createdAt,value
2023-05-09T00:00:13.924Z,100.00
2023-05-09T00:01:13.115Z,100.00
2023-05-09T00:02:13.717Z,100.00
2023-05-09T00:03:14.431Z,100.00
2023-05-09T00:04:14.002Z,100.00
2023-05-09T00:05:13.446Z,100.00
2023-05-09T00:06:13.528Z,100.00
2023-05-09T00:07:13.966Z,100.00
2023-05-09T00:08:13.209Z,100.00
2023-05-09T00:09:13.137Z,100.00
2023-05-09T00:10:12.988Z,100.00
2023-05-09T00:11:13.207Z,100.00
2023-05-09T00:12:13.285Z,100.00
2023-05-09T00:13:13.733Z,100.00
2023-05-09T00:14:13.690Z,100.00
2023-05-09T00:15:14.015Z,100.00
2023-05-09T00:16:13.297Z,100.00
2023-05-09T00:17:13.457Z,100.00
2023-05-09T00:18:13.518Z,100.00
2023-05-09T00:19:13.652Z,100.00
2023-05-09T00:20:13.662Z,100.00
2023-05-09T00:21:13.797Z,100.00
2023-05-09T00:22:13.965Z,100.00
2023-05-09T00:23:13.139Z,100.00
2023-05-09T00:24:13.506Z,100.00
2023-05-09T00:25:13.666Z,100.00
2023-05-09T00:26:13.002Z,100.00
2023-05-09T00:27:13.202Z,100.00
2023-05-09T00:28:13.170Z,100.00
2023-05-09T00:29:13.177Z,100.00
2023-05-09T00:30:13.525Z,100.00
2023-05-09T00:31:13.512Z,100.00
2023-05-09T00:32:13.723Z,100.00
2023-05-09T00:33:13.884Z,100.00
2023-05-09T00:34:13.077Z,100.00
2023-05-09T00:35:13.408Z,100.00
2023-05-09T00:36:13.566Z,100.00
2023-05-09T00:37:13.651Z,100.00
2023-05-09T00:38:13.902Z,100.00
2023-05-09T00:39:12.964Z,100.00
2023-05-09T00:40:13.098Z,100.00
2023-05-09T00:41:13.314Z,100.00
2023-05-09T00:42:13.596Z,100.00
2023-05-09T00:43:14.036Z,100.00
2023-05-09T00:44:13.318Z,100.00
2023-05-09T00:45:13.650Z,100.00
2023-05-09T00:46:13.881Z,100.00
2023-05-09T00:47:12.875Z,100.00
2023-05-09T00:48:13.032Z,100.00
2023-05-09T00:49:13.275Z,100.00
2023-05-09T00:50:13.538Z,100.00
2023-05-09T00:51:13.374Z,100.00
2023-05-09T00:52:13.233Z,100.00
2023-05-09T00:53:13.309Z,100.00
2023-05-09T00:54:13.403Z,100.00
2023-05-09T00:55:13.997Z,100.00
2023-05-09T00:56:13.160Z,100.00
2023-05-09T00:57:13.037Z,100.00
2023-05-09T00:58:13.325Z,100.00
2023-05-09T00:59:13.655Z,100.00
2023-05-09T01:00:13.700Z,100.00
2023-05-09T01:01:13.952Z,100.00
2023-05-09T01:02:13.503Z,100.00
2023-05-09T01:03:13.680Z,100.00
2023-05-09T01:04:13.826Z,100.00
2023-05-09T01:05:15.254Z,100.00
2023-05-09T01:06:13.644Z,100.00
2023-05-09T01:07:13.832Z,100.00
2023-05-09T01:08:13.967Z,100.00
2023-05-09T01:09:12.857Z,100.00
2023-05-09T01:10:13.094Z,100.00
2023-05-09T01:11:13.044Z,100.00
2023-05-09T01:12:13.158Z,100.00
2023-05-09T01:13:13.131Z,100.00
2023-05-09T01:14:12.896Z,100.00
2023-05-09T01:15:13.078Z,100.00
2023-05-09T01:16:13.314Z,100.00
2023-05-09T01:17:13.312Z,100.00
2023-05-09T01:18:13.318Z,100.00
2023-05-09T01:19:13.390Z,100.00
2023-05-09T01:20:13.415Z,100.00
2023-05-09T01:21:13.773Z,100.00
2023-05-09T01:22:14.403Z,100.00
2023-05-09T01:23:13.448Z,100.00
2023-05-09T01:24:13.665Z,100.00
2023-05-09T01:25:14.071Z,100.00
2023-05-09T01:26:13.180Z,100.00
2023-05-09T01:27:13.354Z,100.00
2023-05-09T01:28:13.382Z,100.00
2023-05-09T01:29:13.426Z,100.00
2023-05-09T01:30:13.749Z,100.00
2023-05-09T01:31:13.918Z,100.00
2023-05-09T01:32:13.141Z,100.00
2023-05-09T01:33:13.120Z,100.00
2023-05-09T01:34:13.230Z,100.00
2023-05-09T01:35:13.631Z,100.00
2023-05-09T01:36:13.773Z,100.00
2023-05-09T01:37:13.854Z,100.00
2023-05-09T01:38:13.855Z,100.00
2023-05-09T01:39:13.966Z,100.00
2023-05-09T01:40:13.018Z,100.00
2023-05-09T01:41:13.342Z,100.00
2023-05-09T01:42:13.628Z,100.00
2023-05-09T01:43:13.889Z,100.00
2023-05-09T01:44:13.476Z,100.00
2023-05-09T01:45:13.747Z,100.00
2023-05-09T01:46:13.415Z,100.00
2023-05-09T01:47:13.933Z,100.00
2023-05-09T01:48:13.083Z,100.00
2023-05-09T01:49:13.124Z,100.00
2023-05-09T01:50:12.930Z,100.00
2023-05-09T01:51:12.892Z,100.00
2023-05-09T01:52:13.393Z,100.00
2023-05-09T01:53:13.503Z,100.00
2023-05-09T01:54:13.579Z,100.00
2023-05-09T01:55:13.843Z,100.00
2023-05-09T01:56:12.955Z,100.00
2023-05-09T01:57:13.013Z,100.00
2023-05-09T01:58:13.466Z,100.00
2023-05-09T01:59:13.393Z,100.00
2023-05-09T02:00:13.378Z,100.00
2023-05-09T02:01:13.478Z,100.00
2023-05-09T02:02:13.639Z,100.00
2023-05-09T02:03:14.087Z,100.00
2023-05-09T02:04:13.149Z,100.00
2023-05-09T02:05:13.576Z,100.00
2023-05-09T02:06:15.172Z,100.00
2023-05-09T02:07:13.695Z,100.00
2023-05-09T02:08:13.846Z,100.00
2023-05-09T02:09:13.006Z,100.00
2023-05-09T02:10:13.010Z,100.00
2023-05-09T02:11:12.959Z,100.00
2023-05-09T02:12:12.910Z,100.00
2023-05-09T02:13:13.009Z,100.00
2023-05-09T02:14:13.085Z,100.00
2023-05-09T02:15:13.483Z,100.00
2023-05-09T02:16:13.781Z,100.00
2023-05-09T02:17:13.719Z,100.00
2023-05-09T02:18:13.943Z,100.00
2023-05-09T02:19:13.320Z,100.00
2023-05-09T02:20:13.275Z,100.00
2023-05-09T02:21:13.701Z,100.00
2023-05-09T02:22:13.746Z,100.00
2023-05-09T02:23:14.012Z,100.00
2023-05-09T02:24:13.117Z,100.00
2023-05-09T02:25:13.511Z,100.00
2023-05-09T02:26:14.017Z,100.00
2023-05-09T02:27:13.039Z,100.00
2023-05-09T02:28:12.955Z,100.00
2023-05-09T02:29:12.965Z,100.00
2023-05-09T02:30:13.222Z,100.00
2023-05-09T02:31:13.267Z,100.00
2023-05-09T02:32:13.386Z,100.00
2023-05-09T02:33:13.705Z,100.00
2023-05-09T02:34:14.006Z,100.00
2023-05-09T02:35:13.140Z,100.00
2023-05-09T02:36:13.652Z,100.00
2023-05-09T02:37:13.862Z,100.00
2023-05-09T02:38:14.049Z,100.00
2023-05-09T02:39:12.883Z,100.00
2023-05-09T02:40:13.032Z,100.00
2023-05-09T02:41:13.119Z,100.00
2023-05-09T02:42:13.359Z,100.00
2023-05-09T02:43:13.520Z,100.00
2023-05-09T02:44:13.313Z,100.00
2023-05-09T02:45:13.700Z,100.00
2023-05-09T02:46:12.945Z,100.00
2023-05-09T02:47:13.205Z,100.00
2023-05-09T02:48:13.097Z,100.00
2023-05-09T02:49:22.769Z,100.00
2023-05-09T02:50:13.717Z,100.00
2023-05-09T02:51:13.957Z,100.00
2023-05-09T02:52:13.165Z,100.00
2023-05-09T02:53:13.099Z,100.00
2023-05-09T02:54:12.970Z,100.00
2023-05-09T02:55:13.265Z,100.00
2023-05-09T02:56:13.768Z,100.00
2023-05-09T02:57:13.942Z,100.00
2023-05-09T02:58:14.638Z,100.00
2023-05-09T02:59:13.351Z,100.00
2023-05-09T03:00:13.554Z,100.00
2023-05-09T03:01:13.945Z,100.00
2023-05-09T03:02:13.025Z,100.00
2023-05-09T03:03:13.616Z,100.00
2023-05-09T03:04:13.828Z,100.00
2023-05-09T03:05:13.923Z,100.00
2023-05-09T03:06:13.173Z,100.00
2023-05-09T03:07:13.184Z,100.00
2023-05-09T03:08:13.322Z,100.00
2023-05-09T03:09:13.425Z,100.00
2023-05-09T03:10:13.390Z,100.00
2023-05-09T03:11:13.343Z,100.00
2023-05-09T03:12:13.683Z,100.00
2023-05-09T03:13:13.759Z,100.00
2023-05-09T03:14:13.717Z,100.00
2023-05-09T03:15:13.839Z,100.00
2023-05-09T03:16:13.080Z,100.00
2023-05-09T03:17:13.150Z,100.00
2023-05-09T03:18:13.145Z,100.00
2023-05-09T03:19:13.227Z,100.00
2023-05-09T03:20:13.327Z,100.00
2023-05-09T03:21:13.429Z,100.00
2023-05-09T03:22:13.494Z,100.00
2023-05-09T03:23:13.893Z,100.00
2023-05-09T03:24:13.049Z,100.00
2023-05-09T03:25:13.584Z,100.00
2023-05-09T03:26:13.193Z,100.00
2023-05-09T03:27:13.159Z,100.00
2023-05-09T03:28:13.445Z,100.00
2023-05-09T03:29:13.728Z,100.00
2023-05-09T03:30:18.866Z,100.00
2023-05-09T03:31:14.135Z,100.00
2023-05-09T03:32:15.142Z,100.00
2023-05-09T03:33:13.424Z,100.00
2023-05-09T03:34:13.471Z,100.00
2023-05-09T03:35:13.826Z,100.00
2023-05-09T03:36:13.093Z,100.00
2023-05-09T03:37:13.115Z,100.00
2023-05-09T03:38:13.141Z,100.00
2023-05-09T03:39:13.302Z,100.00
2023-05-09T03:41:32.884Z,100.00
2023-05-09T03:42:13.073Z,100.00
2023-05-09T03:43:13.260Z,100.00
2023-05-09T03:44:13.340Z,100.00
2023-05-09T03:45:14.276Z,100.00
2023-05-09T03:46:13.475Z,100.00
2023-05-09T03:49:13.681Z,100.00
2023-05-09T03:49:44.511Z,100.00
2023-05-09T03:50:13.901Z,100.00
2023-05-09T03:51:13.021Z,100.00
2023-05-09T03:52:13.231Z,100.00
2023-05-09T03:53:13.423Z,100.00
2023-05-09T03:54:13.695Z,100.00
2023-05-09T03:55:14.128Z,100.00
2023-05-09T03:56:13.370Z,100.00
2023-05-09T03:57:13.225Z,100.00
2023-05-09T03:58:13.465Z,100.00
2023-05-09T03:59:13.507Z,100.00
2023-05-09T04:00:13.634Z,100.00
2023-05-09T04:01:13.692Z,100.00
2023-05-09T04:02:13.866Z,100.00
2023-05-09T04:03:13.258Z,100.00
2023-05-09T04:04:13.667Z,100.00
2023-05-09T04:05:14.422Z,100.00
2023-05-09T04:06:13.657Z,100.00
2023-05-09T04:07:13.836Z,100.00
2023-05-09T04:08:13.909Z,100.00
2023-05-09T04:09:13.051Z,100.00
2023-05-09T04:10:13.240Z,100.00
2023-05-09T04:11:13.483Z,100.00
2023-05-09T04:12:13.511Z,100.00
2023-05-09T04:13:23.818Z,100.00
2023-05-09T04:14:12.959Z,100.00
2023-05-09T04:15:13.382Z,100.00
2023-05-09T04:17:13.989Z,100.00
2023-05-09T04:18:12.986Z,100.00
2023-05-09T04:19:13.494Z,100.00
2023-05-09T04:20:41.431Z,100.00
2023-05-09T04:22:13.873Z,100.00
2023-05-09T04:23:13.901Z,100.00
2023-05-09T04:24:12.999Z,100.00
2023-05-09T04:25:14.001Z,100.00
2023-05-09T04:26:13.203Z,100.00
2023-05-09T04:27:13.269Z,100.00
2023-05-09T04:28:13.204Z,100.00
2023-05-09T04:29:13.200Z,100.00
2023-05-09T04:30:21.631Z,100.00
2023-05-09T04:31:13.971Z,100.00
2023-05-09T04:32:13.124Z,100.00
2023-05-09T04:33:13.209Z,100.00
2023-05-09T04:34:13.242Z,100.00
2023-05-09T04:35:13.959Z,100.00
2023-05-09T04:36:13.270Z,100.00
2023-05-09T04:37:13.418Z,100.00
2023-05-09T04:38:18.802Z,100.00
2023-05-09T04:39:13.731Z,100.00
2023-05-09T04:40:13.882Z,100.00
2023-05-09T04:41:13.037Z,100.00
2023-05-09T04:42:13.206Z,100.00
2023-05-09T04:43:13.488Z,100.00
2023-05-09T04:44:13.516Z,100.00
2023-05-09T04:45:13.924Z,100.00
2023-05-09T04:46:13.534Z,100.00
2023-05-09T04:47:13.496Z,100.00
2023-05-09T04:48:13.499Z,100.00
2023-05-09T04:49:13.663Z,100.00
2023-05-09T04:50:13.616Z,100.00
2023-05-09T04:51:13.673Z,100.00
2023-05-09T04:52:13.860Z,100.00
2023-05-09T04:53:13.869Z,100.00
2023-05-09T04:54:15.270Z,100.00
2023-05-09T04:55:13.882Z,100.00
2023-05-09T04:56:12.934Z,100.00
2023-05-09T04:57:17.925Z,100.00
2023-05-09T04:58:13.243Z,100.00
2023-05-09T04:59:13.287Z,100.00
2023-05-09T05:00:13.319Z,100.00
2023-05-09T05:01:13.201Z,100.00
2023-05-09T05:02:13.653Z,100.00
2023-05-09T05:03:13.906Z,100.00
2023-05-09T05:04:12.913Z,100.00
2023-05-09T05:05:12.983Z,100.00
2023-05-09T05:06:12.751Z,100.00
2023-05-09T05:07:14.021Z,100.00
2023-05-09T05:08:13.406Z,100.00
2023-05-09T05:09:13.471Z,100.00
2023-05-09T05:10:13.540Z,100.00
2023-05-09T05:11:13.437Z,100.00
2023-05-09T05:12:13.872Z,100.00
2023-05-09T05:13:13.976Z,100.00
2023-05-09T05:14:13.047Z,100.00
2023-05-09T05:15:13.211Z,100.00
2023-05-09T05:16:13.383Z,100.00
2023-05-09T05:17:13.567Z,100.00
2023-05-09T05:18:14.855Z,100.00
2023-05-09T05:19:14.088Z,100.00
2023-05-09T05:20:13.269Z,100.00
2023-05-09T05:21:13.300Z,100.00
2023-05-09T05:22:14.836Z,100.00
2023-05-09T05:23:13.120Z,100.00
2023-05-09T05:24:13.010Z,100.00
2023-05-09T05:25:13.393Z,100.00
2023-05-09T05:26:13.495Z,100.00
2023-05-09T05:27:13.284Z,100.00
2023-05-09T05:28:13.513Z,100.00
2023-05-09T05:29:13.491Z,100.00
2023-05-09T05:30:13.525Z,100.00
2023-05-09T05:31:13.560Z,100.00
2023-05-09T05:32:13.461Z,100.00
2023-05-09T05:33:13.357Z,100.00
2023-05-09T05:34:13.366Z,100.00
2023-05-09T05:35:13.976Z,100.00
2023-05-09T05:36:13.222Z,100.00
2023-05-09T05:37:13.347Z,100.00
2023-05-09T05:38:13.634Z,100.00
2023-05-09T05:39:13.586Z,100.00
2023-05-09T05:40:13.811Z,100.00
2023-05-09T05:41:13.848Z,100.00
2023-05-09T05:42:14.119Z,100.00
2023-05-09T05:43:13.282Z,100.00
2023-05-09T05:44:17.122Z,100.00
2023-05-09T05:45:13.321Z,100.00
2023-05-09T05:46:23.878Z,100.00
2023-05-09T05:47:13.029Z,100.00
2023-05-09T05:48:13.451Z,100.00
2023-05-09T05:49:13.409Z,100.00
2023-05-09T05:50:13.687Z,100.00
2023-05-09T05:51:13.842Z,100.00
2023-05-09T05:52:14.290Z,100.00
2023-05-09T05:53:13.712Z,100.00
2023-05-09T05:54:13.781Z,100.00
2023-05-09T05:55:14.301Z,100.00
2023-05-09T05:56:13.636Z,100.00
2023-05-09T05:57:13.975Z,100.00
2023-05-09T05:58:13.291Z,100.00
2023-05-09T05:59:13.719Z,100.00
2023-05-09T06:00:13.598Z,100.00
2023-05-09T06:01:13.755Z,100.00
2023-05-09T06:02:13.814Z,100.00
2023-05-09T06:03:19.106Z,100.00
2023-05-09T06:04:13.361Z,100.00
2023-05-09T06:05:14.080Z,100.00
2023-05-09T06:06:13.364Z,100.00
2023-05-09T06:07:13.755Z,100.00
2023-05-09T06:08:13.244Z,100.00
2023-05-09T06:09:13.289Z,100.00
2023-05-09T06:10:13.207Z,100.00
2023-05-09T06:11:13.460Z,100.00
2023-05-09T06:12:13.402Z,100.00
2023-05-09T06:13:13.614Z,100.00
2023-05-09T06:14:13.880Z,100.00
2023-05-09T06:15:13.644Z,100.00
2023-05-09T06:16:19.653Z,100.00
2023-05-09T06:17:13.555Z,100.00
2023-05-09T06:18:13.693Z,100.00
2023-05-09T06:19:13.813Z,100.00
2023-05-09T06:20:13.713Z,100.00
2023-05-09T06:21:13.643Z,100.00
2023-05-09T06:22:13.465Z,100.00
2023-05-09T06:23:13.754Z,100.00
2023-05-09T06:24:20.155Z,100.00
2023-05-09T06:25:13.319Z,100.00
2023-05-09T06:26:13.493Z,100.00
2023-05-09T06:27:13.444Z,100.00
2023-05-09T06:28:13.725Z,100.00
2023-05-09T06:29:14.027Z,100.00
2023-05-09T06:30:24.717Z,100.00
2023-05-09T06:31:13.224Z,100.00
2023-05-09T06:32:13.156Z,100.00
2023-05-09T06:33:13.526Z,100.00
2023-05-09T06:34:13.566Z,100.00
2023-05-09T06:35:13.940Z,100.00
2023-05-09T06:36:13.248Z,100.00
2023-05-09T06:37:13.125Z,100.00
2023-05-09T06:38:13.425Z,100.00
2023-05-09T06:39:13.662Z,100.00
2023-05-09T06:40:13.998Z,100.00
2023-05-09T06:41:13.162Z,100.00
2023-05-09T06:42:13.577Z,100.00
2023-05-09T06:43:13.459Z,100.00
2023-05-09T06:44:13.466Z,100.00
2023-05-09T06:45:14.170Z,100.00
2023-05-09T06:46:13.820Z,100.00
2023-05-09T06:47:13.757Z,100.00
2023-05-09T06:48:13.680Z,100.00
2023-05-09T06:49:13.861Z,100.00
2023-05-09T06:50:13.937Z,100.00
2023-05-09T06:51:12.917Z,100.00
2023-05-09T06:52:13.118Z,100.00
2023-05-09T06:53:13.170Z,100.00
2023-05-09T06:54:13.630Z,100.00
2023-05-09T06:55:13.807Z,100.00
2023-05-09T06:56:13.286Z,100.00
2023-05-09T06:57:13.239Z,100.00
2023-05-09T06:58:13.395Z,100.00
2023-05-09T06:59:13.286Z,100.00
2023-05-09T07:00:13.397Z,100.00
2023-05-09T07:01:14.201Z,100.00
2023-05-09T07:02:13.528Z,100.00
2023-05-09T07:03:13.551Z,100.00
2023-05-09T07:04:13.558Z,100.00
2023-05-09T07:05:13.816Z,100.00
2023-05-09T07:06:13.348Z,100.00
2023-05-09T07:07:13.616Z,100.00
2023-05-09T07:08:13.641Z,100.00
2023-05-09T07:09:13.674Z,100.00
2023-05-09T07:10:13.836Z,100.00
2023-05-09T07:11:13.847Z,100.00
2023-05-09T07:12:14.018Z,100.00
2023-05-09T07:13:13.241Z,100.00
2023-05-09T07:14:13.645Z,100.00
2023-05-09T07:15:15.568Z,100.00
2023-05-09T07:16:13.580Z,100.00
2023-05-09T07:17:22.984Z,100.00
2023-05-09T07:18:13.924Z,100.00
2023-05-09T07:19:13.309Z,100.00
2023-05-09T07:20:13.161Z,100.00
2023-05-09T07:21:13.108Z,100.00
2023-05-09T07:22:13.040Z,100.00
2023-05-09T07:23:13.277Z,100.00
2023-05-09T07:24:13.490Z,100.00
2023-05-09T07:25:13.649Z,100.00
2023-05-09T07:26:13.774Z,100.00
2023-05-09T07:27:14.049Z,100.00
2023-05-09T07:28:13.405Z,100.00
2023-05-09T07:29:13.521Z,100.00
2023-05-09T07:30:14.017Z,100.00
2023-05-09T07:31:14.214Z,100.00
2023-05-09T07:32:13.019Z,100.00
2023-05-09T07:33:13.352Z,100.00
2023-05-09T07:34:13.607Z,100.00
2023-05-09T07:35:14.123Z,100.00
2023-05-09T07:36:13.412Z,100.00
2023-05-09T07:37:15.366Z,100.00
2023-05-09T07:38:13.687Z,100.00
2023-05-09T07:39:13.724Z,100.00
2023-05-09T07:40:14.545Z,100.00
2023-05-09T07:41:13.055Z,100.00
2023-05-09T07:42:13.301Z,100.00
2023-05-09T07:43:13.304Z,100.00
2023-05-09T07:44:13.289Z,100.00
2023-05-09T07:45:19.447Z,100.00
2023-05-09T07:46:13.415Z,100.00
2023-05-09T07:47:13.307Z,100.00
2023-05-09T07:48:13.586Z,100.00
2023-05-09T07:49:13.897Z,100.00
2023-05-09T07:50:13.127Z,100.00
2023-05-09T07:51:13.080Z,100.00
2023-05-09T07:52:12.906Z,100.00
2023-05-09T07:53:12.781Z,100.00
2023-05-09T07:54:13.998Z,100.00
2023-05-09T07:55:13.260Z,100.00
2023-05-09T07:56:13.391Z,100.00
2023-05-09T07:57:13.334Z,100.00
2023-05-09T07:58:13.500Z,100.00
2023-05-09T07:59:13.772Z,100.00
2023-05-09T08:00:13.766Z,100.00
2023-05-09T08:01:13.753Z,100.00
2023-05-09T08:02:13.936Z,100.00
2023-05-09T08:03:13.037Z,100.00
2023-05-09T08:04:13.186Z,100.00
2023-05-09T08:05:13.904Z,100.00
2023-05-09T08:06:13.284Z,100.00
2023-05-09T08:07:13.231Z,100.00
2023-05-09T08:08:13.482Z,100.00
2023-05-09T08:09:13.288Z,100.00
2023-05-09T08:10:13.316Z,100.00
2023-05-09T08:11:13.273Z,100.00
2023-05-09T08:12:13.352Z,100.00
2023-05-09T08:13:13.516Z,100.00
2023-05-09T08:14:15.551Z,100.00
2023-05-09T08:15:14.164Z,100.00
2023-05-09T08:16:13.516Z,100.00
2023-05-09T08:17:13.687Z,100.00
2023-05-09T08:18:13.655Z,100.00
2023-05-09T08:19:13.740Z,100.00
2023-05-09T08:20:13.593Z,100.00
2023-05-09T08:21:13.550Z,100.00
2023-05-09T08:22:13.897Z,100.00
2023-05-09T08:23:13.062Z,100.00
2023-05-09T08:24:13.037Z,100.00
2023-05-09T08:25:13.214Z,100.00
2023-05-09T08:26:13.263Z,100.00
2023-05-09T08:27:13.421Z,100.00
2023-05-09T08:28:13.482Z,100.00
2023-05-09T08:29:13.514Z,100.00
2023-05-09T08:30:13.782Z,100.00
2023-05-09T08:31:13.722Z,100.00
2023-05-09T08:32:13.900Z,100.00
2023-05-09T08:33:13.003Z,100.00
2023-05-09T08:34:13.035Z,100.00
2023-05-09T08:35:13.140Z,100.00
2023-05-09T08:36:13.417Z,100.00
2023-05-09T08:37:15.086Z,100.00
2023-05-09T08:38:13.560Z,100.00
2023-05-09T08:39:13.735Z,100.00
2023-05-09T08:40:14.174Z,100.00
2023-05-09T08:41:13.182Z,100.00
2023-05-09T08:42:13.171Z,100.00
2023-05-09T08:43:13.424Z,100.00
2023-05-09T08:44:13.433Z,100.00
2023-05-09T08:45:13.528Z,100.00
2023-05-09T08:46:13.621Z,100.00
2023-05-09T08:47:13.652Z,100.00
2023-05-09T08:48:13.652Z,100.00
2023-05-09T08:49:35.024Z,100.00
2023-05-09T08:50:13.415Z,100.00
2023-05-09T08:51:13.803Z,100.00
2023-05-09T08:52:13.917Z,100.00
2023-05-09T08:53:12.936Z,100.00
2023-05-09T08:54:12.984Z,100.00
2023-05-09T08:55:12.982Z,100.00
2023-05-09T08:56:28.155Z,100.00
2023-05-09T08:57:13.076Z,100.00
2023-05-09T08:58:13.442Z,100.00
2023-05-09T08:59:13.584Z,100.00
2023-05-09T09:00:14.561Z,100.00
2023-05-09T09:01:13.578Z,100.00
2023-05-09T09:02:14.006Z,100.00
2023-05-09T09:03:13.244Z,100.00
2023-05-09T09:04:13.327Z,100.00
2023-05-09T09:05:29.063Z,100.00
2023-05-09T09:06:13.919Z,100.00
2023-05-09T09:07:12.848Z,100.00
2023-05-09T09:08:18.986Z,100.00
2023-05-09T09:09:17.966Z,100.00
2023-05-09T09:10:13.713Z,100.00
2023-05-09T09:11:17.884Z,100.00
2023-05-09T09:12:13.934Z,100.00
2023-05-09T09:13:13.214Z,100.00
2023-05-09T09:14:13.489Z,100.00
2023-05-09T09:15:13.868Z,100.00
2023-05-09T09:16:13.960Z,100.00
2023-05-09T09:17:13.113Z,100.00
2023-05-09T09:18:13.160Z,100.00
2023-05-09T09:19:13.199Z,100.00
2023-05-09T09:20:18.494Z,100.00
2023-05-09T09:21:13.810Z,100.00
2023-05-09T09:22:13.827Z,100.00
2023-05-09T09:23:14.020Z,100.00
2023-05-09T09:24:13.050Z,100.00
2023-05-09T09:25:12.976Z,100.00
2023-05-09T09:26:13.403Z,100.00
2023-05-09T09:27:13.525Z,100.00
2023-05-09T09:28:13.509Z,100.00
2023-05-09T09:29:19.902Z,100.00
2023-05-09T09:30:13.954Z,100.00
2023-05-09T09:32:13.558Z,99.40
2023-05-09T09:33:13.885Z,100.00
2023-05-09T09:34:12.942Z,100.00
2023-05-09T09:35:13.001Z,100.00
2023-05-09T09:36:13.193Z,100.00
2023-05-09T09:37:18.874Z,100.00
2023-05-09T09:38:13.902Z,100.00
2023-05-09T09:39:12.956Z,100.00
2023-05-09T09:40:13.162Z,99.90
2023-05-09T09:41:13.401Z,99.30
2023-05-09T09:42:13.675Z,95.40
2023-05-09T09:43:13.941Z,95.50
2023-05-09T09:44:12.895Z,91.70
2023-05-09T09:45:13.015Z,90.80
2023-05-09T09:46:28.547Z,91.00
2023-05-09T09:47:13.448Z,97.40
2023-05-09T09:48:13.641Z,93.30
2023-05-09T09:49:13.714Z,95.40
2023-05-09T09:50:14.099Z,95.20
2023-05-09T09:51:13.259Z,90.20
2023-05-09T09:52:13.332Z,91.60
2023-05-09T09:53:13.324Z,87.50
2023-05-09T09:54:23.414Z,88.40
2023-05-09T09:55:13.958Z,94.80
2023-05-09T09:56:13.154Z,94.80
2023-05-09T09:57:13.198Z,94.00
2023-05-09T09:58:13.148Z,96.30
2023-05-09T09:59:13.218Z,99.70
2023-05-09T10:00:13.552Z,98.30
2023-05-09T10:01:14.021Z,94.10
2023-05-09T10:02:13.387Z,91.20
2023-05-09T10:03:13.683Z,91.60
2023-05-09T10:04:18.829Z,86.40
2023-05-09T10:05:14.200Z,88.70
2023-05-09T10:06:14.074Z,85.30
2023-05-09T10:07:14.858Z,86.60
2023-05-09T10:08:13.240Z,86.00
2023-05-09T10:09:13.373Z,89.40
2023-05-09T10:10:18.881Z,90.60
2023-05-09T10:11:13.038Z,93.10
2023-05-09T10:12:13.676Z,93.60
2023-05-09T10:13:18.780Z,91.30
2023-05-09T10:14:14.201Z,96.30
2023-05-09T10:15:13.222Z,95.10
2023-05-09T10:16:13.421Z,89.70
2023-05-09T10:17:13.551Z,89.10
2023-05-09T10:18:14.056Z,94.90
2023-05-09T10:19:13.349Z,85.50
2023-05-09T10:20:13.612Z,83.60
2023-05-09T10:21:14.250Z,74.80
2023-05-09T10:22:23.349Z,77.30
2023-05-09T10:23:13.640Z,78.70
2023-05-09T10:24:13.636Z,78.60
2023-05-09T10:25:13.907Z,80.30
2023-05-09T10:26:13.447Z,83.90
2023-05-09T10:27:13.496Z,78.50
2023-05-09T10:28:13.358Z,77.80
2023-05-09T10:29:13.336Z,78.90
2023-05-09T10:30:13.706Z,82.40
2023-05-09T10:31:33.681Z,87.00
2023-05-09T10:32:14.006Z,85.40
2023-05-09T10:33:12.979Z,81.30
2023-05-09T10:34:13.101Z,82.00
2023-05-09T10:35:13.840Z,82.80
2023-05-09T10:36:13.319Z,81.30
2023-05-09T10:37:13.274Z,80.80
2023-05-09T10:38:13.773Z,81.80
2023-05-09T10:39:13.791Z,78.40
2023-05-09T10:40:13.882Z,80.60
2023-05-09T10:41:13.016Z,74.10
2023-05-09T10:42:13.378Z,79.10
2023-05-09T10:43:13.309Z,81.10
2023-05-09T10:44:13.449Z,78.90
2023-05-09T10:45:14.104Z,78.80
2023-05-09T10:46:13.552Z,78.80
2023-05-09T10:47:14.004Z,73.20
2023-05-09T10:48:13.065Z,71.10
2023-05-09T10:49:18.394Z,72.70
2023-05-09T10:50:13.559Z,74.80
2023-05-09T10:51:18.740Z,73.50
2023-05-09T10:52:13.986Z,73.10
2023-05-09T10:53:13.208Z,74.30
2023-05-09T10:54:13.259Z,74.10
2023-05-09T10:55:13.564Z,74.20
2023-05-09T10:56:13.641Z,72.60
2023-05-09T10:57:13.559Z,70.60
2023-05-09T10:58:13.485Z,68.70
2023-05-09T10:59:13.378Z,71.70
2023-05-09T11:00:14.845Z,69.10
2023-05-09T11:01:14.213Z,69.70
2023-05-09T11:02:13.715Z,68.90
2023-05-09T11:03:13.912Z,69.30
2023-05-09T11:04:23.258Z,68.40
2023-05-09T11:05:13.591Z,66.80
2023-05-09T11:06:13.762Z,71.80
2023-05-09T11:07:13.909Z,75.10
2023-05-09T11:08:13.029Z,78.20
2023-05-09T11:09:12.957Z,75.00
2023-05-09T11:10:13.107Z,71.40
2023-05-09T11:11:13.125Z,75.80
2023-05-09T11:12:13.104Z,73.40
2023-05-09T11:13:13.218Z,74.30
2023-05-09T11:14:13.474Z,72.10
2023-05-09T11:15:13.946Z,69.40
2023-05-09T11:16:13.173Z,70.70
2023-05-09T11:17:13.308Z,68.90
2023-05-09T11:18:13.549Z,67.20
2023-05-09T11:19:13.835Z,73.80
2023-05-09T11:20:13.733Z,72.70
2023-05-09T11:21:14.109Z,73.50
2023-05-09T11:22:13.252Z,73.60
2023-05-09T11:23:18.704Z,76.40
2023-05-09T11:24:14.064Z,73.50
2023-05-09T11:25:23.017Z,73.50
2023-05-09T11:26:13.365Z,72.00
2023-05-09T11:27:13.486Z,72.80
2023-05-09T11:28:20.033Z,76.80
2023-05-09T11:29:18.755Z,75.30
2023-05-09T11:30:14.277Z,75.60
2023-05-09T11:31:18.899Z,72.80
2023-05-09T11:32:13.297Z,75.40
2023-05-09T11:33:13.608Z,70.90
2023-05-09T11:34:13.754Z,72.00
2023-05-09T11:35:14.002Z,72.60
2023-05-09T11:36:13.158Z,70.10
2023-05-09T11:37:13.177Z,69.50
2023-05-09T11:38:13.334Z,68.10
2023-05-09T11:39:13.372Z,67.40
2023-05-09T11:40:13.386Z,71.60
2023-05-09T11:41:13.587Z,69.70
2023-05-09T11:42:13.770Z,71.60
2023-05-09T11:43:13.896Z,68.30
2023-05-09T11:44:13.170Z,70.60
2023-05-09T11:45:13.701Z,72.20
2023-05-09T11:46:13.037Z,72.50
2023-05-09T11:47:13.184Z,72.90
2023-05-09T11:48:13.609Z,72.40
2023-05-09T11:49:13.916Z,70.30
2023-05-09T11:50:13.250Z,72.20
2023-05-09T11:51:13.218Z,74.90
2023-05-09T11:52:13.334Z,74.20
2023-05-09T11:53:13.461Z,73.90
2023-05-09T11:54:13.530Z,75.10
2023-05-09T11:55:14.360Z,76.70
2023-05-09T11:56:23.781Z,77.40
2023-05-09T11:57:13.723Z,80.70
2023-05-09T11:58:13.999Z,79.40
2023-05-09T11:59:13.392Z,80.80
2023-05-09T12:00:13.466Z,82.00
2023-05-09T12:01:13.613Z,81.70
2023-05-09T12:02:13.755Z,83.00
2023-05-09T12:03:13.872Z,80.40
2023-05-09T12:04:13.270Z,84.50
2023-05-09T12:05:13.676Z,88.20
2023-05-09T12:06:24.303Z,86.30
2023-05-09T12:07:14.137Z,85.10
2023-05-09T12:08:13.337Z,85.20
2023-05-09T12:09:13.527Z,87.70
2023-05-09T12:10:13.644Z,86.50
2023-05-09T12:11:13.856Z,83.90
2023-05-09T12:12:15.255Z,86.20
2023-05-09T12:13:18.611Z,84.90
2023-05-09T12:14:13.957Z,85.50
2023-05-09T12:15:13.016Z,85.00
2023-05-09T12:16:13.324Z,84.70
2023-05-09T12:17:18.538Z,82.40
2023-05-09T12:18:13.863Z,81.00
2023-05-09T12:19:14.166Z,75.20
2023-05-09T12:20:13.266Z,76.00
2023-05-09T12:21:13.304Z,70.70
2023-05-09T12:22:13.258Z,67.20
2023-05-09T12:23:13.206Z,68.40
2023-05-09T12:24:13.270Z,68.40
2023-05-09T12:25:13.503Z,69.70
2023-05-09T12:26:13.786Z,70.20
2023-05-09T12:27:13.981Z,74.80
2023-05-09T12:28:13.220Z,71.80
2023-05-09T12:29:13.291Z,77.20
2023-05-09T12:30:13.363Z,79.70
2023-05-09T12:31:13.523Z,76.60
2023-05-09T12:32:13.717Z,79.40
2023-05-09T12:33:13.646Z,78.60
2023-05-09T12:34:23.856Z,78.00
2023-05-09T12:35:14.384Z,78.20
2023-05-09T12:36:13.542Z,79.10
2023-05-09T12:37:44.615Z,78.50
2023-05-09T12:38:13.907Z,78.50
2023-05-09T12:39:13.083Z,82.30