createdAt,value
2022-10-25T00:01:58.558Z,1.83
2022-10-25T00:04:26.309Z,2.40
2022-10-25T00:06:53.912Z,2.08
2022-10-25T00:09:21.579Z,2.42
2022-10-25T00:11:49.496Z,2.55
2022-10-25T00:14:19.623Z,3.47
2022-10-25T00:16:47.399Z,3.10
2022-10-25T00:19:15.032Z,3.92
2022-10-25T00:21:42.720Z,3.85
2022-10-25T00:24:12.048Z,2.92
2022-10-25T00:26:43.285Z,2.80
2022-10-25T00:29:12.033Z,2.70
2022-10-25T00:31:40.074Z,3.58
2022-10-25T00:34:07.950Z,3.50
2022-10-25T00:36:35.624Z,3.75
2022-10-25T00:39:03.256Z,3.58
2022-10-25T00:41:34.194Z,3.80
2022-10-25T00:46:31.341Z,4.82
2022-10-25T00:49:01.609Z,5.22
2022-10-25T00:51:38.121Z,6.07
2022-10-25T00:54:06.646Z,5.53
2022-10-25T00:56:35.558Z,5.60
2022-10-25T00:59:04.991Z,5.90
2022-10-25T01:01:33.275Z,6.22
2022-10-25T01:04:02.958Z,5.10
2022-10-25T01:06:41.768Z,5.45
2022-10-25T01:09:10.865Z,4.68
2022-10-25T01:11:38.521Z,5.30
2022-10-25T01:14:06.974Z,4.97
2022-10-25T01:16:47.498Z,5.13
2022-10-25T01:19:27.631Z,5.95
2022-10-25T01:22:06.731Z,5.07
2022-10-25T01:24:53.249Z,5.18
2022-10-25T01:27:58.489Z,5.28
2022-10-25T01:30:47.238Z,4.90
2022-10-25T01:33:23.756Z,4.72
2022-10-25T01:35:51.378Z,6.20
2022-10-25T01:38:28.247Z,5.28
2022-10-25T01:41:14.854Z,5.75
2022-10-25T01:43:49.438Z,5.63
2022-10-25T01:46:35.785Z,5.82
2022-10-25T01:49:09.290Z,4.90
2022-10-25T01:51:37.364Z,6.85
2022-10-25T01:54:17.284Z,5.57
2022-10-25T01:56:52.426Z,5.60
2022-10-25T01:59:27.453Z,6.28
2022-10-25T02:02:00.690Z,7.05
2022-10-25T02:04:34.058Z,6.55
2022-10-25T02:07:05.278Z,5.85
2022-10-25T02:09:42.223Z,6.68
2022-10-25T02:12:12.342Z,5.88
2022-10-25T02:14:43.877Z,6.30
2022-10-25T02:17:11.762Z,6.68
2022-10-25T02:19:50.330Z,6.95
2022-10-25T02:22:20.277Z,5.55
2022-10-25T02:24:49.369Z,6.72
2022-10-25T02:27:18.014Z,6.50
2022-10-25T02:29:47.083Z,6.88
2022-10-25T02:32:14.942Z,6.53
2022-10-25T02:34:42.605Z,7.50
2022-10-25T02:37:10.502Z,6.53
2022-10-25T02:39:38.437Z,7.05
2022-10-25T02:42:06.339Z,6.85
2022-10-25T02:44:33.953Z,7.53
2022-10-25T02:47:01.564Z,7.57
2022-10-25T02:49:29.223Z,7.38
2022-10-25T02:51:56.872Z,8.05
2022-10-25T02:54:24.518Z,8.57
2022-10-25T02:56:52.990Z,7.78
2022-10-25T02:59:21.378Z,7.50
2022-10-25T03:01:49.305Z,8.02
2022-10-25T03:04:17.098Z,7.30
2022-10-25T03:06:44.756Z,8.00
2022-10-25T03:09:12.389Z,7.80
2022-10-25T03:11:43.943Z,8.70
2022-10-25T03:14:11.609Z,7.05
2022-10-25T03:16:39.278Z,7.93
2022-10-25T03:19:07.101Z,8.15
2022-10-25T03:21:37.605Z,7.97
2022-10-25T03:24:07.690Z,8.32
2022-10-25T03:26:35.373Z,8.55
2022-10-25T03:29:02.987Z,8.60
2022-10-25T03:31:30.587Z,9.13
2022-10-25T03:34:01.291Z,9.45
2022-10-25T03:36:29.013Z,10.85
2022-10-25T03:38:56.747Z,11.35
2022-10-25T03:41:27.531Z,11.70
2022-10-25T03:43:55.098Z,14.68
2022-10-25T03:46:22.694Z,17.15
2022-10-25T03:48:50.246Z,17.35
2022-10-25T03:51:17.819Z,15.88
2022-10-25T03:53:45.470Z,18.50
2022-10-25T03:56:12.951Z,17.50
2022-10-25T03:58:40.589Z,19.33
2022-10-25T04:01:11.323Z,20.20
2022-10-25T04:03:39.233Z,18.27
2022-10-25T04:06:07.343Z,20.05
2022-10-25T04:08:34.841Z,18.92
2022-10-25T04:11:02.286Z,18.30
2022-10-25T04:13:29.774Z,17.73
2022-10-25T04:15:57.305Z,17.95
2022-10-25T04:18:24.820Z,17.27
2022-10-25T04:20:52.314Z,18.30
2022-10-25T04:23:19.955Z,18.10
2022-10-25T04:25:47.622Z,16.45
2022-10-25T04:28:15.299Z,16.38
2022-10-25T04:30:43.177Z,15.75
2022-10-25T04:33:10.855Z,15.55
2022-10-25T04:35:38.547Z,15.45
2022-10-25T04:38:06.571Z,15.20
2022-10-25T04:40:34.456Z,15.95
2022-10-25T04:43:02.531Z,16.52
2022-10-25T04:45:30.812Z,15.40
2022-10-25T04:47:58.396Z,17.45
2022-10-25T04:50:26.443Z,16.77
2022-10-25T04:55:19.853Z,15.10
2022-10-25T04:57:47.617Z,15.68
2022-10-25T05:00:15.344Z,14.50
2022-10-25T05:02:43.034Z,15.05
2022-10-25T05:05:10.747Z,16.73
2022-10-25T05:07:38.460Z,15.73
2022-10-25T05:10:06.234Z,15.73
2022-10-25T05:12:33.860Z,16.73
2022-10-25T05:15:01.455Z,15.63
2022-10-25T05:17:29.368Z,17.80
2022-10-25T05:19:58.557Z,16.00
2022-10-25T05:22:26.693Z,14.55
2022-10-25T05:24:54.311Z,15.60
2022-10-25T05:27:22.110Z,15.43
2022-10-25T05:29:49.708Z,16.13
2022-10-25T05:32:17.400Z,17.13
2022-10-25T05:34:45.545Z,14.82
2022-10-25T05:37:13.262Z,15.63
2022-10-25T05:39:40.955Z,15.18
2022-10-25T05:42:08.663Z,16.45
2022-10-25T05:44:36.301Z,17.95
2022-10-25T05:47:03.991Z,15.43
2022-10-25T05:49:31.575Z,17.10
2022-10-25T05:51:59.195Z,17.15
2022-10-25T05:54:27.023Z,15.82
2022-10-25T05:56:54.658Z,15.25
2022-10-25T05:59:22.253Z,16.42
2022-10-25T06:01:50.025Z,16.65
2022-10-25T06:04:18.370Z,15.82
2022-10-25T06:06:47.292Z,16.42
2022-10-25T06:09:15.400Z,15.60
2022-10-25T06:11:43.114Z,19.08
2022-10-25T06:14:10.824Z,18.17
2022-10-25T06:16:38.948Z,18.20
2022-10-25T06:19:06.854Z,16.45
2022-10-25T06:21:34.628Z,17.42
2022-10-25T06:24:02.351Z,16.40
2022-10-25T06:26:30.929Z,15.77
2022-10-25T06:29:00.065Z,17.27
2022-10-25T06:31:28.763Z,17.95
2022-10-25T06:33:56.368Z,17.50
2022-10-25T06:36:24.596Z,17.40
2022-10-25T06:38:52.287Z,15.55
2022-10-25T06:41:24.051Z,17.35
2022-10-25T06:43:52.145Z,17.13
2022-10-25T06:46:33.322Z,17.35
2022-10-25T06:49:01.872Z,16.77
2022-10-25T06:51:29.989Z,17.50
2022-10-25T06:53:58.522Z,17.17
2022-10-25T06:56:26.752Z,17.25
2022-10-25T06:58:54.848Z,13.73
2022-10-25T07:01:23.496Z,15.30
2022-10-25T07:03:53.608Z,14.38
2022-10-25T07:06:25.904Z,13.15
2022-10-25T07:08:54.949Z,11.85
2022-10-25T07:11:22.619Z,12.52
2022-10-25T07:13:50.404Z,13.13
2022-10-25T07:16:19.580Z,12.32
2022-10-25T07:18:47.744Z,11.70
2022-10-25T07:21:16.681Z,10.98
2022-10-25T07:23:44.926Z,10.93
2022-10-25T07:26:13.747Z,11.65
2022-10-25T07:28:41.864Z,11.57
2022-10-25T07:31:12.494Z,10.65
2022-10-25T07:33:40.274Z,10.70
2022-10-25T07:36:11.919Z,10.15
2022-10-25T07:38:40.120Z,9.98
2022-10-25T07:41:08.301Z,9.90
2022-10-25T07:43:38.275Z,8.88
2022-10-25T07:46:06.469Z,9.13
2022-10-25T07:48:34.315Z,9.63
2022-10-25T07:51:20.503Z,8.88
2022-10-25T07:53:48.533Z,8.32
2022-10-25T07:56:20.695Z,8.43
2022-10-25T07:58:52.327Z,8.40
2022-10-25T08:01:24.335Z,7.45
2022-10-25T08:03:52.872Z,7.95
2022-10-25T08:06:21.311Z,7.47
2022-10-25T08:08:49.017Z,8.20
2022-10-25T08:11:17.092Z,7.35
2022-10-25T08:13:44.923Z,6.85
2022-10-25T08:16:12.615Z,6.75
2022-10-25T08:18:40.316Z,5.38
2022-10-25T08:21:08.098Z,6.25
2022-10-25T08:23:38.242Z,5.53
2022-10-25T08:26:06.117Z,6.33
2022-10-25T08:28:33.731Z,5.63
2022-10-25T08:31:02.084Z,5.95
2022-10-25T08:33:30.325Z,5.03
2022-10-25T08:36:00.855Z,5.03
2022-10-25T08:38:28.556Z,5.03
2022-10-25T08:41:03.746Z,4.57
2022-10-25T08:43:31.309Z,4.53
2022-10-25T08:46:05.100Z,4.75
2022-10-25T08:48:35.314Z,4.40
2022-10-25T08:51:05.498Z,3.95
2022-10-25T08:53:35.350Z,2.83
2022-10-25T08:56:16.015Z,3.80
2022-10-25T08:58:46.633Z,3.08
2022-10-25T09:03:42.427Z,2.60
2022-10-25T09:06:37.591Z,2.80
2022-10-25T09:09:16.731Z,2.75
2022-10-25T09:11:58.701Z,3.20
2022-10-25T09:14:26.358Z,2.78
2022-10-25T09:16:55.534Z,2.25
2022-10-25T09:19:33.804Z,2.73
2022-10-25T09:22:02.535Z,2.22
2022-10-25T09:24:42.509Z,2.70
2022-10-25T09:27:15.740Z,2.58
2022-10-25T09:29:49.420Z,2.95
2022-10-25T09:32:37.558Z,2.47
2022-10-25T09:35:06.498Z,2.25
2022-10-25T09:37:40.214Z,3.05
2022-10-25T09:40:12.938Z,3.17
2022-10-25T09:42:45.764Z,2.67
2022-10-25T09:45:16.967Z,2.03
2022-10-25T09:47:49.682Z,2.33
2022-10-25T09:50:41.033Z,2.58
2022-10-25T09:53:14.875Z,2.92
2022-10-25T09:55:58.082Z,2.58
2022-10-25T09:58:27.074Z,3.05
2022-10-25T10:01:03.498Z,2.63
2022-10-25T10:03:36.358Z,2.45
2022-10-25T10:06:05.554Z,2.40
2022-10-25T10:08:35.050Z,2.33
2022-10-25T10:11:05.203Z,2.63
2022-10-25T10:16:06.492Z,2.40
2022-10-25T10:18:35.419Z,2.28
2022-10-25T10:21:06.778Z,2.35
2022-10-25T10:23:38.344Z,2.15
2022-10-25T10:26:15.984Z,2.08
2022-10-25T10:28:47.650Z,2.58
2022-10-25T10:31:15.997Z,2.47
2022-10-25T10:33:49.122Z,1.98
2022-10-25T10:36:25.715Z,2.08
2022-10-25T10:38:53.675Z,1.70
2022-10-25T10:41:28.734Z,2.25
2022-10-25T10:44:12.445Z,2.20
2022-10-25T10:46:47.537Z,2.83
2022-10-25T10:49:15.689Z,2.50
2022-10-25T10:51:45.125Z,2.25
2022-10-25T10:54:22.420Z,2.15
2022-10-25T10:56:57.785Z,2.50
2022-10-25T10:59:27.543Z,2.05
2022-10-25T11:01:56.628Z,2.30
2022-10-25T11:04:26.208Z,2.63
2022-10-25T11:06:54.302Z,2.17
2022-10-25T11:09:26.087Z,2.13
2022-10-25T11:12:15.311Z,3.05
2022-10-25T11:14:43.334Z,2.50
2022-10-25T11:17:25.129Z,2.65
2022-10-25T11:20:01.434Z,2.72
2022-10-25T11:25:21.546Z,2.28
2022-10-25T11:27:57.113Z,2.17
2022-10-25T11:30:26.141Z,2.60
2022-10-25T11:33:13.531Z,2.45
2022-10-25T11:36:02.239Z,1.98
2022-10-25T11:38:50.130Z,2.65
2022-10-25T11:41:28.265Z,2.13
2022-10-25T11:43:59.232Z,2.22
2022-10-25T11:46:31.647Z,2.05
2022-10-25T11:49:25.704Z,3.17
2022-10-25T11:52:09.969Z,2.35
2022-10-25T11:54:46.123Z,2.90
2022-10-25T11:57:32.264Z,2.17
2022-10-25T12:00:07.289Z,1.80
2022-10-25T12:02:51.687Z,2.45
2022-10-25T12:05:20.045Z,1.88
2022-10-25T12:08:14.650Z,2.00
2022-10-25T12:10:58.701Z,2.13
2022-10-25T12:13:47.476Z,1.95
2022-10-25T12:16:17.591Z,1.70
2022-10-25T12:18:48.107Z,2.35
2022-10-25T12:23:51.647Z,2.30
2022-10-25T12:26:48.334Z,2.05
2022-10-25T12:32:10.069Z,2.08
2022-10-25T12:34:44.121Z,1.73
2022-10-25T12:37:24.412Z,1.60
2022-10-25T12:42:48.928Z,2.20
2022-10-25T12:45:31.858Z,1.60
2022-10-25T12:48:13.537Z,1.80
2022-10-25T12:53:29.405Z,1.60
2022-10-25T12:56:33.012Z,1.40
2022-10-25T13:02:15.631Z,1.70
2022-10-25T13:05:09.762Z,1.75
2022-10-25T13:07:47.610Z,1.65
2022-10-25T13:22:55.907Z,1.88
2022-10-25T13:28:20.792Z,1.63
2022-10-25T13:30:55.616Z,1.60
2022-10-25T13:33:27.897Z,1.65
2022-10-25T13:36:03.179Z,1.63
2022-10-25T13:38:39.082Z,1.80
2022-10-25T13:41:13.421Z,1.52
2022-10-25T13:49:44.434Z,1.02
2022-10-25T13:52:30.999Z,1.65
2022-10-25T13:55:07.715Z,1.70
2022-10-25T14:00:36.029Z,1.38
2022-10-25T14:03:17.488Z,1.33
2022-10-25T14:05:59.049Z,1.10
2022-10-25T14:08:45.066Z,1.40
2022-10-25T14:14:12.720Z,1.63
2022-10-25T14:17:02.390Z,1.17
2022-10-25T14:19:44.125Z,1.33
2022-10-25T14:22:19.039Z,1.00
2022-10-25T14:24:49.759Z,1.30
2022-10-25T14:27:29.832Z,1.35
2022-10-25T14:30:22.453Z,1.20
2022-10-25T14:32:51.322Z,1.70
2022-10-25T14:35:18.949Z,1.35
2022-10-25T14:37:46.832Z,1.58
2022-10-25T14:40:18.997Z,1.75
2022-10-25T14:42:47.007Z,1.38
2022-10-25T14:45:25.546Z,1.42
2022-10-25T14:47:54.090Z,1.70
2022-10-25T14:50:23.887Z,1.77
2022-10-25T14:52:55.838Z,1.90
2022-10-25T14:55:29.307Z,1.40
2022-10-25T14:57:59.397Z,1.85
2022-10-25T15:00:34.922Z,2.08
2022-10-25T15:03:05.323Z,1.80
2022-10-25T15:05:40.667Z,1.73
2022-10-25T15:08:20.287Z,1.77
2022-10-25T15:10:53.021Z,1.58
2022-10-25T15:13:21.010Z,1.98
2022-10-25T15:15:50.122Z,2.13
2022-10-25T15:18:37.818Z,2.63
2022-10-25T15:21:17.921Z,1.45
2022-10-25T15:40:48.678Z,1.88
2022-10-25T15:43:17.964Z,2.20
2022-10-25T15:45:46.004Z,2.03
2022-10-25T15:48:22.606Z,2.00
2022-10-25T15:51:00.427Z,1.55
2022-10-25T16:02:06.217Z,2.00
2022-10-25T16:04:40.012Z,1.77
2022-10-25T16:10:12.703Z,1.80
2022-10-25T16:15:31.599Z,3.00
2022-10-25T16:20:52.328Z,2.53
2022-10-25T16:23:24.494Z,2.17
2022-10-25T16:25:57.526Z,3.30
2022-10-25T16:33:51.923Z,2.95
2022-10-25T16:42:46.323Z,2.92
2022-10-25T16:51:26.305Z,2.95
2022-10-25T16:59:54.632Z,3.55
2022-10-25T17:06:22.221Z,2.83
2022-10-25T17:08:39.955Z,3.10
2022-10-25T17:17:03.950Z,3.75
2022-10-25T17:19:31.642Z,2.72
2022-10-25T17:25:23.859Z,2.85
2022-10-25T17:28:08.780Z,2.65
2022-10-25T17:30:56.408Z,2.65
2022-10-25T17:48:25.172Z,2.80
2022-10-25T17:51:01.182Z,2.40
2022-10-25T17:53:30.016Z,3.35
2022-10-25T18:01:35.289Z,2.85
2022-10-25T18:06:58.405Z,2.58
2022-10-25T18:09:29.547Z,2.35
2022-10-25T18:14:55.912Z,2.53
2022-10-25T18:17:24.256Z,1.90
2022-10-25T18:19:52.057Z,2.38
2022-10-25T18:22:21.478Z,2.08
2022-10-25T18:25:20.033Z,2.35
2022-10-25T18:27:47.995Z,2.40
2022-10-25T18:30:18.521Z,2.70
2022-10-25T18:41:18.382Z,2.75
2022-10-25T18:43:46.089Z,2.50
2022-10-25T18:46:14.318Z,2.65
2022-10-25T18:51:28.996Z,2.63
2022-10-25T18:53:58.469Z,3.00
2022-10-25T18:56:27.005Z,2.97
2022-10-25T19:05:08.743Z,2.75
2022-10-25T19:10:33.571Z,2.97
2022-10-25T19:13:03.003Z,3.25
2022-10-25T19:15:30.811Z,3.78
2022-10-25T19:18:00.662Z,2.80
2022-10-25T19:20:28.501Z,3.38
2022-10-25T19:23:00.195Z,2.75
2022-10-25T19:25:29.760Z,3.28
2022-10-25T19:27:57.517Z,2.83
2022-10-25T19:30:25.972Z,2.70
2022-10-25T19:32:56.142Z,2.92
2022-10-25T19:35:28.453Z,3.23
2022-10-25T19:37:56.073Z,2.97
2022-10-25T19:40:23.784Z,3.50
2022-10-25T19:42:52.026Z,3.92
2022-10-25T19:45:20.244Z,2.83
2022-10-25T19:48:00.083Z,2.97
2022-10-25T19:50:30.322Z,3.28
2022-10-25T19:53:11.189Z,3.20
2022-10-25T19:55:41.896Z,3.85
2022-10-25T19:58:12.936Z,4.00
2022-10-25T20:00:40.716Z,4.00
2022-10-25T20:03:11.877Z,4.07
2022-10-25T20:05:39.813Z,3.63
2022-10-25T20:08:11.335Z,4.25
2022-10-25T20:10:39.575Z,3.95
2022-10-25T20:13:07.525Z,3.90
2022-10-25T20:15:36.311Z,4.18
2022-10-25T20:18:05.978Z,3.88
2022-10-25T20:20:57.639Z,3.70
2022-10-25T20:23:29.002Z,4.85
2022-10-25T20:26:03.865Z,4.40
2022-10-25T20:28:33.146Z,3.90
2022-10-25T20:31:06.751Z,4.22
2022-10-25T20:33:36.688Z,4.13
2022-10-25T20:36:16.738Z,5.43
2022-10-25T20:38:49.913Z,3.17
2022-10-25T20:41:29.967Z,3.33
2022-10-25T20:44:05.573Z,3.10
2022-10-25T20:46:34.375Z,4.43
2022-10-25T20:49:03.619Z,3.80
2022-10-25T20:51:31.433Z,3.42
2022-10-25T20:53:59.138Z,5.05
2022-10-25T20:56:27.117Z,3.47
2022-10-25T20:58:54.765Z,4.28
2022-10-25T21:01:22.446Z,2.88
2022-10-25T21:03:50.532Z,4.90
2022-10-25T21:06:18.288Z,3.47
2022-10-25T21:08:45.893Z,4.20
2022-10-25T21:11:14.358Z,4.47
2022-10-25T21:13:42.579Z,5.25
2022-10-25T21:16:11.879Z,4.28
2022-10-25T21:18:39.702Z,3.97
2022-10-25T21:21:09.015Z,4.43
2022-10-25T21:23:37.385Z,4.43
2022-10-25T21:26:06.510Z,4.35
2022-10-25T21:28:38.944Z,4.63
2022-10-25T21:31:07.981Z,5.30
2022-10-25T21:33:35.709Z,4.28
2022-10-25T21:36:20.812Z,4.40
2022-10-25T21:38:48.681Z,3.45
2022-10-25T21:41:18.341Z,3.35
2022-10-25T21:43:51.145Z,4.10
2022-10-25T21:46:19.933Z,4.38
2022-10-25T21:48:50.729Z,3.55
2022-10-25T21:56:19.716Z,2.92
2022-10-25T21:58:49.922Z,4.30
2022-10-25T22:01:19.035Z,4.10
2022-10-25T22:03:47.151Z,4.00
2022-10-25T22:06:15.791Z,3.42
2022-10-25T22:08:44.153Z,3.22
2022-10-25T22:11:13.879Z,3.90
2022-10-25T22:13:41.727Z,4.90
2022-10-25T22:16:11.339Z,3.92
2022-10-25T22:18:39.206Z,3.95
2022-10-25T22:21:08.566Z,3.92
2022-10-25T22:23:36.801Z,4.28
2022-10-25T22:26:09.903Z,3.78
2022-10-25T22:28:40.949Z,3.40
2022-10-25T22:31:11.231Z,3.88
2022-10-25T22:33:39.550Z,2.95
2022-10-25T22:36:14.185Z,4.18
2022-10-25T22:38:42.230Z,3.55
2022-10-25T22:41:14.336Z,4.22
2022-10-25T22:43:42.541Z,4.00
2022-10-25T22:46:14.951Z,3.30
2022-10-25T22:48:44.051Z,3.17
2022-10-25T22:51:12.648Z,3.55
2022-10-25T22:53:40.875Z,3.30
2022-10-25T22:56:19.288Z,3.50
2022-10-25T22:58:53.829Z,3.63
2022-10-25T23:01:22.750Z,4.38
2022-10-25T23:03:54.500Z,4.47
2022-10-25T23:06:32.872Z,4.20
2022-10-25T23:09:01.570Z,3.83
2022-10-25T23:11:30.356Z,3.95
2022-10-25T23:13:58.573Z,3.65
2022-10-25T23:16:26.475Z,3.42
2022-10-25T23:18:54.363Z,3.55
2022-10-25T23:21:25.211Z,3.58
2022-10-25T23:26:21.072Z,3.22
2022-10-25T23:28:49.084Z,3.50
2022-10-25T23:31:17.419Z,3.00
2022-10-25T23:33:45.449Z,2.83
2022-10-25T23:36:15.622Z,3.72
2022-10-25T23:38:43.619Z,3.20
2022-10-25T23:41:11.427Z,4.05
2022-10-25T23:43:39.173Z,3.33
2022-10-25T23:46:07.034Z,3.38
2022-10-25T23:48:34.686Z,2.95
2022-10-25T23:51:03.501Z,3.13
2022-10-25T23:53:31.576Z,3.00
2022-10-25T23:55:59.385Z,3.88
2022-10-25T23:58:27.186Z,3.40
