createdAt,value
2018-03-08T00:01:09.713Z,6.60
2018-03-08T00:03:37.105Z,6.70
2018-03-08T00:06:04.494Z,6.64
2018-03-08T00:08:31.886Z,6.68
2018-03-08T00:10:59.270Z,6.59
2018-03-08T00:13:26.666Z,6.65
2018-03-08T00:15:54.054Z,6.68
2018-03-08T00:18:21.431Z,6.71
2018-03-08T00:20:48.833Z,6.68
2018-03-08T00:23:16.241Z,6.58
2018-03-08T00:25:43.614Z,6.60
2018-03-08T00:28:10.999Z,6.56
2018-03-08T00:30:38.401Z,6.63
2018-03-08T00:33:05.781Z,6.70
2018-03-08T00:35:33.190Z,6.66
2018-03-08T00:38:00.565Z,6.61
2018-03-08T00:40:27.958Z,6.65
2018-03-08T00:42:55.349Z,6.67
2018-03-08T03:22:18.518Z,5.33
2018-03-08T03:24:45.910Z,5.26
2018-03-08T03:27:13.297Z,5.20
2018-03-08T03:29:40.705Z,5.17
2018-03-08T03:32:08.133Z,5.14
2018-03-08T03:34:35.529Z,5.14
2018-03-08T03:37:02.922Z,5.05
2018-03-08T03:39:30.305Z,5.02
2018-03-08T03:41:57.693Z,4.97
2018-03-08T03:44:25.098Z,4.92
2018-03-08T03:46:52.498Z,4.90
2018-03-08T03:49:19.876Z,4.84
2018-03-08T03:51:47.278Z,4.84
2018-03-08T03:54:14.674Z,4.84
2018-03-08T03:56:42.064Z,4.79
2018-03-08T03:59:09.468Z,4.76
2018-03-08T04:01:36.858Z,4.71
2018-03-08T04:04:04.235Z,4.67
2018-03-08T04:06:31.638Z,4.63
2018-03-08T04:08:59.032Z,4.57
2018-03-08T04:11:26.421Z,4.52
2018-03-08T04:13:53.825Z,4.49
2018-03-08T04:16:21.218Z,4.44
2018-03-08T04:18:48.625Z,4.35
2018-03-08T04:21:16.041Z,4.30
2018-03-08T04:23:43.425Z,4.28
2018-03-08T04:26:10.812Z,4.23
2018-03-08T04:28:38.260Z,4.19
2018-03-08T04:31:05.625Z,4.17
2018-03-08T04:33:33.010Z,4.10
2018-03-08T04:36:00.419Z,4.10
2018-03-08T04:38:27.806Z,4.09
2018-03-08T04:40:55.194Z,3.97
2018-03-08T04:43:22.601Z,3.95
2018-03-08T04:45:49.994Z,3.93
2018-03-08T04:48:17.383Z,3.80
2018-03-08T04:50:44.801Z,3.79
2018-03-08T04:53:12.181Z,3.78
2018-03-08T04:55:39.577Z,3.78
2018-03-08T04:58:06.985Z,3.83
2018-03-08T05:00:34.379Z,3.77
2018-03-08T05:03:01.775Z,3.87
2018-03-08T05:05:29.182Z,3.94
2018-03-08T05:07:56.578Z,4.03
2018-03-08T05:10:23.977Z,4.10
2018-03-08T05:12:51.387Z,4.12
2018-03-08T05:15:18.777Z,4.15
2018-03-08T05:17:46.172Z,4.22
2018-03-08T05:20:13.578Z,4.22
2018-03-08T05:22:40.974Z,4.19
2018-03-08T05:25:08.390Z,4.12
2018-03-08T05:27:35.805Z,4.20
2018-03-08T05:30:03.206Z,4.00
2018-03-08T05:32:30.595Z,4.12
2018-03-08T05:34:58.025Z,4.24
2018-03-08T05:37:25.422Z,4.33
2018-03-08T05:39:52.802Z,4.36
2018-03-08T05:42:20.207Z,4.44
2018-03-08T05:44:47.598Z,4.49
2018-03-08T05:47:14.986Z,4.56
2018-03-08T05:49:42.377Z,4.59
2018-03-08T05:52:09.769Z,4.61
2018-03-08T05:54:37.212Z,4.62
2018-03-08T05:57:04.578Z,4.64
2018-03-08T05:59:31.986Z,4.69
2018-03-08T06:01:59.366Z,4.77
2018-03-08T06:04:26.769Z,4.74
2018-03-08T06:06:54.158Z,4.75
2018-03-08T06:09:21.542Z,4.79
2018-03-08T06:11:48.944Z,4.66
2018-03-08T06:14:16.330Z,4.64
2018-03-08T06:16:43.709Z,4.66
2018-03-08T06:19:11.118Z,4.72
2018-03-08T06:21:38.510Z,4.79
2018-03-08T06:24:05.894Z,4.73
2018-03-08T06:26:33.305Z,4.54
2018-03-08T06:29:00.682Z,4.53
2018-03-08T06:31:28.069Z,4.47
2018-03-08T06:33:55.466Z,4.43
2018-03-08T06:36:22.859Z,4.41
2018-03-08T06:38:50.237Z,4.37
2018-03-08T06:41:17.661Z,4.42
2018-03-08T06:43:45.050Z,4.35
2018-03-08T06:46:12.446Z,4.30
2018-03-08T06:48:39.890Z,4.31
2018-03-08T06:51:07.300Z,4.31
2018-03-08T06:53:34.677Z,4.34
2018-03-08T06:56:02.097Z,4.40
2018-03-08T06:58:29.490Z,4.39
2018-03-08T07:00:56.881Z,4.42
2018-03-08T07:03:24.309Z,4.36
2018-03-08T07:05:51.714Z,4.39
2018-03-08T07:08:19.089Z,4.47
2018-03-08T07:10:46.513Z,4.55
2018-03-08T07:13:13.898Z,4.62
2018-03-08T07:15:41.317Z,4.80
2018-03-08T07:18:08.721Z,5.00
2018-03-08T07:20:36.102Z,5.14
2018-03-08T07:23:03.490Z,5.29
2018-03-08T07:25:30.893Z,5.43
2018-03-08T07:27:58.288Z,5.61
2018-03-08T07:30:25.662Z,5.69
2018-03-08T07:32:53.083Z,5.74
2018-03-08T07:35:20.461Z,5.83
2018-03-08T07:37:47.855Z,5.82
2018-03-08T07:40:15.682Z,5.86
2018-03-08T07:42:43.066Z,5.87
2018-03-08T07:45:10.450Z,5.94
2018-03-08T07:47:37.853Z,5.97
2018-03-08T07:50:05.237Z,5.95
2018-03-08T07:52:32.621Z,6.00
2018-03-08T07:55:00.025Z,6.03
2018-03-08T07:57:27.414Z,6.09
2018-03-08T07:59:54.806Z,6.10
2018-03-08T08:02:22.206Z,6.13
2018-03-08T08:05:01.378Z,6.11
2018-03-08T08:07:40.530Z,6.09
2018-03-08T08:10:07.913Z,6.06
2018-03-08T08:12:35.298Z,5.94
2018-03-08T08:15:02.709Z,5.94
2018-03-08T08:17:30.097Z,6.11
2018-03-08T08:19:57.488Z,6.17
2018-03-08T08:22:24.888Z,6.34
2018-03-08T08:24:52.265Z,6.50
2018-03-08T08:27:19.654Z,6.70
2018-03-08T08:29:47.070Z,6.90
2018-03-08T08:32:14.449Z,7.05
2018-03-08T08:34:41.839Z,7.11
2018-03-08T08:37:09.235Z,7.21
2018-03-08T08:39:36.627Z,7.19
2018-03-08T08:42:04.022Z,7.23
2018-03-08T08:44:31.448Z,7.33
2018-03-08T08:46:58.818Z,7.37
2018-03-08T08:49:26.205Z,7.30
2018-03-08T08:51:53.624Z,7.40
2018-03-08T08:54:21.010Z,7.44
2018-03-08T08:56:48.401Z,7.58
2018-03-08T08:59:15.801Z,7.63
2018-03-08T09:01:43.190Z,7.60
2018-03-08T09:04:10.573Z,7.63
2018-03-08T09:06:37.982Z,7.58
2018-03-08T09:09:05.370Z,7.47
2018-03-08T09:11:32.754Z,7.59
2018-03-08T09:14:00.157Z,7.64
2018-03-08T09:16:27.546Z,7.89
2018-03-08T09:18:54.929Z,8.06
2018-03-08T09:21:22.338Z,8.25
2018-03-08T09:23:49.782Z,8.21
2018-03-08T09:26:17.161Z,8.31
2018-03-08T09:28:44.560Z,8.28
2018-03-08T09:31:11.942Z,8.40
2018-03-08T09:33:39.330Z,8.52
2018-03-08T09:36:06.742Z,8.66
2018-03-08T09:38:34.153Z,8.64
2018-03-08T09:41:01.535Z,8.64
2018-03-08T09:43:28.937Z,8.67
2018-03-08T09:45:56.324Z,8.67
2018-03-08T09:48:23.710Z,8.81
2018-03-08T09:50:51.106Z,8.79
2018-03-08T09:53:18.490Z,8.88
2018-03-08T09:55:45.873Z,8.84
2018-03-08T09:58:13.285Z,8.90
2018-03-08T10:00:40.689Z,8.81
2018-03-08T10:03:08.077Z,8.85
2018-03-08T10:05:35.469Z,8.87
2018-03-08T10:08:02.865Z,9.03
2018-03-08T10:10:30.267Z,9.09
2018-03-08T10:12:57.683Z,9.07
2018-03-08T10:15:25.066Z,9.14
2018-03-08T10:17:52.457Z,9.07
2018-03-08T10:20:19.862Z,9.14
2018-03-08T10:22:47.274Z,9.23
2018-03-08T10:25:14.657Z,9.35
2018-03-08T10:27:42.054Z,9.42
2018-03-08T10:30:09.430Z,9.37
2018-03-08T10:32:36.821Z,9.36
2018-03-08T10:35:04.221Z,9.18
2018-03-08T10:37:31.649Z,9.30
2018-03-08T10:39:59.033Z,9.49
2018-03-08T10:44:53.842Z,9.45
2018-03-08T10:47:21.205Z,9.54
2018-03-08T10:49:48.618Z,9.51
2018-03-08T10:52:16.021Z,9.60
2018-03-08T10:54:43.423Z,9.88
2018-03-08T10:57:10.825Z,9.80
2018-03-08T10:59:38.225Z,9.65
2018-03-08T11:02:11.097Z,9.61
2018-03-08T11:04:38.489Z,9.82
2018-03-08T11:07:05.890Z,9.80
2018-03-08T11:09:33.313Z,9.80
2018-03-08T11:12:00.717Z,9.63
2018-03-08T11:14:28.103Z,9.49
2018-03-08T11:16:55.496Z,9.55
2018-03-08T11:19:22.889Z,9.64
2018-03-08T11:21:50.290Z,9.66
2018-03-08T11:24:17.698Z,9.77
2018-03-08T11:26:45.085Z,9.87
2018-03-08T11:29:12.479Z,9.89
2018-03-08T11:31:40.710Z,10.00
2018-03-08T11:34:08.121Z,10.08
2018-03-08T11:36:35.494Z,10.09
2018-03-08T11:39:05.217Z,9.99
2018-03-08T11:41:31.086Z,9.94
2018-03-08T11:43:58.469Z,9.93
2018-03-08T11:46:25.874Z,9.96
2018-03-08T11:48:53.261Z,10.05
2018-03-08T11:51:20.646Z,10.14
2018-03-08T11:53:48.062Z,10.16
2018-03-08T11:56:15.456Z,10.13
2018-03-08T11:58:42.825Z,9.95
2018-03-08T12:01:10.230Z,9.90
2018-03-08T12:03:37.614Z,9.88
2018-03-08T12:06:04.993Z,9.89
2018-03-08T12:08:33.237Z,9.83
2018-03-08T12:11:00.628Z,9.86
2018-03-08T12:13:28.085Z,9.90
2018-03-08T12:15:55.487Z,9.90
2018-03-08T12:18:22.887Z,9.93
2018-03-08T12:20:50.610Z,9.93
2018-03-08T12:23:18.021Z,9.75
2018-03-08T12:25:45.406Z,9.79
2018-03-08T12:28:12.803Z,9.86
2018-03-08T12:30:40.473Z,9.85
2018-03-08T12:33:09.760Z,9.94
2018-03-08T12:35:37.150Z,9.98
2018-03-08T12:38:04.554Z,9.96
2018-03-08T12:40:31.945Z,9.98
2018-03-08T12:42:59.326Z,10.00
2018-03-08T12:45:26.994Z,10.08
2018-03-08T12:47:54.373Z,10.04
2018-03-08T12:50:21.789Z,9.91
2018-03-08T12:52:49.190Z,9.89
2018-03-08T12:55:16.569Z,9.89
2018-03-08T12:57:43.953Z,9.90
2018-03-08T13:00:11.376Z,9.96
2018-03-08T13:02:38.743Z,9.88
2018-03-08T13:05:06.126Z,9.98
2018-03-08T13:07:33.534Z,9.90
2018-03-08T13:10:00.932Z,9.92
2018-03-08T13:12:28.316Z,9.91
2018-03-08T13:14:55.748Z,9.99
2018-03-08T13:17:23.130Z,9.89
2018-03-08T13:19:50.519Z,9.80
2018-03-08T13:22:17.958Z,9.72
2018-03-08T13:24:45.350Z,9.68
2018-03-08T13:27:12.734Z,9.52
2018-03-08T13:29:40.168Z,9.37
2018-03-08T13:32:07.574Z,9.38
2018-03-08T13:34:34.959Z,9.30
2018-03-08T13:37:02.367Z,9.17
2018-03-08T13:39:29.761Z,9.22
2018-03-08T13:41:57.194Z,9.11
2018-03-08T13:44:24.567Z,9.16
2018-03-08T13:46:51.943Z,9.19
2018-03-08T13:49:31.173Z,9.12
2018-03-08T13:51:58.573Z,9.15
2018-03-08T13:54:25.971Z,9.21
2018-03-08T13:56:53.402Z,9.18
2018-03-08T13:59:20.795Z,9.19
2018-03-08T14:01:48.183Z,9.15
2018-03-08T14:04:15.581Z,8.98
2018-03-08T14:06:42.972Z,8.93
2018-03-08T14:09:10.373Z,8.75
2018-03-08T14:11:37.785Z,8.65
2018-03-08T14:14:05.181Z,8.44
2018-03-08T14:16:32.550Z,8.32
2018-03-08T14:18:59.968Z,8.32
2018-03-08T14:21:27.354Z,8.35
2018-03-08T14:23:54.732Z,8.33
2018-03-08T14:26:22.129Z,8.45
2018-03-08T14:28:49.519Z,8.33
2018-03-08T14:31:16.908Z,8.38
2018-03-08T14:33:44.323Z,8.30
2018-03-08T14:36:11.694Z,8.30
2018-03-08T14:38:39.081Z,8.35
2018-03-08T14:41:06.483Z,8.35
2018-03-08T14:43:33.866Z,8.43
2018-03-08T14:46:01.249Z,8.44
2018-03-08T14:48:28.650Z,8.40
2018-03-08T14:50:56.042Z,8.27
2018-03-08T14:53:23.434Z,8.24
2018-03-08T14:55:50.830Z,8.32
2018-03-08T14:58:18.232Z,8.35
2018-03-08T15:00:45.613Z,8.39
2018-03-08T15:03:13.009Z,8.41
2018-03-08T15:05:41.314Z,8.50
2018-03-08T15:08:08.702Z,8.47
2018-03-08T15:10:36.116Z,8.55
2018-03-08T15:13:03.503Z,8.46
2018-03-08T15:15:30.885Z,8.49
2018-03-08T15:17:58.285Z,8.36
2018-03-08T15:20:25.669Z,8.21
2018-03-08T15:22:53.066Z,8.16
2018-03-08T15:25:20.478Z,8.10
2018-03-08T15:27:47.873Z,8.01
2018-03-08T15:30:15.258Z,8.07
2018-03-08T15:32:42.661Z,8.12
2018-03-08T15:35:10.042Z,8.12
2018-03-08T15:37:37.431Z,8.15
2018-03-08T15:40:04.888Z,8.16
2018-03-08T15:42:32.219Z,8.14
2018-03-08T15:44:59.601Z,8.11
2018-03-08T15:47:27.054Z,8.02
2018-03-08T15:49:54.409Z,7.95
2018-03-08T15:52:21.793Z,7.80
2018-03-08T15:54:49.189Z,7.61
2018-03-08T15:57:16.573Z,7.40
2018-03-08T15:59:43.962Z,7.37
2018-03-08T16:02:11.358Z,7.36
2018-03-08T16:04:38.746Z,7.39
2018-03-08T16:07:20.502Z,7.26
2018-03-08T16:13:04.707Z,7.13
2018-03-08T16:15:32.127Z,7.08
2018-03-08T16:17:59.549Z,7.07
2018-03-08T16:20:26.969Z,6.99
2018-03-08T16:22:54.346Z,6.86
2018-03-08T16:25:21.734Z,6.73
2018-03-08T16:27:49.156Z,6.68
2018-03-08T16:30:16.540Z,6.72
2018-03-08T16:32:43.921Z,6.66
2018-03-08T16:35:11.365Z,6.58
2018-03-08T16:37:38.725Z,6.56
2018-03-08T16:40:06.098Z,6.55
2018-03-08T16:42:33.502Z,6.47
2018-03-08T16:45:00.877Z,6.44
2018-03-08T16:47:28.961Z,6.47
2018-03-08T16:49:56.373Z,6.55
2018-03-08T16:52:23.762Z,6.43
2018-03-08T16:54:51.146Z,6.43
2018-03-08T16:57:18.570Z,6.50
2018-03-08T16:59:45.954Z,6.51
2018-03-08T17:02:13.341Z,6.46
2018-03-08T17:04:40.743Z,6.49
2018-03-08T17:07:08.177Z,6.52
2018-03-08T17:09:35.623Z,6.47
2018-03-08T17:12:03.397Z,6.53
2018-03-08T17:14:32.988Z,6.48
2018-03-08T17:17:02.126Z,6.45
2018-03-08T17:19:31.234Z,6.48
2018-03-08T17:21:59.779Z,6.43
2018-03-08T17:24:27.174Z,6.59
2018-03-08T17:26:55.657Z,6.55
2018-03-08T17:29:23.362Z,6.43
2018-03-08T17:31:50.754Z,6.38
2018-03-08T17:34:18.196Z,6.31
2018-03-08T17:36:46.115Z,6.32
2018-03-08T17:39:13.525Z,6.29
2018-03-08T17:41:41.564Z,6.19
2018-03-08T17:44:09.021Z,6.10
2018-03-08T17:46:36.414Z,6.07
2018-03-08T17:49:04.409Z,6.01
2018-03-08T17:51:33.664Z,6.00
2018-03-08T17:54:11.276Z,5.88
2018-03-08T17:56:39.589Z,5.87
2018-03-08T17:59:06.968Z,5.87
2018-03-08T18:01:34.353Z,5.84
2018-03-08T18:04:01.746Z,5.78
2018-03-08T18:06:29.141Z,5.78
2018-03-08T18:08:56.629Z,5.77
2018-03-08T18:11:23.958Z,5.74
2018-03-08T18:13:51.418Z,5.65
2018-03-08T18:16:19.628Z,5.65
2018-03-08T18:18:47.031Z,5.68
2018-03-08T18:21:14.640Z,5.66
2018-03-08T18:23:42.033Z,5.62
2018-03-08T18:26:09.468Z,5.60
2018-03-08T18:28:36.841Z,5.53
2018-03-08T18:31:04.249Z,5.46
2018-03-08T18:33:31.642Z,5.49
2018-03-08T18:35:59.071Z,5.35
2018-03-08T18:38:26.470Z,5.36
2018-03-08T18:40:53.854Z,5.44
2018-03-08T18:43:21.266Z,5.38
2018-03-08T18:45:48.685Z,5.40
2018-03-08T18:48:16.089Z,5.35
2018-03-08T18:50:43.534Z,5.31
2018-03-08T18:53:10.943Z,5.30
2018-03-08T18:55:38.366Z,5.32
2018-03-08T18:58:17.678Z,5.27
2018-03-08T19:00:45.362Z,5.22
2018-03-08T19:03:12.745Z,5.20
2018-03-08T19:05:40.163Z,5.12
2018-03-08T19:08:07.553Z,5.06
2018-03-08T19:10:34.945Z,5.06
2018-03-08T19:13:02.367Z,5.02
2018-03-08T19:15:29.755Z,5.03
2018-03-08T19:17:57.172Z,4.99
2018-03-08T19:20:24.591Z,5.00
2018-03-08T19:22:51.971Z,5.00
2018-03-08T19:25:19.358Z,4.99
2018-03-08T19:27:46.806Z,4.99
2018-03-08T19:30:14.225Z,5.10
2018-03-08T19:32:41.611Z,5.15
2018-03-08T19:35:09.006Z,5.21
2018-03-08T19:37:36.387Z,5.26
2018-03-08T19:40:04.937Z,5.28
2018-03-08T19:42:32.356Z,5.27
2018-03-08T19:44:59.762Z,5.25
2018-03-08T19:47:27.163Z,5.19
2018-03-08T19:49:54.567Z,5.27
2018-03-08T19:52:21.978Z,5.26
2018-03-08T19:54:49.370Z,5.31
2018-03-08T19:57:16.776Z,5.33
2018-03-08T19:59:44.194Z,5.38
2018-03-08T20:02:11.838Z,5.39
2018-03-08T20:04:39.286Z,5.41
2018-03-08T20:07:06.682Z,5.45
2018-03-08T20:09:34.141Z,5.50
2018-03-08T20:12:01.602Z,5.45
2018-03-08T20:14:29.009Z,5.46
2018-03-08T20:16:56.406Z,5.51
2018-03-08T20:19:23.883Z,5.49
2018-03-08T20:21:51.296Z,5.49
2018-03-08T20:24:18.734Z,5.49
2018-03-08T20:26:46.191Z,5.51
2018-03-08T20:29:13.610Z,5.58
2018-03-08T20:31:41.001Z,5.51
2018-03-08T20:34:08.426Z,5.50
2018-03-08T20:36:35.813Z,5.47
2018-03-08T20:39:03.250Z,5.44
2018-03-08T20:41:30.622Z,5.40
2018-03-08T20:43:58.006Z,5.39
2018-03-08T20:46:25.395Z,5.41
2018-03-08T20:48:52.815Z,5.41
2018-03-08T20:51:20.193Z,5.38
2018-03-08T20:53:47.577Z,5.46
2018-03-08T20:56:14.978Z,5.51
2018-03-08T20:58:42.362Z,5.51
2018-03-08T21:01:09.750Z,5.56
2018-03-08T21:03:37.146Z,5.54
2018-03-08T21:06:04.558Z,5.53
2018-03-08T21:08:31.948Z,5.52
2018-03-08T21:10:59.351Z,5.47
2018-03-08T21:13:26.733Z,5.47
2018-03-08T21:15:54.114Z,5.46
2018-03-08T21:18:21.732Z,5.46
2018-03-08T21:20:49.121Z,5.40
2018-03-08T21:23:16.513Z,5.39
2018-03-08T21:25:43.918Z,5.41
2018-03-08T21:28:11.296Z,5.45
2018-03-08T21:30:38.689Z,5.40
2018-03-08T21:33:06.091Z,5.38
2018-03-08T21:35:33.478Z,5.36
2018-03-08T21:38:00.868Z,5.34
2018-03-08T21:40:28.266Z,5.38
2018-03-08T21:42:55.653Z,5.40
2018-03-08T21:45:23.038Z,5.39
2018-03-08T21:47:50.442Z,5.41
2018-03-08T21:50:17.830Z,5.39
2018-03-08T21:52:45.257Z,5.39
2018-03-08T21:55:12.761Z,5.40
2018-03-08T21:57:40.157Z,5.41
2018-03-08T22:00:07.538Z,5.47
2018-03-08T22:02:34.945Z,5.44
2018-03-08T22:05:02.329Z,5.42
2018-03-08T22:07:29.714Z,5.41
2018-03-08T22:09:57.114Z,5.39
2018-03-08T22:12:24.502Z,5.37
2018-03-08T22:14:51.890Z,5.40
2018-03-08T22:17:19.297Z,5.35
2018-03-08T22:19:46.685Z,5.36
2018-03-08T22:22:14.079Z,5.38
2018-03-08T22:24:41.476Z,5.35
2018-03-08T22:27:08.874Z,5.33
2018-03-08T22:29:36.258Z,5.39
2018-03-08T22:32:03.669Z,5.31
2018-03-08T22:34:31.062Z,5.33
2018-03-08T22:36:58.449Z,5.37
2018-03-08T22:39:25.848Z,5.32
2018-03-08T22:41:53.238Z,5.29
2018-03-08T22:44:20.622Z,5.27
2018-03-08T22:46:48.033Z,5.29
2018-03-08T22:49:15.422Z,5.25
2018-03-08T22:51:42.809Z,5.25
2018-03-08T22:54:10.197Z,5.23
2018-03-08T22:56:37.582Z,5.22
2018-03-08T22:59:04.969Z,5.20
2018-03-08T23:04:51.201Z,5.06
2018-03-08T23:07:18.593Z,4.98
2018-03-08T23:09:45.974Z,4.92
2018-03-08T23:12:13.366Z,4.78
2018-03-08T23:14:40.778Z,4.71
2018-03-08T23:17:08.158Z,4.57
2018-03-08T23:19:35.559Z,4.51
2018-03-08T23:22:02.966Z,4.44
2018-03-08T23:24:30.353Z,4.40
2018-03-08T23:26:57.749Z,4.32
2018-03-08T23:29:25.164Z,4.26
2018-03-08T23:31:52.571Z,4.17
2018-03-08T23:34:19.957Z,4.15
2018-03-08T23:36:47.371Z,4.13
2018-03-08T23:39:14.765Z,4.09
2018-03-08T23:41:42.177Z,4.05
2018-03-08T23:44:09.580Z,4.07
2018-03-08T23:46:36.961Z,4.00
2018-03-08T23:49:04.390Z,4.03
2018-03-08T23:51:31.790Z,4.02
2018-03-08T23:53:59.181Z,3.97
2018-03-08T23:56:26.570Z,3.94
2018-03-08T23:58:53.989Z,3.95
