createdAt,value
2022-11-13T00:02:06.775Z,81.15
2022-11-13T00:04:34.263Z,81.18
2022-11-13T00:07:01.754Z,81.51
2022-11-13T00:09:29.240Z,81.63
2022-11-13T00:11:56.701Z,81.73
2022-11-13T00:14:25.483Z,81.78
2022-11-13T00:16:52.942Z,81.52
2022-11-13T00:19:20.361Z,81.23
2022-11-13T00:21:47.808Z,81.17
2022-11-13T00:24:15.246Z,81.37
2022-11-13T00:26:42.883Z,81.08
2022-11-13T00:29:10.590Z,81.24
2022-11-13T00:31:39.419Z,80.99
2022-11-13T00:34:33.141Z,81.08
2022-11-13T00:36:54.286Z,80.92
2022-11-13T00:39:21.813Z,81.31
2022-11-13T00:41:49.269Z,81.20
2022-11-13T00:44:16.699Z,81.11
2022-11-13T00:46:45.499Z,80.84
2022-11-13T00:49:13.581Z,81.04
2022-11-13T00:51:41.395Z,80.90
2022-11-13T00:54:08.905Z,80.49
2022-11-13T00:56:36.380Z,80.85
2022-11-13T00:59:03.866Z,80.85
2022-11-13T01:01:32.244Z,80.64
2022-11-13T01:04:01.086Z,81.04
2022-11-13T01:06:29.033Z,81.00
2022-11-13T01:08:57.027Z,81.19
2022-11-13T01:11:25.915Z,81.11
2022-11-13T01:13:53.871Z,80.93
2022-11-13T01:16:24.623Z,81.33
2022-11-13T01:18:52.663Z,80.84
2022-11-13T01:21:23.010Z,80.42
2022-11-13T01:23:50.484Z,80.55
2022-11-13T01:26:20.735Z,80.92
2022-11-13T01:28:48.446Z,80.75
2022-11-13T01:31:17.961Z,80.51
2022-11-13T01:33:45.812Z,80.66
2022-11-13T01:36:15.036Z,80.43
2022-11-13T01:38:43.883Z,80.38
2022-11-13T01:41:22.900Z,80.61
2022-11-13T01:43:51.684Z,80.68
2022-11-13T01:46:31.440Z,80.65
2022-11-13T01:49:04.250Z,80.50
2022-11-13T01:51:34.323Z,80.36
2022-11-13T01:54:06.509Z,80.26
2022-11-13T01:56:33.962Z,80.53
2022-11-13T01:59:08.042Z,80.63
2022-11-13T02:01:35.878Z,80.62
2022-11-13T02:04:04.575Z,80.84
2022-11-13T02:06:37.854Z,80.46
2022-11-13T02:09:07.239Z,80.52
2022-11-13T02:11:34.678Z,80.70
2022-11-13T02:14:03.019Z,80.89
2022-11-13T02:16:31.303Z,80.71
2022-11-13T02:18:58.898Z,80.47
2022-11-13T02:21:33.684Z,80.52
2022-11-13T02:24:11.261Z,80.25
2022-11-13T02:26:38.835Z,80.12
2022-11-13T02:29:06.365Z,79.95
2022-11-13T02:31:33.807Z,80.13
2022-11-13T02:34:03.009Z,80.04
2022-11-13T02:36:31.132Z,80.15
2022-11-13T02:39:00.101Z,80.49
2022-11-13T02:41:28.908Z,80.44
2022-11-13T02:43:56.356Z,80.32
2022-11-13T02:46:23.833Z,80.41
2022-11-13T02:48:51.287Z,80.43
2022-11-13T02:51:18.759Z,80.73
2022-11-13T02:53:46.309Z,80.27
2022-11-13T02:56:13.770Z,80.26
2022-11-13T02:58:42.736Z,80.43
2022-11-13T03:01:10.332Z,80.55
2022-11-13T03:06:25.361Z,80.21
2022-11-13T03:08:52.812Z,80.17
2022-11-13T03:11:20.271Z,80.22
2022-11-13T03:13:49.088Z,79.90
2022-11-13T03:16:18.108Z,79.92
2022-11-13T03:18:45.547Z,79.88
2022-11-13T03:21:14.191Z,79.77
2022-11-13T03:23:44.871Z,79.99
2022-11-13T03:26:15.183Z,80.16
2022-11-13T03:28:42.988Z,80.39
2022-11-13T03:31:11.794Z,80.12
2022-11-13T03:33:39.340Z,80.15
2022-11-13T03:36:07.423Z,80.35
2022-11-13T03:38:35.342Z,80.52
2022-11-13T03:41:02.822Z,80.27
2022-11-13T03:43:30.341Z,80.42
2022-11-13T03:45:57.959Z,80.29
2022-11-13T03:48:26.987Z,80.11
2022-11-13T03:50:56.044Z,80.04
2022-11-13T03:53:23.545Z,79.52
2022-11-13T03:55:51.008Z,79.85
2022-11-13T03:58:18.514Z,80.02
2022-11-13T04:00:46.455Z,80.22
2022-11-13T04:03:13.980Z,79.94
2022-11-13T04:05:43.175Z,80.08
2022-11-13T04:08:10.968Z,80.13
2022-11-13T04:10:38.473Z,79.87
2022-11-13T04:13:05.943Z,80.00
2022-11-13T04:15:33.440Z,80.29
2022-11-13T04:18:00.924Z,79.87
2022-11-13T04:20:28.708Z,79.95
2022-11-13T04:22:58.366Z,79.65
2022-11-13T04:25:26.030Z,79.71
2022-11-13T04:27:54.074Z,79.51
2022-11-13T04:30:21.601Z,79.83
2022-11-13T04:32:49.050Z,79.84
2022-11-13T04:35:16.531Z,80.13
2022-11-13T04:37:43.988Z,79.96
2022-11-13T04:40:13.411Z,79.87
2022-11-13T04:42:49.165Z,79.58
2022-11-13T04:45:17.788Z,79.51
2022-11-13T04:47:45.791Z,79.37
2022-11-13T04:50:13.891Z,79.35
2022-11-13T04:52:41.430Z,79.62
2022-11-13T04:55:10.158Z,79.39
2022-11-13T04:57:39.187Z,79.58
2022-11-13T05:00:07.459Z,79.75
2022-11-13T05:02:34.997Z,79.55
2022-11-13T05:05:05.297Z,79.76
2022-11-13T05:07:33.384Z,80.03
2022-11-13T05:10:00.879Z,80.29
2022-11-13T05:12:28.335Z,79.82
2022-11-13T05:14:57.128Z,80.27
2022-11-13T05:17:24.591Z,80.04
2022-11-13T05:19:52.056Z,80.26
2022-11-13T05:22:19.523Z,80.22
2022-11-13T05:24:46.981Z,80.48
2022-11-13T05:27:17.601Z,80.29
2022-11-13T05:29:45.424Z,79.90
2022-11-13T05:32:14.206Z,80.09
2022-11-13T05:34:41.778Z,79.89
2022-11-13T05:37:09.364Z,80.14
2022-11-13T05:39:36.807Z,80.11
2022-11-13T05:42:05.564Z,80.42
2022-11-13T05:44:33.014Z,79.93
2022-11-13T05:47:00.475Z,80.48
2022-11-13T05:49:29.242Z,80.28
2022-11-13T05:51:56.711Z,80.21
2022-11-13T05:54:24.651Z,79.99
2022-11-13T05:56:52.086Z,80.44
2022-11-13T05:59:19.559Z,80.09
2022-11-13T06:01:47.119Z,79.94
2022-11-13T06:04:14.584Z,79.83
2022-11-13T06:06:43.481Z,80.37
2022-11-13T06:09:11.240Z,79.96
2022-11-13T06:11:38.696Z,79.92
2022-11-13T06:14:06.234Z,80.31
2022-11-13T06:16:36.989Z,80.27
2022-11-13T06:19:07.182Z,80.21
2022-11-13T06:21:36.639Z,80.24
2022-11-13T06:24:06.228Z,80.26
2022-11-13T06:26:34.971Z,79.97
2022-11-13T06:29:03.683Z,80.04
2022-11-13T06:31:32.728Z,79.99
2022-11-13T06:34:00.868Z,79.93
2022-11-13T06:36:29.527Z,80.30
2022-11-13T06:38:57.405Z,80.50
2022-11-13T06:41:29.567Z,80.08
2022-11-13T06:44:01.257Z,80.10
2022-11-13T06:46:30.436Z,80.56
2022-11-13T06:48:58.172Z,80.05
2022-11-13T06:51:27.354Z,79.99
2022-11-13T06:53:55.236Z,80.49
2022-11-13T06:56:22.870Z,80.32
2022-11-13T06:58:51.792Z,80.23
2022-11-13T07:01:20.860Z,80.36
2022-11-13T07:03:48.564Z,80.04
2022-11-13T07:06:17.907Z,80.76
2022-11-13T07:08:46.370Z,80.11
2022-11-13T07:11:15.252Z,80.38
2022-11-13T07:13:43.020Z,80.64
2022-11-13T07:16:17.374Z,80.65
2022-11-13T07:18:45.631Z,80.30
2022-11-13T07:21:13.867Z,80.53
2022-11-13T07:23:43.159Z,81.85
2022-11-13T07:26:11.457Z,82.81
2022-11-13T07:28:39.331Z,84.27
2022-11-13T07:31:07.509Z,85.20
2022-11-13T07:33:36.378Z,86.65
2022-11-13T07:36:03.950Z,86.75
2022-11-13T07:38:31.817Z,86.63
2022-11-13T07:40:59.831Z,86.84
2022-11-13T07:43:27.781Z,88.12
2022-11-13T07:45:55.447Z,90.21
2022-11-13T07:48:23.485Z,91.91
2022-11-13T07:50:52.325Z,93.49
2022-11-13T07:53:21.650Z,95.21
2022-11-13T07:55:49.136Z,95.86
2022-11-13T07:58:16.691Z,96.83
2022-11-13T08:00:44.230Z,97.71
2022-11-13T08:03:14.515Z,98.66
2022-11-13T08:05:42.219Z,99.90
2022-11-13T08:08:12.627Z,100.00
2022-11-13T08:10:40.064Z,100.00
2022-11-13T08:13:09.073Z,100.00
2022-11-13T08:15:37.132Z,100.00
2022-11-13T08:18:05.469Z,100.00
2022-11-13T08:20:33.373Z,100.00
2022-11-13T08:23:02.069Z,100.00
2022-11-13T08:25:31.718Z,100.00
2022-11-13T08:27:59.360Z,100.00
2022-11-13T08:30:28.530Z,100.00
2022-11-13T08:32:55.984Z,100.00
2022-11-13T08:35:28.086Z,100.00
2022-11-13T08:37:57.099Z,100.00
2022-11-13T08:40:24.536Z,100.00
2022-11-13T08:42:54.355Z,100.00
2022-11-13T08:45:21.798Z,100.00
2022-11-13T08:47:49.216Z,100.00
2022-11-13T08:50:16.720Z,100.00
2022-11-13T08:52:44.168Z,100.00
2022-11-13T08:55:11.702Z,100.00
2022-11-13T08:57:40.222Z,100.00
2022-11-13T09:00:10.586Z,100.00
2022-11-13T09:02:38.002Z,100.00
2022-11-13T09:05:06.141Z,100.00
2022-11-13T09:07:33.669Z,100.00
2022-11-13T09:10:04.843Z,100.00
2022-11-13T09:12:32.291Z,100.00
2022-11-13T09:14:59.757Z,100.00
2022-11-13T09:17:28.563Z,100.00
2022-11-13T09:19:59.463Z,100.00
2022-11-13T09:22:29.700Z,100.00
2022-11-13T09:24:57.150Z,100.00
2022-11-13T09:27:24.605Z,100.00
2022-11-13T09:29:55.584Z,100.00
2022-11-13T09:32:23.342Z,100.00
2022-11-13T09:34:52.145Z,100.00
2022-11-13T09:37:19.585Z,100.00
2022-11-13T09:39:47.039Z,100.00
2022-11-13T09:42:17.185Z,100.00
2022-11-13T09:44:47.718Z,100.00
2022-11-13T09:47:19.867Z,100.00
2022-11-13T09:49:50.698Z,100.00
2022-11-13T09:52:21.919Z,100.00
2022-11-13T09:54:49.438Z,100.00
2022-11-13T09:57:27.256Z,100.00
2022-11-13T09:59:58.295Z,100.00
2022-11-13T10:02:32.741Z,100.00
2022-11-13T10:05:05.977Z,100.00
2022-11-13T10:07:38.120Z,100.00
2022-11-13T10:10:29.008Z,100.00
2022-11-13T10:12:57.668Z,100.00
2022-11-13T10:15:26.346Z,100.00
2022-11-13T10:17:57.193Z,100.00
2022-11-13T10:20:26.814Z,100.00
2022-11-13T10:22:58.468Z,100.00
2022-11-13T10:25:28.283Z,100.00
2022-11-13T10:27:57.844Z,100.00
2022-11-13T10:30:25.604Z,100.00
2022-11-13T10:32:53.137Z,100.00
2022-11-13T10:35:33.960Z,100.00
2022-11-13T10:38:08.555Z,100.00
2022-11-13T10:40:37.791Z,100.00
2022-11-13T10:43:07.005Z,100.00
2022-11-13T10:45:34.495Z,100.00
2022-11-13T10:48:04.660Z,100.00
2022-11-13T10:50:33.807Z,100.00
2022-11-13T10:53:02.619Z,100.00
2022-11-13T10:55:38.019Z,100.00
2022-11-13T10:58:13.656Z,100.00
2022-11-13T11:00:44.296Z,100.00
2022-11-13T11:03:16.124Z,100.00
2022-11-13T11:05:54.095Z,100.00
2022-11-13T11:08:28.533Z,100.00
2022-11-13T11:11:13.756Z,100.00
2022-11-13T11:13:41.240Z,100.00
2022-11-13T11:16:09.833Z,100.00
2022-11-13T11:18:39.302Z,100.00
2022-11-13T11:21:09.027Z,100.00
2022-11-13T11:23:42.340Z,100.00
2022-11-13T11:26:13.918Z,100.00
2022-11-13T11:28:45.447Z,100.00
2022-11-13T11:31:18.122Z,100.00
2022-11-13T11:33:52.081Z,100.00
2022-11-13T11:36:27.069Z,100.00
2022-11-13T11:39:06.937Z,100.00
2022-11-13T11:41:40.161Z,100.00
2022-11-13T11:44:16.751Z,100.00
2022-11-13T11:46:46.856Z,100.00
2022-11-13T11:49:15.455Z,100.00
2022-11-13T11:51:51.097Z,100.00
2022-11-13T11:54:31.482Z,100.00
2022-11-13T11:57:03.195Z,100.00
2022-11-13T11:59:41.086Z,100.00
2022-11-13T12:02:50.060Z,100.00
2022-11-13T12:09:30.049Z,100.00
2022-11-13T12:12:25.976Z,100.00
2022-11-13T12:15:13.842Z,100.00
2022-11-13T12:17:52.055Z,100.00
2022-11-13T12:20:50.393Z,100.00
2022-11-13T12:23:51.206Z,100.00
2022-11-13T12:26:32.918Z,100.00
2022-11-13T12:29:33.357Z,100.00
2022-11-13T12:32:41.924Z,100.00
2022-11-13T12:35:35.179Z,100.00
2022-11-13T12:38:18.049Z,100.00
2022-11-13T12:41:00.687Z,100.00
2022-11-13T12:47:00.435Z,100.00
2022-11-13T12:49:32.193Z,100.00
2022-11-13T12:52:14.493Z,100.00
2022-11-13T12:58:24.236Z,100.00
2022-11-13T13:01:08.603Z,100.00
2022-11-13T13:04:02.992Z,100.00
2022-11-13T13:07:12.685Z,100.00
2022-11-13T13:10:21.035Z,100.00
2022-11-13T13:13:03.671Z,100.00
2022-11-13T13:16:03.402Z,100.00
2022-11-13T13:18:32.539Z,100.00
2022-11-13T13:21:07.565Z,100.00
2022-11-13T13:23:37.922Z,100.00
2022-11-13T13:26:07.824Z,100.00
2022-11-13T13:28:39.865Z,100.00
2022-11-13T13:31:27.428Z,100.00
2022-11-13T13:34:01.806Z,100.00
2022-11-13T13:36:39.279Z,100.00
2022-11-13T13:39:16.414Z,100.00
2022-11-13T13:41:53.024Z,100.00
2022-11-13T13:44:31.317Z,100.00
2022-11-13T13:46:59.091Z,100.00
2022-11-13T13:49:28.305Z,100.00
2022-11-13T13:51:58.488Z,100.00
2022-11-13T13:54:28.912Z,100.00
2022-11-13T13:56:57.836Z,100.00
2022-11-13T13:59:30.668Z,100.00
2022-11-13T14:01:59.831Z,100.00
2022-11-13T14:04:31.452Z,100.00
2022-11-13T14:07:01.969Z,100.00
2022-11-13T14:09:31.332Z,100.00
2022-11-13T14:12:00.783Z,100.00
2022-11-13T14:14:30.551Z,100.00
2022-11-13T14:17:01.556Z,100.00
2022-11-13T14:19:29.241Z,100.00
2022-11-13T14:22:00.049Z,100.00
2022-11-13T14:24:30.173Z,100.00
2022-11-13T14:26:59.075Z,100.00
2022-11-13T14:29:34.174Z,100.00
2022-11-13T14:32:05.570Z,100.00
2022-11-13T14:34:33.171Z,100.00
2022-11-13T14:37:13.633Z,100.00
2022-11-13T14:39:43.003Z,100.00
2022-11-13T14:42:17.926Z,100.00
2022-11-13T14:44:45.420Z,100.00
2022-11-13T14:47:22.606Z,100.00
2022-11-13T14:49:50.099Z,100.00
2022-11-13T14:52:26.855Z,100.00
2022-11-13T14:55:20.583Z,100.00
2022-11-13T14:57:48.887Z,100.00
2022-11-13T15:00:17.440Z,100.00
2022-11-13T15:02:44.947Z,100.00
2022-11-13T15:05:12.416Z,100.00
2022-11-13T15:07:42.965Z,100.00
2022-11-13T15:10:13.568Z,100.00
2022-11-13T15:12:41.036Z,100.00
2022-11-13T15:15:12.982Z,100.00
2022-11-13T15:17:43.207Z,100.00
2022-11-13T15:20:15.097Z,100.00
2022-11-13T15:22:44.309Z,100.00
2022-11-13T15:25:16.359Z,100.00
2022-11-13T15:27:44.093Z,100.00
2022-11-13T15:30:12.506Z,100.00
2022-11-13T15:32:40.200Z,100.00
2022-11-13T15:35:11.540Z,100.00
2022-11-13T15:37:39.244Z,100.00
2022-11-13T15:40:09.148Z,100.00
2022-11-13T15:42:37.111Z,100.00
2022-11-13T15:45:06.232Z,100.00
2022-11-13T15:47:35.285Z,100.00
2022-11-13T15:50:19.918Z,100.00
2022-11-13T15:52:50.134Z,100.00
2022-11-13T15:55:26.588Z,100.00
2022-11-13T15:57:54.497Z,100.00
2022-11-13T16:00:24.798Z,100.00
2022-11-13T16:02:54.568Z,100.00
2022-11-13T16:05:23.776Z,100.00
2022-11-13T16:07:51.325Z,100.00
2022-11-13T16:10:19.366Z,100.00
2022-11-13T16:12:48.201Z,100.00
2022-11-13T16:15:16.654Z,100.00
2022-11-13T16:17:47.303Z,100.00
2022-11-13T16:20:16.635Z,100.00
2022-11-13T16:22:44.577Z,100.00
2022-11-13T16:25:13.094Z,100.00
2022-11-13T16:27:40.874Z,100.00
2022-11-13T16:30:14.828Z,100.00
2022-11-13T16:32:42.331Z,100.00
2022-11-13T16:35:13.703Z,100.00
2022-11-13T16:37:41.456Z,100.00
2022-11-13T16:40:19.983Z,100.00
2022-11-13T16:42:47.453Z,100.00
2022-11-13T16:45:16.436Z,100.00
2022-11-13T16:47:44.199Z,100.00
2022-11-13T16:50:13.952Z,100.00
2022-11-13T16:52:41.383Z,100.00
2022-11-13T16:55:09.283Z,100.00
2022-11-13T16:57:36.933Z,100.00
2022-11-13T17:00:06.788Z,100.00
2022-11-13T17:02:35.679Z,100.00
2022-11-13T17:05:03.191Z,100.00
2022-11-13T17:07:30.885Z,100.00
2022-11-13T17:10:24.142Z,100.00
2022-11-13T17:12:50.365Z,100.00
2022-11-13T17:15:18.021Z,100.00
2022-11-13T17:17:47.291Z,100.00
2022-11-13T17:20:17.292Z,100.00
2022-11-13T17:22:48.234Z,100.00
2022-11-13T17:25:17.310Z,100.00
2022-11-13T17:27:44.869Z,100.00
2022-11-13T17:30:13.579Z,100.00
2022-11-13T17:32:41.428Z,100.00
2022-11-13T17:35:12.616Z,100.00
2022-11-13T17:37:40.365Z,100.00
2022-11-13T17:40:08.952Z,100.00
2022-11-13T17:42:36.407Z,100.00
2022-11-13T17:45:04.105Z,100.00
2022-11-13T17:47:31.579Z,100.00
2022-11-13T17:50:03.876Z,100.00
2022-11-13T17:52:35.754Z,100.00
2022-11-13T17:55:05.853Z,100.00
2022-11-13T17:57:33.628Z,100.00
2022-11-13T18:00:01.167Z,100.00
2022-11-13T18:02:28.847Z,100.00
2022-11-13T18:04:59.053Z,100.00
2022-11-13T18:07:27.155Z,100.00
2022-11-13T18:09:56.398Z,100.00
2022-11-13T18:12:23.926Z,100.00
2022-11-13T18:14:53.081Z,100.00
2022-11-13T18:17:20.720Z,100.00
2022-11-13T18:19:48.212Z,100.00
2022-11-13T18:22:15.897Z,100.00
2022-11-13T18:24:43.856Z,100.00
2022-11-13T18:27:12.751Z,100.00
2022-11-13T18:29:41.172Z,100.00
2022-11-13T18:32:08.684Z,100.00
2022-11-13T18:34:36.136Z,100.00
2022-11-13T18:37:03.600Z,100.00
2022-11-13T18:39:31.068Z,100.00
2022-11-13T18:42:00.233Z,100.00
2022-11-13T18:44:29.036Z,100.00
2022-11-13T18:46:56.511Z,100.00
2022-11-13T18:49:23.989Z,100.00
2022-11-13T18:51:51.463Z,100.00
2022-11-13T18:54:19.102Z,100.00
2022-11-13T18:56:46.600Z,100.00
2022-11-13T18:59:14.070Z,100.00
2022-11-13T19:01:42.930Z,100.00
2022-11-13T19:04:27.140Z,100.00
2022-11-13T19:06:54.717Z,100.00
2022-11-13T19:09:22.531Z,100.00
2022-11-13T19:11:51.151Z,100.00
2022-11-13T19:14:19.794Z,100.00
2022-11-13T19:16:48.756Z,100.00
2022-11-13T19:19:17.787Z,100.00
2022-11-13T19:21:46.108Z,100.00
2022-11-13T19:24:14.661Z,100.00
2022-11-13T19:26:42.615Z,100.00
2022-11-13T19:29:10.384Z,100.00
2022-11-13T19:31:37.826Z,100.00
2022-11-13T19:34:08.081Z,100.00
2022-11-13T19:36:36.284Z,99.87
2022-11-13T19:39:04.560Z,99.78
2022-11-13T19:41:32.023Z,99.65
2022-11-13T19:44:00.666Z,99.54
2022-11-13T19:46:31.734Z,99.52
2022-11-13T19:48:59.202Z,98.75
2022-11-13T19:51:28.421Z,99.05
2022-11-13T19:53:56.830Z,99.04
2022-11-13T19:56:25.164Z,99.19
2022-11-13T19:58:52.859Z,99.60
2022-11-13T20:01:21.873Z,99.42
2022-11-13T20:03:50.470Z,99.50
2022-11-13T20:06:18.175Z,99.07
2022-11-13T20:08:46.981Z,98.95
2022-11-13T20:11:15.187Z,99.55
2022-11-13T20:13:43.449Z,98.82
2022-11-13T20:16:12.171Z,98.44
2022-11-13T20:18:39.888Z,98.53
2022-11-13T20:21:07.493Z,98.30
2022-11-13T20:23:36.424Z,98.31
2022-11-13T20:26:06.845Z,98.36
2022-11-13T20:28:34.968Z,98.02
2022-11-13T20:31:07.133Z,97.77
2022-11-13T20:33:35.730Z,97.79
2022-11-13T20:36:06.774Z,97.64
2022-11-13T20:38:34.252Z,97.69
2022-11-13T20:41:05.977Z,98.38
2022-11-13T20:43:33.567Z,98.24
2022-11-13T20:46:04.723Z,98.47
2022-11-13T20:48:32.508Z,97.83
2022-11-13T20:51:06.048Z,97.61
2022-11-13T20:53:33.986Z,97.74
2022-11-13T20:56:02.990Z,97.74
2022-11-13T20:58:32.476Z,97.76
2022-11-13T21:01:04.137Z,98.13
2022-11-13T21:03:32.638Z,98.26
2022-11-13T21:06:02.991Z,97.97
2022-11-13T21:08:30.975Z,97.65
2022-11-13T21:11:00.232Z,97.34
2022-11-13T21:13:27.996Z,97.00
2022-11-13T21:15:56.802Z,97.09
2022-11-13T21:18:24.524Z,97.29
2022-11-13T21:20:52.276Z,98.54
2022-11-13T21:23:19.751Z,98.01
2022-11-13T21:25:47.224Z,98.98
2022-11-13T21:28:17.369Z,99.66
2022-11-13T21:30:48.443Z,99.50
2022-11-13T21:33:17.239Z,100.00
2022-11-13T21:35:49.376Z,100.00
2022-11-13T21:38:16.851Z,100.00
2022-11-13T21:41:04.304Z,100.00
2022-11-13T21:43:31.776Z,100.00
2022-11-13T21:46:04.483Z,100.00
2022-11-13T21:48:33.638Z,100.00
2022-11-13T21:51:01.194Z,100.00
2022-11-13T21:53:28.675Z,100.00
2022-11-13T21:55:56.182Z,100.00
2022-11-13T21:58:30.572Z,100.00
2022-11-13T22:00:58.708Z,99.73
2022-11-13T22:03:26.388Z,100.00
2022-11-13T22:06:16.608Z,100.00
2022-11-13T22:08:44.751Z,100.00
2022-11-13T22:11:12.664Z,100.00
2022-11-13T22:13:40.315Z,100.00
2022-11-13T22:16:09.533Z,100.00
2022-11-13T22:18:37.054Z,100.00
2022-11-13T22:21:07.816Z,100.00
2022-11-13T22:23:37.608Z,100.00
2022-11-13T22:26:06.176Z,100.00
2022-11-13T22:28:34.226Z,100.00
2022-11-13T22:31:02.586Z,100.00
2022-11-13T22:33:31.436Z,99.71
2022-11-13T22:36:03.152Z,99.93
2022-11-13T22:38:31.133Z,99.83
2022-11-13T22:41:04.924Z,100.00
2022-11-13T22:43:33.635Z,100.00
2022-11-13T22:46:05.846Z,100.00
2022-11-13T22:48:34.792Z,100.00
2022-11-13T22:51:07.167Z,100.00
2022-11-13T22:53:34.678Z,100.00
2022-11-13T22:56:05.082Z,100.00
2022-11-13T22:58:32.615Z,100.00
2022-11-13T23:01:07.516Z,99.55
2022-11-13T23:03:38.183Z,99.48
2022-11-13T23:06:05.901Z,99.79
2022-11-13T23:08:38.498Z,99.99
2022-11-13T23:11:08.147Z,99.84
2022-11-13T23:13:35.709Z,100.00
2022-11-13T23:16:03.382Z,100.00
2022-11-13T23:18:32.029Z,99.62
2022-11-13T23:20:59.952Z,99.74
2022-11-13T23:23:27.491Z,99.78
2022-11-13T23:25:54.995Z,100.00
2022-11-13T23:28:23.987Z,100.00
2022-11-13T23:30:51.676Z,100.00
2022-11-13T23:33:19.242Z,99.94
2022-11-13T23:35:47.064Z,100.00
2022-11-13T23:38:14.778Z,100.00
2022-11-13T23:40:42.341Z,100.00
2022-11-13T23:43:10.245Z,100.00
2022-11-13T23:45:39.233Z,100.00
2022-11-13T23:48:07.264Z,100.00
2022-11-13T23:50:34.745Z,100.00
2022-11-13T23:53:02.304Z,100.00
2022-11-13T23:55:29.763Z,100.00
2022-11-13T23:57:58.396Z,100.00
