createdAt,value
2019-02-26T06:09:22.276Z,15.50
2019-02-26T06:11:50.223Z,16.93
2019-02-26T06:14:19.520Z,15.77
2019-02-26T06:16:51.354Z,14.77
2019-02-26T06:19:18.413Z,15.37
2019-02-26T06:21:49.170Z,13.03
2019-02-26T06:24:20.269Z,14.10
2019-02-26T06:26:46.427Z,15.07
2019-02-26T06:29:15.456Z,14.07
2019-02-26T06:31:45.065Z,15.07
2019-02-26T06:34:15.851Z,13.87
2019-02-26T06:36:44.239Z,14.63
2019-02-26T06:39:14.160Z,15.13
2019-02-26T06:41:44.360Z,13.20
2019-02-26T06:44:12.143Z,13.73
2019-02-26T06:46:41.277Z,13.97
2019-02-26T06:49:10.444Z,13.93
2019-02-26T06:51:39.152Z,14.70
2019-02-26T06:54:08.335Z,14.17
2019-02-26T06:56:43.314Z,14.90
2019-02-26T06:59:10.297Z,14.27
2019-02-26T07:01:41.960Z,14.43
2019-02-26T07:04:12.880Z,14.60
2019-02-26T07:06:38.775Z,15.40
2019-02-26T07:09:08.805Z,15.13
2019-02-26T07:11:38.503Z,14.83
2019-02-26T07:14:10.214Z,15.97
2019-02-26T07:16:40.357Z,15.17
2019-02-26T07:19:09.044Z,14.87
2019-02-26T07:21:38.035Z,15.83
2019-02-26T07:24:07.726Z,15.90
2019-02-26T07:26:36.676Z,15.80
2019-02-26T07:29:05.842Z,15.47
2019-02-26T07:31:35.537Z,15.07
2019-02-26T07:34:03.844Z,15.33
2019-02-26T07:36:33.400Z,15.67
2019-02-26T07:39:02.644Z,16.17
2019-02-26T07:41:32.470Z,16.43
2019-02-26T07:44:02.209Z,16.47
2019-02-26T07:46:33.177Z,15.93
2019-02-26T07:49:04.750Z,17.67
2019-02-26T07:51:36.394Z,15.80
2019-02-26T07:54:04.035Z,15.83
2019-02-26T07:56:33.543Z,15.93
2019-02-26T07:59:04.955Z,17.07
2019-02-26T08:01:32.959Z,18.37
2019-02-26T08:04:02.207Z,17.73
2019-02-26T08:06:32.032Z,18.10
2019-02-26T08:09:04.654Z,17.13
2019-02-26T08:11:30.652Z,14.53
2019-02-26T08:14:01.460Z,7.23
2019-02-26T08:16:29.984Z,7.07
2019-02-26T08:18:58.893Z,18.17
2019-02-26T08:21:27.125Z,17.27
2019-02-26T08:23:55.337Z,7.23
2019-02-26T08:26:26.626Z,7.40
2019-02-26T08:28:54.121Z,18.10
2019-02-26T08:31:25.390Z,17.57
2019-02-26T08:33:52.836Z,18.00
2019-02-26T08:36:22.013Z,18.37
2019-02-26T08:38:56.416Z,18.53
2019-02-26T08:41:21.791Z,14.97
2019-02-26T08:43:51.520Z,18.57
2019-02-26T08:46:19.276Z,19.23
2019-02-26T08:48:50.662Z,19.33
2019-02-26T08:51:19.001Z,19.80
2019-02-26T08:53:49.402Z,18.30
2019-02-26T08:56:18.712Z,19.53
2019-02-26T08:58:46.485Z,19.90
2019-02-26T09:01:15.875Z,18.83
2019-02-26T09:03:44.883Z,19.23
2019-02-26T09:06:16.181Z,18.83
2019-02-26T09:08:43.151Z,18.77
2019-02-26T09:11:14.122Z,19.20
2019-02-26T09:13:43.866Z,19.23
2019-02-26T09:16:12.081Z,19.57
2019-02-26T09:18:41.564Z,19.43
2019-02-26T09:21:12.527Z,19.83
2019-02-26T09:23:39.503Z,20.07
2019-02-26T09:26:08.848Z,17.90
2019-02-26T09:28:39.213Z,18.17
2019-02-26T09:31:09.643Z,19.30
2019-02-26T09:33:38.699Z,18.57
2019-02-26T09:36:10.551Z,19.00
2019-02-26T09:38:39.244Z,6.30
2019-02-26T09:41:06.380Z,5.63
2019-02-26T09:43:36.182Z,5.77
2019-02-26T09:46:08.564Z,6.60
2019-02-26T09:48:33.740Z,7.00
2019-02-26T09:51:04.753Z,7.17
2019-02-26T09:53:31.979Z,6.60
2019-02-26T09:56:02.065Z,7.33
2019-02-26T09:58:31.088Z,7.63
2019-02-26T10:01:00.541Z,7.97
2019-02-26T10:03:32.060Z,7.10
2019-02-26T10:05:58.840Z,7.90
2019-02-26T10:08:30.580Z,8.70
2019-02-26T10:10:59.664Z,8.47
2019-02-26T10:13:27.728Z,7.33
2019-02-26T10:16:01.986Z,7.83
2019-02-26T10:18:30.945Z,8.67
2019-02-26T10:20:59.207Z,9.00
2019-02-26T10:23:32.989Z,8.07
2019-02-26T10:26:00.309Z,8.80
2019-02-26T10:28:27.637Z,9.40
2019-02-26T10:30:57.469Z,9.23
2019-02-26T10:33:25.853Z,9.23
2019-02-26T10:35:55.116Z,9.00
2019-02-26T10:38:27.037Z,9.50
2019-02-26T10:40:56.702Z,8.57
2019-02-26T10:43:22.751Z,8.40
2019-02-26T10:45:54.751Z,8.00
2019-02-26T10:48:22.824Z,8.77
2019-02-26T10:50:51.842Z,7.53
2019-02-26T10:53:22.442Z,8.97
2019-02-26T10:55:48.758Z,8.37
2019-02-26T10:58:18.111Z,8.23
2019-02-26T11:00:47.033Z,7.90
2019-02-26T11:03:17.433Z,8.30
2019-02-26T11:05:48.655Z,8.30
2019-02-26T11:08:14.772Z,7.90
2019-02-26T11:10:44.893Z,8.80
2019-02-26T11:13:14.832Z,7.80
2019-02-26T11:15:42.704Z,7.73
2019-02-26T11:18:14.852Z,8.40
2019-02-26T11:20:41.543Z,8.07
2019-02-26T11:23:14.232Z,7.83
2019-02-26T11:25:42.177Z,7.97
2019-02-26T11:28:12.995Z,7.97
2019-02-26T11:30:40.985Z,7.40
2019-02-26T11:33:13.135Z,16.03
2019-02-26T11:35:42.153Z,8.10
2019-02-26T11:38:11.738Z,7.57
2019-02-26T11:40:38.972Z,8.73
2019-02-26T11:43:11.509Z,11.97
2019-02-26T11:45:39.130Z,15.60
2019-02-26T11:48:08.553Z,6.57
2019-02-26T11:50:34.947Z,9.27
2019-02-26T11:53:09.263Z,7.23
2019-02-26T11:55:37.386Z,8.53
2019-02-26T11:58:07.723Z,11.73
2019-02-26T12:00:39.899Z,12.70
2019-02-26T12:03:07.245Z,8.77
2019-02-26T12:05:38.895Z,5.43
2019-02-26T12:08:08.528Z,6.33
2019-02-26T12:10:39.986Z,5.43
2019-02-26T12:13:07.660Z,5.73
2019-02-26T12:15:39.756Z,5.30
2019-02-26T12:18:06.573Z,6.03
2019-02-26T12:20:37.955Z,4.73
2019-02-26T12:23:07.775Z,5.50
2019-02-26T12:25:33.841Z,5.80
2019-02-26T12:28:03.688Z,5.00
2019-02-26T12:30:32.854Z,6.53
2019-02-26T12:33:01.263Z,4.77
2019-02-26T12:35:33.193Z,4.30
2019-02-26T12:38:16.933Z,5.43
2019-02-26T12:40:28.418Z,4.30
2019-02-26T12:42:57.523Z,5.20
2019-02-26T12:45:30.613Z,5.00
2019-02-26T12:47:57.275Z,5.40
2019-02-26T12:50:29.884Z,5.47
2019-02-26T12:52:57.108Z,5.73
2019-02-26T12:55:29.668Z,4.37
2019-02-26T12:57:56.459Z,5.00
2019-02-26T13:00:24.063Z,4.07
2019-02-26T13:02:53.445Z,4.03
2019-02-26T13:05:23.862Z,4.20
2019-02-26T13:07:52.932Z,4.60
2019-02-26T13:10:22.242Z,4.07
2019-02-26T13:12:55.036Z,4.67
2019-02-26T13:15:21.505Z,3.83
2019-02-26T13:17:54.282Z,4.50
2019-02-26T13:20:21.827Z,4.27
2019-02-26T13:22:56.507Z,3.70
2019-02-26T13:25:26.405Z,4.33
2019-02-26T13:27:50.777Z,4.27
2019-02-26T13:30:21.233Z,4.23
2019-02-26T13:32:56.026Z,3.63
2019-02-26T13:35:19.493Z,4.57
2019-02-26T13:37:50.261Z,4.47
2019-02-26T13:40:21.017Z,5.03
2019-02-26T13:45:20.072Z,4.80
2019-02-26T13:47:49.200Z,4.70
2019-02-26T13:50:21.068Z,4.37
2019-02-26T13:52:50.973Z,5.33
2019-02-26T13:55:20.140Z,4.10
2019-02-26T13:57:50.517Z,5.73
2019-02-26T14:00:26.376Z,4.70
2019-02-26T14:02:49.376Z,4.67
2019-02-26T14:05:25.059Z,4.60
2019-02-26T14:07:56.395Z,4.90
2019-02-26T14:10:26.552Z,5.20
2019-02-26T14:12:56.365Z,4.37
2019-02-26T14:15:25.384Z,4.37
2019-02-26T14:17:54.578Z,4.57
2019-02-26T14:20:23.992Z,4.23
2019-02-26T14:22:56.244Z,4.03
2019-02-26T14:25:25.393Z,4.17
2019-02-26T14:27:54.563Z,5.20
2019-02-26T14:30:23.831Z,4.73
2019-02-26T14:32:52.924Z,5.37
2019-02-26T14:35:22.056Z,5.13
2019-02-26T14:37:51.311Z,6.60
2019-02-26T14:40:20.714Z,8.47
2019-02-26T14:42:49.857Z,7.23
2019-02-26T14:45:18.387Z,9.60
2019-02-26T14:47:47.894Z,5.43
2019-02-26T14:50:16.983Z,9.03
2019-02-26T14:52:47.380Z,5.70
2019-02-26T14:55:16.136Z,5.23
2019-02-26T14:57:45.050Z,5.50
2019-02-26T15:00:16.714Z,5.37
2019-02-26T15:02:45.808Z,5.70
2019-02-26T15:05:14.582Z,5.23
2019-02-26T15:07:43.991Z,4.90
2019-02-26T15:10:12.926Z,4.40
2019-02-26T15:12:42.303Z,5.03
2019-02-26T15:15:11.463Z,8.03
2019-02-26T15:17:41.282Z,4.90
2019-02-26T15:20:12.461Z,4.43
2019-02-26T15:22:41.833Z,5.93
2019-02-26T15:25:14.883Z,4.50
2019-02-26T15:27:44.272Z,4.53
2019-02-26T15:30:14.444Z,4.20
2019-02-26T15:32:43.914Z,4.20
2019-02-26T15:35:13.065Z,3.70
2019-02-26T15:37:43.456Z,4.53
2019-02-26T15:40:14.028Z,4.60
2019-02-26T15:42:42.831Z,6.70
2019-02-26T15:45:14.452Z,3.90
2019-02-26T15:47:44.879Z,5.20
2019-02-26T15:50:14.607Z,4.20
2019-02-26T15:52:43.739Z,6.63
2019-02-26T15:55:14.937Z,4.23
2019-02-26T15:57:45.266Z,4.10
2019-02-26T16:00:16.942Z,7.27
2019-02-26T16:02:46.781Z,5.97
2019-02-26T16:05:15.884Z,3.97
2019-02-26T16:07:44.631Z,4.00
2019-02-26T16:10:13.516Z,4.00
2019-02-26T16:12:42.545Z,6.43
2019-02-26T16:15:12.245Z,5.53
2019-02-26T16:17:42.225Z,3.93
2019-02-26T16:20:13.624Z,3.60
2019-02-26T16:22:43.080Z,3.60
2019-02-26T16:25:12.236Z,3.57
2019-02-26T16:27:41.615Z,3.13
2019-02-26T16:30:16.451Z,3.43
2019-02-26T16:32:45.685Z,3.57
2019-02-26T16:35:14.729Z,3.43
2019-02-26T16:37:43.912Z,3.23
2019-02-26T16:40:15.093Z,2.80
2019-02-26T16:42:44.528Z,3.63
2019-02-26T16:45:15.083Z,4.43
2019-02-26T16:47:45.963Z,10.87
2019-02-26T16:50:15.470Z,10.97
2019-02-26T16:52:44.657Z,6.50
2019-02-26T16:55:15.200Z,11.07
2019-02-26T16:57:43.506Z,10.47
2019-02-26T17:00:15.642Z,11.23
2019-02-26T17:02:43.995Z,10.60
2019-02-26T17:05:15.065Z,10.43
2019-02-26T17:07:42.078Z,11.20
2019-02-26T17:10:12.457Z,11.43
2019-02-26T17:12:41.234Z,10.40
2019-02-26T17:15:14.324Z,11.07
2019-02-26T17:17:44.708Z,11.63
2019-02-26T17:20:13.480Z,11.87
2019-02-26T17:22:42.576Z,12.10
2019-02-26T17:25:11.935Z,11.17
2019-02-26T17:27:41.475Z,11.30
2019-02-26T17:30:11.555Z,11.83
2019-02-26T17:32:40.597Z,11.80
2019-02-26T17:35:09.872Z,11.53
2019-02-26T17:37:41.476Z,12.50
2019-02-26T17:40:09.671Z,10.60
2019-02-26T17:42:39.224Z,11.47
2019-02-26T17:45:10.326Z,11.37
2019-02-26T17:47:41.305Z,12.27
2019-02-26T17:50:15.416Z,11.73
2019-02-26T17:52:44.655Z,11.97
2019-02-26T17:55:16.071Z,13.20
2019-02-26T17:57:46.578Z,11.73
2019-02-26T18:00:17.163Z,13.00
2019-02-26T18:02:47.321Z,12.63
2019-02-26T18:05:17.617Z,12.33
2019-02-26T18:07:47.766Z,12.33
2019-02-26T18:10:18.511Z,12.83
2019-02-26T18:12:47.717Z,11.87
2019-02-26T18:15:20.755Z,12.00
2019-02-26T18:17:49.124Z,12.50
2019-02-26T18:20:19.000Z,13.43
2019-02-26T18:22:50.411Z,13.17
2019-02-26T18:25:19.672Z,12.10
2019-02-26T18:27:48.401Z,13.70
2019-02-26T18:30:18.895Z,13.83
2019-02-26T18:32:55.190Z,13.27
2019-02-26T18:35:22.624Z,13.40
2019-02-26T18:37:51.814Z,14.43
2019-02-26T18:40:20.716Z,13.67
2019-02-26T18:42:49.748Z,13.67
2019-02-26T18:45:24.867Z,13.07
2019-02-26T18:47:52.140Z,14.00
2019-02-26T18:50:21.405Z,14.00
2019-02-26T18:52:51.481Z,13.77
2019-02-26T18:55:20.861Z,14.20
2019-02-26T18:57:49.964Z,13.73
2019-02-26T19:00:25.585Z,14.00
2019-02-26T19:02:50.377Z,14.07
2019-02-26T19:05:20.988Z,14.53
2019-02-26T19:07:49.867Z,16.33
2019-02-26T19:10:21.013Z,15.03
2019-02-26T19:12:49.144Z,14.53
2019-02-26T19:15:19.359Z,15.07
2019-02-26T19:17:50.093Z,14.20
2019-02-26T19:20:21.004Z,15.53
2019-02-26T19:22:51.870Z,17.27
2019-02-26T19:25:21.852Z,18.47
2019-02-26T19:27:53.076Z,17.20
2019-02-26T19:30:21.606Z,16.33
2019-02-26T19:32:50.606Z,16.60
2019-02-26T19:35:19.694Z,17.03
2019-02-26T19:37:52.767Z,15.70
2019-02-26T19:40:22.012Z,17.63
2019-02-26T19:42:52.906Z,16.60
2019-02-26T19:45:20.911Z,17.43
2019-02-26T19:47:50.955Z,17.30
2019-02-26T19:50:20.510Z,17.50
2019-02-26T19:52:56.584Z,16.93
2019-02-26T19:55:21.915Z,17.33
2019-02-26T19:57:52.327Z,16.47
2019-02-26T20:00:22.783Z,18.50
2019-02-26T20:02:52.279Z,17.60
2019-02-26T20:05:21.723Z,18.30
2019-02-26T20:07:53.056Z,18.30
2019-02-26T20:10:20.263Z,18.60
2019-02-26T20:12:50.918Z,18.03
2019-02-26T20:15:21.919Z,17.87
2019-02-26T20:17:50.013Z,17.00
2019-02-26T20:20:19.731Z,18.50
2019-02-26T20:22:49.952Z,19.27
2019-02-26T20:25:20.094Z,19.07
2019-02-26T20:27:54.622Z,19.13
2019-02-26T20:30:22.935Z,20.37
2019-02-26T20:32:50.947Z,20.33
2019-02-26T20:35:20.371Z,18.67
2019-02-26T20:37:49.979Z,20.03
2019-02-26T20:40:19.692Z,20.57
2019-02-26T20:42:49.296Z,20.20
2019-02-26T20:45:18.878Z,20.80
2019-02-26T20:47:47.853Z,18.77
2019-02-26T20:50:20.108Z,20.63
2019-02-26T20:52:47.525Z,20.00
2019-02-26T20:55:19.360Z,20.47
2019-02-26T20:57:47.522Z,21.10
2019-02-26T21:00:17.751Z,20.27
2019-02-26T21:02:47.912Z,21.80
2019-02-26T21:05:17.069Z,21.03
2019-02-26T21:07:45.880Z,20.90
2019-02-26T21:10:16.121Z,20.00
2019-02-26T21:12:44.980Z,19.23
2019-02-26T21:15:15.421Z,20.47
2019-02-26T21:17:44.927Z,20.60
2019-02-26T21:20:14.109Z,19.27
2019-02-26T21:22:43.739Z,20.13
2019-02-26T21:25:12.905Z,19.70
2019-02-26T21:27:42.784Z,19.30
2019-02-26T21:30:14.500Z,20.63
2019-02-26T21:32:43.229Z,21.17
2019-02-26T21:35:12.291Z,20.47
2019-02-26T21:37:41.795Z,20.53
2019-02-26T21:40:15.980Z,20.63
2019-02-26T21:42:41.193Z,20.80
2019-02-26T21:45:12.925Z,20.90
2019-02-26T21:47:41.004Z,21.70
2019-02-26T21:50:10.592Z,23.63
2019-02-26T21:52:42.062Z,21.23
2019-02-26T21:55:09.107Z,22.50
