createdAt,value
2019-04-06T00:03:55.730Z,1.90
2019-04-06T00:08:51.994Z,2.00
2019-04-06T00:13:49.123Z,1.70
2019-04-06T00:18:45.354Z,1.80
2019-04-06T00:21:12.736Z,1.70
2019-04-06T00:23:40.699Z,1.30
2019-04-06T00:26:08.147Z,1.80
2019-04-06T00:28:35.801Z,1.70
2019-04-06T00:31:28.990Z,1.70
2019-04-06T00:36:23.968Z,1.60
2019-04-06T00:51:12.590Z,1.50
2019-04-06T00:53:40.127Z,1.50
2019-04-06T00:56:07.730Z,1.30
2019-04-06T00:58:35.212Z,1.30
2019-04-06T01:01:03.164Z,1.30
2019-04-06T01:05:58.355Z,1.60
2019-04-06T01:18:18.257Z,1.00
2019-04-06T01:23:13.460Z,1.00
2019-04-06T01:25:42.005Z,1.00
2019-04-06T01:28:09.333Z,1.10
2019-04-06T01:30:37.490Z,1.00
2019-04-06T01:33:04.899Z,0.90
2019-04-06T01:38:18.408Z,1.00
2019-04-06T01:45:41.650Z,1.00
2019-04-06T01:50:36.788Z,1.20
2019-04-06T01:55:32.303Z,1.30
2019-04-06T01:58:00.651Z,1.00
2019-04-06T02:00:28.045Z,1.30
2019-04-06T02:10:19.484Z,0.60
2019-04-06T02:12:47.145Z,0.70
2019-04-06T02:15:15.002Z,0.70
2019-04-06T02:30:19.730Z,0.40
2019-04-06T02:32:59.066Z,0.30
2019-04-06T02:35:41.405Z,0.30
2019-04-06T02:43:33.145Z,0.30
2019-04-06T02:46:00.753Z,0.50
2019-04-06T02:48:28.923Z,0.40
2019-04-06T02:50:56.745Z,0.20
2019-04-06T02:53:25.069Z,0.30
2019-04-06T02:55:52.583Z,0.10
2019-04-06T02:58:23.094Z,0.00
2019-04-06T03:00:50.388Z,0.00
2019-04-06T03:03:18.698Z,0.00
2019-04-06T03:05:46.189Z,0.00
2019-04-06T03:08:14.414Z,0.10
2019-04-06T03:10:42.248Z,-0.20
2019-04-06T03:18:05.910Z,-0.20
2019-04-06T03:20:33.744Z,-0.10
2019-04-06T03:23:01.796Z,-0.20
2019-04-06T03:25:29.458Z,0.20
2019-04-06T03:32:52.689Z,-0.10
2019-04-06T03:37:48.697Z,-0.10
2019-04-06T03:40:16.810Z,-0.10
2019-04-06T03:42:44.666Z,-0.40
2019-04-06T03:45:12.916Z,-0.40
2019-04-06T03:47:40.721Z,-0.30
2019-04-06T03:50:08.551Z,-0.40
2019-04-06T03:55:06.027Z,-0.40
2019-04-06T03:57:34.465Z,-0.40
2019-04-06T04:00:02.086Z,-0.50
2019-04-06T04:04:59.736Z,-0.60
2019-04-06T04:07:28.106Z,-0.40
2019-04-06T04:12:24.146Z,-0.30
2019-04-06T04:14:53.075Z,0.00
2019-04-06T04:17:20.547Z,-0.30
2019-04-06T04:19:48.536Z,-0.20
2019-04-06T04:22:16.078Z,-0.30
2019-04-06T04:24:43.571Z,-0.30
2019-04-06T04:27:11.466Z,-0.40
2019-04-06T04:32:07.138Z,-0.30
2019-04-06T04:39:29.941Z,-0.40
2019-04-06T04:41:57.390Z,-0.40
2019-04-06T04:49:21.492Z,-0.30
2019-04-06T04:51:49.241Z,-0.30
2019-04-06T04:54:17.107Z,-0.10
2019-04-06T04:59:13.495Z,-0.30
2019-04-06T05:01:41.601Z,-0.30
2019-04-06T05:09:07.345Z,0.10
2019-04-06T05:19:35.767Z,0.30
2019-04-06T05:24:31.150Z,0.70
2019-04-06T05:26:58.745Z,0.50
2019-04-06T05:29:26.129Z,0.60
2019-04-06T05:31:53.863Z,1.00
2019-04-06T05:39:23.950Z,1.10
2019-04-06T05:44:18.997Z,1.50
2019-04-06T05:46:46.404Z,1.90
2019-04-06T05:49:14.227Z,2.10
2019-04-06T05:51:42.868Z,2.60
2019-04-06T05:54:10.748Z,3.10
2019-04-06T05:56:38.256Z,3.60
2019-04-06T05:59:08.244Z,4.00
2019-04-06T06:01:36.309Z,4.50
2019-04-06T06:04:04.416Z,5.10
2019-04-06T06:08:59.327Z,5.30
2019-04-06T06:13:55.162Z,6.10
2019-04-06T06:16:23.931Z,6.90
2019-04-06T06:21:21.216Z,8.20
2019-04-06T06:23:49.182Z,8.40
2019-04-06T06:26:17.503Z,8.40
2019-04-06T06:28:45.320Z,8.60
2019-04-06T06:31:12.929Z,8.40
2019-04-06T06:33:40.296Z,8.30
2019-04-06T06:38:35.583Z,8.60
2019-04-06T06:41:03.541Z,8.70
2019-04-06T06:43:31.286Z,9.00
2019-04-06T06:45:58.801Z,9.00
2019-04-06T06:48:27.537Z,8.90
2019-04-06T06:50:55.446Z,8.80
2019-04-06T06:53:23.047Z,9.50
2019-04-06T06:55:53.289Z,9.90
2019-04-06T06:58:25.645Z,10.00
2019-04-06T07:00:50.741Z,9.90
2019-04-06T07:05:49.806Z,8.50
2019-04-06T07:08:17.257Z,7.90
2019-04-06T07:10:44.878Z,7.50
2019-04-06T07:13:12.473Z,7.10
2019-04-06T07:15:39.991Z,6.90
2019-04-06T07:18:07.998Z,5.10
2019-04-06T07:23:04.291Z,6.50
2019-04-06T07:25:32.596Z,6.60
2019-04-06T07:30:27.928Z,7.90
2019-04-06T07:32:55.845Z,6.80
2019-04-06T07:37:51.057Z,6.90
2019-04-06T07:40:18.708Z,7.20
2019-04-06T07:47:42.239Z,7.60
2019-04-06T07:50:10.319Z,7.80
2019-04-06T07:52:38.485Z,8.10
2019-04-06T07:55:06.590Z,8.10
2019-04-06T07:57:34.592Z,8.40
2019-04-06T08:00:02.151Z,8.20
2019-04-06T08:04:58.136Z,8.70
2019-04-06T08:07:25.500Z,9.00
2019-04-06T08:09:53.074Z,9.00
2019-04-06T08:12:21.210Z,9.80
2019-04-06T08:14:49.067Z,9.90
2019-04-06T08:17:16.547Z,10.00
2019-04-06T08:19:44.203Z,10.00
2019-04-06T08:22:11.948Z,10.20
2019-04-06T08:24:39.622Z,10.60
2019-04-06T08:27:07.893Z,10.80
2019-04-06T08:29:35.790Z,11.00
2019-04-06T08:32:03.733Z,11.40
2019-04-06T08:34:31.596Z,11.30
2019-04-06T08:36:59.710Z,11.10
2019-04-06T08:39:27.858Z,11.10
2019-04-06T08:41:56.115Z,11.10
2019-04-06T08:44:23.460Z,11.50
2019-04-06T08:46:51.235Z,11.30
2019-04-06T08:49:19.511Z,11.40
2019-04-06T08:51:47.322Z,11.30
2019-04-06T08:54:14.793Z,12.10
2019-04-06T08:56:43.503Z,12.20
2019-04-06T08:59:14.998Z,12.50
2019-04-06T09:01:42.434Z,13.20
2019-04-06T09:04:10.008Z,12.30
2019-04-06T09:06:45.439Z,12.10
2019-04-06T09:09:19.224Z,12.10
2019-04-06T09:11:49.037Z,12.40
2019-04-06T09:14:17.713Z,12.20
2019-04-06T09:16:45.591Z,12.10
2019-04-06T09:19:13.657Z,12.10
2019-04-06T09:21:41.623Z,12.40
2019-04-06T09:24:09.121Z,12.70
2019-04-06T09:26:37.823Z,12.70
2019-04-06T09:29:05.338Z,12.40
2019-04-06T09:31:32.759Z,12.40
2019-04-06T09:34:00.166Z,12.60
2019-04-06T09:36:27.593Z,12.90
2019-04-06T09:38:55.042Z,12.90
2019-04-06T09:41:25.884Z,13.20
2019-04-06T09:43:55.968Z,13.70
2019-04-06T09:49:22.642Z,14.70
2019-04-06T09:52:12.967Z,14.70
2019-04-06T09:54:58.694Z,15.60
2019-04-06T09:57:44.828Z,15.70
2019-04-06T10:00:23.001Z,16.00
2019-04-06T10:03:13.324Z,16.70
2019-04-06T10:05:50.686Z,17.70
2019-04-06T10:08:40.685Z,17.70
2019-04-06T10:11:26.959Z,18.70
2019-04-06T10:14:09.650Z,19.70
2019-04-06T10:17:01.956Z,21.30
2019-04-06T10:19:55.395Z,21.90
2019-04-06T10:22:33.100Z,21.90
2019-04-06T10:25:36.846Z,23.60
2019-04-06T10:28:39.058Z,23.60
2019-04-06T10:31:27.106Z,22.10
2019-04-06T10:34:19.209Z,21.20
2019-04-06T10:36:59.432Z,20.60
2019-04-06T10:40:02.732Z,21.00
2019-04-06T10:42:48.616Z,21.10
2019-04-06T10:45:22.616Z,19.30
2019-04-06T10:47:57.196Z,19.20
2019-04-06T10:50:54.421Z,19.70
2019-04-06T10:53:44.316Z,19.30
2019-04-06T10:56:38.146Z,18.40
2019-04-06T10:59:16.774Z,18.20
2019-04-06T11:01:56.348Z,16.10
2019-04-06T11:04:38.288Z,15.30
2019-04-06T11:07:26.136Z,15.40
2019-04-06T11:10:19.434Z,15.00
2019-04-06T11:13:25.010Z,15.00
2019-04-06T11:16:18.343Z,15.30
2019-04-06T11:19:14.324Z,15.40
2019-04-06T11:21:55.682Z,15.40
2019-04-06T11:24:42.215Z,15.50
2019-04-06T11:27:25.771Z,15.50
2019-04-06T11:30:14.281Z,15.30
2019-04-06T11:33:00.132Z,15.30
2019-04-06T11:35:40.365Z,15.80
2019-04-06T11:38:33.909Z,15.90
2019-04-06T11:41:19.676Z,15.60
2019-04-06T11:43:54.321Z,15.20
2019-04-06T11:46:31.120Z,14.70
2019-04-06T11:49:25.242Z,14.70
2019-04-06T11:55:12.045Z,14.80
2019-04-06T12:00:29.920Z,14.80
2019-04-06T12:03:06.728Z,15.10
2019-04-06T12:05:40.261Z,15.30
2019-04-06T12:11:14.798Z,15.30
2019-04-06T12:13:51.030Z,15.10
2019-04-06T12:16:50.242Z,15.50
2019-04-06T12:19:25.188Z,15.70
2019-04-06T12:22:12.040Z,15.90
2019-04-06T12:25:06.378Z,16.00
2019-04-06T12:31:02.758Z,15.90
2019-04-06T12:36:29.170Z,15.70
2019-04-06T12:39:05.378Z,15.50
2019-04-06T12:41:50.646Z,15.70
2019-04-06T12:47:22.908Z,16.00
2019-04-06T12:50:04.912Z,16.00
2019-04-06T12:53:01.214Z,16.00
2019-04-06T12:55:48.650Z,16.00
2019-04-06T12:58:35.993Z,15.80
2019-04-06T13:01:25.018Z,15.80
2019-04-06T13:04:23.392Z,16.10
2019-04-06T13:07:26.315Z,16.20
2019-04-06T13:10:32.989Z,16.30
2019-04-06T13:13:10.576Z,13.40
2019-04-06T13:16:16.492Z,16.80
2019-04-06T13:19:04.579Z,16.90
2019-04-06T13:21:43.421Z,16.80
2019-04-06T13:24:33.650Z,16.90
2019-04-06T13:27:23.205Z,17.10
2019-04-06T13:30:13.410Z,17.30
2019-04-06T13:35:36.335Z,17.00
2019-04-06T13:38:23.563Z,17.00
2019-04-06T13:41:16.211Z,16.90
2019-04-06T13:44:06.059Z,17.00
2019-04-06T13:46:47.961Z,16.70
2019-04-06T13:49:38.545Z,16.80
2019-04-06T13:52:16.151Z,16.80
2019-04-06T13:55:03.214Z,16.70
2019-04-06T13:57:36.141Z,16.60
2019-04-06T14:00:24.664Z,16.50
2019-04-06T14:03:14.865Z,16.40
2019-04-06T14:08:40.522Z,16.50
2019-04-06T14:11:20.991Z,16.50
2019-04-06T14:14:26.083Z,16.40
2019-04-06T14:17:12.161Z,16.30
2019-04-06T14:20:14.422Z,16.20
2019-04-06T14:22:56.691Z,16.20
2019-04-06T14:25:50.267Z,16.10
2019-04-06T14:28:49.570Z,15.90
2019-04-06T14:31:39.490Z,15.90
2019-04-06T14:34:33.882Z,15.80
2019-04-06T14:37:19.802Z,15.80
2019-04-06T14:40:22.531Z,15.80
2019-04-06T14:43:28.065Z,15.80
2019-04-06T14:46:08.976Z,16.00
2019-04-06T14:49:14.241Z,16.00
2019-04-06T14:51:47.465Z,16.20
2019-04-06T14:54:28.049Z,16.10
2019-04-06T14:57:03.787Z,16.10
2019-04-06T14:59:57.431Z,16.10
2019-04-06T15:02:47.426Z,16.20
2019-04-06T15:05:24.811Z,16.50
2019-04-06T15:08:10.596Z,16.60
2019-04-06T15:10:49.637Z,16.60
2019-04-06T15:13:22.312Z,16.70
2019-04-06T15:16:15.037Z,16.60
2019-04-06T15:18:55.783Z,16.60
2019-04-06T15:21:42.298Z,16.60
2019-04-06T15:24:19.105Z,16.80
2019-04-06T15:27:03.340Z,16.80
2019-04-06T15:29:56.478Z,16.90
2019-04-06T15:32:31.178Z,16.90
2019-04-06T15:35:27.910Z,16.50
2019-04-06T15:38:14.078Z,16.40
2019-04-06T15:40:54.943Z,16.10
2019-04-06T15:43:45.480Z,16.10
2019-04-06T15:46:32.949Z,15.90
2019-04-06T15:49:10.210Z,15.90
2019-04-06T15:51:57.538Z,15.90
2019-04-06T15:54:32.085Z,15.90
2019-04-06T15:57:20.226Z,15.90
2019-04-06T16:00:13.484Z,15.90
2019-04-06T16:03:12.912Z,15.90
2019-04-06T16:05:51.715Z,15.80
2019-04-06T16:08:28.354Z,15.70
2019-04-06T16:11:09.050Z,15.70
2019-04-06T16:13:56.008Z,15.70
2019-04-06T16:16:52.406Z,15.70
2019-04-06T16:19:30.511Z,15.70
2019-04-06T16:22:10.416Z,12.10
2019-04-06T16:24:57.589Z,15.60
2019-04-06T16:27:45.204Z,15.50
2019-04-06T16:30:42.403Z,15.50
2019-04-06T16:33:26.272Z,15.50
2019-04-06T16:36:16.675Z,15.50
2019-04-06T16:39:02.367Z,15.50
2019-04-06T16:41:43.586Z,15.60
2019-04-06T16:44:31.796Z,15.60
2019-04-06T16:47:13.825Z,15.50
2019-04-06T16:50:00.389Z,15.60
2019-04-06T16:52:50.379Z,15.60
2019-04-06T16:55:42.155Z,15.50
2019-04-06T16:58:29.482Z,15.50
2019-04-06T17:01:19.452Z,15.40
2019-04-06T17:04:06.068Z,15.40
2019-04-06T17:07:11.680Z,15.30
2019-04-06T17:10:13.897Z,15.10
2019-04-06T17:12:59.938Z,15.10
2019-04-06T17:15:50.280Z,15.00
2019-04-06T17:18:28.146Z,14.80
2019-04-06T17:21:05.405Z,14.70
2019-04-06T17:23:58.321Z,14.70
2019-04-06T17:26:50.309Z,14.50
2019-04-06T17:29:40.511Z,14.40
2019-04-06T17:32:20.597Z,14.30
2019-04-06T17:35:07.309Z,14.00
2019-04-06T17:37:55.082Z,14.00
2019-04-06T17:40:54.884Z,13.50
2019-04-06T17:43:57.570Z,13.50
2019-04-06T17:46:37.214Z,13.30
2019-04-06T17:49:33.913Z,12.90
2019-04-06T17:52:21.407Z,12.90
2019-04-06T17:55:07.139Z,12.60
2019-04-06T17:57:57.004Z,12.50
2019-04-06T18:00:53.191Z,12.50
2019-04-06T18:03:59.953Z,12.40
2019-04-06T18:06:54.269Z,12.30
2019-04-06T18:09:29.407Z,12.10
2019-04-06T18:12:17.391Z,11.80
2019-04-06T18:14:44.975Z,11.70
2019-04-06T18:17:13.279Z,11.70
2019-04-06T18:19:40.912Z,11.50
2019-04-06T18:22:08.942Z,11.50
2019-04-06T18:24:36.822Z,11.50
2019-04-06T18:27:05.004Z,11.50
2019-04-06T18:29:32.487Z,11.50
2019-04-06T18:32:18.567Z,11.40
2019-04-06T18:34:46.902Z,11.20
2019-04-06T18:37:37.251Z,11.00
2019-04-06T18:40:27.339Z,10.90
2019-04-06T18:42:55.606Z,10.90
2019-04-06T18:45:23.237Z,10.70
2019-04-06T18:47:51.965Z,10.90
2019-04-06T18:50:20.418Z,10.80
2019-04-06T18:55:16.562Z,10.60
2019-04-06T18:57:45.178Z,10.60
2019-04-06T19:00:13.451Z,10.40
2019-04-06T19:02:41.407Z,10.20
2019-04-06T19:05:09.996Z,10.10
2019-04-06T19:07:38.283Z,10.10
2019-04-06T19:10:07.015Z,9.90
2019-04-06T19:12:35.262Z,9.80
2019-04-06T19:17:31.964Z,9.80
2019-04-06T19:20:00.163Z,9.80
2019-04-06T19:22:28.603Z,9.80
2019-04-06T19:24:56.662Z,9.70
2019-04-06T19:27:24.995Z,9.60
2019-04-06T19:29:53.045Z,9.60
2019-04-06T19:32:20.511Z,9.50
2019-04-06T19:34:48.234Z,9.40
2019-04-06T19:39:43.689Z,9.40
2019-04-06T19:42:11.121Z,9.40
2019-04-06T19:44:38.949Z,9.40
2019-04-06T19:47:06.694Z,9.20
2019-04-06T19:49:34.099Z,9.10
2019-04-06T19:52:02.576Z,9.00
2019-04-06T19:54:29.956Z,8.70
2019-04-06T19:56:57.310Z,8.70
2019-04-06T19:59:26.573Z,8.70
2019-04-06T20:01:54.727Z,8.70
2019-04-06T20:04:23.039Z,8.60
2019-04-06T20:06:50.561Z,8.60
2019-04-06T20:09:17.911Z,8.50
2019-04-06T20:11:45.607Z,8.40
2019-04-06T20:14:13.056Z,8.50
2019-04-06T20:16:40.807Z,8.10
2019-04-06T20:19:08.835Z,8.20
2019-04-06T20:21:36.555Z,8.20
2019-04-06T20:24:05.099Z,8.10
2019-04-06T20:26:32.924Z,8.10
2019-04-06T20:29:01.408Z,8.00
2019-04-06T20:31:29.355Z,8.00
2019-04-06T20:33:57.734Z,7.80
2019-04-06T20:38:53.873Z,7.70
2019-04-06T20:43:49.533Z,7.50
2019-04-06T20:46:19.758Z,7.50
2019-04-06T20:48:47.112Z,7.50
2019-04-06T20:51:14.713Z,7.40
2019-04-06T20:53:42.054Z,7.30
2019-04-06T20:56:09.692Z,7.40
2019-04-06T20:58:37.553Z,7.30
2019-04-06T21:01:05.306Z,7.20
2019-04-06T21:03:32.676Z,7.10
2019-04-06T21:10:56.728Z,7.10
2019-04-06T21:18:19.963Z,6.70
2019-04-06T21:20:48.043Z,6.80
2019-04-06T21:23:15.685Z,6.70
2019-04-06T21:25:43.514Z,6.70
2019-04-06T21:28:11.398Z,6.70
2019-04-06T21:30:39.902Z,6.70
2019-04-06T21:33:08.007Z,6.60
2019-04-06T21:38:04.623Z,6.60
2019-04-06T21:47:57.507Z,6.70
2019-04-06T21:50:25.672Z,6.60
2019-04-06T21:52:54.189Z,6.50
2019-04-06T21:55:21.938Z,6.50
2019-04-06T21:57:49.470Z,6.40
2019-04-06T22:00:44.781Z,6.70
2019-04-06T22:05:40.044Z,6.50
2019-04-06T22:08:08.275Z,6.40
2019-04-06T22:10:35.909Z,6.30
2019-04-06T22:13:03.885Z,6.30
2019-04-06T22:15:31.384Z,6.30
2019-04-06T22:17:59.144Z,6.10
2019-04-06T22:20:26.707Z,6.00
2019-04-06T22:22:53.982Z,5.90
2019-04-06T22:25:22.532Z,5.90
2019-04-06T22:27:50.253Z,5.80
2019-04-06T22:30:19.543Z,5.80
2019-04-06T22:32:47.246Z,5.70
2019-04-06T22:37:43.281Z,5.70
2019-04-06T22:40:13.069Z,5.60
2019-04-06T22:42:41.172Z,5.60
2019-04-06T22:45:10.679Z,5.50
2019-04-06T22:47:38.226Z,5.50
2019-04-06T22:50:07.143Z,6.60
2019-04-06T22:52:34.632Z,5.40
2019-04-06T22:55:02.281Z,5.30
2019-04-06T22:57:30.570Z,5.30
2019-04-06T22:59:59.167Z,5.20
2019-04-06T23:02:29.004Z,5.20
2019-04-06T23:07:37.571Z,5.10
2019-04-06T23:10:05.710Z,5.20
2019-04-06T23:12:33.787Z,5.10
2019-04-06T23:15:01.811Z,5.10
2019-04-06T23:17:29.235Z,5.10
2019-04-06T23:19:57.039Z,5.00
2019-04-06T23:22:24.313Z,5.10
2019-04-06T23:24:52.516Z,4.90
2019-04-06T23:27:20.414Z,5.10
2019-04-06T23:29:47.789Z,5.10
2019-04-06T23:32:15.135Z,5.00
2019-04-06T23:34:43.129Z,4.90
2019-04-06T23:37:10.636Z,4.90
2019-04-06T23:39:39.006Z,4.80
2019-04-06T23:44:34.519Z,4.90
2019-04-06T23:47:02.081Z,4.90
2019-04-06T23:49:30.164Z,4.90
2019-04-06T23:51:58.721Z,4.80
2019-04-06T23:54:27.036Z,4.50
2019-04-06T23:56:54.553Z,4.60
2019-04-06T23:59:22.233Z,4.50
