createdAt,value
2023-05-19T00:00:51.818Z,11.6
2023-05-19T00:20:51.943Z,11.5
2023-05-19T00:40:52.389Z,11.4
2023-05-19T01:00:50.156Z,11.2
2023-05-19T01:20:52.819Z,10.8
2023-05-19T01:40:50.266Z,10.8
2023-05-19T02:00:53.030Z,10.7
2023-05-19T02:20:50.746Z,10.5
2023-05-19T02:40:54.798Z,10.4
2023-05-19T03:00:52.415Z,10.3
2023-05-19T03:20:56.596Z,10.2
2023-05-19T03:40:50.501Z,10.2
2023-05-19T04:01:16.157Z,10.1
2023-05-19T04:21:16.031Z,10.1
2023-05-19T04:41:10.180Z,10.1
2023-05-19T05:01:15.593Z,10.2
2023-05-19T05:21:11.859Z,10.4
2023-05-19T05:41:10.877Z,10.4
2023-05-19T06:01:10.585Z,10.5
2023-05-19T06:21:09.304Z,10.7
2023-05-19T06:41:15.863Z,11.1
2023-05-19T07:01:12.250Z,11.1
2023-05-19T07:21:18.009Z,11.9
2023-05-19T07:41:11.429Z,11.8
2023-05-19T08:01:18.160Z,12.4
2023-05-19T08:21:15.963Z,12.4
2023-05-19T08:41:16.348Z,13
2023-05-19T09:01:11.072Z,12.9
2023-05-19T09:21:13.264Z,12.7
2023-05-19T09:41:11.085Z,12.7
2023-05-19T10:01:12.181Z,13
2023-05-19T10:21:17.174Z,13.4
2023-05-19T10:41:16.470Z,13.6
2023-05-19T11:01:09.135Z,13.5
2023-05-19T11:21:14.540Z,13.7
2023-05-19T11:41:10.073Z,13.7
2023-05-19T12:01:18.044Z,13.9
2023-05-19T12:21:17.248Z,14.3
2023-05-19T12:41:17.672Z,14.3
2023-05-19T13:01:18.784Z,14.9
2023-05-19T13:21:18.448Z,15.4
2023-05-19T13:41:18.363Z,16.3
2023-05-19T14:01:17.295Z,16.7
2023-05-19T14:21:17.604Z,16.8
2023-05-19T14:41:17.210Z,17
2023-05-19T15:01:13.946Z,16.7
2023-05-19T15:21:10.956Z,16.6
2023-05-19T15:41:18.276Z,15.9
2023-05-19T16:01:14.429Z,15.7
2023-05-19T16:21:15.838Z,15.7
2023-05-19T16:41:13.122Z,15.4
2023-05-19T17:01:07.934Z,15.3
2023-05-19T17:21:12.259Z,14.9
2023-05-19T17:41:10.246Z,14.5
2023-05-19T18:01:09.667Z,14
2023-05-19T18:21:18.190Z,14
2023-05-19T18:41:17.116Z,13.7
2023-05-19T19:00:51.815Z,13.7
2023-05-19T19:20:51.085Z,13.5
2023-05-19T19:40:50.620Z,13.2
2023-05-19T20:00:51.826Z,13.2
2023-05-19T20:20:50.715Z,13.1
2023-05-19T20:40:50.699Z,13
2023-05-19T21:00:53.694Z,12.5
2023-05-19T21:20:56.288Z,12.4
2023-05-19T21:40:52.922Z,12.4
2023-05-19T22:00:59.393Z,12.1
2023-05-19T22:20:52.003Z,12.2
2023-05-19T22:40:50.852Z,12.2
2023-05-19T23:00:51.067Z,12.2
2023-05-19T23:20:52.224Z,12.2
2023-05-19T23:40:52.430Z,12
