createdAt,value
2022-08-22T00:02:01.796Z,19.76
2022-08-22T00:02:45.979Z,20.83
2022-08-22T00:02:49.499Z,21.47
2022-08-22T00:02:55.439Z,20.43
2022-08-22T00:03:00.888Z,20.48
2022-08-22T00:03:04.492Z,21.12
2022-08-22T00:03:07.175Z,22.73
2022-08-22T00:03:07.844Z,22.13
2022-08-22T00:04:52.173Z,19.58
2022-08-22T00:07:26.524Z,19.69
2022-08-22T00:09:57.738Z,19.58
2022-08-22T00:12:34.510Z,19.43
2022-08-22T00:15:44.224Z,19.49
2022-08-22T00:18:18.755Z,19.55
2022-08-22T00:20:51.758Z,19.38
2022-08-22T00:23:27.683Z,19.47
2022-08-22T00:26:31.896Z,19.27
2022-08-22T00:29:08.825Z,19.23
2022-08-22T00:31:39.897Z,19.37
2022-08-22T00:34:23.016Z,19.52
2022-08-22T00:37:03.049Z,19.40
2022-08-22T00:39:43.366Z,19.21
2022-08-22T00:42:54.920Z,19.40
2022-08-22T00:45:30.980Z,19.35
2022-08-22T00:48:06.751Z,19.12
2022-08-22T00:50:46.024Z,19.18
2022-08-22T00:53:37.976Z,19.05
2022-08-22T00:56:28.288Z,19.11
2022-08-22T00:59:23.307Z,19.30
2022-08-22T01:02:09.824Z,19.23
2022-08-22T01:05:05.872Z,19.34
2022-08-22T01:07:52.469Z,19.38
2022-08-22T01:10:33.957Z,19.13
2022-08-22T01:13:28.147Z,19.11
2022-08-22T01:16:18.183Z,19.24
2022-08-22T01:18:59.600Z,19.16
2022-08-22T01:22:03.672Z,19.30
2022-08-22T01:25:21.462Z,19.23
2022-08-22T01:28:16.485Z,19.10
2022-08-22T01:31:10.688Z,19.04
2022-08-22T01:34:14.730Z,19.12
2022-08-22T01:36:59.797Z,19.23
2022-08-22T01:39:45.205Z,19.28
2022-08-22T01:42:36.523Z,19.29
2022-08-22T01:45:26.172Z,19.27
2022-08-22T01:47:59.764Z,19.03
2022-08-22T01:50:47.556Z,19.14
2022-08-22T01:53:22.848Z,19.10
2022-08-22T01:56:05.911Z,19.08
2022-08-22T01:58:37.099Z,18.96
2022-08-22T02:01:11.723Z,18.99
2022-08-22T02:03:58.577Z,19.08
2022-08-22T02:06:59.099Z,19.02
2022-08-22T02:09:36.135Z,18.99
2022-08-22T02:12:21.557Z,19.22
2022-08-22T02:15:14.636Z,19.20
2022-08-22T02:18:01.257Z,19.11
2022-08-22T02:20:43.181Z,19.15
2022-08-22T02:23:48.129Z,19.04
2022-08-22T02:26:19.977Z,19.08
2022-08-22T02:28:59.373Z,19.03
2022-08-22T02:31:28.603Z,19.12
2022-08-22T02:34:02.339Z,18.99
2022-08-22T02:36:34.017Z,18.95
2022-08-22T02:39:15.901Z,18.85
2022-08-22T02:42:11.408Z,18.72
2022-08-22T02:44:55.482Z,18.87
2022-08-22T02:47:23.684Z,18.72
2022-08-22T02:50:05.114Z,18.83
2022-08-22T02:52:46.986Z,18.77
2022-08-22T02:55:19.901Z,18.75
2022-08-22T02:57:56.797Z,18.73
2022-08-22T03:00:31.312Z,18.68
2022-08-22T03:02:59.674Z,18.62
2022-08-22T03:05:38.338Z,18.41
2022-08-22T03:08:08.835Z,18.58
2022-08-22T03:10:41.343Z,18.61
2022-08-22T03:13:12.287Z,18.63
2022-08-22T03:15:49.350Z,18.50
2022-08-22T03:18:43.224Z,18.47
2022-08-22T03:21:28.002Z,18.43
2022-08-22T03:24:01.718Z,18.35
2022-08-22T03:26:41.210Z,18.27
2022-08-22T03:29:31.182Z,18.08
2022-08-22T03:32:22.377Z,18.12
2022-08-22T03:35:05.230Z,18.30
2022-08-22T03:37:31.682Z,18.17
2022-08-22T03:40:31.700Z,18.08
2022-08-22T03:43:25.710Z,17.97
2022-08-22T03:46:23.893Z,18.13
2022-08-22T03:49:13.892Z,18.03
2022-08-22T03:51:55.253Z,17.89
2022-08-22T03:54:40.642Z,17.83
2022-08-22T03:57:32.394Z,17.67
2022-08-22T04:00:10.500Z,17.43
2022-08-22T04:03:11.643Z,17.14
2022-08-22T04:05:44.108Z,16.87
2022-08-22T04:08:33.199Z,16.94
2022-08-22T04:11:21.495Z,16.91
2022-08-22T04:13:59.269Z,17.11
2022-08-22T04:16:53.782Z,17.12
2022-08-22T04:19:40.853Z,17.16
2022-08-22T04:22:29.846Z,17.00
2022-08-22T04:25:08.886Z,17.00
2022-08-22T04:27:55.681Z,16.95
2022-08-22T04:30:33.157Z,16.54
2022-08-22T04:33:09.050Z,16.48
2022-08-22T04:36:10.138Z,16.65
2022-08-22T04:38:43.229Z,16.78
2022-08-22T04:41:13.829Z,16.82
2022-08-22T04:44:14.918Z,16.85
2022-08-22T04:46:57.765Z,16.91
2022-08-22T04:49:47.853Z,16.84
2022-08-22T04:52:40.884Z,16.62
2022-08-22T04:55:39.590Z,16.60
2022-08-22T04:58:20.169Z,16.60
2022-08-22T05:00:56.943Z,16.57
2022-08-22T05:03:26.725Z,16.62
2022-08-22T05:05:55.590Z,16.89
2022-08-22T05:08:26.817Z,17.19
2022-08-22T05:10:54.453Z,17.69
2022-08-22T05:13:30.571Z,18.24
2022-08-22T05:16:03.252Z,18.93
2022-08-22T05:18:36.272Z,19.62
2022-08-22T05:21:07.615Z,20.07
2022-08-22T05:23:49.689Z,21.04
2022-08-22T05:26:17.500Z,20.13
2022-08-22T05:28:52.957Z,20.24
2022-08-22T05:31:30.297Z,20.48
2022-08-22T05:34:05.622Z,20.85
2022-08-22T05:36:37.869Z,21.24
2022-08-22T05:39:18.601Z,20.93
2022-08-22T05:41:45.812Z,20.63
2022-08-22T05:44:27.995Z,21.42
2022-08-22T05:47:00.052Z,21.78
2022-08-22T05:49:36.314Z,21.90
2022-08-22T05:52:06.873Z,22.75
2022-08-22T05:54:48.074Z,22.27
2022-08-22T05:57:33.551Z,22.94
2022-08-22T06:00:19.124Z,23.40
2022-08-22T06:03:08.206Z,22.97
2022-08-22T06:05:42.826Z,23.00
2022-08-22T06:08:38.624Z,23.77
2022-08-22T06:11:25.503Z,23.63
2022-08-22T06:14:12.940Z,23.86
2022-08-22T06:16:50.630Z,22.92
2022-08-22T06:19:20.213Z,24.18
2022-08-22T06:21:50.741Z,24.44
2022-08-22T06:24:27.260Z,23.74
2022-08-22T06:26:58.908Z,24.56
2022-08-22T06:29:43.387Z,25.44
2022-08-22T06:32:27.891Z,25.97
2022-08-22T06:35:14.014Z,25.23
2022-08-22T06:37:45.940Z,26.02
2022-08-22T06:40:15.531Z,26.68
2022-08-22T06:42:47.325Z,27.62
2022-08-22T06:45:22.962Z,26.87
2022-08-22T06:47:53.548Z,25.77
2022-08-22T06:50:36.513Z,26.54
2022-08-22T06:53:08.104Z,25.83
2022-08-22T06:55:37.699Z,25.05
2022-08-22T06:58:13.359Z,25.50
2022-08-22T07:00:42.498Z,24.89
2022-08-22T07:03:26.903Z,24.19
2022-08-22T07:05:57.158Z,23.53
2022-08-22T07:08:26.207Z,24.96
2022-08-22T07:11:28.769Z,24.45
2022-08-22T07:14:07.880Z,23.51
2022-08-22T07:16:42.399Z,23.28
2022-08-22T07:19:21.951Z,24.72
2022-08-22T07:21:48.831Z,25.95
2022-08-22T07:24:20.080Z,27.56
2022-08-22T07:27:09.752Z,27.89
2022-08-22T07:29:48.270Z,26.94
2022-08-22T07:32:18.630Z,26.18
2022-08-22T07:35:08.922Z,27.17
2022-08-22T07:37:36.554Z,28.12
2022-08-22T07:40:22.681Z,28.73
2022-08-22T07:42:52.138Z,27.93
2022-08-22T07:45:31.949Z,27.74
2022-08-22T07:48:25.097Z,26.61
2022-08-22T07:51:07.802Z,28.17
2022-08-22T07:53:37.325Z,27.82
2022-08-22T07:56:07.330Z,26.43
2022-08-22T07:58:37.973Z,26.10
2022-08-22T08:01:08.209Z,25.73
2022-08-22T08:03:35.632Z,26.09
2022-08-22T08:06:03.150Z,25.82
2022-08-22T08:08:35.699Z,26.32
2022-08-22T08:11:03.858Z,26.70
2022-08-22T08:13:35.578Z,25.82
2022-08-22T08:16:06.507Z,28.78
2022-08-22T08:18:36.697Z,30.71
2022-08-22T08:21:07.168Z,32.08
2022-08-22T08:23:42.927Z,31.34
2022-08-22T08:26:17.317Z,30.55
2022-08-22T08:28:50.147Z,30.46
2022-08-22T08:31:31.890Z,31.20
2022-08-22T08:34:08.099Z,30.19
2022-08-22T08:36:53.103Z,31.06
2022-08-22T08:39:34.977Z,32.47
2022-08-22T08:42:20.546Z,32.14
2022-08-22T08:44:58.942Z,33.11
2022-08-22T08:47:46.133Z,33.42
2022-08-22T08:50:29.816Z,31.88
2022-08-22T08:53:19.066Z,31.43
2022-08-22T08:56:02.893Z,32.98
2022-08-22T08:58:48.765Z,33.42
2022-08-22T09:01:36.312Z,33.58
2022-08-22T09:04:27.138Z,32.93
2022-08-22T09:07:15.846Z,32.43
2022-08-22T09:10:10.117Z,32.89
2022-08-22T09:13:15.732Z,32.18
2022-08-22T09:16:06.572Z,31.47
2022-08-22T09:18:56.900Z,33.81
2022-08-22T09:21:33.176Z,33.49
2022-08-22T09:24:04.247Z,34.49
2022-08-22T09:26:47.962Z,34.61
2022-08-22T09:29:33.533Z,32.47
2022-08-22T09:32:13.140Z,33.20
2022-08-22T09:35:07.285Z,32.59
2022-08-22T09:37:56.900Z,32.80
2022-08-22T09:40:41.122Z,33.50
2022-08-22T09:43:21.053Z,34.02
2022-08-22T09:46:06.775Z,35.44
2022-08-22T09:49:00.375Z,33.96
2022-08-22T09:51:38.721Z,33.28
2022-08-22T09:54:31.451Z,34.44
2022-08-22T09:57:02.176Z,35.08
2022-08-22T09:59:35.713Z,36.68
2022-08-22T10:02:15.477Z,34.45
2022-08-22T10:05:44.251Z,33.09
2022-08-22T10:08:30.213Z,32.40
2022-08-22T10:11:08.406Z,33.17
2022-08-22T10:13:44.361Z,33.10
2022-08-22T10:16:24.341Z,34.41
2022-08-22T10:19:18.036Z,34.02
2022-08-22T10:22:17.254Z,35.38
2022-08-22T10:24:55.865Z,34.50
2022-08-22T10:27:50.818Z,36.40
2022-08-22T10:30:27.663Z,37.32
2022-08-22T10:33:02.211Z,35.15
2022-08-22T10:35:34.298Z,34.54
2022-08-22T10:38:14.187Z,33.49
2022-08-22T10:41:18.008Z,35.56
2022-08-22T10:44:00.925Z,35.08
2022-08-22T10:46:36.807Z,35.59
2022-08-22T10:49:18.153Z,37.62
2022-08-22T10:51:51.647Z,37.17
2022-08-22T10:54:46.111Z,37.02
2022-08-22T10:57:30.748Z,38.98
2022-08-22T11:00:37.262Z,38.28
2022-08-22T11:03:24.943Z,36.85
2022-08-22T11:05:54.333Z,39.02
2022-08-22T11:09:10.679Z,38.47
2022-08-22T11:11:45.472Z,38.00
2022-08-22T11:14:22.563Z,36.27
2022-08-22T11:17:02.905Z,36.55
2022-08-22T11:20:10.517Z,36.17
2022-08-22T11:22:55.638Z,36.65
2022-08-22T11:25:41.090Z,38.62
2022-08-22T11:28:37.470Z,34.86
2022-08-22T11:31:09.206Z,35.82
2022-08-22T11:33:54.560Z,36.40
2022-08-22T11:36:39.133Z,35.29
2022-08-22T11:39:21.660Z,38.41
2022-08-22T11:42:12.106Z,39.63
2022-08-22T11:44:50.956Z,36.72
2022-08-22T11:47:28.343Z,39.29
2022-08-22T11:50:13.314Z,37.67
2022-08-22T11:52:56.232Z,37.02
2022-08-22T11:55:34.499Z,37.05
2022-08-22T11:58:46.444Z,37.03
2022-08-22T12:01:18.753Z,37.27
2022-08-22T12:04:03.490Z,35.97
2022-08-22T12:06:45.329Z,36.30
2022-08-22T12:09:25.223Z,38.33
2022-08-22T12:12:04.554Z,39.97
2022-08-22T12:15:10.898Z,36.53
2022-08-22T12:18:15.326Z,36.44
2022-08-22T12:21:14.684Z,36.68
2022-08-22T12:24:06.301Z,36.42
2022-08-22T12:27:02.436Z,38.11
2022-08-22T12:29:50.583Z,39.61
2022-08-22T12:32:33.348Z,37.02
2022-08-22T12:35:15.060Z,36.81
2022-08-22T12:38:26.722Z,36.62
2022-08-22T12:41:13.619Z,34.63
2022-08-22T12:44:05.014Z,36.38
2022-08-22T12:46:50.110Z,35.08
2022-08-22T12:50:01.713Z,36.00
2022-08-22T12:53:00.661Z,36.43
2022-08-22T12:55:33.726Z,35.92
2022-08-22T12:58:42.057Z,36.19
2022-08-22T13:01:10.777Z,35.02
2022-08-22T13:03:46.161Z,36.32
2022-08-22T13:06:42.590Z,38.71
2022-08-22T13:09:32.558Z,37.11
2022-08-22T13:12:22.662Z,37.61
2022-08-22T13:14:54.773Z,35.59
2022-08-22T13:17:25.337Z,34.49
2022-08-22T13:20:10.240Z,33.44
2022-08-22T13:22:45.331Z,35.04
2022-08-22T13:25:26.643Z,35.22
2022-08-22T13:27:59.482Z,36.60
2022-08-22T13:30:38.670Z,34.45
2022-08-22T13:33:16.261Z,36.06
2022-08-22T13:35:55.222Z,36.21
2022-08-22T13:38:29.998Z,34.51
2022-08-22T13:40:58.355Z,34.37
2022-08-22T13:43:30.221Z,34.35
2022-08-22T13:46:02.069Z,34.01
2022-08-22T13:48:49.503Z,34.27
2022-08-22T13:51:29.421Z,32.65
2022-08-22T13:54:20.000Z,32.73
2022-08-22T13:57:18.324Z,33.53
2022-08-22T14:00:01.566Z,33.75
2022-08-22T14:02:34.373Z,32.87
2022-08-22T14:05:06.784Z,31.60
2022-08-22T14:07:38.778Z,31.58
2022-08-22T14:10:23.693Z,31.04
2022-08-22T14:12:56.278Z,30.37
2022-08-22T14:15:41.590Z,30.36
2022-08-22T14:18:30.242Z,30.38
2022-08-22T14:21:29.097Z,30.13
2022-08-22T14:24:18.974Z,30.83
2022-08-22T14:27:14.562Z,30.51
2022-08-22T14:29:53.022Z,30.47
2022-08-22T14:32:25.235Z,30.00
2022-08-22T14:35:16.952Z,29.98
2022-08-22T14:37:57.363Z,30.20
2022-08-22T14:40:36.294Z,30.21
2022-08-22T14:43:35.383Z,30.26
2022-08-22T14:46:14.245Z,30.35
2022-08-22T14:48:55.784Z,30.36
2022-08-22T14:51:25.100Z,29.98
2022-08-22T14:53:52.163Z,30.16
2022-08-22T14:56:27.796Z,30.42
2022-08-22T14:59:03.533Z,30.31
2022-08-22T15:01:32.881Z,30.43
2022-08-22T15:04:06.332Z,30.67
2022-08-22T15:06:37.082Z,30.24
2022-08-22T15:09:08.349Z,30.34
2022-08-22T15:11:37.260Z,30.44
2022-08-22T15:14:23.526Z,30.54
2022-08-22T15:16:56.440Z,30.47
2022-08-22T15:19:32.764Z,30.23
2022-08-22T15:22:25.705Z,30.05
2022-08-22T15:25:05.695Z,29.57
2022-08-22T15:27:45.173Z,29.53
2022-08-22T15:30:20.411Z,29.58
2022-08-22T15:32:48.980Z,29.75
2022-08-22T15:35:31.296Z,29.63
2022-08-22T15:38:06.734Z,29.44
2022-08-22T15:40:43.259Z,29.21
2022-08-22T15:43:35.666Z,29.21
2022-08-22T15:46:28.703Z,29.05
2022-08-22T15:49:00.142Z,29.15
2022-08-22T15:51:46.381Z,28.97
2022-08-22T15:54:25.177Z,28.86
2022-08-22T15:56:51.990Z,29.02
2022-08-22T15:59:29.370Z,28.73
2022-08-22T16:02:05.083Z,28.76
2022-08-22T16:05:00.206Z,28.81
2022-08-22T16:07:32.796Z,28.83
2022-08-22T16:10:00.181Z,28.83
2022-08-22T16:12:37.241Z,28.77
2022-08-22T16:15:26.036Z,28.64
2022-08-22T16:17:54.044Z,28.77
2022-08-22T16:20:20.601Z,28.72
2022-08-22T16:22:59.263Z,28.94
2022-08-22T16:25:44.381Z,28.90
2022-08-22T16:28:36.088Z,28.95
2022-08-22T16:31:18.840Z,28.90
2022-08-22T16:33:46.760Z,28.69
2022-08-22T16:36:16.661Z,28.73
2022-08-22T16:38:48.320Z,28.66
2022-08-22T16:41:28.929Z,28.73
2022-08-22T16:44:14.326Z,28.73
2022-08-22T16:46:46.223Z,28.70
2022-08-22T16:49:29.532Z,28.76
2022-08-22T16:52:21.219Z,28.63
2022-08-22T16:55:09.334Z,28.42
2022-08-22T16:58:06.365Z,28.30
2022-08-22T17:00:41.788Z,28.12
2022-08-22T17:03:20.316Z,27.94
2022-08-22T17:06:25.903Z,28.05
2022-08-22T17:09:00.894Z,28.08
2022-08-22T17:12:21.234Z,27.85
2022-08-22T17:15:21.955Z,27.79
2022-08-22T17:18:32.274Z,27.81
2022-08-22T17:21:11.443Z,27.68
2022-08-22T17:23:53.341Z,27.84
2022-08-22T17:27:04.880Z,27.80
2022-08-22T17:29:53.669Z,27.53
2022-08-22T17:32:46.595Z,27.33
2022-08-22T17:35:27.283Z,27.37
2022-08-22T17:38:00.144Z,27.30
2022-08-22T17:40:56.362Z,27.31
2022-08-22T17:43:48.983Z,26.94
2022-08-22T17:46:28.358Z,26.91
2022-08-22T17:49:02.437Z,26.68
2022-08-22T17:51:58.455Z,26.72
2022-08-22T17:55:01.040Z,26.78
2022-08-22T17:57:36.492Z,26.96
2022-08-22T18:00:18.238Z,27.00
2022-08-22T18:02:51.183Z,26.86
2022-08-22T18:05:25.208Z,26.65
2022-08-22T18:08:05.947Z,26.73
2022-08-22T18:10:46.026Z,26.48
2022-08-22T18:13:42.575Z,26.31
2022-08-22T18:16:24.838Z,26.12
2022-08-22T18:19:04.486Z,26.07
2022-08-22T18:21:35.300Z,25.97
2022-08-22T18:24:17.270Z,26.57
2022-08-22T18:27:02.593Z,26.63
2022-08-22T18:29:50.458Z,26.69
2022-08-22T18:32:24.095Z,26.46
2022-08-22T18:35:27.067Z,26.31
2022-08-22T18:38:21.968Z,25.86
2022-08-22T18:41:12.463Z,25.55
2022-08-22T18:43:48.118Z,25.31
2022-08-22T18:46:40.359Z,25.01
2022-08-22T18:49:15.576Z,24.99
2022-08-22T18:51:43.431Z,24.90
2022-08-22T18:54:11.372Z,24.69
2022-08-22T18:56:47.772Z,24.59
2022-08-22T18:59:44.062Z,24.32
2022-08-22T19:02:31.170Z,24.34
2022-08-22T19:05:11.953Z,24.00
2022-08-22T19:08:00.934Z,24.18
2022-08-22T19:10:36.687Z,23.99
2022-08-22T19:13:40.744Z,24.01
2022-08-22T19:16:25.505Z,24.10
2022-08-22T19:19:03.333Z,24.42
2022-08-22T19:21:53.456Z,24.03
2022-08-22T19:24:19.978Z,23.92
2022-08-22T19:26:51.211Z,23.73
2022-08-22T19:29:17.738Z,23.60
2022-08-22T19:31:50.412Z,23.52
2022-08-22T19:34:35.294Z,23.56
2022-08-22T19:37:32.077Z,23.58
2022-08-22T19:40:11.572Z,23.49
2022-08-22T19:42:41.345Z,23.46
2022-08-22T19:45:26.436Z,23.31
2022-08-22T19:48:14.617Z,23.54
2022-08-22T19:50:42.993Z,23.64
2022-08-22T19:53:56.045Z,23.40
2022-08-22T19:57:06.090Z,23.28
2022-08-22T19:59:50.402Z,23.25
2022-08-22T20:02:50.285Z,23.51
2022-08-22T20:05:27.588Z,23.46
2022-08-22T20:08:25.433Z,23.38
2022-08-22T20:11:13.142Z,23.51
2022-08-22T20:13:39.794Z,23.94
2022-08-22T20:16:13.439Z,23.83
2022-08-22T20:19:06.470Z,23.88
2022-08-22T20:21:45.957Z,23.44
2022-08-22T20:24:43.834Z,23.55
2022-08-22T20:27:35.811Z,23.32
2022-08-22T20:30:24.873Z,23.37
2022-08-22T20:33:08.299Z,23.45
2022-08-22T20:35:43.471Z,23.61
2022-08-22T20:38:15.520Z,23.72
2022-08-22T20:40:56.400Z,23.53
2022-08-22T20:43:34.804Z,23.61
2022-08-22T20:46:12.365Z,23.74
2022-08-22T20:48:42.625Z,23.88
2022-08-22T20:51:15.388Z,23.82
2022-08-22T20:53:42.269Z,23.65
2022-08-22T20:56:09.548Z,23.59
2022-08-22T20:58:39.874Z,23.57
2022-08-22T21:01:11.234Z,23.56
2022-08-22T21:03:47.660Z,23.59
2022-08-22T21:06:29.818Z,23.45
2022-08-22T21:09:37.413Z,23.62
2022-08-22T21:12:08.999Z,23.88
2022-08-22T21:14:44.394Z,23.85
2022-08-22T21:17:34.214Z,23.56
2022-08-22T21:20:22.707Z,23.38
2022-08-22T21:22:50.281Z,23.25
2022-08-22T21:25:16.938Z,23.40
2022-08-22T21:27:47.536Z,23.41
2022-08-22T21:30:23.018Z,23.19
2022-08-22T21:32:55.517Z,23.32
2022-08-22T21:35:24.896Z,23.32
2022-08-22T21:37:51.810Z,23.24
2022-08-22T21:40:32.316Z,23.32
2022-08-22T21:43:08.016Z,23.22
2022-08-22T21:45:42.869Z,23.25
2022-08-22T21:48:31.286Z,23.34
2022-08-22T21:51:40.820Z,23.31
2022-08-22T21:54:25.456Z,23.37
2022-08-22T21:56:55.391Z,23.30
2022-08-22T21:59:52.228Z,23.22
2022-08-22T22:02:29.497Z,23.26
2022-08-22T22:04:59.213Z,23.12
2022-08-22T22:07:26.534Z,23.15
2022-08-22T22:09:54.944Z,23.00
2022-08-22T22:12:22.922Z,23.10
2022-08-22T22:14:49.967Z,23.02
2022-08-22T22:17:18.688Z,22.89
2022-08-22T22:19:46.008Z,22.99
2022-08-22T22:22:12.630Z,22.87
2022-08-22T22:24:39.301Z,22.98
2022-08-22T22:27:06.299Z,22.75
2022-08-22T22:29:33.623Z,22.91
2022-08-22T22:32:00.158Z,22.73
2022-08-22T22:34:26.970Z,22.71
2022-08-22T22:36:54.393Z,22.71
2022-08-22T22:39:21.200Z,22.75
2022-08-22T22:41:48.965Z,22.80
2022-08-22T22:44:15.582Z,22.70
2022-08-22T22:46:42.070Z,22.64
2022-08-22T22:49:08.641Z,22.60
2022-08-22T22:51:35.129Z,22.56
2022-08-22T22:54:01.627Z,22.46
2022-08-22T22:56:28.599Z,22.48
2022-08-22T22:58:59.267Z,22.60
2022-08-22T23:01:30.208Z,22.12
2022-08-22T23:03:58.610Z,22.19
2022-08-22T23:06:32.711Z,22.22
2022-08-22T23:08:59.351Z,22.22
2022-08-22T23:11:29.705Z,22.10
2022-08-22T23:13:56.858Z,22.15
2022-08-22T23:16:26.762Z,22.03
2022-08-22T23:18:53.465Z,22.07
2022-08-22T23:21:23.769Z,22.01
2022-08-22T23:23:51.371Z,22.08
2022-08-22T23:26:17.898Z,21.89
2022-08-22T23:28:44.898Z,21.89
2022-08-22T23:31:33.071Z,21.68
2022-08-22T23:34:07.147Z,21.79
2022-08-22T23:36:34.765Z,21.83
2022-08-22T23:39:01.346Z,21.59
2022-08-22T23:41:27.940Z,21.84
2022-08-22T23:43:55.266Z,21.68
2022-08-22T23:46:24.225Z,21.63
2022-08-22T23:48:50.849Z,21.60
2022-08-22T23:51:23.209Z,21.72
2022-08-22T23:53:51.424Z,21.36
2022-08-22T23:56:28.737Z,21.31
2022-08-22T23:58:55.662Z,21.06
