createdAt,value
2019-03-30T00:01:47.881Z,19.60
2019-03-30T00:04:20.268Z,16.53
2019-03-30T00:06:52.740Z,19.37
2019-03-30T00:09:25.140Z,17.70
2019-03-30T00:11:58.013Z,17.43
2019-03-30T00:14:30.507Z,19.77
2019-03-30T00:17:02.957Z,18.90
2019-03-30T00:19:35.406Z,18.00
2019-03-30T00:22:07.858Z,19.00
2019-03-30T00:24:40.256Z,17.50
2019-03-30T00:27:13.726Z,18.07
2019-03-30T00:29:46.133Z,17.63
2019-03-30T00:32:18.502Z,19.00
2019-03-30T00:34:50.930Z,16.03
2019-03-30T00:37:24.423Z,17.20
2019-03-30T00:39:56.840Z,18.70
2019-03-30T00:42:29.238Z,17.50
2019-03-30T00:45:01.653Z,18.17
2019-03-30T00:47:34.101Z,17.80
2019-03-30T00:50:08.073Z,18.30
2019-03-30T00:52:40.476Z,18.10
2019-03-30T00:55:12.861Z,19.37
2019-03-30T00:57:45.268Z,17.93
2019-03-30T01:00:17.951Z,16.40
2019-03-30T01:02:50.333Z,17.70
2019-03-30T01:05:22.708Z,17.90
2019-03-30T01:07:55.207Z,19.53
2019-03-30T01:10:27.599Z,17.93
2019-03-30T01:13:00.021Z,17.50
2019-03-30T01:15:32.403Z,20.03
2019-03-30T01:18:04.803Z,16.50
2019-03-30T01:20:37.256Z,21.07
2019-03-30T01:23:09.677Z,18.47
2019-03-30T01:25:42.086Z,18.40
2019-03-30T01:28:14.499Z,19.13
2019-03-30T01:30:47.182Z,18.33
2019-03-30T01:33:19.639Z,19.67
2019-03-30T01:35:51.995Z,23.43
2019-03-30T01:38:24.381Z,15.73
2019-03-30T01:40:56.837Z,17.07
2019-03-30T01:43:29.257Z,20.17
2019-03-30T01:46:01.865Z,18.10
2019-03-30T01:48:34.320Z,19.53
2019-03-30T01:51:06.723Z,20.30
2019-03-30T01:53:39.142Z,17.33
2019-03-30T01:56:11.489Z,16.77
2019-03-30T01:58:43.940Z,21.90
2019-03-30T02:01:16.304Z,18.10
2019-03-30T02:03:48.722Z,19.80
2019-03-30T02:06:21.128Z,18.20
2019-03-30T02:08:53.602Z,27.53
2019-03-30T02:11:25.994Z,18.47
2019-03-30T02:13:58.415Z,17.60
2019-03-30T02:16:30.779Z,19.40
2019-03-30T02:19:03.170Z,17.53
2019-03-30T02:21:35.553Z,20.57
2019-03-30T02:24:07.963Z,19.60
2019-03-30T02:26:40.342Z,18.00
2019-03-30T02:29:12.909Z,20.20
2019-03-30T02:31:45.294Z,19.30
2019-03-30T02:34:17.674Z,19.30
2019-03-30T02:36:50.188Z,19.97
2019-03-30T02:39:22.633Z,18.93
2019-03-30T02:41:55.024Z,20.37
2019-03-30T02:44:27.384Z,20.47
2019-03-30T02:46:59.943Z,18.90
2019-03-30T02:49:33.643Z,22.60
2019-03-30T02:52:06.128Z,17.87
2019-03-30T02:54:38.511Z,19.03
2019-03-30T02:57:10.935Z,18.43
2019-03-30T02:59:43.309Z,21.40
2019-03-30T03:02:16.785Z,18.47
2019-03-30T03:04:49.159Z,18.90
2019-03-30T03:07:21.544Z,21.70
2019-03-30T03:09:53.939Z,18.97
2019-03-30T03:12:26.305Z,18.00
2019-03-30T03:14:58.685Z,19.77
2019-03-30T03:17:31.062Z,18.97
2019-03-30T03:20:03.489Z,20.77
2019-03-30T03:22:35.866Z,20.13
2019-03-30T03:25:08.861Z,20.05
2019-03-30T03:27:41.230Z,20.63
2019-03-30T03:30:14.083Z,20.80
2019-03-30T03:32:46.459Z,22.20
2019-03-30T03:35:18.981Z,20.37
2019-03-30T03:37:51.401Z,21.73
2019-03-30T03:40:23.812Z,17.30
2019-03-30T03:42:56.607Z,21.42
2019-03-30T03:45:28.966Z,20.80
2019-03-30T03:48:01.331Z,21.47
2019-03-30T03:50:48.887Z,21.40
2019-03-30T03:53:22.032Z,21.90
2019-03-30T03:55:55.036Z,21.43
2019-03-30T03:58:31.687Z,21.20
2019-03-30T04:01:05.566Z,23.83
2019-03-30T04:03:37.918Z,19.83
2019-03-30T04:06:10.291Z,21.10
2019-03-30T04:08:45.141Z,26.67
2019-03-30T04:11:19.529Z,24.12
2019-03-30T04:13:54.258Z,22.13
2019-03-30T04:16:26.778Z,22.23
2019-03-30T04:18:59.432Z,21.60
2019-03-30T04:21:43.769Z,21.30
2019-03-30T04:24:05.947Z,24.60
2019-03-30T04:26:38.401Z,24.80
2019-03-30T04:29:10.817Z,24.77
2019-03-30T04:31:43.338Z,21.57
2019-03-30T04:34:15.729Z,21.93
2019-03-30T04:36:48.135Z,23.13
2019-03-30T04:39:20.558Z,23.87
2019-03-30T04:41:52.943Z,20.47
2019-03-30T04:44:26.433Z,22.27
2019-03-30T04:46:59.123Z,24.70
2019-03-30T04:49:31.847Z,19.90
2019-03-30T04:52:04.206Z,25.63
2019-03-30T04:54:36.605Z,21.17
2019-03-30T04:57:09.057Z,23.57
2019-03-30T04:59:41.436Z,24.27
2019-03-30T05:02:14.126Z,22.40
2019-03-30T05:04:46.485Z,26.63
2019-03-30T05:07:18.855Z,22.83
2019-03-30T05:09:51.261Z,23.50
2019-03-30T05:12:23.670Z,26.50
2019-03-30T05:14:56.089Z,27.33
2019-03-30T05:17:45.904Z,29.77
2019-03-30T05:20:03.120Z,26.80
2019-03-30T05:22:35.523Z,25.87
2019-03-30T05:25:08.366Z,28.33
2019-03-30T05:27:41.030Z,24.77
2019-03-30T05:30:13.914Z,24.37
2019-03-30T05:32:46.414Z,29.50
2019-03-30T05:35:18.790Z,23.53
2019-03-30T05:37:51.534Z,23.62
2019-03-30T05:40:23.950Z,24.43
2019-03-30T05:42:56.706Z,25.30
2019-03-30T05:45:29.143Z,24.93
2019-03-30T05:48:01.521Z,23.30
2019-03-30T05:50:33.928Z,25.27
2019-03-30T05:53:06.344Z,29.13
2019-03-30T05:55:38.714Z,26.70
2019-03-30T05:58:11.096Z,27.50
2019-03-30T06:00:43.835Z,24.63
2019-03-30T06:03:16.225Z,25.40
2019-03-30T06:05:48.575Z,25.00
2019-03-30T06:08:20.991Z,26.07
2019-03-30T06:10:53.390Z,26.60
2019-03-30T06:13:25.838Z,27.67
2019-03-30T06:15:58.282Z,25.93
2019-03-30T06:18:30.673Z,26.23
2019-03-30T06:21:04.985Z,26.37
2019-03-30T06:23:37.357Z,27.57
2019-03-30T06:26:09.799Z,30.50
2019-03-30T06:28:42.179Z,26.87
2019-03-30T06:31:14.635Z,28.20
2019-03-30T06:33:47.026Z,26.10
2019-03-30T06:36:19.415Z,29.80
2019-03-30T06:38:51.810Z,27.20
2019-03-30T06:41:24.211Z,25.93
2019-03-30T06:43:56.618Z,25.00
2019-03-30T06:46:29.140Z,24.73
2019-03-30T06:49:01.631Z,27.40
2019-03-30T06:51:34.017Z,26.87
2019-03-30T06:54:06.437Z,25.23
2019-03-30T06:56:38.850Z,24.03
2019-03-30T06:59:11.276Z,31.77
2019-03-30T07:01:43.769Z,28.40
2019-03-30T07:04:16.671Z,26.27
2019-03-30T07:06:49.889Z,25.17
2019-03-30T07:09:24.366Z,26.27
2019-03-30T07:12:01.185Z,30.40
2019-03-30T07:14:36.617Z,29.60
2019-03-30T07:17:12.803Z,28.73
2019-03-30T07:19:48.572Z,28.50
2019-03-30T07:22:20.977Z,27.50
2019-03-30T07:24:53.395Z,26.73
2019-03-30T07:27:25.844Z,24.10
2019-03-30T07:29:58.280Z,27.83
2019-03-30T07:32:30.699Z,25.00
2019-03-30T07:35:04.093Z,26.13
2019-03-30T07:37:36.502Z,27.00
2019-03-30T07:40:09.846Z,24.37
2019-03-30T07:42:42.434Z,24.77
2019-03-30T07:45:14.947Z,26.00
2019-03-30T07:47:47.372Z,28.33
2019-03-30T07:50:19.931Z,29.63
2019-03-30T07:52:52.346Z,28.03
2019-03-30T07:55:24.770Z,27.50
2019-03-30T07:57:57.208Z,27.00
2019-03-30T08:00:31.053Z,29.80
2019-03-30T08:03:05.113Z,30.50
2019-03-30T08:05:37.608Z,27.70
2019-03-30T08:08:11.901Z,33.30
2019-03-30T08:10:44.333Z,27.37
2019-03-30T08:13:19.085Z,28.80
2019-03-30T08:15:51.678Z,27.80
2019-03-30T08:18:24.053Z,26.70
2019-03-30T08:20:56.548Z,27.30
2019-03-30T08:23:39.752Z,26.43
2019-03-30T08:26:03.113Z,25.93
2019-03-30T08:28:35.645Z,29.87
2019-03-30T08:31:08.047Z,23.50
2019-03-30T08:33:40.495Z,26.40
2019-03-30T08:36:12.879Z,26.00
2019-03-30T08:38:45.354Z,26.77
2019-03-30T08:41:17.755Z,26.10
2019-03-30T08:43:50.265Z,25.50
2019-03-30T08:46:22.684Z,25.83
2019-03-30T08:48:55.136Z,24.83
2019-03-30T08:51:29.354Z,24.50
2019-03-30T08:54:01.797Z,24.77
2019-03-30T08:56:34.227Z,24.33
2019-03-30T08:59:06.746Z,27.23
2019-03-30T09:01:39.175Z,25.50
2019-03-30T09:04:11.632Z,28.30
2019-03-30T09:06:45.195Z,25.90
2019-03-30T09:09:17.584Z,25.07
2019-03-30T09:11:50.007Z,24.17
2019-03-30T09:14:22.451Z,26.50
2019-03-30T09:16:55.023Z,27.43
2019-03-30T09:19:27.459Z,25.43
2019-03-30T09:21:59.963Z,24.27
2019-03-30T09:24:32.402Z,25.60
2019-03-30T09:27:04.829Z,26.27
2019-03-30T09:29:37.242Z,26.77
2019-03-30T09:32:14.820Z,24.67
2019-03-30T09:34:44.353Z,24.97
2019-03-30T09:37:16.743Z,26.83
2019-03-30T09:39:49.188Z,25.57
2019-03-30T09:42:21.657Z,25.67
2019-03-30T09:44:54.346Z,27.57
2019-03-30T09:47:26.846Z,30.03
2019-03-30T09:50:02.236Z,28.10
2019-03-30T09:52:33.402Z,25.03
2019-03-30T09:55:06.130Z,24.97
2019-03-30T09:57:39.510Z,23.93
2019-03-30T10:00:12.469Z,24.60
2019-03-30T10:02:46.423Z,24.40
2019-03-30T10:05:18.891Z,23.87
2019-03-30T10:07:51.324Z,25.60
2019-03-30T10:10:23.721Z,26.10
2019-03-30T10:12:56.138Z,24.47
2019-03-30T10:15:28.582Z,23.30
2019-03-30T10:18:00.992Z,24.03
2019-03-30T10:20:33.422Z,21.60
2019-03-30T10:23:05.886Z,21.60
2019-03-30T10:25:38.262Z,25.43
2019-03-30T10:28:10.716Z,21.83
2019-03-30T10:30:43.120Z,20.97
2019-03-30T10:33:15.605Z,32.70
2019-03-30T10:35:47.995Z,28.03
2019-03-30T10:38:21.508Z,22.47
2019-03-30T10:40:53.875Z,20.03
2019-03-30T10:43:26.292Z,24.37
2019-03-30T10:45:58.712Z,24.30
2019-03-30T10:48:31.194Z,21.13
2019-03-30T10:51:03.606Z,22.27
2019-03-30T10:53:36.030Z,23.37
2019-03-30T10:56:08.436Z,22.13
2019-03-30T10:58:41.949Z,19.17
2019-03-30T11:01:14.364Z,21.80
2019-03-30T11:03:46.786Z,21.67
2019-03-30T11:06:19.192Z,24.33
2019-03-30T11:08:51.609Z,21.40
2019-03-30T11:11:24.015Z,21.20
2019-03-30T11:13:56.473Z,19.30
2019-03-30T11:16:28.931Z,21.63
2019-03-30T11:19:01.367Z,19.53
2019-03-30T11:21:33.759Z,20.43
2019-03-30T11:24:06.904Z,19.73
2019-03-30T11:26:39.584Z,20.30
2019-03-30T11:29:12.058Z,19.23
2019-03-30T11:31:44.468Z,18.97
2019-03-30T11:34:16.983Z,20.77
2019-03-30T11:36:49.447Z,17.00
2019-03-30T11:39:21.931Z,16.67
2019-03-30T11:41:54.333Z,16.43
2019-03-30T11:44:27.062Z,17.07
2019-03-30T11:46:59.498Z,16.23
2019-03-30T11:49:31.916Z,17.33
2019-03-30T11:52:04.724Z,19.30
2019-03-30T11:54:37.148Z,19.43
2019-03-30T11:57:09.550Z,17.33
2019-03-30T11:59:41.983Z,20.67
2019-03-30T12:02:27.447Z,18.23
2019-03-30T12:04:48.560Z,18.53
2019-03-30T12:07:20.993Z,15.50
2019-03-30T12:09:53.438Z,14.00
2019-03-30T12:12:26.018Z,12.07
2019-03-30T12:14:58.460Z,16.40
2019-03-30T12:17:32.332Z,15.67
2019-03-30T12:20:05.082Z,11.40
2019-03-30T12:22:37.498Z,15.10
2019-03-30T12:25:10.189Z,14.30
2019-03-30T12:27:42.705Z,14.37
2019-03-30T12:30:15.149Z,17.73
2019-03-30T12:32:47.572Z,15.87
2019-03-30T12:35:20.275Z,24.20
2019-03-30T12:37:53.655Z,19.83
2019-03-30T12:40:26.131Z,16.83
2019-03-30T12:42:58.566Z,14.30
2019-03-30T12:45:31.158Z,11.87
2019-03-30T12:48:03.614Z,12.17
2019-03-30T12:50:36.064Z,14.40
2019-03-30T12:53:08.517Z,14.50
2019-03-30T12:55:49.275Z,13.03
2019-03-30T12:58:15.114Z,13.00
2019-03-30T13:00:47.546Z,21.73
2019-03-30T13:03:21.052Z,21.17
2019-03-30T13:05:55.297Z,11.90
2019-03-30T13:08:27.779Z,17.07
2019-03-30T13:11:00.220Z,11.10
2019-03-30T13:13:32.700Z,14.00
2019-03-30T13:16:05.150Z,16.90
2019-03-30T13:18:37.580Z,16.80
2019-03-30T13:21:10.047Z,10.80
2019-03-30T13:23:42.467Z,18.13
2019-03-30T13:26:14.936Z,14.60
2019-03-30T13:28:47.383Z,20.73
2019-03-30T13:31:19.832Z,23.13
2019-03-30T13:33:52.316Z,26.83
2019-03-30T13:36:45.429Z,14.53
2019-03-30T13:39:17.881Z,12.20
2019-03-30T13:41:50.293Z,14.10
2019-03-30T13:44:22.735Z,29.57
2019-03-30T13:46:56.975Z,11.60
2019-03-30T13:49:29.890Z,13.90
2019-03-30T13:52:03.440Z,16.07
2019-03-30T13:54:38.561Z,12.23
2019-03-30T13:57:09.982Z,12.60
2019-03-30T13:59:42.555Z,14.67
2019-03-30T14:02:14.994Z,17.90
2019-03-30T14:04:47.448Z,11.97
2019-03-30T14:07:19.884Z,10.70
2019-03-30T14:09:52.361Z,11.20
2019-03-30T14:12:24.843Z,14.10
2019-03-30T14:14:57.308Z,13.73
2019-03-30T14:17:29.717Z,16.77
2019-03-30T14:20:02.222Z,11.67
2019-03-30T14:22:34.641Z,14.30
2019-03-30T14:25:07.660Z,13.67
2019-03-30T14:27:40.067Z,12.03
2019-03-30T14:30:13.534Z,12.47
2019-03-30T14:32:45.947Z,11.80
2019-03-30T14:35:18.371Z,15.30
2019-03-30T14:37:51.055Z,13.98
2019-03-30T14:40:23.465Z,11.77
2019-03-30T14:42:56.246Z,15.63
2019-03-30T14:45:28.683Z,15.77
2019-03-30T14:48:01.155Z,18.43
2019-03-30T14:50:34.716Z,15.23
2019-03-30T14:53:07.131Z,15.57
2019-03-30T14:55:39.891Z,14.50
2019-03-30T14:58:12.246Z,14.80
2019-03-30T15:00:44.985Z,15.53
2019-03-30T15:03:17.783Z,15.33
2019-03-30T15:05:50.237Z,14.57
2019-03-30T15:08:22.670Z,18.20
2019-03-30T15:10:55.129Z,15.20
2019-03-30T15:13:27.565Z,15.60
2019-03-30T15:16:00.021Z,13.30
2019-03-30T15:18:32.501Z,14.60
2019-03-30T15:21:08.371Z,14.65
2019-03-30T15:23:39.330Z,16.13
2019-03-30T15:26:11.730Z,14.10
2019-03-30T15:28:44.177Z,14.07
2019-03-30T15:31:16.583Z,14.87
2019-03-30T15:33:49.064Z,14.33
2019-03-30T15:36:21.759Z,16.23
2019-03-30T15:38:54.220Z,15.33
2019-03-30T15:41:26.611Z,13.60
2019-03-30T15:43:59.034Z,15.03
2019-03-30T15:46:31.460Z,14.37
2019-03-30T15:49:03.884Z,12.93
2019-03-30T15:51:37.661Z,14.73
2019-03-30T15:54:10.192Z,15.33
2019-03-30T15:56:42.608Z,11.37
2019-03-30T15:59:15.117Z,14.17
2019-03-30T16:01:47.539Z,15.07
2019-03-30T16:04:19.972Z,14.27
2019-03-30T16:06:52.498Z,13.43
2019-03-30T16:09:25.222Z,14.05
2019-03-30T16:11:57.642Z,13.80
2019-03-30T16:14:30.356Z,14.07
2019-03-30T16:17:02.749Z,12.87
2019-03-30T16:19:35.169Z,13.07
2019-03-30T16:22:08.259Z,14.00
2019-03-30T16:24:40.687Z,14.50
2019-03-30T16:27:13.072Z,13.20
2019-03-30T16:29:45.497Z,12.60
2019-03-30T16:32:17.992Z,13.40
2019-03-30T16:34:50.390Z,14.40
2019-03-30T16:37:23.106Z,13.60
2019-03-30T16:39:55.547Z,12.73
2019-03-30T16:42:27.963Z,13.30
2019-03-30T16:45:00.486Z,11.57
2019-03-30T16:47:32.918Z,13.60
2019-03-30T16:50:06.098Z,14.03
2019-03-30T16:52:40.982Z,12.30
2019-03-30T16:55:12.643Z,12.93
2019-03-30T16:57:45.048Z,12.90
2019-03-30T17:00:18.009Z,11.97
2019-03-30T17:02:50.444Z,11.40
2019-03-30T17:05:22.863Z,11.23
2019-03-30T17:07:55.330Z,12.53
2019-03-30T17:10:27.770Z,13.10
2019-03-30T17:13:00.188Z,13.70
2019-03-30T17:15:32.609Z,12.77
2019-03-30T17:18:05.032Z,14.73
2019-03-30T17:20:37.472Z,11.30
2019-03-30T17:23:09.905Z,15.77
2019-03-30T17:25:42.383Z,14.03
2019-03-30T17:28:14.827Z,12.43
2019-03-30T17:30:47.248Z,12.80
2019-03-30T17:33:19.670Z,10.27
2019-03-30T17:35:52.091Z,11.73
2019-03-30T17:38:24.546Z,13.10
2019-03-30T17:40:57.055Z,13.40
2019-03-30T17:43:29.490Z,13.17
2019-03-30T17:46:02.038Z,13.53
2019-03-30T17:48:34.417Z,11.90
2019-03-30T17:51:06.883Z,12.67
2019-03-30T17:53:39.653Z,13.47
2019-03-30T17:56:13.471Z,15.17
2019-03-30T17:58:45.881Z,14.93
2019-03-30T18:01:18.504Z,19.27
2019-03-30T18:03:51.040Z,26.73
2019-03-30T18:06:23.848Z,20.27
2019-03-30T18:08:56.375Z,15.13
2019-03-30T18:11:28.765Z,20.03
2019-03-30T18:14:01.273Z,39.53
2019-03-30T18:16:33.684Z,18.97
2019-03-30T18:19:06.092Z,15.60
2019-03-30T18:21:38.600Z,46.73
2019-03-30T18:24:12.461Z,18.67
2019-03-30T18:26:44.917Z,15.23
2019-03-30T18:29:17.382Z,26.53
2019-03-30T18:31:49.805Z,29.07
2019-03-30T18:34:22.224Z,27.37
2019-03-30T18:36:54.988Z,26.57
2019-03-30T18:39:27.768Z,25.43
2019-03-30T18:42:00.149Z,33.90
2019-03-30T18:44:32.575Z,31.90
2019-03-30T18:47:05.056Z,27.80
2019-03-30T18:49:37.517Z,45.77
2019-03-30T18:52:10.058Z,28.80
2019-03-30T18:54:43.380Z,28.30
2019-03-30T18:57:16.010Z,31.17
2019-03-30T18:59:48.459Z,49.80
2019-03-30T19:02:20.910Z,30.40
2019-03-30T19:04:53.423Z,25.77
2019-03-30T19:07:25.840Z,25.47
2019-03-30T19:09:58.289Z,21.87
2019-03-30T19:12:30.728Z,21.73
2019-03-30T19:15:03.183Z,20.60
2019-03-30T19:17:36.811Z,23.23
2019-03-30T19:20:09.720Z,22.33
2019-03-30T19:22:42.130Z,18.10
2019-03-30T19:25:16.380Z,22.73
2019-03-30T19:27:48.829Z,21.20
2019-03-30T19:30:22.272Z,20.63
2019-03-30T19:32:54.718Z,20.13
2019-03-30T19:35:27.274Z,21.70
2019-03-30T19:38:00.091Z,20.10
2019-03-30T19:40:32.543Z,21.57
2019-03-30T19:43:05.012Z,19.03
2019-03-30T19:45:38.561Z,22.63
2019-03-30T19:48:11.010Z,23.83
2019-03-30T19:50:43.440Z,22.67
2019-03-30T19:53:15.866Z,20.47
2019-03-30T19:55:48.331Z,21.67
2019-03-30T19:58:20.767Z,21.10
2019-03-30T20:00:54.267Z,20.07
2019-03-30T20:03:26.657Z,20.00
2019-03-30T20:05:59.123Z,22.27
2019-03-30T20:08:31.533Z,19.10
2019-03-30T20:11:04.238Z,20.00
2019-03-30T20:13:36.723Z,20.03
2019-03-30T20:16:09.144Z,22.70
2019-03-30T20:18:41.587Z,20.47
2019-03-30T20:21:14.026Z,21.80
2019-03-30T20:23:46.547Z,20.37
2019-03-30T20:26:19.093Z,22.57
2019-03-30T20:28:52.607Z,17.67
2019-03-30T20:31:25.073Z,18.07
2019-03-30T20:33:57.622Z,18.03
2019-03-30T20:36:31.042Z,17.03
2019-03-30T20:39:08.090Z,16.30
2019-03-30T20:41:39.073Z,19.60
2019-03-30T20:44:11.502Z,16.10
2019-03-30T20:46:43.975Z,20.27
2019-03-30T20:49:17.591Z,16.83
2019-03-30T20:51:50.300Z,17.50
2019-03-30T20:54:22.828Z,17.10
2019-03-30T20:56:56.379Z,21.57
2019-03-30T20:59:39.292Z,16.50
2019-03-30T21:02:03.054Z,18.23
2019-03-30T21:04:35.543Z,24.13
2019-03-30T21:07:08.103Z,21.33
2019-03-30T21:09:40.531Z,19.13
2019-03-30T21:12:14.042Z,20.00
2019-03-30T21:14:46.521Z,17.90
2019-03-30T21:17:18.997Z,18.50
2019-03-30T21:19:51.454Z,27.73
2019-03-30T21:22:23.998Z,15.80
2019-03-30T21:24:56.404Z,15.60
2019-03-30T21:27:28.908Z,16.40
2019-03-30T21:30:01.390Z,16.80
2019-03-30T21:32:34.184Z,18.67
2019-03-30T21:35:08.381Z,16.47
2019-03-30T21:37:40.870Z,20.03
2019-03-30T21:40:13.631Z,16.30
2019-03-30T21:42:46.094Z,17.67
2019-03-30T21:45:18.518Z,19.20
2019-03-30T21:47:50.966Z,15.20
2019-03-30T21:50:23.407Z,15.67
2019-03-30T21:52:55.895Z,15.20
2019-03-30T21:55:28.335Z,17.87
2019-03-30T21:58:00.778Z,14.13
2019-03-30T22:00:40.860Z,18.57
2019-03-30T22:03:13.293Z,16.60
2019-03-30T22:05:45.720Z,15.60
2019-03-30T22:08:18.188Z,17.10
2019-03-30T22:10:50.678Z,18.30
2019-03-30T22:13:23.092Z,19.03
2019-03-30T22:15:55.527Z,18.30
2019-03-30T22:18:27.977Z,18.20
2019-03-30T22:21:00.412Z,19.70
2019-03-30T22:23:32.869Z,20.57
2019-03-30T22:26:05.341Z,16.90
2019-03-30T22:28:37.780Z,17.00
2019-03-30T22:31:10.206Z,19.00
2019-03-30T22:33:42.643Z,17.80
2019-03-30T22:36:15.036Z,18.07
2019-03-30T22:38:47.508Z,19.07
2019-03-30T22:41:20.029Z,16.60
2019-03-30T22:43:52.520Z,15.40
2019-03-30T22:46:25.006Z,16.70
2019-03-30T22:48:57.687Z,20.07
2019-03-30T22:51:30.140Z,18.23
2019-03-30T22:54:02.623Z,15.87
2019-03-30T22:56:35.067Z,16.30
2019-03-30T22:59:07.658Z,17.00
2019-03-30T23:01:40.157Z,16.93
2019-03-30T23:04:12.690Z,17.20
2019-03-30T23:06:46.366Z,18.97
2019-03-30T23:09:19.037Z,15.03
2019-03-30T23:11:51.652Z,15.80
2019-03-30T23:14:24.123Z,16.03
2019-03-30T23:16:58.379Z,16.60
2019-03-30T23:19:30.800Z,18.53
2019-03-30T23:22:03.356Z,17.70
2019-03-30T23:24:37.538Z,14.90
2019-03-30T23:27:11.035Z,18.40
2019-03-30T23:29:43.768Z,16.00
2019-03-30T23:32:16.354Z,14.43
2019-03-30T23:34:48.870Z,14.90
2019-03-30T23:37:22.619Z,16.00
2019-03-30T23:39:55.052Z,16.73
2019-03-30T23:42:27.715Z,16.97
2019-03-30T23:45:00.330Z,16.17
2019-03-30T23:47:33.800Z,16.10
2019-03-30T23:50:06.641Z,15.40
2019-03-30T23:52:40.059Z,15.10
2019-03-30T23:55:12.613Z,14.87
2019-03-30T23:57:45.038Z,14.40
