createdAt,value
2019-04-16T00:02:18.530Z,101590.66
2019-04-16T00:05:00.480Z,101590.73
2019-04-16T00:07:45.294Z,101585.97
2019-04-16T00:10:38.093Z,101589.09
2019-04-16T00:13:27.062Z,101585.55
2019-04-16T00:16:00.105Z,101584.93
2019-04-16T00:18:30.417Z,101587.09
2019-04-16T00:21:17.181Z,101585.39
2019-04-16T00:24:19.578Z,101583.33
2019-04-16T00:26:58.042Z,101576.30
2019-04-16T00:29:32.588Z,101572.41
2019-04-16T00:32:07.817Z,101568.41
2019-04-16T00:34:36.502Z,101567.07
2019-04-16T00:37:07.116Z,101562.66
2019-04-16T00:39:38.006Z,101566.58
2019-04-16T00:42:08.605Z,101553.00
2019-04-16T00:44:39.681Z,101553.00
2019-04-16T00:47:11.048Z,101559.70
2019-04-16T00:49:41.764Z,101559.05
2019-04-16T00:52:12.317Z,101556.66
2019-04-16T00:54:45.964Z,101557.27
2019-04-16T00:57:17.741Z,101553.28
2019-04-16T00:59:46.998Z,101553.45
2019-04-16T01:02:17.309Z,101551.39
2019-04-16T01:04:48.691Z,101552.17
2019-04-16T01:07:19.147Z,101547.39
2019-04-16T01:09:50.801Z,101546.27
2019-04-16T01:12:21.170Z,101546.27
2019-04-16T01:14:52.075Z,101548.00
2019-04-16T01:17:22.412Z,101537.63
2019-04-16T01:19:52.715Z,101541.78
2019-04-16T01:22:23.051Z,101539.71
2019-04-16T01:24:53.727Z,101536.05
2019-04-16T01:27:32.461Z,101530.79
2019-04-16T01:30:06.171Z,101534.73
2019-04-16T01:33:00.372Z,101533.78
2019-04-16T01:35:55.978Z,101525.89
2019-04-16T01:39:07.490Z,101526.19
2019-04-16T01:41:26.616Z,101528.98
2019-04-16T01:43:57.288Z,101534.03
2019-04-16T01:46:32.565Z,101524.45
2019-04-16T01:49:00.568Z,101524.45
2019-04-16T01:51:30.872Z,101525.09
2019-04-16T01:54:01.414Z,101518.97
2019-04-16T01:56:34.045Z,101520.14
2019-04-16T01:59:05.770Z,101512.34
2019-04-16T02:01:40.344Z,101509.56
2019-04-16T02:04:09.928Z,101517.27
2019-04-16T02:06:40.882Z,101513.14
2019-04-16T02:09:21.780Z,101506.00
2019-04-16T02:11:45.222Z,101510.88
2019-04-16T02:14:18.465Z,101513.25
2019-04-16T02:16:48.774Z,101505.61
2019-04-16T02:19:19.083Z,101508.48
2019-04-16T02:21:49.638Z,101510.53
2019-04-16T02:24:19.910Z,101507.49
2019-04-16T02:26:54.558Z,101507.32
2019-04-16T02:29:23.985Z,101505.19
2019-04-16T02:31:55.874Z,101499.48
2019-04-16T02:34:26.384Z,101505.13
2019-04-16T02:37:00.757Z,101500.98
2019-04-16T02:39:47.267Z,101508.16
2019-04-16T02:42:01.237Z,101505.75
2019-04-16T02:44:32.783Z,101501.05
2019-04-16T02:47:06.259Z,101497.59
2019-04-16T02:49:35.082Z,101497.59
2019-04-16T02:52:24.323Z,101499.40
2019-04-16T02:55:14.548Z,101490.31
2019-04-16T02:58:13.942Z,101498.02
2019-04-16T03:00:57.619Z,101492.75
2019-04-16T03:03:33.369Z,101491.94
2019-04-16T03:06:03.681Z,101490.77
2019-04-16T03:08:36.025Z,101483.52
2019-04-16T03:11:07.085Z,101490.84
2019-04-16T03:13:38.859Z,101480.02
2019-04-16T03:16:27.166Z,101478.75
2019-04-16T03:19:02.184Z,101478.86
2019-04-16T03:21:32.440Z,101474.44
2019-04-16T03:24:09.304Z,101473.77
2019-04-16T03:26:39.246Z,101469.70
2019-04-16T03:29:09.854Z,101474.22
2019-04-16T03:31:40.145Z,101470.41
2019-04-16T03:34:10.843Z,101467.89
2019-04-16T03:36:42.574Z,101461.53
2019-04-16T03:39:13.915Z,101462.41
2019-04-16T03:41:44.644Z,101464.32
2019-04-16T03:44:15.032Z,101472.98
2019-04-16T03:46:46.943Z,101460.33
2019-04-16T03:49:18.001Z,101459.05
2019-04-16T03:51:49.545Z,101469.23
2019-04-16T03:54:22.416Z,101461.59
2019-04-16T03:56:52.285Z,101458.16
2019-04-16T03:59:22.578Z,101460.63
2019-04-16T04:01:52.853Z,101457.33
2019-04-16T04:04:23.497Z,101456.63
2019-04-16T04:06:53.807Z,101457.41
2019-04-16T04:09:24.415Z,101454.03
2019-04-16T04:11:54.716Z,101459.48
2019-04-16T04:14:28.858Z,101454.88
2019-04-16T04:16:59.447Z,101459.97
2019-04-16T04:19:30.081Z,101457.67
2019-04-16T04:22:00.672Z,101453.17
2019-04-16T04:24:31.607Z,101455.83
2019-04-16T04:27:02.499Z,101458.62
2019-04-16T04:29:32.782Z,101456.86
2019-04-16T04:32:04.146Z,101456.58
2019-04-16T04:34:34.811Z,101457.51
2019-04-16T04:37:05.078Z,101466.77
2019-04-16T04:39:35.706Z,101465.19
2019-04-16T04:42:06.011Z,101463.48
2019-04-16T04:44:37.151Z,101470.14
2019-04-16T04:47:07.953Z,101463.78
2019-04-16T04:49:38.389Z,101463.53
2019-04-16T04:52:13.641Z,101465.30
2019-04-16T04:54:40.940Z,101469.39
2019-04-16T04:57:13.023Z,101462.26
2019-04-16T04:59:43.530Z,101463.84
2019-04-16T05:02:15.320Z,101469.39
2019-04-16T05:04:54.892Z,101465.48
2019-04-16T05:07:28.183Z,101469.94
2019-04-16T05:09:57.751Z,101466.12
2019-04-16T05:12:28.291Z,101470.13
2019-04-16T05:14:58.956Z,101467.94
2019-04-16T05:17:30.694Z,101471.06
2019-04-16T05:20:01.079Z,101474.71
2019-04-16T05:22:33.076Z,101468.60
2019-04-16T05:25:07.693Z,101474.08
2019-04-16T05:27:41.068Z,101470.76
2019-04-16T05:30:12.457Z,101472.77
2019-04-16T05:32:43.979Z,101476.26
2019-04-16T05:35:14.303Z,101480.39
2019-04-16T05:37:48.507Z,101487.70
2019-04-16T05:40:18.664Z,101488.02
2019-04-16T05:42:52.465Z,101484.22
2019-04-16T05:45:21.661Z,101473.10
2019-04-16T05:47:54.946Z,101480.75
2019-04-16T05:50:28.771Z,101476.47
2019-04-16T05:52:58.540Z,101477.68
2019-04-16T05:55:37.270Z,101473.52
2019-04-16T05:58:08.271Z,101473.95
2019-04-16T06:01:03.341Z,101470.40
2019-04-16T06:03:33.803Z,101473.75
2019-04-16T06:06:06.061Z,101466.15
2019-04-16T06:08:40.785Z,101466.15
2019-04-16T06:11:10.235Z,101464.98
2019-04-16T06:13:58.145Z,101470.02
2019-04-16T06:16:48.652Z,101468.72
2019-04-16T06:19:30.514Z,101466.91
2019-04-16T06:22:14.389Z,101467.28
2019-04-16T06:25:09.335Z,101466.56
2019-04-16T06:27:56.436Z,101459.00
2019-04-16T06:30:56.258Z,101456.70
2019-04-16T06:33:39.036Z,101456.86
2019-04-16T06:36:40.385Z,101451.89
2019-04-16T06:39:15.590Z,101455.56
2019-04-16T06:42:03.613Z,101445.06
2019-04-16T06:44:36.387Z,101438.41
2019-04-16T06:47:16.648Z,101429.24
2019-04-16T06:50:07.317Z,101430.37
2019-04-16T06:52:54.730Z,101430.37
2019-04-16T06:55:35.003Z,101434.73
2019-04-16T06:58:27.733Z,101428.81
2019-04-16T07:01:22.295Z,101426.54
2019-04-16T07:04:06.773Z,101423.91
2019-04-16T07:06:58.454Z,101427.67
2019-04-16T07:09:41.468Z,101425.27
2019-04-16T07:12:21.388Z,101421.62
2019-04-16T07:14:52.707Z,101413.37
2019-04-16T07:17:23.013Z,101403.02
2019-04-16T07:19:53.627Z,101392.61
2019-04-16T07:22:23.992Z,101391.33
2019-04-16T07:25:03.890Z,101384.12
2019-04-16T07:27:40.511Z,101386.13
2019-04-16T07:30:21.400Z,101382.14
2019-04-16T07:33:00.963Z,101365.69
2019-04-16T07:36:09.291Z,101361.31
2019-04-16T07:38:45.590Z,101355.94
2019-04-16T07:41:42.787Z,101342.23
2019-04-16T07:44:17.579Z,101337.48
2019-04-16T07:47:19.639Z,101342.16
2019-04-16T07:50:01.611Z,101332.00
2019-04-16T07:52:48.578Z,101343.68
2019-04-16T07:55:44.309Z,101341.60
2019-04-16T07:58:14.995Z,101338.05
2019-04-16T08:00:46.416Z,101340.78
2019-04-16T08:03:19.968Z,101340.67
2019-04-16T08:05:50.679Z,101339.23
2019-04-16T08:08:24.414Z,101334.82
2019-04-16T08:10:55.235Z,101337.35
2019-04-16T08:13:27.208Z,101334.83
2019-04-16T08:15:57.892Z,101339.38
2019-04-16T08:18:28.197Z,101333.56
2019-04-16T08:21:01.969Z,101333.56
2019-04-16T08:23:41.358Z,101337.25
2019-04-16T08:26:13.792Z,101327.99
2019-04-16T08:28:44.219Z,101330.55
2019-04-16T08:31:20.110Z,101332.95
2019-04-16T08:33:50.851Z,101337.23
2019-04-16T08:36:21.541Z,101334.39
2019-04-16T08:38:52.142Z,101338.63
2019-04-16T08:41:23.264Z,101337.90
2019-04-16T08:43:54.018Z,101320.92
2019-04-16T08:46:24.613Z,101320.81
2019-04-16T08:48:55.244Z,101310.66
2019-04-16T08:51:30.734Z,101313.24
2019-04-16T08:53:58.014Z,101312.02
2019-04-16T08:56:28.630Z,101304.94
2019-04-16T08:59:01.311Z,101303.91
2019-04-16T09:01:33.408Z,101309.46
2019-04-16T09:04:04.967Z,101312.13
2019-04-16T09:06:35.575Z,101302.11
2019-04-16T09:09:40.507Z,101310.59
2019-04-16T09:12:11.175Z,101305.78
2019-04-16T09:14:45.758Z,101300.22
2019-04-16T09:17:22.748Z,101291.86
2019-04-16T09:19:57.986Z,101293.34
2019-04-16T09:22:28.654Z,101293.77
2019-04-16T09:25:04.020Z,101292.94
2019-04-16T09:27:37.059Z,101290.26
2019-04-16T09:30:40.127Z,101280.09
2019-04-16T09:33:23.352Z,101275.28
2019-04-16T09:36:21.761Z,101278.39
2019-04-16T09:38:56.835Z,101270.94
2019-04-16T09:41:30.746Z,101256.12
2019-04-16T09:44:02.046Z,101256.12
2019-04-16T09:46:50.330Z,101268.97
2019-04-16T09:49:11.129Z,101255.27
2019-04-16T09:51:50.390Z,101255.69
2019-04-16T09:54:20.562Z,101248.97
2019-04-16T09:56:51.174Z,101248.53
2019-04-16T09:59:44.758Z,101247.42
2019-04-16T10:02:25.670Z,101239.03
2019-04-16T10:04:57.452Z,101249.05
2019-04-16T10:07:28.135Z,101244.51
2019-04-16T10:09:58.792Z,101244.84
2019-04-16T10:12:29.471Z,101235.44
2019-04-16T10:15:00.129Z,101238.23
2019-04-16T10:17:30.736Z,101234.83
2019-04-16T10:20:01.092Z,101223.03
2019-04-16T10:22:31.637Z,101217.54
2019-04-16T10:25:12.769Z,101209.96
2019-04-16T10:27:46.030Z,101217.13
2019-04-16T10:30:40.834Z,101221.77
2019-04-16T10:33:12.678Z,101221.02
2019-04-16T10:35:43.369Z,101205.41
2019-04-16T10:38:35.463Z,101209.32
2019-04-16T10:41:19.155Z,101203.64
2019-04-16T10:44:11.945Z,101197.33
2019-04-16T10:47:00.491Z,101191.36
2019-04-16T10:49:37.435Z,101182.95
2019-04-16T10:52:25.995Z,101177.09
2019-04-16T10:55:09.367Z,101193.65
2019-04-16T10:57:57.544Z,101187.42
2019-04-16T11:00:38.835Z,101191.19
2019-04-16T11:03:14.456Z,101173.86
2019-04-16T11:06:00.228Z,101180.88
2019-04-16T11:08:30.923Z,101171.89
2019-04-16T11:11:01.686Z,101171.74
2019-04-16T11:13:42.504Z,101161.84
2019-04-16T11:16:17.444Z,101160.89
2019-04-16T11:18:48.243Z,101173.23
2019-04-16T11:21:18.969Z,101178.80
2019-04-16T11:23:49.825Z,101183.20
2019-04-16T11:26:20.414Z,101193.80
2019-04-16T11:28:51.562Z,101189.97
2019-04-16T11:31:23.454Z,101195.19
2019-04-16T11:33:54.382Z,101199.67
2019-04-16T11:36:25.089Z,101199.67
2019-04-16T11:38:55.783Z,101190.81
2019-04-16T11:41:26.280Z,101185.83
2019-04-16T11:43:56.922Z,101183.61
2019-04-16T11:46:27.382Z,101184.12
2019-04-16T11:48:58.042Z,101184.12
2019-04-16T11:51:28.819Z,101189.66
2019-04-16T11:53:59.351Z,101184.77
2019-04-16T11:56:30.065Z,101198.94
2019-04-16T11:59:00.338Z,101184.44
2019-04-16T12:02:07.522Z,101185.30
2019-04-16T12:04:59.194Z,101181.70
2019-04-16T12:07:49.249Z,101189.84
2019-04-16T12:10:38.792Z,101193.80
2019-04-16T12:13:43.603Z,101194.19
2019-04-16T12:16:34.732Z,101196.31
2019-04-16T12:19:23.527Z,101196.31
2019-04-16T12:22:18.599Z,101185.86
2019-04-16T12:24:55.569Z,101188.11
2019-04-16T12:27:44.083Z,101191.70
2019-04-16T12:30:34.142Z,101188.55
2019-04-16T12:33:14.776Z,101188.55
2019-04-16T12:36:04.720Z,101186.03
2019-04-16T12:38:39.290Z,101196.94
2019-04-16T12:41:31.974Z,101189.95
2019-04-16T12:44:23.935Z,101185.52
2019-04-16T12:47:07.527Z,101187.86
2019-04-16T12:50:09.390Z,101189.55
2019-04-16T12:52:59.050Z,101187.36
2019-04-16T12:55:51.787Z,101179.45
2019-04-16T12:58:59.863Z,101183.55
2019-04-16T13:01:55.092Z,101184.06
2019-04-16T13:04:48.758Z,101186.02
2019-04-16T13:07:29.813Z,101187.77
2019-04-16T13:10:14.574Z,101189.86
2019-04-16T13:13:04.447Z,101188.63
2019-04-16T13:15:55.070Z,101190.70
2019-04-16T13:18:33.340Z,101186.41
2019-04-16T13:21:19.110Z,101192.04
2019-04-16T13:24:11.561Z,101192.45
2019-04-16T13:26:49.393Z,101192.45
2019-04-16T13:29:22.249Z,101184.53
2019-04-16T13:31:52.902Z,101183.06
2019-04-16T13:34:23.467Z,101178.90
2019-04-16T13:36:59.351Z,101183.36
2019-04-16T13:39:30.672Z,101182.91
2019-04-16T13:42:01.023Z,101180.50
2019-04-16T13:44:37.740Z,101176.92
2019-04-16T13:47:07.896Z,101178.39
2019-04-16T13:49:49.469Z,101181.94
2019-04-16T13:52:23.278Z,101178.82
2019-04-16T13:55:17.334Z,101176.75
2019-04-16T13:57:57.035Z,101174.09
2019-04-16T14:00:38.981Z,101178.89
2019-04-16T14:03:12.400Z,101180.64
2019-04-16T14:05:43.619Z,101169.41
2019-04-16T14:08:14.301Z,101173.41
2019-04-16T14:10:44.965Z,101179.81
2019-04-16T14:13:15.623Z,101176.41
2019-04-16T14:15:46.213Z,101175.11
2019-04-16T14:18:21.560Z,101171.25
2019-04-16T14:20:50.177Z,101170.33
2019-04-16T14:23:20.806Z,101165.83
2019-04-16T14:25:51.399Z,101165.83
2019-04-16T14:28:21.791Z,101176.75
2019-04-16T14:30:52.092Z,101169.39
2019-04-16T14:33:32.315Z,101168.65
2019-04-16T14:36:02.958Z,101173.20
2019-04-16T14:38:39.360Z,101170.59
2019-04-16T14:41:11.884Z,101170.44
2019-04-16T14:43:46.441Z,101170.32
2019-04-16T14:46:17.068Z,101170.45
2019-04-16T14:48:47.831Z,101163.41
2019-04-16T14:51:18.154Z,101162.86
2019-04-16T14:53:56.949Z,101154.06
2019-04-16T14:56:34.513Z,101168.74
2019-04-16T14:59:34.024Z,101166.51
2019-04-16T15:02:08.497Z,101166.51
2019-04-16T15:04:58.370Z,101166.91
2019-04-16T15:07:36.321Z,101167.41
2019-04-16T15:10:39.332Z,101168.41
2019-04-16T15:13:30.865Z,101166.53
2019-04-16T15:16:26.556Z,101162.56
2019-04-16T15:19:14.948Z,101167.38
2019-04-16T15:22:03.016Z,101171.75
2019-04-16T15:24:59.683Z,101176.54
2019-04-16T15:27:55.890Z,101166.42
2019-04-16T15:31:04.968Z,101164.09
2019-04-16T15:33:55.769Z,101161.14
2019-04-16T15:36:31.105Z,101161.98
2019-04-16T15:40:26.119Z,101162.33
2019-04-16T15:43:13.386Z,101171.49
2019-04-16T15:46:26.885Z,101171.52
2019-04-16T15:49:10.648Z,101167.95
2019-04-16T15:52:45.901Z,101169.09
2019-04-16T15:55:13.382Z,101167.55
2019-04-16T15:58:09.681Z,101171.30
2019-04-16T16:00:48.043Z,101168.33
2019-04-16T16:04:11.130Z,101171.05
2019-04-16T16:06:52.388Z,101170.28
2019-04-16T16:09:28.484Z,101169.88
2019-04-16T16:12:10.074Z,101171.58
2019-04-16T16:14:40.368Z,101176.84
2019-04-16T16:17:13.813Z,101177.38
2019-04-16T16:19:44.875Z,101180.09
2019-04-16T16:22:19.445Z,101177.64
2019-04-16T16:24:50.732Z,101176.77
2019-04-16T16:27:22.634Z,101179.45
2019-04-16T16:29:53.607Z,101184.25
2019-04-16T16:32:26.530Z,101183.37
2019-04-16T16:34:57.493Z,101182.50
2019-04-16T16:37:29.639Z,101187.38
2019-04-16T16:40:00.943Z,101191.28
2019-04-16T16:42:34.884Z,101193.44
2019-04-16T16:45:06.302Z,101198.26
2019-04-16T16:47:40.358Z,101198.70
2019-04-16T16:50:15.063Z,101202.20
2019-04-16T16:53:07.321Z,101203.06
2019-04-16T16:55:47.216Z,101200.05
2019-04-16T16:58:39.739Z,101206.13
2019-04-16T17:01:33.591Z,101209.63
2019-04-16T17:04:15.894Z,101210.05
2019-04-16T17:06:47.442Z,101210.94
2019-04-16T17:09:35.297Z,101216.17
2019-04-16T17:12:05.973Z,101217.05
2019-04-16T17:14:38.029Z,101231.33
2019-04-16T17:17:14.695Z,101243.84
2019-04-16T17:19:52.483Z,101247.02
2019-04-16T17:22:35.894Z,101258.06
2019-04-16T17:25:04.148Z,101261.03
2019-04-16T17:30:53.519Z,101274.97
2019-04-16T17:33:30.637Z,101290.42
2019-04-16T17:36:08.654Z,101292.17
2019-04-16T17:38:41.797Z,101302.53
2019-04-16T17:41:19.684Z,101312.84
2019-04-16T17:44:07.303Z,101312.84
2019-04-16T17:47:00.430Z,101327.16
2019-04-16T17:53:24.079Z,101331.42
2019-04-16T17:56:22.714Z,101337.02
2019-04-16T17:59:29.452Z,101352.01
2019-04-16T18:02:28.022Z,101352.01
2019-04-16T18:05:25.508Z,101350.62
2019-04-16T18:08:25.175Z,101363.93
2019-04-16T18:11:22.635Z,101365.08
2019-04-16T18:14:10.735Z,101375.30
2019-04-16T18:16:43.043Z,101378.59
2019-04-16T18:19:56.426Z,101385.38
2019-04-16T18:23:00.680Z,101393.09
2019-04-16T18:26:07.799Z,101391.63
2019-04-16T18:28:54.935Z,101396.28
2019-04-16T18:32:27.683Z,101416.44
2019-04-16T18:35:21.792Z,101417.72
2019-04-16T18:38:15.433Z,101426.67
2019-04-16T18:41:04.656Z,101426.19
2019-04-16T18:44:10.114Z,101439.89
2019-04-16T18:47:36.620Z,101434.71
2019-04-16T18:50:12.157Z,101449.28
2019-04-16T18:52:43.514Z,101462.21
2019-04-16T18:55:17.484Z,101464.78
2019-04-16T19:00:50.862Z,101474.58
2019-04-16T19:03:29.621Z,101472.31
2019-04-16T19:06:01.952Z,101478.69
2019-04-16T19:08:44.988Z,101478.94
2019-04-16T19:11:47.383Z,101488.72
2019-04-16T19:14:17.976Z,101495.03
2019-04-16T19:17:00.606Z,101497.25
2019-04-16T19:19:32.524Z,101498.97
2019-04-16T19:22:03.459Z,101505.06
2019-04-16T19:24:34.421Z,101515.48
2019-04-16T19:27:07.835Z,101515.48
2019-04-16T19:29:38.847Z,101518.41
2019-04-16T19:35:26.003Z,101508.33
2019-04-16T19:38:13.313Z,101501.53
2019-04-16T19:40:44.047Z,101498.54
2019-04-16T19:43:22.259Z,101493.66
2019-04-16T19:45:54.320Z,101500.51
2019-04-16T19:48:35.484Z,101501.31
2019-04-16T19:50:58.228Z,101508.17
2019-04-16T19:55:13.179Z,101512.36
2019-04-16T19:56:51.349Z,101513.34
2019-04-16T19:59:30.836Z,101513.34
2019-04-16T20:02:05.836Z,101517.21
2019-04-16T20:04:37.850Z,101519.80
2019-04-16T20:07:14.692Z,101527.61
2019-04-16T20:09:47.505Z,101527.38
2019-04-16T20:12:50.463Z,101529.76
2019-04-16T20:15:26.838Z,101522.30
2019-04-16T20:18:01.329Z,101534.71
2019-04-16T20:20:31.892Z,101533.25
2019-04-16T20:23:21.558Z,101539.53
2019-04-16T20:26:00.980Z,101533.80
2019-04-16T20:28:32.205Z,101540.98
2019-04-16T20:31:05.125Z,101543.84
2019-04-16T20:33:36.496Z,101555.59
2019-04-16T20:36:07.119Z,101551.61
2019-04-16T20:38:38.337Z,101551.34
2019-04-16T20:41:10.066Z,101546.30
2019-04-16T20:43:40.953Z,101550.36
2019-04-16T20:46:13.631Z,101550.69
2019-04-16T20:48:47.315Z,101551.22
2019-04-16T20:54:13.987Z,101549.02
2019-04-16T20:56:44.819Z,101553.95
2019-04-16T20:59:40.776Z,101557.25
2019-04-16T21:02:11.435Z,101556.92
2019-04-16T21:04:42.453Z,101556.73
2019-04-16T21:07:15.117Z,101555.62
2019-04-16T21:09:45.844Z,101559.75
2019-04-16T21:12:16.590Z,101564.32
2019-04-16T21:14:47.498Z,101566.35
2019-04-16T21:17:18.081Z,101559.86
2019-04-16T21:19:49.024Z,101568.55
2019-04-16T21:25:54.916Z,101574.98
2019-04-16T21:28:49.637Z,101570.05
2019-04-16T21:31:24.390Z,101568.62
2019-04-16T21:34:10.802Z,101580.50
2019-04-16T21:37:11.511Z,101577.78
2019-04-16T21:39:51.275Z,101588.12
2019-04-16T21:42:40.753Z,101589.87
2019-04-16T21:45:13.657Z,101590.53
2019-04-16T21:47:47.007Z,101596.16
2019-04-16T21:50:18.161Z,101603.53
2019-04-16T21:52:48.795Z,101601.30
2019-04-16T21:55:19.961Z,101599.53
2019-04-16T21:57:50.638Z,101602.80
2019-04-16T22:00:38.973Z,101601.88
2019-04-16T22:03:12.704Z,101595.20
2019-04-16T22:06:13.336Z,101604.38
2019-04-16T22:08:43.873Z,101598.31
2019-04-16T22:11:14.464Z,101597.14
2019-04-16T22:13:50.715Z,101601.22
2019-04-16T22:16:44.767Z,101608.30
2019-04-16T22:19:15.440Z,101607.34
2019-04-16T22:21:46.301Z,101610.54
2019-04-16T22:24:19.737Z,101612.11
2019-04-16T22:26:49.545Z,101614.55
2019-04-16T22:29:20.398Z,101619.03
2019-04-16T22:31:52.755Z,101615.98
2019-04-16T22:34:23.384Z,101618.70
2019-04-16T22:36:56.341Z,101623.15
2019-04-16T22:39:44.422Z,101625.64
2019-04-16T22:42:48.420Z,101628.09
2019-04-16T22:45:44.954Z,101629.84
2019-04-16T22:48:15.527Z,101629.81
2019-04-16T22:50:46.189Z,101639.81
2019-04-16T22:53:18.013Z,101641.94
2019-04-16T22:55:48.862Z,101652.98
2019-04-16T22:58:23.788Z,101650.42
2019-04-16T23:00:59.759Z,101651.70
2019-04-16T23:03:30.286Z,101652.97
2019-04-16T23:06:06.352Z,101655.17
2019-04-16T23:08:33.428Z,101653.79
2019-04-16T23:11:04.156Z,101657.34
2019-04-16T23:13:35.125Z,101664.16
2019-04-16T23:16:24.578Z,101664.94
2019-04-16T23:18:56.222Z,101663.87
2019-04-16T23:21:27.838Z,101651.45
2019-04-16T23:23:59.148Z,101658.11
2019-04-16T23:26:39.461Z,101658.19
2019-04-16T23:29:12.250Z,101654.40
2019-04-16T23:31:46.178Z,101653.74
2019-04-16T23:34:21.981Z,101653.74
2019-04-16T23:36:52.886Z,101657.61
2019-04-16T23:39:23.721Z,101649.52
2019-04-16T23:41:54.444Z,101650.47
2019-04-16T23:44:54.621Z,101654.82
2019-04-16T23:47:43.433Z,101651.73
2019-04-16T23:50:44.383Z,101646.20
2019-04-16T23:53:28.268Z,101645.56
2019-04-16T23:56:12.245Z,101649.19
2019-04-16T23:58:48.674Z,101652.28
