createdAt,value
2019-05-22T00:00:46.366Z,99.90
2019-05-22T00:03:17.546Z,99.90
2019-05-22T00:05:47.935Z,99.90
2019-05-22T00:08:17.391Z,99.90
2019-05-22T00:10:48.793Z,99.90
2019-05-22T00:13:20.933Z,99.90
2019-05-22T00:15:51.593Z,99.90
2019-05-22T00:18:22.265Z,99.90
2019-05-22T00:20:52.940Z,99.90
2019-05-22T00:23:22.572Z,99.90
2019-05-22T00:25:53.273Z,99.90
2019-05-22T00:28:25.534Z,99.90
2019-05-22T00:30:57.301Z,99.90
2019-05-22T00:33:26.361Z,99.90
2019-05-22T00:35:56.614Z,99.90
2019-05-22T00:38:26.575Z,99.90
2019-05-22T00:40:57.828Z,99.90
2019-05-22T00:43:34.452Z,99.90
2019-05-22T00:46:05.129Z,99.90
2019-05-22T00:48:35.820Z,99.90
2019-05-22T00:51:12.124Z,99.90
2019-05-22T00:53:51.844Z,99.90
2019-05-22T00:56:31.656Z,99.90
2019-05-22T00:59:08.207Z,99.90
2019-05-22T01:01:53.466Z,99.90
2019-05-22T01:04:24.230Z,99.90
2019-05-22T01:06:55.012Z,99.90
2019-05-22T01:09:26.131Z,99.90
2019-05-22T01:11:55.642Z,99.90
2019-05-22T01:14:41.675Z,99.90
2019-05-22T01:16:57.233Z,99.90
2019-05-22T01:19:28.822Z,99.90
2019-05-22T01:22:00.488Z,99.90
2019-05-22T01:24:31.151Z,99.90
2019-05-22T01:27:00.207Z,99.90
2019-05-22T01:29:30.225Z,99.90
2019-05-22T01:32:13.256Z,99.90
2019-05-22T01:34:43.102Z,99.90
2019-05-22T01:37:14.337Z,99.90
2019-05-22T01:39:48.131Z,99.90
2019-05-22T01:42:20.826Z,99.90
2019-05-22T01:45:04.518Z,99.90
2019-05-22T01:47:29.368Z,99.90
2019-05-22T01:50:00.526Z,99.90
2019-05-22T01:52:29.578Z,99.90
2019-05-22T01:54:59.838Z,99.90
2019-05-22T01:57:30.514Z,99.90
2019-05-22T01:59:59.854Z,99.90
2019-05-22T02:02:30.377Z,99.90
2019-05-22T02:04:59.418Z,99.90
2019-05-22T02:07:29.106Z,99.90
2019-05-22T02:09:59.394Z,99.90
2019-05-22T02:12:37.586Z,99.90
2019-05-22T02:15:08.646Z,99.90
2019-05-22T02:17:39.526Z,99.90
2019-05-22T02:20:11.188Z,99.90
2019-05-22T02:22:40.780Z,99.90
2019-05-22T02:25:11.418Z,99.90
2019-05-22T02:27:41.530Z,99.90
2019-05-22T02:30:11.027Z,99.90
2019-05-22T02:32:41.016Z,99.90
2019-05-22T02:35:11.065Z,99.90
2019-05-22T02:37:41.891Z,99.90
2019-05-22T02:40:23.821Z,99.90
2019-05-22T02:42:53.597Z,99.90
2019-05-22T02:45:23.746Z,99.90
2019-05-22T02:47:53.464Z,99.90
2019-05-22T02:50:23.855Z,99.90
2019-05-22T02:52:53.418Z,99.90
2019-05-22T02:55:30.114Z,99.90
2019-05-22T02:57:59.181Z,99.90
2019-05-22T03:00:33.243Z,99.90
2019-05-22T03:03:04.380Z,99.90
2019-05-22T03:05:33.890Z,99.90
2019-05-22T03:08:04.082Z,99.90
2019-05-22T03:10:33.206Z,99.90
2019-05-22T03:13:04.151Z,99.90
2019-05-22T03:15:33.281Z,99.90
2019-05-22T03:18:05.330Z,99.90
2019-05-22T03:20:35.722Z,99.90
2019-05-22T03:23:24.822Z,99.90
2019-05-22T03:25:54.444Z,99.90
2019-05-22T03:28:23.488Z,99.90
2019-05-22T03:30:53.006Z,99.90
2019-05-22T03:33:22.107Z,99.90
2019-05-22T03:35:54.312Z,99.90
2019-05-22T03:38:25.949Z,99.90
2019-05-22T03:40:55.341Z,99.90
2019-05-22T03:43:28.145Z,99.90
2019-05-22T03:46:00.580Z,99.90
2019-05-22T03:48:32.966Z,99.90
2019-05-22T03:51:14.880Z,99.90
2019-05-22T03:53:46.234Z,99.90
2019-05-22T03:56:17.230Z,99.90
2019-05-22T03:58:49.687Z,99.90
2019-05-22T04:01:19.394Z,99.90
2019-05-22T04:03:48.732Z,99.90
2019-05-22T04:06:19.484Z,99.90
2019-05-22T04:08:49.577Z,99.90
2019-05-22T04:11:18.880Z,99.90
2019-05-22T04:13:47.937Z,99.90
2019-05-22T04:16:18.638Z,99.90
2019-05-22T04:18:48.188Z,99.90
2019-05-22T04:21:17.275Z,99.90
2019-05-22T04:23:46.379Z,99.90
2019-05-22T04:26:16.562Z,99.90
2019-05-22T04:28:52.175Z,99.90
2019-05-22T04:31:40.971Z,99.90
2019-05-22T04:34:10.518Z,99.90
2019-05-22T04:36:41.098Z,99.90
2019-05-22T04:39:14.872Z,99.90
2019-05-22T04:41:43.630Z,99.90
2019-05-22T04:44:13.031Z,99.90
2019-05-22T04:46:42.542Z,99.90
2019-05-22T04:49:11.810Z,99.90
2019-05-22T04:51:41.118Z,99.90
2019-05-22T04:54:10.163Z,99.90
2019-05-22T04:56:39.831Z,99.90
2019-05-22T04:59:09.715Z,99.90
2019-05-22T05:01:39.103Z,99.90
2019-05-22T05:04:08.226Z,99.90
2019-05-22T05:06:38.338Z,99.90
2019-05-22T05:09:09.215Z,99.90
2019-05-22T05:11:39.632Z,99.90
2019-05-22T05:14:08.690Z,99.90
2019-05-22T05:16:38.019Z,99.90
2019-05-22T05:19:07.430Z,99.90
2019-05-22T05:21:38.079Z,99.90
2019-05-22T05:24:07.784Z,99.90
2019-05-22T05:26:37.443Z,99.90
2019-05-22T05:29:08.044Z,99.90
2019-05-22T05:31:37.078Z,99.90
2019-05-22T05:34:24.131Z,99.90
2019-05-22T05:36:54.728Z,99.90
2019-05-22T05:39:40.035Z,99.90
2019-05-22T05:42:09.151Z,99.90
2019-05-22T05:44:38.197Z,99.90
2019-05-22T05:47:07.982Z,99.90
2019-05-22T05:49:37.492Z,99.90
2019-05-22T05:52:08.266Z,99.90
2019-05-22T05:54:37.768Z,99.90
2019-05-22T05:57:36.256Z,99.90
2019-05-22T06:00:28.063Z,99.90
2019-05-22T06:03:03.634Z,99.90
2019-05-22T06:05:32.854Z,99.90
2019-05-22T06:08:03.074Z,99.90
2019-05-22T06:10:47.480Z,99.90
2019-05-22T06:13:17.764Z,99.90
2019-05-22T06:15:49.909Z,99.90
2019-05-22T06:18:35.662Z,99.90
2019-05-22T06:21:06.134Z,99.90
2019-05-22T06:23:40.901Z,99.90
2019-05-22T06:26:13.439Z,99.90
2019-05-22T06:28:42.955Z,99.90
2019-05-22T06:31:35.702Z,99.90
2019-05-22T06:34:05.583Z,99.90
2019-05-22T06:36:36.648Z,99.90
2019-05-22T06:39:08.863Z,99.90
2019-05-22T06:41:38.485Z,99.90
2019-05-22T06:44:33.259Z,99.90
2019-05-22T06:47:02.862Z,99.90
2019-05-22T06:49:35.053Z,99.90
2019-05-22T06:52:23.530Z,99.90
2019-05-22T06:54:53.517Z,99.90
2019-05-22T06:57:26.222Z,99.90
2019-05-22T07:00:12.078Z,99.90
2019-05-22T07:02:30.318Z,99.90
2019-05-22T07:04:59.354Z,99.90
2019-05-22T07:07:29.099Z,99.90
2019-05-22T07:09:59.231Z,99.90
2019-05-22T07:12:29.160Z,99.90
2019-05-22T07:15:12.155Z,99.90
2019-05-22T07:17:41.815Z,99.90
2019-05-22T07:20:11.498Z,99.90
2019-05-22T07:22:41.176Z,99.90
2019-05-22T07:25:11.929Z,99.90
2019-05-22T07:27:41.046Z,99.90
2019-05-22T07:30:10.434Z,99.90
2019-05-22T07:32:40.155Z,99.90
2019-05-22T07:35:09.521Z,99.90
2019-05-22T07:37:41.522Z,99.90
2019-05-22T07:40:11.810Z,99.90
2019-05-22T07:42:40.932Z,99.90
2019-05-22T07:45:10.902Z,99.90
2019-05-22T07:47:42.566Z,99.90
2019-05-22T07:50:12.649Z,99.90
2019-05-22T07:52:42.638Z,99.90
2019-05-22T07:55:12.399Z,99.90
2019-05-22T07:57:43.262Z,99.90
2019-05-22T08:00:12.653Z,99.90
2019-05-22T08:02:48.130Z,99.90
2019-05-22T08:05:19.071Z,99.90
2019-05-22T08:07:50.223Z,99.90
2019-05-22T08:10:22.007Z,99.90
2019-05-22T08:12:52.501Z,99.90
2019-05-22T08:15:22.092Z,99.90
2019-05-22T08:17:51.389Z,99.90
2019-05-22T08:20:20.562Z,99.90
2019-05-22T08:22:51.269Z,99.90
2019-05-22T08:25:20.650Z,99.90
2019-05-22T08:27:51.113Z,99.90
2019-05-22T08:30:20.350Z,99.90
2019-05-22T08:32:50.236Z,99.90
2019-05-22T08:35:19.295Z,99.90
2019-05-22T08:37:50.174Z,99.90
2019-05-22T08:40:20.807Z,99.90
2019-05-22T08:42:50.023Z,99.90
2019-05-22T08:45:20.441Z,99.90
2019-05-22T08:47:49.706Z,99.90
2019-05-22T08:50:20.656Z,99.90
2019-05-22T08:52:50.089Z,99.90
2019-05-22T08:55:20.661Z,99.90
2019-05-22T08:57:49.825Z,99.90
2019-05-22T09:00:21.121Z,99.90
2019-05-22T09:02:50.819Z,99.90
2019-05-22T09:05:21.519Z,99.90
2019-05-22T09:07:50.947Z,99.90
2019-05-22T09:10:25.766Z,99.90
2019-05-22T09:12:52.305Z,99.90
2019-05-22T09:15:21.418Z,99.90
2019-05-22T09:17:50.504Z,99.90
2019-05-22T09:20:21.558Z,99.90
2019-05-22T09:22:51.259Z,99.90
2019-05-22T09:25:20.308Z,99.90
2019-05-22T09:27:49.534Z,99.90
2019-05-22T09:30:18.839Z,99.90
2019-05-22T09:32:48.003Z,99.90
2019-05-22T09:35:17.184Z,99.90
2019-05-22T09:37:46.317Z,99.90
2019-05-22T09:40:16.387Z,99.90
2019-05-22T09:42:45.431Z,99.90
2019-05-22T09:45:15.009Z,99.90
2019-05-22T09:47:44.255Z,99.90
2019-05-22T09:50:14.953Z,99.90
2019-05-22T09:52:57.144Z,99.90
2019-05-22T09:55:18.210Z,99.90
2019-05-22T09:57:48.171Z,99.90
2019-05-22T10:00:18.082Z,99.90
2019-05-22T10:02:47.391Z,99.90
2019-05-22T10:05:16.664Z,99.90
2019-05-22T10:07:59.254Z,99.90
2019-05-22T10:10:17.461Z,99.90
2019-05-22T10:12:48.747Z,99.90
2019-05-22T10:15:18.097Z,99.90
2019-05-22T10:17:49.330Z,99.90
2019-05-22T10:20:20.350Z,99.90
2019-05-22T10:22:49.716Z,99.90
2019-05-22T10:25:19.220Z,99.90
2019-05-22T10:27:49.858Z,99.90
2019-05-22T10:30:22.439Z,99.90
2019-05-22T10:32:51.797Z,99.90
2019-05-22T10:35:26.699Z,99.90
2019-05-22T10:37:56.620Z,99.90
2019-05-22T10:40:25.850Z,99.90
2019-05-22T10:42:56.341Z,99.90
2019-05-22T10:45:27.122Z,99.90
2019-05-22T10:47:56.864Z,99.90
2019-05-22T10:50:26.128Z,99.90
2019-05-22T10:52:55.745Z,99.90
2019-05-22T10:55:25.802Z,99.90
2019-05-22T10:57:54.874Z,99.90
2019-05-22T11:00:24.890Z,99.90
2019-05-22T11:02:53.943Z,99.90
2019-05-22T11:05:23.185Z,99.90
2019-05-22T11:07:52.391Z,99.90
2019-05-22T11:10:24.730Z,99.90
2019-05-22T11:12:54.309Z,99.90
2019-05-22T11:15:24.298Z,99.90
2019-05-22T11:17:54.474Z,99.90
2019-05-22T11:20:24.432Z,99.90
2019-05-22T11:22:54.227Z,99.90
2019-05-22T11:25:24.144Z,99.90
2019-05-22T11:27:53.625Z,99.90
2019-05-22T11:30:23.091Z,99.90
2019-05-22T11:32:52.562Z,99.90
2019-05-22T11:35:22.191Z,99.90
2019-05-22T11:37:51.266Z,99.90
2019-05-22T11:40:21.246Z,99.90
2019-05-22T11:42:51.717Z,99.90
2019-05-22T11:45:22.777Z,99.90
2019-05-22T11:47:52.994Z,99.90
2019-05-22T11:50:22.653Z,99.90
2019-05-22T11:52:51.767Z,99.90
2019-05-22T11:55:21.425Z,99.90
2019-05-22T11:57:51.665Z,99.90
2019-05-22T12:00:22.445Z,99.90
2019-05-22T12:02:52.539Z,99.90
2019-05-22T12:05:22.786Z,99.90
2019-05-22T12:07:52.031Z,99.90
2019-05-22T12:10:23.168Z,99.90
2019-05-22T12:12:53.597Z,99.90
2019-05-22T12:15:26.563Z,99.90
2019-05-22T12:17:56.835Z,99.90
2019-05-22T12:20:27.698Z,99.90
2019-05-22T12:22:57.300Z,99.90
2019-05-22T12:25:27.754Z,99.90
2019-05-22T12:27:57.053Z,99.90
2019-05-22T12:30:26.616Z,99.90
2019-05-22T12:32:56.189Z,99.90
2019-05-22T12:35:26.377Z,99.90
2019-05-22T12:37:56.263Z,99.90
2019-05-22T12:40:25.911Z,99.90
2019-05-22T12:42:55.231Z,99.90
2019-05-22T12:45:27.255Z,99.90
2019-05-22T12:47:57.399Z,99.90
2019-05-22T12:50:29.198Z,99.90
2019-05-22T12:53:01.247Z,99.90
2019-05-22T12:55:31.195Z,99.90
2019-05-22T12:58:00.502Z,99.90
2019-05-22T13:00:29.835Z,99.90
2019-05-22T13:02:59.944Z,99.90
2019-05-22T13:05:29.997Z,99.90
2019-05-22T13:07:59.280Z,99.90
2019-05-22T13:10:29.336Z,99.90
2019-05-22T13:12:58.578Z,99.90
2019-05-22T13:15:27.861Z,99.90
2019-05-22T13:17:58.177Z,99.90
2019-05-22T13:20:42.640Z,99.80
2019-05-22T13:23:04.555Z,98.40
2019-05-22T13:25:36.591Z,99.90
2019-05-22T13:28:07.643Z,99.90
2019-05-22T13:30:39.123Z,98.10
2019-05-22T13:33:11.179Z,98.20
2019-05-22T13:35:40.457Z,98.20
2019-05-22T13:38:10.833Z,97.80
2019-05-22T13:40:39.933Z,97.00
2019-05-22T13:43:10.067Z,98.70
2019-05-22T13:45:39.605Z,97.70
2019-05-22T13:48:09.047Z,97.90
2019-05-22T13:50:38.252Z,98.60
2019-05-22T13:53:08.753Z,98.50
2019-05-22T13:55:37.856Z,97.10
2019-05-22T13:58:07.578Z,96.20
2019-05-22T14:00:37.613Z,96.30
2019-05-22T14:03:06.721Z,97.70
2019-05-22T14:05:36.395Z,97.40
2019-05-22T14:08:06.293Z,97.30
2019-05-22T14:10:35.422Z,95.70
2019-05-22T14:13:05.106Z,95.50
2019-05-22T14:15:48.936Z,95.60
2019-05-22T14:18:06.524Z,95.60
2019-05-22T14:20:35.898Z,96.90
2019-05-22T14:23:04.895Z,94.90
2019-05-22T14:25:34.554Z,96.20
2019-05-22T14:28:04.044Z,95.30
2019-05-22T14:30:33.627Z,96.30
2019-05-22T14:33:04.820Z,95.10
2019-05-22T14:35:47.480Z,95.50
2019-05-22T14:38:07.123Z,95.30
2019-05-22T14:40:38.422Z,95.80
2019-05-22T14:43:08.191Z,96.20
2019-05-22T14:45:38.130Z,94.80
2019-05-22T14:48:07.686Z,94.90
2019-05-22T14:50:37.404Z,95.90
2019-05-22T14:53:06.563Z,95.20
2019-05-22T14:55:37.093Z,94.70
2019-05-22T14:58:06.661Z,94.70
2019-05-22T15:00:36.605Z,94.50
2019-05-22T15:03:06.510Z,93.90
2019-05-22T15:05:35.706Z,94.50
2019-05-22T15:08:06.140Z,94.50
2019-05-22T15:10:36.518Z,94.20
2019-05-22T15:13:06.086Z,95.30
2019-05-22T15:15:39.937Z,94.00
2019-05-22T15:18:06.813Z,96.40
2019-05-22T15:20:38.236Z,94.40
2019-05-22T15:23:07.398Z,95.00
2019-05-22T15:25:36.598Z,92.40
2019-05-22T15:28:07.262Z,93.20
2019-05-22T15:30:36.684Z,94.40
2019-05-22T15:33:05.746Z,93.90
2019-05-22T15:35:35.797Z,94.00
2019-05-22T15:38:05.146Z,93.80
2019-05-22T15:40:35.460Z,94.30
2019-05-22T15:43:05.913Z,95.10
2019-05-22T15:45:35.782Z,94.30
2019-05-22T15:48:10.154Z,95.30
2019-05-22T15:50:40.958Z,95.10
2019-05-22T15:53:15.057Z,95.10
2019-05-22T15:55:45.424Z,94.90
2019-05-22T15:58:17.133Z,96.10
2019-05-22T16:00:47.327Z,96.50
2019-05-22T16:03:25.861Z,95.40
2019-05-22T16:05:56.145Z,95.60
2019-05-22T16:08:25.610Z,95.20
2019-05-22T16:10:59.710Z,95.40
2019-05-22T16:13:30.022Z,95.30
2019-05-22T16:15:59.769Z,95.50
2019-05-22T16:18:32.123Z,95.60
2019-05-22T16:21:04.281Z,95.50
2019-05-22T16:23:37.103Z,94.70
2019-05-22T16:26:08.482Z,95.10
2019-05-22T16:28:39.534Z,96.60
2019-05-22T16:31:15.357Z,94.70
2019-05-22T16:33:47.202Z,94.60
2019-05-22T16:36:18.632Z,94.90
2019-05-22T16:38:49.493Z,96.00
2019-05-22T16:41:19.660Z,96.00
2019-05-22T16:43:50.542Z,96.20
2019-05-22T16:46:20.934Z,96.50
2019-05-22T16:48:51.287Z,97.10
2019-05-22T16:51:21.620Z,97.30
2019-05-22T16:53:56.543Z,97.00
2019-05-22T16:56:27.646Z,96.90
2019-05-22T16:58:56.816Z,97.20
2019-05-22T17:01:27.094Z,97.20
2019-05-22T17:03:59.478Z,97.30
2019-05-22T17:06:28.883Z,98.40
2019-05-22T17:08:59.143Z,99.00
2019-05-22T17:11:29.713Z,98.00
2019-05-22T17:14:03.223Z,97.40
2019-05-22T17:16:34.310Z,97.70
2019-05-22T17:19:23.327Z,98.00
2019-05-22T17:21:36.047Z,98.50
2019-05-22T17:24:06.916Z,97.50
2019-05-22T17:26:36.882Z,97.20
2019-05-22T17:29:06.859Z,98.70
2019-05-22T17:31:37.086Z,97.90
2019-05-22T17:34:08.417Z,98.70
2019-05-22T17:36:38.360Z,99.00
2019-05-22T17:39:09.603Z,99.30
2019-05-22T17:41:41.883Z,99.80
2019-05-22T17:44:12.097Z,99.90
2019-05-22T17:46:43.623Z,99.90
2019-05-22T17:49:13.862Z,99.90
2019-05-22T17:51:43.233Z,99.90
2019-05-22T17:54:12.708Z,99.90
2019-05-22T17:56:41.983Z,99.90
2019-05-22T17:59:11.171Z,99.60
2019-05-22T18:01:40.250Z,99.90
2019-05-22T18:04:09.700Z,99.90
2019-05-22T18:06:38.923Z,99.90
2019-05-22T18:09:08.903Z,99.90
2019-05-22T18:11:38.078Z,99.90
2019-05-22T18:14:07.409Z,99.90
2019-05-22T18:16:37.006Z,99.90
2019-05-22T18:19:07.062Z,99.90
2019-05-22T18:21:36.966Z,99.90
2019-05-22T18:24:06.868Z,99.90
2019-05-22T18:26:36.408Z,99.90
2019-05-22T18:29:05.707Z,99.90
2019-05-22T18:31:34.798Z,99.90
2019-05-22T18:34:04.130Z,99.90
2019-05-22T18:36:33.239Z,99.90
2019-05-22T18:39:02.332Z,99.90
2019-05-22T18:41:31.359Z,99.90
2019-05-22T18:44:01.243Z,99.90
2019-05-22T18:46:30.262Z,99.90
2019-05-22T18:48:59.560Z,99.90
2019-05-22T18:51:28.770Z,99.90
2019-05-22T18:53:58.171Z,99.90
2019-05-22T18:56:27.253Z,99.90
2019-05-22T18:58:56.484Z,99.90
2019-05-22T19:01:25.986Z,99.90
2019-05-22T19:03:55.150Z,99.90
2019-05-22T19:06:30.110Z,99.90
2019-05-22T19:08:55.345Z,99.90
2019-05-22T19:11:24.586Z,99.90
2019-05-22T19:13:53.623Z,99.90
2019-05-22T19:16:23.863Z,99.90
2019-05-22T19:18:53.053Z,99.90
2019-05-22T19:21:22.089Z,99.90
2019-05-22T19:23:51.125Z,99.90
2019-05-22T19:26:20.152Z,99.90
2019-05-22T19:28:49.187Z,99.90
2019-05-22T19:31:18.518Z,99.90
2019-05-22T19:33:47.848Z,99.90
2019-05-22T19:36:16.885Z,99.90
2019-05-22T19:38:45.898Z,99.90
2019-05-22T19:41:14.997Z,99.90
2019-05-22T19:43:44.017Z,99.90
2019-05-22T19:46:13.107Z,99.90
2019-05-22T19:48:42.216Z,99.90
2019-05-22T19:51:14.821Z,99.90
2019-05-22T19:53:44.674Z,99.90
2019-05-22T19:56:14.643Z,99.90
2019-05-22T19:58:43.947Z,99.90
2019-05-22T20:01:13.325Z,99.90
2019-05-22T20:03:42.344Z,99.90
2019-05-22T20:06:12.517Z,99.90
2019-05-22T20:08:41.642Z,99.90
2019-05-22T20:11:10.725Z,99.90
2019-05-22T20:13:40.617Z,99.90
2019-05-22T20:16:09.720Z,99.90
2019-05-22T20:18:39.298Z,99.90
2019-05-22T20:21:08.355Z,99.90
2019-05-22T20:23:37.738Z,99.90
2019-05-22T20:26:07.254Z,99.90
2019-05-22T20:28:37.844Z,99.90
2019-05-22T20:31:07.581Z,99.90
2019-05-22T20:33:36.682Z,99.90
2019-05-22T20:36:06.014Z,99.90
2019-05-22T20:38:35.802Z,99.90
2019-05-22T20:41:05.363Z,99.90
2019-05-22T20:43:34.733Z,99.90
2019-05-22T20:46:04.921Z,99.90
2019-05-22T20:48:35.114Z,99.90
2019-05-22T20:51:06.955Z,99.90
2019-05-22T20:53:52.963Z,99.90
2019-05-22T20:56:08.581Z,99.90
2019-05-22T20:58:39.298Z,99.90
2019-05-22T21:01:08.727Z,99.90
2019-05-22T21:03:38.207Z,99.90
2019-05-22T21:06:11.327Z,99.90
2019-05-22T21:08:43.306Z,99.90
2019-05-22T21:11:14.553Z,99.90
2019-05-22T21:13:44.658Z,99.90
2019-05-22T21:16:14.836Z,99.90
2019-05-22T21:18:48.193Z,99.90
2019-05-22T21:21:18.842Z,99.90
2019-05-22T21:23:48.623Z,99.90
2019-05-22T21:26:18.714Z,99.90
2019-05-22T21:28:49.066Z,99.90
2019-05-22T21:31:18.078Z,99.90
2019-05-22T21:33:47.657Z,99.90
2019-05-22T21:36:20.210Z,99.90
2019-05-22T21:38:49.898Z,99.90
2019-05-22T21:41:21.122Z,99.90
2019-05-22T21:43:50.394Z,99.90
2019-05-22T21:46:20.000Z,99.90
2019-05-22T21:48:51.071Z,99.90
2019-05-22T21:51:20.455Z,99.90
2019-05-22T21:53:49.523Z,99.90
2019-05-22T21:56:18.651Z,99.90
2019-05-22T21:58:47.798Z,99.90
2019-05-22T22:01:21.211Z,99.90
2019-05-22T22:04:00.155Z,99.90
2019-05-22T22:06:32.756Z,99.90
2019-05-22T22:09:00.446Z,99.90
2019-05-22T22:11:30.886Z,99.90
2019-05-22T22:14:00.359Z,99.90
2019-05-22T22:16:29.822Z,99.90
2019-05-22T22:18:59.819Z,99.90
2019-05-22T22:21:29.086Z,99.90
2019-05-22T22:23:58.158Z,99.90
2019-05-22T22:26:27.761Z,99.90
2019-05-22T22:28:56.907Z,99.90
2019-05-22T22:31:27.860Z,99.90
2019-05-22T22:34:00.342Z,99.90
2019-05-22T22:36:29.986Z,99.90
2019-05-22T22:38:59.026Z,99.90
2019-05-22T22:41:28.066Z,99.90
2019-05-22T22:43:58.320Z,99.90
2019-05-22T22:46:31.837Z,99.90
2019-05-22T22:49:02.413Z,99.90
2019-05-22T22:51:33.233Z,99.90
2019-05-22T22:54:04.795Z,99.90
2019-05-22T22:56:34.082Z,99.90
2019-05-22T22:59:06.216Z,99.90
2019-05-22T23:01:36.812Z,99.90
2019-05-22T23:04:07.880Z,99.90
2019-05-22T23:06:37.313Z,99.90
2019-05-22T23:09:08.405Z,99.90
2019-05-22T23:11:41.562Z,99.90
2019-05-22T23:14:11.303Z,99.90
2019-05-22T23:16:40.779Z,99.90
2019-05-22T23:19:14.599Z,99.90
2019-05-22T23:21:43.907Z,99.90
2019-05-22T23:24:13.552Z,99.90
2019-05-22T23:26:42.889Z,99.90
2019-05-22T23:29:12.590Z,99.90
2019-05-22T23:31:42.051Z,99.90
2019-05-22T23:34:11.432Z,99.90
2019-05-22T23:36:41.305Z,99.90
2019-05-22T23:39:12.900Z,99.90
2019-05-22T23:41:43.056Z,99.90
2019-05-22T23:44:13.947Z,99.90
2019-05-22T23:46:44.410Z,99.90
2019-05-22T23:49:13.834Z,99.90
2019-05-22T23:51:43.570Z,99.90
2019-05-22T23:54:13.278Z,99.90
2019-05-22T23:56:44.230Z,99.90
2019-05-22T23:59:16.101Z,99.90
