createdAt,value
2018-11-04T00:00:02.113Z,15.60
2018-11-04T00:02:31.152Z,15.23
2018-11-04T00:04:59.777Z,15.70
2018-11-04T00:07:28.432Z,15.63
2018-11-04T00:09:57.068Z,17.63
2018-11-04T00:12:25.700Z,15.53
2018-11-04T00:14:54.364Z,16.67
2018-11-04T00:17:23.000Z,15.17
2018-11-04T00:19:51.644Z,14.43
2018-11-04T00:22:20.286Z,15.63
2018-11-04T00:24:48.936Z,14.57
2018-11-04T00:27:17.845Z,16.40
2018-11-04T00:29:46.513Z,15.23
2018-11-04T00:32:15.020Z,15.20
2018-11-04T00:34:43.700Z,14.93
2018-11-04T00:37:12.306Z,14.30
2018-11-04T00:39:40.956Z,14.73
2018-11-04T00:42:09.573Z,14.03
2018-11-04T00:44:38.192Z,14.37
2018-11-04T00:47:07.428Z,15.70
2018-11-04T00:49:36.109Z,18.30
2018-11-04T00:52:05.212Z,17.00
2018-11-04T00:54:33.868Z,19.93
2018-11-04T00:57:02.487Z,16.63
2018-11-04T00:59:31.144Z,18.00
2018-11-04T01:01:59.801Z,19.00
2018-11-04T01:04:28.443Z,27.07
2018-11-04T01:06:57.156Z,18.83
2018-11-04T01:09:25.791Z,18.50
2018-11-04T01:11:54.411Z,18.43
2018-11-04T01:14:23.043Z,18.97
2018-11-04T01:16:51.711Z,19.60
2018-11-04T01:19:20.384Z,18.10
2018-11-04T01:21:49.036Z,19.60
2018-11-04T01:24:17.678Z,21.43
2018-11-04T01:26:46.298Z,17.63
2018-11-04T01:29:15.101Z,16.50
2018-11-04T01:31:43.699Z,15.13
2018-11-04T01:34:12.351Z,20.40
2018-11-04T01:36:40.984Z,16.63
2018-11-04T01:39:10.544Z,16.13
2018-11-04T01:41:39.512Z,15.03
2018-11-04T01:44:10.703Z,17.70
2018-11-04T01:46:40.296Z,15.40
2018-11-04T01:49:09.184Z,12.03
2018-11-04T01:51:37.805Z,12.40
2018-11-04T01:54:06.680Z,11.80
2018-11-04T01:56:35.343Z,15.93
2018-11-04T01:59:04.220Z,15.27
2018-11-04T02:01:32.856Z,13.30
2018-11-04T02:04:01.504Z,15.50
2018-11-04T02:06:30.160Z,12.47
2018-11-04T02:08:58.815Z,13.33
2018-11-04T02:11:27.435Z,12.50
2018-11-04T02:13:56.202Z,15.40
2018-11-04T02:16:24.811Z,12.60
2018-11-04T02:18:53.443Z,13.20
2018-11-04T02:21:22.124Z,13.13
2018-11-04T02:23:50.762Z,14.60
2018-11-04T02:26:19.573Z,12.80
2018-11-04T02:28:48.236Z,11.63
2018-11-04T02:31:16.912Z,12.07
2018-11-04T02:33:45.581Z,12.03
2018-11-04T02:36:14.236Z,13.17
2018-11-04T02:38:42.882Z,12.43
2018-11-04T02:41:11.545Z,11.73
2018-11-04T02:43:40.215Z,12.87
2018-11-04T02:46:08.958Z,12.67
2018-11-04T02:48:37.952Z,12.03
2018-11-04T02:51:06.577Z,10.93
2018-11-04T02:53:35.224Z,14.70
2018-11-04T02:56:03.843Z,12.10
2018-11-04T02:58:32.469Z,15.77
2018-11-04T03:01:01.180Z,15.50
2018-11-04T03:03:29.864Z,14.17
2018-11-04T03:05:58.520Z,13.80
2018-11-04T03:08:27.168Z,18.23
2018-11-04T03:10:55.812Z,14.47
2018-11-04T03:13:24.455Z,13.77
2018-11-04T03:15:53.089Z,13.43
2018-11-04T03:18:21.755Z,14.20
2018-11-04T03:20:50.377Z,14.13
2018-11-04T03:23:19.023Z,12.43
2018-11-04T03:25:48.688Z,16.07
2018-11-04T03:28:17.317Z,13.10
2018-11-04T03:30:46.041Z,14.97
2018-11-04T03:33:14.648Z,16.80
2018-11-04T03:35:43.281Z,16.10
2018-11-04T03:38:11.896Z,17.27
2018-11-04T03:40:40.576Z,14.03
2018-11-04T03:43:09.347Z,16.20
2018-11-04T03:45:37.979Z,14.40
2018-11-04T03:48:06.652Z,14.33
2018-11-04T03:50:35.284Z,18.30
2018-11-04T03:53:04.780Z,15.50
2018-11-04T03:55:34.009Z,13.53
2018-11-04T03:58:02.832Z,17.07
2018-11-04T04:00:31.513Z,13.53
2018-11-04T04:03:00.133Z,18.77
2018-11-04T04:05:28.837Z,19.37
2018-11-04T04:07:57.701Z,14.60
2018-11-04T04:10:26.340Z,17.53
2018-11-04T04:12:54.957Z,13.73
2018-11-04T04:15:23.636Z,17.83
2018-11-04T04:17:52.279Z,19.93
2018-11-04T04:20:20.961Z,15.90
2018-11-04T04:22:49.580Z,22.43
2018-11-04T04:25:18.216Z,15.70
2018-11-04T04:27:46.888Z,17.10
2018-11-04T04:30:15.548Z,15.20
2018-11-04T04:32:44.240Z,15.77
2018-11-04T04:35:12.877Z,23.23
2018-11-04T04:37:41.992Z,15.83
2018-11-04T04:40:11.065Z,16.30
2018-11-04T04:42:39.697Z,16.43
2018-11-04T04:45:08.353Z,17.47
2018-11-04T04:47:36.980Z,15.60
2018-11-04T04:50:05.644Z,23.30
2018-11-04T04:52:34.285Z,19.83
2018-11-04T04:55:02.964Z,16.87
2018-11-04T04:57:31.598Z,17.53
2018-11-04T05:00:00.409Z,23.20
2018-11-04T05:02:29.132Z,19.77
2018-11-04T05:04:58.297Z,18.60
2018-11-04T05:07:26.996Z,20.90
2018-11-04T05:09:55.821Z,20.90
2018-11-04T05:12:24.698Z,18.50
2018-11-04T05:14:53.316Z,16.33
2018-11-04T05:17:22.169Z,17.67
2018-11-04T05:19:50.799Z,17.83
2018-11-04T05:22:19.426Z,19.20
2018-11-04T05:24:48.124Z,17.70
2018-11-04T05:27:16.796Z,19.43
2018-11-04T05:29:45.432Z,18.07
2018-11-04T05:32:14.173Z,23.03
2018-11-04T05:34:43.422Z,19.43
2018-11-04T05:37:12.036Z,24.67
2018-11-04T05:39:40.728Z,21.73
2018-11-04T05:42:09.354Z,19.90
2018-11-04T05:44:38.107Z,21.60
2018-11-04T05:47:07.211Z,20.30
2018-11-04T05:49:35.852Z,19.53
2018-11-04T05:52:04.493Z,24.37
2018-11-04T05:54:33.187Z,20.80
2018-11-04T05:57:01.789Z,25.10
2018-11-04T05:59:30.432Z,24.37
2018-11-04T06:01:59.155Z,28.83
2018-11-04T06:04:27.871Z,29.40
2018-11-04T06:06:56.496Z,20.57
2018-11-04T06:09:25.143Z,20.43
2018-11-04T06:11:53.751Z,25.40
2018-11-04T06:14:22.375Z,21.03
2018-11-04T06:16:51.036Z,23.10
2018-11-04T06:19:19.735Z,23.10
2018-11-04T06:21:48.401Z,24.23
2018-11-04T06:24:17.172Z,26.30
2018-11-04T06:26:45.906Z,22.33
2018-11-04T06:29:14.543Z,24.37
2018-11-04T06:31:43.226Z,25.70
2018-11-04T06:34:11.928Z,21.80
2018-11-04T06:36:40.561Z,24.90
2018-11-04T06:39:09.673Z,24.20
2018-11-04T06:41:38.484Z,23.70
2018-11-04T06:44:07.472Z,26.23
2018-11-04T06:46:36.348Z,30.07
2018-11-04T06:49:06.385Z,27.90
2018-11-04T06:51:35.170Z,27.10
2018-11-04T06:54:04.106Z,26.63
2018-11-04T06:56:33.029Z,30.63
2018-11-04T06:59:01.734Z,26.70
2018-11-04T07:01:30.378Z,28.73
2018-11-04T07:04:10.749Z,30.00
2018-11-04T07:06:39.437Z,31.93
2018-11-04T07:09:08.876Z,32.17
2018-11-04T07:11:37.480Z,33.73
2018-11-04T07:14:06.085Z,28.77
2018-11-04T07:16:34.776Z,37.20
2018-11-04T07:19:03.413Z,30.27
2018-11-04T07:21:32.061Z,29.40
2018-11-04T07:24:00.717Z,27.97
2018-11-04T07:26:29.374Z,27.53
2018-11-04T07:28:58.173Z,28.67
2018-11-04T07:31:26.818Z,30.13
2018-11-04T07:33:55.465Z,29.57
2018-11-04T07:36:24.317Z,31.67
2018-11-04T07:38:52.973Z,31.30
2018-11-04T07:41:21.636Z,29.23
2018-11-04T07:43:50.495Z,27.60
2018-11-04T07:46:19.680Z,27.40
2018-11-04T07:48:48.875Z,30.10
2018-11-04T07:51:17.889Z,35.00
2018-11-04T07:53:46.764Z,30.70
2018-11-04T07:56:15.977Z,26.10
2018-11-04T07:58:44.795Z,30.43
2018-11-04T08:01:14.000Z,28.07
2018-11-04T08:03:42.688Z,31.30
2018-11-04T08:06:11.411Z,34.20
2018-11-04T08:08:40.084Z,31.33
2018-11-04T08:11:08.803Z,27.80
2018-11-04T08:13:37.525Z,31.20
2018-11-04T08:16:08.891Z,31.33
2018-11-04T08:18:37.988Z,27.50
2018-11-04T08:21:06.722Z,31.83
2018-11-04T08:23:35.421Z,29.43
2018-11-04T08:26:04.350Z,27.50
2018-11-04T08:28:33.025Z,32.63
2018-11-04T08:31:01.708Z,33.17
2018-11-04T08:33:30.393Z,27.37
2018-11-04T08:35:59.089Z,29.90
2018-11-04T08:38:27.771Z,26.40
2018-11-04T08:40:56.416Z,27.93
2018-11-04T08:43:25.144Z,29.27
2018-11-04T08:45:53.920Z,25.30
2018-11-04T08:48:22.520Z,28.93
2018-11-04T08:50:51.192Z,36.20
2018-11-04T08:53:19.836Z,30.90
2018-11-04T08:55:48.509Z,26.03
2018-11-04T08:58:17.177Z,32.57
2018-11-04T09:00:45.846Z,30.60
2018-11-04T09:03:14.654Z,30.70
2018-11-04T09:05:43.278Z,31.63
2018-11-04T09:08:11.970Z,32.73
2018-11-04T09:10:40.681Z,32.87
2018-11-04T09:13:09.410Z,30.70
2018-11-04T09:15:38.428Z,32.47
2018-11-04T09:18:07.366Z,29.00
2018-11-04T09:20:35.986Z,32.97
2018-11-04T09:23:05.170Z,29.53
2018-11-04T09:25:33.796Z,32.30
2018-11-04T09:28:02.468Z,29.33
2018-11-04T09:30:31.096Z,26.80
2018-11-04T09:32:59.815Z,37.67
2018-11-04T09:35:28.627Z,27.43
2018-11-04T09:37:57.266Z,28.27
2018-11-04T09:40:26.017Z,31.87
2018-11-04T09:42:54.704Z,30.33
2018-11-04T09:45:23.577Z,29.40
2018-11-04T09:47:52.240Z,27.70
2018-11-04T09:50:20.924Z,26.27
2018-11-04T09:52:49.736Z,31.67
2018-11-04T09:55:18.681Z,29.47
2018-11-04T09:57:47.273Z,28.57
2018-11-04T10:00:16.000Z,32.73
2018-11-04T10:02:44.660Z,31.17
2018-11-04T10:05:13.320Z,33.10
2018-11-04T10:07:42.233Z,31.20
2018-11-04T10:10:12.587Z,31.50
2018-11-04T10:12:42.380Z,31.40
2018-11-04T10:15:11.293Z,30.47
2018-11-04T10:17:40.732Z,29.03
2018-11-04T10:20:10.969Z,26.93
2018-11-04T10:22:40.051Z,26.93
2018-11-04T10:25:09.977Z,26.00
2018-11-04T10:27:39.044Z,28.10
2018-11-04T10:30:09.771Z,29.50
2018-11-04T10:32:38.568Z,26.37
2018-11-04T10:35:07.950Z,29.43
2018-11-04T10:37:36.799Z,34.27
2018-11-04T10:40:06.599Z,28.00
2018-11-04T10:42:35.254Z,27.03
2018-11-04T10:45:04.288Z,37.50
2018-11-04T10:47:33.187Z,31.47
2018-11-04T10:50:01.979Z,33.97
2018-11-04T10:52:30.664Z,35.73
2018-11-04T10:55:00.821Z,33.07
2018-11-04T10:57:31.759Z,36.87
2018-11-04T11:00:00.422Z,41.53
2018-11-04T11:02:33.636Z,37.20
2018-11-04T11:05:02.322Z,46.80
2018-11-04T11:07:30.940Z,42.83
2018-11-04T11:10:00.489Z,46.47
2018-11-04T11:12:29.206Z,48.20
2018-11-04T11:15:05.330Z,44.53
2018-11-04T11:17:34.000Z,39.70
2018-11-04T11:20:04.920Z,44.53
2018-11-04T11:22:33.683Z,46.87
2018-11-04T11:25:02.217Z,41.10
2018-11-04T11:27:30.943Z,45.93
2018-11-04T11:30:00.159Z,43.07
2018-11-04T11:32:29.837Z,45.00
2018-11-04T11:35:01.044Z,44.33
2018-11-04T11:37:29.875Z,50.53
2018-11-04T11:39:58.576Z,50.40
2018-11-04T11:42:29.005Z,45.70
2018-11-04T11:44:57.949Z,44.30
2018-11-04T11:47:26.517Z,48.13
2018-11-04T11:49:57.269Z,47.00
2018-11-04T11:52:26.117Z,41.57
2018-11-04T11:54:55.457Z,44.97
2018-11-04T11:57:24.087Z,47.33
2018-11-04T11:59:52.757Z,48.80
2018-11-04T12:02:21.479Z,52.90
2018-11-04T12:04:51.089Z,49.60
2018-11-04T12:07:20.578Z,47.03
2018-11-04T12:09:49.594Z,47.37
2018-11-04T12:12:18.237Z,53.93
2018-11-04T12:14:46.908Z,49.50
2018-11-04T12:17:15.552Z,55.17
2018-11-04T12:19:45.703Z,55.33
2018-11-04T12:22:15.367Z,49.83
2018-11-04T12:24:44.005Z,51.93
2018-11-04T12:27:12.653Z,51.90
2018-11-04T12:29:41.281Z,49.63
2018-11-04T12:32:10.090Z,54.10
2018-11-04T12:34:38.994Z,53.97
2018-11-04T12:37:09.973Z,51.27
2018-11-04T12:39:38.588Z,47.53
2018-11-04T12:42:07.220Z,54.10
2018-11-04T12:44:36.230Z,47.93
2018-11-04T12:47:06.601Z,48.07
2018-11-04T12:49:35.608Z,50.57
2018-11-04T12:52:04.326Z,44.27
2018-11-04T12:54:32.949Z,47.20
2018-11-04T12:57:01.570Z,44.07
2018-11-04T12:59:31.100Z,47.80
2018-11-04T13:02:00.276Z,38.23
2018-11-04T13:04:33.097Z,38.50
2018-11-04T13:07:01.752Z,41.90
2018-11-04T13:09:30.675Z,41.23
2018-11-04T13:11:59.798Z,40.90
2018-11-04T13:14:29.746Z,38.87
2018-11-04T13:16:58.372Z,40.60
2018-11-04T13:19:27.520Z,41.93
2018-11-04T13:21:56.267Z,39.40
2018-11-04T13:24:25.343Z,38.60
2018-11-04T13:26:54.559Z,40.50
2018-11-04T13:29:23.673Z,39.87
2018-11-04T13:31:52.468Z,39.10
2018-11-04T13:34:22.308Z,41.70
2018-11-04T13:36:51.316Z,39.60
2018-11-04T13:39:20.349Z,37.40
2018-11-04T13:41:49.160Z,41.87
2018-11-04T13:44:18.516Z,37.40
2018-11-04T13:46:47.346Z,41.57
2018-11-04T13:49:17.313Z,43.03
2018-11-04T13:51:47.658Z,37.73
2018-11-04T13:54:16.926Z,43.33
2018-11-04T13:56:49.341Z,42.93
2018-11-04T13:59:22.861Z,39.27
2018-11-04T14:01:51.819Z,41.80
2018-11-04T14:04:20.560Z,44.27
2018-11-04T14:06:53.921Z,39.63
2018-11-04T14:09:22.701Z,39.90
2018-11-04T14:11:53.068Z,41.40
2018-11-04T14:14:21.853Z,37.57
2018-11-04T14:16:50.642Z,36.07
2018-11-04T14:19:19.435Z,48.10
2018-11-04T14:21:48.308Z,38.90
2018-11-04T14:24:21.064Z,39.80
2018-11-04T14:26:51.853Z,40.20
2018-11-04T14:29:21.257Z,42.43
2018-11-04T14:31:50.704Z,36.40
2018-11-04T14:34:21.073Z,37.20
2018-11-04T14:36:50.848Z,35.20
2018-11-04T14:39:20.167Z,37.13
2018-11-04T14:41:48.779Z,34.47
2018-11-04T14:44:17.757Z,38.87
2018-11-04T14:46:46.413Z,38.50
2018-11-04T14:49:19.464Z,40.63
2018-11-04T14:51:48.224Z,40.13
2018-11-04T14:54:16.987Z,37.03
2018-11-04T14:56:45.718Z,38.47
2018-11-04T14:59:14.371Z,44.93
2018-11-04T15:01:43.508Z,47.93
2018-11-04T15:04:14.936Z,38.93
2018-11-04T15:06:47.546Z,37.83
2018-11-04T15:09:16.157Z,35.97
2018-11-04T15:11:46.026Z,42.87
2018-11-04T15:14:14.683Z,39.90
2018-11-04T15:16:43.420Z,39.57
2018-11-04T15:19:13.797Z,55.03
2018-11-04T15:21:42.305Z,55.03
2018-11-04T15:24:11.020Z,43.60
2018-11-04T15:26:39.740Z,45.00
2018-11-04T15:29:09.215Z,41.87
2018-11-04T15:31:38.053Z,46.53
2018-11-04T15:34:06.989Z,40.23
2018-11-04T15:36:37.410Z,41.37
2018-11-04T15:39:10.425Z,43.00
2018-11-04T15:41:39.723Z,46.17
2018-11-04T15:44:09.009Z,47.23
2018-11-04T15:46:37.949Z,39.60
2018-11-04T15:49:07.163Z,43.27
2018-11-04T15:51:35.736Z,42.10
2018-11-04T15:54:04.396Z,46.40
2018-11-04T15:56:33.841Z,44.37
2018-11-04T15:59:02.492Z,47.43
2018-11-04T16:01:32.845Z,46.70
2018-11-04T16:04:01.570Z,49.93
2018-11-04T16:06:30.655Z,45.73
2018-11-04T16:08:59.413Z,47.30
2018-11-04T16:11:28.133Z,46.93
2018-11-04T16:13:56.784Z,49.83
2018-11-04T16:16:26.245Z,45.13
2018-11-04T16:18:55.106Z,44.50
2018-11-04T16:21:23.730Z,51.27
2018-11-04T16:23:52.376Z,42.57
2018-11-04T16:26:21.005Z,46.90
2018-11-04T16:28:50.728Z,42.70
2018-11-04T16:31:19.493Z,53.80
2018-11-04T16:33:48.174Z,43.80
2018-11-04T16:36:17.009Z,46.70
2018-11-04T16:38:46.384Z,46.77
2018-11-04T16:41:16.453Z,48.13
2018-11-04T16:43:45.308Z,44.70
2018-11-04T16:46:16.277Z,46.97
2018-11-04T16:48:44.983Z,53.20
2018-11-04T16:51:15.367Z,42.30
2018-11-04T16:53:44.050Z,47.60
2018-11-04T16:56:12.935Z,46.13
2018-11-04T16:58:41.679Z,43.10
2018-11-04T17:01:10.325Z,44.63
2018-11-04T17:03:40.076Z,42.73
2018-11-04T17:06:08.690Z,43.97
2018-11-04T17:08:37.376Z,45.23
2018-11-04T17:11:06.323Z,55.20
2018-11-04T17:13:36.757Z,44.23
2018-11-04T17:16:06.016Z,42.20
2018-11-04T17:18:34.832Z,46.00
2018-11-04T17:21:06.695Z,43.57
2018-11-04T17:23:35.873Z,42.30
2018-11-04T17:26:04.724Z,45.47
2018-11-04T17:28:33.444Z,50.77
2018-11-04T17:31:02.342Z,47.50
2018-11-04T17:33:31.030Z,48.20
2018-11-04T17:36:01.056Z,45.60
2018-11-04T17:38:30.265Z,43.77
2018-11-04T17:41:00.934Z,53.70
2018-11-04T17:43:29.777Z,44.60
2018-11-04T17:45:58.500Z,45.80
2018-11-04T17:48:29.394Z,43.90
2018-11-04T17:50:58.069Z,41.63
2018-11-04T17:53:28.337Z,43.27
2018-11-04T17:55:57.700Z,43.77
2018-11-04T17:58:27.217Z,38.97
2018-11-04T18:00:56.293Z,43.90
2018-11-04T18:03:25.257Z,39.50
2018-11-04T18:05:53.922Z,39.20
2018-11-04T18:08:22.804Z,39.13
2018-11-04T18:10:52.496Z,38.90
2018-11-04T18:13:21.335Z,42.90
2018-11-04T18:15:50.680Z,43.10
2018-11-04T18:18:19.556Z,39.10
2018-11-04T18:20:48.745Z,46.13
2018-11-04T18:23:17.396Z,39.60
2018-11-04T18:25:46.022Z,37.87
2018-11-04T18:28:14.769Z,43.97
2018-11-04T18:30:43.560Z,42.47
2018-11-04T18:33:12.267Z,43.90
2018-11-04T18:35:41.089Z,39.83
2018-11-04T18:38:09.811Z,38.17
2018-11-04T18:40:38.464Z,39.77
2018-11-04T18:43:07.196Z,39.57
2018-11-04T18:45:35.796Z,38.67
2018-11-04T18:48:05.489Z,43.27
2018-11-04T18:50:34.274Z,39.63
2018-11-04T18:53:04.492Z,40.50
2018-11-04T18:55:33.200Z,39.70
2018-11-04T18:58:02.704Z,43.00
2018-11-04T19:00:32.504Z,40.83
2018-11-04T19:03:01.522Z,38.07
2018-11-04T19:05:30.353Z,40.13
2018-11-04T19:07:59.045Z,38.30
2018-11-04T19:10:27.729Z,44.20
2018-11-04T19:12:57.820Z,39.63
2018-11-04T19:15:26.648Z,38.90
2018-11-04T19:17:55.795Z,43.60
2018-11-04T19:20:24.928Z,43.33
2018-11-04T19:22:53.594Z,39.07
2018-11-04T19:25:22.297Z,39.70
2018-11-04T19:27:51.013Z,39.90
2018-11-04T19:30:19.728Z,39.70
2018-11-04T19:32:50.173Z,45.00
2018-11-04T19:35:19.185Z,40.50
2018-11-04T19:37:47.962Z,46.27
2018-11-04T19:40:17.292Z,44.73
2018-11-04T19:42:46.583Z,40.67
2018-11-04T19:45:15.185Z,44.50
2018-11-04T19:47:43.896Z,45.90
2018-11-04T19:50:14.107Z,43.00
2018-11-04T19:52:43.113Z,48.57
2018-11-04T19:55:12.817Z,44.70
2018-11-04T19:57:41.525Z,52.67
2018-11-04T20:00:11.136Z,50.30
2018-11-04T20:02:40.620Z,72.20
2018-11-04T20:05:10.402Z,124.00
2018-11-04T20:07:39.850Z,94.60
2018-11-04T20:10:15.132Z,64.63
2018-11-04T20:12:49.240Z,57.80
2018-11-04T20:15:18.611Z,49.23
2018-11-04T20:17:48.236Z,45.80
2018-11-04T20:20:18.868Z,47.83
2018-11-04T20:22:47.600Z,46.03
2018-11-04T20:25:21.979Z,49.57
2018-11-04T20:27:51.672Z,43.67
2018-11-04T20:32:52.045Z,48.30
2018-11-04T20:35:20.820Z,46.57
2018-11-04T20:37:49.492Z,53.03
2018-11-04T20:40:23.512Z,44.80
2018-11-04T20:42:52.877Z,58.60
2018-11-04T20:45:22.031Z,52.17
2018-11-04T20:47:57.532Z,55.00
2018-11-04T20:50:31.880Z,54.93
2018-11-04T20:53:00.961Z,52.97
2018-11-04T20:55:35.260Z,56.93
2018-11-04T20:58:04.627Z,49.40
2018-11-04T21:00:33.258Z,50.63
2018-11-04T21:03:01.989Z,52.40
2018-11-04T21:05:35.326Z,65.03
2018-11-04T21:08:04.004Z,62.17
2018-11-04T21:10:33.901Z,59.00
2018-11-04T21:13:02.757Z,60.20
2018-11-04T21:15:35.527Z,59.43
2018-11-04T21:18:04.486Z,57.57
2018-11-04T21:20:33.160Z,54.83
2018-11-04T21:23:01.804Z,61.97
2018-11-04T21:25:36.187Z,60.27
2018-11-04T21:28:05.561Z,58.10
2018-11-04T21:30:34.110Z,61.63
2018-11-04T21:33:02.863Z,63.33
2018-11-04T21:35:31.583Z,59.67
2018-11-04T21:38:00.555Z,59.23
2018-11-04T21:40:28.998Z,59.27
2018-11-04T21:42:58.844Z,58.33
2018-11-04T21:45:27.557Z,66.07
2018-11-04T21:47:56.263Z,73.27
2018-11-04T21:50:24.904Z,93.63
2018-11-04T21:52:53.525Z,96.43
2018-11-04T21:55:28.037Z,66.47
2018-11-04T21:57:56.620Z,66.13
2018-11-04T22:00:25.617Z,83.03
2018-11-04T22:02:54.426Z,111.53
2018-11-04T22:05:28.676Z,72.73
2018-11-04T22:07:57.611Z,99.70
2018-11-04T22:10:26.368Z,77.10
2018-11-04T22:12:55.034Z,64.47
2018-11-04T22:15:24.942Z,68.07
2018-11-04T22:17:53.713Z,74.47
2018-11-04T22:20:24.068Z,73.33
2018-11-04T22:22:52.979Z,69.23
2018-11-04T22:25:22.138Z,72.07
2018-11-04T22:27:50.811Z,77.57
2018-11-04T22:30:19.466Z,77.63
2018-11-04T22:32:48.092Z,73.13
2018-11-04T22:35:16.801Z,80.40
2018-11-04T22:37:46.389Z,68.17
2018-11-04T22:40:16.244Z,77.27
2018-11-04T22:42:44.891Z,88.20
2018-11-04T22:45:14.692Z,71.40
2018-11-04T22:47:43.534Z,79.00
2018-11-04T22:50:15.358Z,76.53
2018-11-04T22:52:44.401Z,83.53
2018-11-04T22:55:13.854Z,76.60
2018-11-04T22:57:43.068Z,72.30
2018-11-04T23:00:17.267Z,87.53
2018-11-04T23:02:47.248Z,78.30
2018-11-04T23:05:22.200Z,82.70
2018-11-04T23:07:51.123Z,72.67
2018-11-04T23:10:19.779Z,87.33
2018-11-04T23:12:48.552Z,80.80
2018-11-04T23:15:17.203Z,82.93
2018-11-04T23:17:46.813Z,86.80
2018-11-04T23:20:15.434Z,88.30
2018-11-04T23:22:45.728Z,86.73
2018-11-04T23:25:15.624Z,90.17
2018-11-04T23:27:44.699Z,90.00
2018-11-04T23:30:15.203Z,98.03
2018-11-04T23:32:46.562Z,88.53
2018-11-04T23:35:15.230Z,92.33
2018-11-04T23:37:44.665Z,91.37
2018-11-04T23:40:13.600Z,96.13
2018-11-04T23:42:43.144Z,97.40
2018-11-04T23:45:13.313Z,101.17
2018-11-04T23:47:42.368Z,106.50
2018-11-04T23:50:13.141Z,103.67
2018-11-04T23:52:42.152Z,103.53
2018-11-04T23:55:12.725Z,110.83
2018-11-04T23:57:41.734Z,110.60
