createdAt,value
2023-08-12T00:01:28.735Z,21.79
2023-08-12T00:04:19.732Z,21.55
2023-08-12T00:07:11.902Z,21.61
2023-08-12T00:09:57.145Z,21.43
2023-08-12T00:12:49.707Z,21.40
2023-08-12T00:15:35.354Z,21.35
2023-08-12T00:18:26.702Z,21.46
2023-08-12T00:21:17.695Z,21.58
2023-08-12T00:24:08.698Z,21.55
2023-08-12T00:26:53.614Z,21.66
2023-08-12T00:29:44.686Z,21.80
2023-08-12T00:32:29.705Z,21.82
2023-08-12T00:35:20.724Z,21.57
2023-08-12T00:38:05.922Z,21.42
2023-08-12T00:40:57.702Z,21.63
2023-08-12T00:43:48.700Z,21.73
2023-08-12T00:46:35.009Z,21.83
2023-08-12T00:49:26.693Z,21.87
2023-08-12T00:52:16.361Z,21.69
2023-08-12T00:55:07.702Z,21.55
2023-08-12T00:57:52.756Z,21.45
2023-08-12T01:00:44.744Z,21.47
2023-08-12T01:03:44.831Z,21.33
2023-08-12T01:06:29.877Z,21.49
2023-08-12T01:09:22.707Z,21.57
2023-08-12T01:12:16.101Z,21.61
2023-08-12T01:15:23.714Z,21.63
2023-08-12T01:18:09.153Z,21.72
2023-08-12T01:21:00.715Z,21.35
2023-08-12T01:23:46.012Z,21.15
2023-08-12T01:26:37.715Z,21.11
2023-08-12T01:29:29.705Z,21.30
2023-08-12T01:32:35.744Z,21.38
2023-08-12T01:35:32.729Z,21.40
2023-08-12T01:38:26.740Z,21.59
2023-08-12T01:41:14.384Z,21.49
2023-08-12T01:44:05.735Z,21.53
2023-08-12T01:46:51.183Z,21.58
2023-08-12T01:49:42.757Z,21.64
2023-08-12T01:52:27.854Z,21.71
2023-08-12T01:55:19.718Z,21.65
2023-08-12T01:58:05.020Z,21.72
2023-08-12T02:00:56.733Z,21.63
2023-08-12T02:03:48.897Z,21.66
2023-08-12T02:06:40.742Z,21.58
2023-08-12T02:09:26.095Z,21.58
2023-08-12T02:12:17.742Z,21.60
2023-08-12T02:15:03.020Z,21.62
2023-08-12T02:17:54.769Z,21.72
2023-08-12T02:20:48.729Z,21.53
2023-08-12T02:23:33.698Z,21.47
2023-08-12T02:26:25.757Z,21.40
2023-08-12T02:29:11.143Z,21.32
2023-08-12T02:32:02.749Z,21.32
2023-08-12T02:34:47.715Z,21.35
2023-08-12T02:37:39.752Z,21.29
2023-08-12T02:40:25.001Z,21.24
2023-08-12T02:43:17.750Z,21.31
2023-08-12T02:46:09.810Z,21.39
2023-08-12T02:48:54.543Z,21.27
2023-08-12T02:51:45.765Z,21.28
2023-08-12T02:54:30.721Z,21.17
2023-08-12T02:57:21.775Z,21.12
2023-08-12T03:00:08.732Z,21.12
2023-08-12T03:03:06.872Z,21.10
2023-08-12T03:06:04.758Z,21.17
2023-08-12T03:08:56.772Z,21.20
2023-08-12T03:11:41.821Z,21.22
2023-08-12T03:14:33.789Z,21.21
2023-08-12T03:17:18.671Z,21.20
2023-08-12T03:20:12.752Z,20.86
2023-08-12T03:23:03.775Z,21.07
2023-08-12T03:25:49.338Z,21.17
2023-08-12T03:28:40.769Z,20.96
2023-08-12T03:31:25.863Z,21.02
2023-08-12T03:34:16.780Z,21.04
2023-08-12T03:37:08.864Z,20.98
2023-08-12T03:40:00.801Z,20.99
2023-08-12T03:42:46.044Z,20.89
2023-08-12T03:45:37.758Z,20.85
2023-08-12T03:48:22.789Z,20.83
2023-08-12T03:51:13.767Z,20.77
2023-08-12T03:53:59.264Z,20.64
2023-08-12T03:56:50.790Z,20.65
2023-08-12T03:59:42.827Z,20.55
2023-08-12T04:02:47.843Z,20.54
2023-08-12T04:05:39.772Z,20.61
2023-08-12T04:08:31.786Z,20.55
2023-08-12T04:11:23.773Z,20.52
2023-08-12T04:14:15.789Z,20.50
2023-08-12T04:17:07.800Z,20.51
2023-08-12T04:19:53.019Z,20.39
2023-08-12T04:22:46.988Z,20.46
2023-08-12T04:25:39.796Z,20.47
2023-08-12T04:28:30.807Z,20.53
2023-08-12T04:31:15.714Z,20.59
2023-08-12T04:34:06.803Z,20.63
2023-08-12T04:36:57.799Z,20.69
2023-08-12T04:39:43.542Z,20.78
2023-08-12T04:42:34.826Z,20.75
2023-08-12T04:45:19.769Z,20.72
2023-08-12T04:48:11.853Z,20.85
2023-08-12T04:51:07.794Z,20.79
2023-08-12T04:53:52.946Z,20.93
2023-08-12T04:56:44.817Z,21.13
2023-08-12T04:59:29.673Z,21.30
2023-08-12T05:02:21.144Z,21.29
2023-08-12T05:05:13.956Z,21.36
2023-08-12T05:08:04.814Z,21.24
2023-08-12T05:10:56.897Z,21.31
2023-08-12T05:13:41.654Z,21.21
2023-08-12T05:16:32.871Z,21.24
2023-08-12T05:19:32.857Z,21.28
2023-08-12T05:22:30.815Z,21.21
2023-08-12T05:25:22.821Z,21.24
2023-08-12T05:28:14.832Z,21.15
2023-08-12T05:31:06.830Z,21.22
2023-08-12T05:33:51.970Z,21.16
2023-08-12T05:36:43.807Z,21.24
2023-08-12T05:39:28.993Z,21.04
2023-08-12T05:42:20.814Z,21.13
2023-08-12T05:45:08.593Z,21.13
2023-08-12T05:48:00.839Z,21.05
2023-08-12T05:50:52.838Z,21.04
2023-08-12T05:53:44.839Z,20.98
2023-08-12T05:56:29.817Z,21.00
2023-08-12T05:59:20.824Z,20.84
2023-08-12T06:02:14.132Z,20.55
2023-08-12T06:05:05.880Z,20.64
2023-08-12T06:07:56.829Z,20.53
2023-08-12T06:10:48.846Z,20.38
2023-08-12T06:13:33.703Z,20.37
2023-08-12T06:16:24.905Z,20.29
2023-08-12T06:19:09.901Z,20.12
2023-08-12T06:22:00.828Z,20.24
2023-08-12T06:24:45.852Z,20.25
2023-08-12T06:27:37.832Z,20.22
2023-08-12T06:30:29.844Z,20.30
2023-08-12T06:33:16.121Z,20.26
2023-08-12T06:36:07.847Z,20.18
2023-08-12T06:38:59.842Z,20.32
2023-08-12T06:41:51.826Z,20.16
2023-08-12T06:44:42.866Z,20.33
2023-08-12T06:47:34.887Z,20.46
2023-08-12T06:50:25.849Z,20.78
2023-08-12T06:53:17.837Z,20.84
2023-08-12T06:56:02.929Z,21.06
2023-08-12T06:58:53.853Z,20.98
2023-08-12T07:01:39.014Z,20.95
2023-08-12T07:04:36.888Z,20.95
2023-08-12T07:07:22.035Z,21.01
2023-08-12T07:10:13.877Z,21.01
2023-08-12T07:12:58.851Z,21.02
2023-08-12T07:15:49.935Z,21.13
2023-08-12T07:18:35.110Z,21.50
2023-08-12T07:21:26.934Z,21.41
2023-08-12T07:24:12.160Z,21.67
2023-08-12T07:27:05.511Z,21.53
2023-08-12T07:29:58.866Z,21.57
2023-08-12T07:32:50.898Z,21.70
2023-08-12T07:35:41.883Z,22.01
2023-08-12T07:38:33.862Z,22.27
2023-08-12T07:41:25.878Z,22.70
2023-08-12T07:44:11.076Z,22.81
2023-08-12T07:47:02.905Z,22.87
2023-08-12T07:49:48.169Z,23.17
2023-08-12T07:52:39.874Z,22.85
2023-08-12T07:55:27.286Z,22.60
2023-08-12T07:58:18.868Z,22.05
2023-08-12T08:01:11.896Z,22.21
2023-08-12T08:04:03.930Z,22.04
2023-08-12T08:07:01.892Z,22.21
2023-08-12T08:09:47.054Z,22.38
2023-08-12T08:12:38.883Z,22.64
2023-08-12T08:15:23.942Z,22.42
2023-08-12T08:18:15.939Z,22.58
2023-08-12T08:21:05.496Z,22.45
2023-08-12T08:23:57.912Z,22.44
2023-08-12T08:26:43.118Z,22.60
2023-08-12T08:29:34.892Z,22.94
2023-08-12T08:32:20.003Z,22.64
2023-08-12T08:35:11.926Z,23.03
2023-08-12T08:38:03.883Z,22.98
2023-08-12T08:40:58.891Z,23.20
2023-08-12T08:43:47.494Z,24.24
2023-08-12T08:46:39.045Z,23.91
2023-08-12T08:49:25.056Z,25.02
2023-08-12T08:52:15.882Z,24.46
2023-08-12T08:55:08.578Z,23.82
2023-08-12T08:58:01.098Z,23.66
2023-08-12T09:00:53.907Z,23.70
2023-08-12T09:03:45.945Z,23.48
2023-08-12T09:06:43.902Z,23.31
2023-08-12T09:09:29.209Z,23.74
2023-08-12T09:12:22.942Z,24.91
2023-08-12T09:15:14.912Z,25.50
2023-08-12T09:18:00.095Z,24.94
2023-08-12T09:20:51.915Z,25.72
2023-08-12T09:23:45.912Z,26.32
2023-08-12T09:26:31.083Z,26.19
2023-08-12T09:29:22.908Z,25.91
2023-08-12T09:32:19.932Z,25.72
2023-08-12T09:35:06.908Z,25.66
2023-08-12T09:37:58.937Z,26.45
2023-08-12T09:40:51.935Z,28.22
2023-08-12T09:43:42.797Z,26.60
2023-08-12T09:46:34.922Z,26.09
2023-08-12T09:49:26.932Z,26.65
2023-08-12T09:52:12.760Z,25.05
2023-08-12T09:55:04.922Z,24.81
2023-08-12T09:57:54.745Z,24.03
2023-08-12T10:00:48.946Z,23.64
2023-08-12T10:03:47.953Z,23.47
2023-08-12T10:06:39.288Z,23.35
2023-08-12T10:09:31.929Z,23.10
2023-08-12T10:12:24.940Z,22.87
2023-08-12T10:15:10.887Z,23.08
2023-08-12T10:18:03.979Z,23.45
2023-08-12T10:20:49.267Z,23.95
2023-08-12T10:23:40.947Z,24.76
2023-08-12T10:26:26.613Z,25.17
2023-08-12T10:29:18.935Z,24.87
2023-08-12T10:32:04.256Z,24.62
2023-08-12T10:35:02.951Z,24.58
2023-08-12T10:37:57.941Z,25.04
2023-08-12T10:40:43.450Z,25.18
2023-08-12T10:43:34.961Z,24.75
2023-08-12T10:46:38.600Z,24.43
2023-08-12T10:49:30.942Z,24.44
2023-08-12T10:52:39.948Z,24.24
2023-08-12T10:55:34.947Z,24.27
2023-08-12T10:58:47.960Z,23.52
2023-08-12T11:01:38.947Z,23.47
2023-08-12T11:04:32.005Z,23.34
2023-08-12T11:07:44.980Z,23.28
2023-08-12T11:10:41.972Z,23.37
2023-08-12T11:13:30.343Z,23.44
2023-08-12T11:16:21.998Z,23.44
2023-08-12T11:19:07.044Z,23.74
2023-08-12T11:21:59.955Z,23.74
2023-08-12T11:24:45.098Z,23.72
2023-08-12T11:27:43.971Z,23.85
2023-08-12T11:30:31.184Z,23.94
2023-08-12T11:33:25.971Z,24.39
2023-08-12T11:36:11.274Z,24.23
2023-08-12T11:39:03.970Z,24.14
2023-08-12T11:41:49.269Z,23.76
2023-08-12T11:44:40.975Z,24.28
2023-08-12T11:47:31.970Z,25.24
2023-08-12T11:50:23.004Z,24.88
2023-08-12T11:53:13.972Z,24.28
2023-08-12T11:56:06.015Z,24.30
2023-08-12T11:58:57.980Z,24.49
2023-08-12T12:01:56.052Z,25.09
2023-08-12T12:04:49.030Z,25.28
2023-08-12T12:07:47.005Z,25.42
2023-08-12T12:10:40.978Z,25.69
2023-08-12T12:13:26.705Z,25.30
2023-08-12T12:16:19.045Z,25.29
2023-08-12T12:19:12.991Z,25.20
2023-08-12T12:22:05.042Z,25.33
2023-08-12T12:24:50.183Z,24.93
2023-08-12T12:27:41.999Z,25.06
2023-08-12T12:30:27.174Z,25.39
2023-08-12T12:33:18.976Z,25.31
2023-08-12T12:36:05.646Z,25.18
2023-08-12T12:38:56.990Z,25.22
2023-08-12T12:41:42.350Z,24.87
2023-08-12T12:44:33.997Z,24.68
2023-08-12T12:47:20.132Z,24.59
2023-08-12T12:50:12.041Z,24.72
2023-08-12T12:52:56.929Z,25.50
2023-08-12T12:55:49.021Z,25.63
2023-08-12T12:58:35.686Z,25.72
2023-08-12T13:01:27.071Z,25.83
2023-08-12T13:04:18.138Z,25.61
2023-08-12T13:07:10.018Z,25.66
2023-08-12T13:09:55.230Z,25.31
2023-08-12T13:12:47.039Z,25.61
2023-08-12T13:15:39.043Z,25.28
2023-08-12T13:18:31.004Z,24.54
2023-08-12T13:21:22.052Z,24.47
2023-08-12T13:24:07.086Z,24.83
2023-08-12T13:27:00.510Z,24.98
2023-08-12T13:29:45.560Z,25.01
2023-08-12T13:32:37.065Z,24.49
2023-08-12T13:35:22.730Z,24.83
2023-08-12T13:38:14.007Z,24.47
2023-08-12T13:40:59.180Z,24.16
2023-08-12T13:43:51.029Z,23.86
2023-08-12T13:46:36.260Z,24.39
2023-08-12T13:49:28.047Z,24.24
2023-08-12T13:52:15.878Z,24.58
2023-08-12T13:55:08.032Z,24.39
2023-08-12T13:58:00.031Z,24.14
2023-08-12T14:00:44.876Z,24.24
2023-08-12T14:03:37.035Z,24.49
2023-08-12T14:06:36.075Z,24.66
2023-08-12T14:09:28.025Z,24.73
2023-08-12T14:12:13.010Z,24.72
2023-08-12T14:15:05.034Z,24.62
2023-08-12T14:17:50.040Z,24.50
2023-08-12T14:20:42.035Z,24.68
2023-08-12T14:23:27.134Z,24.59
2023-08-12T14:26:18.047Z,24.62
2023-08-12T14:29:10.042Z,24.72
2023-08-12T14:32:01.062Z,24.75
2023-08-12T14:34:48.938Z,24.82
2023-08-12T14:37:40.088Z,24.54
2023-08-12T14:40:32.056Z,24.60
2023-08-12T14:43:17.121Z,24.75
2023-08-12T14:46:09.087Z,24.78
2023-08-12T14:48:54.982Z,24.61
2023-08-12T14:51:46.072Z,24.57
2023-08-12T14:54:31.164Z,24.60
2023-08-12T14:57:23.061Z,24.24
2023-08-12T15:00:11.428Z,24.15
2023-08-12T15:03:03.184Z,24.35
2023-08-12T15:05:55.134Z,24.26
2023-08-12T15:08:47.103Z,24.34
2023-08-12T15:11:31.965Z,24.38
2023-08-12T15:14:25.066Z,24.31
2023-08-12T15:17:10.100Z,24.37
2023-08-12T15:20:02.072Z,24.40
2023-08-12T15:22:46.930Z,24.36
2023-08-12T15:25:39.069Z,24.38
2023-08-12T15:28:24.229Z,24.37
2023-08-12T15:31:16.149Z,24.46
2023-08-12T15:34:01.034Z,24.55
2023-08-12T15:36:52.083Z,24.22
2023-08-12T15:39:37.292Z,24.33
2023-08-12T15:42:29.073Z,24.37
2023-08-12T15:45:14.208Z,24.13
2023-08-12T15:48:06.125Z,24.07
2023-08-12T15:50:51.717Z,24.35
2023-08-12T15:53:43.068Z,24.64
2023-08-12T15:56:36.061Z,24.73
2023-08-12T15:59:22.509Z,24.63
2023-08-12T16:02:15.277Z,24.52
2023-08-12T16:05:21.085Z,24.33
2023-08-12T16:08:13.083Z,24.40
2023-08-12T16:11:05.085Z,24.49
2023-08-12T16:13:50.413Z,24.22
2023-08-12T16:16:42.108Z,24.00
2023-08-12T16:19:28.918Z,24.02
2023-08-12T16:22:22.100Z,24.17
2023-08-12T16:25:08.095Z,24.11
2023-08-12T16:28:00.104Z,23.98
2023-08-12T16:30:45.194Z,23.91
2023-08-12T16:33:37.087Z,24.57
2023-08-12T16:36:21.975Z,24.01
2023-08-12T16:39:16.094Z,24.14
2023-08-12T16:42:01.397Z,24.13
2023-08-12T16:44:53.095Z,24.19
2023-08-12T16:47:45.162Z,24.12
2023-08-12T16:50:37.101Z,24.21
2023-08-12T16:53:21.946Z,24.06
2023-08-12T16:56:14.119Z,23.98
2023-08-12T16:59:06.097Z,23.90
2023-08-12T17:01:51.279Z,23.66
2023-08-12T17:04:43.113Z,23.67
2023-08-12T17:07:35.121Z,23.31
2023-08-12T17:10:20.263Z,23.20
2023-08-12T17:13:12.110Z,23.24
2023-08-12T17:15:57.500Z,23.42
2023-08-12T17:18:49.107Z,23.49
2023-08-12T17:21:34.506Z,23.55
2023-08-12T17:24:26.113Z,23.45
2023-08-12T17:27:11.019Z,23.44
2023-08-12T17:30:03.134Z,23.36
2023-08-12T17:32:48.238Z,23.25
2023-08-12T17:35:39.133Z,23.22
2023-08-12T17:38:23.968Z,23.17
2023-08-12T17:41:15.140Z,23.11
2023-08-12T17:44:06.131Z,23.22
2023-08-12T17:46:51.222Z,23.02
2023-08-12T17:49:43.128Z,23.03
2023-08-12T17:52:34.113Z,23.11
2023-08-12T17:55:19.693Z,23.02
2023-08-12T17:58:12.119Z,22.98
2023-08-12T18:00:57.339Z,22.80
2023-08-12T18:03:49.185Z,22.76
2023-08-12T18:06:40.454Z,22.79
2023-08-12T18:09:32.125Z,22.87
2023-08-12T18:12:24.156Z,22.68
2023-08-12T18:15:15.141Z,22.74
2023-08-12T18:18:07.228Z,22.80
2023-08-12T18:20:59.151Z,22.66
2023-08-12T18:23:44.046Z,22.59
2023-08-12T18:26:35.143Z,22.58
2023-08-12T18:29:20.296Z,22.56
2023-08-12T18:32:12.541Z,22.54
2023-08-12T18:35:04.152Z,22.56
2023-08-12T18:37:55.150Z,22.53
2023-08-12T18:40:46.152Z,22.39
2023-08-12T18:43:31.066Z,22.29
2023-08-12T18:46:22.204Z,22.09
2023-08-12T18:49:14.158Z,21.76
2023-08-12T18:51:59.228Z,21.77
2023-08-12T18:54:51.153Z,21.70
2023-08-12T18:57:36.458Z,21.65
2023-08-12T19:00:28.166Z,21.52
2023-08-12T19:03:13.203Z,21.48
2023-08-12T19:06:13.170Z,21.29
2023-08-12T19:08:59.141Z,20.99
2023-08-12T19:11:52.165Z,20.71
2023-08-12T19:14:37.323Z,20.83
2023-08-12T19:17:29.223Z,20.84
2023-08-12T19:20:14.395Z,20.77
2023-08-12T19:23:06.161Z,20.71
2023-08-12T19:26:00.166Z,20.58
2023-08-12T19:28:45.643Z,20.49
2023-08-12T19:31:38.194Z,20.41
2023-08-12T19:34:32.625Z,20.23
2023-08-12T19:37:26.189Z,20.18
2023-08-12T19:40:12.399Z,20.13
2023-08-12T19:43:04.167Z,20.04
2023-08-12T19:45:55.178Z,20.04
2023-08-12T19:48:40.168Z,19.99
2023-08-12T19:51:33.203Z,19.95
2023-08-12T19:54:18.018Z,19.93
2023-08-12T19:57:09.200Z,19.86
2023-08-12T19:59:54.231Z,19.82
2023-08-12T20:02:46.195Z,19.86
2023-08-12T20:05:51.192Z,19.82
2023-08-12T20:08:43.184Z,19.77
2023-08-12T20:11:28.180Z,19.76
2023-08-12T20:14:19.194Z,19.77
2023-08-12T20:17:04.543Z,19.71
2023-08-12T20:19:56.198Z,19.66
2023-08-12T20:22:59.061Z,19.63
2023-08-12T20:25:56.209Z,19.59
2023-08-12T20:28:41.397Z,19.56
2023-08-12T20:31:33.224Z,19.50
2023-08-12T20:34:18.277Z,19.43
2023-08-12T20:37:09.203Z,19.39
2023-08-12T20:39:55.219Z,19.31
2023-08-12T20:42:46.223Z,19.22
2023-08-12T20:45:31.154Z,19.27
2023-08-12T20:48:23.196Z,19.25
2023-08-12T20:51:08.016Z,19.24
2023-08-12T20:54:00.200Z,19.23
2023-08-12T20:56:45.192Z,19.18
2023-08-12T20:59:36.210Z,19.23
2023-08-12T21:02:21.177Z,19.22
2023-08-12T21:05:13.211Z,19.25
2023-08-12T21:08:12.224Z,19.18
2023-08-12T21:10:57.443Z,19.20
2023-08-12T21:13:49.190Z,19.21
2023-08-12T21:16:41.270Z,19.21
2023-08-12T21:19:26.466Z,19.14
2023-08-12T21:22:19.219Z,19.07
2023-08-12T21:25:12.236Z,19.01
2023-08-12T21:28:04.237Z,19.02
2023-08-12T21:30:49.151Z,18.90
2023-08-12T21:33:40.206Z,18.81
2023-08-12T21:36:31.264Z,18.76
2023-08-12T21:39:16.241Z,18.80
2023-08-12T21:42:07.238Z,18.79
2023-08-12T21:44:59.224Z,18.82
2023-08-12T21:47:44.237Z,18.77
2023-08-12T21:50:35.229Z,18.77
2023-08-12T21:53:27.222Z,18.77
2023-08-12T21:56:18.231Z,18.66
2023-08-12T21:59:10.224Z,18.56
2023-08-12T22:02:02.250Z,18.54
2023-08-12T22:04:53.374Z,18.59
2023-08-12T22:07:52.243Z,18.52
2023-08-12T22:10:44.222Z,18.47
2023-08-12T22:13:29.251Z,18.36
2023-08-12T22:16:20.263Z,18.44
2023-08-12T22:19:11.226Z,18.50
2023-08-12T22:22:02.596Z,18.53
2023-08-12T22:25:08.221Z,18.44
2023-08-12T22:27:53.173Z,18.53
2023-08-12T22:30:44.247Z,18.41
2023-08-12T22:33:35.240Z,18.35
2023-08-12T22:36:20.078Z,18.32
2023-08-12T22:39:12.253Z,18.23
2023-08-12T22:41:57.396Z,18.28
2023-08-12T22:44:49.240Z,18.35
2023-08-12T22:47:34.516Z,18.38
2023-08-12T22:50:26.293Z,18.41
2023-08-12T22:53:13.729Z,18.42
2023-08-12T22:56:05.245Z,18.35
2023-08-12T22:58:50.402Z,18.31
2023-08-12T23:01:42.252Z,18.19
2023-08-12T23:04:33.277Z,18.22
2023-08-12T23:07:32.242Z,18.34
2023-08-12T23:10:17.456Z,18.42
2023-08-12T23:13:09.254Z,18.51
2023-08-12T23:15:54.236Z,18.56
2023-08-12T23:18:46.269Z,18.50
2023-08-12T23:21:31.238Z,18.44
2023-08-12T23:24:22.258Z,18.55
2023-08-12T23:27:07.360Z,18.53
2023-08-12T23:29:59.248Z,18.61
2023-08-12T23:32:44.453Z,18.63
2023-08-12T23:35:36.262Z,18.48
2023-08-12T23:38:21.208Z,18.59
2023-08-12T23:41:12.253Z,18.54
2023-08-12T23:44:03.253Z,18.50
2023-08-12T23:46:56.265Z,18.43
2023-08-12T23:49:41.196Z,18.37
2023-08-12T23:52:33.270Z,18.37
2023-08-12T23:55:18.321Z,18.47
2023-08-12T23:58:10.307Z,18.33
