createdAt,value
2019-05-18T00:00:45.629Z,33.88
2019-05-18T00:01:45.616Z,33.68
2019-05-18T00:02:45.621Z,33.88
2019-05-18T00:03:45.590Z,33.58
2019-05-18T00:04:45.579Z,33.88
2019-05-18T00:05:45.569Z,33.68
2019-05-18T00:06:45.557Z,33.88
2019-05-18T00:07:45.546Z,33.48
2019-05-18T00:08:45.543Z,33.88
2019-05-18T00:09:45.522Z,33.88
2019-05-18T00:10:45.513Z,33.88
2019-05-18T00:11:45.501Z,33.68
2019-05-18T00:12:45.490Z,33.88
2019-05-18T00:13:45.478Z,33.88
2019-05-18T00:14:45.501Z,33.58
2019-05-18T00:15:45.462Z,33.88
2019-05-18T00:16:45.444Z,33.88
2019-05-18T00:17:45.435Z,33.90
2019-05-18T00:18:45.422Z,33.78
2019-05-18T00:19:45.409Z,33.68
2019-05-18T00:20:45.407Z,33.48
2019-05-18T00:21:45.387Z,33.98
2019-05-18T00:22:45.376Z,33.48
2019-05-18T00:23:45.384Z,33.88
2019-05-18T00:24:45.354Z,33.68
2019-05-18T00:25:45.342Z,33.88
2019-05-18T00:26:45.365Z,33.58
2019-05-18T00:27:45.320Z,33.90
2019-05-18T00:28:45.311Z,33.58
2019-05-18T00:29:45.300Z,33.60
2019-05-18T00:30:45.287Z,33.88
2019-05-18T00:31:45.276Z,33.88
2019-05-18T00:32:45.292Z,33.48
2019-05-18T00:33:45.260Z,33.58
2019-05-18T00:34:45.241Z,33.58
2019-05-18T00:35:45.230Z,33.58
2019-05-18T00:36:45.218Z,33.90
2019-05-18T00:37:45.207Z,33.48
2019-05-18T00:38:45.204Z,34.08
2019-05-18T00:39:45.246Z,33.88
2019-05-18T00:40:45.173Z,34.00
2019-05-18T00:41:45.633Z,33.48
2019-05-18T00:42:45.151Z,33.78
2019-05-18T00:43:45.140Z,33.50
2019-05-18T00:44:45.167Z,33.48
2019-05-18T00:45:45.117Z,33.58
2019-05-18T00:46:45.105Z,33.60
2019-05-18T00:47:45.095Z,33.60
2019-05-18T00:48:45.083Z,33.98
2019-05-18T00:49:45.072Z,33.58
2019-05-18T00:50:45.090Z,33.60
2019-05-18T00:51:45.050Z,33.60
2019-05-18T00:52:45.039Z,33.58
2019-05-18T00:53:45.027Z,33.50
2019-05-18T00:54:45.018Z,33.58
2019-05-18T00:55:45.006Z,33.60
2019-05-18T00:56:45.022Z,33.48
2019-05-18T00:57:44.982Z,33.90
2019-05-18T00:58:44.971Z,33.90
2019-05-18T00:59:44.960Z,33.68
2019-05-18T01:00:44.949Z,33.88
2019-05-18T01:01:44.938Z,33.48
2019-05-18T01:02:44.957Z,33.48
2019-05-18T01:03:44.914Z,33.58
2019-05-18T01:04:44.904Z,33.58
2019-05-18T01:05:44.892Z,33.88
2019-05-18T01:06:44.883Z,33.58
2019-05-18T01:07:44.873Z,33.68
2019-05-18T01:08:44.888Z,33.58
2019-05-18T01:09:44.847Z,33.68
2019-05-18T01:10:44.836Z,33.90
2019-05-18T01:11:44.824Z,33.58
2019-05-18T01:12:44.813Z,33.68
2019-05-18T01:13:44.802Z,33.48
2019-05-18T01:14:44.812Z,33.90
2019-05-18T01:15:44.783Z,33.88
2019-05-18T01:16:44.768Z,33.58
2019-05-18T01:17:56.417Z,33.58
2019-05-18T01:18:45.744Z,33.70
2019-05-18T01:19:44.734Z,33.70
2019-05-18T01:20:44.729Z,33.78
2019-05-18T01:21:44.711Z,33.80
2019-05-18T01:22:44.700Z,33.50
2019-05-18T01:23:44.690Z,33.90
2019-05-18T01:24:44.677Z,34.00
2019-05-18T01:25:44.668Z,33.88
2019-05-18T01:26:44.682Z,33.48
2019-05-18T01:27:44.669Z,33.78
2019-05-18T01:28:44.632Z,33.58
2019-05-18T01:29:44.622Z,33.58
2019-05-18T01:30:44.612Z,33.80
2019-05-18T01:31:44.599Z,33.50
2019-05-18T01:32:44.618Z,33.48
2019-05-18T01:33:44.578Z,33.60
2019-05-18T01:34:44.567Z,33.48
2019-05-18T01:35:44.554Z,33.90
2019-05-18T01:36:44.547Z,33.60
2019-05-18T01:37:44.533Z,33.70
2019-05-18T01:38:44.526Z,33.90
2019-05-18T01:39:44.509Z,33.88
2019-05-18T01:40:44.500Z,33.80
2019-05-18T01:41:44.486Z,33.70
2019-05-18T01:42:44.475Z,33.60
2019-05-18T01:43:44.465Z,33.90
2019-05-18T01:44:44.462Z,34.00
2019-05-18T01:45:44.442Z,33.90
2019-05-18T01:46:44.432Z,33.40
2019-05-18T01:47:44.418Z,33.50
2019-05-18T01:48:44.407Z,33.60
2019-05-18T01:49:44.424Z,33.70
2019-05-18T01:50:44.406Z,33.90
2019-05-18T01:51:44.373Z,33.60
2019-05-18T01:52:44.367Z,33.88
2019-05-18T01:53:44.351Z,33.90
2019-05-18T01:54:44.340Z,33.60
2019-05-18T01:55:44.328Z,33.60
2019-05-18T01:56:44.346Z,33.48
2019-05-18T01:57:44.309Z,33.60
2019-05-18T01:58:44.295Z,33.60
2019-05-18T01:59:44.284Z,33.70
2019-05-18T02:00:44.271Z,33.60
2019-05-18T02:01:44.261Z,33.50
2019-05-18T02:02:44.278Z,33.60
2019-05-18T02:03:44.239Z,33.58
2019-05-18T02:04:44.228Z,33.70
2019-05-18T02:05:44.224Z,33.58
2019-05-18T02:06:44.204Z,33.90
2019-05-18T02:07:44.193Z,33.88
2019-05-18T02:08:44.189Z,33.90
2019-05-18T02:09:44.171Z,33.60
2019-05-18T02:10:44.159Z,33.60
2019-05-18T02:11:44.148Z,34.00
2019-05-18T02:12:44.136Z,33.80
2019-05-18T02:13:44.126Z,33.60
2019-05-18T02:14:44.143Z,33.60
2019-05-18T02:15:44.104Z,33.70
2019-05-18T02:16:44.096Z,34.00
2019-05-18T02:17:44.080Z,33.70
2019-05-18T02:18:44.073Z,33.90
2019-05-18T02:19:44.059Z,33.70
2019-05-18T02:20:44.068Z,33.50
2019-05-18T02:21:44.036Z,33.90
2019-05-18T02:22:44.027Z,33.90
2019-05-18T02:23:44.013Z,33.90
2019-05-18T02:24:44.009Z,33.80
2019-05-18T02:25:43.991Z,33.60
2019-05-18T02:26:43.986Z,33.60
2019-05-18T02:27:43.970Z,33.80
2019-05-18T02:28:43.956Z,33.80
2019-05-18T02:29:43.946Z,33.80
2019-05-18T02:30:43.934Z,33.80
2019-05-18T02:31:43.930Z,33.58
2019-05-18T02:32:43.943Z,33.60
2019-05-18T02:33:43.901Z,33.50
2019-05-18T02:34:43.892Z,33.88
2019-05-18T02:35:43.877Z,33.58
2019-05-18T02:36:43.866Z,33.58
2019-05-18T02:37:43.855Z,33.58
2019-05-18T02:38:43.852Z,33.50
2019-05-18T02:39:43.832Z,33.50
2019-05-18T02:40:43.830Z,33.48
2019-05-18T02:41:43.811Z,33.70
2019-05-18T02:42:43.801Z,33.90
2019-05-18T02:43:43.788Z,33.90
2019-05-18T02:44:43.806Z,33.90
2019-05-18T02:45:43.770Z,33.68
2019-05-18T02:46:43.755Z,33.88
2019-05-18T02:47:43.744Z,33.68
2019-05-18T02:48:49.197Z,33.88
2019-05-18T02:49:44.731Z,33.68
2019-05-18T02:50:43.710Z,33.88
2019-05-18T02:51:43.698Z,33.68
2019-05-18T02:52:43.687Z,33.78
2019-05-18T02:53:43.712Z,33.88
2019-05-18T02:54:43.665Z,33.90
2019-05-18T02:55:43.673Z,33.78
2019-05-18T02:56:43.643Z,33.70
2019-05-18T02:57:43.630Z,33.88
2019-05-18T02:58:43.623Z,33.78
2019-05-18T02:59:43.608Z,33.78
2019-05-18T03:00:43.596Z,33.88
2019-05-18T03:01:43.615Z,33.88
2019-05-18T03:02:43.574Z,33.90
2019-05-18T03:03:43.563Z,33.78
2019-05-18T03:04:43.551Z,33.88
2019-05-18T03:05:43.541Z,33.78
2019-05-18T03:06:43.529Z,34.08
2019-05-18T03:07:43.549Z,33.78
2019-05-18T03:08:43.505Z,33.68
2019-05-18T03:09:43.495Z,33.78
2019-05-18T03:10:43.484Z,33.88
2019-05-18T03:11:43.473Z,33.68
2019-05-18T03:12:43.460Z,34.08
2019-05-18T03:13:43.472Z,33.78
2019-05-18T03:14:43.438Z,33.68
2019-05-18T03:15:43.426Z,33.98
2019-05-18T03:16:43.415Z,33.80
2019-05-18T03:17:43.412Z,33.78
2019-05-18T03:18:43.393Z,34.08
2019-05-18T03:19:43.412Z,33.78
2019-05-18T03:20:43.372Z,33.78
2019-05-18T03:21:43.360Z,34.08
2019-05-18T03:22:43.349Z,33.80
2019-05-18T03:23:43.338Z,33.68
2019-05-18T03:24:43.327Z,33.80
2019-05-18T03:25:43.320Z,33.88
2019-05-18T03:26:43.304Z,33.78
2019-05-18T03:27:43.292Z,33.88
2019-05-18T03:28:43.280Z,34.08
2019-05-18T03:29:43.270Z,33.90
2019-05-18T03:30:43.259Z,33.88
2019-05-18T03:31:43.261Z,33.88
2019-05-18T03:32:43.237Z,33.78
2019-05-18T03:33:43.232Z,33.68
2019-05-18T03:34:43.231Z,33.98
2019-05-18T03:35:43.203Z,33.48
2019-05-18T03:36:43.195Z,33.90
2019-05-18T03:37:43.188Z,33.88
2019-05-18T03:38:43.168Z,33.60
2019-05-18T03:39:43.160Z,33.48
2019-05-18T03:40:43.145Z,33.50
2019-05-18T03:41:43.134Z,33.88
2019-05-18T03:42:43.125Z,33.68
2019-05-18T03:43:43.140Z,33.70
2019-05-18T03:44:43.103Z,33.60
2019-05-18T03:45:43.089Z,33.50
2019-05-18T03:46:43.079Z,33.48
2019-05-18T03:47:43.067Z,33.60
2019-05-18T03:48:43.056Z,33.48
2019-05-18T03:49:43.074Z,33.58
2019-05-18T03:50:43.032Z,33.88
2019-05-18T03:51:43.021Z,33.48
2019-05-18T03:52:43.012Z,33.48
2019-05-18T03:53:43.001Z,33.78
2019-05-18T03:54:42.992Z,33.58
2019-05-18T03:55:42.984Z,33.48
2019-05-18T03:56:42.967Z,33.58
2019-05-18T03:57:42.966Z,33.68
2019-05-18T03:58:42.943Z,33.58
2019-05-18T03:59:42.981Z,33.58
2019-05-18T04:00:42.923Z,33.58
2019-05-18T04:01:42.931Z,33.58
2019-05-18T04:02:42.898Z,33.88
2019-05-18T04:03:42.891Z,33.58
2019-05-18T04:04:42.875Z,33.48
2019-05-18T04:05:42.878Z,33.60
2019-05-18T04:06:42.857Z,33.58
2019-05-18T04:07:42.849Z,33.88
2019-05-18T04:08:42.831Z,33.48
2019-05-18T04:09:42.821Z,33.58
2019-05-18T04:10:42.812Z,33.48
2019-05-18T04:11:42.795Z,33.68
2019-05-18T04:12:42.785Z,33.70
2019-05-18T04:13:42.782Z,33.48
2019-05-18T04:14:42.763Z,33.98
2019-05-18T04:15:42.751Z,33.48
2019-05-18T04:16:42.748Z,33.80
2019-05-18T04:17:42.728Z,33.58
2019-05-18T04:18:42.718Z,33.58
2019-05-18T04:19:46.741Z,33.88
2019-05-18T04:20:42.699Z,33.88
2019-05-18T04:21:42.685Z,33.88
2019-05-18T04:22:42.673Z,33.60
2019-05-18T04:23:42.662Z,33.60
2019-05-18T04:24:42.654Z,33.80
2019-05-18T04:25:43.834Z,33.88
2019-05-18T04:26:42.627Z,33.58
2019-05-18T04:27:42.615Z,33.78
2019-05-18T04:28:42.605Z,33.88
2019-05-18T04:29:42.596Z,33.58
2019-05-18T04:30:42.581Z,33.68
2019-05-18T04:31:42.578Z,33.98
2019-05-18T04:32:42.570Z,33.88
2019-05-18T04:33:42.548Z,33.90
2019-05-18T04:34:42.541Z,33.50
2019-05-18T04:35:42.528Z,33.78
2019-05-18T04:36:42.517Z,33.88
2019-05-18T04:37:42.534Z,33.88
2019-05-18T04:38:42.496Z,33.98
2019-05-18T04:39:42.481Z,33.48
2019-05-18T04:40:42.476Z,33.88
2019-05-18T04:41:42.461Z,33.78
2019-05-18T04:42:42.449Z,33.58
2019-05-18T04:43:42.465Z,33.58
2019-05-18T04:44:42.425Z,33.88
2019-05-18T04:45:42.415Z,33.88
2019-05-18T04:46:42.403Z,33.88
2019-05-18T04:47:42.393Z,33.60
2019-05-18T04:48:42.380Z,33.90
2019-05-18T04:49:42.400Z,34.00
2019-05-18T04:50:42.358Z,33.88
2019-05-18T04:51:42.348Z,33.88
2019-05-18T04:52:42.335Z,33.68
2019-05-18T04:53:42.325Z,33.88
2019-05-18T04:54:42.313Z,33.50
2019-05-18T04:55:42.308Z,33.88
2019-05-18T04:56:43.140Z,33.88
2019-05-18T04:57:42.281Z,33.88
2019-05-18T04:58:42.269Z,33.88
2019-05-18T04:59:42.255Z,33.68
2019-05-18T05:00:42.252Z,33.70
2019-05-18T05:01:42.240Z,33.70
2019-05-18T05:02:42.222Z,33.68
2019-05-18T05:03:42.211Z,33.90
2019-05-18T05:04:42.199Z,33.58
2019-05-18T05:05:42.188Z,33.88
2019-05-18T05:06:42.181Z,33.90
2019-05-18T05:07:42.173Z,33.58
2019-05-18T05:08:42.153Z,33.88
2019-05-18T05:09:42.143Z,33.88
2019-05-18T05:10:42.132Z,33.48
2019-05-18T05:11:42.120Z,33.88
2019-05-18T05:12:42.110Z,33.88
2019-05-18T05:13:42.125Z,33.38
2019-05-18T05:14:42.087Z,33.50
2019-05-18T05:15:42.075Z,33.58
2019-05-18T05:16:42.064Z,33.60
2019-05-18T05:17:42.053Z,33.70
2019-05-18T05:18:42.042Z,33.68
2019-05-18T05:19:42.059Z,33.60
2019-05-18T05:20:42.018Z,33.60
2019-05-18T05:21:42.010Z,33.78
2019-05-18T05:22:41.997Z,33.68
2019-05-18T05:23:41.987Z,33.70
2019-05-18T05:24:41.973Z,33.88
2019-05-18T05:25:41.991Z,33.68
2019-05-18T05:26:41.950Z,33.58
2019-05-18T05:27:41.939Z,33.58
2019-05-18T05:28:41.929Z,33.88
2019-05-18T05:29:41.917Z,33.48
2019-05-18T05:30:41.908Z,33.78
2019-05-18T05:31:41.926Z,33.90
2019-05-18T05:32:41.886Z,33.68
2019-05-18T05:33:41.875Z,33.88
2019-05-18T05:34:41.862Z,33.78
2019-05-18T05:35:41.852Z,33.50
2019-05-18T05:36:41.842Z,34.08
2019-05-18T05:37:41.833Z,33.50
2019-05-18T05:38:41.816Z,33.88
2019-05-18T05:39:41.805Z,33.78
2019-05-18T05:40:41.793Z,33.68
2019-05-18T05:41:41.782Z,33.50
2019-05-18T05:42:41.770Z,33.48
2019-05-18T05:43:41.791Z,33.48
2019-05-18T05:44:41.760Z,33.88
2019-05-18T05:45:41.737Z,33.48
2019-05-18T05:46:41.726Z,33.48
2019-05-18T05:47:41.714Z,33.68
2019-05-18T05:48:41.702Z,33.68
2019-05-18T05:49:41.699Z,33.88
2019-05-18T05:50:41.680Z,33.88
2019-05-18T05:51:41.670Z,34.08
2019-05-18T05:52:41.839Z,33.68
2019-05-18T05:53:41.646Z,33.98
2019-05-18T05:54:41.635Z,34.00
2019-05-18T05:55:41.632Z,34.08
2019-05-18T05:56:41.613Z,34.08
2019-05-18T05:57:41.603Z,34.18
2019-05-18T05:58:41.601Z,34.08
2019-05-18T05:59:41.579Z,34.08
2019-05-18T06:00:41.569Z,34.08
2019-05-18T06:01:41.598Z,33.78
2019-05-18T06:02:41.549Z,33.68
2019-05-18T06:03:41.535Z,33.58
2019-05-18T06:04:41.523Z,33.58
2019-05-18T06:05:41.514Z,33.68
2019-05-18T06:06:41.500Z,33.68
2019-05-18T06:07:41.520Z,33.78
2019-05-18T06:08:41.478Z,34.08
2019-05-18T06:09:41.468Z,34.08
2019-05-18T06:10:41.455Z,33.98
2019-05-18T06:11:41.444Z,33.98
2019-05-18T06:12:41.432Z,33.58
2019-05-18T06:13:41.428Z,33.98
2019-05-18T06:14:41.409Z,34.08
2019-05-18T06:15:41.398Z,33.48
2019-05-18T06:16:41.388Z,33.48
2019-05-18T06:17:41.377Z,34.08
2019-05-18T06:18:41.370Z,33.68
2019-05-18T06:19:41.361Z,33.48
2019-05-18T06:20:50.913Z,34.08
2019-05-18T06:21:42.337Z,33.68
2019-05-18T06:22:41.332Z,34.08
2019-05-18T06:23:41.309Z,33.48
2019-05-18T06:24:41.297Z,33.98
2019-05-18T06:25:41.318Z,33.68
2019-05-18T06:26:41.274Z,33.68
2019-05-18T06:27:41.262Z,33.88
2019-05-18T06:28:41.253Z,33.48
2019-05-18T06:29:41.243Z,33.48
2019-05-18T06:30:41.231Z,33.88
2019-05-18T06:31:41.251Z,33.68
2019-05-18T06:32:41.207Z,33.48
2019-05-18T06:33:41.197Z,33.18
2019-05-18T06:34:41.183Z,33.88
2019-05-18T06:35:41.173Z,33.88
2019-05-18T06:36:41.178Z,33.78
2019-05-18T06:37:41.158Z,33.38
2019-05-18T06:38:41.140Z,33.18
2019-05-18T06:39:41.129Z,33.38
2019-05-18T06:40:41.117Z,33.78
2019-05-18T06:41:41.110Z,33.38
2019-05-18T06:42:41.094Z,33.48
2019-05-18T06:43:41.138Z,33.38
2019-05-18T06:44:41.075Z,33.48
2019-05-18T06:45:41.061Z,33.88
2019-05-18T06:46:41.050Z,33.68
2019-05-18T06:47:41.039Z,33.28
2019-05-18T06:48:41.026Z,33.48
2019-05-18T06:49:41.021Z,33.08
2019-05-18T06:50:41.027Z,33.08
2019-05-18T06:51:40.996Z,33.28
2019-05-18T06:52:40.993Z,33.58
2019-05-18T06:53:40.970Z,33.48
2019-05-18T06:54:40.960Z,33.38
2019-05-18T06:55:40.955Z,33.48
2019-05-18T06:56:40.937Z,33.08
2019-05-18T06:57:40.927Z,33.58
2019-05-18T06:58:40.914Z,33.48
2019-05-18T06:59:40.903Z,33.18
2019-05-18T07:00:40.892Z,33.18
2019-05-18T07:01:40.889Z,33.58
2019-05-18T07:02:40.869Z,33.28
2019-05-18T07:03:40.859Z,33.48
2019-05-18T07:04:40.847Z,33.18
2019-05-18T07:05:40.836Z,33.18
2019-05-18T07:06:40.824Z,33.08
2019-05-18T07:07:40.821Z,33.08
2019-05-18T07:08:40.802Z,33.28
2019-05-18T07:09:40.793Z,33.08
2019-05-18T07:10:40.781Z,33.28
2019-05-18T07:11:40.774Z,33.18
2019-05-18T07:12:40.757Z,32.98
2019-05-18T07:13:40.755Z,33.08
2019-05-18T07:14:40.734Z,33.08
2019-05-18T07:15:40.723Z,33.18
2019-05-18T07:16:40.714Z,33.18
2019-05-18T07:17:40.701Z,33.18
2019-05-18T07:18:40.690Z,33.18
2019-05-18T07:19:40.685Z,33.08
2019-05-18T07:20:40.667Z,33.28
2019-05-18T07:21:40.655Z,33.18
2019-05-18T07:22:40.645Z,33.18
2019-05-18T07:23:43.757Z,33.08
2019-05-18T07:24:40.623Z,33.67
2019-05-18T07:25:40.619Z,32.98
2019-05-18T07:26:40.617Z,33.28
2019-05-18T07:27:40.588Z,33.48
2019-05-18T07:28:40.576Z,33.38
2019-05-18T07:29:40.566Z,33.38
2019-05-18T07:30:40.555Z,33.58
2019-05-18T07:31:40.573Z,33.18
2019-05-18T07:32:40.531Z,33.58
2019-05-18T07:33:40.522Z,33.38
2019-05-18T07:34:40.510Z,33.48
2019-05-18T07:35:40.505Z,33.38
2019-05-18T07:36:40.491Z,33.58
2019-05-18T07:37:40.509Z,33.48
2019-05-18T07:38:40.465Z,33.48
2019-05-18T07:39:40.453Z,33.48
2019-05-18T07:40:40.468Z,33.68
2019-05-18T07:41:46.951Z,33.48
2019-05-18T07:42:41.450Z,33.58
2019-05-18T07:43:40.408Z,33.48
2019-05-18T07:44:40.416Z,33.48
2019-05-18T07:45:40.386Z,33.58
2019-05-18T07:46:40.399Z,33.48
2019-05-18T07:47:40.363Z,33.48
2019-05-18T07:48:40.359Z,33.18
2019-05-18T07:49:40.344Z,33.48
2019-05-18T07:50:40.328Z,33.48
2019-05-18T07:51:40.317Z,33.48
2019-05-18T07:52:40.306Z,33.68
2019-05-18T07:53:40.295Z,33.28
2019-05-18T07:54:40.310Z,33.48
2019-05-18T07:55:40.272Z,33.48
2019-05-18T07:56:40.272Z,33.68
2019-05-18T07:57:40.253Z,33.38
2019-05-18T07:58:40.238Z,33.48
2019-05-18T07:59:40.227Z,33.48
2019-05-18T08:00:40.225Z,33.48
2019-05-18T08:01:40.205Z,33.48
2019-05-18T08:02:40.194Z,33.28
2019-05-18T08:03:40.182Z,33.68
2019-05-18T08:04:40.170Z,33.58
2019-05-18T08:05:40.160Z,33.48
2019-05-18T08:06:40.175Z,33.38
2019-05-18T08:07:40.138Z,33.48
2019-05-18T08:08:40.128Z,33.48
2019-05-18T08:09:40.115Z,33.48
2019-05-18T08:10:43.305Z,33.48
2019-05-18T08:11:40.094Z,33.78
2019-05-18T08:12:40.156Z,33.48
2019-05-18T08:13:40.069Z,33.18
2019-05-18T08:14:40.057Z,33.48
2019-05-18T08:15:40.099Z,33.48
2019-05-18T08:16:40.037Z,33.38
2019-05-18T08:17:40.027Z,33.78
2019-05-18T08:18:40.047Z,33.38
2019-05-18T08:19:40.012Z,33.38
2019-05-18T08:20:39.991Z,33.28
2019-05-18T08:21:52.142Z,33.78
2019-05-18T08:22:40.966Z,33.48
2019-05-18T08:23:39.959Z,33.18
2019-05-18T08:24:39.952Z,33.78
2019-05-18T08:25:39.935Z,33.47
2019-05-18T08:26:39.923Z,33.58
2019-05-18T08:27:39.918Z,33.37
2019-05-18T08:28:39.904Z,33.18
2019-05-18T08:29:39.889Z,33.68
2019-05-18T08:30:39.887Z,33.78
2019-05-18T08:31:39.866Z,33.78
2019-05-18T08:32:39.856Z,33.38
2019-05-18T08:33:39.844Z,33.67
2019-05-18T08:34:39.833Z,33.48
2019-05-18T08:35:39.822Z,33.58
2019-05-18T08:36:39.838Z,33.38
2019-05-18T08:37:39.802Z,33.48
2019-05-18T08:38:39.789Z,33.67
2019-05-18T08:39:39.781Z,33.48
2019-05-18T08:40:39.765Z,33.78
2019-05-18T08:41:39.764Z,33.48
2019-05-18T08:42:39.773Z,33.56
2019-05-18T08:43:39.738Z,33.58
2019-05-18T08:44:39.720Z,33.56
2019-05-18T08:45:39.710Z,33.48
2019-05-18T08:46:39.699Z,33.38
2019-05-18T08:47:39.686Z,33.38
2019-05-18T08:48:39.683Z,33.37
2019-05-18T08:49:39.664Z,33.38
2019-05-18T08:50:39.654Z,33.38
2019-05-18T08:51:39.641Z,33.38
2019-05-18T08:52:39.629Z,33.37
2019-05-18T08:53:39.626Z,33.56
2019-05-18T08:54:39.688Z,33.56
2019-05-18T08:55:39.596Z,33.38
2019-05-18T08:56:39.585Z,33.58
2019-05-18T08:57:39.579Z,33.37
2019-05-18T08:58:39.562Z,33.58
2019-05-18T08:59:40.075Z,33.38
2019-05-18T09:00:39.569Z,33.37
2019-05-18T09:01:39.531Z,33.17
2019-05-18T09:02:39.525Z,33.38
2019-05-18T09:03:39.506Z,33.48
2019-05-18T09:04:39.499Z,33.47
2019-05-18T09:05:39.484Z,33.47
2019-05-18T09:06:39.480Z,33.18
2019-05-18T09:07:39.461Z,33.17
2019-05-18T09:08:39.450Z,33.88
2019-05-18T09:09:39.439Z,33.56
2019-05-18T09:10:39.428Z,33.48
2019-05-18T09:11:39.416Z,33.38
2019-05-18T09:12:39.439Z,33.38
2019-05-18T09:13:39.397Z,33.88
2019-05-18T09:14:39.382Z,33.38
2019-05-18T09:15:39.371Z,33.58
2019-05-18T09:16:39.364Z,33.88
2019-05-18T09:17:39.349Z,33.78
2019-05-18T09:18:39.344Z,33.88
2019-05-18T09:19:39.327Z,33.76
2019-05-18T09:20:39.315Z,33.76
2019-05-18T09:21:39.306Z,33.88
2019-05-18T09:22:39.292Z,33.56
2019-05-18T09:23:39.282Z,33.56
2019-05-18T09:24:39.277Z,33.78
2019-05-18T09:25:39.260Z,33.58
2019-05-18T09:26:39.248Z,33.76
2019-05-18T09:27:39.236Z,33.76
2019-05-18T09:28:39.225Z,33.78
2019-05-18T09:29:39.225Z,33.76
2019-05-18T09:30:41.245Z,33.58
2019-05-18T09:31:39.202Z,33.76
2019-05-18T09:32:39.184Z,33.67
2019-05-18T09:33:39.170Z,33.76
2019-05-18T09:34:39.158Z,33.76
2019-05-18T09:35:39.146Z,33.67
2019-05-18T09:36:39.157Z,33.67
2019-05-18T09:37:39.124Z,33.86
2019-05-18T09:38:39.116Z,33.56
2019-05-18T09:39:39.101Z,33.56
2019-05-18T09:40:39.091Z,33.76
2019-05-18T09:41:39.078Z,33.67
2019-05-18T09:42:39.080Z,33.86
2019-05-18T09:43:39.056Z,33.67
2019-05-18T09:44:39.045Z,33.76
2019-05-18T09:45:39.034Z,33.76
2019-05-18T09:46:39.027Z,33.56
2019-05-18T09:47:39.011Z,33.67
2019-05-18T09:48:39.027Z,33.56
2019-05-18T09:49:38.991Z,33.67
2019-05-18T09:50:38.978Z,33.56
2019-05-18T09:51:38.966Z,33.56
2019-05-18T09:52:46.611Z,33.76
2019-05-18T09:53:50.716Z,33.67
2019-05-18T09:54:39.931Z,33.56
2019-05-18T09:55:38.922Z,33.56
2019-05-18T09:56:38.909Z,33.86
2019-05-18T09:57:38.899Z,33.56
2019-05-18T09:58:38.891Z,33.97
2019-05-18T09:59:38.882Z,33.56
2019-05-18T10:00:39.280Z,33.07
2019-05-18T10:01:38.854Z,33.47
2019-05-18T10:02:38.850Z,33.67
2019-05-18T10:03:38.830Z,33.47
2019-05-18T10:04:38.819Z,33.76
2019-05-18T10:05:38.813Z,33.47
2019-05-18T10:06:38.795Z,32.87
2019-05-18T10:07:38.786Z,33.26
2019-05-18T10:08:38.777Z,33.76
2019-05-18T10:09:39.762Z,33.76
2019-05-18T10:10:38.752Z,33.37
2019-05-18T10:11:39.018Z,32.67
2019-05-18T10:12:38.729Z,33.76
2019-05-18T10:13:38.717Z,33.17
2019-05-18T10:14:38.706Z,33.37
2019-05-18T10:15:38.695Z,33.37
2019-05-18T10:16:38.688Z,33.25
2019-05-18T10:17:38.718Z,32.67
2019-05-18T10:18:38.662Z,33.26
2019-05-18T10:19:38.651Z,32.87
2019-05-18T10:20:38.644Z,33.56
2019-05-18T10:21:38.628Z,33.47
2019-05-18T10:22:53.384Z,33.37
2019-05-18T10:23:40.507Z,33.26
2019-05-18T10:24:38.594Z,33.75
2019-05-18T10:25:38.582Z,32.57
2019-05-18T10:26:38.590Z,33.17
2019-05-18T10:27:38.560Z,33.26
2019-05-18T10:28:38.550Z,33.07
2019-05-18T10:29:38.565Z,32.65
2019-05-18T10:30:38.540Z,32.65
2019-05-18T10:31:38.515Z,33.35
2019-05-18T10:32:38.506Z,32.57
2019-05-18T10:33:38.493Z,33.56
2019-05-18T10:34:38.484Z,33.17
2019-05-18T10:35:38.477Z,33.15
2019-05-18T10:36:38.459Z,33.17
2019-05-18T10:37:38.448Z,33.15
2019-05-18T10:38:38.436Z,33.05
2019-05-18T10:39:38.895Z,33.15
2019-05-18T10:40:38.413Z,32.95
2019-05-18T10:41:38.409Z,32.95
2019-05-18T10:42:38.391Z,33.15
2019-05-18T10:43:38.381Z,33.05
2019-05-18T10:44:38.367Z,32.97
2019-05-18T10:45:38.358Z,32.95
2019-05-18T10:46:38.346Z,32.75
2019-05-18T10:47:38.367Z,32.75
2019-05-18T10:48:38.323Z,32.75
2019-05-18T10:49:38.314Z,32.75
2019-05-18T10:50:38.300Z,32.86
2019-05-18T10:51:38.290Z,32.75
2019-05-18T10:52:38.277Z,32.75
2019-05-18T10:53:38.274Z,32.86
2019-05-18T10:54:38.256Z,32.86
2019-05-18T10:55:38.245Z,32.75
2019-05-18T10:56:38.233Z,32.75
2019-05-18T10:57:38.221Z,32.75
2019-05-18T10:58:38.211Z,32.86
2019-05-18T10:59:38.208Z,32.86
2019-05-18T11:00:38.187Z,32.95
2019-05-18T11:01:38.178Z,32.75
2019-05-18T11:02:38.169Z,32.86
2019-05-18T11:03:38.157Z,32.95
2019-05-18T11:04:38.144Z,33.05
2019-05-18T11:05:38.140Z,32.75
2019-05-18T11:06:38.121Z,33.15
2019-05-18T11:07:38.118Z,32.75
2019-05-18T11:08:38.528Z,32.75
2019-05-18T11:09:38.088Z,32.86
2019-05-18T11:10:38.076Z,32.95
2019-05-18T11:11:38.073Z,32.75
2019-05-18T11:12:38.056Z,32.86
2019-05-18T11:13:38.046Z,33.15
2019-05-18T11:14:38.030Z,32.95
2019-05-18T11:15:38.019Z,32.86
2019-05-18T11:16:38.008Z,33.05
2019-05-18T11:17:38.007Z,32.95
2019-05-18T11:18:37.986Z,32.86
2019-05-18T11:19:37.975Z,33.35
2019-05-18T11:20:37.968Z,33.05
2019-05-18T11:21:37.952Z,32.95
2019-05-18T11:22:37.940Z,33.35
2019-05-18T11:23:43.654Z,32.86
2019-05-18T11:24:38.917Z,33.15
2019-05-18T11:25:37.907Z,32.86
2019-05-18T11:26:37.900Z,33.23
2019-05-18T11:27:37.883Z,33.14
2019-05-18T11:28:37.876Z,33.23
2019-05-18T11:29:37.874Z,33.65
2019-05-18T11:30:37.850Z,32.86
2019-05-18T11:31:37.844Z,32.93
2019-05-18T11:32:37.828Z,33.23
2019-05-18T11:33:37.820Z,33.04
2019-05-18T11:34:37.806Z,33.44
2019-05-18T11:35:37.803Z,33.04
2019-05-18T11:36:37.783Z,33.14
2019-05-18T11:37:37.771Z,33.04
2019-05-18T11:38:37.762Z,33.14
2019-05-18T11:39:37.750Z,32.93
2019-05-18T11:40:37.742Z,33.14
2019-05-18T11:41:37.734Z,32.93
2019-05-18T11:42:37.725Z,32.93
2019-05-18T11:43:37.708Z,33.23
2019-05-18T11:44:37.693Z,32.93
2019-05-18T11:45:37.681Z,33.23
2019-05-18T11:46:37.675Z,33.23
2019-05-18T11:47:37.691Z,33.23
2019-05-18T11:48:37.661Z,33.04
2019-05-18T11:49:37.637Z,33.14
2019-05-18T11:50:37.629Z,33.14
2019-05-18T11:51:37.621Z,32.74
2019-05-18T11:52:37.603Z,32.74
2019-05-18T11:53:37.597Z,33.04
2019-05-18T11:54:37.590Z,32.74
2019-05-18T11:55:37.569Z,32.84
2019-05-18T11:56:37.559Z,32.93
2019-05-18T11:57:37.547Z,32.93
2019-05-18T11:58:37.535Z,32.93
2019-05-18T11:59:37.532Z,33.04
2019-05-18T12:00:37.554Z,32.84
2019-05-18T12:01:37.503Z,33.04
2019-05-18T12:02:37.493Z,33.04
2019-05-18T12:03:37.481Z,32.74
2019-05-18T12:04:37.469Z,32.62
2019-05-18T12:05:37.479Z,32.93
2019-05-18T12:06:37.448Z,32.93
2019-05-18T12:07:37.435Z,33.04
2019-05-18T12:08:37.427Z,33.02
2019-05-18T12:09:37.434Z,32.64
2019-05-18T12:10:37.455Z,32.92
2019-05-18T12:11:37.395Z,33.02
2019-05-18T12:12:37.378Z,32.93
2019-05-18T12:13:37.366Z,33.04
2019-05-18T12:14:37.365Z,32.84
2019-05-18T12:15:37.344Z,32.92
2019-05-18T12:16:37.338Z,32.93
2019-05-18T12:17:37.351Z,32.82
2019-05-18T12:18:37.311Z,33.12
2019-05-18T12:19:37.299Z,33.02
2019-05-18T12:20:37.291Z,32.92
2019-05-18T12:21:37.278Z,32.84
2019-05-18T12:22:37.265Z,32.72
2019-05-18T12:23:37.284Z,32.82
2019-05-18T12:24:37.242Z,33.12
2019-05-18T12:25:37.235Z,33.12
2019-05-18T12:26:37.220Z,32.82
2019-05-18T12:27:37.233Z,32.82
2019-05-18T12:28:37.198Z,32.72
2019-05-18T12:29:37.232Z,32.82
2019-05-18T12:30:37.186Z,32.92
2019-05-18T12:31:37.169Z,32.72
2019-05-18T12:32:37.167Z,32.82
2019-05-18T12:33:37.142Z,33.02
2019-05-18T12:34:37.135Z,33.22
2019-05-18T12:35:37.129Z,32.92
2019-05-18T12:36:37.109Z,32.82
2019-05-18T12:37:37.098Z,33.12
2019-05-18T12:38:37.086Z,32.82
2019-05-18T12:39:37.075Z,33.12
2019-05-18T12:40:37.062Z,33.02
2019-05-18T12:41:37.072Z,32.72
2019-05-18T12:42:37.040Z,32.72
2019-05-18T12:43:37.055Z,32.82
2019-05-18T12:44:37.050Z,33.22
2019-05-18T12:45:37.006Z,33.02
2019-05-18T12:46:37.015Z,32.82
2019-05-18T12:47:37.012Z,32.82
2019-05-18T12:48:36.973Z,32.82
2019-05-18T12:49:36.993Z,32.62
2019-05-18T12:50:36.950Z,32.82
2019-05-18T12:51:36.939Z,32.82
2019-05-18T12:52:36.933Z,33.02