createdAt,value
2018-07-05T00:01:14.123Z,58.70
2018-07-05T00:04:01.490Z,58.20
2018-07-05T00:06:49.007Z,57.90
2018-07-05T00:09:36.126Z,58.40
2018-07-05T00:12:23.425Z,58.80
2018-07-05T00:15:10.763Z,59.00
2018-07-05T00:17:58.110Z,59.40
2018-07-05T00:20:45.434Z,59.40
2018-07-05T00:23:32.611Z,59.50
2018-07-05T00:26:19.851Z,59.60
2018-07-05T00:29:07.124Z,59.60
2018-07-05T00:31:54.437Z,59.90
2018-07-05T00:34:41.837Z,59.60
2018-07-05T00:37:29.638Z,59.70
2018-07-05T00:40:17.122Z,59.80
2018-07-05T00:43:04.408Z,59.90
2018-07-05T00:45:51.711Z,60.10
2018-07-05T00:48:39.385Z,60.20
2018-07-05T00:51:26.774Z,60.30
2018-07-05T00:54:14.257Z,60.40
2018-07-05T00:57:01.540Z,60.70
2018-07-05T00:59:48.927Z,61.10
2018-07-05T01:02:36.214Z,61.50
2018-07-05T01:05:23.556Z,61.40
2018-07-05T01:08:10.821Z,61.50
2018-07-05T01:10:58.266Z,61.80
2018-07-05T01:13:45.774Z,62.10
2018-07-05T01:16:33.124Z,62.30
2018-07-05T01:19:20.557Z,62.40
2018-07-05T01:22:07.829Z,62.00
2018-07-05T01:24:55.112Z,62.00
2018-07-05T01:27:42.465Z,62.50
2018-07-05T01:30:29.940Z,61.90
2018-07-05T01:33:17.513Z,62.00
2018-07-05T01:36:04.832Z,62.50
2018-07-05T01:38:52.190Z,62.60
2018-07-05T01:41:39.513Z,62.90
2018-07-05T01:44:26.922Z,62.30
2018-07-05T01:47:14.237Z,63.00
2018-07-05T01:50:01.835Z,63.30
2018-07-05T01:52:49.201Z,63.30
2018-07-05T01:55:36.684Z,63.80
2018-07-05T01:58:24.053Z,64.40
2018-07-05T02:01:11.373Z,65.00
2018-07-05T02:03:58.693Z,65.20
2018-07-05T02:06:46.043Z,65.20
2018-07-05T02:09:34.261Z,65.70
2018-07-05T02:12:21.773Z,65.60
2018-07-05T02:15:09.155Z,65.70
2018-07-05T02:17:56.349Z,65.70
2018-07-05T02:20:43.617Z,66.20
2018-07-05T02:23:31.009Z,67.40
2018-07-05T02:26:18.339Z,67.20
2018-07-05T02:29:05.584Z,67.80
2018-07-05T02:31:53.053Z,68.10
2018-07-05T02:34:40.559Z,67.10
2018-07-05T02:37:33.235Z,67.10
2018-07-05T02:40:20.638Z,67.20
2018-07-05T02:43:07.962Z,67.20
2018-07-05T02:45:55.396Z,67.60
2018-07-05T02:48:42.775Z,68.00
2018-07-05T02:51:29.986Z,67.50
2018-07-05T02:54:17.711Z,67.40
2018-07-05T02:57:05.038Z,67.20
2018-07-05T02:59:52.461Z,67.80
2018-07-05T03:02:39.797Z,68.30
2018-07-05T03:05:27.570Z,68.40
2018-07-05T03:08:15.038Z,68.30
2018-07-05T03:11:02.449Z,68.80
2018-07-05T03:13:50.002Z,69.30
2018-07-05T03:16:37.310Z,69.00
2018-07-05T03:19:24.809Z,68.80
2018-07-05T03:22:12.102Z,69.00
2018-07-05T03:24:59.397Z,69.90
2018-07-05T03:27:46.694Z,69.10
2018-07-05T03:30:34.134Z,68.00
2018-07-05T03:33:21.381Z,68.80
2018-07-05T03:36:08.755Z,68.80
2018-07-05T03:38:56.178Z,69.00
2018-07-05T03:41:43.516Z,70.00
2018-07-05T03:44:30.822Z,69.40
2018-07-05T03:47:18.403Z,69.90
2018-07-05T03:50:05.739Z,70.30
2018-07-05T03:52:53.208Z,69.70
2018-07-05T03:55:40.525Z,69.50
2018-07-05T03:58:27.855Z,69.90
2018-07-05T04:01:15.239Z,70.10
2018-07-05T04:04:02.831Z,70.20
2018-07-05T04:06:50.520Z,70.60
2018-07-05T04:09:38.001Z,70.90
2018-07-05T04:12:25.322Z,70.50
2018-07-05T04:15:12.646Z,70.40
2018-07-05T04:18:00.034Z,70.30
2018-07-05T04:20:47.496Z,70.60
2018-07-05T04:23:34.796Z,70.80
2018-07-05T04:26:22.573Z,70.90
2018-07-05T04:29:09.868Z,70.70
2018-07-05T04:31:57.389Z,70.70
2018-07-05T04:34:44.570Z,71.10
2018-07-05T04:37:31.981Z,71.30
2018-07-05T04:40:19.235Z,71.30
2018-07-05T04:43:06.866Z,70.70
2018-07-05T04:45:54.244Z,70.80
2018-07-05T04:48:41.620Z,70.90
2018-07-05T04:51:28.871Z,72.70
2018-07-05T04:54:16.325Z,71.20
2018-07-05T04:57:03.787Z,70.90
2018-07-05T04:59:51.166Z,70.90
2018-07-05T05:02:38.286Z,71.40
2018-07-05T05:05:25.743Z,71.00
2018-07-05T05:08:14.075Z,70.60
2018-07-05T05:11:01.429Z,71.30
2018-07-05T05:13:48.795Z,70.40
2018-07-05T05:16:36.174Z,69.10
2018-07-05T05:19:23.515Z,68.80
2018-07-05T05:22:10.773Z,68.00
2018-07-05T05:24:57.736Z,67.50
2018-07-05T05:27:45.136Z,67.80
2018-07-05T05:30:33.309Z,68.50
2018-07-05T05:33:20.833Z,69.00
2018-07-05T05:36:08.033Z,68.90
2018-07-05T05:38:56.324Z,69.60
2018-07-05T05:41:46.480Z,69.80
2018-07-05T05:44:33.999Z,70.00
2018-07-05T05:47:21.425Z,70.30
2018-07-05T05:50:08.794Z,69.40
2018-07-05T05:52:56.277Z,69.50
2018-07-05T05:55:43.727Z,70.00
2018-07-05T05:58:31.136Z,70.00
2018-07-05T06:01:18.701Z,69.10
2018-07-05T06:04:05.892Z,68.90
2018-07-05T06:06:53.438Z,69.10
2018-07-05T06:09:40.685Z,68.70
2018-07-05T06:12:28.147Z,68.90
2018-07-05T06:15:15.428Z,69.20
2018-07-05T06:18:02.962Z,68.30
2018-07-05T06:20:50.458Z,67.60
2018-07-05T06:23:37.949Z,66.30
2018-07-05T06:26:25.590Z,66.50
2018-07-05T06:29:12.845Z,65.90
2018-07-05T06:32:00.087Z,65.40
2018-07-05T06:34:47.527Z,64.50
2018-07-05T06:37:35.059Z,63.60
2018-07-05T06:40:22.580Z,62.20
2018-07-05T06:43:10.017Z,63.20
2018-07-05T06:45:57.256Z,63.70
2018-07-05T06:48:44.524Z,63.40
2018-07-05T06:51:31.943Z,61.50
2018-07-05T06:54:19.832Z,60.20
2018-07-05T06:57:08.637Z,59.70
2018-07-05T06:59:56.027Z,59.80
2018-07-05T07:02:43.337Z,58.90
2018-07-05T07:05:30.537Z,58.90
2018-07-05T07:08:17.932Z,58.60
2018-07-05T07:11:05.255Z,58.30
2018-07-05T07:13:52.527Z,58.10
2018-07-05T07:16:39.802Z,58.00
2018-07-05T07:22:08.414Z,57.20
2018-07-05T07:24:55.854Z,57.20
2018-07-05T07:27:43.621Z,57.60
2018-07-05T07:30:31.273Z,57.50
2018-07-05T07:33:18.740Z,57.50
2018-07-05T07:36:06.265Z,57.50
2018-07-05T07:38:53.498Z,57.00
2018-07-05T07:41:41.817Z,57.00
2018-07-05T07:44:10.523Z,56.90
2018-07-05T07:46:39.214Z,56.30
2018-07-05T07:49:08.009Z,55.70
2018-07-05T07:51:36.706Z,54.90
2018-07-05T07:54:05.763Z,53.80
2018-07-05T07:56:34.496Z,52.20
2018-07-05T07:59:03.822Z,52.50
2018-07-05T08:01:32.511Z,52.60
2018-07-05T08:04:01.268Z,53.00
2018-07-05T08:06:29.931Z,52.90
2018-07-05T08:08:58.626Z,52.50
2018-07-05T08:11:27.418Z,52.20
2018-07-05T08:13:56.104Z,51.60
2018-07-05T08:16:24.786Z,51.70
2018-07-05T08:18:53.527Z,52.30
2018-07-05T08:21:22.206Z,51.80
2018-07-05T08:23:50.867Z,50.70
2018-07-05T08:26:20.474Z,50.30
2018-07-05T08:28:49.239Z,50.40
2018-07-05T08:31:17.988Z,50.70
2018-07-05T08:33:46.723Z,50.40
2018-07-05T08:36:15.425Z,50.10
2018-07-05T08:38:44.156Z,50.00
2018-07-05T08:41:14.861Z,51.40
2018-07-05T08:43:44.470Z,51.60
2018-07-05T08:46:13.150Z,51.50
2018-07-05T08:48:42.240Z,51.20
2018-07-05T08:51:10.915Z,51.00
2018-07-05T08:53:39.582Z,51.80
2018-07-05T08:56:08.320Z,51.70
2018-07-05T08:58:37.005Z,51.50
2018-07-05T09:01:05.682Z,52.40
2018-07-05T09:03:34.553Z,51.10
2018-07-05T09:06:03.277Z,51.30
2018-07-05T09:08:32.030Z,51.50
2018-07-05T09:11:00.851Z,50.80
2018-07-05T09:13:29.589Z,50.30
2018-07-05T09:15:58.319Z,50.80
2018-07-05T09:18:27.091Z,51.00
2018-07-05T09:20:55.809Z,50.20
2018-07-05T09:23:24.624Z,50.40
2018-07-05T09:25:53.198Z,51.20
2018-07-05T09:28:21.908Z,50.00
2018-07-05T09:30:50.625Z,50.00
2018-07-05T09:33:19.374Z,50.50
2018-07-05T09:35:48.132Z,49.20
2018-07-05T09:38:16.856Z,48.50
2018-07-05T09:40:45.997Z,49.20
2018-07-05T09:43:14.720Z,48.80
2018-07-05T09:45:43.606Z,48.00
2018-07-05T09:48:12.459Z,48.70
2018-07-05T09:50:41.179Z,48.90
2018-07-05T09:53:10.103Z,48.80
2018-07-05T09:55:38.838Z,47.70
2018-07-05T09:58:07.569Z,48.60
2018-07-05T10:00:41.556Z,46.40
2018-07-05T10:03:10.953Z,43.20
2018-07-05T10:05:39.708Z,42.70
2018-07-05T10:08:08.514Z,42.60
2018-07-05T10:10:37.748Z,41.90
2018-07-05T10:13:07.355Z,41.80
2018-07-05T10:15:36.144Z,41.00
2018-07-05T10:18:05.158Z,39.40
2018-07-05T10:20:34.193Z,38.50
2018-07-05T10:25:31.884Z,38.30
2018-07-05T10:28:00.620Z,37.80
2018-07-05T10:30:47.903Z,36.30
2018-07-05T10:33:35.143Z,36.50
2018-07-05T10:36:03.885Z,35.40
2018-07-05T10:38:32.619Z,34.40
2018-07-05T10:41:20.437Z,35.60
2018-07-05T10:44:07.849Z,32.60
2018-07-05T10:46:56.245Z,30.00
2018-07-05T10:49:43.699Z,26.50
2018-07-05T10:52:31.144Z,25.60
2018-07-05T10:55:18.451Z,24.60
2018-07-05T10:58:05.917Z,24.30
2018-07-05T11:00:53.219Z,22.60
2018-07-05T11:03:40.487Z,21.90
2018-07-05T11:06:27.845Z,23.10
2018-07-05T11:09:15.153Z,22.10
2018-07-05T11:12:02.567Z,22.40
2018-07-05T11:14:50.139Z,22.20
2018-07-05T11:17:37.510Z,22.30
2018-07-05T11:20:25.091Z,22.80
2018-07-05T11:23:12.329Z,21.90
2018-07-05T11:25:59.637Z,21.80
2018-07-05T11:28:46.722Z,22.00
2018-07-05T11:31:34.097Z,21.90
2018-07-05T11:34:21.499Z,22.40
2018-07-05T11:37:08.659Z,22.10
2018-07-05T11:39:56.009Z,21.60
2018-07-05T11:42:43.607Z,22.60
2018-07-05T11:45:31.044Z,22.10
2018-07-05T11:48:18.563Z,21.20
2018-07-05T11:51:05.831Z,21.50
2018-07-05T11:53:52.934Z,21.10
2018-07-05T11:56:41.249Z,21.20
2018-07-05T11:59:28.734Z,20.80
2018-07-05T12:02:16.196Z,20.40
2018-07-05T12:05:03.630Z,22.40
2018-07-05T12:07:50.991Z,22.60
2018-07-05T12:10:38.166Z,21.50
2018-07-05T12:13:25.465Z,20.50
2018-07-05T12:16:13.000Z,20.60
2018-07-05T12:19:00.336Z,20.10
2018-07-05T12:21:47.796Z,20.70
2018-07-05T12:27:16.406Z,22.60
2018-07-05T12:30:03.980Z,22.10
2018-07-05T12:32:51.267Z,21.60
2018-07-05T12:35:38.822Z,20.80
2018-07-05T12:38:26.229Z,21.00
2018-07-05T12:41:13.682Z,20.90
2018-07-05T12:44:01.186Z,20.40
2018-07-05T12:46:48.326Z,20.80
2018-07-05T12:49:35.757Z,19.70
2018-07-05T12:52:23.256Z,19.60
2018-07-05T12:55:10.768Z,20.60
2018-07-05T12:57:58.166Z,19.60
2018-07-05T13:00:45.494Z,20.90
2018-07-05T13:03:32.753Z,20.70
2018-07-05T13:06:20.244Z,21.60
2018-07-05T13:09:08.706Z,21.50
2018-07-05T13:11:56.079Z,21.40
2018-07-05T13:14:43.610Z,21.10
2018-07-05T13:17:30.835Z,20.80
2018-07-05T13:20:18.247Z,21.70
2018-07-05T13:23:05.633Z,22.60
2018-07-05T13:25:52.982Z,22.50
2018-07-05T13:28:40.675Z,22.10
2018-07-05T13:31:27.832Z,21.10
2018-07-05T13:34:15.153Z,21.00
2018-07-05T13:37:02.505Z,20.60
2018-07-05T13:39:50.163Z,20.20
2018-07-05T13:42:37.333Z,19.90
2018-07-05T13:45:24.983Z,20.50
2018-07-05T13:48:12.426Z,20.20
2018-07-05T13:51:00.040Z,20.00
2018-07-05T13:53:47.306Z,20.20
2018-07-05T13:56:34.804Z,20.00
2018-07-05T13:59:22.172Z,19.70
2018-07-05T14:02:09.758Z,20.50
2018-07-05T14:04:57.198Z,20.10
2018-07-05T14:07:44.498Z,20.40
2018-07-05T14:10:32.026Z,20.10
2018-07-05T14:13:20.018Z,19.80
2018-07-05T14:16:07.231Z,19.50
2018-07-05T14:18:54.487Z,20.10
2018-07-05T14:21:41.857Z,19.60
2018-07-05T14:24:29.127Z,19.70
2018-07-05T14:27:16.500Z,19.60
2018-07-05T14:30:03.868Z,19.60
2018-07-05T14:32:52.594Z,19.40
2018-07-05T14:35:39.927Z,18.80
2018-07-05T14:38:27.405Z,19.70
2018-07-05T14:41:14.735Z,18.30
2018-07-05T14:44:02.020Z,18.40
2018-07-05T14:46:49.256Z,18.10
2018-07-05T14:49:36.737Z,17.70
2018-07-05T14:52:24.982Z,18.20
2018-07-05T14:55:12.200Z,18.30
2018-07-05T14:57:59.805Z,18.40
2018-07-05T15:00:47.073Z,17.70
2018-07-05T15:03:34.355Z,18.30
2018-07-05T15:06:21.722Z,18.30
2018-07-05T15:09:09.358Z,18.10
2018-07-05T15:11:56.838Z,18.60
2018-07-05T15:14:44.683Z,18.90
2018-07-05T15:17:32.176Z,18.50
2018-07-05T15:20:19.688Z,18.60
2018-07-05T15:23:07.129Z,18.70
2018-07-05T15:25:54.530Z,19.50
2018-07-05T15:28:42.098Z,19.00
2018-07-05T15:31:29.544Z,19.10
2018-07-05T15:34:17.042Z,19.70
2018-07-05T15:37:04.672Z,21.50
2018-07-05T15:39:51.944Z,24.10
2018-07-05T15:42:39.385Z,25.40
2018-07-05T15:45:26.741Z,25.30
2018-07-05T15:48:13.965Z,26.20
2018-07-05T15:51:01.233Z,27.30
2018-07-05T15:53:49.204Z,28.60
2018-07-05T15:56:36.869Z,29.70
2018-07-05T15:59:24.473Z,30.20
2018-07-05T16:02:11.766Z,31.40
2018-07-05T16:04:58.953Z,32.70
2018-07-05T16:07:46.869Z,33.50
2018-07-05T16:10:35.064Z,33.60
2018-07-05T16:13:23.009Z,32.20
2018-07-05T16:16:10.283Z,30.30
2018-07-05T16:18:57.738Z,29.00
2018-07-05T16:21:45.767Z,27.70
2018-07-05T16:24:33.020Z,26.70
2018-07-05T16:27:20.518Z,25.40
2018-07-05T16:30:07.664Z,24.40
2018-07-05T16:32:55.041Z,24.70
2018-07-05T16:35:42.178Z,24.70
2018-07-05T16:38:29.671Z,24.30
2018-07-05T16:41:17.138Z,23.40
2018-07-05T16:44:04.570Z,23.20
2018-07-05T16:46:51.977Z,23.00
2018-07-05T16:49:39.537Z,23.10
2018-07-05T16:52:26.898Z,23.40
2018-07-05T16:55:14.482Z,23.50
2018-07-05T16:58:01.807Z,24.30
2018-07-05T17:00:49.446Z,24.80
2018-07-05T17:03:36.636Z,24.50
2018-07-05T17:06:23.969Z,24.90
2018-07-05T17:09:11.498Z,26.00
2018-07-05T17:11:59.345Z,26.40
2018-07-05T17:14:46.599Z,27.40
2018-07-05T17:17:34.079Z,28.00
2018-07-05T17:20:21.388Z,28.90
2018-07-05T17:23:08.612Z,29.60
2018-07-05T17:25:55.826Z,30.10
2018-07-05T17:28:43.232Z,31.20
2018-07-05T17:31:30.457Z,32.50
2018-07-05T17:34:18.041Z,33.30
2018-07-05T17:37:05.305Z,34.50
2018-07-05T17:39:52.554Z,35.40
2018-07-05T17:42:40.058Z,35.50
2018-07-05T17:45:28.035Z,36.60
2018-07-05T17:48:15.181Z,37.10
2018-07-05T17:51:02.634Z,37.30
2018-07-05T17:53:49.958Z,37.90
2018-07-05T17:56:37.451Z,37.70
2018-07-05T17:59:24.768Z,36.60
2018-07-05T18:02:12.129Z,37.20
2018-07-05T18:04:59.363Z,37.50
2018-07-05T18:07:46.799Z,38.00
2018-07-05T18:10:34.046Z,38.90
2018-07-05T18:13:21.656Z,39.30
2018-07-05T18:16:09.049Z,39.40
2018-07-05T18:18:56.373Z,39.80
2018-07-05T18:21:43.720Z,40.10
2018-07-05T18:24:30.898Z,40.30
2018-07-05T18:27:18.402Z,40.80
2018-07-05T18:30:05.873Z,40.80
2018-07-05T18:32:53.106Z,41.10
2018-07-05T18:35:40.465Z,40.90
2018-07-05T18:38:27.526Z,41.10
2018-07-05T18:41:14.896Z,41.50
2018-07-05T18:44:02.302Z,41.60
2018-07-05T18:46:49.648Z,41.10
2018-07-05T18:49:36.963Z,41.20
2018-07-05T18:52:24.225Z,41.70
2018-07-05T18:55:11.743Z,41.80
2018-07-05T18:57:58.991Z,42.10
2018-07-05T19:00:46.346Z,42.30
2018-07-05T19:03:33.557Z,42.30
2018-07-05T19:06:21.069Z,42.50
2018-07-05T19:09:08.571Z,42.70
2018-07-05T19:11:56.034Z,42.90
2018-07-05T19:14:43.527Z,43.20
2018-07-05T19:17:30.861Z,43.50
2018-07-05T19:20:18.274Z,44.10
2018-07-05T19:23:05.577Z,44.70
2018-07-05T19:25:53.113Z,45.40
2018-07-05T19:28:40.566Z,46.00
2018-07-05T19:31:28.949Z,46.80
2018-07-05T19:34:16.239Z,46.40
2018-07-05T19:37:03.729Z,46.70
2018-07-05T19:39:51.170Z,46.90
2018-07-05T19:42:39.235Z,47.40
2018-07-05T19:45:26.605Z,47.90
2018-07-05T19:48:14.101Z,48.90
2018-07-05T19:51:01.675Z,48.60
2018-07-05T19:53:49.098Z,49.10
2018-07-05T19:56:36.426Z,49.60
2018-07-05T19:59:23.932Z,50.10
2018-07-05T20:02:11.564Z,50.40
2018-07-05T20:04:58.885Z,50.40
2018-07-05T20:07:46.312Z,50.80
2018-07-05T20:10:33.694Z,51.10
2018-07-05T20:13:21.086Z,51.10
2018-07-05T20:16:08.570Z,51.70
2018-07-05T20:18:56.354Z,51.60
2018-07-05T20:21:43.583Z,52.10
2018-07-05T20:24:31.047Z,52.40
2018-07-05T20:27:19.306Z,52.80
2018-07-05T20:30:06.729Z,53.20
2018-07-05T20:32:54.367Z,53.50
2018-07-05T20:35:42.552Z,54.20
2018-07-05T20:38:29.761Z,55.00
2018-07-05T20:41:17.826Z,55.30
2018-07-05T20:44:05.249Z,55.60
2018-07-05T20:46:52.541Z,56.00
2018-07-05T20:49:39.901Z,55.80
2018-07-05T20:52:27.313Z,56.10
2018-07-05T20:55:14.627Z,56.60
2018-07-05T20:58:02.043Z,56.40
2018-07-05T21:00:49.152Z,56.70
2018-07-05T21:03:36.592Z,57.20
2018-07-05T21:06:23.780Z,57.80
2018-07-05T21:09:10.922Z,57.50
2018-07-05T21:11:58.582Z,57.70
2018-07-05T21:14:45.967Z,58.30
2018-07-05T21:17:33.284Z,58.50
2018-07-05T21:20:20.420Z,59.00
2018-07-05T21:23:07.802Z,59.30
2018-07-05T21:25:56.218Z,59.80
2018-07-05T21:28:43.600Z,60.10
2018-07-05T21:31:30.938Z,60.60
2018-07-05T21:34:18.397Z,60.50
2018-07-05T21:37:05.725Z,60.90
2018-07-05T21:39:53.198Z,61.30
2018-07-05T21:42:40.488Z,61.70
2018-07-05T21:45:27.844Z,63.10
2018-07-05T21:48:15.076Z,62.30
2018-07-05T21:51:02.542Z,63.10
2018-07-05T21:53:49.942Z,63.40
2018-07-05T21:56:37.196Z,64.20
2018-07-05T21:59:24.457Z,64.40
2018-07-05T22:02:11.994Z,64.60
2018-07-05T22:04:59.370Z,64.90
2018-07-05T22:07:46.579Z,65.00
2018-07-05T22:10:33.903Z,65.40
2018-07-05T22:13:21.282Z,65.80
2018-07-05T22:16:08.849Z,66.30
2018-07-05T22:19:01.352Z,66.70
2018-07-05T22:21:53.973Z,66.90
2018-07-05T22:24:46.409Z,67.10
2018-07-05T22:27:38.909Z,67.30
2018-07-05T22:30:31.232Z,67.50
2018-07-05T22:33:18.747Z,67.70
2018-07-05T22:36:06.030Z,68.10
2018-07-05T22:38:53.455Z,68.60
2018-07-05T22:41:40.876Z,68.70
2018-07-05T22:44:28.157Z,68.90
2018-07-05T22:47:15.629Z,68.90
2018-07-05T22:50:02.945Z,68.70
2018-07-05T22:52:50.150Z,68.80
2018-07-05T22:55:37.647Z,69.30
2018-07-05T22:58:25.065Z,69.40
2018-07-05T23:01:12.526Z,70.20
2018-07-05T23:03:59.998Z,69.70
2018-07-05T23:06:47.384Z,70.40
2018-07-05T23:09:34.930Z,70.50
2018-07-05T23:12:22.095Z,70.70
2018-07-05T23:15:09.360Z,70.80
2018-07-05T23:17:56.732Z,71.70
2018-07-05T23:20:43.930Z,71.80
2018-07-05T23:23:31.456Z,71.90
2018-07-05T23:26:18.791Z,72.80
2018-07-05T23:29:06.212Z,72.10
2018-07-05T23:31:53.770Z,72.20
2018-07-05T23:34:41.167Z,72.30
2018-07-05T23:37:28.341Z,72.30
2018-07-05T23:40:15.596Z,72.40
2018-07-05T23:43:03.082Z,72.60
2018-07-05T23:45:50.528Z,72.50
2018-07-05T23:48:37.906Z,72.30
2018-07-05T23:51:25.360Z,72.40
2018-07-05T23:54:12.672Z,72.40
2018-07-05T23:56:59.991Z,72.40
2018-07-05T23:59:47.324Z,72.60
