createdAt,value
2023-02-03T05:01:08.112Z,100041.63
2023-02-03T05:05:19.825Z,100031.69
2023-02-03T05:09:31.336Z,100047.13
2023-02-03T05:13:42.871Z,100034.16
2023-02-03T05:17:55.119Z,100029.06
2023-02-03T05:22:06.596Z,100043.09
2023-02-03T05:26:18.103Z,100021.56
2023-02-03T05:30:30.051Z,100028.34
2023-02-03T05:34:42.466Z,100012.28
2023-02-03T05:38:54.053Z,100015.94
2023-02-03T05:43:05.755Z,100022.78
2023-02-03T05:47:17.235Z,100005.81
2023-02-03T05:51:28.885Z,100000.97
2023-02-03T05:55:41.306Z,100015.16
2023-02-03T05:59:52.838Z,100006.03
2023-02-03T06:04:05.358Z,100009.47
2023-02-03T06:08:17.066Z,100015.88
2023-02-03T06:12:29.447Z,100014.44
2023-02-03T06:16:41.022Z,100005.81
2023-02-03T06:20:52.807Z,100024.19
2023-02-03T06:25:05.024Z,100026.19
2023-02-03T06:29:16.611Z,100014.78
2023-02-03T06:33:28.212Z,100023.81
2023-02-03T06:37:39.763Z,100023.81
2023-02-03T06:41:55.739Z,100022.66
2023-02-03T06:46:07.285Z,100019.34
2023-02-03T06:50:18.833Z,100016.09
2023-02-03T06:54:30.369Z,100018.91
2023-02-03T06:58:41.924Z,100015.94
2023-02-03T07:02:55.060Z,100015.50
2023-02-03T07:07:06.930Z,99992.69
2023-02-03T07:11:18.431Z,99994.84
2023-02-03T07:15:29.964Z,99987.63
2023-02-03T07:19:41.459Z,99992.47
2023-02-03T07:23:53.717Z,100015.94
2023-02-03T07:28:05.352Z,100025.25
2023-02-03T07:32:16.888Z,100035.41
2023-02-03T07:36:28.878Z,100036.25
2023-02-03T07:40:40.370Z,100044.47
2023-02-03T07:44:51.855Z,100056.16
2023-02-03T07:49:05.762Z,100068.00
2023-02-03T07:53:17.468Z,100061.13
2023-02-03T07:57:28.986Z,100078.16
2023-02-03T08:01:40.601Z,100098.09
2023-02-03T08:05:53.380Z,100103.88
2023-02-03T08:10:07.122Z,100099.09
2023-02-03T08:14:18.697Z,100106.97
2023-02-03T08:18:32.537Z,100106.97
2023-02-03T08:22:44.749Z,100075.81
2023-02-03T08:26:56.292Z,100092.84
2023-02-03T08:31:12.347Z,100081.44
2023-02-03T08:35:24.140Z,100078.72
2023-02-03T08:39:35.999Z,100080.59
2023-02-03T08:43:47.547Z,100075.06
2023-02-03T08:47:59.192Z,100063.75
2023-02-03T08:52:12.551Z,100081.59
2023-02-03T08:56:26.300Z,100092.47
2023-02-03T09:00:38.046Z,100077.63
2023-02-03T09:04:50.308Z,100094.84
2023-02-03T09:09:03.484Z,100109.94
2023-02-03T09:13:14.996Z,100100.66
2023-02-03T09:17:26.651Z,100116.00
2023-02-03T09:21:43.457Z,100114.94
2023-02-03T09:25:56.775Z,100120.75
2023-02-03T09:30:08.762Z,100094.19
2023-02-03T09:34:21.735Z,100091.50
2023-02-03T09:38:34.736Z,100087.22
2023-02-03T09:43:08.096Z,100074.44
2023-02-03T09:47:28.659Z,100097.00
2023-02-03T09:52:05.357Z,100106.03
2023-02-03T09:56:31.823Z,100097.06
2023-02-03T10:00:44.721Z,100084.06
2023-02-03T10:04:59.751Z,100087.19
2023-02-03T10:09:24.425Z,100092.19
2023-02-03T10:13:45.477Z,100076.13
2023-02-03T10:18:05.312Z,100093.84
2023-02-03T10:22:21.839Z,100085.84
2023-02-03T10:26:33.365Z,100085.84
2023-02-03T10:31:16.898Z,100094.22
2023-02-03T10:35:36.747Z,100081.09
2023-02-03T10:39:50.414Z,100078.72
2023-02-03T10:44:08.690Z,100099.28
2023-02-03T10:48:20.908Z,100076.81
2023-02-03T10:52:35.367Z,100072.56
2023-02-03T10:56:46.953Z,100065.28
2023-02-03T11:01:16.182Z,100056.41
2023-02-03T11:05:27.931Z,100061.47
2023-02-03T11:09:43.047Z,100052.75
2023-02-03T11:13:55.212Z,100044.00
2023-02-03T11:18:38.173Z,100037.03
2023-02-03T11:22:49.738Z,100045.88
2023-02-03T11:27:06.962Z,100022.50
2023-02-03T11:31:23.027Z,100040.66
2023-02-03T11:35:37.939Z,100039.72
2023-02-03T11:39:49.596Z,100036.28
2023-02-03T11:44:10.967Z,100048.09
2023-02-03T11:48:43.526Z,100041.63
2023-02-03T11:52:54.997Z,100033.03
2023-02-03T11:57:37.960Z,100039.50
2023-02-03T12:02:40.959Z,100023.69
2023-02-03T12:07:13.813Z,100028.75
2023-02-03T12:11:56.462Z,100031.13
2023-02-03T12:17:04.716Z,100013.50
2023-02-03T12:21:37.407Z,100041.72
2023-02-03T12:26:16.228Z,100065.00
2023-02-03T12:30:35.039Z,100072.78
2023-02-03T12:34:50.433Z,100079.53
2023-02-03T12:39:20.730Z,100079.53
2023-02-03T12:43:49.300Z,100073.97
2023-02-03T12:48:06.348Z,100050.84
2023-02-03T12:52:32.430Z,100028.19
2023-02-03T12:56:47.342Z,100014.25
2023-02-03T13:01:06.190Z,100014.25
2023-02-03T13:05:24.778Z,100024.66
2023-02-03T13:09:59.175Z,100024.19
2023-02-03T13:14:36.324Z,100006.13
2023-02-03T13:18:54.027Z,99978.03
2023-02-03T13:23:11.150Z,99972.97
2023-02-03T13:27:46.210Z,99973.81
2023-02-03T13:32:36.682Z,99951.50
2023-02-03T13:37:27.169Z,99941.34
2023-02-03T13:41:50.124Z,99956.94
2023-02-03T13:46:03.548Z,99956.31
2023-02-03T13:50:27.837Z,99952.56
2023-02-03T13:54:44.350Z,99970.75
2023-02-03T13:59:28.701Z,99959.63
2023-02-03T14:03:44.902Z,99968.25
2023-02-03T14:07:56.599Z,99967.41
2023-02-03T14:12:32.404Z,99949.69
2023-02-03T14:16:55.346Z,99955.13
2023-02-03T14:21:14.347Z,99957.63
2023-02-03T14:25:27.338Z,99963.66
2023-02-03T14:29:40.021Z,99972.00
2023-02-03T14:33:59.505Z,99965.53
2023-02-03T14:38:14.554Z,99975.81
2023-02-03T14:42:49.385Z,99983.84
2023-02-03T14:47:11.292Z,99981.34
2023-02-03T14:51:46.354Z,99984.66
2023-02-03T14:56:14.162Z,99986.44
2023-02-03T15:00:31.430Z,99998.09
2023-02-03T15:04:45.793Z,99990.31
2023-02-03T15:09:00.104Z,99993.59
2023-02-03T15:13:25.105Z,99997.28
2023-02-03T15:17:38.399Z,100005.19
2023-02-03T15:21:50.076Z,100001.75
2023-02-03T15:26:04.028Z,99992.44
2023-02-03T15:30:25.586Z,100002.00
2023-02-03T15:34:49.301Z,100013.34
2023-02-03T15:39:13.495Z,100035.03
2023-02-03T15:43:29.828Z,100048.75
2023-02-03T15:47:50.512Z,100043.78
2023-02-03T15:52:11.469Z,100033.63
2023-02-03T15:56:42.351Z,100020.63
2023-02-03T16:00:57.867Z,100032.88
2023-02-03T16:05:26.066Z,100030.19
2023-02-03T16:09:42.248Z,100016.38
2023-02-03T16:13:55.506Z,100019.44
2023-02-03T16:18:17.341Z,100016.38
2023-02-03T16:22:32.526Z,100045.41
2023-02-03T16:26:44.055Z,100049.56
2023-02-03T16:31:17.825Z,100059.34
2023-02-03T16:35:48.084Z,100062.06
2023-02-03T16:40:18.269Z,100055.59
2023-02-03T16:44:48.262Z,100064.34
2023-02-03T16:49:18.919Z,100068.09
2023-02-03T16:53:32.405Z,100055.81
2023-02-03T16:57:43.888Z,100062.91
2023-02-03T17:01:55.443Z,100071.41
2023-02-03T17:06:12.564Z,100073.75
2023-02-03T17:10:24.631Z,100075.41
2023-02-03T17:14:36.184Z,100066.44
2023-02-03T17:18:47.745Z,100072.34
2023-02-03T17:22:59.264Z,100069.75
2023-02-03T17:27:10.885Z,100064.56
2023-02-03T17:31:22.505Z,100069.25
2023-02-03T17:35:34.090Z,100067.16
2023-02-03T17:57:26.656Z,100108.50
2023-02-03T18:01:38.853Z,100107.53
2023-02-03T18:05:51.498Z,100101.28
2023-02-03T18:10:03.068Z,100094.09
2023-02-03T18:14:16.400Z,100093.19
2023-02-03T18:18:29.044Z,100111.59
2023-02-03T18:22:40.743Z,100122.44
2023-02-03T18:26:52.332Z,100119.75
2023-02-03T18:31:13.880Z,100109.13
2023-02-03T18:35:25.433Z,100117.63
2023-02-03T18:39:36.963Z,100121.19
2023-02-03T18:43:49.356Z,100118.56
2023-02-03T18:48:00.926Z,100110.69
2023-02-03T18:52:12.435Z,100108.31
2023-02-03T18:56:35.163Z,100109.72
2023-02-03T19:00:47.390Z,100114.72
2023-02-03T19:04:58.951Z,100121.53
2023-02-03T19:09:12.325Z,100126.75
2023-02-03T19:13:24.014Z,100136.31
2023-02-03T19:17:35.803Z,100130.88
2023-02-03T19:21:48.650Z,100138.59
2023-02-03T19:26:00.181Z,100136.81
2023-02-03T19:30:12.240Z,100149.44
2023-02-03T19:34:23.743Z,100153.50
2023-02-03T19:38:35.590Z,100152.78
2023-02-03T19:42:47.504Z,100172.03
2023-02-03T19:46:59.093Z,100175.56
2023-02-03T19:51:12.050Z,100180.78
2023-02-03T19:55:23.561Z,100187.28
2023-02-03T19:59:35.124Z,100183.84
2023-02-03T20:03:47.494Z,100182.19
2023-02-03T20:07:59.125Z,100187.06
2023-02-03T20:12:11.608Z,100183.38
2023-02-03T20:16:23.129Z,100184.25
2023-02-03T20:20:35.431Z,100196.38
2023-02-03T20:24:46.952Z,100203.25
2023-02-03T20:28:58.456Z,100210.00
2023-02-03T20:33:10.128Z,100208.94
2023-02-03T20:37:21.635Z,100205.41
2023-02-03T20:41:33.175Z,100199.38
2023-02-03T20:45:44.863Z,100204.81
2023-02-03T20:49:56.505Z,100198.53
2023-02-03T20:54:26.107Z,100205.19
2023-02-03T20:58:37.601Z,100209.56
2023-02-03T21:03:08.322Z,100200.81
2023-02-03T21:07:19.929Z,100204.59
2023-02-03T21:11:31.539Z,100194.19
2023-02-03T21:15:43.056Z,100189.00
2023-02-03T21:19:55.191Z,100193.09
2023-02-03T21:24:26.681Z,100189.00
2023-02-03T21:28:38.213Z,100195.59
2023-02-03T21:32:49.742Z,100200.91
2023-02-03T21:37:26.787Z,100192.28
2023-02-03T21:41:38.279Z,100188.63
2023-02-03T21:45:50.595Z,100181.78
2023-02-03T21:50:02.270Z,100189.34
2023-02-03T21:54:23.547Z,100178.22
2023-02-03T21:58:36.479Z,100187.09
2023-02-03T22:02:58.506Z,100190.41
2023-02-03T22:07:14.947Z,100200.81
2023-02-03T22:11:29.385Z,100211.31
2023-02-03T22:15:42.153Z,100216.41
2023-02-03T22:19:53.712Z,100213.09
2023-02-03T22:24:06.548Z,100220.88
2023-02-03T22:28:18.113Z,100224.31
