createdAt,value
2018-04-25T00:02:05.909Z,13.80
2018-04-25T00:04:34.289Z,13.70
2018-04-25T00:07:01.738Z,13.70
2018-04-25T00:09:29.883Z,13.70
2018-04-25T00:11:57.383Z,13.70
2018-04-25T00:14:25.678Z,13.60
2018-04-25T00:16:53.207Z,13.60
2018-04-25T00:19:20.752Z,13.60
2018-04-25T00:21:48.303Z,13.60
2018-04-25T00:24:17.643Z,13.60
2018-04-25T00:26:45.931Z,13.60
2018-04-25T00:29:13.459Z,13.60
2018-04-25T00:31:41.820Z,13.50
2018-04-25T00:34:09.436Z,13.50
2018-04-25T00:36:37.002Z,13.50
2018-04-25T00:39:04.506Z,13.50
2018-04-25T00:41:32.045Z,13.50
2018-04-25T00:43:59.546Z,13.50
2018-04-25T00:46:27.171Z,13.50
2018-04-25T00:48:55.367Z,13.50
2018-04-25T00:51:22.937Z,13.50
2018-04-25T00:53:53.965Z,13.50
2018-04-25T00:56:22.071Z,13.50
2018-04-25T00:58:49.642Z,13.50
2018-04-25T01:01:17.194Z,13.60
2018-04-25T01:03:44.701Z,13.50
2018-04-25T01:06:12.227Z,13.60
2018-04-25T01:08:39.727Z,13.60
2018-04-25T01:11:07.267Z,13.60
2018-04-25T01:13:34.768Z,13.60
2018-04-25T01:16:02.302Z,13.60
2018-04-25T01:18:29.798Z,13.70
2018-04-25T01:20:57.463Z,13.60
2018-04-25T01:23:24.963Z,13.70
2018-04-25T01:25:58.915Z,13.70
2018-04-25T01:28:47.642Z,13.80
2018-04-25T01:31:18.049Z,13.80
2018-04-25T01:33:50.923Z,13.80
2018-04-25T01:39:27.047Z,13.90
2018-04-25T01:41:55.350Z,14.00
2018-04-25T01:44:26.391Z,14.00
2018-04-25T01:46:55.920Z,14.00
2018-04-25T01:49:24.955Z,14.10
2018-04-25T01:52:04.368Z,14.10
2018-04-25T01:54:43.695Z,14.10
2018-04-25T01:57:23.046Z,14.20
2018-04-25T02:00:02.203Z,14.20
2018-04-25T02:02:30.018Z,14.30
2018-04-25T02:04:57.510Z,14.30
2018-04-25T02:07:25.064Z,14.30
2018-04-25T02:09:52.567Z,14.30
2018-04-25T02:12:20.072Z,14.30
2018-04-25T02:14:47.603Z,14.40
2018-04-25T02:17:15.144Z,14.40
2018-04-25T02:19:42.648Z,14.40
2018-04-25T02:22:10.188Z,14.50
2018-04-25T02:24:37.727Z,14.50
2018-04-25T02:27:05.222Z,14.50
2018-04-25T02:29:32.758Z,14.50
2018-04-25T02:32:00.299Z,14.50
2018-04-25T02:34:27.813Z,14.50
2018-04-25T02:36:55.367Z,14.60
2018-04-25T02:39:22.867Z,14.60
2018-04-25T02:41:50.407Z,14.60
2018-04-25T02:44:18.697Z,14.60
2018-04-25T02:46:46.997Z,14.60
2018-04-25T02:49:14.485Z,14.60
2018-04-25T02:51:42.022Z,14.60
2018-04-25T02:54:09.521Z,14.60
2018-04-25T02:56:37.071Z,14.60
2018-04-25T02:59:04.836Z,14.60
2018-04-25T03:01:32.320Z,14.60
2018-04-25T03:04:00.619Z,14.60
2018-04-25T03:06:28.115Z,14.60
2018-04-25T03:08:55.656Z,14.60
2018-04-25T03:11:23.147Z,14.60
2018-04-25T03:13:50.679Z,14.60
2018-04-25T03:16:18.171Z,14.60
2018-04-25T03:18:45.690Z,14.60
2018-04-25T03:21:13.180Z,14.60
2018-04-25T03:23:40.712Z,14.60
2018-04-25T03:26:08.203Z,14.50
2018-04-25T03:28:37.263Z,14.50
2018-04-25T03:31:04.763Z,14.50
2018-04-25T03:33:33.092Z,14.50
2018-04-25T03:36:00.586Z,14.50
2018-04-25T03:38:28.080Z,14.50
2018-04-25T03:40:56.372Z,14.50
2018-04-25T03:43:23.868Z,14.50
2018-04-25T03:45:51.386Z,14.50
2018-04-25T03:48:18.885Z,14.40
2018-04-25T03:50:46.413Z,14.40
2018-04-25T03:53:13.911Z,14.40
2018-04-25T03:55:41.439Z,14.40
2018-04-25T03:58:08.935Z,14.40
2018-04-25T04:00:36.466Z,14.40
2018-04-25T04:03:03.993Z,14.40
2018-04-25T04:05:31.726Z,14.40
2018-04-25T04:07:59.255Z,14.40
2018-04-25T04:10:26.939Z,14.40
2018-04-25T04:12:56.022Z,14.40
2018-04-25T04:15:23.554Z,14.40
2018-04-25T04:17:51.732Z,14.50
2018-04-25T04:20:19.307Z,14.50
2018-04-25T04:22:46.992Z,14.50
2018-04-25T04:25:14.480Z,14.50
2018-04-25T04:27:42.164Z,14.50
2018-04-25T04:30:09.663Z,14.50
2018-04-25T04:32:37.259Z,14.50
2018-04-25T04:35:05.569Z,14.60
2018-04-25T04:37:33.373Z,14.60
2018-04-25T04:40:00.945Z,14.70
2018-04-25T04:42:28.697Z,14.90
2018-04-25T04:44:56.244Z,15.00
2018-04-25T04:47:23.775Z,15.20
2018-04-25T04:49:51.272Z,15.20
2018-04-25T04:52:18.808Z,15.20
2018-04-25T04:54:46.303Z,15.10
2018-04-25T04:57:13.837Z,15.10
2018-04-25T04:59:41.417Z,15.10
2018-04-25T05:02:08.896Z,15.10
2018-04-25T05:04:36.387Z,15.10
2018-04-25T05:07:03.914Z,15.00
2018-04-25T05:09:31.401Z,15.10
2018-04-25T05:11:58.934Z,15.10
2018-04-25T05:14:26.438Z,15.30
2018-04-25T05:16:53.969Z,15.50
2018-04-25T05:19:21.665Z,15.70
2018-04-25T05:21:49.191Z,15.90
2018-04-25T05:24:16.700Z,16.10
2018-04-25T05:26:44.231Z,16.20
2018-04-25T05:29:11.814Z,16.40
2018-04-25T05:31:40.126Z,16.60
2018-04-25T05:34:08.391Z,16.60
2018-04-25T05:36:36.692Z,16.50
2018-04-25T05:39:04.183Z,16.50
2018-04-25T05:41:31.711Z,16.70
2018-04-25T05:43:59.223Z,16.80
2018-04-25T05:46:27.532Z,16.80
2018-04-25T05:48:55.052Z,16.80
2018-04-25T05:51:22.595Z,16.60
2018-04-25T05:53:50.100Z,16.60
2018-04-25T05:56:18.432Z,16.40
2018-04-25T05:58:45.926Z,16.30
2018-04-25T06:01:13.500Z,16.30
2018-04-25T06:03:41.002Z,16.30
2018-04-25T06:06:08.539Z,16.40
2018-04-25T06:08:36.038Z,16.40
2018-04-25T06:11:03.573Z,16.50
2018-04-25T06:13:31.068Z,16.60
2018-04-25T06:15:59.375Z,16.90
2018-04-25T06:18:26.983Z,16.80
2018-04-25T06:20:54.514Z,16.90
2018-04-25T06:23:22.005Z,17.00
2018-04-25T06:25:49.551Z,17.10
2018-04-25T06:28:17.086Z,17.00
2018-04-25T06:30:44.584Z,17.00
2018-04-25T06:33:12.125Z,17.30
2018-04-25T06:35:39.650Z,17.60
2018-04-25T06:38:07.142Z,17.60
2018-04-25T06:40:34.680Z,17.70
2018-04-25T06:43:02.178Z,17.70
2018-04-25T06:45:30.484Z,17.80
2018-04-25T06:47:58.002Z,17.70
2018-04-25T06:50:25.741Z,17.80
2018-04-25T06:52:53.245Z,18.10
2018-04-25T06:55:20.791Z,18.20
2018-04-25T06:57:48.290Z,18.50
2018-04-25T07:00:15.822Z,18.60
2018-04-25T07:02:43.322Z,18.70
2018-04-25T07:05:10.870Z,18.90
2018-04-25T07:07:38.374Z,19.00
2018-04-25T07:10:05.933Z,19.10
2018-04-25T07:12:33.438Z,19.20
2018-04-25T07:15:00.974Z,19.40
2018-04-25T07:17:28.469Z,19.50
2018-04-25T07:19:56.115Z,19.50
2018-04-25T07:22:23.611Z,19.50
2018-04-25T07:24:51.145Z,19.60
2018-04-25T07:27:18.691Z,19.60
2018-04-25T07:29:46.219Z,19.90
2018-04-25T07:32:13.708Z,20.20
2018-04-25T07:34:41.470Z,20.40
2018-04-25T07:37:09.213Z,20.50
2018-04-25T07:39:36.794Z,20.70
2018-04-25T07:42:04.329Z,20.80
2018-04-25T07:44:32.662Z,21.00
2018-04-25T07:47:00.199Z,21.00
2018-04-25T07:49:27.693Z,20.80
2018-04-25T07:51:55.226Z,20.70
2018-04-25T07:54:22.729Z,20.50
2018-04-25T07:56:50.267Z,20.40
2018-04-25T07:59:17.777Z,20.40
2018-04-25T08:01:46.077Z,20.40
2018-04-25T08:04:13.667Z,20.40
2018-04-25T08:06:41.163Z,20.40
2018-04-25T08:09:09.455Z,20.50
2018-04-25T08:11:37.731Z,20.50
2018-04-25T08:14:17.910Z,20.40
2018-04-25T08:16:57.092Z,20.40
2018-04-25T08:19:36.510Z,20.40
2018-04-25T08:22:04.014Z,20.70
2018-04-25T08:24:32.340Z,20.60
2018-04-25T08:26:59.836Z,20.50
2018-04-25T08:29:27.374Z,20.50
2018-04-25T08:31:54.902Z,20.40
2018-04-25T08:34:22.534Z,20.50
2018-04-25T08:36:49.977Z,20.70
2018-04-25T08:39:18.474Z,21.00
2018-04-25T08:41:46.092Z,21.00
2018-04-25T08:44:13.623Z,21.30
2018-04-25T08:46:41.122Z,21.40
2018-04-25T08:49:08.681Z,21.50
2018-04-25T08:51:36.182Z,21.50
2018-04-25T08:54:03.685Z,21.40
2018-04-25T08:56:31.246Z,21.40
2018-04-25T08:58:58.791Z,21.10
2018-04-25T09:01:26.309Z,21.30
2018-04-25T09:03:53.807Z,21.50
2018-04-25T09:06:21.664Z,21.70
2018-04-25T09:08:49.166Z,22.10
2018-04-25T09:11:17.459Z,21.90
2018-04-25T09:13:45.719Z,21.70
2018-04-25T09:16:14.019Z,21.40
2018-04-25T09:18:41.664Z,21.40
2018-04-25T09:21:10.070Z,21.30
2018-04-25T09:23:37.568Z,21.30
2018-04-25T09:26:05.118Z,21.20
2018-04-25T09:28:32.623Z,21.20
2018-04-25T09:31:00.165Z,21.20
2018-04-25T09:33:28.630Z,21.10
2018-04-25T09:35:56.171Z,21.00
2018-04-25T09:38:23.665Z,21.00
2018-04-25T09:40:51.199Z,21.10
2018-04-25T09:43:18.737Z,21.00
2018-04-25T09:45:46.272Z,21.00
2018-04-25T09:48:13.758Z,21.20
2018-04-25T09:50:41.300Z,21.10
2018-04-25T09:53:08.800Z,21.20
2018-04-25T09:55:37.178Z,21.40
2018-04-25T09:58:04.749Z,21.40
2018-04-25T10:00:37.828Z,21.60
2018-04-25T10:06:07.254Z,22.00
2018-04-25T10:08:34.782Z,21.90
2018-04-25T10:11:02.279Z,21.90
2018-04-25T10:13:29.846Z,22.00
2018-04-25T10:15:57.346Z,22.00
2018-04-25T10:18:24.891Z,22.00
2018-04-25T10:20:52.389Z,22.00
2018-04-25T10:23:19.946Z,21.90
2018-04-25T10:25:47.453Z,21.90
2018-04-25T10:28:15.752Z,22.00
2018-04-25T10:30:43.247Z,22.00
2018-04-25T10:33:10.757Z,22.00
2018-04-25T10:35:38.334Z,22.00
2018-04-25T10:38:05.828Z,22.00
2018-04-25T10:40:33.478Z,22.10
2018-04-25T10:43:00.982Z,22.10
2018-04-25T10:45:29.343Z,22.20
2018-04-25T10:47:56.847Z,22.20
2018-04-25T10:50:24.387Z,22.30
2018-04-25T10:52:51.891Z,22.40
2018-04-25T10:55:19.513Z,22.40
2018-04-25T10:57:46.962Z,22.60
2018-04-25T11:00:14.522Z,22.40
2018-04-25T11:02:42.044Z,22.30
2018-04-25T11:05:09.545Z,22.30
2018-04-25T11:07:37.087Z,22.30
2018-04-25T11:10:04.599Z,22.20
2018-04-25T11:12:32.133Z,22.30
2018-04-25T11:14:59.625Z,22.40
2018-04-25T11:17:27.164Z,22.40
2018-04-25T11:19:54.662Z,22.50
2018-04-25T11:22:22.185Z,22.60
2018-04-25T11:24:49.693Z,22.80
2018-04-25T11:27:17.224Z,22.90
2018-04-25T11:29:44.730Z,22.90
2018-04-25T11:32:12.267Z,22.80
2018-04-25T11:34:39.770Z,22.90
2018-04-25T11:37:07.345Z,23.00
2018-04-25T11:39:34.852Z,23.10
2018-04-25T11:42:02.402Z,23.30
2018-04-25T11:44:30.847Z,23.00
2018-04-25T11:46:58.339Z,23.00
2018-04-25T11:49:26.639Z,22.80
2018-04-25T11:51:54.134Z,22.80
2018-04-25T11:54:21.670Z,22.70
2018-04-25T11:56:49.165Z,22.50
2018-04-25T11:59:16.687Z,22.30
2018-04-25T12:01:44.267Z,22.10
2018-04-25T12:04:11.798Z,21.90
2018-04-25T12:06:39.298Z,21.60
2018-04-25T12:09:07.657Z,20.90
2018-04-25T12:11:35.153Z,20.20
2018-04-25T12:14:03.491Z,19.50
2018-04-25T12:16:31.011Z,19.50
2018-04-25T12:18:58.639Z,19.20
2018-04-25T12:21:26.976Z,19.00
2018-04-25T12:23:54.557Z,19.00
2018-04-25T12:26:22.631Z,19.20
2018-04-25T12:28:50.175Z,19.30
2018-04-25T12:31:17.838Z,19.30
2018-04-25T12:33:45.338Z,19.50
2018-04-25T12:36:12.882Z,19.60
2018-04-25T12:38:40.382Z,19.70
2018-04-25T12:41:08.026Z,19.90
2018-04-25T12:43:35.661Z,20.10
2018-04-25T12:46:03.191Z,20.10
2018-04-25T12:48:30.692Z,20.00
2018-04-25T12:50:58.359Z,20.00
2018-04-25T12:53:26.697Z,20.40
2018-04-25T12:55:54.244Z,20.40
2018-04-25T12:58:21.773Z,20.70
2018-04-25T13:00:49.433Z,21.00
2018-04-25T13:03:16.941Z,21.50
2018-04-25T13:05:46.029Z,21.70
2018-04-25T13:08:13.534Z,21.70
2018-04-25T13:10:41.209Z,21.70
2018-04-25T13:13:08.872Z,21.70
2018-04-25T13:15:36.437Z,21.80
2018-04-25T13:18:03.951Z,22.10
2018-04-25T13:20:33.155Z,22.70
2018-04-25T13:23:00.655Z,22.60
2018-04-25T13:25:28.208Z,24.10
2018-04-25T13:27:55.839Z,24.70
2018-04-25T13:30:23.396Z,25.80
2018-04-25T13:32:50.905Z,26.10
2018-04-25T13:35:18.460Z,26.80
2018-04-25T13:37:46.018Z,26.30
2018-04-25T13:40:13.528Z,25.90
2018-04-25T13:42:41.078Z,25.30
2018-04-25T13:45:08.589Z,24.90
2018-04-25T13:47:36.132Z,24.40
2018-04-25T13:50:03.638Z,24.00
2018-04-25T13:52:31.213Z,23.70
2018-04-25T13:54:58.675Z,23.80
2018-04-25T13:57:27.775Z,23.80
2018-04-25T13:59:55.289Z,23.80
2018-04-25T14:02:22.835Z,23.90
2018-04-25T14:04:50.327Z,23.70
2018-04-25T14:07:17.901Z,23.40
2018-04-25T14:09:45.415Z,24.10
2018-04-25T14:12:12.943Z,23.50
2018-04-25T14:14:40.478Z,23.10
2018-04-25T14:17:07.984Z,22.70
2018-04-25T14:19:35.559Z,22.30
2018-04-25T14:22:03.052Z,22.00
2018-04-25T14:24:30.588Z,21.70
2018-04-25T14:26:58.145Z,21.40
2018-04-25T14:29:25.651Z,21.00
2018-04-25T14:31:53.200Z,20.60
2018-04-25T14:34:20.707Z,20.00
2018-04-25T14:36:48.279Z,19.50
2018-04-25T14:39:15.806Z,18.80
2018-04-25T14:41:43.311Z,18.30
2018-04-25T14:44:10.860Z,17.80
2018-04-25T14:46:38.355Z,17.40
2018-04-25T14:49:05.886Z,17.10
2018-04-25T14:51:33.399Z,16.80
2018-04-25T14:54:01.674Z,16.50
2018-04-25T14:56:30.271Z,16.50
2018-04-25T14:58:57.765Z,16.50
2018-04-25T15:01:25.275Z,16.50
2018-04-25T15:03:53.588Z,16.50
2018-04-25T15:06:21.075Z,16.50
2018-04-25T15:08:48.684Z,16.60
2018-04-25T15:11:16.940Z,16.80
2018-04-25T15:13:45.216Z,16.80
2018-04-25T15:16:13.528Z,16.80
2018-04-25T15:18:41.034Z,16.80
2018-04-25T15:21:08.591Z,16.90
2018-04-25T15:23:36.100Z,16.90
2018-04-25T15:26:03.635Z,16.90
2018-04-25T15:28:31.129Z,17.00
2018-04-25T15:30:58.772Z,17.00
2018-04-25T15:33:26.266Z,17.00
2018-04-25T15:35:53.807Z,17.00
2018-04-25T15:38:21.447Z,16.90
2018-04-25T15:40:48.998Z,16.90
2018-04-25T15:43:16.503Z,16.90
2018-04-25T15:45:44.051Z,16.90
2018-04-25T15:48:11.558Z,17.00
2018-04-25T15:50:39.065Z,17.10
2018-04-25T15:53:06.726Z,17.30
2018-04-25T15:55:34.627Z,17.80
2018-04-25T15:58:03.001Z,17.90
2018-04-25T16:00:30.458Z,17.90
2018-04-25T16:02:57.998Z,17.90
2018-04-25T16:05:25.506Z,17.80
2018-04-25T16:07:53.818Z,17.60
2018-04-25T16:10:21.341Z,17.70
2018-04-25T16:12:48.882Z,17.60
2018-04-25T16:15:17.150Z,17.50
2018-04-25T16:17:44.674Z,17.40
2018-04-25T16:20:12.195Z,17.40
2018-04-25T16:22:39.735Z,17.20
2018-04-25T16:25:07.243Z,17.00
2018-04-25T16:27:34.757Z,16.80
2018-04-25T16:30:02.300Z,16.60
2018-04-25T16:32:29.808Z,16.40
2018-04-25T16:34:57.351Z,16.10
2018-04-25T16:37:25.045Z,15.90
2018-04-25T16:39:52.586Z,15.70
2018-04-25T16:42:20.100Z,15.50
2018-04-25T16:44:47.657Z,15.30
2018-04-25T16:47:15.155Z,15.10
2018-04-25T16:49:43.470Z,15.10
2018-04-25T16:52:10.980Z,15.00
2018-04-25T16:54:38.541Z,14.90
2018-04-25T16:57:06.845Z,14.70
2018-04-25T16:59:34.418Z,14.70
2018-04-25T17:02:01.935Z,14.60
2018-04-25T17:04:30.242Z,14.60
2018-04-25T17:06:57.752Z,14.60
2018-04-25T17:09:26.809Z,14.60
2018-04-25T17:11:54.323Z,14.60
2018-04-25T17:14:22.228Z,14.70
2018-04-25T17:16:49.739Z,14.80
2018-04-25T17:19:18.133Z,14.80
2018-04-25T17:21:46.483Z,14.90
2018-04-25T17:24:14.074Z,14.90
2018-04-25T17:26:41.630Z,15.00
2018-04-25T17:29:10.152Z,15.20
2018-04-25T17:31:37.732Z,15.10
2018-04-25T17:34:05.922Z,15.10
2018-04-25T17:36:33.484Z,15.10
2018-04-25T17:39:00.982Z,15.10
2018-04-25T17:41:28.562Z,15.10
2018-04-25T17:43:56.109Z,15.10
2018-04-25T17:46:23.650Z,15.20
2018-04-25T17:48:51.160Z,15.20
2018-04-25T17:51:18.747Z,15.10
2018-04-25T17:53:46.289Z,15.10
2018-04-25T17:56:13.803Z,15.20
2018-04-25T17:58:41.414Z,15.20
2018-04-25T18:01:08.936Z,15.10
2018-04-25T18:03:36.614Z,15.10
2018-04-25T18:06:04.685Z,15.10
2018-04-25T18:08:32.250Z,15.10
2018-04-25T18:10:59.899Z,15.00
2018-04-25T18:13:27.520Z,15.00
2018-04-25T18:15:55.155Z,14.90
2018-04-25T18:18:22.707Z,14.90
2018-04-25T18:20:50.206Z,14.80
2018-04-25T18:23:17.764Z,14.80
2018-04-25T18:25:45.281Z,14.80
2018-04-25T18:28:12.823Z,14.70
2018-04-25T18:30:40.344Z,14.80
2018-04-25T18:33:07.893Z,14.80
2018-04-25T18:35:36.288Z,14.70
2018-04-25T18:38:03.839Z,14.70
2018-04-25T18:40:31.351Z,14.80
2018-04-25T18:42:58.870Z,14.80
2018-04-25T18:45:27.311Z,14.80
2018-04-25T18:47:54.908Z,14.70
2018-04-25T18:50:22.411Z,14.70
2018-04-25T18:52:51.442Z,14.80
2018-04-25T18:55:19.843Z,14.80
2018-04-25T18:57:47.599Z,14.80
2018-04-25T19:00:15.172Z,14.80
2018-04-25T19:02:42.677Z,14.80
2018-04-25T19:05:10.225Z,14.80
2018-04-25T19:07:38.024Z,14.80
2018-04-25T19:10:05.576Z,14.80
2018-04-25T19:12:33.039Z,14.80
2018-04-25T19:15:00.617Z,14.70
2018-04-25T19:17:28.135Z,14.70
2018-04-25T19:19:55.688Z,14.60
2018-04-25T19:22:23.201Z,14.60
2018-04-25T19:24:50.742Z,14.60
2018-04-25T19:27:18.260Z,14.50
2018-04-25T19:29:45.800Z,14.50
2018-04-25T19:32:13.302Z,14.50
2018-04-25T19:34:40.862Z,14.50
2018-04-25T19:37:09.166Z,14.40
2018-04-25T19:39:36.734Z,14.40
2018-04-25T19:42:04.236Z,14.40
2018-04-25T19:44:33.592Z,14.40
2018-04-25T19:47:01.884Z,14.30
2018-04-25T19:49:29.422Z,14.30
2018-04-25T19:51:57.011Z,14.30
2018-04-25T19:54:24.521Z,14.30
2018-04-25T19:56:52.064Z,14.20
2018-04-25T19:59:21.567Z,14.20
2018-04-25T20:01:49.910Z,14.10
2018-04-25T20:04:17.679Z,14.10
2018-04-25T20:06:46.305Z,14.10
2018-04-25T20:09:13.844Z,14.10
2018-04-25T20:11:41.410Z,14.10
2018-04-25T20:14:08.941Z,14.10
2018-04-25T20:16:39.266Z,14.20
2018-04-25T20:19:07.567Z,14.10
2018-04-25T20:21:35.139Z,14.20
2018-04-25T20:24:03.441Z,14.10
2018-04-25T20:26:31.704Z,14.10
2018-04-25T20:28:59.995Z,14.20
2018-04-25T20:31:27.534Z,14.20
2018-04-25T20:33:55.037Z,14.30
2018-04-25T20:36:23.108Z,14.30
2018-04-25T20:38:50.607Z,14.30
2018-04-25T20:41:18.440Z,14.40
2018-04-25T20:43:46.008Z,14.40
2018-04-25T20:46:13.514Z,14.40
2018-04-25T20:48:41.046Z,14.40
2018-04-25T20:51:08.606Z,14.40
2018-04-25T20:53:36.621Z,14.40
2018-04-25T20:56:04.130Z,14.30
2018-04-25T20:58:31.655Z,14.30
2018-04-25T21:00:59.529Z,14.30
2018-04-25T21:03:27.530Z,14.30
2018-04-25T21:05:58.647Z,14.20
2018-04-25T21:08:26.155Z,14.20
2018-04-25T21:10:53.716Z,14.20
2018-04-25T21:13:21.979Z,14.20
2018-04-25T21:15:50.286Z,14.10
2018-04-25T21:18:17.795Z,14.10
2018-04-25T21:20:46.096Z,14.00
2018-04-25T21:23:14.365Z,14.00
2018-04-25T21:25:42.637Z,14.00
2018-04-25T21:28:10.175Z,14.00
2018-04-25T21:30:37.756Z,14.00
2018-04-25T21:33:05.262Z,14.00
2018-04-25T21:35:32.799Z,13.90
2018-04-25T21:38:01.070Z,13.90
2018-04-25T21:40:29.383Z,13.90
2018-04-25T21:42:56.890Z,13.80
2018-04-25T21:45:24.439Z,13.80
2018-04-25T21:47:52.749Z,13.80
2018-04-25T21:50:20.338Z,13.80
2018-04-25T21:52:47.838Z,13.80
2018-04-25T21:55:16.146Z,13.80
2018-04-25T21:57:43.665Z,13.80
2018-04-25T22:00:11.190Z,13.70
2018-04-25T22:02:38.694Z,13.70
2018-04-25T22:05:07.006Z,13.80
2018-04-25T22:07:34.622Z,13.70
2018-04-25T22:10:02.169Z,13.80
2018-04-25T22:12:29.666Z,13.80
2018-04-25T22:14:57.367Z,13.80
2018-04-25T22:17:24.903Z,13.80
2018-04-25T22:19:53.062Z,13.70
2018-04-25T22:22:20.609Z,13.70
2018-04-25T22:24:48.912Z,13.80
2018-04-25T22:27:16.452Z,13.80
2018-04-25T22:29:43.996Z,13.80
2018-04-25T22:32:12.289Z,13.80
2018-04-25T22:34:40.551Z,13.80
2018-04-25T22:37:08.866Z,13.80
2018-04-25T22:39:36.835Z,13.80
2018-04-25T22:42:04.332Z,13.70
2018-04-25T22:44:31.835Z,13.70
2018-04-25T22:46:59.375Z,13.70
2018-04-25T22:49:26.892Z,13.70
2018-04-25T22:51:54.441Z,13.70
2018-04-25T22:54:21.954Z,13.70
2018-04-25T22:56:49.495Z,13.60
2018-04-25T22:59:17.004Z,13.60
2018-04-25T23:01:44.742Z,13.60
2018-04-25T23:04:12.253Z,13.60
2018-04-25T23:06:39.803Z,13.50
2018-04-25T23:09:07.294Z,13.60
2018-04-25T23:11:34.847Z,13.60
2018-04-25T23:14:02.358Z,13.60
2018-04-25T23:16:29.917Z,13.50
2018-04-25T23:18:57.413Z,13.50
2018-04-25T23:21:24.902Z,13.50
2018-04-25T23:23:53.226Z,13.50
2018-04-25T23:26:20.730Z,13.50
2018-04-25T23:28:48.278Z,13.50
2018-04-25T23:31:15.775Z,13.40
2018-04-25T23:33:43.310Z,13.40
2018-04-25T23:36:10.814Z,13.40
2018-04-25T23:38:38.342Z,13.40
2018-04-25T23:41:06.614Z,13.50
2018-04-25T23:43:34.915Z,13.60
2018-04-25T23:46:02.437Z,13.50
2018-04-25T23:48:29.977Z,13.50
2018-04-25T23:50:57.474Z,13.50
2018-04-25T23:53:25.779Z,13.60
2018-04-25T23:55:53.357Z,13.50
2018-04-25T23:58:20.870Z,13.60
