createdAt,value
2022-07-29T00:02:16.116Z,0.52
2022-07-29T00:04:48.496Z,0.70
2022-07-29T00:07:19.338Z,0.68
2022-07-29T00:09:51.199Z,0.80
2022-07-29T00:12:26.499Z,0.90
2022-07-29T00:14:59.944Z,1.02
2022-07-29T00:17:31.167Z,1.13
2022-07-29T00:20:03.997Z,1.00
2022-07-29T00:22:35.321Z,0.82
2022-07-29T00:25:06.639Z,0.88
2022-07-29T00:27:37.147Z,0.80
2022-07-29T00:30:10.480Z,0.88
2022-07-29T00:32:41.577Z,0.70
2022-07-29T00:35:32.296Z,0.90
2022-07-29T00:38:04.735Z,0.82
2022-07-29T00:40:35.743Z,1.05
2022-07-29T00:43:06.993Z,0.93
2022-07-29T00:45:37.981Z,1.00
2022-07-29T00:48:10.390Z,1.00
2022-07-29T00:50:43.398Z,0.80
2022-07-29T00:53:16.807Z,0.85
2022-07-29T00:55:47.926Z,0.77
2022-07-29T00:58:19.600Z,0.82
2022-07-29T01:00:50.829Z,0.75
2022-07-29T01:03:21.989Z,0.93
2022-07-29T01:05:55.980Z,0.90
2022-07-29T01:08:28.785Z,0.80
2022-07-29T01:11:00.297Z,1.10
2022-07-29T01:13:33.332Z,1.10
2022-07-29T01:16:17.053Z,0.98
2022-07-29T01:18:55.609Z,1.00
2022-07-29T01:21:54.993Z,0.73
2022-07-29T01:24:50.816Z,0.65
2022-07-29T01:27:45.537Z,0.80
2022-07-29T01:30:18.257Z,0.60
2022-07-29T01:32:56.561Z,0.70
2022-07-29T01:35:32.314Z,0.85
2022-07-29T01:38:15.552Z,0.75
2022-07-29T01:40:55.503Z,0.70
2022-07-29T01:43:39.945Z,0.77
2022-07-29T01:46:20.333Z,0.90
2022-07-29T01:48:57.335Z,0.82
2022-07-29T01:51:36.757Z,0.68
2022-07-29T01:54:16.910Z,0.98
2022-07-29T01:56:50.828Z,1.10
2022-07-29T01:59:24.832Z,1.10
2022-07-29T02:02:01.151Z,1.25
2022-07-29T02:04:35.354Z,1.10
2022-07-29T02:07:10.388Z,1.30
2022-07-29T02:09:45.588Z,1.20
2022-07-29T02:12:20.288Z,1.23
2022-07-29T02:14:57.258Z,1.38
2022-07-29T02:17:38.874Z,1.38
2022-07-29T02:20:13.689Z,1.42
2022-07-29T02:22:47.629Z,1.58
2022-07-29T02:25:20.994Z,1.42
2022-07-29T02:27:54.795Z,1.20
2022-07-29T02:30:27.668Z,1.35
2022-07-29T02:33:02.556Z,1.40
2022-07-29T02:35:34.828Z,1.35
2022-07-29T02:38:23.784Z,1.88
2022-07-29T02:40:57.548Z,1.30
2022-07-29T02:43:30.831Z,1.63
2022-07-29T02:46:12.692Z,1.52
2022-07-29T02:49:07.950Z,1.60
2022-07-29T02:51:48.008Z,1.70
2022-07-29T02:54:34.782Z,1.80
2022-07-29T02:57:19.371Z,1.70
2022-07-29T02:59:54.056Z,1.50
2022-07-29T03:02:26.206Z,1.65
2022-07-29T03:05:03.423Z,1.63
2022-07-29T03:07:37.556Z,1.60
2022-07-29T03:10:13.613Z,1.90
2022-07-29T03:12:47.189Z,1.80
2022-07-29T03:15:18.599Z,1.60
2022-07-29T03:17:50.438Z,1.70
2022-07-29T03:20:23.880Z,1.88
2022-07-29T03:22:54.995Z,1.60
2022-07-29T03:25:26.614Z,1.75
2022-07-29T03:27:57.957Z,1.70
2022-07-29T03:30:29.012Z,1.77
2022-07-29T03:33:00.027Z,1.60
2022-07-29T03:35:34.301Z,1.90
2022-07-29T03:38:05.437Z,1.77
2022-07-29T03:40:46.088Z,1.70
2022-07-29T03:43:21.464Z,1.77
2022-07-29T03:45:56.816Z,2.10
2022-07-29T03:48:30.989Z,2.10
2022-07-29T03:51:04.624Z,2.10
2022-07-29T03:55:38.277Z,2.30
2022-07-29T03:56:57.287Z,2.40
2022-07-29T03:59:30.896Z,2.50
2022-07-29T04:02:03.212Z,2.42
2022-07-29T04:04:36.776Z,2.50
2022-07-29T04:07:09.348Z,2.75
2022-07-29T04:09:40.406Z,2.55
2022-07-29T04:12:13.103Z,2.70
2022-07-29T04:14:44.473Z,2.90
2022-07-29T04:17:15.485Z,3.28
2022-07-29T04:19:47.040Z,2.90
2022-07-29T04:22:20.200Z,3.00
2022-07-29T04:24:50.729Z,2.72
2022-07-29T04:27:21.824Z,2.85
2022-07-29T04:29:56.281Z,3.47
2022-07-29T04:32:27.821Z,3.00
2022-07-29T04:34:58.088Z,3.15
2022-07-29T04:37:29.853Z,3.13
2022-07-29T04:40:00.109Z,3.17
2022-07-29T04:42:31.655Z,2.92
2022-07-29T04:45:03.134Z,3.30
2022-07-29T04:47:39.394Z,3.00
2022-07-29T04:50:11.789Z,3.30
2022-07-29T04:52:44.520Z,2.97
2022-07-29T04:55:15.410Z,3.03
2022-07-29T04:57:46.241Z,3.00
2022-07-29T05:00:17.791Z,2.80
2022-07-29T05:02:48.186Z,3.03
2022-07-29T05:05:19.619Z,2.78
2022-07-29T05:07:52.792Z,2.50
2022-07-29T05:10:24.415Z,2.30
2022-07-29T05:12:54.782Z,2.20
2022-07-29T05:15:26.745Z,1.98
2022-07-29T05:17:58.412Z,2.08
2022-07-29T05:20:30.146Z,2.08
2022-07-29T05:23:05.906Z,1.85
2022-07-29T05:25:43.109Z,1.75
2022-07-29T05:28:16.767Z,1.80
2022-07-29T05:30:48.200Z,1.80
2022-07-29T05:33:34.885Z,2.10
2022-07-29T05:36:09.413Z,1.90
2022-07-29T05:38:41.897Z,1.80
2022-07-29T05:41:12.521Z,2.00
2022-07-29T05:43:43.528Z,1.90
2022-07-29T05:46:15.611Z,1.60
2022-07-29T05:48:46.287Z,1.60
2022-07-29T05:51:17.129Z,1.42
2022-07-29T05:53:49.743Z,1.45
2022-07-29T05:56:21.376Z,1.42
2022-07-29T05:58:52.352Z,1.70
2022-07-29T06:01:24.095Z,1.70
2022-07-29T06:03:55.155Z,1.30
2022-07-29T06:06:26.756Z,1.55
2022-07-29T06:08:59.882Z,1.55
2022-07-29T06:11:43.485Z,1.60
2022-07-29T06:14:14.588Z,1.75
2022-07-29T06:16:46.239Z,1.63
2022-07-29T06:19:17.294Z,1.50
2022-07-29T06:21:49.842Z,1.63
2022-07-29T06:24:23.203Z,1.70
2022-07-29T06:26:54.276Z,1.60
2022-07-29T06:29:25.396Z,1.58
2022-07-29T06:31:56.475Z,1.60
2022-07-29T06:34:27.038Z,1.75
2022-07-29T06:36:58.085Z,1.80
2022-07-29T06:39:31.185Z,1.80
2022-07-29T06:42:02.142Z,1.58
2022-07-29T06:44:35.458Z,1.60
2022-07-29T06:47:06.503Z,1.38
2022-07-29T06:49:37.745Z,1.52
2022-07-29T06:52:09.856Z,1.60
2022-07-29T06:54:49.455Z,1.60
2022-07-29T06:57:21.266Z,1.60
2022-07-29T06:59:52.452Z,1.60
2022-07-29T07:02:22.879Z,1.45
2022-07-29T07:04:53.961Z,1.55
2022-07-29T07:07:24.692Z,1.45
2022-07-29T07:09:57.542Z,1.60
2022-07-29T07:12:28.141Z,1.50
2022-07-29T07:14:59.149Z,1.50
2022-07-29T07:17:29.948Z,1.60
2022-07-29T07:20:01.169Z,1.80
2022-07-29T07:22:38.859Z,1.80
2022-07-29T07:25:14.586Z,1.35
2022-07-29T07:27:45.138Z,1.30
2022-07-29T07:30:16.953Z,1.58
2022-07-29T07:32:48.990Z,1.60
2022-07-29T07:35:20.579Z,1.67
2022-07-29T07:37:51.946Z,1.30
2022-07-29T07:40:25.401Z,1.25
2022-07-29T07:42:56.797Z,1.60
2022-07-29T07:45:28.622Z,1.58
2022-07-29T07:48:00.469Z,1.80
2022-07-29T07:50:31.538Z,1.50
2022-07-29T07:53:03.566Z,1.90
2022-07-29T07:56:07.654Z,1.90
2022-07-29T07:58:27.901Z,1.63
2022-07-29T08:00:58.808Z,1.80
2022-07-29T08:03:29.955Z,1.65
2022-07-29T08:06:01.183Z,1.70
2022-07-29T08:08:31.899Z,1.90
2022-07-29T08:11:09.554Z,1.42
2022-07-29T08:13:41.546Z,1.45
2022-07-29T08:16:16.837Z,1.20
2022-07-29T08:18:49.405Z,1.40
2022-07-29T08:21:21.127Z,1.20
2022-07-29T08:23:59.899Z,1.20
2022-07-29T08:26:36.123Z,1.20
2022-07-29T08:29:07.492Z,1.30
2022-07-29T08:31:37.982Z,1.33
2022-07-29T08:34:09.216Z,1.15
2022-07-29T08:36:40.141Z,1.20
2022-07-29T08:39:11.604Z,1.30
2022-07-29T08:42:01.845Z,1.10
2022-07-29T08:44:33.922Z,1.17
2022-07-29T08:47:05.431Z,1.40
2022-07-29T08:49:39.631Z,1.20
2022-07-29T08:52:14.444Z,1.20
2022-07-29T08:54:50.488Z,1.08
2022-07-29T08:57:25.855Z,1.05
2022-07-29T09:00:08.008Z,1.20
2022-07-29T09:02:49.301Z,1.13
2022-07-29T09:05:20.501Z,1.30
2022-07-29T09:07:52.508Z,1.20
2022-07-29T09:10:23.896Z,0.93
2022-07-29T09:12:58.814Z,1.05
2022-07-29T09:15:30.254Z,1.25
2022-07-29T09:18:01.770Z,1.00
2022-07-29T09:20:53.219Z,1.00
2022-07-29T09:23:24.867Z,1.25
2022-07-29T09:25:56.522Z,1.10
2022-07-29T09:28:29.811Z,1.40
2022-07-29T09:31:02.221Z,1.20
2022-07-29T09:33:41.506Z,1.45
2022-07-29T09:36:13.980Z,0.95
2022-07-29T09:38:45.205Z,1.35
2022-07-29T09:41:16.662Z,1.60
2022-07-29T09:43:58.804Z,1.50
2022-07-29T09:46:30.495Z,1.40
2022-07-29T09:49:16.691Z,1.27
2022-07-29T09:51:47.760Z,1.33
2022-07-29T09:54:29.500Z,1.50
2022-07-29T09:57:00.724Z,1.30
2022-07-29T09:59:33.900Z,1.38
2022-07-29T10:02:05.446Z,1.38
2022-07-29T10:04:44.742Z,1.42
2022-07-29T10:07:15.936Z,1.50
2022-07-29T10:09:58.038Z,1.80
2022-07-29T10:12:30.130Z,1.60
2022-07-29T10:15:06.532Z,1.50
2022-07-29T10:17:37.886Z,1.80
2022-07-29T10:20:16.459Z,1.70
2022-07-29T10:22:53.362Z,1.92
2022-07-29T10:25:25.870Z,1.98
2022-07-29T10:27:57.584Z,2.03
2022-07-29T10:30:32.260Z,2.00
2022-07-29T10:33:26.175Z,1.98
2022-07-29T10:36:30.459Z,2.05
2022-07-29T10:39:15.934Z,1.90
2022-07-29T10:42:09.175Z,2.00
2022-07-29T10:44:45.006Z,1.80
2022-07-29T10:47:28.451Z,2.00
2022-07-29T10:50:05.527Z,1.80
2022-07-29T10:52:59.758Z,1.90
2022-07-29T10:55:44.679Z,1.90
2022-07-29T10:58:24.619Z,1.85
2022-07-29T11:01:37.210Z,1.80
2022-07-29T11:04:13.164Z,1.70
2022-07-29T11:07:15.283Z,1.70
2022-07-29T11:09:46.921Z,1.63
2022-07-29T11:12:51.563Z,1.50
2022-07-29T11:15:28.691Z,1.50
2022-07-29T11:18:15.148Z,1.50
2022-07-29T11:20:52.305Z,1.65
2022-07-29T11:23:33.864Z,1.67
2022-07-29T11:26:27.502Z,1.33
2022-07-29T11:29:07.774Z,1.52
2022-07-29T11:31:45.300Z,1.50
2022-07-29T11:34:29.756Z,1.30
2022-07-29T11:37:28.392Z,1.45
2022-07-29T11:40:24.095Z,1.50
2022-07-29T11:42:55.290Z,1.50
2022-07-29T11:45:48.488Z,1.50
2022-07-29T11:48:29.754Z,1.58
2022-07-29T11:51:03.200Z,1.75
2022-07-29T11:53:37.541Z,1.58
2022-07-29T11:56:12.488Z,1.60
2022-07-29T11:58:48.953Z,1.58
2022-07-29T12:01:24.841Z,1.50
2022-07-29T12:04:08.480Z,1.50
2022-07-29T12:06:39.155Z,1.42
2022-07-29T12:09:15.261Z,1.60
2022-07-29T12:11:47.801Z,1.63
2022-07-29T12:14:32.669Z,1.52
2022-07-29T12:17:08.058Z,1.60
2022-07-29T12:19:47.337Z,1.45
2022-07-29T12:22:30.551Z,1.67
2022-07-29T12:25:32.006Z,1.52
2022-07-29T12:28:04.832Z,1.50
2022-07-29T12:30:44.991Z,1.50
2022-07-29T12:33:23.737Z,1.45
2022-07-29T12:36:06.050Z,1.42
2022-07-29T12:38:44.101Z,1.50
2022-07-29T12:41:17.289Z,1.58
2022-07-29T12:43:58.583Z,1.55
2022-07-29T12:46:29.884Z,1.60
2022-07-29T12:49:01.262Z,1.40
2022-07-29T12:51:38.026Z,1.55
2022-07-29T12:54:13.266Z,1.33
2022-07-29T12:56:48.801Z,1.40
2022-07-29T12:59:21.739Z,1.48
2022-07-29T13:01:56.423Z,1.35
2022-07-29T13:04:32.778Z,1.73
2022-07-29T13:07:05.597Z,2.42
2022-07-29T13:09:44.289Z,2.15
2022-07-29T13:12:18.763Z,2.50
2022-07-29T13:14:51.663Z,2.00
2022-07-29T13:17:25.309Z,2.03
2022-07-29T13:20:10.632Z,2.70
2022-07-29T13:22:42.003Z,2.20
2022-07-29T13:25:14.792Z,2.13
2022-07-29T13:27:48.427Z,2.20
2022-07-29T13:30:18.979Z,1.90
2022-07-29T13:32:50.153Z,1.67
2022-07-29T13:35:21.347Z,1.73
2022-07-29T13:37:52.737Z,1.55
2022-07-29T13:40:23.349Z,1.60
2022-07-29T13:42:56.676Z,1.70
2022-07-29T13:45:29.321Z,1.45
2022-07-29T13:48:00.921Z,1.95
2022-07-29T13:50:32.167Z,1.70
2022-07-29T13:53:03.367Z,1.50
2022-07-29T13:55:34.255Z,1.60
2022-07-29T13:58:07.248Z,1.75
2022-07-29T14:00:37.941Z,1.75
2022-07-29T14:03:10.043Z,1.75
2022-07-29T14:05:41.046Z,2.00
2022-07-29T14:08:12.538Z,1.60
2022-07-29T14:10:43.648Z,1.70
2022-07-29T14:13:24.747Z,1.65
2022-07-29T14:15:57.222Z,1.80
2022-07-29T14:18:28.762Z,1.50
2022-07-29T14:21:00.731Z,1.60
2022-07-29T14:23:31.706Z,1.70
2022-07-29T14:26:03.233Z,1.50
2022-07-29T14:28:42.162Z,1.45
2022-07-29T14:31:12.517Z,1.30
2022-07-29T14:33:44.171Z,1.48
2022-07-29T14:36:17.902Z,1.60
2022-07-29T14:38:49.313Z,1.40
2022-07-29T14:41:20.658Z,1.30
2022-07-29T14:43:55.034Z,1.48
2022-07-29T14:46:26.471Z,1.48
2022-07-29T14:48:57.673Z,1.38
2022-07-29T14:51:32.491Z,1.52
2022-07-29T14:54:05.469Z,1.40
2022-07-29T14:56:37.518Z,1.40
2022-07-29T14:59:10.761Z,1.35
2022-07-29T15:01:41.427Z,1.58
2022-07-29T15:04:12.795Z,1.40
2022-07-29T15:06:49.826Z,1.30
2022-07-29T15:09:20.830Z,1.33
2022-07-29T15:11:52.022Z,1.40
2022-07-29T15:14:25.586Z,1.30
2022-07-29T15:16:57.554Z,1.38
2022-07-29T15:19:33.170Z,1.40
2022-07-29T15:22:06.429Z,1.38
2022-07-29T15:24:37.438Z,1.25
2022-07-29T15:27:12.020Z,1.50
2022-07-29T15:29:45.490Z,1.50
2022-07-29T15:32:17.050Z,1.40
2022-07-29T15:34:48.763Z,1.40
2022-07-29T15:37:20.788Z,1.60
2022-07-29T15:39:51.965Z,1.50
2022-07-29T15:42:23.680Z,1.50
2022-07-29T15:44:57.445Z,1.60
2022-07-29T15:47:28.715Z,1.70
2022-07-29T15:50:02.706Z,1.50
2022-07-29T15:52:35.924Z,1.70
2022-07-29T15:55:07.546Z,1.75
2022-07-29T15:57:41.549Z,1.80
2022-07-29T16:00:20.385Z,1.85
2022-07-29T16:02:50.620Z,2.10
2022-07-29T16:05:21.980Z,2.20
2022-07-29T16:07:53.263Z,2.15
2022-07-29T16:10:24.576Z,2.20
2022-07-29T16:13:08.505Z,2.30
2022-07-29T16:16:02.027Z,2.58
2022-07-29T16:18:37.834Z,2.33
2022-07-29T16:21:09.746Z,2.15
2022-07-29T16:23:41.269Z,2.40
2022-07-29T16:26:15.654Z,2.17
2022-07-29T16:28:47.673Z,2.10
2022-07-29T16:31:23.660Z,2.03
2022-07-29T16:33:56.074Z,2.20
2022-07-29T16:36:32.666Z,2.00
2022-07-29T16:39:03.785Z,2.20
2022-07-29T16:41:34.729Z,2.17
2022-07-29T16:44:05.447Z,2.35
2022-07-29T16:46:40.235Z,2.28
2022-07-29T16:49:12.746Z,2.28
2022-07-29T16:51:51.998Z,2.25
2022-07-29T16:54:23.605Z,2.40
2022-07-29T16:56:54.754Z,2.45
2022-07-29T16:59:28.550Z,2.42
2022-07-29T17:02:05.364Z,2.30
2022-07-29T17:04:35.755Z,2.22
2022-07-29T17:07:06.986Z,2.20
2022-07-29T17:09:38.371Z,2.05
2022-07-29T17:12:10.891Z,2.20
2022-07-29T17:14:42.234Z,2.15
2022-07-29T17:17:15.710Z,2.00
2022-07-29T17:19:51.546Z,2.05
2022-07-29T17:22:25.381Z,2.13
2022-07-29T17:24:55.680Z,2.03
2022-07-29T17:27:27.522Z,1.98
2022-07-29T17:29:58.948Z,2.30
2022-07-29T17:32:37.430Z,2.00
2022-07-29T17:35:25.828Z,2.15
2022-07-29T17:37:57.115Z,2.10
2022-07-29T17:40:29.122Z,2.00
2022-07-29T17:42:59.893Z,2.08
2022-07-29T17:45:48.724Z,2.00
2022-07-29T17:48:24.170Z,2.03
2022-07-29T17:50:56.582Z,2.05
2022-07-29T17:53:28.107Z,1.77
2022-07-29T17:55:59.241Z,2.05
2022-07-29T17:58:33.298Z,1.90
2022-07-29T18:01:04.755Z,1.80
2022-07-29T18:03:39.066Z,1.90
2022-07-29T18:06:10.885Z,1.80
2022-07-29T18:08:43.285Z,1.90
2022-07-29T18:11:14.867Z,1.67
2022-07-29T18:13:46.489Z,1.75
2022-07-29T18:16:18.382Z,1.70
2022-07-29T18:18:51.757Z,1.80
2022-07-29T18:21:43.688Z,1.70
2022-07-29T18:24:15.018Z,1.83
2022-07-29T18:27:01.283Z,2.00
2022-07-29T18:29:31.970Z,1.65
2022-07-29T18:32:02.432Z,1.63
2022-07-29T18:34:35.080Z,1.90
2022-07-29T18:37:06.214Z,1.80
2022-07-29T18:39:37.313Z,1.50
2022-07-29T18:42:08.877Z,1.60
2022-07-29T18:44:42.873Z,1.80
2022-07-29T18:47:15.522Z,1.55
2022-07-29T18:49:48.820Z,1.52
2022-07-29T18:52:20.020Z,1.85
2022-07-29T18:54:50.911Z,2.05
2022-07-29T18:57:54.890Z,2.00
2022-07-29T19:00:18.734Z,1.70
2022-07-29T19:02:50.058Z,1.60
2022-07-29T19:05:26.746Z,1.38
2022-07-29T19:08:15.012Z,1.40
2022-07-29T19:10:50.571Z,1.55
2022-07-29T19:13:24.268Z,1.35
2022-07-29T19:16:00.019Z,1.40
2022-07-29T19:18:31.087Z,1.58
2022-07-29T19:21:07.536Z,1.48
2022-07-29T19:24:05.850Z,1.45
2022-07-29T19:26:38.250Z,1.40
2022-07-29T19:29:37.241Z,1.50
2022-07-29T19:35:48.403Z,1.27
2022-07-29T19:38:27.168Z,1.15
2022-07-29T19:48:25.734Z,1.00
2022-07-29T19:51:03.864Z,1.33
2022-07-29T19:53:38.781Z,1.23
2022-07-29T19:56:15.733Z,1.30
2022-07-29T19:58:48.697Z,1.30
2022-07-29T20:01:19.940Z,1.30
2022-07-29T20:03:51.330Z,1.35
2022-07-29T20:06:26.157Z,1.25
2022-07-29T20:08:59.456Z,1.20
2022-07-29T20:11:37.452Z,1.25
2022-07-29T20:14:08.658Z,1.05
2022-07-29T20:16:40.203Z,0.88
2022-07-29T20:19:10.786Z,1.13
2022-07-29T20:21:42.753Z,1.02
2022-07-29T20:24:16.449Z,1.23
2022-07-29T20:26:47.684Z,1.08
2022-07-29T20:29:18.586Z,1.40
2022-07-29T20:31:53.280Z,1.20
2022-07-29T20:34:28.280Z,1.10
2022-07-29T20:37:01.129Z,1.13
2022-07-29T20:39:35.249Z,1.05
2022-07-29T20:42:20.498Z,1.15
2022-07-29T20:44:54.736Z,1.20
2022-07-29T20:47:26.571Z,1.20
2022-07-29T20:49:58.238Z,1.48
2022-07-29T20:52:30.880Z,1.30
2022-07-29T20:55:04.114Z,1.25
2022-07-29T20:57:38.928Z,1.20
2022-07-29T21:00:12.854Z,1.17
2022-07-29T21:02:44.856Z,1.17
2022-07-29T21:05:16.514Z,1.15
2022-07-29T21:07:49.512Z,1.17
2022-07-29T21:10:22.126Z,1.20
2022-07-29T21:12:52.601Z,1.05
2022-07-29T21:15:23.919Z,1.20
2022-07-29T21:18:01.903Z,1.30
2022-07-29T21:20:33.461Z,1.05
2022-07-29T21:23:04.077Z,1.20
2022-07-29T21:25:45.942Z,1.10
2022-07-29T21:28:35.977Z,1.20
2022-07-29T21:31:13.152Z,1.30
2022-07-29T21:33:47.252Z,1.00
2022-07-29T21:36:47.352Z,1.10
2022-07-29T21:39:09.355Z,1.10
2022-07-29T21:41:42.857Z,1.00
2022-07-29T21:44:13.086Z,1.13
2022-07-29T21:46:44.984Z,1.10
2022-07-29T21:49:15.467Z,1.05
2022-07-29T21:51:47.002Z,0.93
2022-07-29T21:54:18.583Z,0.88
2022-07-29T21:56:54.967Z,1.20
2022-07-29T21:59:28.171Z,1.25
2022-07-29T22:02:02.887Z,1.10
2022-07-29T22:04:53.750Z,1.05
2022-07-29T22:07:24.715Z,1.27
2022-07-29T22:10:16.585Z,1.00
2022-07-29T22:13:01.904Z,1.00
2022-07-29T22:15:34.030Z,1.30
2022-07-29T22:18:06.278Z,1.35
2022-07-29T22:20:38.724Z,1.10
2022-07-29T22:23:12.524Z,1.00
2022-07-29T22:25:44.146Z,1.15
2022-07-29T22:28:18.038Z,1.10
2022-07-29T22:30:51.587Z,1.15
2022-07-29T22:33:22.888Z,1.45
2022-07-29T22:36:06.166Z,0.90
2022-07-29T22:42:30.677Z,1.13
2022-07-29T22:45:16.544Z,0.90
2022-07-29T22:47:48.770Z,1.20
2022-07-29T22:50:20.664Z,1.10
2022-07-29T22:52:52.448Z,1.02
2022-07-29T22:55:23.898Z,1.42
2022-07-29T22:57:55.664Z,1.27
2022-07-29T23:00:28.093Z,1.30
2022-07-29T23:02:58.401Z,1.20
2022-07-29T23:05:30.227Z,1.17
2022-07-29T23:08:01.484Z,1.10
2022-07-29T23:10:33.760Z,1.40
2022-07-29T23:13:05.132Z,1.05
2022-07-29T23:15:38.258Z,0.90
2022-07-29T23:18:09.176Z,1.20
2022-07-29T23:20:40.147Z,1.13
2022-07-29T23:23:11.403Z,1.17
2022-07-29T23:25:42.483Z,1.05
2022-07-29T23:28:14.430Z,1.10
2022-07-29T23:30:47.868Z,0.80
2022-07-29T23:33:18.958Z,1.23
2022-07-29T23:35:50.273Z,1.33
2022-07-29T23:39:06.121Z,1.23
2022-07-29T23:42:00.302Z,1.10
2022-07-29T23:45:44.952Z,1.00
2022-07-29T23:51:19.083Z,1.50
2022-07-29T23:53:54.311Z,1.75
2022-07-29T23:56:25.862Z,1.40
2022-07-29T23:58:57.244Z,1.58
