createdAt,value
2023-05-25T00:02:15.339Z,40.51
2023-05-25T00:04:43.287Z,40.32
2023-05-25T00:07:10.995Z,40.57
2023-05-25T00:09:38.611Z,40.95
2023-05-25T00:12:07.347Z,40.70
2023-05-25T00:14:34.938Z,40.90
2023-05-25T00:17:04.303Z,40.78
2023-05-25T00:19:34.599Z,40.97
2023-05-25T00:22:02.456Z,41.00
2023-05-25T00:24:30.976Z,40.99
2023-05-25T00:26:58.783Z,41.00
2023-05-25T00:29:26.778Z,41.14
2023-05-25T00:31:54.574Z,41.21
2023-05-25T00:34:22.623Z,41.21
2023-05-25T00:36:50.400Z,41.47
2023-05-25T00:39:21.703Z,41.48
2023-05-25T00:41:50.020Z,41.66
2023-05-25T00:44:21.472Z,41.77
2023-05-25T00:46:52.142Z,41.93
2023-05-25T00:49:23.179Z,42.01
2023-05-25T00:51:52.967Z,42.17
2023-05-25T00:54:20.611Z,42.15
2023-05-25T00:56:57.528Z,42.28
2023-05-25T00:59:44.495Z,42.41
2023-05-25T01:02:16.996Z,42.80
2023-05-25T01:04:59.649Z,42.72
2023-05-25T01:07:31.044Z,42.67
2023-05-25T01:10:04.786Z,42.83
2023-05-25T01:12:39.232Z,43.08
2023-05-25T01:15:09.116Z,43.29
2023-05-25T01:17:38.229Z,43.15
2023-05-25T01:20:13.188Z,43.33
2023-05-25T01:22:55.534Z,43.62
2023-05-25T01:25:40.103Z,43.55
2023-05-25T01:28:26.533Z,43.69
2023-05-25T01:30:57.343Z,43.88
2023-05-25T01:33:26.249Z,43.55
2023-05-25T01:35:54.199Z,43.32
2023-05-25T01:38:21.828Z,43.25
2023-05-25T01:40:49.374Z,43.45
2023-05-25T01:43:17.394Z,43.43
2023-05-25T01:45:45.154Z,43.46
2023-05-25T01:48:31.622Z,43.42
2023-05-25T01:51:15.461Z,43.50
2023-05-25T01:53:51.631Z,43.43
2023-05-25T01:56:21.526Z,43.24
2023-05-25T01:58:51.668Z,43.46
2023-05-25T02:01:22.650Z,43.60
2023-05-25T02:03:51.194Z,43.43
2023-05-25T02:06:19.031Z,43.11
2023-05-25T02:08:46.635Z,43.44
2023-05-25T02:11:14.786Z,43.30
2023-05-25T02:13:42.621Z,43.25
2023-05-25T02:16:10.288Z,43.35
2023-05-25T02:18:37.898Z,43.33
2023-05-25T02:21:05.501Z,43.54
2023-05-25T02:23:33.059Z,43.31
2023-05-25T02:26:00.614Z,43.43
2023-05-25T02:28:28.792Z,43.50
2023-05-25T02:30:57.826Z,43.54
2023-05-25T02:33:25.670Z,43.76
2023-05-25T02:35:53.876Z,43.87
2023-05-25T02:38:21.421Z,43.63
2023-05-25T02:40:49.068Z,43.98
2023-05-25T02:43:16.621Z,44.01
2023-05-25T02:45:44.820Z,44.44
2023-05-25T02:48:13.367Z,44.15
2023-05-25T02:50:42.898Z,44.46
2023-05-25T02:53:14.078Z,44.70
2023-05-25T02:55:43.482Z,44.92
2023-05-25T02:58:16.609Z,44.75
2023-05-25T03:00:55.353Z,44.96
2023-05-25T03:03:22.964Z,45.13
2023-05-25T03:05:51.612Z,45.18
2023-05-25T03:08:19.439Z,44.95
2023-05-25T03:10:46.972Z,45.09
2023-05-25T03:13:14.762Z,45.16
2023-05-25T03:15:42.574Z,45.27
2023-05-25T03:18:11.586Z,45.32
2023-05-25T03:20:41.437Z,44.78
2023-05-25T03:23:09.028Z,45.29
2023-05-25T03:25:37.497Z,44.99
2023-05-25T03:28:05.742Z,45.13
2023-05-25T03:30:33.437Z,44.73
2023-05-25T03:33:01.135Z,44.99
2023-05-25T03:35:34.214Z,44.69
2023-05-25T03:38:02.051Z,44.92
2023-05-25T03:40:29.697Z,44.83
2023-05-25T03:42:57.300Z,44.80
2023-05-25T03:45:24.880Z,44.78
2023-05-25T03:47:52.437Z,44.54
2023-05-25T03:50:21.711Z,44.82
2023-05-25T03:52:49.421Z,44.77
2023-05-25T03:55:17.778Z,45.09
2023-05-25T03:57:45.995Z,45.13
2023-05-25T04:00:14.547Z,44.90
2023-05-25T04:02:43.591Z,44.84
2023-05-25T04:05:11.188Z,45.29
2023-05-25T04:07:38.794Z,45.45
2023-05-25T04:10:07.560Z,45.24
2023-05-25T04:12:35.178Z,45.45
2023-05-25T04:15:04.182Z,45.63
2023-05-25T04:17:35.802Z,45.46
2023-05-25T04:20:05.246Z,45.44
2023-05-25T04:22:33.537Z,45.65
2023-05-25T04:25:02.255Z,45.17
2023-05-25T04:27:29.813Z,45.59
2023-05-25T04:29:58.785Z,45.65
2023-05-25T04:32:57.551Z,45.66
2023-05-25T04:35:37.708Z,45.48
2023-05-25T04:38:07.013Z,45.90
2023-05-25T04:40:35.549Z,45.73
2023-05-25T04:43:05.082Z,45.85
2023-05-25T04:45:33.296Z,45.94
2023-05-25T04:48:03.017Z,46.01
2023-05-25T04:50:30.745Z,46.24
2023-05-25T04:52:58.282Z,46.42
2023-05-25T04:55:25.987Z,46.28
2023-05-25T04:57:54.880Z,46.74
2023-05-25T05:00:22.659Z,46.63
2023-05-25T05:02:56.600Z,46.29
2023-05-25T05:05:24.755Z,46.68
2023-05-25T05:07:54.130Z,46.56
2023-05-25T05:10:22.593Z,46.44
2023-05-25T05:12:54.919Z,46.96
2023-05-25T05:15:22.624Z,46.74
2023-05-25T05:17:51.050Z,47.02
2023-05-25T05:20:20.905Z,46.70
2023-05-25T05:22:49.030Z,46.82
2023-05-25T05:25:17.892Z,46.60
2023-05-25T05:27:46.538Z,46.71
2023-05-25T05:30:19.163Z,46.29
2023-05-25T05:32:47.100Z,46.45
2023-05-25T05:35:15.916Z,46.30
2023-05-25T05:37:47.765Z,46.34
2023-05-25T05:40:15.538Z,46.47
2023-05-25T05:42:43.476Z,46.40
2023-05-25T05:45:13.304Z,46.61
2023-05-25T05:47:40.965Z,46.44
2023-05-25T05:50:09.278Z,46.48
2023-05-25T05:52:38.354Z,46.46
2023-05-25T05:55:06.512Z,46.31
2023-05-25T05:57:34.469Z,46.27
2023-05-25T06:00:03.883Z,46.26
2023-05-25T06:02:31.762Z,46.44
2023-05-25T06:04:59.566Z,46.29
2023-05-25T06:07:28.936Z,46.15
2023-05-25T06:09:57.620Z,46.22
2023-05-25T06:12:25.376Z,46.29
2023-05-25T06:14:53.239Z,45.95
2023-05-25T06:17:21.473Z,46.31
2023-05-25T06:19:49.967Z,46.33
2023-05-25T06:22:17.673Z,46.08
2023-05-25T06:24:45.238Z,45.94
2023-05-25T06:27:14.342Z,45.75
2023-05-25T06:29:42.158Z,45.71
2023-05-25T06:32:10.936Z,45.68
2023-05-25T06:34:39.534Z,45.56
2023-05-25T06:37:07.702Z,45.65
2023-05-25T06:39:36.507Z,45.33
2023-05-25T06:45:07.615Z,45.49
2023-05-25T06:47:35.978Z,45.56
2023-05-25T06:50:04.418Z,45.82
2023-05-25T06:52:32.064Z,45.49
2023-05-25T06:54:59.586Z,45.40
2023-05-25T06:57:27.228Z,45.43
2023-05-25T06:59:54.773Z,45.17
2023-05-25T07:02:22.344Z,45.35
2023-05-25T07:04:49.921Z,45.30
2023-05-25T07:07:17.472Z,45.57
2023-05-25T07:09:45.796Z,45.67
2023-05-25T07:12:14.533Z,45.29
2023-05-25T07:14:42.064Z,45.32
2023-05-25T07:17:10.497Z,45.30
2023-05-25T07:19:38.052Z,45.16
2023-05-25T07:22:05.960Z,45.13
2023-05-25T07:24:33.529Z,45.34
2023-05-25T07:27:02.369Z,44.82
2023-05-25T07:29:29.912Z,44.61
2023-05-25T07:31:57.478Z,44.49
2023-05-25T07:34:27.159Z,44.31
2023-05-25T07:36:55.607Z,44.08
2023-05-25T07:39:23.130Z,43.68
2023-05-25T07:41:50.874Z,43.08
2023-05-25T07:44:18.435Z,42.81
2023-05-25T07:46:46.077Z,42.97
2023-05-25T07:49:16.155Z,43.08
2023-05-25T07:51:45.609Z,42.88
2023-05-25T07:54:13.241Z,42.78
2023-05-25T07:56:40.901Z,42.34
2023-05-25T07:59:08.529Z,42.18
2023-05-25T08:01:36.776Z,41.98
2023-05-25T08:04:04.453Z,41.92
2023-05-25T08:06:34.351Z,42.02
2023-05-25T08:09:04.860Z,42.21
2023-05-25T08:11:32.519Z,41.88
2023-05-25T08:14:00.560Z,41.59
2023-05-25T08:16:28.334Z,41.21
2023-05-25T08:18:56.048Z,41.60
2023-05-25T08:21:24.702Z,41.51
2023-05-25T08:23:53.899Z,41.92
2023-05-25T08:28:53.325Z,41.75
2023-05-25T08:31:20.972Z,41.96
2023-05-25T08:33:48.713Z,41.76
2023-05-25T08:36:16.367Z,41.71
2023-05-25T08:38:43.898Z,41.80
2023-05-25T08:41:13.163Z,41.68
2023-05-25T08:43:42.030Z,41.46
2023-05-25T08:46:09.920Z,41.72
2023-05-25T08:48:42.327Z,41.65
2023-05-25T08:51:16.225Z,41.59
2023-05-25T08:53:44.921Z,41.67
2023-05-25T08:56:20.579Z,41.72
2023-05-25T08:59:15.597Z,41.69
2023-05-25T09:01:51.244Z,41.62
2023-05-25T09:04:21.132Z,41.62
2023-05-25T09:07:05.705Z,41.97
2023-05-25T09:09:38.643Z,41.69
2023-05-25T09:12:07.451Z,41.75
2023-05-25T09:14:37.756Z,42.35
2023-05-25T09:17:05.598Z,42.23
2023-05-25T09:19:35.125Z,42.21
2023-05-25T09:22:15.038Z,42.52
2023-05-25T09:24:45.299Z,42.37
2023-05-25T09:27:17.659Z,42.70
2023-05-25T09:29:52.251Z,42.37
2023-05-25T09:32:20.181Z,42.36
2023-05-25T09:34:48.222Z,41.97
2023-05-25T09:37:19.446Z,41.97
2023-05-25T09:39:47.926Z,42.22
2023-05-25T09:42:16.813Z,41.85
2023-05-25T09:44:44.672Z,41.48
2023-05-25T09:47:13.923Z,41.45
2023-05-25T09:49:44.316Z,41.14
2023-05-25T09:52:13.231Z,40.80
2023-05-25T09:54:48.280Z,40.58
2023-05-25T09:57:16.893Z,40.12
2023-05-25T09:59:45.351Z,39.87
2023-05-25T10:02:14.487Z,39.52
2023-05-25T10:04:42.121Z,38.94
2023-05-25T10:07:09.811Z,38.53
2023-05-25T10:09:43.021Z,38.69
2023-05-25T10:12:11.679Z,38.40
2023-05-25T10:14:40.437Z,38.80
2023-05-25T10:17:11.473Z,38.32
2023-05-25T10:19:52.526Z,38.41
2023-05-25T10:22:36.254Z,38.69
2023-05-25T10:25:10.263Z,38.60
2023-05-25T10:27:59.806Z,37.92
2023-05-25T10:30:27.814Z,38.29
2023-05-25T10:32:56.942Z,38.09
2023-05-25T10:35:25.291Z,38.73
2023-05-25T10:37:54.624Z,38.61
2023-05-25T10:40:23.372Z,37.84
2023-05-25T10:42:51.848Z,37.61
2023-05-25T10:45:20.438Z,37.70
2023-05-25T10:47:48.720Z,38.04
2023-05-25T10:50:27.145Z,37.50
2023-05-25T10:53:12.037Z,37.82
2023-05-25T10:55:54.622Z,37.55
2023-05-25T10:58:23.688Z,37.84
2023-05-25T11:01:08.042Z,37.50
2023-05-25T11:03:45.266Z,37.22
2023-05-25T11:06:23.283Z,36.84
2023-05-25T11:09:02.560Z,37.47
2023-05-25T11:11:48.626Z,37.18
2023-05-25T11:14:31.027Z,37.38
2023-05-25T11:17:18.421Z,36.85
2023-05-25T11:19:51.093Z,36.90
2023-05-25T11:22:30.316Z,36.39
2023-05-25T11:25:00.556Z,36.57
2023-05-25T11:27:32.196Z,36.54
2023-05-25T11:30:00.230Z,36.33
2023-05-25T11:32:29.176Z,35.32
2023-05-25T11:34:58.230Z,35.67
2023-05-25T11:37:31.353Z,35.44
2023-05-25T11:39:59.307Z,35.20
2023-05-25T11:42:27.707Z,35.27
2023-05-25T11:44:56.180Z,34.43
2023-05-25T11:47:25.212Z,34.63
2023-05-25T11:49:56.308Z,34.30
2023-05-25T11:52:24.032Z,34.28
2023-05-25T11:54:53.076Z,34.14
2023-05-25T11:57:24.696Z,34.02
2023-05-25T12:00:24.983Z,34.13
2023-05-25T12:02:53.105Z,33.80
2023-05-25T12:05:20.940Z,33.71
2023-05-25T12:07:48.504Z,33.30
2023-05-25T12:10:16.773Z,33.54
2023-05-25T12:12:52.317Z,33.36
2023-05-25T12:15:24.816Z,32.91
2023-05-25T12:17:54.210Z,32.78
2023-05-25T12:20:22.539Z,32.91
2023-05-25T12:22:50.741Z,32.75
2023-05-25T12:25:24.480Z,32.70
2023-05-25T12:28:12.718Z,33.28
2023-05-25T12:30:40.710Z,33.37
2023-05-25T12:33:08.388Z,33.18
2023-05-25T12:35:50.446Z,33.09
2023-05-25T12:38:19.993Z,32.48
2023-05-25T12:40:47.881Z,32.51
2023-05-25T12:43:17.495Z,32.15
2023-05-25T12:45:45.206Z,32.81
2023-05-25T12:48:12.941Z,32.65
2023-05-25T12:51:00.072Z,32.26
2023-05-25T12:53:28.951Z,32.87
2023-05-25T12:56:04.428Z,32.75
2023-05-25T12:58:32.153Z,31.82
2023-05-25T13:01:00.055Z,31.66
2023-05-25T13:03:27.741Z,31.62
2023-05-25T13:06:02.296Z,32.10
2023-05-25T13:08:30.126Z,32.19
2023-05-25T13:10:57.854Z,31.97
2023-05-25T13:13:25.440Z,31.70
2023-05-25T13:15:53.823Z,31.06
2023-05-25T13:18:21.382Z,31.55
2023-05-25T13:20:51.756Z,31.82
2023-05-25T13:23:20.985Z,31.48
2023-05-25T13:25:48.529Z,31.10
2023-05-25T13:28:16.111Z,30.64
2023-05-25T13:30:43.955Z,30.51
2023-05-25T13:33:11.781Z,29.89
2023-05-25T13:35:46.316Z,30.78
2023-05-25T13:38:16.554Z,30.29
2023-05-25T13:40:45.402Z,29.91
2023-05-25T13:43:13.195Z,30.27
2023-05-25T13:45:40.710Z,30.08
2023-05-25T13:48:08.373Z,30.45
2023-05-25T13:50:35.937Z,30.31
2023-05-25T13:53:03.545Z,29.67
2023-05-25T13:55:31.083Z,29.80
2023-05-25T13:57:58.646Z,29.67
2023-05-25T14:00:26.206Z,29.12
2023-05-25T14:02:54.045Z,29.42
2023-05-25T14:05:21.861Z,29.24
2023-05-25T14:07:49.517Z,29.76
2023-05-25T14:10:17.167Z,29.57
2023-05-25T14:12:45.103Z,29.63
2023-05-25T14:15:12.886Z,28.60
2023-05-25T14:17:40.505Z,28.27
2023-05-25T14:20:08.614Z,28.97
2023-05-25T14:22:36.786Z,28.87
2023-05-25T14:25:05.138Z,27.76
2023-05-25T14:27:32.697Z,27.97
2023-05-25T14:30:00.293Z,27.34
2023-05-25T14:32:27.907Z,27.20
2023-05-25T14:34:55.504Z,27.16
2023-05-25T14:37:23.091Z,27.21
2023-05-25T14:39:50.733Z,26.78
2023-05-25T14:42:18.729Z,26.92
2023-05-25T14:44:46.342Z,26.65
2023-05-25T14:47:14.030Z,25.91
2023-05-25T14:49:41.601Z,25.74
2023-05-25T14:52:09.181Z,26.00
2023-05-25T14:54:37.037Z,25.83
2023-05-25T14:57:04.949Z,25.68
2023-05-25T14:59:32.504Z,26.01
2023-05-25T15:02:00.103Z,25.89
2023-05-25T15:04:29.822Z,25.77
2023-05-25T15:06:58.376Z,25.90
2023-05-25T15:09:25.961Z,25.25
2023-05-25T15:11:53.537Z,25.39
2023-05-25T15:14:21.109Z,25.52
2023-05-25T15:16:48.713Z,25.17
2023-05-25T15:19:17.702Z,25.35
2023-05-25T15:21:45.623Z,25.32
2023-05-25T15:24:16.538Z,24.88
2023-05-25T15:26:44.113Z,24.79
2023-05-25T15:29:11.736Z,24.77
2023-05-25T15:31:39.306Z,25.17
2023-05-25T15:34:06.918Z,25.17
2023-05-25T15:36:34.512Z,25.51
2023-05-25T15:39:02.396Z,25.44
2023-05-25T15:41:29.950Z,25.27
2023-05-25T15:44:00.735Z,25.26
2023-05-25T15:46:28.926Z,25.35
2023-05-25T15:48:56.690Z,24.80
2023-05-25T15:51:24.216Z,24.57
2023-05-25T15:53:52.317Z,25.11
2023-05-25T15:56:19.846Z,25.08
2023-05-25T15:58:49.263Z,25.21
2023-05-25T16:01:16.885Z,24.98
2023-05-25T16:03:44.837Z,25.44
2023-05-25T16:06:12.690Z,25.19
2023-05-25T16:08:40.260Z,25.12
2023-05-25T16:11:07.805Z,25.25
2023-05-25T16:13:35.442Z,25.57
2023-05-25T16:16:03.124Z,25.60
2023-05-25T16:18:30.766Z,25.88
2023-05-25T16:20:58.381Z,25.85
2023-05-25T16:23:26.021Z,26.56
2023-05-25T16:25:53.637Z,26.00
2023-05-25T16:28:21.223Z,26.36
2023-05-25T16:30:48.798Z,26.52
2023-05-25T16:33:16.389Z,26.49
2023-05-25T16:35:44.211Z,26.66
2023-05-25T16:38:11.936Z,27.02
2023-05-25T16:40:39.535Z,26.64
2023-05-25T16:43:07.229Z,27.18
2023-05-25T16:45:34.857Z,27.15
2023-05-25T16:48:02.482Z,27.38
2023-05-25T16:50:30.053Z,27.44
2023-05-25T16:52:57.601Z,28.21
2023-05-25T16:55:25.443Z,28.24
2023-05-25T16:57:53.005Z,27.87
2023-05-25T17:00:21.040Z,27.86
2023-05-25T17:02:48.719Z,27.50
2023-05-25T17:05:16.391Z,27.42
2023-05-25T17:07:43.952Z,27.97
2023-05-25T17:10:11.767Z,27.82
2023-05-25T17:12:39.949Z,28.00
2023-05-25T17:15:08.370Z,28.21
2023-05-25T17:17:35.959Z,27.86
2023-05-25T17:20:04.113Z,27.83
2023-05-25T17:22:31.726Z,28.03
2023-05-25T17:24:59.562Z,28.56
2023-05-25T17:27:27.140Z,28.70
2023-05-25T17:29:54.781Z,28.67
2023-05-25T17:32:22.379Z,28.70
2023-05-25T17:34:49.905Z,28.94
2023-05-25T17:37:19.026Z,28.74
2023-05-25T17:39:46.709Z,28.51
2023-05-25T17:42:14.384Z,29.02
2023-05-25T17:44:42.450Z,28.96
2023-05-25T17:47:11.303Z,28.87
2023-05-25T17:49:39.075Z,29.31
2023-05-25T17:52:07.534Z,29.23
2023-05-25T17:54:35.554Z,29.58
2023-05-25T17:57:03.485Z,29.42
2023-05-25T17:59:31.087Z,29.76
2023-05-25T18:01:58.819Z,29.59
2023-05-25T18:04:26.483Z,29.66
2023-05-25T18:06:54.010Z,29.71
2023-05-25T18:09:21.791Z,30.47
2023-05-25T18:11:49.359Z,30.44
2023-05-25T18:14:16.944Z,30.47
2023-05-25T18:16:44.908Z,30.65
2023-05-25T18:19:14.677Z,30.81
2023-05-25T18:21:42.248Z,31.16
2023-05-25T18:24:10.377Z,31.04
2023-05-25T18:26:38.033Z,31.61
2023-05-25T18:29:05.630Z,31.62
2023-05-25T18:31:33.396Z,31.91
2023-05-25T18:34:01.114Z,31.93
2023-05-25T18:36:28.860Z,31.66
2023-05-25T18:38:56.433Z,31.94
2023-05-25T18:41:25.196Z,32.15
2023-05-25T18:43:52.746Z,32.06
2023-05-25T18:46:20.648Z,32.24
2023-05-25T18:48:48.284Z,32.28
2023-05-25T18:51:17.068Z,32.26
2023-05-25T18:53:44.868Z,32.20
2023-05-25T18:56:12.393Z,32.67
2023-05-25T18:58:39.999Z,32.49
2023-05-25T19:01:07.566Z,32.63
2023-05-25T19:03:35.411Z,32.60
2023-05-25T19:06:03.048Z,32.73
2023-05-25T19:08:30.638Z,32.88
2023-05-25T19:10:58.158Z,32.85
2023-05-25T19:13:25.715Z,33.20
2023-05-25T19:15:53.256Z,33.33
2023-05-25T19:18:20.918Z,33.12
2023-05-25T19:20:48.730Z,33.36
2023-05-25T19:23:16.468Z,33.28
2023-05-25T19:25:44.238Z,33.76
2023-05-25T19:28:12.053Z,33.45
2023-05-25T19:30:39.597Z,33.73
2023-05-25T19:33:07.213Z,33.91
2023-05-25T19:35:34.804Z,33.99
2023-05-25T19:38:02.545Z,33.89
2023-05-25T19:40:30.713Z,34.03
2023-05-25T19:42:58.270Z,34.09
2023-05-25T19:45:26.000Z,34.14
2023-05-25T19:47:54.391Z,34.35
2023-05-25T19:50:21.979Z,34.06
2023-05-25T19:52:49.602Z,33.79
2023-05-25T19:55:17.232Z,34.39
2023-05-25T19:57:44.810Z,34.37
2023-05-25T20:00:21.145Z,34.51
2023-05-25T20:02:53.876Z,34.56
2023-05-25T20:05:21.592Z,34.22
2023-05-25T20:07:50.872Z,34.74
2023-05-25T20:10:18.700Z,34.86
2023-05-25T20:12:46.848Z,34.59
2023-05-25T20:15:14.474Z,35.05
2023-05-25T20:17:42.041Z,35.21
2023-05-25T20:20:10.062Z,35.54
2023-05-25T20:22:37.687Z,35.80
2023-05-25T20:25:05.674Z,35.61
2023-05-25T20:27:33.214Z,35.82
2023-05-25T20:30:00.756Z,35.81
2023-05-25T20:32:28.406Z,35.80
2023-05-25T20:34:57.221Z,36.23
2023-05-25T20:37:24.797Z,36.12
2023-05-25T20:39:52.328Z,35.89
2023-05-25T20:42:19.915Z,36.28
2023-05-25T20:44:47.447Z,35.99
2023-05-25T20:47:15.010Z,35.89
2023-05-25T20:49:42.599Z,36.40
2023-05-25T20:52:10.170Z,36.37
2023-05-25T20:54:41.636Z,36.49
2023-05-25T20:57:09.208Z,36.86
2023-05-25T20:59:37.083Z,36.64
2023-05-25T21:02:04.935Z,37.11
2023-05-25T21:04:32.660Z,36.82
2023-05-25T21:07:00.623Z,36.75
2023-05-25T21:09:28.221Z,37.05
2023-05-25T21:11:55.812Z,37.29
2023-05-25T21:14:23.375Z,36.94
2023-05-25T21:16:51.284Z,37.32
2023-05-25T21:19:18.889Z,37.49
2023-05-25T21:21:46.430Z,37.69
2023-05-25T21:24:13.965Z,37.90
2023-05-25T21:26:41.671Z,37.98
2023-05-25T21:29:09.264Z,38.02
2023-05-25T21:31:36.935Z,38.13
2023-05-25T21:34:04.552Z,38.67
2023-05-25T21:36:32.426Z,38.71
2023-05-25T21:39:00.032Z,38.66
2023-05-25T21:41:28.447Z,38.84
2023-05-25T21:43:55.985Z,38.75
2023-05-25T21:46:23.521Z,38.82
2023-05-25T21:48:51.165Z,38.83
2023-05-25T21:51:18.685Z,38.99
2023-05-25T21:53:46.297Z,39.13
2023-05-25T21:56:13.834Z,39.24
2023-05-25T21:58:41.354Z,39.31
2023-05-25T22:01:08.964Z,39.29
2023-05-25T22:03:36.546Z,39.12
2023-05-25T22:06:04.434Z,39.38
2023-05-25T22:08:31.999Z,39.33
2023-05-25T22:10:59.523Z,39.35
2023-05-25T22:13:27.089Z,39.47
2023-05-25T22:15:54.635Z,39.41
2023-05-25T22:18:22.184Z,39.79
2023-05-25T22:20:49.914Z,39.64
2023-05-25T22:23:17.668Z,39.63
2023-05-25T22:25:45.579Z,39.46
2023-05-25T22:28:14.363Z,39.70
2023-05-25T22:30:42.356Z,39.63
2023-05-25T22:33:10.162Z,39.79
2023-05-25T22:35:37.889Z,39.83
2023-05-25T22:38:05.667Z,39.63
2023-05-25T22:40:33.243Z,39.76
2023-05-25T22:43:00.886Z,39.83
2023-05-25T22:45:28.508Z,39.60
2023-05-25T22:47:56.079Z,39.60
2023-05-25T22:50:23.630Z,39.63
2023-05-25T22:52:51.188Z,39.50
2023-05-25T22:55:18.737Z,39.36
2023-05-25T22:57:46.356Z,39.31
2023-05-25T23:00:14.209Z,39.25
2023-05-25T23:02:41.881Z,39.28
2023-05-25T23:05:10.964Z,39.40
2023-05-25T23:07:38.670Z,39.39
2023-05-25T23:10:08.000Z,39.39
2023-05-25T23:12:35.613Z,39.22
2023-05-25T23:15:04.017Z,39.18
2023-05-25T23:17:32.533Z,39.17
2023-05-25T23:20:00.195Z,39.39
2023-05-25T23:22:28.097Z,39.50
2023-05-25T23:24:55.673Z,39.41
2023-05-25T23:27:23.213Z,39.44
2023-05-25T23:29:50.766Z,39.58
2023-05-25T23:32:18.385Z,39.83
2023-05-25T23:34:45.972Z,39.83
2023-05-25T23:37:13.556Z,39.96
2023-05-25T23:39:41.090Z,40.05
2023-05-25T23:42:08.638Z,39.84
2023-05-25T23:44:36.232Z,39.91
2023-05-25T23:47:05.681Z,39.80
2023-05-25T23:49:33.275Z,39.81
2023-05-25T23:52:01.457Z,39.82
2023-05-25T23:54:28.999Z,39.95
2023-05-25T23:56:56.535Z,40.20
2023-05-25T23:59:24.107Z,40.12
