createdAt,value
2018-09-17T00:00:04.019Z,1017.15
2018-09-17T00:00:44.827Z,1017.13
2018-09-17T00:01:25.655Z,1017.08
2018-09-17T00:02:06.464Z,1017.1
2018-09-17T00:02:47.153Z,1017.12
2018-09-17T00:03:27.945Z,1017.11
2018-09-17T00:04:09.331Z,1017.07
2018-09-17T00:04:49.560Z,1017.07
2018-09-17T00:05:30.290Z,1017.08
2018-09-17T00:06:11.038Z,1017.04
2018-09-17T00:06:51.825Z,1017.06
2018-09-17T00:07:32.644Z,1017.05
2018-09-17T00:08:13.339Z,1017.06
2018-09-17T00:08:54.078Z,1017.06
2018-09-17T00:09:34.882Z,1017.02
2018-09-17T00:10:15.715Z,1017.04
2018-09-17T00:10:56.507Z,1017.01
2018-09-17T00:11:37.284Z,1017.03
2018-09-17T00:12:18.005Z,1017.01
2018-09-17T00:12:58.858Z,1017.03
2018-09-17T00:13:39.635Z,1017.05
2018-09-17T00:14:20.387Z,1017.01
2018-09-17T00:15:01.120Z,1017.03
2018-09-17T00:15:41.929Z,1016.99
2018-09-17T00:16:22.761Z,1017.03
2018-09-17T00:17:03.586Z,1017.01
2018-09-17T00:17:44.392Z,1017.01
2018-09-17T00:18:25.085Z,1016.97
2018-09-17T00:19:05.824Z,1017.01
2018-09-17T00:19:46.628Z,1017
2018-09-17T00:20:27.439Z,1016.98
2018-09-17T00:21:08.185Z,1016.98
2018-09-17T00:21:48.905Z,1016.95
2018-09-17T00:22:29.703Z,1016.96
2018-09-17T00:23:10.554Z,1016.93
2018-09-17T00:23:51.392Z,1016.93
2018-09-17T00:24:32.097Z,1016.9
2018-09-17T00:25:12.881Z,1016.89
2018-09-17T00:25:53.695Z,1016.93
2018-09-17T00:26:34.453Z,1016.89
2018-09-17T00:27:15.179Z,1016.91
2018-09-17T00:27:55.891Z,1016.88
2018-09-17T00:28:36.673Z,1016.86
2018-09-17T00:29:17.523Z,1016.85
2018-09-17T00:29:58.227Z,1016.87
2018-09-17T00:30:38.987Z,1016.82
2018-09-17T00:31:19.797Z,1016.84
2018-09-17T00:32:00.579Z,1016.87
2018-09-17T00:32:41.415Z,1016.79
2018-09-17T00:33:22.135Z,1016.81
2018-09-17T00:34:02.884Z,1016.76
2018-09-17T00:34:43.610Z,1016.77
2018-09-17T00:35:24.438Z,1016.77
2018-09-17T00:36:05.229Z,1016.77
2018-09-17T00:36:46.055Z,1016.76
2018-09-17T00:37:26.853Z,1016.76
2018-09-17T00:38:07.649Z,1016.74
2018-09-17T00:38:48.473Z,1016.73
2018-09-17T00:39:29.247Z,1016.68
2018-09-17T00:40:09.966Z,1016.67
2018-09-17T00:40:50.656Z,1016.68
2018-09-17T00:41:31.452Z,1016.65
2018-09-17T00:42:12.280Z,1016.63
2018-09-17T00:42:53.008Z,1016.65
2018-09-17T00:43:33.784Z,1016.63
2018-09-17T00:44:14.624Z,1016.64
2018-09-17T00:44:55.385Z,1016.67
2018-09-17T00:45:36.213Z,1016.68
2018-09-17T00:46:16.922Z,1016.7
2018-09-17T00:46:57.685Z,1016.7
2018-09-17T00:47:38.496Z,1016.69
2018-09-17T00:48:19.227Z,1016.68
2018-09-17T00:48:59.953Z,1016.68
2018-09-17T00:49:40.708Z,1016.69
2018-09-17T00:50:21.460Z,1016.71
2018-09-17T00:51:02.288Z,1016.71
2018-09-17T00:51:43.102Z,1016.68
2018-09-17T00:52:23.911Z,1016.68
2018-09-17T00:53:04.654Z,1016.7
2018-09-17T00:53:45.378Z,1016.68
2018-09-17T00:54:26.131Z,1016.68
2018-09-17T00:55:06.979Z,1016.66
2018-09-17T00:55:47.720Z,1016.67
2018-09-17T00:56:28.480Z,1016.67
2018-09-17T00:57:09.308Z,1016.63
2018-09-17T00:57:50.136Z,1016.64
2018-09-17T00:58:30.935Z,1016.63
2018-09-17T00:59:11.714Z,1016.64
2018-09-17T00:59:52.448Z,1016.64
2018-09-17T01:00:33.213Z,1016.63
2018-09-17T01:01:13.983Z,1016.62
2018-09-17T01:01:54.787Z,1016.56
2018-09-17T01:02:35.613Z,1016.57
2018-09-17T01:03:16.372Z,1016.57
2018-09-17T01:03:57.101Z,1016.59
2018-09-17T01:04:37.864Z,1016.59
2018-09-17T01:05:18.634Z,1016.62
2018-09-17T01:05:59.326Z,1016.61
2018-09-17T01:06:40.068Z,1016.56
2018-09-17T01:07:20.800Z,1016.56
2018-09-17T01:08:01.606Z,1016.59
2018-09-17T01:08:42.439Z,1016.6
2018-09-17T01:09:23.282Z,1016.54
2018-09-17T01:10:03.984Z,1016.54
2018-09-17T01:10:44.705Z,1016.55
2018-09-17T01:11:25.441Z,1016.55
2018-09-17T01:12:06.218Z,1016.51
2018-09-17T01:12:47.033Z,1016.52
2018-09-17T01:13:27.729Z,1016.5
2018-09-17T01:14:08.496Z,1016.5
2018-09-17T01:14:49.336Z,1016.47
2018-09-17T01:15:30.139Z,1016.45
2018-09-17T01:16:10.943Z,1016.5
2018-09-17T01:16:51.664Z,1016.48
2018-09-17T01:17:32.415Z,1016.49
2018-09-17T01:18:13.233Z,1016.48
2018-09-17T01:18:53.931Z,1016.46
2018-09-17T01:19:34.671Z,1016.45
2018-09-17T01:20:15.394Z,1016.45
2018-09-17T01:20:56.184Z,1016.45
2018-09-17T01:21:36.997Z,1016.41
2018-09-17T01:22:17.728Z,1016.44
2018-09-17T01:22:58.492Z,1016.41
2018-09-17T01:23:39.279Z,1016.4
2018-09-17T01:24:20.075Z,1016.39
2018-09-17T01:25:00.852Z,1016.42
2018-09-17T01:25:41.571Z,1016.43
2018-09-17T01:26:22.304Z,1016.4
2018-09-17T01:27:03.103Z,1016.43
2018-09-17T01:27:43.960Z,1016.41
2018-09-17T01:28:24.746Z,1016.43
2018-09-17T01:29:05.601Z,1016.41
2018-09-17T01:29:46.320Z,1016.4
2018-09-17T01:30:27.080Z,1016.41
2018-09-17T01:31:07.850Z,1016.42
2018-09-17T01:31:48.610Z,1016.41
2018-09-17T01:32:29.327Z,1016.43
2018-09-17T01:33:10.041Z,1016.37
2018-09-17T01:33:50.800Z,1016.37
2018-09-17T01:34:31.627Z,1016.39
2018-09-17T01:35:12.416Z,1016.36
2018-09-17T01:35:53.142Z,1016.35
2018-09-17T01:36:33.826Z,1016.39
2018-09-17T01:37:14.549Z,1016.42
2018-09-17T01:37:55.328Z,1016.36
2018-09-17T01:38:36.156Z,1016.41
2018-09-17T01:39:16.967Z,1016.38
2018-09-17T01:39:57.686Z,1016.38
2018-09-17T01:40:38.507Z,1016.42
2018-09-17T01:41:19.286Z,1016.39
2018-09-17T01:42:00.056Z,1016.41
2018-09-17T01:42:40.811Z,1016.43
2018-09-17T01:43:21.542Z,1016.39
2018-09-17T01:44:02.261Z,1016.39
2018-09-17T01:44:43.072Z,1016.36
2018-09-17T01:45:23.845Z,1016.39
2018-09-17T01:46:04.742Z,1016.39
2018-09-17T01:46:45.407Z,1016.36
2018-09-17T01:47:26.154Z,1016.44
2018-09-17T01:48:06.963Z,1016.39
2018-09-17T01:48:47.711Z,1016.44
2018-09-17T01:49:28.441Z,1016.43
2018-09-17T01:50:09.184Z,1016.45
2018-09-17T01:50:49.884Z,1016.45
2018-09-17T01:51:30.715Z,1016.46
2018-09-17T01:52:11.463Z,1016.43
2018-09-17T01:52:52.193Z,1016.44
2018-09-17T01:53:33.008Z,1016.43
2018-09-17T01:54:13.820Z,1016.39
2018-09-17T01:54:54.636Z,1016.37
2018-09-17T01:55:35.376Z,1016.38
2018-09-17T01:56:16.136Z,1016.36
2018-09-17T01:56:56.930Z,1016.36
2018-09-17T01:57:37.685Z,1016.35
2018-09-17T01:58:18.481Z,1016.33
2018-09-17T01:58:59.234Z,1016.32
2018-09-17T01:59:40.032Z,1016.31
2018-09-17T02:00:20.828Z,1016.35
2018-09-17T02:01:01.632Z,1016.3
2018-09-17T02:01:42.412Z,1016.32
2018-09-17T02:02:23.136Z,1016.32
2018-09-17T02:03:03.921Z,1016.31
2018-09-17T02:03:44.638Z,1016.3
2018-09-17T02:04:25.466Z,1016.3
2018-09-17T02:05:06.208Z,1016.31
2018-09-17T02:05:46.932Z,1016.29
2018-09-17T02:06:27.761Z,1016.3
2018-09-17T02:07:08.596Z,1016.3
2018-09-17T02:07:49.354Z,1016.3
2018-09-17T02:08:30.121Z,1016.3
2018-09-17T02:09:10.805Z,1016.28
2018-09-17T02:09:51.615Z,1016.25
2018-09-17T02:10:32.322Z,1016.24
2018-09-17T02:11:13.126Z,1016.23
2018-09-17T02:11:53.949Z,1016.24
2018-09-17T02:12:34.763Z,1016.25
2018-09-17T02:13:15.457Z,1016.24
2018-09-17T02:13:56.300Z,1016.23
2018-09-17T02:14:37.073Z,1016.24
2018-09-17T02:15:17.790Z,1016.23
2018-09-17T02:15:58.510Z,1016.21
2018-09-17T02:16:39.239Z,1016.25
2018-09-17T02:17:20.104Z,1016.24
2018-09-17T02:18:00.903Z,1016.22
2018-09-17T02:18:41.717Z,1016.22
2018-09-17T02:19:22.445Z,1016.21
2018-09-17T02:20:03.218Z,1016.23
2018-09-17T02:20:43.909Z,1016.19
2018-09-17T02:21:24.729Z,1016.18
2018-09-17T02:22:05.531Z,1016.18
2018-09-17T02:22:46.371Z,1016.14
2018-09-17T02:23:27.129Z,1016.14
2018-09-17T02:24:07.935Z,1016.12
2018-09-17T02:24:48.765Z,1016.15
2018-09-17T02:25:29.621Z,1016.14
2018-09-17T02:26:10.360Z,1016.09
2018-09-17T02:26:51.166Z,1016.13
2018-09-17T02:27:31.920Z,1016.13
2018-09-17T02:28:12.659Z,1016.14
2018-09-17T02:28:53.433Z,1016.12
2018-09-17T02:29:34.149Z,1016.13
2018-09-17T02:30:14.969Z,1016.14
2018-09-17T02:30:55.761Z,1016.13
2018-09-17T02:31:36.525Z,1016.12
2018-09-17T02:32:17.344Z,1016.09
2018-09-17T02:32:58.107Z,1016.07
2018-09-17T02:33:38.958Z,1016.08
2018-09-17T02:34:19.738Z,1016.07
2018-09-17T02:35:00.489Z,1016.07
2018-09-17T02:35:41.185Z,1016.07
2018-09-17T02:36:21.975Z,1016.07
2018-09-17T02:37:02.847Z,1016.07
2018-09-17T02:37:43.700Z,1016.06
2018-09-17T02:38:24.463Z,1016.06
2018-09-17T02:39:05.240Z,1016.04
2018-09-17T02:39:46.023Z,1016.04
2018-09-17T02:40:26.798Z,1016.02
2018-09-17T02:41:07.538Z,1016.03
2018-09-17T02:41:48.272Z,1016
2018-09-17T02:42:29.009Z,1016.02
2018-09-17T02:43:09.858Z,1015.97
2018-09-17T02:43:50.593Z,1015.98
2018-09-17T02:44:31.360Z,1015.97
2018-09-17T02:45:12.164Z,1015.94
2018-09-17T02:45:52.941Z,1015.97
2018-09-17T02:46:33.742Z,1015.94
2018-09-17T02:47:14.558Z,1015.93
2018-09-17T02:47:55.261Z,1015.92
2018-09-17T02:48:36.062Z,1015.91
2018-09-17T02:49:16.856Z,1015.94
2018-09-17T02:49:57.592Z,1015.93
2018-09-17T02:50:38.325Z,1015.97
2018-09-17T02:51:19.118Z,1015.95
2018-09-17T02:51:59.880Z,1015.93
2018-09-17T02:52:40.685Z,1015.95
2018-09-17T02:53:21.552Z,1015.91
2018-09-17T02:54:02.357Z,1015.91
2018-09-17T02:54:43.169Z,1015.9
2018-09-17T02:55:23.901Z,1015.89
2018-09-17T02:56:04.635Z,1015.88
2018-09-17T02:56:45.428Z,1015.88
2018-09-17T02:57:26.178Z,1015.86
2018-09-17T02:58:06.912Z,1015.85
2018-09-17T02:58:47.747Z,1015.85
2018-09-17T02:59:28.549Z,1015.88
2018-09-17T03:00:09.351Z,1015.89
2018-09-17T03:00:50.096Z,1015.85
2018-09-17T03:01:30.870Z,1015.86
2018-09-17T03:02:11.731Z,1015.86
2018-09-17T03:02:52.498Z,1015.88
2018-09-17T03:03:33.254Z,1015.88
2018-09-17T03:04:14.022Z,1015.86
2018-09-17T03:04:54.764Z,1015.87
2018-09-17T03:05:35.549Z,1015.9
2018-09-17T03:06:16.353Z,1015.86
2018-09-17T03:06:57.059Z,1015.85
2018-09-17T03:07:37.964Z,1015.84
2018-09-17T03:08:18.803Z,1015.87
2018-09-17T03:08:59.627Z,1015.86
2018-09-17T03:09:40.410Z,1015.87
2018-09-17T03:10:21.182Z,1015.82
2018-09-17T03:11:01.903Z,1015.85
2018-09-17T03:11:42.698Z,1015.86
2018-09-17T03:12:23.506Z,1015.85
2018-09-17T03:13:04.404Z,1015.88
2018-09-17T03:13:45.155Z,1015.86
2018-09-17T03:14:25.915Z,1015.89
2018-09-17T03:15:06.765Z,1015.87
2018-09-17T03:15:47.536Z,1015.92
2018-09-17T03:16:28.235Z,1015.89
2018-09-17T03:17:08.972Z,1015.9
2018-09-17T03:17:49.759Z,1015.9
2018-09-17T03:18:30.604Z,1015.88
2018-09-17T03:19:11.457Z,1015.87
2018-09-17T03:19:52.271Z,1015.85
2018-09-17T03:20:33.046Z,1015.83
2018-09-17T03:21:13.805Z,1015.79
2018-09-17T03:21:54.540Z,1015.78
2018-09-17T03:22:35.360Z,1015.82
2018-09-17T03:23:16.158Z,1015.76
2018-09-17T03:23:56.872Z,1015.75
2018-09-17T03:24:37.699Z,1015.81
2018-09-17T03:25:18.460Z,1015.83
2018-09-17T03:25:59.317Z,1015.8
2018-09-17T03:26:40.040Z,1015.84
2018-09-17T03:27:20.742Z,1015.89
2018-09-17T03:28:01.494Z,1015.86
2018-09-17T03:28:42.267Z,1015.84
2018-09-17T03:29:23.089Z,1015.85
2018-09-17T03:30:03.937Z,1015.83
2018-09-17T03:30:44.765Z,1015.81
2018-09-17T03:31:25.479Z,1015.84
2018-09-17T03:32:06.280Z,1015.84
2018-09-17T03:32:47.095Z,1015.82
2018-09-17T03:33:27.843Z,1015.81
2018-09-17T03:34:08.591Z,1015.81
2018-09-17T03:34:49.328Z,1015.78
2018-09-17T03:35:30.109Z,1015.81
2018-09-17T03:36:10.927Z,1015.82
2018-09-17T03:36:51.769Z,1015.8
2018-09-17T03:37:32.508Z,1015.78
2018-09-17T03:38:13.389Z,1015.81
2018-09-17T03:38:54.228Z,1015.83
2018-09-17T03:39:35.035Z,1015.79
2018-09-17T03:40:15.782Z,1015.75
2018-09-17T03:40:56.559Z,1015.77
2018-09-17T03:41:37.395Z,1015.78
2018-09-17T03:42:18.125Z,1015.75
2018-09-17T03:42:58.879Z,1015.73
2018-09-17T03:43:39.626Z,1015.73
2018-09-17T03:44:20.536Z,1015.69
2018-09-17T03:45:01.318Z,1015.69
2018-09-17T03:45:42.166Z,1015.69
2018-09-17T03:46:22.908Z,1015.68
2018-09-17T03:47:03.640Z,1015.67
2018-09-17T03:47:44.354Z,1015.68
2018-09-17T03:48:25.113Z,1015.67
2018-09-17T03:49:05.930Z,1015.7
2018-09-17T03:49:46.647Z,1015.68
2018-09-17T03:50:27.414Z,1015.67
2018-09-17T03:51:08.214Z,1015.7
2018-09-17T03:51:49.023Z,1015.73
2018-09-17T03:52:29.874Z,1015.71
2018-09-17T03:53:10.633Z,1015.74
2018-09-17T03:53:51.362Z,1015.75
2018-09-17T03:54:32.101Z,1015.76
2018-09-17T03:55:12.897Z,1015.78
2018-09-17T03:55:53.727Z,1015.77
2018-09-17T03:56:34.561Z,1015.81
2018-09-17T03:57:15.320Z,1015.83
2018-09-17T03:57:56.024Z,1015.81
2018-09-17T03:58:36.923Z,1015.86
2018-09-17T03:59:17.744Z,1015.86
2018-09-17T03:59:58.449Z,1015.85
2018-09-17T04:00:39.182Z,1015.83
2018-09-17T04:01:19.916Z,1015.88
2018-09-17T04:02:00.786Z,1015.84
2018-09-17T04:02:41.568Z,1015.86
2018-09-17T04:03:22.377Z,1015.9
2018-09-17T04:04:03.149Z,1015.87
2018-09-17T04:04:43.894Z,1015.92
2018-09-17T04:05:24.655Z,1015.9
2018-09-17T04:06:05.420Z,1015.92
2018-09-17T04:06:46.240Z,1015.91
2018-09-17T04:07:27.048Z,1015.95
2018-09-17T04:08:07.862Z,1015.92
2018-09-17T04:08:48.667Z,1015.92
2018-09-17T04:09:29.481Z,1015.95
2018-09-17T04:10:10.242Z,1015.97
2018-09-17T04:10:50.971Z,1015.98
2018-09-17T04:11:31.760Z,1015.93
2018-09-17T04:12:12.599Z,1015.95
2018-09-17T04:12:53.317Z,1015.92
2018-09-17T04:13:34.063Z,1015.91
2018-09-17T04:14:14.815Z,1015.95
2018-09-17T04:14:55.641Z,1015.93
2018-09-17T04:15:36.393Z,1015.94
2018-09-17T04:16:17.156Z,1015.95
2018-09-17T04:16:57.902Z,1015.95
2018-09-17T04:17:38.749Z,1015.97
2018-09-17T04:18:19.621Z,1015.95
2018-09-17T04:19:00.379Z,1015.9
2018-09-17T04:19:41.065Z,1015.97
2018-09-17T04:20:21.805Z,1015.94
2018-09-17T04:21:02.563Z,1015.98
2018-09-17T04:21:43.384Z,1016
2018-09-17T04:22:24.163Z,1016.01
2018-09-17T04:23:04.948Z,1015.99
2018-09-17T04:23:45.675Z,1016
2018-09-17T04:24:26.448Z,1016
2018-09-17T04:25:07.269Z,1015.98
2018-09-17T04:25:48.031Z,1015.99
2018-09-17T04:26:28.764Z,1016.01
2018-09-17T04:27:09.507Z,1016.02
2018-09-17T04:27:50.244Z,1016.01
2018-09-17T04:28:31.058Z,1016.01
2018-09-17T04:29:11.896Z,1015.98
2018-09-17T04:29:52.626Z,1016.01
2018-09-17T04:30:33.327Z,1016
2018-09-17T04:31:14.068Z,1015.96
2018-09-17T04:31:54.831Z,1015.94
2018-09-17T04:32:35.664Z,1015.96
2018-09-17T04:33:16.423Z,1015.95
2018-09-17T04:33:57.183Z,1015.93
2018-09-17T04:34:38.018Z,1015.95
2018-09-17T04:35:18.771Z,1015.96
2018-09-17T04:35:59.572Z,1015.95
2018-09-17T04:36:40.302Z,1015.94
2018-09-17T04:37:21.060Z,1015.97
2018-09-17T04:38:01.762Z,1015.96
2018-09-17T04:38:42.529Z,1015.96
2018-09-17T04:39:23.335Z,1015.97
2018-09-17T04:40:04.194Z,1015.94
2018-09-17T04:40:44.940Z,1015.95
2018-09-17T04:41:25.661Z,1015.93
2018-09-17T04:42:06.506Z,1015.94
2018-09-17T04:42:47.285Z,1015.98
2018-09-17T04:43:28.065Z,1015.95
2018-09-17T04:44:08.768Z,1015.93
2018-09-17T04:44:49.546Z,1015.95
2018-09-17T04:45:30.394Z,1015.91
2018-09-17T04:46:11.101Z,1015.96
2018-09-17T04:46:51.861Z,1015.94
2018-09-17T04:47:32.730Z,1015.93
2018-09-17T04:48:13.501Z,1015.96
2018-09-17T04:48:54.320Z,1015.99
2018-09-17T04:49:35.036Z,1016.02
2018-09-17T04:50:15.782Z,1015.99
2018-09-17T04:50:56.617Z,1016
2018-09-17T04:51:37.381Z,1015.96
2018-09-17T04:52:18.121Z,1015.99
2018-09-17T04:52:58.825Z,1016.02
2018-09-17T04:53:39.569Z,1016.01
2018-09-17T04:54:20.385Z,1016.04
2018-09-17T04:55:01.192Z,1016.04
2018-09-17T04:55:42.043Z,1016.11
2018-09-17T04:56:22.779Z,1016.09
2018-09-17T04:57:03.491Z,1016.1
2018-09-17T04:57:44.264Z,1016.11
2018-09-17T04:58:25.095Z,1016.13
2018-09-17T04:59:05.822Z,1016.19
2018-09-17T04:59:46.581Z,1016.16
2018-09-17T05:00:27.418Z,1016.17
2018-09-17T05:01:08.189Z,1016.17
2018-09-17T05:01:49.023Z,1016.21
2018-09-17T05:02:29.912Z,1016.2
2018-09-17T05:03:10.711Z,1016.22
2018-09-17T05:03:51.512Z,1016.27
2018-09-17T05:04:32.320Z,1016.26
2018-09-17T05:05:13.125Z,1016.26
2018-09-17T05:05:53.883Z,1016.27
2018-09-17T05:06:34.727Z,1016.27
2018-09-17T05:07:15.607Z,1016.25
2018-09-17T05:07:56.352Z,1016.28
2018-09-17T05:08:37.100Z,1016.28
2018-09-17T05:09:17.926Z,1016.33
2018-09-17T05:09:58.736Z,1016.31
2018-09-17T05:10:39.583Z,1016.36
2018-09-17T05:11:20.351Z,1016.3
2018-09-17T05:12:01.181Z,1016.35
2018-09-17T05:12:41.895Z,1016.35
2018-09-17T05:13:22.817Z,1016.35
2018-09-17T05:14:03.527Z,1016.38
2018-09-17T05:14:44.296Z,1016.43
2018-09-17T05:15:25.107Z,1016.41
2018-09-17T05:16:05.840Z,1016.42
2018-09-17T05:16:46.706Z,1016.41
2018-09-17T05:17:27.526Z,1016.4
2018-09-17T05:18:08.269Z,1016.41
2018-09-17T05:18:48.996Z,1016.42
2018-09-17T05:19:29.721Z,1016.4
2018-09-17T05:20:10.554Z,1016.41
2018-09-17T05:20:51.356Z,1016.38
2018-09-17T05:21:32.119Z,1016.39
2018-09-17T05:22:12.916Z,1016.42
2018-09-17T05:22:53.736Z,1016.41
2018-09-17T05:23:34.589Z,1016.45
2018-09-17T05:24:15.357Z,1016.42
2018-09-17T05:24:56.116Z,1016.47
2018-09-17T05:25:36.908Z,1016.47
2018-09-17T05:26:17.733Z,1016.49
2018-09-17T05:26:58.532Z,1016.49
2018-09-17T05:27:39.182Z,1016.49
2018-09-17T05:28:20.004Z,1016.53
2018-09-17T05:29:00.746Z,1016.53
2018-09-17T05:29:41.624Z,1016.51
2018-09-17T05:30:22.457Z,1016.5
2018-09-17T05:31:03.239Z,1016.51
2018-09-17T05:31:43.933Z,1016.52
2018-09-17T05:32:24.634Z,1016.5
2018-09-17T05:33:05.422Z,1016.5
2018-09-17T05:33:46.222Z,1016.5
2018-09-17T05:34:26.940Z,1016.56
2018-09-17T05:35:07.856Z,1016.56
2018-09-17T05:35:48.603Z,1016.58
2018-09-17T05:36:29.352Z,1016.58
2018-09-17T05:37:10.159Z,1016.6
2018-09-17T05:37:50.903Z,1016.59
2018-09-17T05:38:31.628Z,1016.59
2018-09-17T05:39:12.411Z,1016.64
2018-09-17T05:39:53.195Z,1016.63
2018-09-17T05:40:33.981Z,1016.65
2018-09-17T05:41:14.838Z,1016.64
2018-09-17T05:41:55.551Z,1016.66
2018-09-17T05:42:36.319Z,1016.7
2018-09-17T05:43:17.158Z,1016.67
2018-09-17T05:43:57.930Z,1016.7
2018-09-17T05:44:38.669Z,1016.71
2018-09-17T05:45:19.419Z,1016.73
2018-09-17T05:46:00.273Z,1016.71
2018-09-17T05:46:41.119Z,1016.71
2018-09-17T05:47:21.873Z,1016.73
2018-09-17T05:48:02.740Z,1016.72
2018-09-17T05:48:43.456Z,1016.7
2018-09-17T05:49:24.184Z,1016.7
2018-09-17T05:50:05.058Z,1016.66
2018-09-17T05:50:45.851Z,1016.65
2018-09-17T05:51:26.706Z,1016.67
2018-09-17T05:52:07.400Z,1016.67
2018-09-17T05:52:48.212Z,1016.67
2018-09-17T05:53:29.078Z,1016.68
2018-09-17T05:54:09.917Z,1016.64
2018-09-17T05:54:50.653Z,1016.62
2018-09-17T05:55:31.479Z,1016.62
2018-09-17T05:56:12.222Z,1016.64
2018-09-17T05:56:53.003Z,1016.61
2018-09-17T05:57:33.714Z,1016.59
2018-09-17T05:58:14.423Z,1016.58
2018-09-17T05:58:55.172Z,1016.57
2018-09-17T05:59:36.128Z,1016.56
2018-09-17T06:00:16.794Z,1016.55
2018-09-17T06:00:57.540Z,1016.55
2018-09-17T06:01:38.312Z,1016.54
2018-09-17T06:02:19.115Z,1016.53
2018-09-17T06:02:59.996Z,1016.54
2018-09-17T06:03:40.698Z,1016.56
2018-09-17T06:04:21.445Z,1016.53
2018-09-17T06:05:02.189Z,1016.54
2018-09-17T06:05:42.996Z,1016.55
2018-09-17T06:06:23.804Z,1016.57
2018-09-17T06:07:04.695Z,1016.55
2018-09-17T06:07:45.403Z,1016.56
2018-09-17T06:08:26.152Z,1016.54
2018-09-17T06:09:06.968Z,1016.55
2018-09-17T06:09:47.861Z,1016.57
2018-09-17T06:10:28.495Z,1016.61
2018-09-17T06:11:09.331Z,1016.61
2018-09-17T06:11:50.021Z,1016.6
2018-09-17T06:12:30.753Z,1016.62
2018-09-17T06:13:11.524Z,1016.62
2018-09-17T06:13:52.387Z,1016.61
2018-09-17T06:14:33.182Z,1016.61
2018-09-17T06:15:13.858Z,1016.64
2018-09-17T06:15:54.604Z,1016.61
2018-09-17T06:16:35.384Z,1016.65
2018-09-17T06:17:16.252Z,1016.62
2018-09-17T06:17:56.925Z,1016.64
2018-09-17T06:18:37.708Z,1016.63
2018-09-17T06:19:18.548Z,1016.65
2018-09-17T06:19:59.367Z,1016.67
2018-09-17T06:20:40.084Z,1016.68
2018-09-17T06:21:20.833Z,1016.69
2018-09-17T06:22:01.595Z,1016.7
2018-09-17T06:22:42.313Z,1016.72
2018-09-17T06:23:23.162Z,1016.72
2018-09-17T06:24:03.940Z,1016.74
2018-09-17T06:24:44.845Z,1016.77
2018-09-17T06:25:25.607Z,1016.78
2018-09-17T06:26:06.366Z,1016.78
2018-09-17T06:26:47.154Z,1016.77
2018-09-17T06:27:27.873Z,1016.79
2018-09-17T06:28:08.727Z,1016.76
2018-09-17T06:28:49.510Z,1016.79
2018-09-17T06:29:30.193Z,1016.74
2018-09-17T06:30:11.030Z,1016.78
2018-09-17T06:30:51.777Z,1016.76
2018-09-17T06:31:32.520Z,1016.75
2018-09-17T06:32:13.352Z,1016.75
2018-09-17T06:32:54.153Z,1016.75
2018-09-17T06:33:34.990Z,1016.75
2018-09-17T06:34:15.761Z,1016.81
2018-09-17T06:34:56.526Z,1016.83
2018-09-17T06:35:37.378Z,1016.79
2018-09-17T06:36:18.116Z,1016.86
2018-09-17T06:36:58.876Z,1016.89
2018-09-17T06:37:39.621Z,1016.81
2018-09-17T06:38:20.397Z,1016.81
2018-09-17T06:39:01.237Z,1016.89
2018-09-17T06:39:42.081Z,1016.78
2018-09-17T06:40:22.806Z,1016.77
2018-09-17T06:41:03.568Z,1016.9
2018-09-17T06:41:44.347Z,1016.95
2018-09-17T06:42:25.187Z,1017.01
2018-09-17T06:43:05.996Z,1017.01
2018-09-17T06:43:46.733Z,1016.97
2018-09-17T06:44:27.473Z,1017.01
2018-09-17T06:45:08.294Z,1017.01
2018-09-17T06:45:49.131Z,1016.96
2018-09-17T06:46:29.987Z,1016.77
2018-09-17T06:47:10.691Z,1016.83
2018-09-17T06:47:51.484Z,1016.84
2018-09-17T06:48:32.242Z,1016.8
2018-09-17T06:49:13.062Z,1016.85
2018-09-17T06:49:53.890Z,1016.79
2018-09-17T06:50:34.728Z,1016.8
2018-09-17T06:51:15.481Z,1016.79
2018-09-17T06:51:56.202Z,1017.01
2018-09-17T06:52:37.022Z,1016.98
2018-09-17T06:53:17.804Z,1016.91
2018-09-17T06:53:58.566Z,1016.9
2018-09-17T06:54:39.300Z,1016.9
2018-09-17T06:55:20.113Z,1016.86
2018-09-17T06:56:00.969Z,1016.8
2018-09-17T06:56:41.787Z,1016.75
2018-09-17T06:57:22.602Z,1016.72
2018-09-17T06:58:03.317Z,1016.73
2018-09-17T06:58:44.052Z,1016.7
2018-09-17T06:59:24.732Z,1016.72
2018-09-17T07:00:05.592Z,1016.7
2018-09-17T07:00:46.398Z,1016.73
2018-09-17T07:01:27.132Z,1016.72
2018-09-17T07:02:07.878Z,1016.67
2018-09-17T07:02:48.762Z,1016.66
2018-09-17T07:03:29.548Z,1016.68
2018-09-17T07:04:10.327Z,1016.68
2018-09-17T07:04:51.077Z,1016.71
2018-09-17T07:05:31.912Z,1016.72
2018-09-17T07:06:12.762Z,1016.7
2018-09-17T07:06:53.504Z,1016.7
2018-09-17T07:07:34.247Z,1016.68
2018-09-17T07:08:15.050Z,1016.69
2018-09-17T07:08:55.876Z,1016.71
2018-09-17T07:09:36.686Z,1016.72
2018-09-17T07:10:17.464Z,1016.67
2018-09-17T07:10:58.251Z,1016.69
2018-09-17T07:11:39.026Z,1016.72
2018-09-17T07:12:19.899Z,1016.74
2018-09-17T07:13:00.613Z,1016.76
2018-09-17T07:13:41.324Z,1016.73
2018-09-17T07:14:22.019Z,1016.75
2018-09-17T07:15:02.809Z,1016.74
2018-09-17T07:15:43.720Z,1016.78
2018-09-17T07:16:24.565Z,1016.8
2018-09-17T07:17:05.400Z,1016.78
2018-09-17T07:17:46.136Z,1016.81
2018-09-17T07:18:26.899Z,1016.83
2018-09-17T07:19:07.774Z,1016.8
2018-09-17T07:19:48.540Z,1016.82
2018-09-17T07:20:29.286Z,1016.78
2018-09-17T07:21:10.056Z,1016.77
2018-09-17T07:21:50.883Z,1016.81
2018-09-17T07:22:31.702Z,1016.77
2018-09-17T07:23:12.463Z,1016.78
2018-09-17T07:23:53.275Z,1016.81
2018-09-17T07:24:34.137Z,1016.81
2018-09-17T07:25:14.971Z,1016.83
2018-09-17T07:25:55.715Z,1016.82
2018-09-17T07:26:36.466Z,1016.83
2018-09-17T07:27:17.248Z,1016.83
2018-09-17T07:27:58.049Z,1016.85
2018-09-17T07:28:38.847Z,1016.8
2018-09-17T07:29:19.623Z,1016.84
2018-09-17T07:30:00.482Z,1016.82
2018-09-17T07:30:41.317Z,1016.83
2018-09-17T07:31:22.155Z,1016.84
2018-09-17T07:32:02.968Z,1016.86
2018-09-17T07:32:43.729Z,1016.86
2018-09-17T07:33:24.495Z,1016.81
2018-09-17T07:34:05.237Z,1016.85
2018-09-17T07:34:45.997Z,1016.86
2018-09-17T07:35:26.822Z,1016.85
2018-09-17T07:36:07.598Z,1016.82
2018-09-17T07:36:48.322Z,1016.84
2018-09-17T07:37:29.132Z,1016.89
2018-09-17T07:38:09.934Z,1016.91
2018-09-17T07:38:50.770Z,1016.89
2018-09-17T07:39:31.496Z,1016.93
2018-09-17T07:40:12.264Z,1016.91
2018-09-17T07:40:53.111Z,1016.94
2018-09-17T07:41:33.826Z,1016.97
2018-09-17T07:42:14.608Z,1016.98
2018-09-17T07:42:55.377Z,1017.01
2018-09-17T07:43:36.145Z,1017.03
2018-09-17T07:44:16.954Z,1017.03
2018-09-17T07:44:57.659Z,1017.04
2018-09-17T07:45:38.420Z,1017.06
2018-09-17T07:46:19.249Z,1017.06
2018-09-17T07:47:00.069Z,1017.09
2018-09-17T07:47:40.906Z,1017.08
2018-09-17T07:48:21.553Z,1017.07
2018-09-17T07:49:02.308Z,1017.06
2018-09-17T07:49:43.027Z,1017.09
2018-09-17T07:50:23.829Z,1017.05
2018-09-17T07:51:04.702Z,1017.07
2018-09-17T07:51:45.540Z,1017.08
2018-09-17T07:52:26.289Z,1017.07
2018-09-17T07:53:07.138Z,1017.11
2018-09-17T07:53:47.875Z,1017.09
2018-09-17T07:54:28.677Z,1017.08
2018-09-17T07:55:09.389Z,1017.12
2018-09-17T07:55:50.161Z,1017.09
2018-09-17T07:56:30.924Z,1017.12
2018-09-17T07:57:11.787Z,1017.17
2018-09-17T07:57:52.586Z,1017.16
2018-09-17T07:58:33.388Z,1017.14
2018-09-17T07:59:14.187Z,1017.12
2018-09-17T07:59:54.948Z,1017.09
2018-09-17T08:00:35.688Z,1017.09
2018-09-17T08:01:16.519Z,1017.09
2018-09-17T08:01:57.290Z,1017.09
2018-09-17T08:02:38.111Z,1017.1
2018-09-17T08:03:18.884Z,1017.07
2018-09-17T08:03:59.666Z,1017.13
2018-09-17T08:04:40.496Z,1017.11
2018-09-17T08:05:21.253Z,1017.15
2018-09-17T08:06:02.077Z,1017.09
2018-09-17T08:06:42.819Z,1017.14
2018-09-17T08:07:23.567Z,1017.12
2018-09-17T08:08:04.435Z,1017.08
2018-09-17T08:08:45.218Z,1017.09
2018-09-17T08:09:26.034Z,1017.09
2018-09-17T08:10:06.837Z,1017.08
2018-09-17T08:10:47.610Z,1017.08
2018-09-17T08:11:28.426Z,1017.07
2018-09-17T08:12:09.200Z,1017.07
2018-09-17T08:12:49.941Z,1017.11
2018-09-17T08:13:30.723Z,1017.08
2018-09-17T08:14:11.562Z,1017.07
2018-09-17T08:14:52.351Z,1017.09