createdAt,value
2022-09-17T00:02:07.605Z,79.03
2022-09-17T00:05:11.181Z,79.05
2022-09-17T00:08:16.028Z,79.12
2022-09-17T00:11:21.789Z,79.20
2022-09-17T00:14:24.484Z,79.00
2022-09-17T00:17:28.954Z,79.15
2022-09-17T00:20:31.726Z,78.90
2022-09-17T00:23:34.791Z,78.88
2022-09-17T00:26:37.875Z,78.66
2022-09-17T00:29:40.896Z,78.52
2022-09-17T00:32:44.953Z,78.29
2022-09-17T00:36:00.907Z,78.12
2022-09-17T00:39:07.974Z,78.16
2022-09-17T00:42:11.039Z,78.18
2022-09-17T00:45:14.021Z,78.06
2022-09-17T00:48:18.759Z,78.11
2022-09-17T00:51:26.565Z,78.28
2022-09-17T00:54:30.678Z,78.44
2022-09-17T00:57:33.470Z,78.17
2022-09-17T01:00:37.696Z,78.10
2022-09-17T01:03:41.879Z,78.19
2022-09-17T01:06:56.774Z,78.01
2022-09-17T01:10:07.678Z,77.86
2022-09-17T01:13:22.758Z,77.58
2022-09-17T01:16:37.114Z,77.70
2022-09-17T01:20:16.647Z,77.63
2022-09-17T01:23:41.573Z,77.50
2022-09-17T01:27:34.934Z,77.73
2022-09-17T01:31:28.377Z,77.56
2022-09-17T01:34:41.414Z,77.35
2022-09-17T01:37:51.768Z,77.31
2022-09-17T01:41:07.770Z,77.46
2022-09-17T01:44:16.450Z,77.16
2022-09-17T01:47:23.903Z,77.28
2022-09-17T01:50:32.107Z,77.29
2022-09-17T01:53:42.236Z,77.74
2022-09-17T01:56:52.019Z,77.63
2022-09-17T02:00:00.022Z,77.79
2022-09-17T02:03:07.522Z,77.49
2022-09-17T02:06:17.382Z,77.71
2022-09-17T02:09:26.275Z,77.62
2022-09-17T02:12:34.609Z,77.55
2022-09-17T02:15:43.815Z,77.44
2022-09-17T02:18:51.676Z,77.10
2022-09-17T02:22:04.693Z,77.00
2022-09-17T02:25:11.642Z,77.03
2022-09-17T02:28:24.136Z,76.87
2022-09-17T02:31:27.792Z,77.26
2022-09-17T02:34:30.777Z,76.89
2022-09-17T02:37:35.233Z,76.70
2022-09-17T02:40:47.766Z,77.02
2022-09-17T02:44:01.204Z,77.13
2022-09-17T02:47:20.676Z,76.73
2022-09-17T02:50:31.580Z,76.87
2022-09-17T02:53:41.677Z,76.54
2022-09-17T02:56:52.042Z,76.83
2022-09-17T03:00:03.806Z,76.89
2022-09-17T03:03:11.436Z,76.88
2022-09-17T03:06:15.813Z,76.65
2022-09-17T03:09:19.812Z,77.05
2022-09-17T03:12:25.868Z,76.87
2022-09-17T03:15:28.923Z,76.64
2022-09-17T03:18:31.957Z,76.83
2022-09-17T03:21:35.217Z,76.49
2022-09-17T03:24:39.324Z,76.51
2022-09-17T03:27:42.113Z,76.57
2022-09-17T03:30:45.114Z,76.57
2022-09-17T03:33:48.494Z,76.67
2022-09-17T03:36:51.757Z,76.36
2022-09-17T03:39:55.808Z,76.40
2022-09-17T03:42:58.595Z,76.71
2022-09-17T03:46:01.481Z,76.66
2022-09-17T03:49:04.911Z,76.47
2022-09-17T03:52:08.027Z,76.43
2022-09-17T03:55:12.447Z,76.55
2022-09-17T03:58:15.539Z,76.76
2022-09-17T04:01:18.366Z,77.06
2022-09-17T04:04:21.269Z,77.19
2022-09-17T04:07:23.966Z,77.56
2022-09-17T04:10:28.436Z,77.77
2022-09-17T04:13:31.095Z,78.08
2022-09-17T04:16:34.227Z,78.35
2022-09-17T04:19:36.948Z,78.81
2022-09-17T04:22:39.948Z,79.14
2022-09-17T04:25:44.336Z,79.60
2022-09-17T04:28:47.034Z,79.40
2022-09-17T04:31:49.741Z,79.45
2022-09-17T04:34:52.868Z,80.03
2022-09-17T04:37:56.232Z,80.23
2022-09-17T04:41:00.512Z,80.87
2022-09-17T04:44:03.788Z,81.15
2022-09-17T04:47:06.996Z,81.75
2022-09-17T04:50:11.014Z,81.85
2022-09-17T04:53:13.685Z,82.14
2022-09-17T04:56:18.237Z,82.52
2022-09-17T04:59:21.265Z,82.69
2022-09-17T05:02:23.988Z,82.80
2022-09-17T05:05:27.226Z,83.02
2022-09-17T05:08:29.950Z,83.69
2022-09-17T05:11:34.643Z,84.00
2022-09-17T05:14:37.390Z,84.13
2022-09-17T05:17:40.414Z,84.04
2022-09-17T05:20:43.925Z,83.97
2022-09-17T05:23:46.597Z,84.17
2022-09-17T05:26:51.080Z,84.18
2022-09-17T05:29:53.729Z,84.14
2022-09-17T05:33:01.824Z,84.49
2022-09-17T05:36:04.941Z,84.31
2022-09-17T05:39:08.231Z,84.21
2022-09-17T05:42:12.260Z,84.61
2022-09-17T05:45:14.908Z,84.80
2022-09-17T05:48:18.086Z,84.80
2022-09-17T05:51:20.724Z,84.69
2022-09-17T05:54:23.996Z,85.15
2022-09-17T05:57:29.906Z,84.92
2022-09-17T06:00:32.926Z,84.85
2022-09-17T06:03:35.986Z,85.06
2022-09-17T06:06:39.213Z,85.28
2022-09-17T06:09:42.618Z,85.00
2022-09-17T06:12:47.086Z,85.32
2022-09-17T06:15:54.762Z,85.10
2022-09-17T06:18:57.713Z,85.38
2022-09-17T06:22:00.842Z,85.32
2022-09-17T06:25:04.133Z,85.34
2022-09-17T06:28:08.631Z,85.28
2022-09-17T06:31:13.243Z,85.73
2022-09-17T06:34:15.980Z,85.52
2022-09-17T06:37:18.670Z,85.16
2022-09-17T06:40:23.291Z,85.10
2022-09-17T06:43:28.069Z,84.69
2022-09-17T06:46:30.821Z,84.68
2022-09-17T06:49:33.613Z,84.69
2022-09-17T06:52:36.334Z,84.18
2022-09-17T06:55:39.323Z,84.38
2022-09-17T06:58:44.351Z,84.13
2022-09-17T07:01:48.607Z,84.15
2022-09-17T07:04:51.746Z,83.88
2022-09-17T07:07:54.776Z,83.62
2022-09-17T07:10:58.947Z,83.20
2022-09-17T07:14:03.599Z,82.65
2022-09-17T07:17:07.289Z,82.28
2022-09-17T07:20:11.280Z,81.67
2022-09-17T07:23:13.907Z,81.63
2022-09-17T07:26:17.546Z,81.41
2022-09-17T07:29:23.656Z,81.20
2022-09-17T07:32:27.341Z,80.57
2022-09-17T07:35:29.987Z,80.68
2022-09-17T07:38:36.016Z,80.13
2022-09-17T07:41:38.849Z,79.92
2022-09-17T07:44:42.944Z,79.26
2022-09-17T07:47:45.620Z,78.31
2022-09-17T07:50:49.080Z,78.10
2022-09-17T07:53:52.762Z,77.58
2022-09-17T07:56:56.052Z,77.97
2022-09-17T08:00:00.063Z,77.44
2022-09-17T08:03:03.424Z,77.05
2022-09-17T08:06:08.181Z,76.24
2022-09-17T08:09:10.853Z,75.53
2022-09-17T08:12:13.815Z,73.73
2022-09-17T08:15:19.588Z,74.11
2022-09-17T08:18:22.400Z,73.02
2022-09-17T08:21:25.923Z,72.57
2022-09-17T08:24:28.636Z,72.12
2022-09-17T08:27:32.101Z,72.32
2022-09-17T08:30:36.167Z,70.78
2022-09-17T08:33:40.644Z,70.25
2022-09-17T08:36:43.359Z,69.09
2022-09-17T08:39:45.984Z,69.58
2022-09-17T08:42:57.402Z,68.74
2022-09-17T08:46:01.704Z,68.21
2022-09-17T08:49:15.408Z,68.46
2022-09-17T08:52:47.265Z,67.86
2022-09-17T08:55:56.959Z,65.90
2022-09-17T08:59:09.386Z,63.96
2022-09-17T09:02:24.198Z,65.35
2022-09-17T09:05:33.248Z,65.82
2022-09-17T09:08:40.926Z,64.24
2022-09-17T09:11:45.048Z,63.80
2022-09-17T09:14:52.038Z,64.54
2022-09-17T09:18:00.771Z,63.80
2022-09-17T09:21:17.531Z,63.75
2022-09-17T09:24:26.191Z,58.99
2022-09-17T09:27:30.294Z,60.17
2022-09-17T09:30:50.932Z,60.09
2022-09-17T09:33:55.167Z,60.05
2022-09-17T09:37:17.223Z,59.77
2022-09-17T09:40:31.634Z,61.28
2022-09-17T09:43:59.910Z,64.17
2022-09-17T09:47:27.861Z,67.58
2022-09-17T09:51:05.574Z,68.71
2022-09-17T09:54:26.782Z,70.18
2022-09-17T09:57:40.744Z,71.80
2022-09-17T10:00:43.860Z,71.19
2022-09-17T10:03:47.055Z,70.98
2022-09-17T10:06:53.401Z,71.30
2022-09-17T10:10:10.021Z,70.72
2022-09-17T10:13:15.149Z,70.11
2022-09-17T10:16:20.560Z,69.75
2022-09-17T10:19:25.766Z,68.55
2022-09-17T10:22:32.805Z,67.47
2022-09-17T10:25:36.352Z,65.77
2022-09-17T10:28:47.865Z,63.60
2022-09-17T10:31:52.715Z,61.50
2022-09-17T10:35:00.396Z,59.37
2022-09-17T10:38:04.416Z,58.66
2022-09-17T10:41:13.579Z,58.88
2022-09-17T10:44:19.096Z,56.56
2022-09-17T10:47:25.437Z,54.12
2022-09-17T10:50:30.199Z,55.00
2022-09-17T10:53:55.250Z,56.74
2022-09-17T10:57:01.649Z,57.76
2022-09-17T11:00:13.257Z,58.26
2022-09-17T11:03:46.943Z,58.40
2022-09-17T11:07:01.641Z,57.38
2022-09-17T11:10:12.407Z,57.99
2022-09-17T11:13:25.085Z,56.01
2022-09-17T11:16:40.227Z,58.23
2022-09-17T11:19:50.975Z,58.02
2022-09-17T11:23:07.357Z,58.51
2022-09-17T11:26:25.042Z,59.06
2022-09-17T11:29:45.577Z,58.04
2022-09-17T11:33:16.609Z,55.90
2022-09-17T11:36:25.382Z,57.36
2022-09-17T11:39:34.214Z,56.18
2022-09-17T11:42:45.711Z,55.30
2022-09-17T11:45:57.744Z,49.63
2022-09-17T11:49:05.087Z,54.34
2022-09-17T11:52:13.035Z,56.35
2022-09-17T11:55:23.939Z,57.34
2022-09-17T11:58:36.484Z,57.60
2022-09-17T12:01:47.170Z,57.52
2022-09-17T12:04:57.282Z,57.71
2022-09-17T12:08:12.478Z,53.06
2022-09-17T12:11:22.512Z,51.37
2022-09-17T12:14:32.305Z,50.63
2022-09-17T12:17:40.853Z,51.51
2022-09-17T12:20:48.075Z,50.56
2022-09-17T12:23:55.822Z,49.72
2022-09-17T12:27:07.409Z,50.30
2022-09-17T12:30:16.482Z,49.24
2022-09-17T12:33:33.600Z,49.13
2022-09-17T12:36:50.217Z,49.59
2022-09-17T12:40:19.517Z,50.30
2022-09-17T12:43:41.579Z,49.86
2022-09-17T12:47:01.639Z,51.31
2022-09-17T12:50:15.863Z,51.14
2022-09-17T12:53:27.809Z,50.64
2022-09-17T12:56:45.818Z,50.19
2022-09-17T12:59:53.754Z,50.36
2022-09-17T13:03:05.925Z,47.81
2022-09-17T13:06:26.465Z,47.72
2022-09-17T13:09:57.544Z,46.95
2022-09-17T13:13:10.676Z,47.40
2022-09-17T13:16:20.097Z,46.97
2022-09-17T13:19:35.173Z,48.06
2022-09-17T13:22:46.580Z,47.45
2022-09-17T13:26:01.997Z,50.19
2022-09-17T13:29:11.119Z,51.57
2022-09-17T13:32:53.987Z,53.75
2022-09-17T13:36:00.885Z,55.16
2022-09-17T13:39:12.879Z,55.25
2022-09-17T13:42:21.104Z,55.67
2022-09-17T13:45:25.455Z,56.89
2022-09-17T13:48:30.583Z,57.34
2022-09-17T13:51:54.741Z,57.68
2022-09-17T13:54:57.830Z,57.66
2022-09-17T13:58:01.795Z,57.57
2022-09-17T14:01:06.365Z,58.75
2022-09-17T14:04:49.492Z,58.92
2022-09-17T14:08:07.061Z,59.81
2022-09-17T14:11:38.186Z,59.55
2022-09-17T14:14:51.836Z,58.24
2022-09-17T14:17:54.657Z,57.23
2022-09-17T14:21:12.642Z,56.67
2022-09-17T14:24:23.651Z,55.48
2022-09-17T14:27:51.779Z,56.31
2022-09-17T14:30:54.601Z,55.26
2022-09-17T14:33:57.577Z,53.33
2022-09-17T14:37:00.890Z,52.70
2022-09-17T14:40:09.901Z,51.32
2022-09-17T14:43:20.989Z,50.50
2022-09-17T14:46:25.672Z,50.73
2022-09-17T14:49:30.531Z,49.44
2022-09-17T14:52:33.923Z,48.05
2022-09-17T14:55:42.041Z,47.54
2022-09-17T14:58:49.089Z,46.82
2022-09-17T15:01:51.999Z,47.20
2022-09-17T15:04:55.009Z,47.17
2022-09-17T15:08:16.087Z,46.03
2022-09-17T15:11:21.011Z,45.45
2022-09-17T15:14:28.377Z,44.89
2022-09-17T15:17:33.400Z,45.36
2022-09-17T15:20:36.412Z,45.24
2022-09-17T15:23:39.611Z,45.31
2022-09-17T15:26:46.275Z,45.97
2022-09-17T15:29:52.240Z,45.84
2022-09-17T15:32:56.861Z,46.80
2022-09-17T15:36:02.011Z,46.80
2022-09-17T15:39:33.109Z,47.61
2022-09-17T15:42:35.830Z,48.74
2022-09-17T15:45:39.898Z,49.81
2022-09-17T15:48:42.557Z,55.46
2022-09-17T15:51:45.214Z,59.28
2022-09-17T15:54:50.205Z,62.30
2022-09-17T15:57:53.231Z,64.41
2022-09-17T16:01:41.198Z,66.13
2022-09-17T16:04:44.364Z,67.08
2022-09-17T16:07:47.796Z,65.87
2022-09-17T16:10:52.952Z,66.59
2022-09-17T16:13:58.362Z,66.89
2022-09-17T16:17:11.011Z,66.85
2022-09-17T16:20:18.455Z,68.31
2022-09-17T16:23:21.622Z,68.99
2022-09-17T16:26:30.870Z,69.29
2022-09-17T16:29:33.838Z,69.68
2022-09-17T16:32:36.571Z,69.10
2022-09-17T16:35:39.550Z,69.26
2022-09-17T16:38:42.219Z,69.34
2022-09-17T16:41:46.324Z,69.60
2022-09-17T16:44:49.101Z,69.59
2022-09-17T16:47:51.725Z,69.65
2022-09-17T16:50:54.423Z,69.19
2022-09-17T16:53:57.726Z,69.06
2022-09-17T16:57:02.235Z,69.37
2022-09-17T17:00:07.615Z,69.75
2022-09-17T17:03:12.905Z,70.07
2022-09-17T17:06:16.796Z,70.09
2022-09-17T17:09:19.464Z,69.49
2022-09-17T17:12:23.572Z,67.79
2022-09-17T17:15:27.098Z,78.67
2022-09-17T17:18:30.412Z,83.13
2022-09-17T17:21:33.016Z,88.97
2022-09-17T17:24:35.630Z,89.94
2022-09-17T17:27:40.202Z,93.02
2022-09-17T17:30:42.958Z,94.96
2022-09-17T17:33:46.551Z,94.87
2022-09-17T17:36:49.836Z,96.82
2022-09-17T17:39:52.618Z,96.67
2022-09-17T17:42:56.673Z,95.74
2022-09-17T17:45:59.356Z,94.91
2022-09-17T17:49:02.133Z,94.46
2022-09-17T17:52:04.807Z,93.66
2022-09-17T17:55:08.677Z,93.26
2022-09-17T17:58:12.655Z,93.39
2022-09-17T18:01:17.570Z,95.89
2022-09-17T18:04:20.240Z,95.73
2022-09-17T18:07:22.907Z,96.38
2022-09-17T18:10:25.684Z,96.18
2022-09-17T18:13:29.790Z,95.45
2022-09-17T18:16:33.533Z,97.09
2022-09-17T18:19:36.193Z,98.03
2022-09-17T18:22:38.863Z,96.37
2022-09-17T18:25:41.551Z,96.01
2022-09-17T18:28:45.994Z,96.25
2022-09-17T18:31:48.982Z,95.92
2022-09-17T18:34:52.199Z,96.42
2022-09-17T18:37:54.885Z,95.76
2022-09-17T18:40:58.209Z,95.90
2022-09-17T18:44:02.577Z,95.92
2022-09-17T18:47:05.443Z,96.43
2022-09-17T18:50:08.850Z,96.72
2022-09-17T18:53:11.581Z,97.11
2022-09-17T18:56:17.889Z,97.99
2022-09-17T18:59:21.875Z,98.10
2022-09-17T19:02:24.655Z,97.71
2022-09-17T19:05:27.319Z,97.77
2022-09-17T19:08:30.121Z,98.08
2022-09-17T19:11:32.967Z,97.34
2022-09-17T19:14:37.237Z,96.98
2022-09-17T19:17:39.864Z,97.74
2022-09-17T19:20:42.501Z,97.73
2022-09-17T19:23:46.661Z,97.13
2022-09-17T19:26:51.038Z,98.13
2022-09-17T19:29:57.752Z,98.13
2022-09-17T19:33:01.398Z,98.07
2022-09-17T19:36:06.433Z,97.55
2022-09-17T19:39:09.123Z,96.71
2022-09-17T19:42:12.020Z,95.83
2022-09-17T19:45:16.399Z,95.52
2022-09-17T19:48:23.134Z,95.55
2022-09-17T19:51:30.232Z,95.63
2022-09-17T19:54:32.865Z,95.82
2022-09-17T19:57:36.086Z,96.18
2022-09-17T20:00:40.381Z,96.19
2022-09-17T20:03:45.013Z,95.89
2022-09-17T20:06:47.703Z,95.56
2022-09-17T20:09:51.121Z,95.13
2022-09-17T20:12:53.795Z,95.58
2022-09-17T20:16:04.209Z,95.32
2022-09-17T20:19:07.947Z,94.72
2022-09-17T20:22:10.650Z,94.69
2022-09-17T20:25:13.726Z,93.64
2022-09-17T20:28:16.737Z,93.27
2022-09-17T20:31:23.690Z,93.62
2022-09-17T20:34:26.824Z,92.88
2022-09-17T20:38:16.070Z,93.11
2022-09-17T20:40:53.067Z,93.47
2022-09-17T20:43:55.948Z,93.37
2022-09-17T20:47:01.957Z,92.81
2022-09-17T20:50:04.969Z,93.28
2022-09-17T20:53:08.041Z,93.33
2022-09-17T20:56:12.658Z,93.69
2022-09-17T20:59:19.032Z,94.09
2022-09-17T21:02:23.630Z,93.62
2022-09-17T21:05:26.326Z,93.27
2022-09-17T21:08:29.807Z,92.95
2022-09-17T21:11:32.851Z,92.55
2022-09-17T21:14:35.624Z,92.24
2022-09-17T21:17:40.707Z,92.18
2022-09-17T21:20:43.446Z,91.90
2022-09-17T21:23:46.150Z,91.99
2022-09-17T21:26:49.722Z,91.77
2022-09-17T21:29:52.361Z,92.18
2022-09-17T21:32:57.565Z,92.18
2022-09-17T21:36:05.600Z,92.37
2022-09-17T21:39:12.379Z,93.35
2022-09-17T21:42:15.042Z,93.04
2022-09-17T21:45:17.825Z,93.50
2022-09-17T21:48:22.229Z,93.21
2022-09-17T21:51:30.270Z,93.68
2022-09-17T21:54:33.054Z,94.11
2022-09-17T21:57:36.377Z,93.59
2022-09-17T22:00:39.035Z,93.33
2022-09-17T22:03:45.204Z,93.21
2022-09-17T22:06:49.325Z,93.33
2022-09-17T22:09:52.397Z,93.24
2022-09-17T22:12:55.023Z,92.78
2022-09-17T22:15:59.037Z,93.03
2022-09-17T22:19:04.011Z,93.19
2022-09-17T22:22:06.681Z,94.09
2022-09-17T22:25:11.029Z,94.63
2022-09-17T22:28:21.287Z,94.37
2022-09-17T22:31:24.921Z,93.87
2022-09-17T22:34:29.806Z,93.41
2022-09-17T22:37:32.529Z,93.23
2022-09-17T22:40:37.142Z,93.21
2022-09-17T22:43:40.184Z,93.09
2022-09-17T22:46:44.048Z,92.21
2022-09-17T22:49:48.087Z,92.17
2022-09-17T22:52:51.148Z,92.77
2022-09-17T22:55:57.505Z,93.43
2022-09-17T22:59:00.467Z,93.59
2022-09-17T23:02:03.253Z,93.69
2022-09-17T23:05:08.336Z,93.08
2022-09-17T23:08:11.069Z,93.57
2022-09-17T23:11:18.710Z,93.31
2022-09-17T23:14:21.779Z,93.28
2022-09-17T23:17:28.719Z,93.35
2022-09-17T23:20:35.920Z,93.07
2022-09-17T23:23:38.604Z,93.15
2022-09-17T23:26:41.688Z,93.19
2022-09-17T23:29:44.370Z,92.83
2022-09-17T23:32:47.508Z,93.25
2022-09-17T23:35:52.509Z,93.34
2022-09-17T23:38:57.645Z,93.25
2022-09-17T23:42:00.331Z,92.86
2022-09-17T23:45:03.497Z,93.24
2022-09-17T23:48:06.172Z,92.59
2022-09-17T23:51:11.213Z,92.85
2022-09-17T23:54:14.003Z,92.95
2022-09-17T23:57:16.770Z,92.52
