createdAt,value
2023-04-01T00:02:08.178Z,73.16
2023-04-01T00:04:39.403Z,73.61
2023-04-01T00:07:10.532Z,73.55
2023-04-01T00:09:41.487Z,73.55
2023-04-01T00:12:12.491Z,73.80
2023-04-01T00:14:43.611Z,73.89
2023-04-01T00:17:14.506Z,73.99
2023-04-01T00:19:45.430Z,73.57
2023-04-01T00:22:16.771Z,73.67
2023-04-01T00:24:47.897Z,73.64
2023-04-01T00:27:18.838Z,73.79
2023-04-01T00:29:50.387Z,73.58
2023-04-01T00:32:21.232Z,73.47
2023-04-01T00:34:55.127Z,73.51
2023-04-01T00:37:28.485Z,73.38
2023-04-01T00:40:00.203Z,73.28
2023-04-01T00:42:30.915Z,73.39
2023-04-01T00:45:22.352Z,73.70
2023-04-01T00:47:53.200Z,73.48
2023-04-01T00:50:26.833Z,74.02
2023-04-01T00:52:58.246Z,73.92
2023-04-01T00:55:35.310Z,74.02
2023-04-01T00:58:09.789Z,73.76
2023-04-01T01:00:41.250Z,73.93
2023-04-01T01:03:13.820Z,74.00
2023-04-01T01:06:06.799Z,74.00
2023-04-01T01:08:53.015Z,74.02
2023-04-01T01:11:43.679Z,73.88
2023-04-01T01:14:27.326Z,73.79
2023-04-01T01:17:08.722Z,73.61
2023-04-01T01:19:59.361Z,73.58
2023-04-01T01:22:36.264Z,73.85
2023-04-01T01:25:33.061Z,73.37
2023-04-01T01:28:17.628Z,73.39
2023-04-01T01:30:54.077Z,73.42
2023-04-01T01:33:51.872Z,73.48
2023-04-01T01:36:24.731Z,73.49
2023-04-01T01:38:56.383Z,73.21
2023-04-01T01:41:29.758Z,73.39
2023-04-01T01:44:03.751Z,73.38
2023-04-01T01:46:35.255Z,73.22
2023-04-01T01:49:09.386Z,73.21
2023-04-01T01:51:40.197Z,73.17
2023-04-01T01:54:17.153Z,73.16
2023-04-01T01:56:50.831Z,73.36
2023-04-01T01:59:26.477Z,73.71
2023-04-01T02:02:00.681Z,73.30
2023-04-01T02:04:31.694Z,73.47
2023-04-01T02:07:07.617Z,73.15
2023-04-01T02:09:39.532Z,73.14
2023-04-01T02:12:14.790Z,73.05
2023-04-01T02:14:49.868Z,72.97
2023-04-01T02:17:23.351Z,73.23
2023-04-01T02:20:01.964Z,73.29
2023-04-01T02:22:36.474Z,73.22
2023-04-01T02:25:11.041Z,73.12
2023-04-01T02:27:42.531Z,73.11
2023-04-01T02:30:14.933Z,72.98
2023-04-01T02:32:46.741Z,72.63
2023-04-01T02:35:19.894Z,72.31
2023-04-01T02:37:52.936Z,72.35
2023-04-01T02:40:26.214Z,71.92
2023-04-01T02:42:56.899Z,72.05
2023-04-01T02:45:27.676Z,72.17
2023-04-01T02:48:00.701Z,72.11
2023-04-01T02:50:31.499Z,72.48
2023-04-01T02:53:03.860Z,72.20
2023-04-01T02:55:35.069Z,72.37
2023-04-01T02:58:06.754Z,72.04
2023-04-01T03:00:37.632Z,72.27
2023-04-01T03:03:08.480Z,72.27
2023-04-01T03:05:39.322Z,72.32
2023-04-01T03:08:10.294Z,72.33
2023-04-01T03:10:41.461Z,72.15
2023-04-01T03:13:12.241Z,72.23
2023-04-01T03:15:42.945Z,72.47
2023-04-01T03:18:13.612Z,72.56
2023-04-01T03:20:44.394Z,72.22
2023-04-01T03:23:15.070Z,72.70
2023-04-01T03:25:45.888Z,72.13
2023-04-01T03:28:16.782Z,72.05
2023-04-01T03:30:47.628Z,71.83
2023-04-01T03:33:18.472Z,71.78
2023-04-01T03:35:49.338Z,72.02
2023-04-01T03:38:20.386Z,71.85
2023-04-01T03:40:51.405Z,71.81
2023-04-01T03:43:22.472Z,72.16
2023-04-01T03:45:55.534Z,72.02
2023-04-01T03:48:24.621Z,71.72
2023-04-01T03:50:55.438Z,71.82
2023-04-01T03:53:27.951Z,71.70
2023-04-01T03:55:58.722Z,72.41
2023-04-01T03:58:29.923Z,72.92
2023-04-01T04:01:01.085Z,72.27
2023-04-01T04:03:32.381Z,72.55
2023-04-01T04:06:03.452Z,71.45
2023-04-01T04:08:35.181Z,71.89
2023-04-01T04:11:06.112Z,72.61
2023-04-01T04:13:38.129Z,72.68
2023-04-01T04:16:10.697Z,72.37
2023-04-01T04:18:43.761Z,72.30
2023-04-01T04:21:17.571Z,72.20
2023-04-01T04:23:48.411Z,72.38
2023-04-01T04:26:20.791Z,72.22
2023-04-01T04:28:57.835Z,72.16
2023-04-01T04:31:31.381Z,71.64
2023-04-01T04:34:04.097Z,71.05
2023-04-01T04:36:37.345Z,70.64
2023-04-01T04:39:08.215Z,71.24
2023-04-01T04:41:40.348Z,70.68
2023-04-01T04:44:11.131Z,70.33
2023-04-01T04:46:42.271Z,70.02
2023-04-01T04:49:18.402Z,70.58
2023-04-01T04:51:49.499Z,69.85
2023-04-01T04:54:20.754Z,70.21
2023-04-01T04:57:00.122Z,70.39
2023-04-01T04:59:31.148Z,69.91
2023-04-01T05:02:07.400Z,69.78
2023-04-01T05:04:40.068Z,69.84
2023-04-01T05:07:13.545Z,69.73
2023-04-01T05:09:46.784Z,70.62
2023-04-01T05:12:17.654Z,70.71
2023-04-01T05:15:08.430Z,69.87
2023-04-01T05:17:39.378Z,69.85
2023-04-01T05:20:13.951Z,70.81
2023-04-01T05:22:44.812Z,71.58
2023-04-01T05:25:15.684Z,70.62
2023-04-01T05:27:46.390Z,70.95
2023-04-01T05:30:17.307Z,71.81
2023-04-01T05:33:08.331Z,70.15
2023-04-01T05:35:39.128Z,70.05
2023-04-01T05:38:10.206Z,71.48
2023-04-01T05:40:41.010Z,69.47
2023-04-01T05:43:11.792Z,69.02
2023-04-01T05:45:43.091Z,68.72
2023-04-01T05:48:19.836Z,70.09
2023-04-01T05:50:50.542Z,68.15
2023-04-01T05:53:21.309Z,66.60
2023-04-01T05:55:52.047Z,66.08
2023-04-01T05:58:22.750Z,66.71
2023-04-01T06:01:05.855Z,66.98
2023-04-01T06:03:40.671Z,67.53
2023-04-01T06:06:17.667Z,67.66
2023-04-01T06:08:48.552Z,68.08
2023-04-01T06:11:31.212Z,68.35
2023-04-01T06:14:19.289Z,68.65
2023-04-01T06:17:06.305Z,68.88
2023-04-01T06:19:50.117Z,69.04
2023-04-01T06:22:48.354Z,69.91
2023-04-01T06:25:45.145Z,69.48
2023-04-01T06:28:32.557Z,69.52
2023-04-01T06:31:13.360Z,69.49
2023-04-01T06:33:54.742Z,69.44
2023-04-01T06:36:42.383Z,69.58
2023-04-01T06:39:31.845Z,69.13
2023-04-01T06:42:18.054Z,68.88
2023-04-01T06:45:02.957Z,68.94
2023-04-01T06:48:06.841Z,68.99
2023-04-01T06:51:12.306Z,69.10
2023-04-01T06:54:06.891Z,68.99
2023-04-01T06:57:00.580Z,69.08
2023-04-01T06:59:35.198Z,68.89
2023-04-01T07:02:20.850Z,68.41
2023-04-01T07:04:56.154Z,68.22
2023-04-01T07:07:35.656Z,68.23
2023-04-01T07:10:14.672Z,68.02
2023-04-01T07:13:27.778Z,68.01
2023-04-01T07:16:10.806Z,67.60
2023-04-01T07:18:48.247Z,67.63
2023-04-01T07:21:30.048Z,67.72
2023-04-01T07:24:06.716Z,67.61
2023-04-01T07:26:42.306Z,67.32
2023-04-01T07:29:18.040Z,67.25
2023-04-01T07:32:18.270Z,67.27
2023-04-01T07:34:58.044Z,67.04
2023-04-01T07:37:36.493Z,67.18
2023-04-01T07:40:21.091Z,67.12
2023-04-01T07:43:07.794Z,66.90
2023-04-01T07:45:47.965Z,66.84
2023-04-01T07:48:26.961Z,66.60
2023-04-01T07:51:03.918Z,66.29
2023-04-01T07:53:43.214Z,66.22
2023-04-01T07:56:18.257Z,66.28
2023-04-01T07:59:05.718Z,66.20
2023-04-01T08:02:09.610Z,66.44
2023-04-01T08:04:53.669Z,66.07
2023-04-01T08:07:27.997Z,66.15
2023-04-01T08:10:21.032Z,66.14
2023-04-01T08:13:27.006Z,66.20
2023-04-01T08:16:23.018Z,65.92
2023-04-01T08:19:09.863Z,65.71
2023-04-01T08:21:48.155Z,65.86
2023-04-01T08:24:27.810Z,65.98
2023-04-01T08:27:05.554Z,65.92
2023-04-01T08:29:42.145Z,65.85
2023-04-01T08:32:18.496Z,65.92
2023-04-01T08:35:00.457Z,65.76
2023-04-01T08:37:41.200Z,65.37
2023-04-01T08:40:49.334Z,65.39
2023-04-01T08:43:35.936Z,65.22
2023-04-01T08:46:45.327Z,64.58
2023-04-01T08:49:32.496Z,64.72
2023-04-01T08:52:21.448Z,64.91
2023-04-01T08:55:26.729Z,64.63
2023-04-01T08:58:23.463Z,64.48
2023-04-01T09:01:23.844Z,64.19
2023-04-01T09:04:22.687Z,64.43
2023-04-01T09:07:12.217Z,64.66
2023-04-01T09:10:07.412Z,64.75
2023-04-01T09:12:57.202Z,64.75
2023-04-01T09:15:52.637Z,64.36
2023-04-01T09:18:54.140Z,64.10
2023-04-01T09:21:38.924Z,63.51
2023-04-01T09:24:52.718Z,63.79
2023-04-01T09:27:31.743Z,63.64
2023-04-01T09:30:50.843Z,63.37
2023-04-01T09:34:04.971Z,63.12
2023-04-01T09:37:01.451Z,63.71
2023-04-01T09:39:39.760Z,64.21
2023-04-01T09:42:31.873Z,64.28
2023-04-01T09:45:25.988Z,64.25
2023-04-01T09:48:11.853Z,64.13
2023-04-01T09:50:54.882Z,63.71
2023-04-01T09:53:48.154Z,63.57
2023-04-01T09:56:57.950Z,63.63
2023-04-01T09:59:56.171Z,62.86
2023-04-01T10:03:05.059Z,62.77
2023-04-01T10:06:07.240Z,63.26
2023-04-01T10:09:02.152Z,62.97
2023-04-01T10:12:21.914Z,63.02
2023-04-01T10:18:49.047Z,63.14
2023-04-01T10:22:05.550Z,62.78
2023-04-01T10:25:11.044Z,62.52
2023-04-01T10:28:25.046Z,62.80
2023-04-01T10:31:44.283Z,63.22
2023-04-01T10:34:38.144Z,62.84
2023-04-01T10:37:19.738Z,63.13
2023-04-01T10:40:26.560Z,64.02
2023-04-01T10:43:58.361Z,63.69
2023-04-01T10:47:03.879Z,63.90
2023-04-01T10:50:18.733Z,64.04
2023-04-01T10:53:33.200Z,63.94
2023-04-01T10:56:40.903Z,64.03
2023-04-01T10:59:52.265Z,64.05
2023-04-01T11:03:12.378Z,64.36
2023-04-01T11:06:29.682Z,63.86
2023-04-01T11:09:35.321Z,63.94
2023-04-01T11:12:40.908Z,64.26
2023-04-01T11:15:33.700Z,64.88
2023-04-01T11:18:43.934Z,65.64
2023-04-01T11:21:47.455Z,65.85
2023-04-01T11:24:38.141Z,66.32
2023-04-01T11:27:46.503Z,66.59
2023-04-01T11:30:43.468Z,66.69
2023-04-01T11:33:21.652Z,66.79
2023-04-01T11:36:17.116Z,66.96
2023-04-01T11:39:22.914Z,66.57
2023-04-01T11:42:32.759Z,66.29
2023-04-01T11:45:37.709Z,66.06
2023-04-01T11:48:22.021Z,66.18
2023-04-01T11:51:08.792Z,65.98
2023-04-01T11:53:51.933Z,65.57
2023-04-01T11:56:37.340Z,66.11
2023-04-01T11:59:42.218Z,66.35
2023-04-01T12:02:21.040Z,66.99
2023-04-01T12:05:04.739Z,67.42
2023-04-01T12:07:55.424Z,67.25
2023-04-01T12:10:35.493Z,67.33
2023-04-01T12:13:14.778Z,66.74
2023-04-01T12:16:12.809Z,66.55
2023-04-01T12:18:49.390Z,66.24
2023-04-01T12:21:29.860Z,65.57
2023-04-01T12:24:42.425Z,65.23
2023-04-01T12:27:45.784Z,64.91
2023-04-01T12:30:55.637Z,64.66
2023-04-01T12:33:44.518Z,64.40
2023-04-01T12:36:29.600Z,64.31
2023-04-01T12:39:21.343Z,64.19
2023-04-01T12:42:04.222Z,63.83
2023-04-01T12:44:51.749Z,63.45
2023-04-01T12:47:50.079Z,63.30
2023-04-01T12:50:31.051Z,63.26
2023-04-01T12:53:16.884Z,62.96
2023-04-01T12:55:51.632Z,62.58
2023-04-01T12:58:46.513Z,62.72
2023-04-01T13:01:53.580Z,62.72
2023-04-01T13:04:55.711Z,62.36
2023-04-01T13:07:47.328Z,61.70
2023-04-01T13:10:29.876Z,61.69
2023-04-01T13:13:30.282Z,61.90
2023-04-01T13:16:07.619Z,61.44
2023-04-01T13:18:49.970Z,61.55
2023-04-01T13:21:28.166Z,61.22
2023-04-01T13:24:07.198Z,61.00
2023-04-01T13:26:47.534Z,61.12
2023-04-01T13:29:24.045Z,60.87
2023-04-01T13:32:15.290Z,60.78
2023-04-01T13:34:57.684Z,61.10
2023-04-01T13:37:42.038Z,62.05
2023-04-01T13:40:32.999Z,63.36
2023-04-01T13:43:09.673Z,64.18
2023-04-01T13:45:52.144Z,64.43
2023-04-01T13:48:39.086Z,64.64
2023-04-01T13:51:23.901Z,64.89
2023-04-01T13:54:06.509Z,64.70
2023-04-01T13:56:51.135Z,64.56
2023-04-01T13:59:54.213Z,64.32
2023-04-01T14:02:40.806Z,64.11
2023-04-01T14:05:42.123Z,63.86
2023-04-01T14:08:28.421Z,63.67
2023-04-01T14:11:16.220Z,63.06
2023-04-01T14:13:58.317Z,62.43
2023-04-01T14:17:01.355Z,61.74
2023-04-01T14:20:00.431Z,61.68
2023-04-01T14:22:40.696Z,61.35
2023-04-01T14:25:34.265Z,61.59
2023-04-01T14:28:18.954Z,60.96
2023-04-01T14:31:03.247Z,60.66
2023-04-01T14:33:45.482Z,59.75
2023-04-01T14:36:55.599Z,59.65
2023-04-01T14:40:15.581Z,59.76
2023-04-01T14:43:19.649Z,59.94
2023-04-01T14:46:29.608Z,60.28
2023-04-01T14:49:06.505Z,60.46
2023-04-01T14:51:40.355Z,60.83
2023-04-01T14:54:23.622Z,60.90
2023-04-01T14:57:07.454Z,60.42
2023-04-01T14:59:47.934Z,60.14
2023-04-01T15:02:34.272Z,60.49
2023-04-01T15:05:17.446Z,60.41
2023-04-01T15:08:09.309Z,60.27
2023-04-01T15:10:55.020Z,60.37
2023-04-01T15:13:40.701Z,60.38
2023-04-01T15:16:21.326Z,60.32
2023-04-01T15:19:03.180Z,60.60
2023-04-01T15:21:52.766Z,60.29
2023-04-01T15:24:27.028Z,59.86
2023-04-01T15:27:29.908Z,59.54
2023-04-01T15:30:23.927Z,59.26
2023-04-01T15:33:17.451Z,59.53
2023-04-01T15:35:54.125Z,59.41
2023-04-01T15:38:35.332Z,59.74
2023-04-01T15:41:17.570Z,59.80
2023-04-01T15:43:50.542Z,60.08
2023-04-01T15:46:43.563Z,60.36
2023-04-01T15:49:28.406Z,60.46
2023-04-01T15:52:12.430Z,60.78
2023-04-01T15:55:21.889Z,60.96
2023-04-01T15:58:18.455Z,61.51
2023-04-01T16:00:50.884Z,61.53
2023-04-01T16:03:38.585Z,61.67
2023-04-01T16:06:45.157Z,61.95
2023-04-01T16:09:32.482Z,61.96
2023-04-01T16:12:12.404Z,62.37
2023-04-01T16:14:55.357Z,62.37
2023-04-01T16:17:38.677Z,62.68
2023-04-01T16:20:22.598Z,62.68
2023-04-01T16:23:02.026Z,62.54
2023-04-01T16:25:42.985Z,62.64
2023-04-01T16:28:25.609Z,63.04
2023-04-01T16:31:05.581Z,62.86
2023-04-01T16:33:47.467Z,62.97
2023-04-01T16:36:29.488Z,63.03
2023-04-01T16:39:14.764Z,63.06
2023-04-01T16:41:54.212Z,63.07
2023-04-01T16:44:27.103Z,63.45
2023-04-01T16:47:01.082Z,63.69
2023-04-01T16:49:42.020Z,63.25
2023-04-01T16:52:37.528Z,63.66
2023-04-01T16:55:19.849Z,63.91
2023-04-01T16:57:54.572Z,64.19
2023-04-01T17:00:36.974Z,64.37
2023-04-01T17:03:19.526Z,64.57
2023-04-01T17:06:04.470Z,64.55
2023-04-01T17:08:52.840Z,64.64
2023-04-01T17:11:29.965Z,64.70
2023-04-01T17:14:16.596Z,65.10
2023-04-01T17:17:00.691Z,65.14
2023-04-01T17:19:55.968Z,65.07
2023-04-01T17:22:34.290Z,65.81
2023-04-01T17:25:30.683Z,66.41
2023-04-01T17:28:07.676Z,66.39
2023-04-01T17:30:43.462Z,66.39
2023-04-01T17:33:36.818Z,66.71
2023-04-01T17:36:17.050Z,66.95
2023-04-01T17:39:13.569Z,67.24
2023-04-01T17:42:01.315Z,67.83
2023-04-01T17:44:46.748Z,68.01
2023-04-01T17:47:46.565Z,67.96
2023-04-01T17:50:32.751Z,68.23
2023-04-01T17:53:26.797Z,68.44
2023-04-01T17:56:11.234Z,68.59
2023-04-01T17:58:49.355Z,69.38
2023-04-01T18:01:32.785Z,69.66
2023-04-01T18:04:16.979Z,69.81
2023-04-01T18:07:09.661Z,70.15
2023-04-01T18:09:54.372Z,70.07
2023-04-01T18:12:34.959Z,70.00
2023-04-01T18:15:18.878Z,69.85
2023-04-01T18:18:07.481Z,70.32
2023-04-01T18:20:45.588Z,70.83
2023-04-01T18:23:29.735Z,71.10
2023-04-01T18:26:10.578Z,71.74
2023-04-01T18:28:44.257Z,71.78
2023-04-01T18:31:20.996Z,71.50
2023-04-01T18:34:04.438Z,71.11
2023-04-01T18:36:45.732Z,70.98
2023-04-01T18:39:23.654Z,71.10
2023-04-01T18:42:04.055Z,71.10
2023-04-01T18:44:47.639Z,71.10
2023-04-01T18:47:29.441Z,71.29
2023-04-01T18:50:08.393Z,71.38
2023-04-01T18:52:43.077Z,71.34
2023-04-01T18:55:36.627Z,71.29
2023-04-01T18:58:24.499Z,71.26
2023-04-01T19:01:06.675Z,71.21
2023-04-01T19:03:45.738Z,71.17
2023-04-01T19:06:24.335Z,71.17
2023-04-01T19:08:55.632Z,71.11
2023-04-01T19:11:38.590Z,71.29
2023-04-01T19:14:21.106Z,71.33
2023-04-01T19:17:02.566Z,71.41
2023-04-01T19:19:44.772Z,71.45
2023-04-01T19:22:34.348Z,71.61
2023-04-01T19:25:25.074Z,71.68
2023-04-01T19:28:02.487Z,71.68
2023-04-01T19:30:51.112Z,71.94
2023-04-01T19:33:33.978Z,71.95
2023-04-01T19:36:13.674Z,72.14
2023-04-01T19:38:57.709Z,72.35
2023-04-01T19:41:40.595Z,72.31
2023-04-01T19:44:29.494Z,72.33
2023-04-01T19:47:10.506Z,72.71
2023-04-01T19:49:50.018Z,72.70
2023-04-01T19:52:30.959Z,72.74
2023-04-01T19:55:08.115Z,72.90
2023-04-01T19:57:48.210Z,72.97
2023-04-01T20:00:31.190Z,73.23
2023-04-01T20:03:08.232Z,73.32
2023-04-01T20:05:52.685Z,73.45
2023-04-01T20:08:35.081Z,73.54
2023-04-01T20:11:16.233Z,73.46
2023-04-01T20:13:58.550Z,73.58
2023-04-01T20:17:03.777Z,73.65
2023-04-01T20:19:42.205Z,73.79
2023-04-01T20:22:31.953Z,73.69
2023-04-01T20:25:08.189Z,73.71
2023-04-01T20:27:44.208Z,73.91
2023-04-01T20:30:33.675Z,74.08
2023-04-01T20:33:25.284Z,74.19
2023-04-01T20:36:08.040Z,74.13
2023-04-01T20:39:23.681Z,74.49
2023-04-01T20:42:06.447Z,74.65
2023-04-01T20:44:43.512Z,74.76
2023-04-01T20:47:26.603Z,74.64
2023-04-01T20:50:02.877Z,74.87
2023-04-01T20:52:43.218Z,75.11
2023-04-01T20:55:41.369Z,75.31
2023-04-01T20:58:24.830Z,75.16
2023-04-01T21:01:07.443Z,75.26
2023-04-01T21:03:48.417Z,75.39
2023-04-01T21:06:31.977Z,75.55
2023-04-01T21:09:22.046Z,75.81
2023-04-01T21:12:02.409Z,75.75
2023-04-01T21:14:59.891Z,75.79
2023-04-01T21:17:46.455Z,76.22
2023-04-01T21:20:45.107Z,76.47
2023-04-01T21:23:31.470Z,76.37
2023-04-01T21:26:14.932Z,76.58
2023-04-01T21:29:05.057Z,76.63
2023-04-01T21:31:54.990Z,76.95
2023-04-01T21:34:52.713Z,77.04
2023-04-01T21:37:39.537Z,77.17
2023-04-01T21:40:40.958Z,77.22
2023-04-01T21:43:29.493Z,77.86
2023-04-01T21:46:36.011Z,77.72
2023-04-01T21:49:31.523Z,78.09
2023-04-01T21:52:35.455Z,78.12
2023-04-01T21:55:46.642Z,78.33
2023-04-01T21:58:45.378Z,78.49
2023-04-01T22:01:41.469Z,78.27
2023-04-01T22:04:37.085Z,78.60
2023-04-01T22:07:15.873Z,78.37
2023-04-01T22:09:54.095Z,78.70
2023-04-01T22:12:33.269Z,78.66
2023-04-01T22:15:13.345Z,78.83
2023-04-01T22:17:52.804Z,78.81
2023-04-01T22:20:30.229Z,79.06
2023-04-01T22:23:10.639Z,79.83
2023-04-01T22:25:48.714Z,80.33
2023-04-01T22:28:24.447Z,80.48
2023-04-01T22:30:58.549Z,80.17
2023-04-01T22:33:37.064Z,79.14
2023-04-01T22:36:17.929Z,78.40
2023-04-01T22:39:04.838Z,78.28
2023-04-01T22:41:46.611Z,78.13
2023-04-01T22:44:37.237Z,78.35
2023-04-01T22:47:16.662Z,78.40
2023-04-01T22:49:53.863Z,78.30
2023-04-01T22:52:33.818Z,78.45
2023-04-01T22:55:12.610Z,78.72
2023-04-01T22:57:52.931Z,78.81
2023-04-01T23:00:30.549Z,78.46
2023-04-01T23:03:17.013Z,78.75
2023-04-01T23:05:52.850Z,78.62
2023-04-01T23:08:59.303Z,78.73
2023-04-01T23:11:34.274Z,78.73
2023-04-01T23:14:27.841Z,78.71
2023-04-01T23:17:11.842Z,79.07
2023-04-01T23:19:49.718Z,78.22
2023-04-01T23:22:29.995Z,77.80
2023-04-01T23:25:16.908Z,78.21
2023-04-01T23:27:55.833Z,77.88
2023-04-01T23:30:38.340Z,77.77
2023-04-01T23:33:24.029Z,77.81
2023-04-01T23:35:57.618Z,77.37
2023-04-01T23:38:29.705Z,77.23
2023-04-01T23:41:00.835Z,77.55
2023-04-01T23:43:34.103Z,77.02
2023-04-01T23:46:08.436Z,77.43
2023-04-01T23:48:42.939Z,77.54
2023-04-01T23:51:20.127Z,77.15
2023-04-01T23:53:58.464Z,77.44
2023-04-01T23:56:40.398Z,77.41
2023-04-01T23:59:19.084Z,77.89
