createdAt,value
2022-08-08T00:01:00.409Z,77.90
2022-08-08T00:03:46.216Z,77.95
2022-08-08T00:06:28.271Z,78.60
2022-08-08T00:09:07.967Z,78.50
2022-08-08T00:11:47.154Z,76.61
2022-08-08T00:14:58.667Z,76.21
2022-08-08T00:17:47.879Z,76.32
2022-08-08T00:20:17.817Z,75.61
2022-08-08T00:22:49.367Z,75.11
2022-08-08T00:25:22.105Z,75.13
2022-08-08T00:27:52.268Z,74.82
2022-08-08T00:30:20.509Z,73.91
2022-08-08T00:32:56.079Z,74.20
2022-08-08T00:35:25.782Z,75.07
2022-08-08T00:38:30.871Z,74.52
2022-08-08T00:42:08.333Z,74.04
2022-08-08T00:45:05.053Z,74.45
2022-08-08T00:48:39.006Z,74.72
2022-08-08T00:51:38.842Z,74.05
2022-08-08T00:54:52.267Z,73.84
2022-08-08T00:58:12.709Z,74.48
2022-08-08T01:00:50.546Z,74.35
2022-08-08T01:04:00.837Z,74.14
2022-08-08T01:06:52.062Z,74.25
2022-08-08T01:10:06.005Z,75.05
2022-08-08T01:12:55.634Z,74.11
2022-08-08T01:16:06.255Z,74.73
2022-08-08T01:19:13.706Z,74.67
2022-08-08T01:22:23.701Z,74.92
2022-08-08T01:25:26.298Z,75.89
2022-08-08T01:28:15.676Z,77.44
2022-08-08T01:32:13.782Z,78.38
2022-08-08T01:34:49.627Z,79.93
2022-08-08T01:38:01.735Z,77.93
2022-08-08T01:40:31.732Z,78.53
2022-08-08T01:43:07.406Z,78.79
2022-08-08T01:45:54.547Z,78.51
2022-08-08T01:48:36.393Z,77.32
2022-08-08T01:52:41.692Z,76.61
2022-08-08T01:55:26.513Z,76.01
2022-08-08T01:58:10.979Z,75.47
2022-08-08T02:00:18.853Z,74.59
2022-08-08T02:03:55.311Z,75.21
2022-08-08T02:06:08.467Z,75.09
2022-08-08T02:09:03.148Z,74.51
2022-08-08T02:11:59.308Z,75.49
2022-08-08T02:14:33.245Z,77.41
2022-08-08T02:17:10.654Z,77.55
2022-08-08T02:20:07.934Z,76.62
2022-08-08T02:22:52.969Z,77.19
2022-08-08T02:25:33.157Z,77.47
2022-08-08T02:28:19.161Z,77.99
2022-08-08T02:30:58.189Z,78.37
2022-08-08T02:34:07.915Z,77.99
2022-08-08T02:36:41.411Z,77.63
2022-08-08T02:39:42.069Z,78.15
2022-08-08T02:44:34.610Z,78.58
2022-08-08T02:46:19.288Z,78.33
2022-08-08T02:49:35.866Z,78.03
2022-08-08T02:52:34.741Z,78.05
2022-08-08T02:55:57.729Z,78.20
2022-08-08T02:59:17.135Z,77.73
2022-08-08T03:02:20.287Z,78.40
2022-08-08T03:05:14.127Z,79.11
2022-08-08T03:08:15.002Z,79.67
2022-08-08T03:11:25.843Z,79.56
2022-08-08T03:16:01.026Z,80.03
2022-08-08T03:17:39.731Z,80.28
2022-08-08T03:20:10.322Z,80.68
2022-08-08T03:22:45.790Z,81.57
2022-08-08T03:25:18.986Z,81.11
2022-08-08T03:27:56.750Z,82.33
2022-08-08T03:30:25.233Z,82.06
2022-08-08T03:33:55.160Z,83.25
2022-08-08T03:35:59.156Z,83.33
2022-08-08T03:38:54.430Z,83.08
2022-08-08T03:42:03.943Z,83.46
2022-08-08T03:44:04.178Z,83.28
2022-08-08T03:46:32.449Z,83.52
2022-08-08T03:49:30.292Z,82.58
2022-08-08T03:51:53.522Z,82.74
2022-08-08T03:54:51.791Z,82.13
2022-08-08T03:58:09.493Z,86.90
2022-08-08T04:00:07.706Z,84.67
2022-08-08T04:02:51.585Z,84.65
2022-08-08T04:05:28.139Z,84.65
2022-08-08T04:07:57.815Z,85.03
2022-08-08T04:10:31.995Z,84.97
2022-08-08T04:13:00.473Z,86.06
2022-08-08T04:15:38.433Z,86.07
2022-08-08T04:18:06.826Z,86.05
2022-08-08T04:20:44.391Z,86.94
2022-08-08T04:23:13.335Z,87.16
2022-08-08T04:25:44.680Z,86.29
2022-08-08T04:28:36.395Z,86.74
2022-08-08T04:31:04.559Z,86.37
2022-08-08T04:33:41.793Z,86.92
2022-08-08T04:36:09.996Z,86.29
2022-08-08T04:38:38.470Z,86.66
2022-08-08T04:41:18.055Z,87.41
2022-08-08T04:43:54.241Z,86.53
2022-08-08T04:46:25.213Z,87.01
2022-08-08T04:48:58.649Z,86.39
2022-08-08T04:51:48.546Z,87.20
2022-08-08T04:54:38.005Z,86.69
2022-08-08T04:57:03.186Z,86.41
2022-08-08T04:59:31.547Z,87.26
2022-08-08T05:02:09.979Z,87.55
2022-08-08T05:04:41.987Z,87.05
2022-08-08T05:07:14.816Z,86.53
2022-08-08T05:09:43.121Z,87.38
2022-08-08T05:12:20.431Z,87.37
2022-08-08T05:14:49.071Z,89.20
2022-08-08T05:17:20.100Z,89.15
2022-08-08T05:20:08.948Z,89.72
2022-08-08T05:22:37.094Z,90.32
2022-08-08T05:25:05.430Z,88.99
2022-08-08T05:27:41.071Z,89.10
2022-08-08T05:30:11.043Z,91.17
2022-08-08T05:32:39.133Z,90.67
2022-08-08T05:35:09.675Z,87.76
2022-08-08T05:37:53.304Z,89.21
2022-08-08T05:40:28.442Z,89.37
2022-08-08T05:43:02.229Z,89.84
2022-08-08T05:45:43.063Z,89.19
2022-08-08T05:48:28.286Z,87.53
2022-08-08T05:51:13.375Z,87.21
2022-08-08T05:54:25.322Z,87.02
2022-08-08T05:56:31.802Z,88.12
2022-08-08T05:59:04.801Z,87.34
2022-08-08T06:01:55.822Z,85.32
2022-08-08T06:04:26.707Z,85.15
2022-08-08T06:06:56.717Z,87.09
2022-08-08T06:10:00.317Z,85.15
2022-08-08T06:12:29.966Z,84.02
2022-08-08T06:15:01.136Z,84.85
2022-08-08T06:17:51.229Z,82.83
2022-08-08T06:20:20.983Z,85.03
2022-08-08T06:22:49.394Z,84.33
2022-08-08T06:25:18.363Z,85.16
2022-08-08T06:28:02.143Z,82.30
2022-08-08T06:30:31.499Z,80.37
2022-08-08T06:33:00.910Z,81.79
2022-08-08T06:36:08.780Z,81.41
2022-08-08T06:38:20.957Z,79.76
2022-08-08T06:41:01.805Z,80.69
2022-08-08T06:43:34.362Z,78.18
2022-08-08T06:46:04.148Z,77.69
2022-08-08T06:48:31.939Z,77.24
2022-08-08T06:51:04.316Z,78.22
2022-08-08T06:53:39.469Z,76.43
2022-08-08T06:56:08.840Z,74.69
2022-08-08T06:58:36.885Z,73.81
2022-08-08T07:01:11.755Z,72.20
2022-08-08T07:04:36.819Z,74.04
2022-08-08T07:06:52.585Z,74.08
2022-08-08T07:09:21.744Z,71.37
2022-08-08T07:11:51.972Z,72.07
2022-08-08T07:14:22.689Z,70.42
2022-08-08T07:17:02.712Z,67.78
2022-08-08T07:19:34.707Z,66.69
2022-08-08T07:22:12.058Z,66.94
2022-08-08T07:24:52.837Z,70.13
2022-08-08T07:27:35.449Z,65.30
2022-08-08T07:30:16.702Z,66.11
2022-08-08T07:32:48.950Z,66.80
2022-08-08T07:35:17.994Z,65.99
2022-08-08T07:37:56.444Z,65.23
2022-08-08T07:40:33.920Z,65.76
2022-08-08T07:43:04.172Z,64.75
2022-08-08T07:45:51.505Z,64.43
2022-08-08T07:48:29.648Z,61.59
2022-08-08T07:51:00.855Z,63.01
2022-08-08T07:54:00.918Z,61.85
2022-08-08T07:56:35.590Z,61.37
2022-08-08T07:59:08.985Z,61.51
2022-08-08T08:02:33.134Z,60.77
2022-08-08T08:04:31.630Z,60.83
2022-08-08T08:07:00.741Z,61.39
2022-08-08T08:09:33.097Z,62.05
2022-08-08T08:12:04.240Z,61.59
2022-08-08T08:14:39.479Z,60.58
2022-08-08T08:17:08.522Z,61.51
2022-08-08T08:19:45.891Z,60.74
2022-08-08T08:22:15.002Z,58.76
2022-08-08T08:24:46.323Z,59.69
2022-08-08T08:27:14.689Z,61.23
2022-08-08T08:29:45.435Z,60.19
2022-08-08T08:32:31.601Z,58.65
2022-08-08T08:35:06.503Z,56.90
2022-08-08T08:37:40.338Z,56.91
2022-08-08T08:40:22.576Z,54.95
2022-08-08T08:42:50.857Z,57.51
2022-08-08T08:45:23.270Z,58.03
2022-08-08T08:47:54.265Z,54.96
2022-08-08T08:50:33.606Z,55.12
2022-08-08T08:53:28.322Z,52.09
2022-08-08T08:55:53.100Z,53.30
2022-08-08T08:58:26.995Z,55.28
2022-08-08T09:01:08.513Z,54.78
2022-08-08T09:03:46.771Z,55.35
2022-08-08T09:06:28.507Z,54.39
2022-08-08T09:09:04.845Z,53.75
2022-08-08T09:11:46.994Z,52.63
2022-08-08T09:14:22.320Z,52.52
2022-08-08T09:16:54.193Z,52.72
2022-08-08T09:21:59.581Z,52.65
2022-08-08T09:22:12.758Z,52.96
2022-08-08T09:24:55.064Z,51.68
2022-08-08T09:27:56.495Z,51.47
2022-08-08T09:30:17.100Z,50.17
2022-08-08T09:32:50.409Z,53.03
2022-08-08T09:35:37.240Z,52.04
2022-08-08T09:38:09.641Z,51.81
2022-08-08T09:40:51.313Z,49.99
2022-08-08T09:44:05.062Z,51.87
2022-08-08T09:46:25.218Z,50.57
2022-08-08T09:49:18.128Z,50.39
2022-08-08T09:52:06.447Z,48.76
2022-08-08T09:54:44.506Z,48.11
2022-08-08T09:57:16.962Z,50.79
2022-08-08T10:00:01.839Z,48.02
2022-08-08T10:02:36.562Z,46.69
2022-08-08T10:05:07.143Z,47.62
2022-08-08T10:07:47.997Z,48.63
2022-08-08T10:10:30.161Z,46.72
2022-08-08T10:13:14.135Z,49.71
2022-08-08T10:16:00.633Z,47.73
2022-08-08T10:18:30.820Z,49.39
2022-08-08T10:21:03.910Z,46.24
2022-08-08T10:23:58.113Z,47.18
2022-08-08T10:26:58.615Z,46.53
2022-08-08T10:29:24.999Z,50.70
2022-08-08T10:32:16.287Z,48.28
2022-08-08T10:34:57.158Z,46.73
2022-08-08T10:37:30.175Z,46.95
2022-08-08T10:39:59.717Z,47.45
2022-08-08T10:42:37.723Z,47.77
2022-08-08T10:45:15.687Z,45.25
2022-08-08T10:47:48.580Z,44.32
2022-08-08T10:50:24.638Z,45.85
2022-08-08T10:53:02.348Z,45.49
2022-08-08T10:55:39.307Z,44.37
2022-08-08T10:58:11.708Z,45.41
2022-08-08T11:00:48.673Z,47.65
2022-08-08T11:03:36.795Z,45.46
2022-08-08T11:06:12.489Z,44.74
2022-08-08T11:08:50.137Z,45.08
2022-08-08T11:12:00.224Z,44.94
2022-08-08T11:14:15.855Z,46.45
2022-08-08T11:16:46.847Z,44.81
2022-08-08T11:19:15.670Z,46.46
2022-08-08T11:21:53.853Z,46.70
2022-08-08T11:24:26.804Z,41.91
2022-08-08T11:26:58.524Z,44.30
2022-08-08T11:29:41.953Z,40.38
2022-08-08T11:32:19.155Z,43.47
2022-08-08T11:38:36.666Z,45.22
2022-08-08T11:40:26.455Z,46.15
2022-08-08T11:42:55.854Z,43.57
2022-08-08T11:45:25.099Z,39.02
2022-08-08T11:50:39.906Z,40.09
2022-08-08T11:53:13.900Z,43.84
2022-08-08T11:58:45.736Z,38.81
2022-08-08T12:01:43.145Z,39.98
2022-08-08T12:04:17.547Z,40.06
2022-08-08T12:07:16.767Z,43.31
2022-08-08T12:10:02.862Z,39.72
2022-08-08T12:12:45.935Z,43.62
2022-08-08T12:15:42.351Z,39.53
2022-08-08T12:18:24.301Z,38.27
2022-08-08T12:20:54.931Z,43.98
2022-08-08T12:23:43.817Z,40.19
2022-08-08T12:26:27.273Z,42.21
2022-08-08T12:28:56.929Z,41.70
2022-08-08T12:31:39.082Z,39.66
2022-08-08T12:34:36.166Z,39.71
2022-08-08T12:37:05.689Z,40.88
2022-08-08T12:39:59.747Z,40.12
2022-08-08T12:42:33.772Z,38.28
2022-08-08T12:45:20.210Z,39.70
2022-08-08T12:48:10.204Z,39.73
2022-08-08T12:50:51.984Z,38.78
2022-08-08T12:53:24.683Z,38.72
2022-08-08T12:56:19.849Z,40.73
2022-08-08T12:58:47.298Z,41.11
2022-08-08T13:01:15.350Z,37.40
2022-08-08T13:03:51.947Z,41.71
2022-08-08T13:06:21.339Z,41.21
2022-08-08T13:08:56.394Z,41.88
2022-08-08T13:11:28.695Z,38.13
2022-08-08T13:14:15.457Z,37.67
2022-08-08T13:16:43.925Z,38.99
2022-08-08T13:19:20.150Z,41.64
2022-08-08T13:21:55.481Z,37.05
2022-08-08T13:24:42.423Z,42.42
2022-08-08T13:27:15.911Z,39.32
2022-08-08T13:29:51.611Z,40.37
2022-08-08T13:32:23.815Z,38.92
2022-08-08T13:34:54.633Z,39.13
2022-08-08T13:37:51.640Z,39.70
2022-08-08T13:40:18.086Z,41.64
2022-08-08T13:42:55.746Z,41.30
2022-08-08T13:45:24.274Z,38.35
2022-08-08T13:47:58.059Z,41.27
2022-08-08T13:50:36.644Z,42.28
2022-08-08T13:53:24.730Z,38.11
2022-08-08T13:56:01.298Z,39.11
2022-08-08T13:58:30.084Z,41.30
2022-08-08T14:00:57.875Z,41.72
2022-08-08T14:03:47.167Z,40.10
2022-08-08T14:06:32.675Z,40.41
2022-08-08T14:09:24.581Z,40.31
2022-08-08T14:11:51.303Z,40.28
2022-08-08T14:14:21.256Z,41.43
2022-08-08T14:16:54.147Z,43.75
2022-08-08T14:19:57.029Z,39.33
2022-08-08T14:22:22.740Z,38.74
2022-08-08T14:24:54.821Z,40.96
2022-08-08T14:27:28.896Z,41.34
2022-08-08T14:30:02.849Z,39.51
2022-08-08T14:32:32.092Z,40.87
2022-08-08T14:35:05.235Z,40.33
2022-08-08T14:37:43.218Z,39.65
2022-08-08T14:40:29.929Z,37.89
2022-08-08T14:43:01.590Z,39.87
2022-08-08T14:46:01.389Z,37.09
2022-08-08T14:48:34.054Z,38.32
2022-08-08T14:51:07.426Z,40.78
2022-08-08T14:53:55.959Z,40.64
2022-08-08T14:56:26.299Z,41.38
2022-08-08T14:58:54.598Z,39.57
2022-08-08T15:01:27.972Z,39.30
2022-08-08T15:04:08.963Z,41.34
2022-08-08T15:06:37.293Z,39.27
2022-08-08T15:09:05.250Z,39.61
2022-08-08T15:11:39.336Z,39.56
2022-08-08T15:14:14.516Z,41.12
2022-08-08T15:16:44.202Z,41.96
2022-08-08T15:19:14.901Z,42.13
2022-08-08T15:21:44.796Z,41.09
2022-08-08T15:24:14.067Z,39.21
2022-08-08T15:26:52.422Z,39.67
2022-08-08T15:29:22.508Z,41.81
2022-08-08T15:32:18.926Z,40.92
2022-08-08T15:34:39.823Z,40.48
2022-08-08T15:37:07.768Z,42.43
2022-08-08T15:39:38.043Z,41.84
2022-08-08T15:42:13.072Z,40.77
2022-08-08T15:44:46.112Z,41.38
2022-08-08T15:47:15.685Z,40.78
2022-08-08T15:49:48.041Z,40.12
2022-08-08T15:52:17.562Z,40.90
2022-08-08T15:54:51.378Z,40.30
2022-08-08T15:57:22.360Z,42.24
2022-08-08T16:00:17.904Z,40.87
2022-08-08T16:02:50.407Z,42.25
2022-08-08T16:05:20.717Z,40.85
2022-08-08T16:07:52.030Z,42.45
2022-08-08T16:13:13.955Z,41.67
2022-08-08T16:13:34.499Z,40.88
2022-08-08T16:16:09.633Z,41.66
2022-08-08T16:18:53.154Z,42.26
2022-08-08T16:21:27.824Z,42.65
2022-08-08T16:23:56.983Z,43.95
2022-08-08T16:26:33.711Z,43.16
2022-08-08T16:29:08.820Z,41.33
2022-08-08T16:31:40.341Z,42.05
2022-08-08T16:34:08.937Z,43.74
2022-08-08T16:36:36.928Z,41.63
2022-08-08T16:39:16.870Z,43.06
2022-08-08T16:41:54.010Z,43.55
2022-08-08T16:44:34.206Z,42.53
2022-08-08T16:47:21.841Z,42.36
2022-08-08T16:50:12.674Z,43.08
2022-08-08T16:55:04.483Z,43.54
2022-08-08T16:55:52.952Z,43.15
2022-08-08T16:58:20.327Z,44.51
2022-08-08T17:00:51.498Z,45.12
2022-08-08T17:03:24.846Z,44.15
2022-08-08T17:06:02.864Z,44.02
2022-08-08T17:08:30.777Z,43.71
2022-08-08T17:11:10.754Z,43.44
2022-08-08T17:13:41.346Z,43.42
2022-08-08T17:16:28.668Z,44.34
2022-08-08T17:18:56.693Z,44.80
2022-08-08T17:21:26.456Z,44.28
2022-08-08T17:23:58.974Z,44.77
2022-08-08T17:26:30.744Z,45.33
2022-08-08T17:28:58.862Z,45.11
2022-08-08T17:31:44.108Z,45.78
2022-08-08T17:34:48.987Z,45.73
2022-08-08T17:37:06.749Z,45.90
2022-08-08T17:40:04.375Z,46.10
2022-08-08T17:42:25.886Z,45.71
2022-08-08T17:44:54.400Z,44.94
2022-08-08T17:47:28.119Z,46.30
2022-08-08T17:50:01.096Z,45.89
2022-08-08T17:52:30.803Z,46.29
2022-08-08T17:54:58.579Z,46.23
2022-08-08T17:57:28.852Z,46.21
2022-08-08T18:00:03.632Z,46.63
2022-08-08T18:02:33.301Z,47.68
2022-08-08T18:05:04.517Z,46.96
2022-08-08T18:08:04.011Z,46.63
2022-08-08T18:10:20.765Z,47.21
2022-08-08T18:13:01.801Z,48.24
2022-08-08T18:15:31.473Z,47.76
2022-08-08T18:18:09.062Z,47.88
2022-08-08T18:20:55.431Z,48.90
2022-08-08T18:23:27.647Z,48.90
2022-08-08T18:25:56.449Z,51.47
2022-08-08T18:31:39.167Z,49.76
2022-08-08T18:34:11.534Z,48.12
2022-08-08T18:36:54.862Z,48.41
2022-08-08T18:39:27.503Z,48.32
2022-08-08T18:42:02.793Z,49.05
2022-08-08T18:44:33.153Z,49.08
2022-08-08T18:47:03.467Z,49.79
2022-08-08T18:49:57.767Z,49.16
2022-08-08T18:52:22.546Z,50.21
2022-08-08T18:54:59.558Z,51.58
2022-08-08T18:57:41.665Z,51.86
2022-08-08T19:00:15.962Z,51.13
2022-08-08T19:02:48.372Z,52.91
2022-08-08T19:05:30.263Z,52.88
2022-08-08T19:08:09.207Z,53.15
2022-08-08T19:10:37.514Z,53.23
2022-08-08T19:13:10.717Z,53.05
2022-08-08T19:15:48.561Z,54.36
2022-08-08T19:18:30.750Z,53.56
2022-08-08T19:21:02.854Z,54.70
2022-08-08T19:23:30.505Z,55.19
2022-08-08T19:26:29.309Z,54.58
2022-08-08T19:28:50.881Z,55.56
2022-08-08T19:31:19.954Z,55.46
2022-08-08T19:34:05.055Z,55.56
2022-08-08T19:36:39.518Z,55.38
2022-08-08T19:39:13.172Z,55.26
2022-08-08T19:41:42.802Z,56.07
2022-08-08T19:44:12.679Z,54.98
2022-08-08T19:46:41.091Z,55.30
2022-08-08T19:49:09.695Z,55.08
2022-08-08T19:51:41.618Z,55.85
2022-08-08T19:54:11.382Z,55.97
2022-08-08T19:56:41.337Z,57.28
2022-08-08T19:59:10.153Z,56.83
2022-08-08T20:02:00.917Z,56.56
2022-08-08T20:04:29.662Z,57.12
2022-08-08T20:07:03.484Z,56.75
2022-08-08T20:09:36.311Z,57.65
2022-08-08T20:12:14.029Z,57.73
2022-08-08T20:14:51.553Z,57.01
2022-08-08T20:17:28.051Z,57.99
2022-08-08T20:19:56.961Z,57.83
2022-08-08T20:22:30.553Z,57.96
2022-08-08T20:25:00.295Z,58.17
2022-08-08T20:27:43.855Z,59.05
2022-08-08T20:30:52.404Z,58.75
2022-08-08T20:33:04.773Z,58.99
2022-08-08T20:35:58.959Z,58.45
2022-08-08T20:38:32.140Z,58.89
2022-08-08T20:41:05.384Z,58.93
2022-08-08T20:43:43.774Z,60.10
2022-08-08T20:46:16.579Z,60.53
2022-08-08T20:48:45.061Z,60.70
2022-08-08T20:51:12.845Z,59.96
2022-08-08T20:53:59.034Z,59.85
2022-08-08T20:56:35.823Z,61.36
2022-08-08T20:59:17.068Z,61.35
2022-08-08T21:02:06.413Z,61.53
2022-08-08T21:04:36.899Z,62.48
2022-08-08T21:07:08.495Z,61.90
2022-08-08T21:10:01.354Z,62.41
2022-08-08T21:12:35.969Z,62.44
2022-08-08T21:15:07.051Z,62.21
2022-08-08T21:17:35.671Z,62.14
2022-08-08T21:20:05.034Z,62.45
2022-08-08T21:22:32.721Z,62.76
2022-08-08T21:25:02.171Z,62.87
2022-08-08T21:28:05.700Z,63.41
2022-08-08T21:30:21.917Z,63.71
2022-08-08T21:32:52.313Z,64.62
2022-08-08T21:36:13.559Z,65.18
2022-08-08T21:38:16.806Z,65.04
2022-08-08T21:40:55.542Z,64.93
2022-08-08T21:43:24.558Z,65.16
2022-08-08T21:48:04.261Z,64.03
2022-08-08T21:48:44.554Z,64.26
2022-08-08T21:52:09.749Z,64.54
2022-08-08T21:54:34.835Z,65.23
2022-08-08T21:56:55.156Z,65.96
2022-08-08T21:59:22.978Z,65.05
2022-08-08T22:01:52.051Z,65.57
2022-08-08T22:04:24.766Z,65.64
2022-08-08T22:06:53.504Z,64.88
2022-08-08T22:09:26.802Z,65.53
2022-08-08T22:12:08.683Z,64.92
2022-08-08T22:14:37.344Z,65.23
2022-08-08T22:17:05.265Z,66.40
2022-08-08T22:20:11.632Z,67.18
2022-08-08T22:22:28.657Z,66.79
2022-08-08T22:24:56.923Z,67.16
2022-08-08T22:27:38.571Z,67.17
2022-08-08T22:30:14.868Z,67.50
2022-08-08T22:32:57.341Z,67.35
2022-08-08T22:36:04.833Z,68.37
2022-08-08T22:38:17.640Z,66.35
2022-08-08T22:40:53.571Z,65.42
2022-08-08T22:43:22.808Z,65.70
2022-08-08T22:45:52.740Z,65.44
2022-08-08T22:48:21.768Z,64.99
2022-08-08T22:50:50.252Z,64.19
2022-08-08T22:54:31.666Z,64.49
2022-08-08T22:56:07.004Z,64.42
2022-08-08T22:58:36.225Z,64.97
2022-08-08T23:01:30.142Z,64.24
2022-08-08T23:03:56.188Z,64.20
2022-08-08T23:06:24.944Z,63.15
2022-08-08T23:08:55.737Z,62.65
2022-08-08T23:11:57.947Z,63.47
2022-08-08T23:14:18.955Z,64.33
2022-08-08T23:16:57.910Z,65.04
2022-08-08T23:19:27.386Z,64.77
2022-08-08T23:21:58.992Z,66.24
2022-08-08T23:24:27.389Z,66.28
2022-08-08T23:27:05.138Z,66.47
2022-08-08T23:29:34.534Z,66.68
2022-08-08T23:32:04.408Z,66.07
2022-08-08T23:34:32.705Z,65.46
2022-08-08T23:37:02.607Z,65.15
2022-08-08T23:39:42.100Z,64.92
2022-08-08T23:42:17.147Z,64.52
2022-08-08T23:44:46.324Z,65.35
2022-08-08T23:49:01.955Z,66.56
2022-08-08T23:50:05.362Z,66.01
2022-08-08T23:52:34.040Z,65.15
2022-08-08T23:55:14.054Z,65.25
2022-08-08T23:57:52.919Z,66.62
