createdAt,value
2019-01-02T00:00:49.575Z,5.40
2019-01-02T00:03:18.938Z,5.40
2019-01-02T00:05:48.706Z,5.40
2019-01-02T00:08:18.147Z,5.40
2019-01-02T00:10:47.529Z,5.40
2019-01-02T00:13:16.915Z,5.30
2019-01-02T00:15:46.267Z,5.30
2019-01-02T00:18:15.694Z,5.30
2019-01-02T00:20:45.072Z,5.30
2019-01-02T00:23:14.543Z,5.30
2019-01-02T00:25:43.977Z,5.40
2019-01-02T00:28:13.737Z,5.40
2019-01-02T00:30:43.134Z,5.40
2019-01-02T00:33:12.537Z,5.40
2019-01-02T00:35:41.991Z,5.40
2019-01-02T00:38:11.351Z,5.40
2019-01-02T00:40:40.714Z,5.30
2019-01-02T00:43:10.116Z,5.30
2019-01-02T00:45:39.501Z,5.30
2019-01-02T00:48:11.925Z,5.20
2019-01-02T00:50:41.689Z,5.20
2019-01-02T00:53:10.982Z,5.10
2019-01-02T00:55:40.753Z,5.10
2019-01-02T00:58:10.146Z,5.10
2019-01-02T01:00:39.765Z,5.10
2019-01-02T01:03:09.113Z,5.00
2019-01-02T01:05:38.933Z,5.00
2019-01-02T01:08:08.255Z,5.00
2019-01-02T01:10:38.039Z,5.00
2019-01-02T01:13:07.410Z,5.10
2019-01-02T01:15:37.104Z,5.10
2019-01-02T01:18:06.512Z,5.10
2019-01-02T01:20:36.314Z,5.20
2019-01-02T01:23:05.683Z,5.20
2019-01-02T01:25:35.431Z,5.30
2019-01-02T01:28:04.785Z,5.30
2019-01-02T01:30:34.183Z,5.30
2019-01-02T01:33:03.757Z,5.30
2019-01-02T01:35:33.158Z,5.30
2019-01-02T01:38:02.568Z,5.30
2019-01-02T01:40:31.857Z,5.20
2019-01-02T01:43:01.303Z,5.20
2019-01-02T01:45:31.153Z,5.20
2019-01-02T01:48:00.541Z,5.20
2019-01-02T01:50:29.956Z,5.10
2019-01-02T01:52:59.642Z,5.10
2019-01-02T01:55:29.041Z,5.10
2019-01-02T01:57:58.854Z,5.20
2019-01-02T02:00:28.245Z,5.20
2019-01-02T02:02:57.639Z,5.20
2019-01-02T02:05:27.451Z,5.20
2019-01-02T02:07:56.792Z,5.20
2019-01-02T02:10:26.054Z,5.20
2019-01-02T02:12:55.460Z,5.20
2019-01-02T02:15:24.890Z,5.20
2019-01-02T02:17:57.042Z,5.30
2019-01-02T02:20:28.759Z,5.30
2019-01-02T02:22:58.126Z,5.30
2019-01-02T02:25:28.284Z,5.40
2019-01-02T02:27:57.663Z,5.40
2019-01-02T02:30:27.052Z,5.50
2019-01-02T02:32:56.404Z,5.50
2019-01-02T02:35:25.794Z,5.50
2019-01-02T02:37:55.683Z,5.50
2019-01-02T02:40:25.162Z,5.50
2019-01-02T02:42:54.534Z,5.60
2019-01-02T02:45:24.140Z,5.60
2019-01-02T02:47:53.849Z,5.60
2019-01-02T02:50:23.652Z,5.60
2019-01-02T02:52:53.358Z,5.60
2019-01-02T02:55:25.223Z,5.60
2019-01-02T02:57:54.629Z,5.50
2019-01-02T03:00:24.023Z,5.50
2019-01-02T03:02:53.439Z,5.50
2019-01-02T03:05:22.857Z,5.50
2019-01-02T03:07:52.162Z,5.50
2019-01-02T03:10:22.044Z,5.60
2019-01-02T03:12:51.662Z,5.60
2019-01-02T03:15:21.532Z,5.60
2019-01-02T03:17:50.916Z,5.50
2019-01-02T03:20:20.250Z,5.60
2019-01-02T03:22:49.668Z,5.60
2019-01-02T03:25:19.441Z,5.60
2019-01-02T03:27:49.200Z,5.60
2019-01-02T03:30:19.801Z,5.70
2019-01-02T03:32:49.549Z,5.60
2019-01-02T03:35:19.247Z,5.60
2019-01-02T03:37:48.663Z,5.60
2019-01-02T03:40:18.179Z,5.60
2019-01-02T03:42:47.600Z,5.60
2019-01-02T03:45:18.950Z,5.60
2019-01-02T03:47:48.852Z,5.70
2019-01-02T03:50:19.651Z,5.60
2019-01-02T03:52:49.046Z,5.60
2019-01-02T03:55:18.368Z,5.60
2019-01-02T03:57:47.771Z,5.70
2019-01-02T04:00:19.086Z,5.70
2019-01-02T04:02:48.542Z,5.70
2019-01-02T04:05:20.934Z,5.80
2019-01-02T04:07:53.415Z,5.90
2019-01-02T04:10:22.796Z,5.90
2019-01-02T04:12:52.210Z,5.90
2019-01-02T04:15:21.622Z,5.80
2019-01-02T04:17:50.901Z,5.80
2019-01-02T04:20:20.321Z,5.70
2019-01-02T04:22:49.745Z,5.70
2019-01-02T04:25:19.093Z,5.70
2019-01-02T04:27:48.553Z,5.60
2019-01-02T04:30:17.854Z,5.60
2019-01-02T04:32:47.269Z,5.60
2019-01-02T04:35:16.614Z,5.60
2019-01-02T04:37:46.040Z,5.60
2019-01-02T04:40:15.410Z,5.60
2019-01-02T04:42:44.778Z,5.70
2019-01-02T04:45:14.374Z,5.70
2019-01-02T04:47:43.722Z,5.60
2019-01-02T04:50:14.380Z,5.60
2019-01-02T04:52:43.757Z,5.60
2019-01-02T04:55:13.178Z,5.60
2019-01-02T04:57:42.549Z,5.60
2019-01-02T05:00:14.652Z,5.50
2019-01-02T05:02:44.107Z,5.50
2019-01-02T05:05:13.549Z,5.40
2019-01-02T05:07:42.916Z,5.40
2019-01-02T05:10:13.738Z,5.30
2019-01-02T05:12:43.144Z,5.40
2019-01-02T05:15:12.424Z,5.30
2019-01-02T05:17:43.025Z,5.30
2019-01-02T05:20:14.698Z,5.20
2019-01-02T05:22:44.070Z,5.20
2019-01-02T05:25:13.442Z,5.10
2019-01-02T05:27:42.845Z,5.10
2019-01-02T05:30:17.343Z,5.10
2019-01-02T05:32:46.765Z,5.10
2019-01-02T05:35:16.207Z,5.10
2019-01-02T05:37:45.618Z,5.00
2019-01-02T05:40:17.552Z,5.00
2019-01-02T05:42:46.883Z,5.10
2019-01-02T05:45:16.179Z,5.10
2019-01-02T05:47:45.590Z,5.20
2019-01-02T05:50:15.033Z,5.20
2019-01-02T05:52:44.491Z,5.20
2019-01-02T05:55:13.854Z,5.10
2019-01-02T05:57:43.295Z,5.10
2019-01-02T06:00:14.344Z,5.10
2019-01-02T06:02:43.734Z,5.00
2019-01-02T06:05:13.184Z,5.00
2019-01-02T06:07:42.465Z,5.00
2019-01-02T06:10:14.011Z,5.00
2019-01-02T06:12:43.522Z,5.10
2019-01-02T06:15:15.148Z,5.10
2019-01-02T06:17:44.506Z,5.10
2019-01-02T06:20:15.875Z,5.10
2019-01-02T06:22:45.200Z,5.10
2019-01-02T06:25:14.469Z,5.10
2019-01-02T06:27:43.827Z,5.10
2019-01-02T06:30:13.941Z,5.20
2019-01-02T06:32:43.312Z,5.20
2019-01-02T06:35:12.708Z,5.20
2019-01-02T06:37:42.103Z,5.20
2019-01-02T06:40:13.013Z,5.20
2019-01-02T06:42:42.417Z,5.30
2019-01-02T06:45:16.447Z,5.20
2019-01-02T06:47:45.845Z,5.20
2019-01-02T06:50:23.727Z,5.20
2019-01-02T06:52:52.940Z,5.20
2019-01-02T06:55:22.327Z,5.20
2019-01-02T06:57:51.720Z,5.20
2019-01-02T07:00:27.234Z,5.20
2019-01-02T07:02:56.662Z,5.20
2019-01-02T07:05:26.437Z,5.20
2019-01-02T07:07:55.815Z,5.30
2019-01-02T07:10:25.098Z,5.30
2019-01-02T07:12:54.474Z,5.30
2019-01-02T07:15:23.803Z,5.30
2019-01-02T07:17:53.218Z,5.40
2019-01-02T07:20:23.376Z,5.40
2019-01-02T07:22:52.659Z,5.40
2019-01-02T07:25:22.027Z,5.40
2019-01-02T07:27:51.428Z,5.40
2019-01-02T07:30:23.351Z,5.40
2019-01-02T07:32:52.813Z,5.40
2019-01-02T07:35:53.434Z,5.40
2019-01-02T07:38:59.011Z,5.30
2019-01-02T07:42:05.642Z,5.20
2019-01-02T07:45:14.604Z,5.20
2019-01-02T07:48:43.155Z,5.10
2019-01-02T07:51:59.383Z,5.10
2019-01-02T07:55:06.165Z,5.10
2019-01-02T07:58:04.016Z,5.10
2019-01-02T08:01:22.692Z,5.10
2019-01-02T08:04:51.150Z,5.20
2019-01-02T08:08:01.255Z,5.20
2019-01-02T08:11:11.801Z,5.20
2019-01-02T08:14:17.346Z,5.20
2019-01-02T08:17:21.159Z,5.20
2019-01-02T08:20:34.999Z,5.30
2019-01-02T08:23:42.279Z,5.30
2019-01-02T08:26:34.192Z,5.40
2019-01-02T08:30:05.716Z,5.40
2019-01-02T08:33:11.977Z,5.40
2019-01-02T08:36:00.660Z,5.40
2019-01-02T08:38:51.546Z,5.40
2019-01-02T08:42:04.776Z,5.40
2019-01-02T08:45:05.091Z,5.40
2019-01-02T08:48:29.765Z,5.40
2019-01-02T08:51:29.620Z,5.50
2019-01-02T08:54:42.363Z,5.50
2019-01-02T08:58:01.979Z,5.50
2019-01-02T09:01:04.432Z,5.50
2019-01-02T09:04:01.778Z,5.50
2019-01-02T09:06:44.695Z,5.60
2019-01-02T09:09:56.028Z,5.60
2019-01-02T09:12:56.986Z,5.60
2019-01-02T09:16:03.367Z,5.70
2019-01-02T09:18:47.873Z,5.80
2019-01-02T09:21:46.779Z,5.80
2019-01-02T09:24:40.912Z,5.80
2019-01-02T09:27:46.970Z,5.80
2019-01-02T09:30:54.744Z,5.80
2019-01-02T09:33:55.715Z,5.80
2019-01-02T09:37:18.126Z,5.90
2019-01-02T09:40:35.091Z,5.90
2019-01-02T09:43:56.749Z,5.90
2019-01-02T09:46:53.987Z,6.00
2019-01-02T09:49:48.549Z,6.00
2019-01-02T09:53:07.851Z,6.00
2019-01-02T09:56:05.812Z,6.10
2019-01-02T09:59:12.177Z,6.10
2019-01-02T10:02:31.041Z,6.20
2019-01-02T10:05:47.050Z,6.20
2019-01-02T10:09:02.703Z,6.20
2019-01-02T10:11:46.794Z,6.30
2019-01-02T10:14:46.974Z,6.40
2019-01-02T10:17:36.749Z,6.40
2019-01-02T10:20:44.012Z,6.50
2019-01-02T10:23:38.183Z,6.50
2019-01-02T10:26:53.467Z,6.50
2019-01-02T10:30:17.728Z,6.50
2019-01-02T10:33:13.327Z,6.60
2019-01-02T10:36:10.487Z,6.60
2019-01-02T10:39:32.133Z,6.60
2019-01-02T10:42:57.531Z,6.60
2019-01-02T10:46:12.614Z,6.70
2019-01-02T10:49:23.277Z,6.80
2019-01-02T10:52:27.104Z,7.00
2019-01-02T10:55:25.253Z,7.10
2019-01-02T10:58:29.308Z,7.10
2019-01-02T11:01:47.655Z,7.10
2019-01-02T11:04:52.730Z,7.10
2019-01-02T11:08:13.505Z,7.10
2019-01-02T11:11:12.046Z,7.20
2019-01-02T11:14:24.970Z,7.10
2019-01-02T11:17:23.729Z,7.10
2019-01-02T11:20:52.480Z,7.20
2019-01-02T11:24:07.997Z,7.20
2019-01-02T11:27:20.398Z,7.30
2019-01-02T11:30:51.858Z,7.50
2019-01-02T11:34:14.378Z,7.40
2019-01-02T11:37:09.069Z,7.50
2019-01-02T11:40:16.734Z,7.50
2019-01-02T11:43:40.798Z,7.40
2019-01-02T11:46:10.152Z,7.30
2019-01-02T11:48:39.566Z,7.30
2019-01-02T11:51:08.889Z,7.30
2019-01-02T11:53:40.370Z,7.40
2019-01-02T11:56:09.766Z,7.50
2019-01-02T11:58:39.051Z,7.60
2019-01-02T12:01:08.467Z,7.60
2019-01-02T12:03:37.850Z,7.80
2019-01-02T12:06:07.216Z,7.90
2019-01-02T12:08:36.590Z,7.90
2019-01-02T12:11:05.934Z,8.00
2019-01-02T12:13:35.302Z,8.00
2019-01-02T12:16:04.640Z,8.10
2019-01-02T12:18:33.956Z,8.20
2019-01-02T12:21:03.287Z,8.20
2019-01-02T12:23:32.760Z,8.30
2019-01-02T12:26:02.062Z,8.20
2019-01-02T12:28:31.443Z,8.10
2019-01-02T12:31:00.862Z,8.10
2019-01-02T12:33:30.248Z,8.20
2019-01-02T12:35:59.554Z,8.20
2019-01-02T12:38:28.948Z,8.20
2019-01-02T12:40:58.273Z,8.20
2019-01-02T12:43:27.669Z,8.20
2019-01-02T12:45:57.083Z,8.20
2019-01-02T12:48:26.546Z,8.10
2019-01-02T12:50:55.915Z,8.00
2019-01-02T12:53:25.341Z,7.90
2019-01-02T12:55:54.752Z,7.80
2019-01-02T12:58:24.099Z,7.70
2019-01-02T13:01:15.001Z,7.50
2019-01-02T13:04:33.458Z,7.60
2019-01-02T13:07:44.472Z,7.70
2019-01-02T13:10:47.096Z,8.00
2019-01-02T13:14:06.870Z,8.20
2019-01-02T13:17:20.290Z,8.30
2019-01-02T13:20:23.104Z,8.50
2019-01-02T13:23:28.956Z,8.60
2019-01-02T13:26:09.695Z,8.50
2019-01-02T13:29:38.048Z,8.50
2019-01-02T13:32:53.663Z,8.50
2019-01-02T13:36:02.198Z,8.50
2019-01-02T13:38:43.255Z,8.60
2019-01-02T13:41:55.914Z,8.50
2019-01-02T13:44:56.363Z,8.50
2019-01-02T13:48:25.149Z,8.60
2019-01-02T13:51:24.549Z,8.60
2019-01-02T13:53:53.879Z,8.60
2019-01-02T13:56:25.099Z,8.40
2019-01-02T13:58:54.536Z,8.30
2019-01-02T14:01:23.960Z,8.20
2019-01-02T14:04:05.233Z,8.10
2019-01-02T14:06:34.543Z,8.00
2019-01-02T14:09:05.630Z,7.90
2019-01-02T14:11:34.907Z,7.80
2019-01-02T14:14:04.323Z,7.80
2019-01-02T14:16:33.713Z,7.70
2019-01-02T14:19:03.151Z,7.70
2019-01-02T14:21:32.591Z,7.60
2019-01-02T14:24:02.028Z,7.60
2019-01-02T14:26:31.376Z,7.50
2019-01-02T14:29:00.659Z,7.50
2019-01-02T14:31:30.027Z,7.50
2019-01-02T14:33:59.438Z,7.50
2019-01-02T14:36:28.828Z,7.50
2019-01-02T14:38:58.069Z,7.50
2019-01-02T14:41:27.458Z,7.50
2019-01-02T14:43:56.867Z,7.50
2019-01-02T14:46:26.252Z,7.50
2019-01-02T14:48:55.694Z,7.50
2019-01-02T14:51:25.092Z,7.50
2019-01-02T14:53:54.537Z,7.60
2019-01-02T14:56:23.941Z,7.60
2019-01-02T14:58:53.425Z,7.70
2019-01-02T15:01:22.824Z,7.70
2019-01-02T15:03:52.109Z,7.60
2019-01-02T15:06:21.553Z,7.60
2019-01-02T15:08:50.909Z,7.60
2019-01-02T15:11:20.354Z,7.70
2019-01-02T15:13:49.766Z,7.60
2019-01-02T15:16:19.139Z,7.60
2019-01-02T15:18:48.617Z,7.60
2019-01-02T15:21:17.996Z,7.50
2019-01-02T15:23:47.370Z,7.50
2019-01-02T15:26:16.817Z,7.50
2019-01-02T15:28:46.132Z,7.40
2019-01-02T15:31:15.600Z,7.30
2019-01-02T15:33:44.975Z,7.20
2019-01-02T15:36:14.328Z,7.10
2019-01-02T15:38:43.666Z,7.00
2019-01-02T15:41:13.037Z,7.00
2019-01-02T15:43:42.475Z,6.90
2019-01-02T15:46:11.913Z,6.80
2019-01-02T15:48:41.332Z,6.70
2019-01-02T15:51:10.726Z,6.60
2019-01-02T15:53:40.105Z,6.60
2019-01-02T15:56:09.477Z,6.50
2019-01-02T15:58:38.887Z,6.40
2019-01-02T16:01:08.284Z,6.40
2019-01-02T16:03:37.660Z,6.30
2019-01-02T16:06:07.195Z,6.20
2019-01-02T16:08:36.568Z,6.20
2019-01-02T16:11:05.982Z,6.20
2019-01-02T16:13:35.409Z,6.10
2019-01-02T16:16:04.898Z,6.00
2019-01-02T16:18:34.300Z,6.00
2019-01-02T16:21:03.694Z,5.90
2019-01-02T16:23:33.114Z,5.80
2019-01-02T16:26:02.522Z,5.80
2019-01-02T16:28:31.920Z,5.70
2019-01-02T16:31:01.358Z,5.60
2019-01-02T16:33:30.646Z,5.50
2019-01-02T16:35:59.994Z,5.40
2019-01-02T16:38:29.385Z,5.40
2019-01-02T16:40:58.847Z,5.30
2019-01-02T16:43:28.183Z,5.20
2019-01-02T16:45:57.577Z,5.10
2019-01-02T16:48:27.067Z,5.10
2019-01-02T16:50:56.436Z,5.00
2019-01-02T16:53:25.891Z,5.00
2019-01-02T16:55:55.259Z,4.90
2019-01-02T16:58:24.692Z,4.80
2019-01-02T17:00:54.250Z,4.70
2019-01-02T17:03:23.640Z,4.60
2019-01-02T17:05:53.096Z,4.60
2019-01-02T17:08:22.544Z,4.50
2019-01-02T17:10:52.045Z,4.40
2019-01-02T17:13:21.576Z,4.40
2019-01-02T17:15:50.994Z,4.30
2019-01-02T17:18:20.414Z,4.20
2019-01-02T17:20:49.792Z,4.20
2019-01-02T17:23:19.235Z,4.10
2019-01-02T17:25:48.640Z,4.10
2019-01-02T17:28:18.044Z,4.00
2019-01-02T17:30:47.547Z,3.90
2019-01-02T17:33:16.938Z,3.90
2019-01-02T17:35:46.352Z,3.90
2019-01-02T17:38:15.781Z,3.90
2019-01-02T17:40:45.174Z,3.90
2019-01-02T17:43:14.591Z,3.80
2019-01-02T17:45:43.970Z,3.70
2019-01-02T17:48:13.375Z,3.70
2019-01-02T17:50:42.771Z,3.70
2019-01-02T17:53:12.195Z,3.70
2019-01-02T17:55:41.650Z,3.70
2019-01-02T17:58:11.067Z,3.70
2019-01-02T18:00:40.444Z,3.70
2019-01-02T18:03:09.867Z,3.60
2019-01-02T18:05:39.221Z,3.70
2019-01-02T18:08:08.631Z,3.70
2019-01-02T18:10:38.120Z,3.70
2019-01-02T18:13:07.499Z,3.70
2019-01-02T18:15:36.951Z,3.60
2019-01-02T18:18:06.388Z,3.60
2019-01-02T18:20:35.791Z,3.60
2019-01-02T18:23:05.224Z,3.60
2019-01-02T18:25:34.656Z,3.50
2019-01-02T18:28:04.059Z,3.50
2019-01-02T18:30:33.471Z,3.40
2019-01-02T18:33:02.855Z,3.40
2019-01-02T18:35:33.168Z,3.30
2019-01-02T18:38:02.565Z,3.30
2019-01-02T18:40:31.966Z,3.30
2019-01-02T18:43:01.356Z,3.20
2019-01-02T18:45:30.775Z,3.20
2019-01-02T18:48:00.199Z,3.20
2019-01-02T18:50:29.609Z,3.30
2019-01-02T18:53:02.061Z,3.20
2019-01-02T18:55:31.475Z,3.20
2019-01-02T18:58:00.835Z,3.10
2019-01-02T19:00:30.184Z,3.10
2019-01-02T19:02:59.580Z,3.10
2019-01-02T19:05:28.902Z,3.00
2019-01-02T19:07:58.283Z,3.00
2019-01-02T19:10:27.692Z,3.00
2019-01-02T19:12:57.196Z,3.00
2019-01-02T19:15:26.644Z,3.00
2019-01-02T19:17:56.028Z,3.00
2019-01-02T19:20:25.492Z,3.00
2019-01-02T19:22:54.903Z,2.90
2019-01-02T19:25:24.288Z,2.90
2019-01-02T19:27:53.671Z,3.00
2019-01-02T19:30:23.063Z,2.90
2019-01-02T19:32:52.472Z,2.90
2019-01-02T19:35:21.897Z,2.90
2019-01-02T19:37:51.318Z,2.90
2019-01-02T19:40:20.722Z,2.90
2019-01-02T19:42:50.082Z,2.80
2019-01-02T19:45:19.400Z,2.90
2019-01-02T19:47:48.706Z,2.80
2019-01-02T19:50:18.081Z,2.80
2019-01-02T19:52:47.470Z,2.80
2019-01-02T19:55:16.911Z,2.80
2019-01-02T19:57:46.389Z,2.70
2019-01-02T20:00:15.751Z,2.70
2019-01-02T20:02:45.145Z,2.70
2019-01-02T20:05:14.522Z,2.70
2019-01-02T20:07:44.033Z,2.70
2019-01-02T20:10:13.368Z,2.80
2019-01-02T20:12:42.735Z,2.90
2019-01-02T20:15:13.251Z,2.90
2019-01-02T20:17:42.760Z,3.00
2019-01-02T20:20:13.687Z,3.10
2019-01-02T20:22:43.055Z,3.10
2019-01-02T20:25:12.575Z,3.20
2019-01-02T20:27:41.983Z,3.20
2019-01-02T20:30:12.133Z,3.30
2019-01-02T20:32:41.562Z,3.30
2019-01-02T20:35:11.032Z,3.40
2019-01-02T20:37:40.479Z,3.40
2019-01-02T20:40:10.234Z,3.40
2019-01-02T20:42:39.647Z,3.50
2019-01-02T20:45:08.913Z,3.50
2019-01-02T20:47:38.274Z,3.50
2019-01-02T20:50:09.504Z,3.60
2019-01-02T20:52:38.951Z,3.60
2019-01-02T20:55:10.679Z,3.60
2019-01-02T20:57:40.135Z,3.70
2019-01-02T21:00:11.454Z,3.70
2019-01-02T21:02:40.836Z,3.80
2019-01-02T21:05:10.258Z,3.80
2019-01-02T21:07:39.717Z,3.80
2019-01-02T21:10:10.006Z,3.80
2019-01-02T21:12:39.447Z,3.90
2019-01-02T21:15:09.267Z,3.90
2019-01-02T21:17:38.571Z,3.90
2019-01-02T21:20:09.191Z,3.90
2019-01-02T21:22:38.587Z,4.00
2019-01-02T21:25:08.942Z,4.00
2019-01-02T21:27:38.324Z,4.00
2019-01-02T21:30:08.554Z,4.00
2019-01-02T21:32:38.081Z,4.00
2019-01-02T21:35:07.649Z,4.10
2019-01-02T21:37:37.009Z,4.10
2019-01-02T21:40:07.278Z,4.10
2019-01-02T21:42:36.582Z,4.10
2019-01-02T21:45:06.088Z,4.10
2019-01-02T21:47:35.482Z,4.20
2019-01-02T21:50:05.320Z,4.20
2019-01-02T21:52:34.798Z,4.20
2019-01-02T21:55:04.440Z,4.20
2019-01-02T21:57:33.886Z,4.20
2019-01-02T22:00:03.255Z,4.20
2019-01-02T22:02:32.702Z,4.20
2019-01-02T22:05:02.110Z,4.20
2019-01-02T22:07:31.535Z,4.30
2019-01-02T22:10:00.895Z,4.30
2019-01-02T22:12:30.296Z,4.30
2019-01-02T22:14:59.737Z,4.40
2019-01-02T22:17:29.150Z,4.40
2019-01-02T22:19:58.501Z,4.40
2019-01-02T22:22:27.953Z,4.40
2019-01-02T22:24:57.370Z,4.40
2019-01-02T22:27:26.788Z,4.40
2019-01-02T22:29:56.169Z,4.40
2019-01-02T22:32:25.563Z,4.40
2019-01-02T22:34:55.021Z,4.50
2019-01-02T22:37:24.452Z,4.50
2019-01-02T22:39:53.879Z,4.60
2019-01-02T22:42:23.280Z,4.60
2019-01-02T22:44:52.717Z,4.60
2019-01-02T22:47:22.079Z,4.70
2019-01-02T22:49:51.501Z,4.70
2019-01-02T22:52:20.854Z,4.70
2019-01-02T22:54:50.302Z,4.70
2019-01-02T22:57:19.670Z,4.80
2019-01-02T22:59:49.062Z,4.80
2019-01-02T23:02:32.812Z,4.80
2019-01-02T23:05:12.424Z,4.80
2019-01-02T23:08:17.898Z,4.80
2019-01-02T23:11:04.841Z,4.80
2019-01-02T23:14:05.539Z,4.70
2019-01-02T23:16:52.807Z,4.80
2019-01-02T23:19:33.803Z,4.70
2019-01-02T23:22:31.091Z,4.70
2019-01-02T23:25:18.117Z,4.70
2019-01-02T23:28:05.090Z,4.70
2019-01-02T23:30:53.108Z,4.70
2019-01-02T23:33:35.972Z,4.60
2019-01-02T23:36:23.606Z,4.60
2019-01-02T23:39:21.254Z,4.60
2019-01-02T23:42:12.632Z,4.70
2019-01-02T23:44:59.851Z,4.70
2019-01-02T23:47:54.362Z,4.70
2019-01-02T23:50:41.506Z,4.80
2019-01-02T23:53:25.655Z,4.80
2019-01-02T23:56:26.250Z,4.80
2019-01-02T23:59:13.163Z,4.70
