createdAt,value
2022-09-26T00:01:24.647Z,10.40
2022-09-26T00:04:00.377Z,10.30
2022-09-26T00:06:28.155Z,10.40
2022-09-26T00:08:55.655Z,10.40
2022-09-26T00:11:33.406Z,10.30
2022-09-26T00:14:04.454Z,10.30
2022-09-26T00:16:32.060Z,10.30
2022-09-26T00:19:00.143Z,10.20
2022-09-26T00:21:29.528Z,10.20
2022-09-26T00:23:57.324Z,10.20
2022-09-26T00:26:25.931Z,10.10
2022-09-26T00:28:53.414Z,10.10
2022-09-26T00:31:26.290Z,10.10
2022-09-26T00:33:53.557Z,10.10
2022-09-26T00:36:20.881Z,10.10
2022-09-26T00:38:47.892Z,10.20
2022-09-26T00:41:16.260Z,10.10
2022-09-26T00:43:51.903Z,10.10
2022-09-26T00:46:37.168Z,10.10
2022-09-26T00:49:22.296Z,10.20
2022-09-26T00:52:04.021Z,10.10
2022-09-26T00:54:31.935Z,10.10
2022-09-26T00:57:05.507Z,10.10
2022-09-26T00:59:39.534Z,10.10
2022-09-26T01:02:07.160Z,10.10
2022-09-26T01:04:38.167Z,10.20
2022-09-26T01:07:10.528Z,10.20
2022-09-26T01:09:39.335Z,10.10
2022-09-26T01:12:08.816Z,10.10
2022-09-26T01:14:37.917Z,10.10
2022-09-26T01:17:05.513Z,10.20
2022-09-26T01:19:58.608Z,10.10
2022-09-26T01:22:50.158Z,10.10
2022-09-26T01:25:20.134Z,10.00
2022-09-26T01:27:52.444Z,10.00
2022-09-26T01:30:28.512Z,10.00
2022-09-26T01:33:25.981Z,10.00
2022-09-26T01:36:20.326Z,10.00
2022-09-26T01:39:20.794Z,10.00
2022-09-26T01:42:16.191Z,10.10
2022-09-26T01:44:52.884Z,10.10
2022-09-26T01:47:37.697Z,10.10
2022-09-26T01:50:20.316Z,10.10
2022-09-26T01:53:19.746Z,10.20
2022-09-26T01:55:53.515Z,10.10
2022-09-26T01:58:44.944Z,10.10
2022-09-26T02:01:15.499Z,10.10
2022-09-26T02:03:47.594Z,10.10
2022-09-26T02:06:28.596Z,10.00
2022-09-26T02:09:04.549Z,9.90
2022-09-26T02:11:31.615Z,9.90
2022-09-26T02:14:09.006Z,9.80
2022-09-26T02:16:40.592Z,9.80
2022-09-26T02:19:07.842Z,9.80
2022-09-26T02:21:34.855Z,9.80
2022-09-26T02:24:02.836Z,9.80
2022-09-26T02:26:29.877Z,9.80
2022-09-26T02:28:57.205Z,9.80
2022-09-26T02:31:27.802Z,9.70
2022-09-26T02:33:55.034Z,9.70
2022-09-26T02:36:23.273Z,9.70
2022-09-26T02:38:50.283Z,9.70
2022-09-26T02:41:40.315Z,9.70
2022-09-26T02:44:29.754Z,9.80
2022-09-26T02:47:20.819Z,9.80
2022-09-26T02:50:25.544Z,9.80
2022-09-26T02:53:11.312Z,9.80
2022-09-26T02:56:03.646Z,9.80
2022-09-26T02:58:59.798Z,9.80
2022-09-26T03:01:40.429Z,9.70
2022-09-26T03:04:18.466Z,9.70
2022-09-26T03:06:49.291Z,9.70
2022-09-26T03:09:18.687Z,9.70
2022-09-26T03:11:47.392Z,9.70
2022-09-26T03:14:16.887Z,9.70
2022-09-26T03:16:45.405Z,9.70
2022-09-26T03:19:31.958Z,9.70
2022-09-26T03:22:00.054Z,9.70
2022-09-26T03:24:27.519Z,9.70
2022-09-26T03:26:55.767Z,9.70
2022-09-26T03:29:23.139Z,9.70
2022-09-26T03:31:50.536Z,9.70
2022-09-26T03:34:17.886Z,9.70
2022-09-26T03:36:45.696Z,9.70
2022-09-26T03:39:12.914Z,9.80
2022-09-26T03:41:42.246Z,9.70
2022-09-26T03:44:09.216Z,9.80
2022-09-26T03:46:39.830Z,9.70
2022-09-26T03:49:07.201Z,9.70
2022-09-26T03:51:34.191Z,9.80
2022-09-26T03:54:01.367Z,9.80
2022-09-26T03:56:28.367Z,9.90
2022-09-26T03:58:55.369Z,9.90
2022-09-26T04:01:23.641Z,9.90
2022-09-26T04:03:51.478Z,9.90
2022-09-26T04:06:20.479Z,9.90
2022-09-26T04:08:50.215Z,9.90
2022-09-26T04:11:19.930Z,9.90
2022-09-26T04:13:52.921Z,10.00
2022-09-26T04:16:22.789Z,10.00
2022-09-26T04:18:50.450Z,10.00
2022-09-26T04:21:17.506Z,10.00
2022-09-26T04:23:45.357Z,10.00
2022-09-26T04:26:20.183Z,10.00
2022-09-26T04:28:51.102Z,10.00
2022-09-26T04:31:18.499Z,10.00
2022-09-26T04:33:45.454Z,10.00
2022-09-26T04:36:14.179Z,10.00
2022-09-26T04:38:41.490Z,10.00
2022-09-26T04:41:14.257Z,10.00
2022-09-26T04:43:42.054Z,10.00
2022-09-26T04:46:11.827Z,10.00
2022-09-26T04:48:39.135Z,10.00
2022-09-26T04:51:11.622Z,10.00
2022-09-26T04:53:41.523Z,9.90
2022-09-26T04:56:10.047Z,10.00
2022-09-26T04:58:42.164Z,10.00
2022-09-26T05:01:12.174Z,10.00
2022-09-26T05:03:39.812Z,10.10
2022-09-26T05:06:09.121Z,10.10
2022-09-26T05:08:37.578Z,10.10
2022-09-26T05:11:04.828Z,10.10
2022-09-26T05:13:32.094Z,10.10
2022-09-26T05:16:00.737Z,10.10
2022-09-26T05:18:28.335Z,10.10
2022-09-26T05:20:57.211Z,10.10
2022-09-26T05:23:45.380Z,10.10
2022-09-26T05:26:31.221Z,10.10
2022-09-26T05:29:08.565Z,10.10
2022-09-26T05:31:44.181Z,10.20
2022-09-26T05:34:18.377Z,10.20
2022-09-26T05:36:47.011Z,10.20
2022-09-26T05:39:32.268Z,10.20
2022-09-26T05:41:59.853Z,10.20
2022-09-26T05:44:27.568Z,10.20
2022-09-26T05:46:56.429Z,10.20
2022-09-26T05:49:23.823Z,10.20
2022-09-26T05:51:51.188Z,10.20
2022-09-26T05:54:18.153Z,10.20
2022-09-26T05:56:45.248Z,10.20
2022-09-26T05:59:12.280Z,10.20
2022-09-26T06:01:39.375Z,10.20
2022-09-26T06:04:06.566Z,10.20
2022-09-26T06:06:34.417Z,10.20
2022-09-26T06:09:03.283Z,10.30
2022-09-26T06:11:33.140Z,10.40
2022-09-26T06:14:00.936Z,10.50
2022-09-26T06:16:28.868Z,10.70
2022-09-26T06:18:56.056Z,10.70
2022-09-26T06:21:23.726Z,10.70
2022-09-26T06:23:50.683Z,10.70
2022-09-26T06:26:25.753Z,10.60
2022-09-26T06:29:07.633Z,10.50
2022-09-26T06:31:34.756Z,10.50
2022-09-26T06:34:01.884Z,10.50
2022-09-26T06:36:29.877Z,10.60
2022-09-26T06:38:56.816Z,10.70
2022-09-26T06:41:26.610Z,10.60
2022-09-26T06:43:53.735Z,10.60
2022-09-26T06:46:21.664Z,10.60
2022-09-26T06:48:48.989Z,10.60
2022-09-26T06:51:15.927Z,10.60
2022-09-26T06:53:46.033Z,10.70
2022-09-26T06:56:13.492Z,10.70
2022-09-26T06:58:40.713Z,10.70
2022-09-26T07:01:08.336Z,10.80
2022-09-26T07:03:36.038Z,10.80
2022-09-26T07:06:03.523Z,10.90
2022-09-26T07:09:00.339Z,11.00
2022-09-26T07:14:05.450Z,11.00
2022-09-26T07:16:32.564Z,11.10
2022-09-26T07:18:59.555Z,11.20
2022-09-26T07:21:26.491Z,11.30
2022-09-26T07:23:57.171Z,11.40
2022-09-26T07:26:24.221Z,11.40
2022-09-26T07:28:54.715Z,11.40
2022-09-26T07:31:23.698Z,11.50
2022-09-26T07:33:50.988Z,11.50
2022-09-26T07:36:18.638Z,11.50
2022-09-26T07:38:48.679Z,11.50
2022-09-26T07:41:16.065Z,11.50
2022-09-26T07:44:30.250Z,11.60
2022-09-26T07:46:48.817Z,11.60
2022-09-26T07:49:34.537Z,11.60
2022-09-26T07:52:01.699Z,11.60
2022-09-26T07:54:28.708Z,11.60
2022-09-26T07:56:55.791Z,11.60
2022-09-26T07:59:25.485Z,11.60
2022-09-26T08:01:54.687Z,11.70
2022-09-26T08:04:21.764Z,11.60
2022-09-26T08:06:50.239Z,11.60
2022-09-26T08:09:17.276Z,11.60
2022-09-26T08:11:45.187Z,11.70
2022-09-26T08:14:12.260Z,11.80
2022-09-26T08:16:41.605Z,11.80
2022-09-26T08:19:12.829Z,11.80
2022-09-26T08:21:39.939Z,11.80
2022-09-26T08:24:06.986Z,11.80
2022-09-26T08:26:34.000Z,11.80
2022-09-26T08:29:02.204Z,11.80
2022-09-26T08:31:29.250Z,11.80
2022-09-26T08:33:56.476Z,11.80
2022-09-26T08:36:23.407Z,11.90
2022-09-26T08:38:50.568Z,11.90
2022-09-26T08:41:32.701Z,11.90
2022-09-26T08:44:31.929Z,12.00
2022-09-26T08:47:08.527Z,12.30
2022-09-26T08:50:01.705Z,12.50
2022-09-26T08:52:57.739Z,13.40
2022-09-26T08:55:31.427Z,13.90
2022-09-26T08:58:19.919Z,13.60
2022-09-26T09:00:51.714Z,13.60
2022-09-26T09:03:28.103Z,14.20
2022-09-26T09:06:17.910Z,14.90
2022-09-26T09:08:48.323Z,14.40
2022-09-26T09:11:32.604Z,14.70
2022-09-26T09:14:33.460Z,14.40
2022-09-26T09:17:09.175Z,13.60
2022-09-26T09:19:51.106Z,13.10
2022-09-26T09:22:20.865Z,12.60
2022-09-26T09:25:01.258Z,12.50
2022-09-26T09:27:53.135Z,12.50
2022-09-26T09:30:28.351Z,12.40
2022-09-26T09:32:59.392Z,12.20
2022-09-26T09:35:49.535Z,12.30
2022-09-26T09:38:26.676Z,13.60
2022-09-26T09:41:22.842Z,15.40
2022-09-26T09:44:03.697Z,15.10
2022-09-26T09:46:38.222Z,14.00
2022-09-26T09:49:15.069Z,14.50
2022-09-26T09:52:04.819Z,15.60
2022-09-26T09:54:50.322Z,15.80
2022-09-26T09:57:55.068Z,14.50
2022-09-26T10:00:24.553Z,13.70
2022-09-26T10:03:19.365Z,13.40
2022-09-26T10:05:50.402Z,13.80
2022-09-26T10:08:31.447Z,15.10
2022-09-26T10:11:13.009Z,16.80
2022-09-26T10:13:42.728Z,17.50
2022-09-26T10:16:15.330Z,16.00
2022-09-26T10:19:06.484Z,14.70
2022-09-26T10:21:42.560Z,14.00
2022-09-26T10:24:49.471Z,13.70
2022-09-26T10:27:36.980Z,13.30
2022-09-26T10:30:25.965Z,13.30
2022-09-26T10:32:59.050Z,13.30
2022-09-26T10:35:39.875Z,13.40
2022-09-26T10:38:27.377Z,13.30
2022-09-26T10:40:59.400Z,13.60
2022-09-26T10:43:28.775Z,13.50
2022-09-26T10:46:03.487Z,13.10
2022-09-26T10:48:49.484Z,12.90
2022-09-26T10:51:45.027Z,12.70
2022-09-26T10:54:26.756Z,12.60
2022-09-26T10:56:59.211Z,12.60
2022-09-26T10:59:31.526Z,12.70
2022-09-26T11:01:59.455Z,12.70
2022-09-26T11:04:48.395Z,12.60
2022-09-26T11:07:30.121Z,12.70
2022-09-26T11:10:04.300Z,12.60
2022-09-26T11:12:39.583Z,12.70
2022-09-26T11:15:14.387Z,12.70
2022-09-26T11:17:45.234Z,12.80
2022-09-26T11:20:33.961Z,12.90
2022-09-26T11:23:38.028Z,12.90
2022-09-26T11:26:27.899Z,12.70
2022-09-26T11:29:16.669Z,12.60
2022-09-26T11:31:44.379Z,12.80
2022-09-26T11:34:18.294Z,12.90
2022-09-26T11:37:18.367Z,12.70
2022-09-26T11:39:50.524Z,12.60
2022-09-26T11:42:52.976Z,12.40
2022-09-26T11:45:25.611Z,12.30
2022-09-26T11:48:06.089Z,12.30
2022-09-26T11:50:50.286Z,12.30
2022-09-26T11:53:42.661Z,12.30
2022-09-26T11:56:38.021Z,12.20
2022-09-26T11:59:28.252Z,12.20
2022-09-26T12:02:32.657Z,12.20
2022-09-26T12:05:13.755Z,12.20
2022-09-26T12:07:43.680Z,12.30
2022-09-26T12:10:17.378Z,12.40
2022-09-26T12:12:47.348Z,12.70
2022-09-26T12:15:24.847Z,12.90
2022-09-26T12:18:32.409Z,13.40
2022-09-26T12:21:20.583Z,14.40
2022-09-26T12:23:52.837Z,15.00
2022-09-26T12:26:39.901Z,16.10
2022-09-26T12:29:46.851Z,16.70
2022-09-26T12:32:16.852Z,17.70
2022-09-26T12:34:56.509Z,17.30
2022-09-26T12:37:41.167Z,15.60
2022-09-26T12:40:36.252Z,15.40
2022-09-26T12:43:19.249Z,15.60
2022-09-26T12:45:55.308Z,14.90
2022-09-26T12:48:47.303Z,14.50
2022-09-26T12:51:37.052Z,14.10
2022-09-26T12:54:25.837Z,13.90
2022-09-26T12:56:54.918Z,13.70
2022-09-26T12:59:41.235Z,13.50
2022-09-26T13:02:10.950Z,13.40
2022-09-26T13:04:53.012Z,13.30
2022-09-26T13:07:34.072Z,13.20
2022-09-26T13:10:10.917Z,13.10
2022-09-26T13:12:47.852Z,13.10
2022-09-26T13:15:43.914Z,13.10
2022-09-26T13:18:15.915Z,13.20
2022-09-26T13:20:47.586Z,13.30
2022-09-26T13:23:27.394Z,13.20
2022-09-26T13:26:04.825Z,13.00
2022-09-26T13:29:15.821Z,12.90
2022-09-26T13:32:06.904Z,12.90
2022-09-26T13:35:06.482Z,12.80
2022-09-26T13:38:01.288Z,12.80
2022-09-26T13:40:56.880Z,12.80
2022-09-26T13:43:54.461Z,12.90
2022-09-26T13:46:28.588Z,13.00
2022-09-26T13:49:17.373Z,12.90
2022-09-26T13:51:58.305Z,12.90
2022-09-26T13:54:31.195Z,12.90
2022-09-26T13:56:58.148Z,12.90
2022-09-26T13:59:32.476Z,12.80
2022-09-26T14:02:24.741Z,12.70
2022-09-26T14:05:18.958Z,12.70
2022-09-26T14:08:11.739Z,12.70
2022-09-26T14:10:40.812Z,12.60
2022-09-26T14:13:10.860Z,12.60
2022-09-26T14:15:47.340Z,12.50
2022-09-26T14:18:51.440Z,12.50
2022-09-26T14:21:23.276Z,12.40
2022-09-26T14:24:10.841Z,12.30
2022-09-26T14:26:43.495Z,12.30
2022-09-26T14:29:33.641Z,12.20
2022-09-26T14:32:06.235Z,12.20
2022-09-26T14:34:42.023Z,12.20
2022-09-26T14:37:26.622Z,12.20
2022-09-26T14:40:27.460Z,12.10
2022-09-26T14:42:57.565Z,12.10
2022-09-26T14:45:32.689Z,12.00
2022-09-26T14:48:11.990Z,12.00
2022-09-26T14:50:54.903Z,11.90
2022-09-26T14:53:38.562Z,11.90
2022-09-26T14:56:43.236Z,11.90
2022-09-26T14:59:25.417Z,11.80
2022-09-26T15:02:10.339Z,11.80
2022-09-26T15:04:38.673Z,11.80
2022-09-26T15:07:18.145Z,11.80
2022-09-26T15:10:02.799Z,11.80
2022-09-26T15:12:35.198Z,11.90
2022-09-26T15:15:14.183Z,11.90
2022-09-26T15:17:47.853Z,11.90
2022-09-26T15:20:19.057Z,11.90
2022-09-26T15:22:47.849Z,11.90
2022-09-26T15:25:23.824Z,11.80
2022-09-26T15:27:56.985Z,11.80
2022-09-26T15:30:32.373Z,11.90
2022-09-26T15:33:03.299Z,11.90
2022-09-26T15:35:31.322Z,12.10
2022-09-26T15:38:03.866Z,12.10
2022-09-26T15:40:32.205Z,12.10
2022-09-26T15:43:22.386Z,12.00
2022-09-26T15:45:58.990Z,11.90
2022-09-26T15:48:27.948Z,11.80
2022-09-26T15:51:05.995Z,11.60
2022-09-26T15:53:50.436Z,11.60
2022-09-26T15:56:30.914Z,11.60
2022-09-26T15:59:18.063Z,11.50
2022-09-26T16:01:49.770Z,11.50
2022-09-26T16:04:27.622Z,11.40
2022-09-26T16:07:07.026Z,11.40
2022-09-26T16:09:36.421Z,11.30
2022-09-26T16:12:16.949Z,11.30
2022-09-26T16:15:06.082Z,11.30
2022-09-26T16:17:49.215Z,11.20
2022-09-26T16:20:16.357Z,11.20
2022-09-26T16:22:45.698Z,11.20
2022-09-26T16:25:15.878Z,11.20
2022-09-26T16:27:43.402Z,11.20
2022-09-26T16:30:28.664Z,11.20
2022-09-26T16:33:11.687Z,11.20
2022-09-26T16:35:46.614Z,11.20
2022-09-26T16:38:29.228Z,11.20
2022-09-26T16:41:49.029Z,11.10
2022-09-26T16:44:36.236Z,11.10
2022-09-26T16:47:06.751Z,11.10
2022-09-26T16:49:40.042Z,11.10
2022-09-26T16:52:30.054Z,11.00
2022-09-26T16:54:59.975Z,11.00
2022-09-26T16:57:37.288Z,11.00
2022-09-26T17:00:46.758Z,11.00
2022-09-26T17:03:24.979Z,10.90
2022-09-26T17:05:55.581Z,10.90
2022-09-26T17:08:23.541Z,10.90
2022-09-26T17:10:51.027Z,10.80
2022-09-26T17:13:23.025Z,10.80
2022-09-26T17:15:56.156Z,10.80
2022-09-26T17:18:29.535Z,10.80
2022-09-26T17:20:57.121Z,10.80
2022-09-26T17:23:41.556Z,10.80
2022-09-26T17:26:18.220Z,10.80
2022-09-26T17:28:45.698Z,10.80
2022-09-26T17:31:21.226Z,10.70
2022-09-26T17:33:52.439Z,10.70
2022-09-26T17:36:29.624Z,10.70
2022-09-26T17:39:01.066Z,10.70
2022-09-26T17:41:31.397Z,10.70
2022-09-26T17:44:01.757Z,10.70
2022-09-26T17:46:29.651Z,10.70
2022-09-26T17:48:56.833Z,10.70
2022-09-26T17:51:24.274Z,10.70
2022-09-26T17:53:52.681Z,10.70
2022-09-26T17:56:20.288Z,10.70
2022-09-26T17:58:48.781Z,10.70
2022-09-26T18:01:36.094Z,10.70
2022-09-26T18:04:07.394Z,10.70
2022-09-26T18:06:36.153Z,10.70
2022-09-26T18:09:10.286Z,10.60
2022-09-26T18:11:38.431Z,10.60
2022-09-26T18:14:06.979Z,10.60
2022-09-26T18:16:34.035Z,10.60
2022-09-26T18:19:06.768Z,10.60
2022-09-26T18:21:35.003Z,10.60
2022-09-26T18:24:06.769Z,10.70
2022-09-26T18:26:42.190Z,10.60
2022-09-26T18:29:13.587Z,10.60
2022-09-26T18:31:41.640Z,10.60
2022-09-26T18:34:18.773Z,10.70
2022-09-26T18:36:46.759Z,10.80
2022-09-26T18:39:13.873Z,10.70
2022-09-26T18:41:41.010Z,10.70
2022-09-26T18:44:20.289Z,10.70
2022-09-26T18:46:49.239Z,10.80
2022-09-26T18:49:16.849Z,10.70
2022-09-26T18:51:45.896Z,10.70
2022-09-26T18:54:15.094Z,10.70
2022-09-26T18:57:01.249Z,10.70
2022-09-26T18:59:31.129Z,10.70
2022-09-26T19:02:00.008Z,10.70
2022-09-26T19:04:27.737Z,10.70
2022-09-26T19:07:01.247Z,10.70
2022-09-26T19:09:34.622Z,10.70
2022-09-26T19:12:03.225Z,10.80
2022-09-26T19:14:31.431Z,10.80
2022-09-26T19:16:58.749Z,10.80
2022-09-26T19:19:28.554Z,10.80
2022-09-26T19:21:59.420Z,10.80
2022-09-26T19:24:35.270Z,10.80
2022-09-26T19:27:07.549Z,10.80
2022-09-26T19:29:40.488Z,10.70
2022-09-26T19:32:16.883Z,10.70
2022-09-26T19:34:48.181Z,10.70
2022-09-26T19:37:15.123Z,10.70
2022-09-26T19:39:42.196Z,10.70
2022-09-26T19:42:09.847Z,10.60
2022-09-26T19:44:36.818Z,10.60
2022-09-26T19:47:04.764Z,10.60
2022-09-26T19:49:32.754Z,10.60
2022-09-26T19:52:02.772Z,10.60
2022-09-26T19:54:30.114Z,10.60
2022-09-26T19:56:57.354Z,10.60
2022-09-26T19:59:27.475Z,10.60
2022-09-26T20:01:54.809Z,10.60
2022-09-26T20:04:22.294Z,10.50
2022-09-26T20:06:49.246Z,10.50
2022-09-26T20:09:19.352Z,10.60
2022-09-26T20:11:46.437Z,10.50
2022-09-26T20:14:25.914Z,10.50
2022-09-26T20:17:02.099Z,10.50
2022-09-26T20:19:38.369Z,10.50
2022-09-26T20:22:11.682Z,10.50
2022-09-26T20:24:40.068Z,10.50
2022-09-26T20:27:11.179Z,10.50
2022-09-26T20:29:56.922Z,10.50
2022-09-26T20:32:24.006Z,10.50
2022-09-26T20:34:51.054Z,10.40
2022-09-26T20:37:19.871Z,10.50
2022-09-26T20:39:47.409Z,10.50
2022-09-26T20:42:17.728Z,10.50
2022-09-26T20:44:47.692Z,10.50
2022-09-26T20:47:19.795Z,10.40
2022-09-26T20:49:53.980Z,10.40
2022-09-26T20:52:26.379Z,10.40
2022-09-26T20:54:54.664Z,10.40
2022-09-26T20:57:25.658Z,10.30
2022-09-26T20:59:52.702Z,10.30
2022-09-26T21:02:36.960Z,10.20
2022-09-26T21:05:14.263Z,10.20
2022-09-26T21:07:41.382Z,10.10
2022-09-26T21:10:23.096Z,10.10
2022-09-26T21:12:50.547Z,10.10
2022-09-26T21:15:18.087Z,10.10
2022-09-26T21:17:46.267Z,10.10
2022-09-26T21:20:20.603Z,10.10
2022-09-26T21:22:47.695Z,10.00
2022-09-26T21:25:17.045Z,9.90
2022-09-26T21:27:49.347Z,9.90
2022-09-26T21:30:16.917Z,9.90
2022-09-26T21:32:51.376Z,9.80
2022-09-26T21:35:20.258Z,9.80
2022-09-26T21:37:50.557Z,9.70
2022-09-26T21:40:18.483Z,9.70
2022-09-26T21:42:51.415Z,9.70
2022-09-26T21:45:21.420Z,9.80
2022-09-26T21:47:52.391Z,9.90
2022-09-26T21:50:20.216Z,9.90
2022-09-26T21:52:52.426Z,10.00
2022-09-26T21:55:31.253Z,10.00
2022-09-26T21:58:02.461Z,9.90
2022-09-26T22:00:29.806Z,9.80
2022-09-26T22:03:00.679Z,9.80
2022-09-26T22:05:27.703Z,9.80
2022-09-26T22:07:55.960Z,9.80
2022-09-26T22:10:23.028Z,9.80
2022-09-26T22:12:52.337Z,9.80
2022-09-26T22:15:19.922Z,9.80
2022-09-26T22:17:47.058Z,9.80
2022-09-26T22:20:14.418Z,9.80
2022-09-26T22:22:41.365Z,9.90
2022-09-26T22:25:08.626Z,9.90
2022-09-26T22:27:36.320Z,9.90
2022-09-26T22:30:04.486Z,9.90
2022-09-26T22:32:31.504Z,10.00
2022-09-26T22:34:58.419Z,10.00
2022-09-26T22:37:25.460Z,10.10
2022-09-26T22:39:53.302Z,10.00
2022-09-26T22:42:20.406Z,10.10
2022-09-26T22:44:47.420Z,10.00
2022-09-26T22:47:14.656Z,10.00
2022-09-26T22:49:41.664Z,9.90
2022-09-26T22:52:08.664Z,9.90
2022-09-26T22:54:35.605Z,9.90
2022-09-26T22:57:02.602Z,9.90
2022-09-26T22:59:29.544Z,9.90
2022-09-26T23:01:57.193Z,9.90
2022-09-26T23:04:24.208Z,9.90
2022-09-26T23:06:51.142Z,9.90
2022-09-26T23:09:18.094Z,10.00
2022-09-26T23:11:45.984Z,10.00
2022-09-26T23:14:12.909Z,10.00
2022-09-26T23:16:40.056Z,9.90
2022-09-26T23:19:07.075Z,9.90
2022-09-26T23:21:33.991Z,9.90
2022-09-26T23:24:01.515Z,9.90
2022-09-26T23:26:31.889Z,9.90
2022-09-26T23:28:59.824Z,9.80
2022-09-26T23:31:28.676Z,9.90
2022-09-26T23:33:57.397Z,9.90
2022-09-26T23:36:24.801Z,9.90
2022-09-26T23:38:52.112Z,9.80
2022-09-26T23:41:19.070Z,9.80
2022-09-26T23:43:46.587Z,9.80
2022-09-26T23:46:13.829Z,9.90
2022-09-26T23:48:40.894Z,9.90
2022-09-26T23:51:08.305Z,9.90
2022-09-26T23:53:36.113Z,9.90
2022-09-26T23:56:11.820Z,9.80
2022-09-26T23:58:38.916Z,9.90
