createdAt,value
2022-10-03T00:01:35.012Z,0.4
2022-10-03T00:03:32.960Z,0.4
2022-10-03T00:05:31.579Z,0.4
2022-10-03T00:07:32.128Z,0.4
2022-10-03T00:09:32.020Z,0.4
2022-10-03T00:11:32.011Z,0.4
2022-10-03T00:13:31.297Z,428.08
2022-10-03T00:15:31.425Z,428.08
2022-10-03T00:17:32.299Z,428.08
2022-10-03T00:19:31.274Z,0.4
2022-10-03T00:21:31.608Z,428.08
2022-10-03T00:23:32.152Z,428.08
2022-10-03T00:25:31.777Z,0.4
2022-10-03T00:27:31.456Z,0.4
2022-10-03T00:29:32.282Z,0.4
2022-10-03T00:31:32.343Z,0.4
2022-10-03T00:33:32.032Z,0.4
2022-10-03T00:35:31.911Z,0.4
2022-10-03T00:37:31.686Z,0.4
2022-10-03T00:39:31.576Z,0.4
2022-10-03T00:41:31.404Z,0.4
2022-10-03T00:43:31.846Z,428.08
2022-10-03T00:45:31.360Z,428.08
2022-10-03T00:47:31.613Z,428.08
2022-10-03T00:49:31.674Z,428.08
2022-10-03T00:51:31.629Z,0.41
2022-10-03T00:53:31.763Z,0.41
2022-10-03T00:55:32.096Z,436.65
2022-10-03T00:57:31.685Z,0.41
2022-10-03T00:59:32.118Z,0.41
2022-10-03T01:01:35.065Z,0.4
2022-10-03T01:03:32.371Z,0.41
2022-10-03T01:05:31.186Z,0.41
2022-10-03T01:07:31.791Z,0.41
2022-10-03T01:09:31.234Z,0.41
2022-10-03T01:11:31.631Z,0.41
2022-10-03T01:13:31.578Z,0.41
2022-10-03T01:15:31.508Z,0.41
2022-10-03T01:17:31.477Z,0.41
2022-10-03T01:19:31.790Z,0.41
2022-10-03T01:21:31.351Z,0.41
2022-10-03T01:23:32.065Z,0.41
2022-10-03T01:25:31.547Z,436.65
2022-10-03T01:27:31.445Z,436.65
2022-10-03T01:29:32.127Z,436.65
2022-10-03T01:31:31.973Z,0.41
2022-10-03T01:33:31.939Z,436.65
2022-10-03T01:35:37.919Z,436.65
2022-10-03T01:37:32.437Z,0.41
2022-10-03T01:39:31.840Z,0.41
2022-10-03T01:41:32.185Z,0.41
2022-10-03T01:43:31.458Z,0.41
2022-10-03T01:45:31.464Z,436.65
2022-10-03T01:47:32.364Z,436.65
2022-10-03T01:49:32.114Z,436.65
2022-10-03T01:51:31.385Z,0.41
2022-10-03T01:53:31.725Z,0.41
2022-10-03T01:55:31.797Z,436.65
2022-10-03T01:57:31.590Z,0.41
2022-10-03T01:59:31.713Z,0.41
2022-10-03T02:01:37.903Z,436.65
2022-10-03T02:03:31.711Z,0.41
2022-10-03T02:05:31.678Z,0.41
2022-10-03T02:07:31.541Z,0.41
2022-10-03T02:09:31.999Z,0.41
2022-10-03T02:11:31.560Z,0.41
2022-10-03T02:13:31.770Z,0.41
2022-10-03T02:15:31.640Z,0.41
2022-10-03T02:17:32.385Z,0.41
2022-10-03T02:19:31.984Z,0.41
2022-10-03T02:21:32.055Z,0.41
2022-10-03T02:23:31.458Z,0.41
2022-10-03T02:25:31.633Z,436.65
2022-10-03T02:27:32.546Z,436.65
2022-10-03T02:29:32.369Z,436.65
2022-10-03T02:31:31.925Z,436.65
2022-10-03T02:33:31.450Z,0.41
2022-10-03T02:35:31.373Z,0.41
2022-10-03T02:37:31.454Z,0.41
2022-10-03T02:39:31.851Z,0.42
2022-10-03T02:41:31.497Z,0.42
2022-10-03T02:43:31.977Z,436.65
2022-10-03T02:45:31.927Z,0.41
2022-10-03T02:47:31.759Z,0.41
2022-10-03T02:50:01.180Z,436.65
2022-10-03T02:51:31.770Z,436.65
2022-10-03T02:53:31.542Z,436.65
2022-10-03T02:55:32.032Z,0.41
2022-10-03T02:57:31.806Z,0.41
2022-10-03T02:59:31.209Z,0.41
2022-10-03T03:01:34.878Z,0.41
2022-10-03T03:03:32.022Z,0.41
2022-10-03T03:05:31.889Z,0.41
2022-10-03T03:07:31.937Z,436.65
2022-10-03T03:09:31.844Z,0.41
2022-10-03T03:11:31.785Z,0.41
2022-10-03T03:13:37.644Z,0.42
2022-10-03T03:15:32.119Z,445.35
2022-10-03T03:17:32.178Z,445.35
2022-10-03T03:19:31.849Z,436.65
2022-10-03T03:21:31.786Z,0.41
2022-10-03T03:23:31.774Z,0.41
2022-10-03T03:25:31.560Z,445.35
2022-10-03T03:27:32.120Z,0.42
2022-10-03T03:29:31.988Z,0.42
2022-10-03T03:31:31.628Z,436.65
2022-10-03T03:33:32.341Z,0.41
2022-10-03T03:35:32.509Z,0.41
2022-10-03T03:37:31.136Z,0.41
2022-10-03T03:39:32.004Z,445.35
2022-10-03T03:41:31.369Z,445.35
2022-10-03T03:43:31.685Z,0.42
2022-10-03T03:45:31.999Z,0.42
2022-10-03T03:47:31.536Z,0.42
2022-10-03T03:49:31.775Z,0.41
2022-10-03T03:51:31.516Z,0.42
2022-10-03T03:53:31.612Z,0.42
2022-10-03T03:55:31.536Z,0.41
2022-10-03T03:57:32.094Z,436.65
2022-10-03T03:59:31.574Z,436.65
2022-10-03T04:01:34.982Z,0.42
2022-10-03T04:03:32.295Z,0.42
2022-10-03T04:05:32.067Z,0.42
2022-10-03T04:07:33.381Z,0.42
2022-10-03T04:09:31.948Z,0.42
2022-10-03T04:11:31.847Z,0.42
2022-10-03T04:13:31.632Z,445.35
2022-10-03T04:15:31.078Z,445.35
2022-10-03T04:17:31.981Z,445.35
2022-10-03T04:19:31.319Z,445.35
2022-10-03T04:21:31.892Z,445.35
2022-10-03T04:23:32.077Z,445.35
2022-10-03T04:25:31.726Z,0.42
2022-10-03T04:27:31.916Z,436.65
2022-10-03T04:29:32.016Z,436.65
2022-10-03T04:31:32.158Z,436.65
2022-10-03T04:33:31.262Z,0.42
2022-10-03T04:35:31.221Z,0.42
2022-10-03T04:37:31.771Z,445.35
2022-10-03T04:39:31.346Z,0.41
2022-10-03T04:41:32.241Z,0.41
2022-10-03T04:43:32.243Z,0.41
2022-10-03T04:45:31.755Z,445.35
2022-10-03T04:47:32.145Z,445.35
2022-10-03T04:49:32.175Z,445.35
2022-10-03T04:51:31.581Z,0.42
2022-10-03T04:53:31.595Z,0.42
2022-10-03T04:55:32.090Z,0.42
2022-10-03T04:57:31.900Z,0.42
2022-10-03T04:59:35.730Z,0.42
2022-10-03T05:01:34.935Z,0.42
2022-10-03T05:03:32.038Z,0.42
2022-10-03T05:05:31.675Z,0.42
2022-10-03T05:07:31.737Z,0.42
2022-10-03T05:09:32.540Z,0.42
2022-10-03T05:11:38.937Z,0.42
2022-10-03T05:13:32.293Z,0.42
2022-10-03T05:15:32.022Z,0.42
2022-10-03T05:17:32.689Z,0.42
2022-10-03T05:19:35.093Z,0.42
2022-10-03T05:21:32.289Z,0.42
2022-10-03T05:23:31.684Z,0.42
2022-10-03T05:25:31.656Z,0.42
2022-10-03T05:28:10.272Z,0.42
2022-10-03T05:29:32.486Z,0.42
2022-10-03T05:31:31.878Z,0.42
2022-10-03T05:33:31.874Z,0.42
2022-10-03T05:35:31.277Z,0.42
2022-10-03T05:37:32.162Z,0.42
2022-10-03T05:39:31.580Z,0.42
2022-10-03T05:41:37.339Z,0.42
2022-10-03T05:43:52.523Z,0.42
2022-10-03T05:45:32.162Z,0.42
2022-10-03T05:47:31.701Z,0.42
2022-10-03T05:49:31.702Z,0.42
2022-10-03T05:51:38.307Z,0.42
2022-10-03T05:53:31.611Z,0.42
2022-10-03T05:55:31.729Z,0.42
2022-10-03T05:57:37.273Z,6.27
2022-10-03T05:59:31.243Z,6.27
2022-10-03T06:01:34.716Z,6.27
2022-10-03T06:03:33.351Z,1965.76
2022-10-03T06:05:36.313Z,1965.76
2022-10-03T06:07:32.238Z,1965.76
2022-10-03T06:09:31.980Z,1117.04
2022-10-03T06:11:31.387Z,1117.04
2022-10-03T06:13:32.078Z,1117.04
2022-10-03T06:15:31.906Z,1117.04
2022-10-03T06:17:32.423Z,1117.04
2022-10-03T06:19:31.236Z,1117.04
2022-10-03T06:21:32.183Z,1117.04
2022-10-03T06:23:36.221Z,1117.04
2022-10-03T06:25:31.858Z,1117.04
2022-10-03T06:27:32.333Z,1117.04
2022-10-03T06:29:32.449Z,1117.04
2022-10-03T06:31:32.294Z,1117.04
2022-10-03T06:33:31.686Z,1117.04
2022-10-03T06:35:31.531Z,1117.04
2022-10-03T06:37:31.604Z,1117.04
2022-10-03T06:39:31.443Z,1117.04
2022-10-03T06:41:39.528Z,1117.04
2022-10-03T06:43:31.827Z,1117.04
2022-10-03T06:45:31.672Z,1117.04
2022-10-03T06:47:32.394Z,1117.04
2022-10-03T06:49:32.025Z,1117.04
2022-10-03T06:51:31.979Z,1117.04
2022-10-03T06:53:32.092Z,1117.04
2022-10-03T06:55:31.426Z,1117.04
2022-10-03T06:57:35.220Z,1117.04
2022-10-03T06:59:31.714Z,1117.04
2022-10-03T07:01:35.184Z,1117.04
2022-10-03T07:03:32.798Z,1117.04
2022-10-03T07:05:31.356Z,1117.04
2022-10-03T07:07:31.931Z,1117.04
2022-10-03T07:09:32.100Z,1117.04
2022-10-03T07:11:31.616Z,1117.04
2022-10-03T07:13:33.208Z,1117.04
2022-10-03T07:16:08.685Z,9679.23
2022-10-03T07:17:57.287Z,9679.23
2022-10-03T07:19:32.054Z,9679.23
2022-10-03T07:21:39.326Z,2.18
2022-10-03T07:23:31.611Z,2.18
2022-10-03T07:25:31.793Z,2.18
2022-10-03T07:27:32.051Z,2.18
2022-10-03T07:29:32.125Z,2.18
2022-10-03T07:31:32.768Z,2.18
2022-10-03T07:33:34.318Z,2.18
2022-10-03T07:35:32.097Z,2.18
2022-10-03T07:37:31.978Z,2.18
2022-10-03T07:39:31.678Z,2.18
2022-10-03T07:41:31.887Z,2.18
2022-10-03T07:43:32.067Z,2.18
2022-10-03T07:45:31.706Z,2.18
2022-10-03T07:47:32.477Z,2.18
2022-10-03T07:49:31.931Z,2.18
2022-10-03T07:51:31.798Z,2.18
2022-10-03T07:53:31.589Z,2.18
2022-10-03T07:55:32.165Z,2.18
2022-10-03T07:57:38.661Z,2.18
2022-10-03T07:59:31.282Z,2.18
2022-10-03T08:01:37.541Z,2.18
2022-10-03T08:03:32.226Z,2.18
2022-10-03T08:05:32.600Z,2.18
2022-10-03T08:07:32.163Z,2.18
2022-10-03T08:09:31.698Z,2.18
2022-10-03T08:11:37.395Z,2.18
2022-10-03T08:13:31.976Z,2.18
2022-10-03T08:15:31.727Z,2.18
2022-10-03T08:17:32.021Z,2.18
2022-10-03T08:19:33.449Z,2.18
2022-10-03T08:21:32.073Z,2.18
2022-10-03T08:23:32.013Z,2.18
2022-10-03T08:25:36.535Z,2.18
2022-10-03T08:27:31.357Z,14.88
2022-10-03T08:29:32.242Z,13.85
2022-10-03T08:31:32.086Z,13.85
2022-10-03T08:33:34.040Z,3298.4
2022-10-03T08:35:31.840Z,2.79
2022-10-03T08:37:31.436Z,2.79
2022-10-03T08:39:35.757Z,1.51
2022-10-03T08:41:31.607Z,1506.02
2022-10-03T08:43:31.800Z,1506.02
2022-10-03T08:45:37.740Z,1.07
2022-10-03T08:47:32.744Z,1.04
2022-10-03T08:49:31.628Z,1.04
2022-10-03T08:51:35.964Z,0.86
2022-10-03T08:53:31.640Z,879.63
2022-10-03T08:55:31.787Z,879.63
2022-10-03T08:57:32.294Z,0.77
2022-10-03T08:59:32.257Z,796.16
2022-10-03T09:01:34.418Z,796.16
2022-10-03T09:04:07.289Z,756.71
2022-10-03T09:05:31.316Z,756.71
2022-10-03T09:08:01.495Z,756.71
2022-10-03T09:09:36.253Z,0.7
2022-10-03T09:11:31.601Z,0.7
2022-10-03T09:13:32.115Z,0.7
2022-10-03T09:15:31.690Z,0.69
2022-10-03T09:17:38.357Z,0.69
2022-10-03T09:19:32.251Z,0.69
2022-10-03T09:21:36.407Z,694.21
2022-10-03T09:23:32.197Z,694.21
2022-10-03T09:25:31.514Z,694.21
2022-10-03T09:27:32.057Z,658.59
2022-10-03T09:29:33.461Z,0.63
2022-10-03T09:31:32.356Z,0.63
2022-10-03T09:33:31.854Z,658.59
2022-10-03T09:35:31.975Z,0.63
2022-10-03T09:37:31.763Z,0.63
2022-10-03T09:39:31.555Z,0.63
2022-10-03T09:41:38.536Z,0.62
2022-10-03T09:43:32.147Z,0.62
2022-10-03T09:45:31.466Z,0.61
2022-10-03T09:47:32.455Z,0.61
2022-10-03T09:49:32.221Z,0.61
2022-10-03T09:51:31.749Z,0.59
2022-10-03T09:53:38.752Z,0.59
2022-10-03T09:55:34.220Z,0.59
2022-10-03T09:57:34.464Z,0.6
2022-10-03T09:59:31.593Z,635.6
2022-10-03T10:01:34.597Z,635.6
2022-10-03T10:03:32.330Z,624.33
2022-10-03T10:06:00.978Z,624.33
2022-10-03T10:07:33.128Z,624.33
2022-10-03T10:09:31.517Z,613.21
2022-10-03T10:11:35.232Z,0.58
2022-10-03T10:13:49.849Z,0.58
2022-10-03T10:15:38.678Z,0.57
2022-10-03T10:17:33.795Z,613.21
2022-10-03T10:19:31.653Z,613.21
2022-10-03T10:21:31.898Z,0.57
2022-10-03T10:23:31.411Z,591.4
2022-10-03T10:25:32.006Z,591.4
2022-10-03T10:27:38.086Z,0.56
2022-10-03T10:29:32.213Z,0.56
2022-10-03T10:31:32.440Z,0.56
2022-10-03T10:33:37.896Z,0.56
2022-10-03T10:35:31.630Z,0.56
2022-10-03T10:37:33.418Z,0.56
2022-10-03T10:39:31.386Z,0.59
2022-10-03T10:41:33.800Z,0.6
2022-10-03T10:43:36.093Z,0.6
2022-10-03T10:45:31.639Z,0.58
2022-10-03T10:47:32.128Z,0.59
2022-10-03T10:49:37.533Z,0.59
2022-10-03T10:51:31.651Z,0.6
2022-10-03T10:53:32.124Z,635.6
2022-10-03T10:55:31.732Z,635.6
2022-10-03T10:57:32.297Z,624.33
2022-10-03T10:59:31.741Z,0.6
2022-10-03T11:01:35.791Z,0.6
2022-10-03T11:03:32.699Z,0.63
2022-10-03T11:05:32.749Z,0.63
2022-10-03T11:07:32.030Z,0.63
2022-10-03T11:09:31.571Z,0.61
2022-10-03T11:11:31.726Z,0.61
2022-10-03T11:13:35.563Z,0.61
2022-10-03T11:15:32.862Z,0.63
2022-10-03T11:17:32.748Z,682.18
2022-10-03T11:19:32.088Z,682.18
2022-10-03T11:21:32.824Z,706.39
2022-10-03T11:23:38.524Z,0.67
2022-10-03T11:25:32.441Z,0.67
2022-10-03T11:27:32.114Z,0.66
2022-10-03T11:29:37.048Z,0.66
2022-10-03T11:31:32.005Z,0.66
2022-10-03T11:33:32.025Z,682.18
2022-10-03T11:35:31.337Z,682.18
2022-10-03T11:37:31.873Z,682.18
2022-10-03T11:39:31.630Z,0.63
2022-10-03T11:41:32.294Z,0.63
2022-10-03T11:43:31.528Z,0.63
2022-10-03T11:45:32.288Z,0.61
2022-10-03T11:47:32.026Z,0.61
2022-10-03T11:49:31.479Z,0.61
2022-10-03T11:51:33.188Z,0.59
2022-10-03T11:53:31.574Z,624.33
2022-10-03T11:56:00.423Z,624.33
2022-10-03T11:57:31.944Z,580.71
2022-10-03T11:59:37.983Z,580.71
2022-10-03T12:01:33.044Z,580.71
2022-10-03T12:03:33.016Z,0.54
2022-10-03T12:05:31.844Z,0.54
2022-10-03T12:07:32.206Z,0.54
2022-10-03T12:09:32.368Z,0.55
2022-10-03T12:11:31.602Z,0.55
2022-10-03T12:13:31.819Z,0.55
2022-10-03T12:15:31.225Z,591.4
2022-10-03T12:17:32.696Z,591.4
2022-10-03T12:19:31.576Z,591.4
2022-10-03T12:21:33.597Z,602.23
2022-10-03T12:23:32.513Z,0.57
2022-10-03T12:25:32.183Z,0.57
2022-10-03T12:27:31.643Z,647.02
2022-10-03T12:29:32.405Z,647.02
2022-10-03T12:31:32.351Z,647.02
2022-10-03T12:33:31.682Z,658.59
2022-10-03T12:35:31.742Z,0.62
2022-10-03T12:37:32.396Z,0.62
2022-10-03T12:39:36.309Z,0.61
2022-10-03T12:41:31.771Z,647.02
2022-10-03T12:43:31.908Z,647.02
2022-10-03T12:45:31.819Z,0.61
2022-10-03T12:48:05.321Z,647.02
2022-10-03T12:49:31.640Z,647.02
2022-10-03T12:51:31.673Z,658.59
2022-10-03T12:53:31.520Z,658.59
2022-10-03T12:55:34.343Z,658.59
2022-10-03T12:57:31.796Z,0.64
2022-10-03T12:59:31.867Z,682.18
2022-10-03T13:01:38.602Z,682.18
2022-10-03T13:03:32.092Z,658.59
2022-10-03T13:05:32.019Z,658.59
2022-10-03T13:08:09.655Z,658.59
2022-10-03T13:09:31.289Z,647.02
2022-10-03T13:11:31.979Z,658.59
2022-10-03T13:13:35.653Z,658.59
2022-10-03T13:15:31.911Z,0.6
2022-10-03T13:17:32.706Z,0.6
2022-10-03T13:19:34.749Z,0.6
2022-10-03T13:22:03.535Z,0.59
2022-10-03T13:23:32.016Z,0.59
2022-10-03T13:25:31.503Z,0.59
2022-10-03T13:27:37.634Z,0.58
2022-10-03T13:29:32.104Z,0.58
2022-10-03T13:31:31.926Z,0.58
2022-10-03T13:33:31.589Z,0.57
2022-10-03T13:35:32.171Z,602.23
2022-10-03T13:37:31.557Z,602.23
2022-10-03T13:39:32.270Z,591.4
2022-10-03T13:41:31.608Z,591.4
2022-10-03T13:43:31.845Z,591.4
2022-10-03T13:45:31.776Z,0.57
2022-10-03T13:47:32.835Z,602.23
2022-10-03T13:49:36.025Z,602.23
2022-10-03T13:51:32.440Z,591.4
2022-10-03T13:53:31.881Z,0.56
2022-10-03T13:55:32.270Z,0.56
2022-10-03T13:57:31.725Z,0.55
2022-10-03T13:59:32.017Z,580.71
2022-10-03T14:01:31.897Z,580.71
2022-10-03T14:03:32.637Z,580.71
2022-10-03T14:05:31.952Z,0.55
2022-10-03T14:07:34.288Z,0.55
2022-10-03T14:09:32.518Z,0.56
2022-10-03T14:11:32.737Z,0.56
2022-10-03T14:13:59.622Z,0.56
2022-10-03T14:15:33.428Z,591.4
2022-10-03T14:17:32.444Z,591.4
2022-10-03T14:19:31.577Z,591.4
2022-10-03T14:21:32.250Z,602.23
2022-10-03T14:23:31.840Z,0.58
2022-10-03T14:25:33.865Z,0.58
2022-10-03T14:27:31.654Z,0.59
2022-10-03T14:29:32.144Z,624.33
2022-10-03T14:31:56.903Z,624.33
2022-10-03T14:34:01.721Z,602.23
2022-10-03T14:35:31.481Z,602.23
2022-10-03T14:37:31.912Z,602.23
2022-10-03T14:39:31.845Z,0.55
2022-10-03T14:41:32.043Z,0.56
2022-10-03T14:43:32.247Z,0.56
2022-10-03T14:45:32.822Z,0.56
2022-10-03T14:47:32.670Z,0.56
2022-10-03T14:50:10.642Z,0.56
2022-10-03T14:51:31.713Z,570.16
2022-10-03T14:53:32.519Z,580.71
2022-10-03T14:55:33.060Z,580.71
2022-10-03T14:57:39.631Z,0.55
2022-10-03T14:59:42.091Z,580.71
2022-10-03T15:01:36.611Z,580.71
2022-10-03T15:03:39.419Z,0.55
2022-10-03T15:05:31.921Z,0.55
2022-10-03T15:07:35.638Z,0.55
2022-10-03T15:09:32.217Z,0.55
2022-10-03T15:11:32.343Z,0.55
2022-10-03T15:13:31.541Z,0.55
2022-10-03T15:15:31.516Z,0.55
2022-10-03T15:17:32.577Z,0.55
2022-10-03T15:19:31.438Z,0.55
2022-10-03T15:21:32.164Z,0.55
2022-10-03T15:23:32.481Z,0.55
2022-10-03T15:25:33.521Z,0.55
2022-10-03T15:27:31.713Z,0.55
2022-10-03T15:29:32.198Z,0.55
2022-10-03T15:31:39.757Z,0.55
2022-10-03T15:33:31.860Z,0.55
2022-10-03T15:35:32.025Z,0.55
2022-10-03T15:37:31.747Z,0.55
2022-10-03T15:39:32.045Z,0.55
2022-10-03T15:41:32.098Z,0.55
2022-10-03T15:43:31.863Z,0.55
2022-10-03T15:45:34.940Z,0.55
2022-10-03T15:47:32.856Z,0.55
2022-10-03T15:49:33.280Z,0.55
2022-10-03T15:51:32.108Z,0.55
2022-10-03T15:53:59.884Z,0.55
2022-10-03T15:55:45.872Z,0.55
2022-10-03T15:57:31.624Z,0.55
2022-10-03T15:59:32.076Z,0.55
2022-10-03T16:01:37.243Z,0.55
2022-10-03T16:03:32.614Z,0.55
2022-10-03T16:05:32.130Z,0.55
2022-10-03T16:07:32.433Z,0.55
2022-10-03T16:09:31.726Z,0.55
2022-10-03T16:11:31.757Z,10.06
2022-10-03T16:13:31.353Z,10.06
2022-10-03T16:15:35.385Z,10.06
2022-10-03T16:17:31.921Z,2401.61
2022-10-03T16:19:32.253Z,2401.61
2022-10-03T16:21:31.520Z,2401.61
2022-10-03T16:23:31.974Z,1281.08
2022-10-03T16:25:36.668Z,1281.08
2022-10-03T16:27:31.772Z,1281.08
2022-10-03T16:29:32.598Z,938.81
2022-10-03T16:31:32.688Z,938.81
2022-10-03T16:33:31.747Z,938.81
2022-10-03T16:35:31.485Z,0.74
2022-10-03T16:37:31.546Z,0.74
2022-10-03T16:39:31.360Z,0.74
2022-10-03T16:41:31.551Z,0.74
2022-10-03T16:43:31.903Z,0.74
2022-10-03T16:45:31.565Z,0.74
2022-10-03T16:47:32.163Z,0.74
2022-10-03T16:49:31.556Z,0.74
2022-10-03T16:51:35.419Z,0.74
2022-10-03T16:53:31.701Z,0.74
2022-10-03T16:55:31.946Z,0.74
2022-10-03T16:57:32.398Z,0.74
2022-10-03T16:59:31.938Z,0.74
2022-10-03T17:02:03.264Z,0.74
2022-10-03T17:03:34.424Z,0.74
2022-10-03T17:05:32.393Z,0.74
2022-10-03T17:07:33.865Z,0.74
2022-10-03T17:10:00.039Z,0.74
2022-10-03T17:11:31.982Z,0.74
2022-10-03T17:13:37.430Z,0.74
2022-10-03T17:15:31.780Z,0.74
2022-10-03T17:17:33.157Z,0.74
2022-10-03T17:19:33.869Z,0.74
2022-10-03T17:21:32.288Z,0.74
2022-10-03T17:23:31.845Z,0.74
2022-10-03T17:25:37.618Z,0.74
2022-10-03T17:27:31.779Z,0.74
2022-10-03T17:29:31.776Z,0.74
2022-10-03T17:31:31.824Z,0.74
2022-10-03T17:33:37.842Z,0.74
2022-10-03T17:35:31.443Z,0.74
2022-10-03T17:37:31.996Z,0.74
2022-10-03T17:40:09.159Z,0.74
2022-10-03T17:41:31.808Z,0.74
2022-10-03T17:43:31.630Z,0.74
2022-10-03T17:45:32.935Z,0.74
2022-10-03T17:47:32.501Z,0.74
2022-10-03T17:49:31.612Z,0.74
2022-10-03T17:51:32.053Z,0.74
2022-10-03T17:53:31.309Z,0.74
2022-10-03T17:55:31.639Z,0.74
2022-10-03T17:57:32.988Z,0.74
2022-10-03T17:59:31.958Z,0.74
2022-10-03T18:01:35.112Z,0.74
2022-10-03T18:03:31.990Z,0.74
2022-10-03T18:05:32.035Z,0.74
2022-10-03T18:07:31.662Z,0.74
2022-10-03T18:09:31.535Z,0.74
2022-10-03T18:11:32.177Z,0.74
2022-10-03T18:13:31.967Z,0.74
2022-10-03T18:15:31.914Z,0.74
2022-10-03T18:17:32.202Z,0.74
2022-10-03T18:19:32.191Z,0.74
2022-10-03T18:21:32.113Z,0.74
2022-10-03T18:24:04.849Z,0.74
2022-10-03T18:25:31.633Z,0.74
2022-10-03T18:27:50.276Z,0.74
2022-10-03T18:29:36.042Z,0.74
2022-10-03T18:31:31.788Z,0.74
2022-10-03T18:33:31.986Z,0.74
2022-10-03T18:35:32.864Z,0.74
2022-10-03T18:37:31.595Z,0.74
2022-10-03T18:39:31.499Z,0.74
2022-10-03T18:41:31.586Z,0.74
2022-10-03T18:43:32.225Z,0.74
2022-10-03T18:45:31.542Z,0.74
2022-10-03T18:47:32.156Z,0.74
2022-10-03T18:50:08.812Z,0.74
2022-10-03T18:51:31.879Z,0.74
2022-10-03T18:53:32.089Z,0.74
2022-10-03T18:55:36.562Z,0.74
2022-10-03T18:57:31.522Z,0.74
2022-10-03T18:59:31.652Z,0.74
2022-10-03T19:01:40.083Z,0.74
2022-10-03T19:03:32.062Z,0.74
2022-10-03T19:05:32.046Z,0.74
2022-10-03T19:07:38.080Z,0.74
2022-10-03T19:09:31.298Z,0.74
2022-10-03T19:11:31.791Z,0.74
2022-10-03T19:13:31.863Z,0.74
2022-10-03T19:15:31.868Z,0.74
2022-10-03T19:17:32.818Z,0.74
2022-10-03T19:19:31.649Z,0.74
2022-10-03T19:21:32.207Z,0.74
2022-10-03T19:23:31.866Z,0.74
2022-10-03T19:26:01.204Z,0.74
2022-10-03T19:27:32.564Z,0.74
2022-10-03T19:29:32.007Z,0.74
2022-10-03T19:31:32.230Z,0.74
2022-10-03T19:33:32.701Z,0.74
2022-10-03T19:35:31.852Z,0.74
2022-10-03T19:37:32.181Z,0.74
2022-10-03T19:39:31.861Z,0.74
2022-10-03T19:41:31.782Z,0.74
2022-10-03T19:43:31.437Z,0.74
2022-10-03T19:45:32.009Z,0.74
2022-10-03T19:47:32.423Z,0.74
2022-10-03T19:49:31.483Z,0.74
2022-10-03T19:51:37.330Z,0.74
2022-10-03T19:53:32.168Z,0.74
2022-10-03T19:55:31.511Z,0.74
2022-10-03T19:57:31.975Z,0.74
2022-10-03T19:59:32.197Z,0.74
2022-10-03T20:01:35.414Z,0.74
2022-10-03T20:03:32.271Z,0.74
2022-10-03T20:05:34.574Z,0.74
2022-10-03T20:07:32.283Z,0.74
2022-10-03T20:09:32.337Z,0.74
2022-10-03T20:11:31.794Z,0.74
2022-10-03T20:13:31.764Z,0.74
2022-10-03T20:15:31.455Z,0.74
2022-10-03T20:17:32.228Z,0.74
2022-10-03T20:19:32.334Z,0.74
2022-10-03T20:21:31.471Z,0.74
2022-10-03T20:23:31.515Z,0.74
2022-10-03T20:25:32.041Z,0.74
2022-10-03T20:27:31.762Z,0.74
2022-10-03T20:29:31.656Z,0.74
2022-10-03T20:31:34.307Z,0.74
2022-10-03T20:33:32.015Z,0.74
2022-10-03T20:35:32.302Z,0.74
2022-10-03T20:37:34.988Z,0.74
2022-10-03T20:39:31.513Z,0.74
2022-10-03T20:41:31.661Z,0.74
2022-10-03T20:43:31.721Z,0.74
2022-10-03T20:45:32.261Z,0.74
2022-10-03T20:47:32.321Z,0.74
2022-10-03T20:49:32.004Z,0.74
2022-10-03T20:51:32.153Z,0.74
2022-10-03T20:53:31.175Z,0.74
2022-10-03T20:55:31.934Z,0.74
2022-10-03T20:57:31.630Z,0.74
2022-10-03T20:59:35.966Z,0.74
2022-10-03T21:01:35.393Z,0.74
2022-10-03T21:03:32.199Z,0.74
2022-10-03T21:05:32.175Z,0.74
2022-10-03T21:07:33.842Z,0.74
2022-10-03T21:09:31.298Z,0.74
2022-10-03T21:11:31.644Z,0.74
2022-10-03T21:13:31.701Z,0.74
2022-10-03T21:15:32.163Z,0.74
2022-10-03T21:17:32.643Z,0.74
2022-10-03T21:19:31.997Z,0.74
2022-10-03T21:21:32.016Z,0.74
2022-10-03T21:23:31.705Z,0.74
2022-10-03T21:25:31.958Z,0.74
2022-10-03T21:27:31.982Z,0.74
2022-10-03T21:29:31.986Z,0.74
2022-10-03T21:31:32.336Z,0.74
2022-10-03T21:33:31.569Z,0.74
2022-10-03T21:35:31.825Z,0.74
2022-10-03T21:37:31.665Z,0.74
2022-10-03T21:39:32.347Z,0.74
2022-10-03T21:41:31.738Z,0.74
2022-10-03T21:43:31.476Z,0.74
2022-10-03T21:45:31.999Z,0.74
2022-10-03T21:47:32.589Z,0.74
2022-10-03T21:49:32.595Z,0.74
2022-10-03T21:51:32.148Z,0.74
2022-10-03T21:53:31.967Z,0.74
2022-10-03T21:55:56.937Z,0.74
2022-10-03T21:57:38.661Z,0.74
2022-10-03T21:59:31.678Z,0.74
2022-10-03T22:01:33.503Z,0.74
2022-10-03T22:03:32.546Z,0.74
2022-10-03T22:05:31.597Z,0.74
2022-10-03T22:07:32.457Z,0.74
2022-10-03T22:09:31.612Z,0.74
2022-10-03T22:11:31.501Z,0.74
2022-10-03T22:13:31.751Z,0.74
2022-10-03T22:15:32.736Z,0.74
2022-10-03T22:17:32.978Z,0.74
2022-10-03T22:19:32.047Z,0.74
2022-10-03T22:21:31.898Z,0.74
2022-10-03T22:23:31.753Z,0.74
2022-10-03T22:25:31.398Z,0.74
2022-10-03T22:27:32.136Z,0.74
2022-10-03T22:29:34.554Z,0.74
2022-10-03T22:31:32.913Z,0.74
2022-10-03T22:33:32.354Z,0.74
2022-10-03T22:35:32.230Z,0.74
2022-10-03T22:37:32.164Z,0.74
2022-10-03T22:39:31.987Z,0.74
2022-10-03T22:41:33.230Z,0.74
2022-10-03T22:43:32.056Z,0.74
2022-10-03T22:45:31.658Z,0.74
2022-10-03T22:47:32.354Z,0.74
2022-10-03T22:49:31.680Z,0.74
2022-10-03T22:51:32.276Z,0.74
2022-10-03T22:53:32.013Z,0.74
2022-10-03T22:55:31.472Z,0.74
2022-10-03T22:57:35.697Z,0.74
2022-10-03T22:59:31.500Z,0.74
2022-10-03T23:01:36.438Z,0.74
2022-10-03T23:03:33.024Z,0.74
2022-10-03T23:05:31.891Z,0.74
2022-10-03T23:07:32.148Z,0.74
2022-10-03T23:09:32.183Z,0.74
2022-10-03T23:11:31.601Z,0.74
2022-10-03T23:13:32.085Z,0.74
2022-10-03T23:15:32.026Z,0.74
2022-10-03T23:17:32.540Z,0.74
2022-10-03T23:19:32.234Z,0.74
2022-10-03T23:21:31.831Z,0.74
2022-10-03T23:23:31.747Z,0.74
2022-10-03T23:25:32.644Z,0.74
2022-10-03T23:27:31.483Z,0.74
2022-10-03T23:29:32.366Z,0.74
2022-10-03T23:31:32.800Z,0.74
2022-10-03T23:33:31.984Z,0.74
2022-10-03T23:35:31.967Z,0.74
2022-10-03T23:37:31.901Z,0.74
2022-10-03T23:39:31.762Z,0.74
2022-10-03T23:41:32.124Z,0.74
2022-10-03T23:43:32.152Z,0.74
2022-10-03T23:45:34.596Z,0.74
2022-10-03T23:47:32.107Z,0.74
2022-10-03T23:49:31.662Z,0.74
2022-10-03T23:51:32.236Z,0.74
2022-10-03T23:53:31.530Z,0.74
2022-10-03T23:55:31.922Z,0.74
2022-10-03T23:57:31.487Z,0.74
2022-10-03T23:59:31.685Z,0.74
