createdAt,value
2023-02-22T00:02:37.669Z,15.20
2023-02-22T00:05:24.980Z,14.97
2023-02-22T00:08:11.898Z,14.43
2023-02-22T00:10:58.907Z,14.17
2023-02-22T00:13:46.129Z,15.00
2023-02-22T00:16:33.949Z,13.57
2023-02-22T00:19:20.381Z,13.47
2023-02-22T00:22:06.782Z,13.87
2023-02-22T00:24:53.220Z,13.40
2023-02-22T00:27:39.559Z,15.23
2023-02-22T00:30:27.909Z,15.00
2023-02-22T00:33:16.993Z,14.60
2023-02-22T00:36:03.748Z,14.23
2023-02-22T00:38:50.028Z,14.00
2023-02-22T00:41:36.378Z,13.97
2023-02-22T00:44:23.562Z,13.47
2023-02-22T00:47:10.209Z,13.20
2023-02-22T00:49:58.212Z,12.93
2023-02-22T00:52:44.674Z,13.73
2023-02-22T00:55:32.674Z,12.60
2023-02-22T00:58:19.666Z,13.27
2023-02-22T01:01:06.526Z,12.77
2023-02-22T01:03:53.201Z,12.63
2023-02-22T01:06:41.370Z,13.13
2023-02-22T01:09:28.023Z,12.20
2023-02-22T01:12:16.089Z,12.07
2023-02-22T01:15:03.917Z,12.47
2023-02-22T01:17:51.884Z,11.67
2023-02-22T01:20:38.276Z,11.63
2023-02-22T01:23:26.086Z,12.20
2023-02-22T01:26:12.610Z,10.93
2023-02-22T01:28:58.946Z,11.27
2023-02-22T01:31:52.665Z,9.90
2023-02-22T01:34:39.226Z,10.67
2023-02-22T01:37:25.669Z,9.70
2023-02-22T01:40:20.411Z,10.03
2023-02-22T01:43:16.496Z,9.57
2023-02-22T01:46:04.830Z,11.47
2023-02-22T01:48:54.811Z,11.13
2023-02-22T01:51:45.733Z,10.23
2023-02-22T01:54:34.674Z,9.50
2023-02-22T01:57:25.746Z,9.70
2023-02-22T02:00:16.980Z,8.70
2023-02-22T02:03:07.472Z,9.27
2023-02-22T02:05:54.981Z,8.80
2023-02-22T02:08:49.953Z,9.13
2023-02-22T02:11:36.402Z,8.93
2023-02-22T02:14:24.325Z,8.27
2023-02-22T02:17:13.890Z,7.50
2023-02-22T02:20:08.254Z,6.57
2023-02-22T02:23:00.942Z,7.10
2023-02-22T02:26:16.729Z,7.10
2023-02-22T02:29:44.976Z,6.20
2023-02-22T02:32:46.356Z,6.33
2023-02-22T02:35:50.036Z,6.50
2023-02-22T02:38:45.622Z,5.07
2023-02-22T02:41:37.679Z,5.70
2023-02-22T02:44:29.436Z,5.23
2023-02-22T02:47:20.364Z,5.37
2023-02-22T02:50:13.463Z,5.17
2023-02-22T02:53:03.694Z,5.43
2023-02-22T02:55:50.785Z,5.20
2023-02-22T02:58:49.088Z,5.07
2023-02-22T03:01:51.530Z,5.33
2023-02-22T03:04:49.582Z,5.30
2023-02-22T03:07:47.185Z,5.00
2023-02-22T03:10:46.661Z,4.80
2023-02-22T03:13:41.395Z,4.63
2023-02-22T03:16:35.914Z,5.10
2023-02-22T03:19:28.661Z,5.57
2023-02-22T03:22:19.849Z,5.87
2023-02-22T03:25:11.619Z,5.10
2023-02-22T03:28:03.327Z,5.87
2023-02-22T03:30:54.370Z,4.57
2023-02-22T03:33:45.261Z,4.20
2023-02-22T03:36:38.979Z,4.47
2023-02-22T03:39:31.021Z,3.33
2023-02-22T03:42:25.063Z,3.80
2023-02-22T03:45:15.612Z,3.50
2023-02-22T03:48:10.268Z,3.83
2023-02-22T03:50:58.441Z,3.97
2023-02-22T03:53:45.702Z,3.13
2023-02-22T03:56:36.641Z,3.57
2023-02-22T03:59:27.450Z,3.87
2023-02-22T04:02:14.296Z,3.97
2023-02-22T04:05:00.872Z,3.60
2023-02-22T04:07:47.847Z,3.90
2023-02-22T04:10:34.630Z,3.73
2023-02-22T04:13:21.267Z,3.50
2023-02-22T04:16:09.307Z,3.67
2023-02-22T04:18:55.614Z,3.10
2023-02-22T04:21:41.954Z,4.00
2023-02-22T04:24:30.473Z,4.23
2023-02-22T04:27:17.635Z,4.63
2023-02-22T04:30:04.205Z,4.43
2023-02-22T04:32:52.156Z,4.30
2023-02-22T04:35:38.691Z,4.57
2023-02-22T04:38:26.035Z,4.13
2023-02-22T04:41:12.687Z,5.27
2023-02-22T04:43:59.215Z,4.83
2023-02-22T04:46:46.833Z,5.20
2023-02-22T04:49:35.680Z,4.50
2023-02-22T04:52:23.583Z,5.20
2023-02-22T04:55:10.974Z,4.63
2023-02-22T04:57:58.000Z,5.27
2023-02-22T05:00:44.363Z,4.47
2023-02-22T05:03:30.776Z,5.00
2023-02-22T05:06:19.265Z,4.90
2023-02-22T05:09:05.942Z,4.87
2023-02-22T05:11:52.573Z,5.07
2023-02-22T05:14:39.256Z,4.73
2023-02-22T05:17:25.691Z,5.23
2023-02-22T05:20:19.866Z,4.50
2023-02-22T05:23:07.980Z,5.20
2023-02-22T05:25:54.716Z,4.60
2023-02-22T05:28:41.337Z,5.27
2023-02-22T05:31:27.871Z,5.50
2023-02-22T05:34:15.341Z,5.53
2023-02-22T05:37:03.455Z,5.20
2023-02-22T05:39:51.649Z,5.23
2023-02-22T05:42:37.982Z,6.10
2023-02-22T05:45:26.310Z,5.50
2023-02-22T05:48:13.282Z,5.77
2023-02-22T05:50:59.628Z,5.73
2023-02-22T05:53:46.078Z,6.33
2023-02-22T05:56:33.929Z,5.73
2023-02-22T05:59:20.848Z,6.63
2023-02-22T06:02:08.546Z,6.33
2023-02-22T06:04:55.386Z,6.37
2023-02-22T06:07:41.869Z,7.13
2023-02-22T06:10:29.118Z,8.43
2023-02-22T06:13:16.947Z,7.20
2023-02-22T06:16:03.728Z,7.07
2023-02-22T06:18:50.388Z,7.80
2023-02-22T06:21:36.809Z,7.93
2023-02-22T06:24:24.378Z,7.03
2023-02-22T06:27:10.780Z,6.37
2023-02-22T06:29:58.499Z,7.20
2023-02-22T06:32:44.983Z,7.03
2023-02-22T06:35:31.220Z,7.53
2023-02-22T06:38:23.252Z,7.53
2023-02-22T06:41:10.420Z,7.80
2023-02-22T06:43:56.822Z,7.20
2023-02-22T06:46:51.089Z,6.33
2023-02-22T06:49:37.930Z,7.07
2023-02-22T06:52:24.592Z,6.10
2023-02-22T06:55:11.402Z,7.37
2023-02-22T06:57:57.972Z,6.87
2023-02-22T07:00:44.579Z,6.67
2023-02-22T07:03:32.788Z,6.93
2023-02-22T07:06:19.585Z,8.00
2023-02-22T07:09:06.225Z,7.13
2023-02-22T07:11:52.684Z,7.90
2023-02-22T07:14:39.506Z,8.20
2023-02-22T07:17:26.049Z,7.50
2023-02-22T07:20:14.082Z,8.07
2023-02-22T07:23:01.271Z,7.57
2023-02-22T07:25:48.149Z,7.83
2023-02-22T07:28:34.682Z,7.27
2023-02-22T07:31:21.150Z,8.07
2023-02-22T07:34:07.497Z,8.23
2023-02-22T07:36:55.299Z,7.73
2023-02-22T07:39:43.688Z,8.63
2023-02-22T07:42:30.394Z,8.67
2023-02-22T07:45:16.934Z,9.50
2023-02-22T07:48:05.424Z,10.00
2023-02-22T07:50:52.512Z,9.27
2023-02-22T07:53:40.277Z,9.10
2023-02-22T07:56:27.159Z,9.13
2023-02-22T07:59:14.039Z,10.30
2023-02-22T08:02:00.668Z,11.27
2023-02-22T08:04:46.967Z,11.83
2023-02-22T08:07:33.409Z,10.90
2023-02-22T08:10:23.402Z,11.43
2023-02-22T08:13:10.067Z,11.33
2023-02-22T08:15:56.884Z,12.00
2023-02-22T08:18:43.335Z,11.00
2023-02-22T08:21:30.400Z,11.90
2023-02-22T08:24:17.079Z,11.57
2023-02-22T08:27:05.564Z,12.00
2023-02-22T08:29:52.274Z,11.27
2023-02-22T08:32:39.054Z,11.57
2023-02-22T08:35:27.527Z,12.53
2023-02-22T08:38:18.770Z,12.90
2023-02-22T08:41:06.883Z,13.37
2023-02-22T08:43:54.862Z,12.63
2023-02-22T08:46:41.400Z,12.67
2023-02-22T08:49:27.992Z,12.43
2023-02-22T08:52:14.287Z,14.00
2023-02-22T08:55:00.862Z,12.87
2023-02-22T08:57:47.300Z,13.37
2023-02-22T09:00:36.630Z,13.27
2023-02-22T09:03:23.314Z,13.00
2023-02-22T09:06:10.155Z,13.07
2023-02-22T09:08:56.903Z,13.60
2023-02-22T09:11:43.513Z,14.37
2023-02-22T09:14:30.061Z,13.00
2023-02-22T09:17:17.874Z,13.97
2023-02-22T09:20:04.345Z,13.47
2023-02-22T09:22:51.828Z,13.23
2023-02-22T09:25:40.850Z,13.63
2023-02-22T09:28:29.150Z,12.57
2023-02-22T09:31:16.350Z,13.73
2023-02-22T09:34:06.514Z,14.93
2023-02-22T09:36:53.072Z,12.73
2023-02-22T09:39:39.755Z,12.67
2023-02-22T09:42:33.659Z,13.57
2023-02-22T09:45:25.347Z,12.60
2023-02-22T09:48:21.827Z,13.67
2023-02-22T09:51:19.014Z,12.33
2023-02-22T09:54:14.525Z,13.07
2023-02-22T09:57:05.593Z,13.43
2023-02-22T10:00:02.181Z,14.93
2023-02-22T10:02:59.751Z,12.47
2023-02-22T10:05:54.032Z,13.80
2023-02-22T10:08:43.029Z,12.67
2023-02-22T10:11:47.763Z,13.00
2023-02-22T10:15:02.795Z,13.10
2023-02-22T10:17:54.893Z,12.83
2023-02-22T10:20:51.541Z,15.00
2023-02-22T10:23:45.576Z,12.43
2023-02-22T10:26:36.666Z,13.47
2023-02-22T10:29:33.700Z,12.70
2023-02-22T10:32:25.503Z,13.10
2023-02-22T10:35:21.146Z,12.73
2023-02-22T10:38:16.648Z,14.33
2023-02-22T10:41:20.107Z,13.67
2023-02-22T10:44:06.855Z,13.20
2023-02-22T10:46:54.392Z,12.87
2023-02-22T10:49:44.900Z,14.20
2023-02-22T10:52:34.676Z,14.10
2023-02-22T10:55:21.416Z,14.27
2023-02-22T10:58:10.805Z,13.20
2023-02-22T11:00:58.027Z,15.90
2023-02-22T11:03:45.670Z,14.20
2023-02-22T11:06:34.092Z,13.53
2023-02-22T11:09:23.099Z,13.37
2023-02-22T11:12:12.146Z,14.27
2023-02-22T11:15:28.948Z,13.33
2023-02-22T11:18:26.440Z,13.90
2023-02-22T11:21:16.728Z,13.73
2023-02-22T11:24:05.893Z,13.50
2023-02-22T11:26:56.325Z,14.10
2023-02-22T11:29:43.748Z,13.37
2023-02-22T11:32:32.044Z,13.60
2023-02-22T11:35:31.020Z,13.77
2023-02-22T11:38:21.241Z,14.30
2023-02-22T11:41:19.392Z,13.93
2023-02-22T11:44:24.707Z,14.67
2023-02-22T11:47:13.333Z,14.33
2023-02-22T11:50:02.261Z,13.87
2023-02-22T11:52:55.121Z,14.10
2023-02-22T11:55:52.127Z,13.77
2023-02-22T11:58:46.749Z,13.43
2023-02-22T12:01:41.090Z,12.33
2023-02-22T12:04:55.649Z,13.00
2023-02-22T12:07:53.615Z,13.47
2023-02-22T12:10:51.586Z,14.47
2023-02-22T12:13:51.982Z,12.60
2023-02-22T12:16:58.118Z,13.00
2023-02-22T12:19:48.085Z,13.07
2023-02-22T12:22:38.006Z,13.53
2023-02-22T12:25:30.383Z,13.20
2023-02-22T12:28:24.944Z,12.77
2023-02-22T12:31:20.379Z,12.63
2023-02-22T12:34:13.737Z,12.53
2023-02-22T12:37:12.721Z,13.40
2023-02-22T12:40:08.467Z,12.23
2023-02-22T12:43:05.389Z,12.17
2023-02-22T12:45:55.820Z,11.77
2023-02-22T12:48:46.936Z,12.23
2023-02-22T12:51:41.229Z,11.60
2023-02-22T12:54:38.751Z,11.37
2023-02-22T12:57:35.574Z,10.77
2023-02-22T13:00:28.750Z,10.57
2023-02-22T13:03:30.218Z,10.17
2023-02-22T13:06:32.264Z,10.00
2023-02-22T13:09:43.625Z,10.60
2023-02-22T13:12:42.920Z,10.70
2023-02-22T13:15:38.710Z,9.80
2023-02-22T13:18:33.521Z,10.03
2023-02-22T13:21:28.249Z,10.57
2023-02-22T13:24:25.166Z,9.80
2023-02-22T13:27:18.061Z,10.33
2023-02-22T13:30:06.668Z,9.07
2023-02-22T13:33:25.981Z,9.53
2023-02-22T13:36:27.189Z,8.97
2023-02-22T13:39:41.616Z,8.73
2023-02-22T13:42:58.668Z,8.80
2023-02-22T13:46:17.953Z,8.53
2023-02-22T13:49:30.685Z,7.90
2023-02-22T13:52:21.194Z,7.60
2023-02-22T13:55:16.082Z,8.37
2023-02-22T13:58:05.378Z,7.27
2023-02-22T14:00:55.680Z,7.17
2023-02-22T14:03:42.477Z,7.53
2023-02-22T14:06:43.076Z,7.53
2023-02-22T14:09:47.068Z,7.07
2023-02-22T14:12:49.319Z,6.60
2023-02-22T14:15:36.458Z,7.20
2023-02-22T14:18:23.096Z,7.80
2023-02-22T14:21:11.417Z,6.77
2023-02-22T14:24:08.294Z,6.67
2023-02-22T14:27:01.476Z,5.30
2023-02-22T14:29:53.686Z,5.27
2023-02-22T14:32:40.300Z,5.20
2023-02-22T14:35:47.908Z,5.27
2023-02-22T14:38:36.183Z,4.40
2023-02-22T14:41:28.679Z,4.90
2023-02-22T14:44:22.095Z,4.97
2023-02-22T14:47:14.911Z,4.43
2023-02-22T14:50:07.762Z,5.13
2023-02-22T14:53:02.079Z,4.60
2023-02-22T14:55:53.679Z,5.33
2023-02-22T14:58:45.211Z,4.60
2023-02-22T15:01:49.096Z,5.23
2023-02-22T15:04:44.021Z,5.07
2023-02-22T15:07:35.877Z,5.33
2023-02-22T15:10:27.545Z,6.10
2023-02-22T15:13:19.364Z,5.97
2023-02-22T15:16:08.142Z,5.03
2023-02-22T15:18:56.990Z,6.03
2023-02-22T15:21:47.096Z,5.50
2023-02-22T15:24:37.366Z,5.20
2023-02-22T15:27:24.035Z,5.47
2023-02-22T15:30:20.159Z,6.13
2023-02-22T15:33:24.208Z,5.37
2023-02-22T15:36:16.992Z,5.57
2023-02-22T15:39:08.486Z,5.97
2023-02-22T15:42:07.880Z,6.07
2023-02-22T15:44:55.676Z,5.57
2023-02-22T15:47:42.374Z,6.00
2023-02-22T15:50:33.402Z,5.73
2023-02-22T15:53:27.809Z,5.30
2023-02-22T15:56:17.307Z,5.63
2023-02-22T15:59:08.147Z,5.03
2023-02-22T16:01:54.614Z,5.27
2023-02-22T16:04:45.884Z,5.17
2023-02-22T16:07:41.952Z,5.30
2023-02-22T16:10:33.455Z,5.20
2023-02-22T16:13:32.092Z,5.10
2023-02-22T16:16:27.939Z,5.37
2023-02-22T16:19:28.900Z,5.63
2023-02-22T16:22:33.735Z,6.13
2023-02-22T16:25:35.526Z,5.93
2023-02-22T16:28:30.775Z,5.73
2023-02-22T16:31:17.553Z,5.93
2023-02-22T16:34:05.562Z,5.73
2023-02-22T16:36:52.560Z,5.30
2023-02-22T16:39:40.842Z,5.10
2023-02-22T16:42:29.620Z,5.30
2023-02-22T16:45:17.281Z,5.53
2023-02-22T16:48:15.862Z,5.20
2023-02-22T16:51:08.354Z,5.47
2023-02-22T16:53:56.698Z,5.60
2023-02-22T16:56:43.446Z,5.40
2023-02-22T16:59:33.852Z,6.03
2023-02-22T17:02:20.991Z,6.03
2023-02-22T17:05:08.940Z,6.20
2023-02-22T17:07:55.318Z,5.97
2023-02-22T17:10:41.635Z,6.23
2023-02-22T17:13:29.335Z,6.03
2023-02-22T17:16:18.054Z,5.90
2023-02-22T17:19:06.954Z,6.47
2023-02-22T17:21:53.728Z,6.00
2023-02-22T17:24:40.349Z,7.20
2023-02-22T17:27:27.090Z,7.80
2023-02-22T17:30:14.571Z,8.03
2023-02-22T17:33:03.713Z,7.40
2023-02-22T17:35:50.231Z,7.73
2023-02-22T17:38:36.840Z,7.37
2023-02-22T17:41:23.343Z,8.20
2023-02-22T17:44:09.983Z,7.80
2023-02-22T17:46:56.754Z,7.27
2023-02-22T17:49:44.558Z,8.10
2023-02-22T17:52:31.183Z,8.10
2023-02-22T17:55:18.342Z,7.20
2023-02-22T17:58:05.061Z,8.10
2023-02-22T18:00:53.316Z,7.30
2023-02-22T18:03:40.181Z,7.30
2023-02-22T18:06:30.155Z,7.70
2023-02-22T18:09:17.904Z,8.17
2023-02-22T18:12:04.569Z,7.70
2023-02-22T18:14:51.159Z,7.77
2023-02-22T18:17:38.633Z,8.13
2023-02-22T18:20:31.166Z,7.70
2023-02-22T18:23:22.250Z,8.27
2023-02-22T18:26:23.053Z,7.47
2023-02-22T18:29:12.326Z,7.83
2023-02-22T18:31:59.515Z,7.70
2023-02-22T18:34:46.019Z,7.80
2023-02-22T18:37:32.449Z,7.67
2023-02-22T18:40:20.497Z,7.87
2023-02-22T18:43:06.885Z,7.07
2023-02-22T18:45:53.620Z,8.17
2023-02-22T18:48:40.696Z,8.47
2023-02-22T18:51:28.156Z,7.67
2023-02-22T18:54:14.710Z,7.60
2023-02-22T18:57:02.742Z,7.60
2023-02-22T18:59:49.569Z,7.77
2023-02-22T19:02:35.951Z,11.43
2023-02-22T19:05:24.833Z,11.40
2023-02-22T19:08:11.419Z,11.70
2023-02-22T19:11:03.868Z,10.27
2023-02-22T19:13:53.918Z,10.33
2023-02-22T19:16:40.681Z,11.37
2023-02-22T19:19:27.231Z,11.73
2023-02-22T19:22:15.103Z,13.00
2023-02-22T19:25:03.310Z,13.23
2023-02-22T19:27:49.929Z,13.07
2023-02-22T19:30:37.778Z,11.37
2023-02-22T19:33:26.070Z,11.40
2023-02-22T19:36:14.210Z,10.30
2023-02-22T19:39:01.692Z,10.20
2023-02-22T19:41:48.900Z,9.07
2023-02-22T19:44:37.239Z,8.53
2023-02-22T19:47:25.036Z,8.00
2023-02-22T19:50:11.774Z,8.10
2023-02-22T19:52:58.155Z,7.80
2023-02-22T19:55:44.864Z,7.20
2023-02-22T19:58:34.495Z,7.67
2023-02-22T20:01:24.954Z,6.47
2023-02-22T20:04:18.208Z,7.00
2023-02-22T20:07:05.117Z,6.77
2023-02-22T20:09:51.449Z,7.23
2023-02-22T20:12:37.836Z,7.27
2023-02-22T20:15:24.417Z,8.20
2023-02-22T20:18:11.011Z,8.60
2023-02-22T20:20:58.990Z,9.30
2023-02-22T20:23:45.623Z,8.63
2023-02-22T20:26:37.573Z,8.83
2023-02-22T20:29:29.644Z,9.50
2023-02-22T20:32:17.784Z,9.70
2023-02-22T20:35:04.426Z,9.33
2023-02-22T20:37:52.257Z,8.63
2023-02-22T20:40:38.684Z,8.60
2023-02-22T20:43:25.088Z,8.13
2023-02-22T20:46:11.648Z,7.87
2023-02-22T20:49:00.021Z,8.17
2023-02-22T20:51:48.107Z,7.77
2023-02-22T20:54:37.965Z,7.27
2023-02-22T20:57:24.328Z,7.33
2023-02-22T21:00:12.296Z,7.47
2023-02-22T21:02:58.757Z,6.83
2023-02-22T21:05:46.329Z,7.10
2023-02-22T21:08:33.750Z,6.70
2023-02-22T21:11:22.912Z,6.73
2023-02-22T21:14:09.492Z,6.13
2023-02-22T21:16:55.906Z,6.90
2023-02-22T21:19:43.119Z,6.17
2023-02-22T21:22:30.600Z,6.40
2023-02-22T21:25:17.658Z,6.00
2023-02-22T21:28:06.126Z,6.10
2023-02-22T21:30:52.807Z,5.93
2023-02-22T21:33:40.799Z,5.90
2023-02-22T21:36:28.442Z,5.80
2023-02-22T21:39:19.186Z,6.30
2023-02-22T21:42:07.304Z,6.53
2023-02-22T21:44:56.377Z,5.27
2023-02-22T21:47:42.906Z,5.30
2023-02-22T21:50:30.344Z,5.70
2023-02-22T21:53:18.592Z,5.07
2023-02-22T21:56:06.124Z,5.00
2023-02-22T21:58:59.197Z,5.53
2023-02-22T22:01:50.054Z,5.87
2023-02-22T22:04:36.642Z,6.53
2023-02-22T22:07:23.465Z,6.63
2023-02-22T22:10:16.978Z,6.73
2023-02-22T22:13:03.288Z,6.57
2023-02-22T22:15:49.738Z,6.23
2023-02-22T22:18:39.452Z,6.27
2023-02-22T22:21:27.168Z,5.63
2023-02-22T22:24:14.389Z,6.30
2023-02-22T22:27:03.783Z,6.17
2023-02-22T22:29:51.682Z,6.70
2023-02-22T22:32:38.307Z,7.00
2023-02-22T22:35:27.160Z,6.27
2023-02-22T22:38:14.681Z,7.40
2023-02-22T22:41:01.770Z,7.03
2023-02-22T22:43:48.729Z,7.50
2023-02-22T22:46:35.308Z,6.63
2023-02-22T22:49:23.529Z,7.03
2023-02-22T22:52:13.917Z,7.57
2023-02-22T22:55:01.282Z,7.60
2023-02-22T22:57:47.902Z,7.87
2023-02-22T23:00:37.480Z,7.93
2023-02-22T23:03:24.881Z,8.00
2023-02-22T23:06:13.311Z,8.37
2023-02-22T23:09:10.352Z,7.83
2023-02-22T23:11:58.495Z,8.07
2023-02-22T23:14:46.126Z,7.47
2023-02-22T23:17:41.153Z,7.70
2023-02-22T23:20:28.046Z,7.90
2023-02-22T23:23:14.855Z,8.50
2023-02-22T23:26:11.798Z,8.90
2023-02-22T23:28:59.492Z,8.63
2023-02-22T23:31:48.492Z,8.33
2023-02-22T23:34:36.881Z,8.57
2023-02-22T23:37:24.469Z,8.33
2023-02-22T23:40:16.950Z,8.53
2023-02-22T23:43:05.791Z,8.03
2023-02-22T23:45:56.799Z,7.87
2023-02-22T23:48:46.670Z,8.87
2023-02-22T23:51:39.355Z,8.63
2023-02-22T23:54:26.072Z,9.27
2023-02-22T23:57:12.556Z,9.17
