createdAt,value
2018-09-19T00:00:05.834Z,99643.00
2018-09-19T00:02:35.304Z,99642.00
2018-09-19T00:05:05.080Z,99642.00
2018-09-19T00:07:35.051Z,99649.00
2018-09-19T00:10:05.517Z,99649.00
2018-09-19T00:12:35.058Z,99651.00
2018-09-19T00:15:04.728Z,99654.00
2018-09-19T00:17:34.298Z,99647.00
2018-09-19T00:20:03.900Z,99648.00
2018-09-19T00:22:33.572Z,99644.00
2018-09-19T00:25:03.385Z,99646.00
2018-09-19T00:27:33.156Z,99647.00
2018-09-19T00:30:02.842Z,99647.00
2018-09-19T00:32:32.613Z,99654.00
2018-09-19T00:35:02.131Z,99648.00
2018-09-19T00:37:31.654Z,99655.00
2018-09-19T00:40:01.287Z,99657.00
2018-09-19T00:42:31.098Z,99661.00
2018-09-19T00:45:01.024Z,99663.00
2018-09-19T00:47:30.896Z,99661.00
2018-09-19T00:50:00.504Z,99665.00
2018-09-19T00:52:30.265Z,99664.00
2018-09-19T00:55:00.254Z,99666.00
2018-09-19T00:57:29.770Z,99664.00
2018-09-19T00:59:59.425Z,99666.00
2018-09-19T01:02:29.040Z,99668.00
2018-09-19T01:04:58.669Z,99675.00
2018-09-19T01:07:28.291Z,99667.00
2018-09-19T01:09:57.804Z,99674.00
2018-09-19T01:12:27.276Z,99678.00
2018-09-19T01:14:56.882Z,99685.00
2018-09-19T01:17:26.479Z,99679.00
2018-09-19T01:19:56.077Z,99679.00
2018-09-19T01:22:25.633Z,99686.00
2018-09-19T01:24:55.291Z,99696.00
2018-09-19T01:27:24.952Z,99705.00
2018-09-19T01:29:54.585Z,99712.00
2018-09-19T01:32:24.740Z,99708.00
2018-09-19T01:34:54.252Z,99710.00
2018-09-19T01:37:23.800Z,99715.00
2018-09-19T01:39:53.307Z,99711.00
2018-09-19T01:42:22.951Z,99710.00
2018-09-19T01:44:52.432Z,99704.00
2018-09-19T01:47:21.917Z,99701.00
2018-09-19T01:49:51.531Z,99707.00
2018-09-19T01:52:21.968Z,99710.00
2018-09-19T01:54:51.495Z,99715.00
2018-09-19T01:57:21.484Z,99718.00
2018-09-19T01:59:51.135Z,99725.00
2018-09-19T02:02:20.708Z,99719.00
2018-09-19T02:04:50.414Z,99721.00
2018-09-19T02:07:19.905Z,99732.00
2018-09-19T02:09:49.351Z,99733.00
2018-09-19T02:12:18.996Z,99741.00
2018-09-19T02:14:48.552Z,99747.00
2018-09-19T02:17:18.165Z,99749.00
2018-09-19T02:19:47.810Z,99745.00
2018-09-19T02:22:17.471Z,99744.00
2018-09-19T02:24:47.131Z,99747.00
2018-09-19T02:27:17.390Z,99749.00
2018-09-19T02:29:47.139Z,99757.00
2018-09-19T02:32:16.733Z,99751.00
2018-09-19T02:34:46.608Z,99757.00
2018-09-19T02:37:16.118Z,99745.00
2018-09-19T02:39:45.749Z,99741.00
2018-09-19T02:42:15.211Z,99747.00
2018-09-19T02:44:44.815Z,99746.00
2018-09-19T02:47:14.389Z,99750.00
2018-09-19T02:49:43.999Z,99750.00
2018-09-19T02:52:13.758Z,99749.00
2018-09-19T02:54:43.855Z,99762.00
2018-09-19T02:57:13.463Z,99751.00
2018-09-19T02:59:43.263Z,99765.00
2018-09-19T03:02:12.795Z,99757.00
2018-09-19T03:07:11.796Z,99762.00
2018-09-19T03:09:41.466Z,99765.00
2018-09-19T03:12:10.961Z,99762.00
2018-09-19T03:14:41.253Z,99758.00
2018-09-19T03:17:10.820Z,99754.00
2018-09-19T03:19:41.197Z,99768.00
2018-09-19T03:22:10.719Z,99761.00
2018-09-19T03:24:40.274Z,99764.00
2018-09-19T03:27:09.815Z,99773.00
2018-09-19T03:29:39.343Z,99791.00
2018-09-19T03:32:08.877Z,99783.00
2018-09-19T03:34:38.517Z,99784.00
2018-09-19T03:37:08.350Z,99774.00
2018-09-19T03:39:37.908Z,99774.00
2018-09-19T03:42:07.852Z,99783.00
2018-09-19T03:44:37.329Z,99788.00
2018-09-19T03:47:06.952Z,99785.00
2018-09-19T03:49:36.499Z,99787.00
2018-09-19T03:52:05.948Z,99780.00
2018-09-19T03:54:35.561Z,99783.00
2018-09-19T03:57:05.339Z,99787.00
2018-09-19T03:59:34.895Z,99787.00
2018-09-19T04:02:04.490Z,99799.00
2018-09-19T04:04:34.963Z,99807.00
2018-09-19T04:07:04.694Z,99802.00
2018-09-19T04:09:34.281Z,99804.00
2018-09-19T04:12:04.315Z,99800.00
2018-09-19T04:14:33.798Z,99809.00
2018-09-19T04:17:03.392Z,99810.00
2018-09-19T04:19:33.045Z,99807.00
2018-09-19T04:22:02.759Z,99821.00
2018-09-19T04:24:32.292Z,99812.00
2018-09-19T04:27:03.400Z,99813.00
2018-09-19T04:29:33.769Z,99827.00
2018-09-19T04:32:03.251Z,99830.00
2018-09-19T04:34:33.308Z,99833.00
2018-09-19T04:37:03.151Z,99831.00
2018-09-19T04:39:32.754Z,99827.00
2018-09-19T04:42:02.497Z,99840.00
2018-09-19T04:44:33.457Z,99842.00
2018-09-19T04:47:03.328Z,99837.00
2018-09-19T04:49:32.777Z,99839.00
2018-09-19T04:52:02.611Z,99847.00
2018-09-19T04:54:34.623Z,99846.00
2018-09-19T04:57:03.982Z,99848.00
2018-09-19T04:59:33.416Z,99853.00
2018-09-19T05:02:04.157Z,99854.00
2018-09-19T05:04:33.762Z,99856.00
2018-09-19T05:07:03.241Z,99858.00
2018-09-19T05:09:32.725Z,99868.00
2018-09-19T05:12:02.094Z,99875.00
2018-09-19T05:14:31.521Z,99871.00
2018-09-19T05:17:01.018Z,99873.00
2018-09-19T05:19:30.881Z,99888.00
2018-09-19T05:22:01.225Z,99893.00
2018-09-19T05:24:31.048Z,99896.00
2018-09-19T05:27:01.056Z,99905.00
2018-09-19T05:29:30.737Z,99906.00
2018-09-19T05:32:01.524Z,99903.00
2018-09-19T05:34:30.850Z,99901.00
2018-09-19T05:37:00.284Z,99901.00
2018-09-19T05:39:29.811Z,99908.00
2018-09-19T05:41:59.307Z,99910.00
2018-09-19T05:44:28.896Z,99907.00
2018-09-19T05:46:58.326Z,99904.00
2018-09-19T05:49:27.772Z,99905.00
2018-09-19T05:51:57.272Z,99916.00
2018-09-19T05:54:26.699Z,99913.00
2018-09-19T05:56:56.201Z,99915.00
2018-09-19T05:59:26.513Z,99922.00
2018-09-19T06:01:56.143Z,99925.00
2018-09-19T06:04:25.609Z,99934.00
2018-09-19T06:06:55.024Z,99933.00
2018-09-19T06:09:24.715Z,99934.00
2018-09-19T06:11:54.798Z,99938.00
2018-09-19T06:14:24.332Z,99940.00
2018-09-19T06:16:53.824Z,99938.00
2018-09-19T06:19:23.331Z,99940.00
2018-09-19T06:21:52.817Z,99943.00
2018-09-19T06:24:22.501Z,99936.00
2018-09-19T06:26:52.216Z,99955.00
2018-09-19T06:29:21.773Z,99945.00
2018-09-19T06:31:51.285Z,99954.00
2018-09-19T06:34:20.812Z,99968.00
2018-09-19T06:36:50.405Z,99968.00
2018-09-19T06:39:19.852Z,99974.00
2018-09-19T06:41:49.387Z,99972.00
2018-09-19T06:44:19.045Z,99968.00
2018-09-19T06:46:48.687Z,99976.00
2018-09-19T06:49:18.073Z,99973.00
2018-09-19T06:51:47.601Z,99979.00
2018-09-19T06:54:17.154Z,99981.00
2018-09-19T06:56:46.923Z,99992.00
2018-09-19T06:59:16.464Z,99996.00
2018-09-19T07:01:46.652Z,100000.00
2018-09-19T07:04:16.342Z,100009.00
2018-09-19T07:06:45.961Z,100018.00
2018-09-19T07:09:15.510Z,100033.00
2018-09-19T07:11:45.189Z,100029.00
2018-09-19T07:14:15.169Z,100026.00
2018-09-19T07:16:44.644Z,100032.00
2018-09-19T07:19:14.360Z,100032.00
2018-09-19T07:21:43.756Z,100025.00
2018-09-19T07:24:13.261Z,100022.00
2018-09-19T07:26:42.837Z,100028.00
2018-09-19T07:29:12.259Z,100034.00
2018-09-19T07:31:42.010Z,100030.00
2018-09-19T07:34:11.512Z,100037.00
2018-09-19T07:36:41.688Z,100034.00
2018-09-19T07:39:12.457Z,100043.00
2018-09-19T07:41:41.798Z,100039.00
2018-09-19T07:44:11.294Z,100044.00
2018-09-19T07:46:41.420Z,100043.00
2018-09-19T07:49:10.862Z,100049.00
2018-09-19T07:51:40.607Z,100059.00
2018-09-19T07:54:10.125Z,100056.00
2018-09-19T07:56:39.680Z,100061.00
2018-09-19T07:59:09.992Z,100065.00
2018-09-19T08:01:39.521Z,100059.00
2018-09-19T08:04:09.265Z,100063.00
2018-09-19T08:06:38.813Z,100063.00
2018-09-19T08:09:09.857Z,100066.00
2018-09-19T08:11:39.276Z,100075.00
2018-09-19T08:14:08.855Z,100067.00
2018-09-19T08:16:38.690Z,100075.00
2018-09-19T08:19:08.507Z,100063.00
2018-09-19T08:21:37.941Z,100063.00
2018-09-19T08:24:07.572Z,100074.00
2018-09-19T08:26:37.229Z,100063.00
2018-09-19T08:29:07.657Z,100057.00
2018-09-19T08:31:37.968Z,100066.00
2018-09-19T08:34:07.599Z,100060.00
2018-09-19T08:36:37.164Z,100055.00
2018-09-19T08:39:09.692Z,100053.00
2018-09-19T08:41:39.987Z,100051.00
2018-09-19T08:44:09.359Z,100056.00
2018-09-19T08:46:39.162Z,100050.00
2018-09-19T08:49:08.757Z,100066.00
2018-09-19T08:51:38.423Z,100064.00
2018-09-19T08:54:08.096Z,100060.00
2018-09-19T08:56:37.641Z,100060.00
2018-09-19T08:59:07.525Z,100054.00
2018-09-19T09:01:36.972Z,100044.00
2018-09-19T09:04:06.652Z,100047.00
2018-09-19T09:06:36.172Z,100055.00
2018-09-19T09:09:07.348Z,100051.00
2018-09-19T09:11:37.588Z,100049.00
2018-09-19T09:14:07.545Z,100054.00
2018-09-19T09:16:37.174Z,100057.00
2018-09-19T09:19:06.696Z,100055.00
2018-09-19T09:21:36.334Z,100051.00
2018-09-19T09:24:05.905Z,100060.00
2018-09-19T09:26:35.398Z,100054.00
2018-09-19T09:29:04.983Z,100058.00
2018-09-19T09:31:34.460Z,100057.00
2018-09-19T09:34:04.192Z,100053.00
2018-09-19T09:36:33.735Z,100051.00
2018-09-19T09:39:03.561Z,100046.00
2018-09-19T09:41:33.099Z,100043.00
2018-09-19T09:44:02.966Z,100041.00
2018-09-19T09:46:32.388Z,100032.00
2018-09-19T09:49:02.843Z,100035.00
2018-09-19T09:51:32.409Z,100036.00
2018-09-19T09:54:02.132Z,100038.00
2018-09-19T09:56:31.680Z,100038.00
2018-09-19T09:59:01.209Z,100036.00
2018-09-19T10:01:31.473Z,100034.00
2018-09-19T10:04:01.197Z,100030.00
2018-09-19T10:06:30.797Z,100031.00
2018-09-19T10:09:00.332Z,100024.00
2018-09-19T10:11:29.958Z,100023.00
2018-09-19T10:13:59.448Z,100012.00
2018-09-19T10:16:29.128Z,100007.00
2018-09-19T10:18:58.675Z,100003.00
2018-09-19T10:21:29.124Z,99996.00
2018-09-19T10:23:58.679Z,99995.00
2018-09-19T10:26:29.265Z,99993.00
2018-09-19T10:28:58.797Z,99995.00
2018-09-19T10:31:28.921Z,99998.00
2018-09-19T10:33:59.175Z,99996.00
2018-09-19T10:36:28.740Z,99993.00
2018-09-19T10:39:01.758Z,99994.00
2018-09-19T10:41:31.750Z,99990.00
2018-09-19T10:44:01.502Z,99995.00
2018-09-19T10:46:31.269Z,99987.00
2018-09-19T10:49:01.493Z,99993.00
2018-09-19T10:51:31.189Z,99983.00
2018-09-19T10:54:00.813Z,99987.00
2018-09-19T10:56:30.237Z,99980.00
2018-09-19T10:58:59.752Z,99986.00
2018-09-19T11:01:29.300Z,99968.00
2018-09-19T11:03:59.453Z,99971.00
2018-09-19T11:06:29.047Z,99976.00
2018-09-19T11:08:59.096Z,99970.00
2018-09-19T11:11:28.459Z,99969.00
2018-09-19T11:13:59.611Z,99957.00
2018-09-19T11:16:28.972Z,99961.00
2018-09-19T11:18:59.489Z,99948.00
2018-09-19T11:21:29.140Z,99953.00
2018-09-19T11:23:58.616Z,99955.00
2018-09-19T11:26:28.391Z,99948.00
2018-09-19T11:28:57.840Z,99949.00
2018-09-19T11:31:27.342Z,99957.00
2018-09-19T11:33:56.895Z,99954.00
2018-09-19T11:36:26.542Z,99953.00
2018-09-19T11:38:56.829Z,99965.00
2018-09-19T11:41:26.302Z,99951.00
2018-09-19T11:43:55.821Z,99949.00
2018-09-19T11:46:25.604Z,99952.00
2018-09-19T11:48:55.383Z,99958.00
2018-09-19T11:51:24.920Z,99961.00
2018-09-19T11:53:54.404Z,99951.00
2018-09-19T11:56:25.665Z,99954.00
2018-09-19T11:58:55.848Z,99946.00
2018-09-19T12:01:26.816Z,99950.00
2018-09-19T12:03:56.530Z,99946.00
2018-09-19T12:06:26.091Z,99953.00
2018-09-19T12:08:55.722Z,99953.00
2018-09-19T12:11:25.243Z,99936.00
2018-09-19T12:13:56.018Z,99939.00
2018-09-19T12:16:25.612Z,99945.00
2018-09-19T12:18:55.207Z,99938.00
2018-09-19T12:21:24.898Z,99943.00
2018-09-19T12:23:54.634Z,99936.00
2018-09-19T12:26:24.947Z,99937.00
2018-09-19T12:28:54.761Z,99936.00
2018-09-19T12:31:24.300Z,99928.00
2018-09-19T12:33:53.979Z,99920.00
2018-09-19T12:36:24.354Z,99929.00
2018-09-19T12:38:53.906Z,99926.00
2018-09-19T12:41:23.793Z,99920.00
2018-09-19T12:43:53.517Z,99913.00
2018-09-19T12:46:23.280Z,99915.00
2018-09-19T12:48:52.896Z,99920.00
2018-09-19T12:51:22.549Z,99918.00
2018-09-19T12:53:52.063Z,99918.00
2018-09-19T12:56:22.292Z,99899.00
2018-09-19T12:58:52.609Z,99904.00
2018-09-19T13:01:22.191Z,99901.00
2018-09-19T13:03:51.833Z,99901.00
2018-09-19T13:06:21.578Z,99903.00
2018-09-19T13:08:51.173Z,99909.00
2018-09-19T13:11:21.439Z,99908.00
2018-09-19T13:13:51.027Z,99904.00
2018-09-19T13:16:20.716Z,99891.00
2018-09-19T13:18:50.369Z,99895.00
2018-09-19T13:21:20.212Z,99902.00
2018-09-19T13:23:49.761Z,99899.00
2018-09-19T13:26:19.924Z,99895.00
2018-09-19T13:28:49.584Z,99891.00
2018-09-19T13:31:20.579Z,99890.00
2018-09-19T13:33:50.440Z,99884.00
2018-09-19T13:36:20.992Z,99887.00
2018-09-19T13:38:50.536Z,99876.00
2018-09-19T13:41:20.165Z,99881.00
2018-09-19T13:43:49.928Z,99891.00
2018-09-19T13:46:19.584Z,99874.00
2018-09-19T13:48:56.334Z,99872.00
2018-09-19T13:51:27.301Z,99864.00
2018-09-19T13:53:57.618Z,99868.00
2018-09-19T13:56:27.206Z,99867.00
2018-09-19T13:58:57.213Z,99869.00
2018-09-19T14:01:26.723Z,99863.00
2018-09-19T14:03:56.408Z,99868.00
2018-09-19T14:06:26.239Z,99868.00
2018-09-19T14:08:56.267Z,99867.00
2018-09-19T14:11:26.184Z,99864.00
2018-09-19T14:13:55.774Z,99859.00
2018-09-19T14:16:25.278Z,99852.00
2018-09-19T14:18:55.339Z,99863.00
2018-09-19T14:21:25.123Z,99857.00
2018-09-19T14:23:54.871Z,99855.00
2018-09-19T14:26:25.917Z,99851.00
2018-09-19T14:28:55.406Z,99858.00
2018-09-19T14:31:26.162Z,99852.00
2018-09-19T14:33:55.609Z,99851.00
2018-09-19T14:36:25.649Z,99847.00
2018-09-19T14:38:56.682Z,99844.00
2018-09-19T14:41:27.504Z,99846.00
2018-09-19T14:43:57.124Z,99838.00
2018-09-19T14:46:26.882Z,99830.00
2018-09-19T14:48:58.405Z,99840.00
2018-09-19T14:51:28.015Z,99838.00
2018-09-19T14:53:58.283Z,99831.00
2018-09-19T14:56:28.166Z,99826.00
2018-09-19T14:58:57.904Z,99830.00
2018-09-19T15:01:29.044Z,99829.00
2018-09-19T15:03:58.974Z,99826.00
2018-09-19T15:06:29.204Z,99820.00
2018-09-19T15:08:59.080Z,99813.00
2018-09-19T15:11:28.493Z,99811.00
2018-09-19T15:13:59.552Z,99809.00
2018-09-19T15:16:30.561Z,99819.00
2018-09-19T15:19:00.539Z,99824.00
2018-09-19T15:21:30.445Z,99810.00
2018-09-19T15:24:00.927Z,99807.00
2018-09-19T15:26:31.169Z,99806.00
2018-09-19T15:29:03.793Z,99806.00
2018-09-19T15:31:33.489Z,99800.00
2018-09-19T15:34:03.086Z,99804.00
2018-09-19T15:36:32.811Z,99806.00
2018-09-19T15:39:03.087Z,99804.00
2018-09-19T15:41:32.676Z,99819.00
2018-09-19T15:44:02.173Z,99820.00
2018-09-19T15:46:31.803Z,99817.00
2018-09-19T15:49:01.458Z,99819.00
2018-09-19T15:51:31.264Z,99811.00
2018-09-19T15:54:01.574Z,99823.00
2018-09-19T15:56:31.621Z,99817.00
2018-09-19T15:59:02.420Z,99819.00
2018-09-19T16:01:32.267Z,99824.00
2018-09-19T16:04:01.971Z,99817.00
2018-09-19T16:06:32.121Z,99819.00
2018-09-19T16:09:02.905Z,99811.00
2018-09-19T16:11:32.430Z,99817.00
2018-09-19T16:14:03.464Z,99809.00
2018-09-19T16:16:32.905Z,99811.00
2018-09-19T16:19:02.300Z,99809.00
2018-09-19T16:21:31.658Z,99811.00
2018-09-19T16:24:01.027Z,99819.00
2018-09-19T16:26:30.442Z,99822.00
2018-09-19T16:29:00.007Z,99827.00
2018-09-19T16:31:29.510Z,99824.00
2018-09-19T16:34:00.207Z,99839.00
2018-09-19T16:36:30.514Z,99833.00
2018-09-19T16:39:00.380Z,99842.00
2018-09-19T16:41:30.162Z,99839.00
2018-09-19T16:44:00.257Z,99851.00
2018-09-19T16:46:29.877Z,99838.00
2018-09-19T16:48:59.429Z,99848.00
2018-09-19T16:51:28.883Z,99841.00
2018-09-19T16:53:59.385Z,99847.00
2018-09-19T16:56:29.360Z,99851.00
2018-09-19T16:58:58.945Z,99846.00
2018-09-19T17:01:29.176Z,99830.00
2018-09-19T17:03:59.722Z,99846.00
2018-09-19T17:06:29.691Z,99856.00
2018-09-19T17:08:59.594Z,99856.00
2018-09-19T17:11:29.421Z,99862.00
2018-09-19T17:13:58.908Z,99850.00
2018-09-19T17:16:28.850Z,99862.00
2018-09-19T17:18:58.644Z,99860.00
2018-09-19T17:21:31.768Z,99860.00
2018-09-19T17:24:03.111Z,99861.00
2018-09-19T17:26:33.617Z,99861.00
2018-09-19T17:29:04.797Z,99858.00
2018-09-19T17:31:34.894Z,99860.00
2018-09-19T17:34:05.747Z,99864.00
2018-09-19T17:36:37.788Z,99867.00
2018-09-19T17:39:11.646Z,99867.00
2018-09-19T17:41:44.072Z,99866.00
2018-09-19T17:44:14.250Z,99873.00
2018-09-19T17:46:45.057Z,99869.00
2018-09-19T17:49:16.079Z,99878.00
2018-09-19T17:51:46.933Z,99877.00
2018-09-19T17:54:18.514Z,99886.00
2018-09-19T17:56:48.511Z,99887.00
2018-09-19T17:59:18.580Z,99880.00
2018-09-19T18:01:49.111Z,99885.00
2018-09-19T18:04:19.094Z,99887.00
2018-09-19T18:06:49.275Z,99882.00
2018-09-19T18:09:19.192Z,99886.00
2018-09-19T18:11:49.583Z,99881.00
2018-09-19T18:14:19.281Z,99894.00
2018-09-19T18:16:49.086Z,99886.00
2018-09-19T18:19:19.438Z,99889.00
2018-09-19T18:21:49.006Z,99895.00
2018-09-19T18:24:19.137Z,99900.00
2018-09-19T18:26:48.905Z,99893.00
2018-09-19T18:29:18.808Z,99888.00
2018-09-19T18:31:49.132Z,99894.00
2018-09-19T18:34:19.450Z,99890.00
2018-09-19T18:36:55.421Z,99897.00
2018-09-19T18:39:27.960Z,99894.00
2018-09-19T18:41:57.852Z,99896.00
2018-09-19T18:44:35.306Z,99896.00
2018-09-19T18:47:05.260Z,99904.00
2018-09-19T18:49:35.989Z,99906.00
2018-09-19T18:52:08.252Z,99906.00
2018-09-19T18:54:38.886Z,99906.00
2018-09-19T18:57:08.640Z,99903.00
2018-09-19T18:59:38.369Z,99909.00
2018-09-19T19:02:08.479Z,99909.00
2018-09-19T19:04:39.234Z,99902.00
2018-09-19T19:07:08.929Z,99907.00
2018-09-19T19:09:38.677Z,99904.00
2018-09-19T19:12:09.099Z,99904.00
2018-09-19T19:14:39.160Z,99901.00
2018-09-19T19:17:08.848Z,99905.00
2018-09-19T19:19:39.868Z,99908.00
2018-09-19T19:22:09.551Z,99912.00
2018-09-19T19:24:39.489Z,99907.00
2018-09-19T19:27:09.332Z,99908.00
2018-09-19T19:29:40.019Z,99911.00
2018-09-19T19:32:09.568Z,99915.00
2018-09-19T19:34:39.366Z,99912.00
2018-09-19T19:37:09.726Z,99918.00
2018-09-19T19:39:41.852Z,99921.00
2018-09-19T19:42:12.603Z,99919.00
2018-09-19T19:44:42.290Z,99921.00
2018-09-19T19:47:12.537Z,99914.00
2018-09-19T19:49:42.237Z,99920.00
2018-09-19T19:52:11.853Z,99921.00
2018-09-19T19:54:41.477Z,99921.00
2018-09-19T19:57:11.285Z,99923.00
2018-09-19T19:59:47.526Z,99920.00
2018-09-19T20:02:17.112Z,99915.00
2018-09-19T20:04:46.653Z,99923.00
2018-09-19T20:07:17.084Z,99923.00
2018-09-19T20:09:47.828Z,99926.00
2018-09-19T20:12:17.235Z,99924.00
2018-09-19T20:14:47.240Z,99922.00
2018-09-19T20:17:17.192Z,99925.00
2018-09-19T20:19:47.159Z,99917.00
2018-09-19T20:22:16.912Z,99921.00
2018-09-19T20:24:46.914Z,99921.00
2018-09-19T20:27:16.463Z,99923.00
2018-09-19T20:29:46.911Z,99921.00
2018-09-19T20:32:17.622Z,99926.00
2018-09-19T20:34:47.276Z,99920.00
2018-09-19T20:37:17.045Z,99915.00
2018-09-19T20:39:47.516Z,99925.00
2018-09-19T20:42:17.189Z,99925.00
2018-09-19T20:44:48.907Z,99931.00
2018-09-19T20:47:18.681Z,99936.00
2018-09-19T20:49:48.521Z,99930.00
2018-09-19T20:52:18.379Z,99922.00
2018-09-19T20:54:49.232Z,99932.00
2018-09-19T20:57:20.010Z,99932.00
2018-09-19T20:59:50.029Z,99933.00
2018-09-19T21:02:21.210Z,99930.00
2018-09-19T21:04:50.889Z,99932.00
2018-09-19T21:07:21.062Z,99934.00
2018-09-19T21:09:50.906Z,99932.00
2018-09-19T21:12:20.573Z,99929.00
2018-09-19T21:14:50.526Z,99932.00
2018-09-19T21:17:20.198Z,99938.00
2018-09-19T21:19:50.019Z,99939.00
2018-09-19T21:22:19.916Z,99940.00
2018-09-19T21:24:49.876Z,99942.00
2018-09-19T21:27:19.412Z,99936.00
2018-09-19T21:29:50.035Z,99939.00
2018-09-19T21:32:20.504Z,99946.00
2018-09-19T21:34:51.040Z,99940.00
2018-09-19T21:37:21.781Z,99934.00
2018-09-19T21:39:51.557Z,99937.00
2018-09-19T21:42:21.614Z,99941.00
2018-09-19T21:44:52.829Z,99947.00
2018-09-19T21:47:22.714Z,99946.00
2018-09-19T21:49:52.741Z,99942.00
2018-09-19T21:52:23.002Z,99939.00
2018-09-19T21:54:52.564Z,99944.00
2018-09-19T21:57:22.324Z,99942.00
2018-09-19T21:59:52.182Z,99938.00
2018-09-19T22:02:21.791Z,99940.00
2018-09-19T22:04:51.358Z,99944.00
2018-09-19T22:07:21.105Z,99942.00
2018-09-19T22:09:51.468Z,99946.00
2018-09-19T22:12:21.433Z,99941.00
2018-09-19T22:14:51.189Z,99946.00
2018-09-19T22:17:20.873Z,99944.00
2018-09-19T22:19:50.648Z,99942.00
2018-09-19T22:22:20.461Z,99949.00
2018-09-19T22:24:50.184Z,99950.00
2018-09-19T22:27:19.907Z,99943.00
2018-09-19T22:29:49.731Z,99940.00
2018-09-19T22:32:19.324Z,99935.00
2018-09-19T22:34:50.189Z,99940.00
2018-09-19T22:37:19.806Z,99936.00
2018-09-19T22:39:50.984Z,99934.00
2018-09-19T22:42:21.436Z,99931.00
2018-09-19T22:44:51.576Z,99931.00
2018-09-19T22:47:21.467Z,99937.00
2018-09-19T22:49:51.347Z,99935.00
2018-09-19T22:52:21.106Z,99931.00
2018-09-19T22:54:51.233Z,99931.00
2018-09-19T22:57:21.552Z,99928.00
2018-09-19T22:59:51.800Z,99930.00
2018-09-19T23:02:21.538Z,99934.00
2018-09-19T23:04:51.170Z,99933.00
2018-09-19T23:07:21.690Z,99930.00
2018-09-19T23:09:51.377Z,99940.00
2018-09-19T23:12:21.169Z,99936.00
2018-09-19T23:14:51.643Z,99937.00
2018-09-19T23:17:21.318Z,99940.00
2018-09-19T23:19:52.158Z,99938.00
2018-09-19T23:22:21.735Z,99931.00
2018-09-19T23:24:51.389Z,99938.00
2018-09-19T23:27:21.131Z,99931.00
2018-09-19T23:29:52.020Z,99925.00
2018-09-19T23:32:21.912Z,99927.00
2018-09-19T23:34:51.930Z,99929.00
2018-09-19T23:37:23.021Z,99924.00
2018-09-19T23:39:52.745Z,99931.00
2018-09-19T23:42:22.967Z,99927.00
2018-09-19T23:44:52.801Z,99924.00
2018-09-19T23:47:22.707Z,99926.00
2018-09-19T23:49:53.001Z,99929.00
2018-09-19T23:52:22.901Z,99933.00
2018-09-19T23:54:52.831Z,99920.00
2018-09-19T23:57:22.581Z,99935.00
2018-09-19T23:59:52.417Z,99937.00
