createdAt,value
2018-06-11T00:00:38.872Z,17.00
2018-06-11T00:03:07.753Z,17.00
2018-06-11T00:05:36.597Z,17.00
2018-06-11T00:08:05.497Z,17.00
2018-06-11T00:10:34.409Z,17.10
2018-06-11T00:13:03.601Z,17.10
2018-06-11T00:15:32.477Z,17.10
2018-06-11T00:18:01.305Z,17.10
2018-06-11T00:20:30.224Z,17.10
2018-06-11T00:22:59.078Z,17.10
2018-06-11T00:25:27.965Z,17.00
2018-06-11T00:30:25.350Z,17.10
2018-06-11T00:32:54.262Z,17.20
2018-06-11T00:35:23.114Z,17.20
2018-06-11T00:37:52.003Z,17.10
2018-06-11T00:40:20.898Z,17.10
2018-06-11T00:42:49.815Z,17.10
2018-06-11T00:45:18.698Z,17.10
2018-06-11T00:47:47.531Z,17.20
2018-06-11T00:50:16.421Z,17.20
2018-06-11T00:52:45.339Z,17.20
2018-06-11T00:55:14.213Z,17.10
2018-06-11T00:57:43.101Z,17.00
2018-06-11T01:00:12.030Z,17.00
2018-06-11T01:02:40.961Z,17.00
2018-06-11T01:05:09.826Z,16.90
2018-06-11T01:07:38.714Z,16.80
2018-06-11T01:10:07.672Z,16.70
2018-06-11T01:12:36.545Z,16.60
2018-06-11T01:15:05.567Z,16.60
2018-06-11T01:17:34.434Z,16.60
2018-06-11T01:20:03.355Z,16.40
2018-06-11T01:22:32.221Z,16.40
2018-06-11T01:25:01.125Z,16.40
2018-06-11T01:27:30.067Z,16.30
2018-06-11T01:29:58.925Z,16.30
2018-06-11T01:32:28.079Z,16.20
2018-06-11T01:34:57.527Z,16.10
2018-06-11T01:37:26.439Z,16.00
2018-06-11T01:39:55.281Z,16.00
2018-06-11T01:42:24.110Z,16.00
2018-06-11T01:44:52.967Z,15.80
2018-06-11T01:47:21.860Z,15.80
2018-06-11T01:49:50.686Z,15.80
2018-06-11T01:52:19.549Z,15.80
2018-06-11T01:54:48.376Z,15.70
2018-06-11T01:57:17.195Z,15.70
2018-06-11T01:59:46.044Z,15.70
2018-06-11T02:02:14.877Z,15.70
2018-06-11T02:04:44.187Z,15.60
2018-06-11T02:07:13.043Z,15.60
2018-06-11T02:09:41.875Z,15.50
2018-06-11T02:12:10.785Z,15.40
2018-06-11T02:14:39.689Z,15.30
2018-06-11T02:17:08.684Z,15.20
2018-06-11T02:19:38.343Z,15.10
2018-06-11T02:22:07.165Z,15.20
2018-06-11T02:24:36.038Z,15.20
2018-06-11T02:27:04.870Z,15.10
2018-06-11T02:29:33.682Z,15.00
2018-06-11T02:32:02.468Z,15.00
2018-06-11T02:34:31.364Z,15.00
2018-06-11T02:37:00.224Z,14.90
2018-06-11T02:39:29.068Z,14.90
2018-06-11T02:41:57.904Z,14.80
2018-06-11T02:44:27.659Z,14.70
2018-06-11T02:46:56.559Z,14.70
2018-06-11T02:49:25.441Z,14.70
2018-06-11T02:51:54.291Z,14.60
2018-06-11T02:54:23.206Z,14.50
2018-06-11T02:56:52.059Z,14.40
2018-06-11T02:59:20.924Z,14.40
2018-06-11T03:01:49.739Z,14.50
2018-06-11T03:04:18.548Z,14.60
2018-06-11T03:06:47.372Z,14.50
2018-06-11T03:09:16.166Z,14.40
2018-06-11T03:11:45.004Z,14.50
2018-06-11T03:14:13.830Z,14.60
2018-06-11T03:19:11.082Z,14.70
2018-06-11T03:21:39.864Z,14.60
2018-06-11T03:24:09.314Z,14.60
2018-06-11T03:26:38.162Z,14.60
2018-06-11T03:29:06.978Z,14.60
2018-06-11T03:31:35.839Z,14.70
2018-06-11T03:34:04.641Z,14.80
2018-06-11T03:36:33.391Z,14.80
2018-06-11T03:39:03.466Z,14.80
2018-06-11T03:41:32.313Z,14.70
2018-06-11T03:44:01.833Z,14.70
2018-06-11T03:46:30.661Z,14.70
2018-06-11T03:48:59.432Z,14.70
2018-06-11T03:51:28.252Z,14.70
2018-06-11T03:53:57.066Z,14.70
2018-06-11T03:56:25.968Z,14.60
2018-06-11T03:58:54.843Z,14.60
2018-06-11T04:01:23.655Z,14.60
2018-06-11T04:03:52.464Z,14.60
2018-06-11T04:06:21.316Z,14.60
2018-06-11T04:08:50.164Z,14.50
2018-06-11T04:11:19.002Z,14.40
2018-06-11T04:13:47.878Z,14.50
2018-06-11T04:16:19.321Z,14.50
2018-06-11T04:18:48.206Z,14.40
2018-06-11T04:21:17.029Z,14.40
2018-06-11T04:23:45.851Z,14.40
2018-06-11T04:26:14.709Z,14.40
2018-06-11T04:28:43.474Z,14.40
2018-06-11T04:31:12.367Z,14.50
2018-06-11T04:33:41.185Z,14.50
2018-06-11T04:36:09.992Z,14.50
2018-06-11T04:38:38.819Z,14.50
2018-06-11T04:41:07.771Z,14.60
2018-06-11T04:43:36.591Z,14.50
2018-06-11T04:46:05.446Z,14.50
2018-06-11T04:48:34.342Z,14.60
2018-06-11T04:51:03.192Z,14.50
2018-06-11T04:53:32.038Z,14.60
2018-06-11T04:56:00.820Z,14.70
2018-06-11T04:58:29.684Z,14.90
2018-06-11T05:00:58.630Z,15.00
2018-06-11T05:03:28.143Z,15.10
2018-06-11T05:05:56.991Z,15.20
2018-06-11T05:08:25.929Z,15.20
2018-06-11T05:10:54.807Z,15.20
2018-06-11T05:13:23.619Z,15.20
2018-06-11T05:15:52.491Z,15.30
2018-06-11T05:18:21.315Z,15.30
2018-06-11T05:20:50.247Z,15.30
2018-06-11T05:23:19.130Z,15.30
2018-06-11T05:25:48.039Z,15.30
2018-06-11T05:28:17.588Z,15.40
2018-06-11T05:30:46.816Z,15.30
2018-06-11T05:33:15.758Z,15.30
2018-06-11T05:35:44.744Z,15.40
2018-06-11T05:38:13.741Z,15.40
2018-06-11T05:40:42.614Z,15.50
2018-06-11T05:43:11.567Z,15.70
2018-06-11T05:45:40.485Z,15.80
2018-06-11T05:48:09.427Z,16.00
2018-06-11T05:50:38.371Z,16.20
2018-06-11T05:53:07.223Z,16.10
2018-06-11T05:55:36.039Z,16.20
2018-06-11T05:58:05.179Z,16.20
2018-06-11T06:00:34.088Z,16.10
2018-06-11T06:05:31.486Z,16.40
2018-06-11T06:08:00.365Z,16.50
2018-06-11T06:10:29.225Z,16.60
2018-06-11T06:12:58.112Z,16.60
2018-06-11T06:15:26.983Z,16.70
2018-06-11T06:17:55.834Z,16.80
2018-06-11T06:20:25.704Z,17.00
2018-06-11T06:22:54.622Z,16.80
2018-06-11T06:25:23.577Z,16.80
2018-06-11T06:27:52.450Z,16.80
2018-06-11T06:30:21.303Z,17.00
2018-06-11T06:32:50.193Z,16.90
2018-06-11T06:35:19.129Z,16.90
2018-06-11T06:37:48.101Z,16.90
2018-06-11T06:40:16.999Z,16.80
2018-06-11T06:42:46.492Z,16.90
2018-06-11T06:45:15.378Z,17.20
2018-06-11T06:47:44.260Z,17.30
2018-06-11T06:50:13.293Z,17.30
2018-06-11T06:52:42.252Z,17.40
2018-06-11T06:55:11.188Z,17.30
2018-06-11T06:57:40.134Z,17.50
2018-06-11T07:00:09.120Z,17.60
2018-06-11T07:02:38.043Z,17.80
2018-06-11T07:05:07.067Z,18.10
2018-06-11T07:07:36.005Z,18.10
2018-06-11T07:10:05.009Z,17.80
2018-06-11T07:12:34.021Z,17.90
2018-06-11T07:15:03.079Z,18.10
2018-06-11T07:17:32.088Z,18.10
2018-06-11T07:20:00.989Z,18.20
2018-06-11T07:22:29.833Z,18.20
2018-06-11T07:24:58.701Z,18.30
2018-06-11T07:27:27.622Z,18.60
2018-06-11T07:29:56.608Z,18.70
2018-06-11T07:32:25.661Z,18.70
2018-06-11T07:34:54.622Z,18.70
2018-06-11T07:37:23.546Z,18.70
2018-06-11T07:39:52.553Z,18.90
2018-06-11T07:42:21.513Z,18.90
2018-06-11T07:44:50.486Z,18.80
2018-06-11T07:47:20.075Z,18.90
2018-06-11T07:49:49.115Z,19.00
2018-06-11T07:52:18.151Z,19.10
2018-06-11T07:54:47.045Z,19.10
2018-06-11T07:57:16.063Z,19.10
2018-06-11T07:59:45.220Z,19.20
2018-06-11T08:04:42.947Z,19.50
2018-06-11T08:07:11.853Z,19.50
2018-06-11T08:09:40.819Z,19.70
2018-06-11T08:12:09.746Z,19.70
2018-06-11T08:14:41.825Z,19.70
2018-06-11T08:17:10.843Z,19.50
2018-06-11T08:19:39.776Z,19.50
2018-06-11T08:22:08.650Z,19.70
2018-06-11T08:24:37.570Z,19.60
2018-06-11T08:27:06.652Z,19.70
2018-06-11T08:29:35.720Z,19.70
2018-06-11T08:32:05.510Z,19.70
2018-06-11T08:34:34.429Z,19.90
2018-06-11T08:37:03.444Z,19.90
2018-06-11T08:39:32.494Z,19.90
2018-06-11T08:42:01.697Z,19.90
2018-06-11T08:44:30.701Z,20.00
2018-06-11T08:46:59.703Z,20.00
2018-06-11T08:49:28.755Z,20.30
2018-06-11T08:51:57.717Z,20.50
2018-06-11T08:54:26.638Z,20.90
2018-06-11T08:56:55.561Z,20.90
2018-06-11T08:59:24.490Z,20.90
2018-06-11T09:01:53.486Z,21.20
2018-06-11T09:06:52.140Z,20.60
2018-06-11T09:09:21.066Z,20.30
2018-06-11T09:11:49.986Z,20.00
2018-06-11T09:14:18.899Z,20.30
2018-06-11T09:16:48.647Z,20.80
2018-06-11T09:19:17.613Z,20.70
2018-06-11T09:21:47.731Z,20.50
2018-06-11T09:24:16.725Z,20.80
2018-06-11T09:26:45.609Z,21.00
2018-06-11T09:29:15.255Z,21.30
2018-06-11T09:31:44.259Z,21.40
2018-06-11T09:34:13.305Z,21.30
2018-06-11T09:36:42.295Z,21.40
2018-06-11T09:39:11.220Z,21.80
2018-06-11T09:41:40.361Z,21.80
2018-06-11T09:44:09.431Z,22.00
2018-06-11T09:46:38.488Z,22.10
2018-06-11T09:49:07.636Z,22.00
2018-06-11T09:51:36.505Z,21.90
2018-06-11T09:54:05.404Z,22.20
2018-06-11T09:56:34.884Z,22.30
2018-06-11T09:59:03.894Z,22.50
2018-06-11T10:01:32.889Z,22.50
2018-06-11T10:04:01.978Z,22.40
2018-06-11T10:06:30.929Z,22.30
2018-06-11T10:08:59.817Z,22.50
2018-06-11T10:11:28.729Z,22.70
2018-06-11T10:13:57.733Z,22.70
2018-06-11T10:16:26.791Z,22.80
2018-06-11T10:18:55.794Z,22.90
2018-06-11T10:21:24.721Z,23.00
2018-06-11T10:23:53.652Z,23.20
2018-06-11T10:26:22.706Z,23.10
2018-06-11T10:28:51.640Z,23.20
2018-06-11T10:31:20.696Z,22.80
2018-06-11T10:33:49.618Z,22.60
2018-06-11T10:36:18.800Z,22.60
2018-06-11T10:38:47.986Z,22.60
2018-06-11T10:41:17.068Z,22.50
2018-06-11T10:43:46.246Z,22.60
2018-06-11T10:46:15.258Z,22.80
2018-06-11T10:48:44.123Z,23.10
2018-06-11T10:51:13.147Z,23.40
2018-06-11T10:53:41.994Z,23.90
2018-06-11T10:56:10.875Z,24.20
2018-06-11T10:58:39.789Z,24.20
2018-06-11T11:01:08.726Z,24.30
2018-06-11T11:03:37.850Z,24.40
2018-06-11T11:06:06.901Z,24.30
2018-06-11T11:08:35.804Z,24.40
2018-06-11T11:11:04.792Z,24.70
2018-06-11T11:13:33.724Z,24.70
2018-06-11T11:16:03.472Z,24.70
2018-06-11T11:18:32.399Z,24.50
2018-06-11T11:21:01.343Z,24.50
2018-06-11T11:25:58.825Z,24.80
2018-06-11T11:28:28.041Z,24.60
2018-06-11T11:30:57.115Z,24.80
2018-06-11T11:33:26.170Z,24.80
2018-06-11T11:35:55.675Z,24.80
2018-06-11T11:38:24.645Z,25.10
2018-06-11T11:40:53.621Z,25.00
2018-06-11T11:43:22.533Z,24.90
2018-06-11T11:45:51.419Z,25.30
2018-06-11T11:48:20.922Z,25.70
2018-06-11T11:50:49.893Z,25.90
2018-06-11T11:53:18.846Z,26.00
2018-06-11T11:55:47.989Z,25.40
2018-06-11T11:58:16.956Z,25.30
2018-06-11T12:00:45.874Z,25.30
2018-06-11T12:03:14.765Z,25.30
2018-06-11T12:05:43.803Z,25.30
2018-06-11T12:08:16.987Z,25.10
2018-06-11T12:10:46.241Z,25.20
2018-06-11T12:13:15.322Z,24.90
2018-06-11T12:15:44.351Z,25.20
2018-06-11T12:18:14.331Z,25.00
2018-06-11T12:20:43.373Z,25.10
2018-06-11T12:23:12.732Z,25.10
2018-06-11T12:25:42.567Z,25.30
2018-06-11T12:28:11.537Z,25.40
2018-06-11T12:30:40.427Z,25.50
2018-06-11T12:33:09.432Z,25.80
2018-06-11T12:35:38.492Z,25.40
2018-06-11T12:38:07.424Z,25.40
2018-06-11T12:40:36.941Z,25.60
2018-06-11T12:43:05.993Z,25.50
2018-06-11T12:45:35.262Z,25.60
2018-06-11T12:48:04.570Z,25.90
2018-06-11T12:50:33.480Z,26.00
2018-06-11T12:53:03.391Z,25.80
2018-06-11T12:55:32.462Z,25.60
2018-06-11T12:58:03.555Z,25.20
2018-06-11T13:00:32.481Z,25.00
2018-06-11T13:03:01.311Z,25.00
2018-06-11T13:05:32.587Z,25.00
2018-06-11T13:08:02.139Z,25.10
2018-06-11T13:10:31.083Z,25.00
2018-06-11T13:13:00.275Z,24.90
2018-06-11T13:15:29.337Z,25.00
2018-06-11T13:17:58.226Z,25.00
2018-06-11T13:20:27.261Z,25.40
2018-06-11T13:22:56.722Z,25.60
2018-06-11T13:25:25.661Z,25.70
2018-06-11T13:27:54.558Z,25.90
2018-06-11T13:30:23.648Z,26.30
2018-06-11T13:32:52.610Z,26.80
2018-06-11T13:35:21.684Z,26.70
2018-06-11T13:37:50.831Z,26.80
2018-06-11T13:40:20.798Z,26.80
2018-06-11T13:42:49.889Z,26.70
2018-06-11T13:45:18.915Z,26.50
2018-06-11T13:47:47.916Z,26.80
2018-06-11T13:50:17.000Z,26.60
2018-06-11T13:52:45.967Z,26.20
2018-06-11T13:55:15.181Z,25.50
2018-06-11T13:57:44.160Z,25.20
2018-06-11T14:00:13.034Z,25.10
2018-06-11T14:02:42.869Z,24.90
2018-06-11T14:05:12.353Z,24.80
2018-06-11T14:07:42.625Z,25.00
2018-06-11T14:10:12.753Z,25.00
2018-06-11T14:12:41.720Z,25.30
2018-06-11T14:15:10.662Z,25.40
2018-06-11T14:17:39.640Z,25.50
2018-06-11T14:20:08.663Z,25.70
2018-06-11T14:25:06.762Z,25.70
2018-06-11T14:27:38.154Z,25.70
2018-06-11T14:30:07.181Z,25.50
2018-06-11T14:32:36.281Z,25.30
2018-06-11T14:35:05.273Z,25.50
2018-06-11T14:37:34.858Z,25.60
2018-06-11T14:40:03.898Z,26.00
2018-06-11T14:42:32.853Z,26.00
2018-06-11T14:45:01.840Z,26.10
2018-06-11T14:47:30.795Z,26.30
2018-06-11T14:50:00.412Z,26.50
2018-06-11T14:52:29.796Z,26.80
2018-06-11T14:54:58.706Z,26.90
2018-06-11T14:57:27.750Z,27.00
2018-06-11T14:59:56.666Z,26.80
2018-06-11T15:02:25.695Z,26.80
2018-06-11T15:04:54.996Z,26.60
2018-06-11T15:07:23.991Z,26.70
2018-06-11T15:09:52.999Z,26.50
2018-06-11T15:12:22.104Z,26.20
2018-06-11T15:14:51.204Z,25.70
2018-06-11T15:17:20.118Z,25.70
2018-06-11T15:19:49.153Z,25.70
2018-06-11T15:22:18.080Z,25.70
2018-06-11T15:24:47.015Z,25.60
2018-06-11T15:29:44.645Z,25.70
2018-06-11T15:32:14.565Z,25.90
2018-06-11T15:34:44.107Z,26.00
2018-06-11T15:37:13.034Z,26.10
2018-06-11T15:39:41.950Z,26.20
2018-06-11T15:42:10.790Z,26.20
2018-06-11T15:44:40.164Z,26.10
2018-06-11T15:47:09.458Z,26.40
2018-06-11T15:49:38.520Z,26.10
2018-06-11T15:52:07.803Z,25.70
2018-06-11T15:54:36.815Z,25.80
2018-06-11T15:57:06.692Z,25.90
2018-06-11T15:59:35.674Z,26.00
2018-06-11T16:02:05.656Z,25.90
2018-06-11T16:07:03.093Z,26.00
2018-06-11T16:09:32.012Z,25.90
2018-06-11T16:12:00.902Z,25.70
2018-06-11T16:16:58.265Z,25.30
2018-06-11T16:19:27.234Z,25.30
2018-06-11T16:21:56.132Z,25.30
2018-06-11T16:24:24.996Z,25.30
2018-06-11T16:26:54.670Z,25.10
2018-06-11T16:29:23.528Z,24.80
2018-06-11T16:31:52.424Z,24.70
2018-06-11T16:34:22.148Z,24.70
2018-06-11T16:36:51.067Z,24.50
2018-06-11T16:39:20.048Z,24.40
2018-06-11T16:41:49.386Z,24.40
2018-06-11T16:44:18.368Z,24.20
2018-06-11T16:46:47.358Z,24.30
2018-06-11T16:49:16.611Z,24.30
2018-06-11T16:51:45.574Z,24.30
2018-06-11T16:54:14.580Z,24.10
2018-06-11T16:56:43.517Z,24.00
2018-06-11T16:59:12.356Z,23.90
2018-06-11T17:01:41.229Z,23.80
2018-06-11T17:04:10.122Z,23.60
2018-06-11T17:06:39.011Z,23.60
2018-06-11T17:09:08.943Z,23.50
2018-06-11T17:11:38.129Z,23.50
2018-06-11T17:14:06.966Z,23.40
2018-06-11T17:16:35.785Z,23.40
2018-06-11T17:19:04.624Z,23.30
2018-06-11T17:21:33.503Z,23.30
2018-06-11T17:24:02.334Z,23.20
2018-06-11T17:28:59.616Z,23.10
2018-06-11T17:31:28.462Z,22.90
2018-06-11T17:33:57.276Z,22.90
2018-06-11T17:36:26.050Z,22.90
2018-06-11T17:38:54.857Z,22.90
2018-06-11T17:41:23.668Z,22.90
2018-06-11T17:46:20.918Z,22.80
2018-06-11T17:48:49.701Z,22.80
2018-06-11T17:51:18.684Z,22.80
2018-06-11T17:53:47.665Z,22.80
2018-06-11T17:56:16.651Z,22.70
2018-06-11T17:58:46.753Z,22.60
2018-06-11T18:01:15.661Z,22.50
2018-06-11T18:03:45.028Z,22.40
2018-06-11T18:06:14.202Z,22.30
2018-06-11T18:08:43.148Z,22.20
2018-06-11T18:11:12.834Z,22.20
2018-06-11T18:13:41.788Z,22.20
2018-06-11T18:16:10.760Z,22.20
2018-06-11T18:18:39.736Z,22.30
2018-06-11T18:21:08.695Z,22.20
2018-06-11T18:23:37.575Z,22.20
2018-06-11T18:26:06.480Z,22.10
2018-06-11T18:28:35.372Z,22.00
2018-06-11T18:31:04.349Z,22.00
2018-06-11T18:33:33.905Z,22.00
2018-06-11T18:36:02.862Z,21.90
2018-06-11T18:38:31.815Z,21.90
2018-06-11T18:41:01.134Z,21.80
2018-06-11T18:43:30.036Z,21.80
2018-06-11T18:45:58.960Z,21.80
2018-06-11T18:48:27.900Z,21.80
2018-06-11T18:50:56.856Z,21.70
2018-06-11T18:53:26.178Z,21.80
2018-06-11T18:55:55.104Z,21.80
2018-06-11T18:58:24.020Z,21.70
2018-06-11T19:00:52.942Z,21.60
2018-06-11T19:03:21.879Z,21.60
2018-06-11T19:05:50.869Z,21.60
2018-06-11T19:08:19.728Z,21.50
2018-06-11T19:10:48.676Z,21.50
2018-06-11T19:13:17.653Z,21.50
2018-06-11T19:15:46.551Z,21.50
2018-06-11T19:18:15.431Z,21.50
2018-06-11T19:20:44.308Z,21.50
2018-06-11T19:23:13.191Z,21.50
2018-06-11T19:25:42.091Z,21.30
2018-06-11T19:28:10.929Z,21.30
2018-06-11T19:30:39.871Z,21.20
2018-06-11T19:33:08.898Z,21.20
2018-06-11T19:35:37.894Z,21.10
2018-06-11T19:38:06.916Z,21.10
2018-06-11T19:40:35.770Z,21.00
2018-06-11T19:43:04.666Z,21.00
2018-06-11T19:45:33.538Z,21.00
2018-06-11T19:48:02.460Z,21.00
2018-06-11T19:50:31.417Z,20.90
2018-06-11T19:53:00.336Z,20.90
2018-06-11T19:55:29.222Z,20.80
2018-06-11T19:57:58.099Z,20.70
2018-06-11T20:00:27.058Z,20.70
2018-06-11T20:02:56.028Z,20.60
2018-06-11T20:05:24.999Z,20.50
2018-06-11T20:07:53.870Z,20.40
2018-06-11T20:10:22.812Z,20.40
2018-06-11T20:12:51.656Z,20.30
2018-06-11T20:15:21.952Z,20.30
2018-06-11T20:17:51.028Z,20.30
2018-06-11T20:20:20.159Z,20.20
2018-06-11T20:22:49.380Z,20.20
2018-06-11T20:25:18.383Z,20.10
2018-06-11T20:30:16.355Z,20.10
2018-06-11T20:32:45.430Z,20.00
2018-06-11T20:35:14.379Z,20.00
2018-06-11T20:37:43.331Z,20.00
2018-06-11T20:40:12.161Z,19.90
2018-06-11T20:45:09.461Z,19.80
2018-06-11T20:47:38.479Z,19.70
2018-06-11T20:50:07.358Z,19.60
2018-06-11T20:52:36.274Z,19.60
2018-06-11T20:55:05.151Z,19.60
2018-06-11T20:57:34.181Z,19.50
2018-06-11T21:00:03.198Z,19.40
2018-06-11T21:02:32.161Z,19.40
2018-06-11T21:05:01.059Z,19.30
2018-06-11T21:07:29.959Z,19.30
2018-06-11T21:09:58.871Z,19.30
2018-06-11T21:12:27.762Z,19.20
2018-06-11T21:14:56.652Z,19.20
2018-06-11T21:17:25.605Z,19.10
2018-06-11T21:19:54.426Z,19.00
2018-06-11T21:22:23.471Z,19.00
2018-06-11T21:24:52.347Z,19.00
2018-06-11T21:27:21.275Z,18.90
2018-06-11T21:29:50.142Z,18.90
2018-06-11T21:32:19.158Z,18.80
2018-06-11T21:34:47.965Z,18.70
2018-06-11T21:37:16.814Z,18.70
2018-06-11T21:39:45.751Z,18.60
2018-06-11T21:42:14.755Z,18.50
2018-06-11T21:44:44.078Z,18.50
2018-06-11T21:47:12.961Z,18.50
2018-06-11T21:49:41.937Z,18.50
2018-06-11T21:52:10.912Z,18.50
2018-06-11T21:54:39.801Z,18.30
2018-06-11T21:57:09.101Z,18.30
2018-06-11T21:59:38.405Z,18.20
2018-06-11T22:02:07.365Z,18.20
2018-06-11T22:04:36.233Z,18.10
2018-06-11T22:07:05.198Z,18.00
2018-06-11T22:09:34.141Z,18.00
2018-06-11T22:12:03.031Z,18.00
2018-06-11T22:14:31.950Z,17.90
2018-06-11T22:17:00.875Z,17.70
2018-06-11T22:19:29.789Z,17.70
2018-06-11T22:21:58.642Z,17.60
2018-06-11T22:24:27.431Z,17.50
2018-06-11T22:26:56.424Z,17.40
2018-06-11T22:29:25.329Z,17.30
2018-06-11T22:31:54.184Z,17.20
2018-06-11T22:36:51.434Z,17.00
2018-06-11T22:39:20.284Z,17.10
2018-06-11T22:41:49.121Z,17.00
2018-06-11T22:44:18.001Z,17.00
2018-06-11T22:46:46.950Z,16.90
2018-06-11T22:49:15.830Z,16.80
2018-06-11T22:51:44.697Z,16.80
2018-06-11T22:54:13.635Z,16.70
2018-06-11T22:56:43.192Z,16.70
2018-06-11T22:59:12.067Z,16.60
2018-06-11T23:01:40.953Z,16.40
2018-06-11T23:04:09.807Z,16.40
2018-06-11T23:06:38.705Z,16.30
2018-06-11T23:09:08.252Z,16.30
2018-06-11T23:11:37.126Z,16.30
2018-06-11T23:14:06.004Z,16.20
2018-06-11T23:16:34.836Z,16.10
2018-06-11T23:19:04.198Z,16.00
2018-06-11T23:21:33.122Z,16.10
2018-06-11T23:24:02.023Z,16.00
2018-06-11T23:26:30.843Z,15.90
2018-06-11T23:28:59.801Z,15.90
2018-06-11T23:31:28.723Z,15.80
2018-06-11T23:33:57.579Z,15.70
2018-06-11T23:36:26.475Z,15.70
2018-06-11T23:38:55.314Z,15.70
2018-06-11T23:41:24.241Z,15.70
2018-06-11T23:43:53.170Z,15.70
2018-06-11T23:46:22.033Z,15.70
2018-06-11T23:48:50.933Z,15.60
2018-06-11T23:51:19.859Z,15.60
2018-06-11T23:53:48.698Z,15.50
2018-06-11T23:56:17.562Z,15.40
2018-06-11T23:58:46.433Z,15.40
