createdAt,value
2018-03-18T15:49:04.257Z,1.20
2018-03-18T15:54:09.823Z,1.20
2018-03-18T15:59:19.510Z,1.10
2018-03-18T16:04:30.985Z,1.30
2018-03-18T16:09:36.068Z,1.30
2018-03-18T16:14:42.100Z,1.50
2018-03-18T16:19:45.330Z,1.50
2018-03-18T16:24:49.199Z,1.30
2018-03-18T16:30:07.663Z,1.30
2018-03-18T16:35:10.769Z,1.30
2018-03-18T16:40:15.063Z,1.10
2018-03-18T16:45:19.777Z,0.90
2018-03-18T16:50:23.917Z,0.80
2018-03-18T16:55:28.390Z,0.80
2018-03-18T17:00:31.424Z,0.70
2018-03-18T17:05:34.462Z,0.70
2018-03-18T17:10:50.427Z,0.60
2018-03-18T17:15:57.306Z,0.50
2018-03-18T17:21:04.573Z,0.60
2018-03-18T17:26:09.138Z,0.30
2018-03-18T17:31:12.713Z,0.20
2018-03-18T17:36:15.502Z,0.20
2018-03-18T17:41:19.192Z,0.20
2018-03-18T17:46:39.063Z,0.20
2018-03-18T17:51:59.113Z,0.20
2018-03-18T17:57:02.025Z,0.10
2018-03-18T18:02:05.673Z,0.10
2018-03-18T18:07:08.448Z,0.10
2018-03-18T18:12:16.871Z,0.10
2018-03-18T18:17:20.129Z,0.10
2018-03-18T18:22:25.183Z,0.10
2018-03-18T18:27:30.011Z,0.00
2018-03-18T18:32:34.248Z,-0.10
2018-03-18T18:37:38.228Z,-0.20
2018-03-18T18:42:42.468Z,-0.20
2018-03-18T18:47:45.438Z,-0.30
2018-03-18T18:52:48.749Z,-0.30
2018-03-18T18:57:52.726Z,-0.30
2018-03-18T19:02:56.771Z,-0.30
2018-03-18T19:07:59.724Z,-0.30
2018-03-18T19:13:03.506Z,-0.30
2018-03-18T19:18:06.480Z,-0.30
2018-03-18T19:23:11.377Z,-0.30
2018-03-18T19:28:15.759Z,-0.40
2018-03-18T19:33:18.647Z,-0.40
2018-03-18T19:38:22.688Z,-0.30
2018-03-18T19:43:26.534Z,-0.40
2018-03-18T19:48:30.257Z,-0.50
2018-03-18T19:53:35.136Z,-0.50
2018-03-18T19:58:39.156Z,-0.50
2018-03-18T20:03:46.411Z,-0.50
2018-03-18T20:08:52.113Z,-0.60
2018-03-18T20:13:56.208Z,-0.50
2018-03-18T20:19:04.658Z,-0.50
2018-03-18T20:24:07.664Z,-0.50
