createdAt,value
2022-11-28T00:00:00.754Z,102072.28
2022-11-28T00:03:03.817Z,102065.16
2022-11-28T00:06:08.517Z,102070.47
2022-11-28T00:09:12.127Z,102065.16
2022-11-28T00:12:15.122Z,102066.97
2022-11-28T00:15:19.806Z,102065.16
2022-11-28T00:18:22.903Z,102057.16
2022-11-28T00:21:25.947Z,102059.81
2022-11-28T00:24:28.945Z,102051.88
2022-11-28T00:27:31.901Z,102050.09
2022-11-28T00:30:40.318Z,102052.78
2022-11-28T00:33:43.800Z,102054.56
2022-11-28T00:36:48.622Z,102050.09
2022-11-28T00:39:51.647Z,102044.78
2022-11-28T00:42:54.594Z,102047.44
2022-11-28T00:45:59.014Z,102045.69
2022-11-28T00:49:02.086Z,102036.88
2022-11-28T00:52:05.365Z,102036.97
2022-11-28T00:55:08.982Z,102035.22
2022-11-28T00:58:12.031Z,102036.16
2022-11-28T01:01:18.278Z,102024.66
2022-11-28T01:04:21.299Z,102023.78
2022-11-28T01:07:24.387Z,102022.91
2022-11-28T01:10:28.019Z,102014.97
2022-11-28T01:13:31.058Z,102011.41
2022-11-28T01:16:35.416Z,102003.44
2022-11-28T01:19:38.643Z,101996.38
2022-11-28T01:22:41.553Z,102002.56
2022-11-28T01:25:44.491Z,102009.69
2022-11-28T01:28:48.093Z,102006.16
2022-11-28T01:31:52.520Z,101996.38
2022-11-28T01:34:55.523Z,101992.00
2022-11-28T01:37:58.488Z,101989.38
2022-11-28T01:41:02.616Z,101985.81
2022-11-28T01:44:30.337Z,101989.38
2022-11-28T01:47:35.823Z,101976.13
2022-11-28T01:50:39.717Z,101976.16
2022-11-28T01:53:46.765Z,101966.41
2022-11-28T01:56:53.909Z,101965.56
2022-11-28T02:00:02.048Z,101957.59
2022-11-28T02:03:22.762Z,101951.44
2022-11-28T02:06:27.065Z,101952.34
2022-11-28T02:09:30.012Z,101950.56
2022-11-28T02:12:46.572Z,101952.28
2022-11-28T02:16:08.282Z,101946.09
2022-11-28T02:19:43.640Z,101942.56
2022-11-28T02:22:54.614Z,101946.09
2022-11-28T02:26:22.742Z,101946.94
2022-11-28T02:30:04.654Z,101946.94
2022-11-28T02:33:24.450Z,101945.13
2022-11-28T02:36:33.182Z,101945.13
2022-11-28T02:39:46.395Z,101939.78
2022-11-28T02:43:02.547Z,101938.06
2022-11-28T02:46:11.606Z,101932.81
2022-11-28T02:49:21.120Z,101939.03
2022-11-28T02:52:30.017Z,101926.63
2022-11-28T02:55:33.583Z,101935.47
2022-11-28T02:58:37.481Z,101916.84
2022-11-28T03:01:40.607Z,101924.84
2022-11-28T03:04:55.152Z,101911.53
2022-11-28T03:08:07.143Z,101915.97
2022-11-28T03:11:19.613Z,101907.09
2022-11-28T03:14:34.501Z,101907.09
2022-11-28T03:17:47.174Z,101908.84
2022-11-28T03:20:56.444Z,101907.97
2022-11-28T03:24:04.240Z,101909.75
2022-11-28T03:27:11.414Z,101903.53
2022-11-28T03:30:21.643Z,101898.28
2022-11-28T03:33:28.851Z,101897.38
2022-11-28T03:36:39.285Z,101892.06
2022-11-28T03:39:47.512Z,101894.72
2022-11-28T03:42:55.855Z,101885.00
2022-11-28T03:46:04.780Z,101885.00
2022-11-28T03:49:10.262Z,101882.34
2022-11-28T03:52:19.450Z,101884.09
2022-11-28T03:55:28.728Z,101882.28
2022-11-28T03:58:36.797Z,101886.66
2022-11-28T04:01:49.069Z,101888.41
2022-11-28T04:05:00.490Z,101869.75
2022-11-28T04:08:15.230Z,101866.13
2022-11-28T04:11:21.557Z,101868.75
2022-11-28T04:14:30.589Z,101863.41
2022-11-28T04:17:39.018Z,101864.25
2022-11-28T04:20:47.244Z,101866.00
2022-11-28T04:23:55.084Z,101863.25
2022-11-28T04:27:03.394Z,101860.59
2022-11-28T04:30:08.927Z,101857.00
2022-11-28T04:33:13.758Z,101844.56
2022-11-28T04:36:20.086Z,101845.44
2022-11-28T04:39:26.778Z,101840.13
2022-11-28T04:42:36.198Z,101846.28
2022-11-28T04:45:44.929Z,101846.28
2022-11-28T04:48:48.174Z,101850.78
2022-11-28T04:51:59.199Z,101850.78
2022-11-28T04:55:10.385Z,101849.00
2022-11-28T04:58:18.031Z,101849.00
2022-11-28T05:01:25.448Z,101847.28
2022-11-28T05:04:28.671Z,101848.25
2022-11-28T05:07:31.820Z,101840.22
2022-11-28T05:10:36.249Z,101840.25
2022-11-28T05:13:39.230Z,101845.63
2022-11-28T05:16:42.255Z,101840.28
2022-11-28T05:19:45.365Z,101843.00
2022-11-28T05:22:48.327Z,101842.13
2022-11-28T05:25:52.648Z,101840.41
2022-11-28T05:28:57.058Z,101837.75
2022-11-28T05:32:00.086Z,101833.31
2022-11-28T05:35:03.451Z,101834.25
2022-11-28T05:38:12.102Z,101842.25
2022-11-28T05:41:29.109Z,101841.34
2022-11-28T05:44:32.110Z,101842.31
2022-11-28T05:47:35.350Z,101837.00
2022-11-28T05:50:40.233Z,101832.56
2022-11-28T05:53:43.393Z,101835.22
2022-11-28T05:56:47.820Z,101822.78
2022-11-28T05:59:51.156Z,101821.03
2022-11-28T06:02:58.432Z,101819.25
2022-11-28T06:06:04.034Z,101817.47
2022-11-28T06:09:07.716Z,101817.47
2022-11-28T06:12:12.115Z,101821.03
2022-11-28T06:15:15.157Z,101813.00
2022-11-28T06:18:18.194Z,101815.69
2022-11-28T06:21:21.469Z,101818.34
2022-11-28T06:24:24.471Z,101815.63
2022-11-28T06:27:28.914Z,101810.28
2022-11-28T06:30:31.833Z,101812.03
2022-11-28T06:33:34.790Z,101802.25
2022-11-28T06:36:37.726Z,101804.91
2022-11-28T06:39:40.989Z,101792.53
2022-11-28T06:42:48.814Z,101797.81
2022-11-28T06:45:51.885Z,101797.88
2022-11-28T06:48:54.966Z,101796.94
2022-11-28T06:51:57.926Z,101786.28
2022-11-28T06:55:00.866Z,101774.75
2022-11-28T06:58:05.205Z,101772.97
2022-11-28T07:01:09.779Z,101785.41
2022-11-28T07:04:12.777Z,101787.16
2022-11-28T07:07:16.794Z,101802.19
2022-11-28T07:10:20.325Z,101794.22
2022-11-28T07:13:24.772Z,101783.56
2022-11-28T07:16:30.206Z,101783.56
2022-11-28T07:19:33.261Z,101782.72
2022-11-28T07:22:36.214Z,101781.84
2022-11-28T07:25:39.178Z,101777.41
2022-11-28T07:28:44.195Z,101777.41
2022-11-28T07:31:47.316Z,101773.03
2022-11-28T07:34:50.483Z,101775.69
2022-11-28T07:37:53.518Z,101768.59
2022-11-28T07:40:56.883Z,101773.16
2022-11-28T07:44:02.825Z,101771.59
2022-11-28T07:47:06.104Z,101776.25
2022-11-28T07:50:10.186Z,101771.06
2022-11-28T07:53:13.219Z,101764.00
2022-11-28T07:56:18.217Z,101771.06
2022-11-28T07:59:22.635Z,101768.25
2022-11-28T08:02:27.249Z,101777.00
2022-11-28T08:05:30.447Z,101775.06
2022-11-28T08:08:34.074Z,101777.56
2022-11-28T08:11:37.154Z,101773.03
2022-11-28T08:14:41.630Z,101771.13
2022-11-28T08:17:44.906Z,101775.44
2022-11-28T08:20:47.952Z,101779.78
2022-11-28T08:23:52.551Z,101774.38
2022-11-28T08:26:55.638Z,101775.16
2022-11-28T08:30:00.077Z,101773.31
2022-11-28T08:33:03.151Z,101764.34
2022-11-28T08:36:07.174Z,101758.97
2022-11-28T08:39:26.500Z,101760.72
2022-11-28T08:42:29.783Z,101755.41
2022-11-28T08:45:35.646Z,101758.06
2022-11-28T08:48:40.437Z,101758.91
2022-11-28T08:51:43.418Z,101758.06
2022-11-28T08:54:46.775Z,101760.72
2022-11-28T08:57:49.789Z,101757.19
2022-11-28T09:00:54.283Z,101754.59
2022-11-28T09:03:57.868Z,101756.38
2022-11-28T09:07:00.916Z,101748.38
2022-11-28T09:10:04.460Z,101754.59
2022-11-28T09:13:08.935Z,101756.44
2022-11-28T09:16:14.371Z,101748.53
2022-11-28T09:19:17.892Z,101760.97
2022-11-28T09:22:20.963Z,101761.91
2022-11-28T09:25:24.234Z,101754.81
2022-11-28T09:28:28.816Z,101758.41
2022-11-28T09:31:33.196Z,101754.81
2022-11-28T09:34:36.286Z,101752.22
2022-11-28T09:37:39.291Z,101731.78
2022-11-28T09:40:44.842Z,101736.19
2022-11-28T09:43:54.552Z,101737.94
2022-11-28T09:47:03.204Z,101731.66
2022-11-28T09:50:10.883Z,101726.34
2022-11-28T09:53:24.472Z,101725.53
2022-11-28T09:56:28.318Z,101719.28
2022-11-28T09:59:32.010Z,101717.53
2022-11-28T10:02:44.435Z,101710.44
2022-11-28T10:05:57.891Z,101711.31
2022-11-28T10:09:26.778Z,101709.56
2022-11-28T10:12:44.982Z,101702.50
2022-11-28T10:15:58.309Z,101704.28
2022-11-28T10:19:25.518Z,101711.41
2022-11-28T10:22:39.021Z,101700.75
2022-11-28T10:25:45.142Z,101694.53
2022-11-28T10:28:51.218Z,101703.41
2022-11-28T10:31:58.433Z,101698.09
2022-11-28T10:35:06.971Z,101695.41
2022-11-28T10:38:14.036Z,101699.84
2022-11-28T10:41:22.838Z,101687.44
2022-11-28T10:44:32.182Z,101685.66
2022-11-28T10:47:51.760Z,101699.84
2022-11-28T10:51:02.064Z,101691.78
2022-11-28T10:54:20.856Z,101701.56
2022-11-28T10:57:28.870Z,101697.13
2022-11-28T11:00:32.669Z,101700.66
2022-11-28T11:03:37.154Z,101705.03
2022-11-28T11:07:06.560Z,101700.59
2022-11-28T11:10:16.567Z,101701.47
2022-11-28T11:13:23.679Z,101694.34
2022-11-28T11:16:26.898Z,101697.88
2022-11-28T11:19:32.177Z,101690.81
2022-11-28T11:22:36.563Z,101680.19
2022-11-28T11:25:48.423Z,101677.50
2022-11-28T11:28:55.939Z,101669.53
2022-11-28T11:32:05.983Z,101672.19
2022-11-28T11:35:18.834Z,101678.34
2022-11-28T11:38:36.209Z,101671.25
2022-11-28T11:41:43.193Z,101670.38
2022-11-28T11:44:46.187Z,101669.53
2022-11-28T11:47:49.217Z,101672.19
2022-11-28T11:50:55.489Z,101678.41
2022-11-28T11:54:04.542Z,101673.09
2022-11-28T11:57:31.925Z,101676.69
2022-11-28T12:00:40.276Z,101676.69
2022-11-28T12:03:54.421Z,101667.91
2022-11-28T12:06:59.826Z,101667.91
2022-11-28T12:10:07.837Z,101659.94
2022-11-28T12:13:20.012Z,101663.53
2022-11-28T12:16:41.376Z,101662.66
2022-11-28T12:19:55.598Z,101666.25
2022-11-28T12:23:09.972Z,101660.06
2022-11-28T12:26:24.739Z,101659.19
2022-11-28T12:29:42.012Z,101658.31
2022-11-28T12:32:57.018Z,101645.94
2022-11-28T12:36:11.966Z,101658.38
2022-11-28T12:39:20.564Z,101648.63
2022-11-28T12:42:50.755Z,101645.97
2022-11-28T12:46:00.749Z,101642.44
2022-11-28T12:49:14.260Z,101647.81
2022-11-28T12:52:28.771Z,101638.97
2022-11-28T12:55:37.627Z,101638.09
2022-11-28T12:58:48.556Z,101629.16
2022-11-28T13:02:04.043Z,101629.16
2022-11-28T13:05:26.118Z,101629.16
2022-11-28T13:08:52.495Z,101629.16
2022-11-28T13:12:08.125Z,101633.59
2022-11-28T13:15:18.788Z,101629.16
2022-11-28T13:18:35.060Z,101625.59
2022-11-28T13:21:45.942Z,101630.00
2022-11-28T13:25:00.679Z,101626.47
2022-11-28T13:28:12.743Z,101625.59
2022-11-28T13:31:27.820Z,101625.59
2022-11-28T13:34:31.950Z,101623.81
2022-11-28T13:41:35.346Z,101614.03
2022-11-28T13:44:43.521Z,101614.00
2022-11-28T13:47:48.233Z,101617.56
2022-11-28T13:51:00.832Z,101623.75
2022-11-28T13:54:46.427Z,101624.63
2022-11-28T13:57:49.706Z,101623.75
2022-11-28T14:01:09.662Z,101634.41
2022-11-28T14:04:15.838Z,101633.53
2022-11-28T14:07:28.985Z,101622.00
2022-11-28T14:11:05.686Z,101625.53
2022-11-28T14:14:23.960Z,101634.47
2022-11-28T14:17:43.081Z,101632.66
2022-11-28T14:20:58.054Z,101637.97
2022-11-28T14:24:10.615Z,101637.06
2022-11-28T14:27:21.049Z,101635.31
2022-11-28T14:30:30.555Z,101642.38
2022-11-28T14:33:38.005Z,101648.59
2022-11-28T14:36:43.794Z,101648.63
2022-11-28T14:39:47.750Z,101645.97
2022-11-28T14:43:26.259Z,101655.75
2022-11-28T14:46:31.826Z,101646.91
2022-11-28T14:49:34.922Z,101640.69
2022-11-28T14:52:41.139Z,101645.16
2022-11-28T14:55:45.562Z,101639.81
2022-11-28T14:58:49.601Z,101639.81
2022-11-28T15:02:00.179Z,101625.59
2022-11-28T15:05:13.474Z,101628.25
2022-11-28T15:08:40.911Z,101629.16
2022-11-28T15:12:02.295Z,101638.03
2022-11-28T15:15:08.077Z,101629.16
2022-11-28T15:18:12.399Z,101634.50
2022-11-28T15:21:18.241Z,101622.13
2022-11-28T15:24:28.503Z,101627.44
2022-11-28T15:27:31.658Z,101631.03
2022-11-28T15:30:35.798Z,101614.19
2022-11-28T15:33:40.906Z,101624.84
2022-11-28T15:36:44.246Z,101630.16
2022-11-28T15:39:50.838Z,101628.34
2022-11-28T15:42:54.173Z,101631.03
2022-11-28T15:46:00.090Z,101631.91
2022-11-28T15:49:05.261Z,101628.34
2022-11-28T15:52:08.749Z,101625.69
2022-11-28T15:55:18.042Z,101623.91
2022-11-28T15:58:23.525Z,101618.66
2022-11-28T16:01:28.256Z,101626.63
2022-11-28T16:04:32.892Z,101629.28
2022-11-28T16:07:42.675Z,101631.03
2022-11-28T16:10:47.378Z,101625.69
2022-11-28T16:13:51.457Z,101626.56
2022-11-28T16:16:55.189Z,101623.84
2022-11-28T16:19:59.308Z,101630.06
2022-11-28T16:23:10.188Z,101627.38
2022-11-28T16:26:26.280Z,101627.31
2022-11-28T16:29:43.223Z,101622.00
2022-11-28T16:32:46.411Z,101629.16
2022-11-28T16:35:49.408Z,101623.81
2022-11-28T16:38:55.132Z,101631.81
2022-11-28T16:42:08.739Z,101625.59
2022-11-28T16:45:17.441Z,101638.91
2022-11-28T16:48:20.650Z,101636.25
2022-11-28T16:51:35.644Z,101637.97
2022-11-28T16:54:39.087Z,101639.78
2022-11-28T16:57:47.963Z,101637.97
2022-11-28T17:01:01.647Z,101628.19
2022-11-28T17:04:05.565Z,101634.47
2022-11-28T17:07:11.337Z,101630.94
2022-11-28T17:10:14.854Z,101637.13
2022-11-28T17:13:19.291Z,101640.69
2022-11-28T17:16:23.963Z,101641.56
2022-11-28T17:19:27.138Z,101641.63
2022-11-28T17:22:40.516Z,101647.81
2022-11-28T17:25:44.015Z,101645.16
2022-11-28T17:28:48.406Z,101640.75
2022-11-28T17:31:51.680Z,101643.41
2022-11-28T17:34:54.735Z,101640.75
2022-11-28T17:37:57.680Z,101634.56
2022-11-28T17:41:01.888Z,101633.66
2022-11-28T17:44:06.834Z,101638.09
2022-11-28T17:47:09.767Z,101637.22
2022-11-28T17:50:14.776Z,101643.41
2022-11-28T17:53:20.171Z,101639.94
2022-11-28T17:56:23.380Z,101639.94
2022-11-28T17:59:29.272Z,101637.28
2022-11-28T18:02:32.820Z,101637.34
2022-11-28T18:05:37.902Z,101635.53
2022-11-28T18:08:41.338Z,101634.72
2022-11-28T18:11:46.306Z,101636.47
2022-11-28T18:14:50.861Z,101636.47
2022-11-28T18:17:54.322Z,101631.13
2022-11-28T18:20:58.489Z,101635.59
2022-11-28T18:24:01.704Z,101636.47
2022-11-28T18:27:06.066Z,101637.34
2022-11-28T18:30:13.527Z,101647.13
2022-11-28T18:33:17.659Z,101638.19
2022-11-28T18:36:22.805Z,101649.78
2022-11-28T18:39:25.824Z,101643.50
2022-11-28T18:42:28.778Z,101644.38
2022-11-28T18:45:33.939Z,101632.03
2022-11-28T18:48:39.725Z,101638.19
2022-11-28T18:51:42.768Z,101639.94
2022-11-28T18:54:46.797Z,101641.66
2022-11-28T18:57:49.893Z,101638.09
2022-11-28T19:00:54.528Z,101638.03
2022-11-28T19:03:59.236Z,101636.25
2022-11-28T19:07:04.003Z,101639.78
2022-11-28T19:10:08.389Z,101634.50
2022-11-28T19:13:11.607Z,101645.97
2022-11-28T19:16:18.135Z,101633.59
2022-11-28T19:19:21.930Z,101630.00
2022-11-28T19:22:25.350Z,101636.25
2022-11-28T19:25:28.338Z,101627.31
2022-11-28T19:28:32.504Z,101635.31
2022-11-28T19:31:38.669Z,101637.97
2022-11-28T19:34:41.783Z,101630.88
2022-11-28T19:37:44.843Z,101635.28
2022-11-28T19:40:48.483Z,101628.19
2022-11-28T19:43:52.653Z,101629.09
2022-11-28T19:46:57.410Z,101628.19
2022-11-28T19:50:00.409Z,101630.88
2022-11-28T19:53:03.412Z,101626.47
2022-11-28T19:56:09.081Z,101632.66
2022-11-28T19:59:13.118Z,101637.97
2022-11-28T20:02:21.560Z,101637.97
2022-11-28T20:05:24.760Z,101630.06
2022-11-28T20:08:28.686Z,101641.56
2022-11-28T20:11:34.203Z,101636.25
2022-11-28T20:14:37.665Z,101636.25
2022-11-28T20:17:42.011Z,101638.84
2022-11-28T20:20:45.195Z,101645.97
2022-11-28T20:23:50.346Z,101646.91
2022-11-28T20:26:53.918Z,101644.25
2022-11-28T20:29:56.974Z,101649.56
2022-11-28T20:33:01.370Z,101654.00
2022-11-28T20:36:08.955Z,101644.25
2022-11-28T20:39:12.839Z,101631.84
2022-11-28T20:42:16.047Z,101617.63
2022-11-28T20:45:19.161Z,101615.84
2022-11-28T20:48:23.530Z,101635.31
2022-11-28T20:51:30.122Z,101637.97
2022-11-28T20:54:33.224Z,101645.94
2022-11-28T20:57:36.246Z,101638.84
2022-11-28T21:00:39.244Z,101641.50
2022-11-28T21:03:43.727Z,101639.72
2022-11-28T21:06:49.216Z,101637.97
2022-11-28T21:09:54.086Z,101632.66
2022-11-28T21:12:57.295Z,101640.59
2022-11-28T21:16:06.061Z,101640.59
2022-11-28T21:19:10.549Z,101639.72
2022-11-28T21:22:13.523Z,101645.94
2022-11-28T21:25:16.674Z,101641.44
2022-11-28T21:28:19.658Z,101644.97
2022-11-28T21:31:24.363Z,101653.84
2022-11-28T21:34:28.747Z,101645.81
2022-11-28T21:37:31.746Z,101644.03
2022-11-28T21:40:35.330Z,101643.13
2022-11-28T21:43:39.147Z,101643.97
2022-11-28T21:46:42.178Z,101639.50
2022-11-28T21:49:46.944Z,101643.06
2022-11-28T21:52:50.099Z,101645.72
2022-11-28T21:55:55.167Z,101644.84
2022-11-28T21:58:58.610Z,101643.06
2022-11-28T22:02:02.237Z,101644.84
2022-11-28T22:05:09.293Z,101642.19
2022-11-28T22:08:12.299Z,101640.47
2022-11-28T22:11:16.197Z,101637.78
2022-11-28T22:14:19.662Z,101640.47
2022-11-28T22:17:23.530Z,101637.78
2022-11-28T22:20:27.867Z,101638.63
2022-11-28T22:23:31.256Z,101628.88
2022-11-28T22:26:34.680Z,101634.25
2022-11-28T22:29:39.445Z,101630.81
2022-11-28T22:32:43.141Z,101635.44
2022-11-28T22:35:47.646Z,101633.94
2022-11-28T22:38:55.554Z,101634.91
2022-11-28T22:41:59.752Z,101634.91
2022-11-28T22:45:02.818Z,101631.34
2022-11-28T22:48:06.613Z,101631.22
2022-11-28T22:51:14.369Z,101635.50
2022-11-28T22:54:17.489Z,101635.31
2022-11-28T22:57:20.442Z,101640.47
2022-11-28T23:00:23.966Z,101641.16
2022-11-28T23:03:27.414Z,101646.38
2022-11-28T23:06:33.625Z,101643.56
2022-11-28T23:09:36.634Z,101650.53
2022-11-28T23:12:40.730Z,101646.91
2022-11-28T23:15:48.427Z,101643.25
2022-11-28T23:18:57.648Z,101645.00
2022-11-28T23:22:02.021Z,101642.34
2022-11-28T23:25:05.918Z,101641.47
2022-11-28T23:28:08.874Z,101641.47
2022-11-28T23:31:17.467Z,101641.53
2022-11-28T23:34:20.748Z,101645.16
2022-11-28T23:37:25.367Z,101644.31
2022-11-28T23:40:28.858Z,101639.91
2022-11-28T23:43:32.417Z,101641.75
2022-11-28T23:46:35.647Z,101646.25
2022-11-28T23:49:38.659Z,101648.09
2022-11-28T23:52:43.119Z,101648.22
2022-11-28T23:55:46.096Z,101648.25
2022-11-28T23:58:49.704Z,101647.44
