createdAt,value
2019-05-13T00:00:10.095Z,92.70
2019-05-13T00:02:39.970Z,92.90
2019-05-13T00:05:09.817Z,92.90
2019-05-13T00:07:40.587Z,93.30
2019-05-13T00:10:10.066Z,92.90
2019-05-13T00:12:39.728Z,92.80
2019-05-13T00:15:09.840Z,93.10
2019-05-13T00:17:39.661Z,93.00
2019-05-13T00:20:09.776Z,93.40
2019-05-13T00:22:39.842Z,93.50
2019-05-13T00:25:09.511Z,93.30
2019-05-13T00:27:39.437Z,93.40
2019-05-13T00:30:09.999Z,93.60
2019-05-13T00:32:39.709Z,93.20
2019-05-13T00:35:09.506Z,93.60
2019-05-13T00:37:39.437Z,93.50
2019-05-13T00:40:09.219Z,93.40
2019-05-13T00:42:39.852Z,93.70
2019-05-13T00:45:09.821Z,93.60
2019-05-13T00:47:39.410Z,94.10
2019-05-13T00:50:09.390Z,93.80
2019-05-13T00:52:39.194Z,94.40
2019-05-13T00:55:10.241Z,93.70
2019-05-13T00:57:39.880Z,93.90
2019-05-13T01:00:09.663Z,94.10
2019-05-13T01:02:39.369Z,94.50
2019-05-13T01:05:09.385Z,93.90
2019-05-13T01:07:39.145Z,94.20
2019-05-13T01:10:09.573Z,94.60
2019-05-13T01:12:39.256Z,93.90
2019-05-13T01:15:09.160Z,94.30
2019-05-13T01:17:38.969Z,94.80
2019-05-13T01:20:08.859Z,93.90
2019-05-13T01:22:38.603Z,94.50
2019-05-13T01:25:08.503Z,93.80
2019-05-13T01:27:38.279Z,94.20
2019-05-13T01:30:08.774Z,94.40
2019-05-13T01:32:38.583Z,94.10
2019-05-13T01:35:08.497Z,94.80
2019-05-13T01:37:42.510Z,94.40
2019-05-13T01:40:09.577Z,94.90
2019-05-13T01:42:39.331Z,94.90
2019-05-13T01:45:09.381Z,94.60
2019-05-13T01:47:38.965Z,94.70
2019-05-13T01:50:08.961Z,94.60
2019-05-13T01:52:38.823Z,94.50
2019-05-13T01:55:08.952Z,94.50
2019-05-13T01:57:38.728Z,94.40
2019-05-13T02:00:09.807Z,94.60
2019-05-13T02:02:39.514Z,95.00
2019-05-13T02:05:09.323Z,95.30
2019-05-13T02:07:52.889Z,95.00
2019-05-13T02:10:14.314Z,95.20
2019-05-13T02:12:44.610Z,95.60
2019-05-13T02:15:15.271Z,95.20
2019-05-13T02:17:45.042Z,95.20
2019-05-13T02:20:15.146Z,95.10
2019-05-13T02:22:44.820Z,95.40
2019-05-13T02:25:14.676Z,95.20
2019-05-13T02:27:44.434Z,95.90
2019-05-13T02:30:16.283Z,95.30
2019-05-13T02:32:45.785Z,95.30
2019-05-13T02:35:15.619Z,95.40
2019-05-13T02:37:45.271Z,95.40
2019-05-13T02:40:14.956Z,95.30
2019-05-13T02:42:44.696Z,95.30
2019-05-13T02:45:14.560Z,95.40
2019-05-13T02:47:44.604Z,95.50
2019-05-13T02:50:15.391Z,95.40
2019-05-13T02:52:45.009Z,95.30
2019-05-13T02:55:14.858Z,95.40
2019-05-13T02:57:44.617Z,95.80
2019-05-13T03:00:14.393Z,95.90
2019-05-13T03:02:44.289Z,96.10
2019-05-13T03:05:14.436Z,95.70
2019-05-13T03:07:44.158Z,95.90
2019-05-13T03:10:14.523Z,95.90
2019-05-13T03:12:44.230Z,96.00
2019-05-13T03:15:14.211Z,95.80
2019-05-13T03:17:54.304Z,95.60
2019-05-13T03:20:24.071Z,95.80
2019-05-13T03:22:53.785Z,95.40
2019-05-13T03:25:23.653Z,95.60
2019-05-13T03:27:54.300Z,96.00
2019-05-13T03:30:25.515Z,96.10
2019-05-13T03:33:01.285Z,95.90
2019-05-13T03:35:27.799Z,96.20
2019-05-13T03:37:57.490Z,95.90
2019-05-13T03:40:28.698Z,95.90
2019-05-13T03:43:02.696Z,96.20
2019-05-13T03:45:33.100Z,96.00
2019-05-13T03:48:04.132Z,96.30
2019-05-13T03:50:34.960Z,96.10
2019-05-13T03:53:04.902Z,95.90
2019-05-13T03:55:34.713Z,95.90
2019-05-13T03:58:04.521Z,96.10
2019-05-13T04:00:34.285Z,96.30
2019-05-13T04:03:04.188Z,96.30
2019-05-13T04:05:33.955Z,96.20
2019-05-13T04:08:03.772Z,96.30
2019-05-13T04:10:33.705Z,96.20
2019-05-13T04:13:04.132Z,96.10
2019-05-13T04:15:33.998Z,96.00
2019-05-13T04:18:03.746Z,96.20
2019-05-13T04:20:33.915Z,96.00
2019-05-13T04:23:03.556Z,96.00
2019-05-13T04:25:33.271Z,95.70
2019-05-13T04:28:03.559Z,95.70
2019-05-13T04:30:33.501Z,95.80
2019-05-13T04:33:03.622Z,95.50
2019-05-13T04:35:33.627Z,95.00
2019-05-13T04:38:05.216Z,93.70
2019-05-13T04:40:36.800Z,91.90
2019-05-13T04:43:06.483Z,91.30
2019-05-13T04:45:38.110Z,90.40
2019-05-13T04:48:07.733Z,86.10
2019-05-13T04:50:37.579Z,81.00
2019-05-13T04:53:07.256Z,77.00
2019-05-13T04:55:36.976Z,74.40
2019-05-13T04:58:06.641Z,75.20
2019-05-13T05:01:08.141Z,73.00
2019-05-13T05:03:44.880Z,70.70
2019-05-13T05:06:12.762Z,67.10
2019-05-13T05:09:07.811Z,64.50
2019-05-13T05:12:03.074Z,61.90
2019-05-13T05:14:53.501Z,61.30
2019-05-13T05:17:43.805Z,59.20
2019-05-13T05:20:32.175Z,56.80
2019-05-13T05:23:22.752Z,57.30
2019-05-13T05:26:04.019Z,55.90
2019-05-13T05:28:45.397Z,53.70
2019-05-13T05:31:41.335Z,53.10
2019-05-13T05:34:41.632Z,52.30
2019-05-13T05:37:38.424Z,51.10
2019-05-13T05:40:08.367Z,49.30
2019-05-13T05:42:41.244Z,49.20
2019-05-13T05:45:12.925Z,49.60
2019-05-13T05:47:44.343Z,48.30
2019-05-13T05:50:14.345Z,45.80
2019-05-13T05:52:45.842Z,45.30
2019-05-13T05:55:16.315Z,43.60
2019-05-13T05:57:47.338Z,45.30
2019-05-13T06:00:17.290Z,44.80
2019-05-13T06:02:49.416Z,42.40
2019-05-13T06:05:21.228Z,42.90
2019-05-13T06:07:51.431Z,41.10
2019-05-13T06:10:22.524Z,41.90
2019-05-13T06:12:52.377Z,42.20
2019-05-13T06:15:22.619Z,53.00
2019-05-13T06:17:52.516Z,53.10
2019-05-13T06:20:22.333Z,51.80
2019-05-13T06:22:51.962Z,50.50
2019-05-13T06:25:23.255Z,49.80
2019-05-13T06:27:53.100Z,49.20
2019-05-13T06:30:22.896Z,48.80
2019-05-13T06:32:52.702Z,48.50
2019-05-13T06:35:23.506Z,48.60
2019-05-13T06:37:53.769Z,48.70
2019-05-13T06:40:23.507Z,48.40
2019-05-13T06:42:54.329Z,48.40
2019-05-13T06:45:23.956Z,48.20
2019-05-13T06:47:53.670Z,48.10
2019-05-13T06:50:24.323Z,47.80
2019-05-13T06:52:54.096Z,47.90
2019-05-13T06:55:23.756Z,47.90
2019-05-13T06:57:53.455Z,47.90
2019-05-13T07:00:23.406Z,47.90
2019-05-13T07:02:53.944Z,48.00
2019-05-13T07:05:22.881Z,48.40
2019-05-13T07:07:52.590Z,48.30
2019-05-13T07:10:22.291Z,48.10
2019-05-13T07:12:52.135Z,48.40
2019-05-13T07:15:22.531Z,48.60
2019-05-13T07:17:52.210Z,48.60
2019-05-13T07:20:22.768Z,48.80
2019-05-13T07:22:53.318Z,49.30
2019-05-13T07:25:23.182Z,49.70
2019-05-13T07:27:52.883Z,49.70
2019-05-13T07:30:37.353Z,49.10
2019-05-13T07:33:07.161Z,48.90
2019-05-13T07:35:38.334Z,48.50
2019-05-13T07:38:08.406Z,48.50
2019-05-13T07:40:41.509Z,48.40
2019-05-13T07:43:12.346Z,48.30
2019-05-13T07:45:42.597Z,48.60
2019-05-13T07:48:20.965Z,48.40
2019-05-13T07:50:56.772Z,48.30
2019-05-13T07:53:18.987Z,48.40
2019-05-13T07:55:47.386Z,48.50
2019-05-13T07:58:17.032Z,41.10
2019-05-13T08:00:46.820Z,35.50
2019-05-13T08:03:16.562Z,31.60
2019-05-13T08:05:46.424Z,34.50
2019-05-13T08:08:16.263Z,29.30
2019-05-13T08:10:46.050Z,29.40
2019-05-13T08:13:16.726Z,28.50
2019-05-13T08:15:46.539Z,26.40
2019-05-13T08:18:16.459Z,31.50
2019-05-13T08:20:52.512Z,36.20
2019-05-13T08:23:22.322Z,35.00
2019-05-13T08:25:52.097Z,36.70
2019-05-13T08:28:22.546Z,33.10
2019-05-13T08:30:52.700Z,45.40
2019-05-13T08:33:22.769Z,43.50
2019-05-13T08:35:54.189Z,36.90
2019-05-13T08:38:26.182Z,41.80
2019-05-13T08:40:56.033Z,44.00
2019-05-13T08:43:25.836Z,40.30
2019-05-13T08:45:55.875Z,41.70
2019-05-13T08:48:26.354Z,46.30
2019-05-13T08:50:56.587Z,35.40
2019-05-13T08:53:25.577Z,31.70
2019-05-13T08:55:55.450Z,37.00
2019-05-13T08:58:26.501Z,36.80
2019-05-13T09:00:59.019Z,42.00
2019-05-13T09:03:28.049Z,39.90
2019-05-13T09:05:58.250Z,39.80
2019-05-13T09:08:31.805Z,36.90
2019-05-13T09:11:01.722Z,37.50
2019-05-13T09:13:32.988Z,46.10
2019-05-13T09:16:03.315Z,49.50
2019-05-13T09:18:33.168Z,49.90
2019-05-13T09:21:02.968Z,52.50
2019-05-13T09:23:36.658Z,54.40
2019-05-13T09:26:06.540Z,52.60
2019-05-13T09:28:36.299Z,52.30
2019-05-13T09:31:06.178Z,49.70
2019-05-13T09:33:35.825Z,51.20
2019-05-13T09:36:05.595Z,53.40
2019-05-13T09:38:35.659Z,53.70
2019-05-13T09:41:12.465Z,55.10
2019-05-13T09:43:42.802Z,54.80
2019-05-13T09:46:12.561Z,54.90
2019-05-13T09:48:42.618Z,54.60
2019-05-13T09:51:12.596Z,51.90
2019-05-13T09:53:42.465Z,52.50
2019-05-13T09:56:12.297Z,53.80
2019-05-13T09:58:42.239Z,54.60
2019-05-13T10:01:12.546Z,53.10
2019-05-13T10:03:53.822Z,54.70
2019-05-13T10:06:15.333Z,53.50
2019-05-13T10:10:36.077Z,75.60
2019-05-13T10:13:12.004Z,47.00
2019-05-13T10:15:38.127Z,44.10
2019-05-13T10:18:07.120Z,51.60
2019-05-13T10:20:45.405Z,52.00
2019-05-13T10:23:21.874Z,53.30
2019-05-13T10:25:56.039Z,53.70
2019-05-13T10:28:26.926Z,53.90
2019-05-13T10:30:56.919Z,54.30
2019-05-13T10:33:27.144Z,55.00
2019-05-13T10:35:57.183Z,53.90
2019-05-13T10:38:27.861Z,55.60
2019-05-13T10:40:57.859Z,52.90
2019-05-13T10:43:31.901Z,55.30
2019-05-13T10:45:58.990Z,53.70
2019-05-13T10:48:28.741Z,53.00
2019-05-13T10:50:58.697Z,55.00
2019-05-13T10:53:28.359Z,56.10
2019-05-13T10:55:58.201Z,54.30
2019-05-13T10:58:27.968Z,54.90
2019-05-13T11:00:57.898Z,55.60
2019-05-13T11:03:27.674Z,54.30
2019-05-13T11:05:58.396Z,53.50
2019-05-13T11:08:28.816Z,55.00
2019-05-13T11:11:02.076Z,53.00
2019-05-13T11:13:52.128Z,50.20
2019-05-13T11:16:08.668Z,49.50
2019-05-13T11:18:38.383Z,49.90
2019-05-13T11:21:08.334Z,52.90
2019-05-13T11:23:38.006Z,50.10
2019-05-13T11:26:07.551Z,49.30
2019-05-13T11:28:37.421Z,47.70
2019-05-13T11:31:07.105Z,47.60
2019-05-13T11:33:36.781Z,47.60
2019-05-13T11:36:06.539Z,47.60
2019-05-13T11:38:36.364Z,48.30
2019-05-13T11:41:05.981Z,47.20
2019-05-13T11:43:35.681Z,49.10
2019-05-13T11:46:05.475Z,49.50
2019-05-13T11:48:35.000Z,49.00
2019-05-13T11:51:04.752Z,44.80
2019-05-13T11:53:37.452Z,47.90
2019-05-13T11:56:06.108Z,47.50
2019-05-13T11:58:35.913Z,45.20
2019-05-13T12:01:06.114Z,44.90
2019-05-13T12:03:35.870Z,44.20
2019-05-13T12:06:05.867Z,47.40
2019-05-13T12:08:35.541Z,44.50
2019-05-13T12:11:05.262Z,49.30
2019-05-13T12:13:35.081Z,48.10
2019-05-13T12:16:07.245Z,43.00
2019-05-13T12:18:43.204Z,39.30
2019-05-13T12:21:08.471Z,42.30
2019-05-13T12:23:38.156Z,47.10
2019-05-13T12:26:07.888Z,45.40
2019-05-13T12:28:37.491Z,46.20
2019-05-13T12:31:07.204Z,46.70
2019-05-13T12:33:37.064Z,48.40
2019-05-13T12:36:06.735Z,44.40
2019-05-13T12:38:36.611Z,39.90
2019-05-13T12:41:08.671Z,43.90
2019-05-13T12:43:38.404Z,41.20
2019-05-13T12:46:08.270Z,44.40
2019-05-13T12:48:39.036Z,45.60
2019-05-13T12:51:08.871Z,44.60
2019-05-13T12:53:38.636Z,45.20
2019-05-13T12:56:08.680Z,45.60
2019-05-13T12:58:38.386Z,43.50
2019-05-13T13:01:08.173Z,43.30
2019-05-13T13:03:38.105Z,43.60
2019-05-13T13:08:47.513Z,44.20
2019-05-13T13:11:10.971Z,43.30
2019-05-13T13:13:58.157Z,44.80
2019-05-13T13:16:12.779Z,49.20
2019-05-13T13:18:43.484Z,42.90
2019-05-13T13:23:44.858Z,39.20
2019-05-13T13:26:22.063Z,44.30
2019-05-13T13:28:55.760Z,46.90
2019-05-13T13:31:25.166Z,46.70
2019-05-13T13:33:55.859Z,46.40
2019-05-13T13:36:25.729Z,41.00
2019-05-13T13:38:56.394Z,44.20
2019-05-13T13:41:25.953Z,43.50
2019-05-13T13:43:55.640Z,42.10
2019-05-13T13:46:36.941Z,44.30
2019-05-13T13:48:57.047Z,43.90
2019-05-13T13:51:27.284Z,44.30
2019-05-13T13:53:57.228Z,38.50
2019-05-13T13:56:27.010Z,42.20
2019-05-13T13:58:56.817Z,41.70
2019-05-13T14:01:27.586Z,44.40
2019-05-13T14:03:57.479Z,44.70
2019-05-13T14:07:09.328Z,45.80
2019-05-13T14:07:12.996Z,41.90
2019-05-13T14:08:58.397Z,41.80
2019-05-13T14:11:28.238Z,43.40
2019-05-13T14:13:57.998Z,41.00
2019-05-13T14:16:32.480Z,42.60
2019-05-13T14:19:00.328Z,38.30
2019-05-13T14:21:32.265Z,39.40
2019-05-13T14:24:02.599Z,41.00
2019-05-13T14:26:33.224Z,44.00
2019-05-13T14:29:03.066Z,41.50
2019-05-13T14:31:32.837Z,38.10
2019-05-13T14:34:03.620Z,39.60
2019-05-13T14:36:33.581Z,41.30
2019-05-13T14:39:04.770Z,41.80
2019-05-13T14:41:34.492Z,41.90
2019-05-13T14:44:04.215Z,38.50
2019-05-13T14:46:46.653Z,35.30
2019-05-13T14:49:05.182Z,38.40
2019-05-13T14:51:35.792Z,39.30
2019-05-13T14:54:07.863Z,40.20
2019-05-13T14:56:37.503Z,41.20
2019-05-13T14:59:08.578Z,41.30
2019-05-13T15:01:38.386Z,41.70
2019-05-13T15:04:08.439Z,38.80
2019-05-13T15:06:38.106Z,36.60
2019-05-13T15:09:08.171Z,39.50
2019-05-13T15:11:37.831Z,38.10
2019-05-13T15:14:07.800Z,35.20
2019-05-13T15:16:37.503Z,40.00
2019-05-13T15:19:07.319Z,42.60
2019-05-13T15:21:36.986Z,45.60
2019-05-13T15:24:06.936Z,44.00
2019-05-13T15:26:36.627Z,42.40
2019-05-13T15:29:07.901Z,43.00
2019-05-13T15:31:37.605Z,45.20
2019-05-13T15:34:07.358Z,44.60
2019-05-13T15:36:37.117Z,45.60
2019-05-13T15:39:07.380Z,44.20
2019-05-13T15:41:37.321Z,43.10
2019-05-13T15:44:07.074Z,44.10
2019-05-13T15:46:36.775Z,44.60
2019-05-13T15:49:06.456Z,45.80
2019-05-13T15:51:36.320Z,43.80
2019-05-13T15:54:05.905Z,37.70
2019-05-13T15:56:35.747Z,41.40
2019-05-13T15:59:08.874Z,45.40
2019-05-13T16:01:37.367Z,46.70
2019-05-13T16:04:07.215Z,43.10
2019-05-13T16:06:36.956Z,43.00
2019-05-13T16:09:07.775Z,43.70
2019-05-13T16:11:37.967Z,47.80
2019-05-13T16:14:11.453Z,46.50
2019-05-13T16:16:41.660Z,47.60
2019-05-13T16:19:11.780Z,44.50
2019-05-13T16:21:41.790Z,42.80
2019-05-13T16:24:12.428Z,44.40
2019-05-13T16:26:43.052Z,45.30
2019-05-13T16:29:12.934Z,47.00
2019-05-13T16:31:42.692Z,45.90
2019-05-13T16:34:13.454Z,44.00
2019-05-13T16:36:43.505Z,46.20
2019-05-13T16:39:13.192Z,45.30
2019-05-13T16:41:43.015Z,44.60
2019-05-13T16:44:12.892Z,48.00
2019-05-13T16:46:43.667Z,46.90
2019-05-13T16:49:12.572Z,45.90
2019-05-13T16:51:42.933Z,45.40
2019-05-13T16:54:12.070Z,47.90
2019-05-13T16:56:42.253Z,47.60
2019-05-13T16:59:12.166Z,47.10
2019-05-13T17:01:42.122Z,47.60
2019-05-13T17:04:12.594Z,47.00
2019-05-13T17:06:42.585Z,46.50
2019-05-13T17:09:12.396Z,45.90
2019-05-13T17:11:42.290Z,43.40
2019-05-13T17:14:12.003Z,44.20
2019-05-13T17:16:41.883Z,44.80
2019-05-13T17:19:12.041Z,44.30
2019-05-13T17:21:42.213Z,45.80
2019-05-13T17:24:12.655Z,46.80
2019-05-13T17:26:42.506Z,45.40
2019-05-13T17:29:12.557Z,45.90
2019-05-13T17:31:43.989Z,46.50
2019-05-13T17:34:13.579Z,46.40
2019-05-13T17:36:43.526Z,47.30
2019-05-13T17:39:13.288Z,46.30
2019-05-13T17:41:43.085Z,48.60
2019-05-13T17:44:14.546Z,46.80
2019-05-13T17:46:44.308Z,47.90
2019-05-13T17:49:14.034Z,47.10
2019-05-13T17:51:43.625Z,45.90
2019-05-13T17:54:13.348Z,45.50
2019-05-13T17:56:43.075Z,46.50
2019-05-13T17:59:15.825Z,45.30
2019-05-13T18:01:44.446Z,46.00
2019-05-13T18:04:15.244Z,47.50
2019-05-13T18:06:44.972Z,49.00
2019-05-13T18:09:14.640Z,50.00
2019-05-13T18:11:44.419Z,52.00
2019-05-13T18:14:15.094Z,48.80
2019-05-13T18:16:43.999Z,48.70
2019-05-13T18:19:13.581Z,49.60
2019-05-13T18:21:43.527Z,49.30
2019-05-13T18:24:13.191Z,51.50
2019-05-13T18:26:43.131Z,52.30
2019-05-13T18:29:12.785Z,51.50
2019-05-13T18:31:42.548Z,52.30
2019-05-13T18:34:12.429Z,52.90
2019-05-13T18:36:42.790Z,53.20
2019-05-13T18:39:13.496Z,52.70
2019-05-13T18:41:43.139Z,53.20
2019-05-13T18:44:15.584Z,54.30
2019-05-13T18:46:45.236Z,55.60
2019-05-13T18:49:16.487Z,56.70
2019-05-13T18:51:46.054Z,56.30
2019-05-13T18:54:18.537Z,57.50
2019-05-13T18:56:52.057Z,58.60
2019-05-13T19:01:06.743Z,56.90
2019-05-13T19:03:37.360Z,57.90
2019-05-13T19:06:07.007Z,61.00
2019-05-13T19:08:36.751Z,62.50
2019-05-13T19:11:06.637Z,65.30
2019-05-13T19:13:36.400Z,66.00
2019-05-13T19:16:06.357Z,66.50
2019-05-13T19:18:36.071Z,66.30
2019-05-13T19:21:05.806Z,67.80
2019-05-13T19:23:35.558Z,69.40
2019-05-13T19:26:05.406Z,68.70
2019-05-13T19:28:35.130Z,69.80
2019-05-13T19:31:04.958Z,70.90
2019-05-13T19:33:34.718Z,71.20
2019-05-13T19:36:04.338Z,72.30
2019-05-13T19:38:34.069Z,73.00
2019-05-13T19:41:03.832Z,74.00
2019-05-13T19:43:33.538Z,74.40
2019-05-13T19:46:03.277Z,75.00
2019-05-13T19:48:33.024Z,74.20
2019-05-13T19:51:02.831Z,73.10
2019-05-13T19:53:32.534Z,73.70
2019-05-13T19:56:02.250Z,72.90
2019-05-13T19:58:32.519Z,73.30
2019-05-13T20:01:02.387Z,73.80
2019-05-13T20:03:32.234Z,74.90
2019-05-13T20:06:02.308Z,75.30
2019-05-13T20:08:33.205Z,75.90
2019-05-13T20:11:02.853Z,77.00
2019-05-13T20:13:32.555Z,77.50
2019-05-13T20:16:02.841Z,78.80
2019-05-13T20:18:32.836Z,79.70
2019-05-13T20:21:02.581Z,80.10
2019-05-13T20:23:32.535Z,80.60
2019-05-13T20:26:02.540Z,81.80
2019-05-13T20:28:32.539Z,82.50
2019-05-13T20:31:03.620Z,82.70
2019-05-13T20:33:37.979Z,83.30
2019-05-13T20:36:04.984Z,84.90
2019-05-13T20:38:34.722Z,85.60
2019-05-13T20:41:04.567Z,86.50
2019-05-13T20:43:34.448Z,86.10
2019-05-13T20:46:04.809Z,86.40
2019-05-13T20:48:34.640Z,86.70
2019-05-13T20:51:04.410Z,87.40
2019-05-13T20:53:34.049Z,87.80
2019-05-13T20:56:03.934Z,87.80
2019-05-13T20:58:33.700Z,88.00
2019-05-13T21:01:03.845Z,89.80
2019-05-13T21:03:33.616Z,89.20
2019-05-13T21:06:03.521Z,89.50
2019-05-13T21:08:33.938Z,90.00
2019-05-13T21:11:04.212Z,90.00
2019-05-13T21:13:34.238Z,90.50
2019-05-13T21:16:04.264Z,90.70
2019-05-13T21:18:33.903Z,91.50
2019-05-13T21:21:03.650Z,91.20
2019-05-13T21:23:33.471Z,90.80
2019-05-13T21:26:03.185Z,91.00
2019-05-13T21:28:33.214Z,91.60
2019-05-13T21:31:02.945Z,91.40
2019-05-13T21:33:34.302Z,91.40
2019-05-13T21:36:04.146Z,91.70
2019-05-13T21:38:35.322Z,92.00
2019-05-13T21:41:06.355Z,92.00
2019-05-13T21:43:36.062Z,92.20
2019-05-13T21:46:05.846Z,92.30
2019-05-13T21:48:35.685Z,93.30
2019-05-13T21:51:05.407Z,93.20
2019-05-13T21:53:35.129Z,92.30
2019-05-13T21:56:04.900Z,93.40
2019-05-13T21:58:34.674Z,92.60
2019-05-13T22:01:04.359Z,92.80
2019-05-13T22:03:34.171Z,93.20
2019-05-13T22:06:03.940Z,93.50
2019-05-13T22:08:33.694Z,93.70
2019-05-13T22:11:03.521Z,93.20
2019-05-13T22:13:33.484Z,94.30
2019-05-13T22:16:03.193Z,94.40
2019-05-13T22:18:32.976Z,93.90
2019-05-13T22:21:02.654Z,94.10
2019-05-13T22:23:32.419Z,94.40
2019-05-13T22:26:02.120Z,94.50
2019-05-13T22:28:31.800Z,94.70
2019-05-13T22:31:01.709Z,94.50
2019-05-13T22:33:32.635Z,94.90
2019-05-13T22:36:03.360Z,95.40
2019-05-13T22:38:34.564Z,95.10
2019-05-13T22:41:05.875Z,95.00
2019-05-13T22:43:36.558Z,95.70
2019-05-13T22:46:06.242Z,95.90
2019-05-13T22:48:36.051Z,94.90
2019-05-13T22:51:05.941Z,95.40
2019-05-13T22:53:35.680Z,95.70
2019-05-13T22:56:05.408Z,96.60
2019-05-13T22:58:35.159Z,95.80
2019-05-13T23:01:04.984Z,95.50
2019-05-13T23:03:34.784Z,96.40
2019-05-13T23:06:05.893Z,96.30
2019-05-13T23:08:36.460Z,95.80
2019-05-13T23:11:06.239Z,96.30
2019-05-13T23:13:35.981Z,97.00
2019-05-13T23:16:06.920Z,96.50
2019-05-13T23:18:36.679Z,98.00
2019-05-13T23:21:06.491Z,97.10
2019-05-13T23:23:36.305Z,98.00
2019-05-13T23:26:06.036Z,98.30
2019-05-13T23:28:35.790Z,96.90
2019-05-13T23:31:05.581Z,98.50
2019-05-13T23:33:38.461Z,98.40
2019-05-13T23:36:08.130Z,98.40
2019-05-13T23:38:37.784Z,98.20
2019-05-13T23:41:07.477Z,99.40
2019-05-13T23:43:37.141Z,98.70
2019-05-13T23:46:06.934Z,98.10
2019-05-13T23:48:36.657Z,99.80
2019-05-13T23:51:06.291Z,99.00
2019-05-13T23:53:36.048Z,99.10
2019-05-13T23:56:05.647Z,99.80
2019-05-13T23:58:35.316Z,99.60
