createdAt,value
2023-04-23T00:00:54.986Z,74.62
2023-04-23T00:03:25.346Z,74.91
2023-04-23T00:05:56.873Z,74.38
2023-04-23T00:08:25.945Z,74.75
2023-04-23T00:10:55.336Z,74.95
2023-04-23T00:13:24.485Z,75.63
2023-04-23T00:15:53.406Z,74.99
2023-04-23T00:18:22.081Z,75.77
2023-04-23T00:20:50.486Z,75.72
2023-04-23T00:23:20.444Z,75.76
2023-04-23T00:25:49.756Z,75.22
2023-04-23T00:28:19.551Z,74.72
2023-04-23T00:30:49.220Z,74.99
2023-04-23T00:33:17.710Z,74.93
2023-04-23T00:35:46.449Z,74.82
2023-04-23T00:38:14.935Z,75.11
2023-04-23T00:40:44.794Z,75.26
2023-04-23T00:43:13.714Z,75.19
2023-04-23T00:45:42.179Z,75.29
2023-04-23T00:48:11.328Z,75.57
2023-04-23T00:50:39.718Z,75.46
2023-04-23T00:53:08.549Z,75.59
2023-04-23T00:55:37.345Z,75.65
2023-04-23T00:58:07.714Z,75.56
2023-04-23T01:00:40.718Z,76.28
2023-04-23T01:03:09.778Z,76.37
2023-04-23T01:05:38.305Z,76.86
2023-04-23T01:08:07.377Z,76.73
2023-04-23T01:10:35.960Z,76.13
2023-04-23T01:13:05.803Z,76.42
2023-04-23T01:15:34.171Z,76.17
2023-04-23T01:18:04.698Z,76.17
2023-04-23T01:20:33.738Z,77.70
2023-04-23T01:23:04.352Z,77.64
2023-04-23T01:25:32.902Z,77.00
2023-04-23T01:28:01.406Z,77.24
2023-04-23T01:30:30.976Z,77.14
2023-04-23T01:33:00.091Z,76.92
2023-04-23T01:35:29.016Z,76.47
2023-04-23T01:38:00.788Z,77.31
2023-04-23T01:40:30.901Z,77.78
2023-04-23T01:43:00.418Z,77.22
2023-04-23T01:45:28.861Z,76.97
2023-04-23T01:47:57.379Z,77.41
2023-04-23T01:50:27.777Z,77.47
2023-04-23T01:52:56.213Z,77.37
2023-04-23T01:55:24.770Z,77.81
2023-04-23T01:57:54.633Z,77.57
2023-04-23T02:00:23.373Z,77.99
2023-04-23T02:02:53.816Z,77.88
2023-04-23T02:05:22.807Z,77.53
2023-04-23T02:07:52.838Z,77.56
2023-04-23T02:10:21.424Z,78.05
2023-04-23T02:12:49.856Z,78.05
2023-04-23T02:15:20.082Z,78.44
2023-04-23T02:17:51.214Z,78.42
2023-04-23T02:20:20.613Z,78.46
2023-04-23T02:22:50.638Z,78.75
2023-04-23T02:25:21.963Z,78.92
2023-04-23T02:27:50.764Z,78.13
2023-04-23T02:30:20.776Z,78.23
2023-04-23T02:32:50.175Z,78.63
2023-04-23T02:35:19.131Z,78.61
2023-04-23T02:37:47.610Z,79.18
2023-04-23T02:40:16.036Z,79.04
2023-04-23T02:42:44.451Z,78.40
2023-04-23T02:45:13.249Z,78.37
2023-04-23T02:47:43.015Z,77.78
2023-04-23T02:50:12.054Z,77.71
2023-04-23T02:52:40.530Z,77.66
2023-04-23T02:55:10.811Z,77.59
2023-04-23T02:57:39.668Z,77.81
2023-04-23T03:00:12.333Z,77.71
2023-04-23T03:02:45.029Z,77.77
2023-04-23T03:05:13.827Z,78.59
2023-04-23T03:07:42.984Z,77.80
2023-04-23T03:10:12.024Z,78.04
2023-04-23T03:12:40.722Z,78.42
2023-04-23T03:15:11.612Z,78.36
2023-04-23T03:17:40.104Z,77.84
2023-04-23T03:20:12.105Z,78.02
2023-04-23T03:22:41.974Z,77.97
2023-04-23T03:25:11.192Z,78.39
2023-04-23T03:27:40.802Z,78.27
2023-04-23T03:30:11.045Z,78.03
2023-04-23T03:32:40.321Z,78.39
2023-04-23T03:35:11.169Z,78.47
2023-04-23T03:37:43.284Z,78.49
2023-04-23T03:40:12.539Z,78.46
2023-04-23T03:42:42.776Z,78.61
2023-04-23T03:45:16.745Z,79.09
2023-04-23T03:47:46.112Z,78.08
2023-04-23T03:50:17.496Z,78.26
2023-04-23T03:52:48.604Z,77.84
2023-04-23T03:55:30.577Z,78.35
2023-04-23T03:58:01.725Z,78.34
2023-04-23T04:00:38.392Z,77.89
2023-04-23T04:03:06.900Z,77.71
2023-04-23T04:05:37.348Z,77.86
2023-04-23T04:08:06.395Z,78.40
2023-04-23T04:10:34.877Z,77.44
2023-04-23T04:13:03.302Z,77.63
2023-04-23T04:15:33.032Z,78.10
2023-04-23T04:18:01.660Z,77.79
2023-04-23T04:20:30.142Z,77.59
2023-04-23T04:22:59.958Z,77.58
2023-04-23T04:25:28.952Z,77.39
2023-04-23T04:27:58.339Z,77.58
2023-04-23T04:30:27.369Z,78.13
2023-04-23T04:32:56.067Z,77.78
2023-04-23T04:35:24.649Z,77.77
2023-04-23T04:37:54.181Z,77.25
2023-04-23T04:40:24.082Z,77.35
2023-04-23T04:42:52.977Z,76.95
2023-04-23T04:45:21.361Z,76.96
2023-04-23T04:47:49.863Z,77.12
2023-04-23T04:50:18.333Z,77.44
2023-04-23T04:52:46.761Z,77.81
2023-04-23T04:55:15.172Z,77.40
2023-04-23T04:57:44.941Z,77.25
2023-04-23T05:00:26.704Z,77.49
2023-04-23T05:02:55.889Z,77.60
2023-04-23T05:05:26.396Z,77.43
2023-04-23T05:07:55.414Z,77.36
2023-04-23T05:10:23.802Z,77.58
2023-04-23T05:12:53.556Z,77.25
2023-04-23T05:15:21.940Z,77.97
2023-04-23T05:17:53.349Z,77.11
2023-04-23T05:20:22.855Z,77.22
2023-04-23T05:22:51.239Z,77.18
2023-04-23T05:25:19.565Z,77.54
2023-04-23T05:27:48.010Z,77.31
2023-04-23T05:30:17.858Z,77.26
2023-04-23T05:32:46.296Z,76.78
2023-04-23T05:35:14.771Z,76.66
2023-04-23T05:37:43.368Z,76.30
2023-04-23T05:40:12.901Z,76.39
2023-04-23T05:42:41.373Z,76.01
2023-04-23T05:45:11.208Z,75.55
2023-04-23T05:47:40.980Z,76.01
2023-04-23T05:50:11.675Z,75.52
2023-04-23T05:52:40.096Z,75.65
2023-04-23T05:55:10.205Z,75.59
2023-04-23T05:57:39.843Z,75.02
2023-04-23T06:00:11.841Z,74.80
2023-04-23T06:02:44.484Z,75.21
2023-04-23T06:05:13.508Z,74.19
2023-04-23T06:07:42.285Z,74.75
2023-04-23T06:10:12.593Z,74.55
2023-04-23T06:12:42.370Z,74.62
2023-04-23T06:15:11.759Z,74.39
2023-04-23T06:17:40.431Z,72.16
2023-04-23T06:20:11.975Z,70.60
2023-04-23T06:22:40.546Z,69.59
2023-04-23T06:25:10.347Z,68.33
2023-04-23T06:27:38.764Z,68.45
2023-04-23T06:30:14.903Z,68.68
2023-04-23T06:32:43.395Z,68.95
2023-04-23T06:35:13.240Z,69.21
2023-04-23T06:37:41.567Z,69.05
2023-04-23T06:40:11.331Z,68.00
2023-04-23T06:42:39.665Z,67.03
2023-04-23T06:45:18.002Z,66.58
2023-04-23T06:47:46.455Z,67.00
2023-04-23T06:50:16.604Z,67.16
2023-04-23T06:52:44.945Z,69.00
2023-04-23T06:55:13.877Z,69.24
2023-04-23T06:57:42.225Z,68.98
2023-04-23T07:00:13.064Z,68.53
2023-04-23T07:02:43.727Z,69.06
2023-04-23T07:05:12.137Z,65.74
2023-04-23T07:07:43.460Z,63.61
2023-04-23T07:10:15.016Z,61.98
2023-04-23T07:12:45.454Z,60.56
2023-04-23T07:15:13.814Z,59.13
2023-04-23T07:17:42.250Z,58.51
2023-04-23T07:20:11.219Z,58.83
2023-04-23T07:22:41.322Z,58.65
2023-04-23T07:25:10.434Z,58.91
2023-04-23T07:27:38.884Z,57.48
2023-04-23T07:30:09.315Z,56.96
2023-04-23T07:32:37.764Z,56.29
2023-04-23T07:35:07.443Z,55.69
2023-04-23T07:37:35.793Z,55.38
2023-04-23T07:40:08.442Z,54.60
2023-04-23T07:42:37.100Z,53.86
2023-04-23T07:45:07.289Z,54.30
2023-04-23T07:47:36.530Z,54.55
2023-04-23T07:50:05.421Z,54.54
2023-04-23T07:52:33.797Z,54.39
2023-04-23T07:55:05.024Z,54.66
2023-04-23T07:57:33.388Z,52.54
2023-04-23T08:00:02.426Z,50.72
2023-04-23T08:02:40.597Z,50.17
2023-04-23T08:05:10.353Z,49.72
2023-04-23T08:07:39.393Z,49.37
2023-04-23T08:10:10.802Z,49.20
2023-04-23T08:12:39.400Z,48.00
2023-04-23T08:15:09.131Z,48.22
2023-04-23T08:17:41.620Z,46.66
2023-04-23T08:20:11.018Z,46.51
2023-04-23T08:22:39.435Z,48.07
2023-04-23T08:25:10.771Z,47.07
2023-04-23T08:27:39.173Z,46.60
2023-04-23T08:30:09.629Z,45.82
2023-04-23T08:32:39.780Z,48.01
2023-04-23T08:35:09.606Z,46.26
2023-04-23T08:37:39.063Z,45.74
2023-04-23T08:40:10.897Z,44.50
2023-04-23T08:42:47.090Z,43.65
2023-04-23T08:45:15.849Z,43.11
2023-04-23T08:47:44.796Z,45.15
2023-04-23T08:50:16.448Z,42.75
2023-04-23T08:52:54.961Z,40.89
2023-04-23T08:55:25.659Z,40.69
2023-04-23T08:57:54.394Z,41.16
2023-04-23T09:00:26.347Z,40.13
2023-04-23T09:02:55.244Z,41.81
2023-04-23T09:05:33.996Z,41.71
2023-04-23T09:08:02.900Z,41.59
2023-04-23T09:10:32.867Z,44.71
2023-04-23T09:13:01.457Z,44.47
2023-04-23T09:15:30.000Z,44.64
2023-04-23T09:17:59.461Z,44.53
2023-04-23T09:20:29.247Z,42.66
2023-04-23T09:22:57.634Z,41.94
2023-04-23T09:25:27.073Z,44.48
2023-04-23T09:28:01.421Z,44.29
2023-04-23T09:30:29.803Z,45.91
2023-04-23T09:32:58.229Z,45.77
2023-04-23T09:35:29.427Z,48.19
2023-04-23T09:37:57.900Z,46.61
2023-04-23T09:40:29.080Z,43.92
2023-04-23T09:42:58.887Z,41.82
2023-04-23T09:45:27.221Z,40.72
2023-04-23T09:47:57.604Z,41.22
2023-04-23T09:50:35.016Z,41.13
2023-04-23T09:53:04.194Z,40.79
2023-04-23T09:55:37.463Z,40.94
2023-04-23T09:58:11.765Z,41.65
2023-04-23T10:00:41.716Z,42.15
2023-04-23T10:03:11.943Z,43.90
2023-04-23T10:05:56.296Z,45.28
2023-04-23T10:08:29.741Z,45.12
2023-04-23T10:11:10.145Z,45.89
2023-04-23T10:13:48.236Z,45.81
2023-04-23T10:16:23.391Z,45.30
2023-04-23T10:18:56.993Z,46.32
2023-04-23T10:21:36.741Z,47.27
2023-04-23T10:24:15.903Z,45.90
2023-04-23T10:26:45.509Z,45.91
2023-04-23T10:29:17.353Z,45.91
2023-04-23T10:31:47.377Z,47.09
2023-04-23T10:34:17.491Z,46.80
2023-04-23T10:36:45.886Z,46.96
2023-04-23T10:39:24.021Z,45.00
2023-04-23T10:41:58.750Z,45.19
2023-04-23T10:44:56.521Z,44.39
2023-04-23T10:47:23.640Z,43.92
2023-04-23T10:49:52.936Z,44.55
2023-04-23T10:52:23.785Z,44.02
2023-04-23T10:55:00.878Z,45.77
2023-04-23T10:57:29.474Z,45.50
2023-04-23T10:59:59.653Z,45.39
2023-04-23T11:02:44.431Z,46.43
2023-04-23T11:05:12.955Z,45.63
2023-04-23T11:07:41.334Z,45.93
2023-04-23T11:10:14.926Z,46.37
2023-04-23T11:12:45.390Z,46.58
2023-04-23T11:15:17.052Z,44.29
2023-04-23T11:18:03.567Z,43.59
2023-04-23T11:20:32.022Z,41.72
2023-04-23T11:23:00.385Z,43.38
2023-04-23T11:25:30.589Z,43.00
2023-04-23T11:27:59.901Z,44.81
2023-04-23T11:30:32.039Z,44.32
2023-04-23T11:33:02.309Z,44.38
2023-04-23T11:35:39.595Z,43.25
2023-04-23T11:38:10.587Z,43.68
2023-04-23T11:40:40.491Z,44.71
2023-04-23T11:43:09.598Z,44.61
2023-04-23T11:45:39.425Z,44.83
2023-04-23T11:48:10.059Z,43.02
2023-04-23T11:50:39.105Z,43.29
2023-04-23T11:53:10.410Z,42.63
2023-04-23T11:55:43.942Z,41.89
2023-04-23T11:58:12.306Z,42.11
2023-04-23T12:00:42.095Z,40.65
2023-04-23T12:03:10.758Z,40.71
2023-04-23T12:05:43.673Z,42.29
2023-04-23T12:08:16.193Z,42.27
2023-04-23T12:10:47.386Z,42.60
2023-04-23T12:13:17.192Z,42.12
2023-04-23T12:15:48.939Z,41.39
2023-04-23T12:18:17.836Z,42.80
2023-04-23T12:20:46.922Z,46.12
2023-04-23T12:23:15.306Z,47.42
2023-04-23T12:25:43.631Z,46.22
2023-04-23T12:28:12.088Z,46.93
2023-04-23T12:30:45.868Z,46.63
2023-04-23T12:33:15.652Z,45.10
2023-04-23T12:35:46.443Z,44.49
2023-04-23T12:38:25.866Z,42.56
2023-04-23T12:40:55.574Z,40.84
2023-04-23T12:43:24.726Z,40.95
2023-04-23T12:45:53.566Z,43.29
2023-04-23T12:48:23.367Z,47.25
2023-04-23T12:50:51.733Z,49.35
2023-04-23T12:53:20.640Z,48.75
2023-04-23T12:55:50.209Z,45.36
2023-04-23T12:58:18.577Z,43.06
2023-04-23T13:00:47.418Z,41.76
2023-04-23T13:03:17.540Z,41.49
2023-04-23T13:05:48.071Z,40.29
2023-04-23T13:08:16.569Z,41.62
2023-04-23T13:10:45.043Z,40.27
2023-04-23T13:13:13.332Z,40.08
2023-04-23T13:15:41.795Z,39.41
2023-04-23T13:18:10.173Z,39.59
2023-04-23T13:20:38.517Z,41.40
2023-04-23T13:23:08.897Z,40.24
2023-04-23T13:25:37.291Z,39.77
2023-04-23T13:28:05.785Z,39.40
2023-04-23T13:30:34.201Z,39.55
2023-04-23T13:33:02.602Z,39.46
2023-04-23T13:35:31.286Z,39.21
2023-04-23T13:38:00.558Z,38.68
2023-04-23T13:40:30.319Z,38.59
2023-04-23T13:42:58.631Z,35.88
2023-04-23T13:45:27.872Z,36.91
2023-04-23T13:47:56.405Z,36.94
2023-04-23T13:50:24.895Z,40.51
2023-04-23T13:52:53.200Z,38.81
2023-04-23T13:55:21.576Z,35.02
2023-04-23T13:57:51.410Z,35.02
2023-04-23T14:00:19.999Z,35.16
2023-04-23T14:02:48.410Z,36.26
2023-04-23T14:05:16.867Z,36.97
2023-04-23T14:07:45.518Z,37.38
2023-04-23T14:10:15.077Z,36.55
2023-04-23T14:12:43.492Z,36.07
2023-04-23T14:15:13.575Z,37.00
2023-04-23T14:17:43.279Z,37.09
2023-04-23T14:20:12.785Z,36.61
2023-04-23T14:22:42.115Z,36.22
2023-04-23T14:25:16.771Z,34.87
2023-04-23T14:27:48.161Z,34.95
2023-04-23T14:30:21.132Z,37.29
2023-04-23T14:32:50.514Z,36.00
2023-04-23T14:35:21.263Z,34.58
2023-04-23T14:37:55.128Z,34.00
2023-04-23T14:40:23.749Z,34.47
2023-04-23T14:42:53.713Z,34.03
2023-04-23T14:45:24.822Z,35.55
2023-04-23T14:47:53.280Z,34.74
2023-04-23T14:50:22.316Z,33.90
2023-04-23T14:52:52.192Z,34.10
2023-04-23T14:55:20.729Z,35.37
2023-04-23T14:57:49.066Z,33.56
2023-04-23T15:00:18.881Z,34.18
2023-04-23T15:02:48.850Z,35.07
2023-04-23T15:05:17.310Z,34.30
2023-04-23T15:07:45.640Z,34.60
2023-04-23T15:10:14.246Z,35.10
2023-04-23T15:12:56.879Z,37.45
2023-04-23T15:15:43.844Z,37.29
2023-04-23T15:18:16.930Z,34.53
2023-04-23T15:20:46.118Z,34.43
2023-04-23T15:23:14.506Z,35.02
2023-04-23T15:25:42.802Z,34.86
2023-04-23T15:28:11.208Z,35.05
2023-04-23T15:30:40.799Z,33.94
2023-04-23T15:33:09.185Z,34.30
2023-04-23T15:35:38.846Z,35.17
2023-04-23T15:38:07.184Z,34.88
2023-04-23T15:40:42.114Z,36.15
2023-04-23T15:43:13.516Z,35.61
2023-04-23T15:45:42.655Z,35.70
2023-04-23T15:48:11.432Z,35.08
2023-04-23T15:50:41.418Z,35.98
2023-04-23T15:53:10.034Z,35.72
2023-04-23T15:55:39.186Z,35.91
2023-04-23T15:58:07.957Z,36.01
2023-04-23T16:00:36.346Z,35.60
2023-04-23T16:03:06.573Z,36.48
2023-04-23T16:05:36.242Z,35.39
2023-04-23T16:08:06.019Z,36.29
2023-04-23T16:10:34.716Z,36.98
2023-04-23T16:13:03.878Z,36.92
2023-04-23T16:15:32.301Z,37.00
2023-04-23T16:18:00.893Z,37.02
2023-04-23T16:20:29.645Z,37.47
2023-04-23T16:22:57.973Z,37.53
2023-04-23T16:25:27.819Z,38.16
2023-04-23T16:27:56.949Z,37.69
2023-04-23T16:30:25.726Z,37.19
2023-04-23T16:32:54.357Z,37.60
2023-04-23T16:35:23.196Z,38.29
2023-04-23T16:37:52.069Z,38.13
2023-04-23T16:40:21.507Z,45.49
2023-04-23T16:42:51.187Z,51.42
2023-04-23T16:45:23.067Z,52.58
2023-04-23T16:47:51.824Z,53.32
2023-04-23T16:50:20.409Z,53.67
2023-04-23T16:52:48.886Z,55.11
2023-04-23T16:55:17.389Z,55.73
2023-04-23T16:57:45.782Z,56.99
2023-04-23T17:00:16.658Z,58.11
2023-04-23T17:02:45.272Z,58.75
2023-04-23T17:05:13.599Z,58.50
2023-04-23T17:07:43.968Z,60.95
2023-04-23T17:10:13.817Z,60.92
2023-04-23T17:12:42.239Z,59.75
2023-04-23T17:15:11.914Z,58.44
2023-04-23T17:17:41.680Z,58.96
2023-04-23T17:20:10.648Z,60.82
2023-04-23T17:22:39.047Z,61.32
2023-04-23T17:25:08.928Z,61.48
2023-04-23T17:27:37.294Z,62.59
2023-04-23T17:30:07.358Z,60.41
2023-04-23T17:32:35.799Z,60.73
2023-04-23T17:35:10.466Z,60.28
2023-04-23T17:37:39.276Z,59.90
2023-04-23T17:40:10.775Z,60.01
2023-04-23T17:42:39.155Z,59.36
2023-04-23T17:45:08.816Z,60.49
2023-04-23T17:47:37.668Z,61.15
2023-04-23T17:50:11.613Z,61.04
2023-04-23T17:52:41.029Z,61.55
2023-04-23T17:55:10.240Z,62.35
2023-04-23T17:57:38.611Z,62.91
2023-04-23T18:00:12.229Z,62.45
2023-04-23T18:02:41.851Z,64.33
2023-04-23T18:05:13.899Z,63.27
2023-04-23T18:07:44.386Z,63.01
2023-04-23T18:10:13.274Z,63.12
2023-04-23T18:12:41.772Z,63.24
2023-04-23T18:15:12.424Z,63.79
2023-04-23T18:17:40.964Z,64.13
2023-04-23T18:20:12.681Z,63.95
2023-04-23T18:22:42.269Z,65.13
2023-04-23T18:25:11.467Z,66.28
2023-04-23T18:27:39.932Z,66.50
2023-04-23T18:30:09.961Z,66.63
2023-04-23T18:32:44.462Z,67.28
2023-04-23T18:35:14.344Z,66.75
2023-04-23T18:37:49.168Z,66.28
2023-04-23T18:40:17.510Z,65.16
2023-04-23T18:42:46.001Z,64.79
2023-04-23T18:45:14.467Z,64.47
2023-04-23T18:47:50.239Z,64.09
2023-04-23T18:50:44.570Z,64.58
2023-04-23T18:53:12.921Z,64.73
2023-04-23T18:55:41.247Z,63.84
2023-04-23T18:58:09.651Z,64.93
2023-04-23T19:00:38.057Z,64.05
2023-04-23T19:03:15.336Z,64.10
2023-04-23T19:05:49.588Z,63.49
2023-04-23T19:08:18.017Z,63.33
2023-04-23T19:10:46.570Z,63.13
2023-04-23T19:13:14.876Z,63.73
2023-04-23T19:15:43.246Z,62.83
2023-04-23T19:18:11.893Z,64.11
2023-04-23T19:20:40.231Z,63.68
2023-04-23T19:23:09.990Z,64.39
2023-04-23T19:25:38.489Z,64.42
2023-04-23T19:28:06.896Z,64.58
2023-04-23T19:30:35.383Z,64.90
2023-04-23T19:33:03.768Z,64.78
2023-04-23T19:35:32.234Z,64.22
2023-04-23T19:38:00.677Z,65.35
2023-04-23T19:40:30.821Z,65.04
2023-04-23T19:42:59.311Z,66.32
2023-04-23T19:45:30.049Z,66.54
2023-04-23T19:47:58.732Z,65.87
2023-04-23T19:50:27.882Z,66.36
2023-04-23T19:52:56.243Z,66.42
2023-04-23T19:55:27.113Z,65.31
2023-04-23T19:57:58.519Z,65.44
2023-04-23T20:00:29.984Z,65.39
2023-04-23T20:02:58.495Z,65.07
2023-04-23T20:05:27.922Z,64.66
2023-04-23T20:07:57.047Z,65.96
2023-04-23T20:10:29.135Z,66.05
2023-04-23T20:12:59.885Z,65.79
2023-04-23T20:15:28.346Z,65.58
2023-04-23T20:17:56.991Z,65.35
2023-04-23T20:20:25.562Z,65.56
2023-04-23T20:22:53.957Z,65.62
2023-04-23T20:25:25.580Z,65.70
2023-04-23T20:27:58.186Z,65.61
2023-04-23T20:30:27.084Z,66.17
2023-04-23T20:32:55.445Z,66.84
2023-04-23T20:35:23.954Z,66.37
2023-04-23T20:37:54.591Z,66.67
2023-04-23T20:40:23.216Z,66.68
2023-04-23T20:42:52.889Z,66.44
2023-04-23T20:45:23.432Z,66.79
2023-04-23T20:47:51.812Z,66.14
2023-04-23T20:50:20.355Z,67.14
2023-04-23T20:52:48.788Z,66.67
2023-04-23T20:55:17.169Z,68.17
2023-04-23T20:57:45.630Z,67.93
2023-04-23T21:00:14.907Z,67.56
2023-04-23T21:02:44.829Z,67.01
2023-04-23T21:05:14.041Z,66.64
2023-04-23T21:07:44.478Z,67.35
2023-04-23T21:10:13.103Z,66.88
2023-04-23T21:12:43.431Z,66.90
2023-04-23T21:15:13.270Z,66.87
2023-04-23T21:17:42.126Z,67.44
2023-04-23T21:20:12.508Z,67.12
2023-04-23T21:22:40.874Z,66.54
2023-04-23T21:25:09.950Z,65.82
2023-04-23T21:27:38.561Z,65.65
2023-04-23T21:30:12.728Z,65.17
2023-04-23T21:32:41.125Z,65.16
2023-04-23T21:35:11.680Z,65.25
2023-04-23T21:37:40.057Z,65.30
2023-04-23T21:40:10.846Z,64.76
2023-04-23T21:42:39.257Z,64.82
2023-04-23T21:45:09.140Z,64.59
2023-04-23T21:47:37.555Z,64.58
2023-04-23T21:50:09.487Z,64.07
2023-04-23T21:52:39.395Z,64.82
2023-04-23T21:55:10.082Z,64.29
2023-04-23T21:57:40.020Z,64.21
2023-04-23T22:00:13.959Z,63.88
2023-04-23T22:02:46.681Z,64.47
2023-04-23T22:05:20.078Z,64.71
2023-04-23T22:07:52.887Z,64.75
2023-04-23T22:10:23.103Z,64.73
2023-04-23T22:12:52.013Z,63.72
2023-04-23T22:15:21.258Z,63.47
2023-04-23T22:17:50.551Z,64.17
2023-04-23T22:20:23.686Z,63.81
2023-04-23T22:22:54.372Z,62.92
2023-04-23T22:25:22.824Z,62.76
2023-04-23T22:27:51.179Z,63.46
2023-04-23T22:30:19.542Z,62.71
2023-04-23T22:32:47.953Z,62.64
2023-04-23T22:35:16.687Z,62.49
2023-04-23T22:37:45.238Z,62.14
2023-04-23T22:40:14.981Z,62.71
2023-04-23T22:42:43.333Z,62.82
2023-04-23T22:45:12.181Z,62.29
2023-04-23T22:47:40.773Z,62.69
2023-04-23T22:50:10.257Z,61.93
2023-04-23T22:52:38.590Z,62.57
2023-04-23T22:55:08.708Z,62.65
2023-04-23T22:57:38.757Z,62.19
2023-04-23T23:00:11.166Z,62.39
2023-04-23T23:02:40.089Z,62.38
2023-04-23T23:05:09.707Z,61.95
2023-04-23T23:07:38.576Z,63.08
2023-04-23T23:10:09.549Z,62.32
2023-04-23T23:12:40.199Z,62.61
2023-04-23T23:15:10.107Z,63.09
2023-04-23T23:17:38.684Z,62.63
2023-04-23T23:20:09.014Z,62.94
2023-04-23T23:22:41.165Z,62.97
2023-04-23T23:25:10.966Z,62.46
2023-04-23T23:27:40.732Z,62.71
2023-04-23T23:30:10.892Z,63.33
2023-04-23T23:32:39.341Z,62.93
2023-04-23T23:35:09.283Z,62.91
2023-04-23T23:37:37.732Z,63.33
2023-04-23T23:40:08.040Z,63.21
2023-04-23T23:42:36.507Z,63.09
2023-04-23T23:45:07.626Z,63.43
2023-04-23T23:47:36.198Z,63.22
2023-04-23T23:50:04.768Z,63.20
2023-04-23T23:52:33.369Z,64.02
2023-04-23T23:55:01.762Z,63.57
2023-04-23T23:57:30.174Z,63.77
2023-04-23T23:59:58.542Z,63.94
