createdAt,value
2019-03-04T00:01:57.292Z,11.90
2019-03-04T00:04:28.844Z,11.90
2019-03-04T00:07:00.399Z,12.00
2019-03-04T00:09:31.672Z,12.00
2019-03-04T00:12:03.055Z,12.00
2019-03-04T00:14:34.451Z,12.00
2019-03-04T00:17:05.628Z,11.90
2019-03-04T00:19:36.935Z,12.00
2019-03-04T00:22:09.888Z,11.90
2019-03-04T00:24:41.429Z,11.90
2019-03-04T00:27:14.547Z,11.90
2019-03-04T00:29:46.136Z,11.90
2019-03-04T00:32:20.661Z,11.80
2019-03-04T00:35:07.195Z,11.80
2019-03-04T00:38:02.969Z,11.70
2019-03-04T00:40:37.471Z,11.70
2019-03-04T00:43:08.791Z,11.70
2019-03-04T00:45:40.244Z,11.70
2019-03-04T00:48:11.732Z,11.70
2019-03-04T00:50:43.180Z,11.80
2019-03-04T00:53:14.887Z,11.70
2019-03-04T00:55:46.243Z,11.80
2019-03-04T00:58:18.068Z,11.80
2019-03-04T01:00:49.629Z,11.80
2019-03-04T01:03:20.908Z,11.80
2019-03-04T01:05:52.355Z,11.80
2019-03-04T01:08:23.769Z,11.80
2019-03-04T01:10:55.179Z,11.90
2019-03-04T01:13:26.888Z,11.80
2019-03-04T01:15:58.152Z,11.90
2019-03-04T01:18:29.260Z,11.90
2019-03-04T01:21:02.087Z,11.90
2019-03-04T01:23:33.468Z,11.90
2019-03-04T01:26:04.836Z,11.80
2019-03-04T01:28:36.423Z,11.90
2019-03-04T01:31:07.796Z,12.00
2019-03-04T01:33:39.298Z,12.00
2019-03-04T01:36:10.906Z,11.90
2019-03-04T01:38:42.102Z,11.90
2019-03-04T01:41:14.438Z,11.90
2019-03-04T01:43:45.753Z,11.90
2019-03-04T01:46:17.309Z,11.90
2019-03-04T01:48:48.578Z,11.90
2019-03-04T01:51:19.818Z,11.90
2019-03-04T01:53:50.980Z,11.90
2019-03-04T01:56:22.358Z,11.90
2019-03-04T01:58:53.701Z,11.80
2019-03-04T02:01:30.530Z,11.80
2019-03-04T02:04:03.205Z,11.80
2019-03-04T02:06:39.769Z,11.70
2019-03-04T02:09:12.577Z,11.70
2019-03-04T02:11:44.273Z,11.60
2019-03-04T02:14:31.350Z,11.60
2019-03-04T02:17:05.494Z,11.50
2019-03-04T02:19:36.835Z,11.50
2019-03-04T02:22:08.550Z,11.60
2019-03-04T02:24:39.914Z,11.50
2019-03-04T02:27:11.402Z,11.50
2019-03-04T02:29:42.653Z,11.40
2019-03-04T02:32:14.394Z,11.40
2019-03-04T02:34:45.963Z,11.40
2019-03-04T02:37:17.245Z,11.40
2019-03-04T02:39:48.555Z,11.40
2019-03-04T02:42:20.083Z,11.40
2019-03-04T02:44:51.632Z,11.40
2019-03-04T02:47:23.261Z,11.40
2019-03-04T02:49:54.779Z,11.40
2019-03-04T02:52:27.515Z,11.40
2019-03-04T02:55:00.794Z,11.40
2019-03-04T02:57:41.801Z,11.30
2019-03-04T03:00:16.430Z,11.30
2019-03-04T03:02:53.571Z,11.20
2019-03-04T03:05:37.923Z,11.10
2019-03-04T03:08:12.343Z,11.20
2019-03-04T03:10:47.026Z,11.10
2019-03-04T03:13:36.671Z,11.20
2019-03-04T03:16:09.652Z,11.20
2019-03-04T03:18:46.490Z,11.20
2019-03-04T03:21:17.857Z,11.20
2019-03-04T03:23:49.066Z,11.10
2019-03-04T03:26:20.410Z,11.20
2019-03-04T03:28:51.786Z,11.30
2019-03-04T03:31:23.174Z,11.30
2019-03-04T03:33:54.698Z,11.30
2019-03-04T03:36:26.143Z,11.30
2019-03-04T03:38:57.567Z,11.30
2019-03-04T03:41:28.736Z,11.30
2019-03-04T03:44:00.038Z,11.40
2019-03-04T03:46:32.187Z,11.50
2019-03-04T03:49:03.439Z,11.60
2019-03-04T03:51:34.768Z,11.60
2019-03-04T03:54:06.082Z,11.70
2019-03-04T03:56:37.725Z,11.80
2019-03-04T03:59:09.336Z,11.70
2019-03-04T04:01:40.875Z,11.70
2019-03-04T04:04:12.166Z,11.70
2019-03-04T04:06:43.587Z,11.80
2019-03-04T04:09:22.643Z,11.80
2019-03-04T04:12:06.066Z,11.70
2019-03-04T04:15:02.187Z,11.60
2019-03-04T04:17:36.080Z,11.70
2019-03-04T04:20:08.797Z,11.60
2019-03-04T04:22:45.674Z,11.60
2019-03-04T04:25:14.779Z,11.60
2019-03-04T04:27:46.359Z,11.60
2019-03-04T04:30:20.562Z,11.60
2019-03-04T04:32:58.482Z,11.50
2019-03-04T04:35:31.632Z,11.50
2019-03-04T04:38:02.978Z,11.50
2019-03-04T04:40:34.454Z,11.60
2019-03-04T04:43:05.875Z,11.60
2019-03-04T04:45:37.462Z,11.60
2019-03-04T04:48:08.830Z,11.60
2019-03-04T04:50:40.611Z,11.60
2019-03-04T04:53:11.928Z,11.60
2019-03-04T04:55:43.359Z,11.60
2019-03-04T04:58:17.791Z,11.60
2019-03-04T05:00:58.902Z,11.60
2019-03-04T05:03:32.442Z,11.60
2019-03-04T05:06:13.030Z,11.60
2019-03-04T05:11:53.902Z,11.60
2019-03-04T05:14:26.343Z,11.60
2019-03-04T05:16:57.815Z,11.60
2019-03-04T05:19:29.024Z,11.60
2019-03-04T05:22:00.209Z,11.60
2019-03-04T05:24:32.127Z,11.50
2019-03-04T05:27:06.599Z,11.50
2019-03-04T05:29:38.316Z,11.30
2019-03-04T05:32:09.695Z,11.30
2019-03-04T05:34:41.074Z,11.10
2019-03-04T05:37:12.411Z,11.20
2019-03-04T05:39:43.686Z,11.20
2019-03-04T05:42:15.060Z,11.20
2019-03-04T05:48:07.685Z,11.20
2019-03-04T05:50:39.691Z,11.10
2019-03-04T05:53:13.383Z,11.10
2019-03-04T05:55:44.595Z,11.10
2019-03-04T05:58:15.903Z,11.10
2019-03-04T06:01:34.675Z,11.10
2019-03-04T06:04:19.098Z,11.00
2019-03-04T06:07:25.240Z,10.90
2019-03-04T06:10:03.524Z,10.90
2019-03-04T06:16:02.271Z,10.70
2019-03-04T06:19:20.766Z,10.50
2019-03-04T06:25:32.343Z,10.20
2019-03-04T06:32:22.797Z,10.00
2019-03-04T06:35:36.327Z,9.90
2019-03-04T06:38:07.750Z,9.80
2019-03-04T06:40:44.531Z,9.70
2019-03-04T06:43:15.987Z,9.60
2019-03-04T06:45:48.701Z,9.60
2019-03-04T06:48:20.667Z,9.50
2019-03-04T06:50:55.984Z,9.40
2019-03-04T07:14:49.964Z,9.20
2019-03-04T07:22:45.083Z,9.50
2019-03-04T07:41:19.991Z,9.70
2019-03-04T07:48:00.254Z,9.20
2019-03-04T08:13:19.398Z,9.00
2019-03-04T08:23:10.180Z,10.30
2019-03-04T08:25:41.367Z,10.90
2019-03-04T08:28:14.011Z,11.30
2019-03-04T08:30:44.915Z,11.70
2019-03-04T08:33:15.735Z,11.90
2019-03-04T08:35:46.675Z,11.90
2019-03-04T08:38:17.541Z,11.90
2019-03-04T08:40:48.739Z,11.90
2019-03-04T08:43:20.291Z,11.70
2019-03-04T08:45:51.435Z,11.80
2019-03-04T08:48:22.269Z,11.80
2019-03-04T08:50:53.167Z,11.60
2019-03-04T08:53:24.342Z,11.40
2019-03-04T08:55:55.519Z,11.20
2019-03-04T08:58:26.378Z,11.00
2019-03-04T09:00:57.448Z,10.90
2019-03-04T09:03:28.271Z,10.80
2019-03-04T09:05:59.287Z,10.70
2019-03-04T09:08:30.202Z,10.40
2019-03-04T09:11:01.359Z,10.30
2019-03-04T09:13:32.189Z,10.20
2019-03-04T09:16:03.556Z,10.00
2019-03-04T09:18:34.383Z,9.80
2019-03-04T09:21:05.267Z,9.70
2019-03-04T09:23:36.303Z,9.60
2019-03-04T09:26:09.531Z,9.50
2019-03-04T09:28:40.895Z,9.40
2019-03-04T09:31:11.843Z,9.30
2019-03-04T09:33:42.671Z,9.20
2019-03-04T09:36:13.576Z,9.10
2019-03-04T09:38:44.432Z,9.10
2019-03-04T09:41:15.424Z,9.10
2019-03-04T09:43:46.329Z,9.30
2019-03-04T09:46:17.236Z,9.40
2019-03-04T09:48:48.159Z,9.40
2019-03-04T09:51:24.331Z,9.40
2019-03-04T09:53:52.147Z,9.50
2019-03-04T09:56:23.226Z,9.40
2019-03-04T09:58:54.235Z,9.50
2019-03-04T10:01:35.737Z,9.60
2019-03-04T10:04:55.601Z,9.60
2019-03-04T10:07:42.245Z,9.50
2019-03-04T10:10:46.429Z,9.50
2019-03-04T10:13:36.877Z,9.40
2019-03-04T10:16:33.266Z,9.20
2019-03-04T10:19:53.637Z,9.10
2019-03-04T10:22:57.465Z,9.00
2019-03-04T10:25:42.269Z,8.80
2019-03-04T10:28:47.925Z,8.50
2019-03-04T10:31:48.678Z,8.30
2019-03-04T10:35:18.394Z,8.10
2019-03-04T10:38:36.469Z,7.90
2019-03-04T10:41:16.697Z,7.70
2019-03-04T10:44:11.817Z,7.40
2019-03-04T10:46:56.162Z,7.40
2019-03-04T10:49:29.818Z,7.40
2019-03-04T10:52:02.689Z,7.30
2019-03-04T10:54:33.753Z,7.40
2019-03-04T10:57:04.790Z,7.50
2019-03-04T10:59:35.822Z,7.70
2019-03-04T11:02:06.801Z,7.80
2019-03-04T11:04:37.750Z,7.80
2019-03-04T11:07:08.710Z,7.90
2019-03-04T11:09:39.808Z,8.00
2019-03-04T11:12:10.597Z,8.20
2019-03-04T11:14:41.601Z,8.20
2019-03-04T11:17:12.433Z,8.20
2019-03-04T11:19:43.321Z,8.20
2019-03-04T11:22:14.382Z,8.30
2019-03-04T11:24:45.194Z,8.60
2019-03-04T11:27:16.269Z,8.70
2019-03-04T11:29:47.237Z,8.80
2019-03-04T11:32:18.434Z,9.00
2019-03-04T11:34:49.353Z,8.90
2019-03-04T11:37:20.241Z,8.80
2019-03-04T11:40:08.422Z,8.70
2019-03-04T11:42:39.162Z,8.70
2019-03-04T11:45:13.138Z,8.80
2019-03-04T11:47:43.953Z,8.80
2019-03-04T11:50:15.029Z,9.00
2019-03-04T11:52:47.070Z,9.10
2019-03-04T11:55:18.334Z,9.40
2019-03-04T11:57:49.234Z,9.40
2019-03-04T12:00:30.274Z,9.50
2019-03-04T12:03:01.193Z,9.60
2019-03-04T12:05:32.870Z,9.50
2019-03-04T12:08:03.694Z,9.60
2019-03-04T12:10:34.601Z,9.60
2019-03-04T12:13:05.610Z,9.70
2019-03-04T12:15:37.075Z,9.70
2019-03-04T12:18:08.037Z,9.70
2019-03-04T12:20:38.907Z,9.60
2019-03-04T12:23:09.826Z,9.50
2019-03-04T12:25:40.702Z,9.60
2019-03-04T12:28:12.132Z,9.50
2019-03-04T12:30:43.102Z,9.30
2019-03-04T12:33:14.134Z,9.20
2019-03-04T12:35:45.266Z,9.10
2019-03-04T12:38:16.231Z,9.00
2019-03-04T12:40:47.349Z,9.00
2019-03-04T12:43:18.518Z,9.10
2019-03-04T12:45:49.341Z,9.10
2019-03-04T12:48:20.538Z,9.10
2019-03-04T12:50:51.434Z,9.00
2019-03-04T12:53:22.630Z,9.10
2019-03-04T12:55:53.457Z,9.10
2019-03-04T12:58:24.404Z,9.00
2019-03-04T13:00:55.491Z,9.20
2019-03-04T13:03:26.302Z,9.20
2019-03-04T13:05:57.213Z,9.20
2019-03-04T13:08:28.221Z,9.20
2019-03-04T13:10:59.249Z,9.10
2019-03-04T13:13:31.124Z,9.10
2019-03-04T13:16:03.395Z,9.10
2019-03-04T13:18:34.421Z,9.10
2019-03-04T13:21:05.316Z,9.20
2019-03-04T13:23:37.188Z,9.30
2019-03-04T13:26:08.170Z,9.50
2019-03-04T13:28:39.209Z,9.70
2019-03-04T13:31:10.216Z,9.80
2019-03-04T13:33:41.048Z,9.90
2019-03-04T13:36:13.148Z,9.90
2019-03-04T13:38:44.033Z,9.90
2019-03-04T13:41:14.861Z,9.90
2019-03-04T13:43:45.850Z,9.90
2019-03-04T13:46:16.963Z,9.80
2019-03-04T13:48:48.082Z,10.00
2019-03-04T13:51:19.020Z,10.00
2019-03-04T13:53:49.936Z,10.10
2019-03-04T13:56:20.984Z,10.00
2019-03-04T13:58:52.165Z,10.00
2019-03-04T14:01:24.558Z,10.00
2019-03-04T14:03:55.877Z,9.90
2019-03-04T14:06:27.846Z,9.80
2019-03-04T14:08:58.763Z,9.70
2019-03-04T14:11:29.839Z,9.70
2019-03-04T14:14:02.465Z,9.70
2019-03-04T14:16:34.731Z,9.70
2019-03-04T14:19:05.815Z,9.80
2019-03-04T14:21:36.761Z,9.70
2019-03-04T14:24:07.855Z,9.70
2019-03-04T14:26:38.872Z,9.60
2019-03-04T14:29:10.038Z,9.50
2019-03-04T14:31:41.333Z,9.40
2019-03-04T14:34:13.021Z,9.40
2019-03-04T14:36:44.134Z,9.40
2019-03-04T14:39:16.080Z,9.40
2019-03-04T14:41:47.193Z,9.50
2019-03-04T14:44:18.253Z,9.50
2019-03-04T14:46:49.292Z,9.50
2019-03-04T14:49:20.941Z,9.40
2019-03-04T14:51:53.741Z,9.40
2019-03-04T14:54:24.755Z,9.50
2019-03-04T14:56:55.811Z,9.50
2019-03-04T14:59:26.735Z,9.50
2019-03-04T15:01:57.680Z,9.50
2019-03-04T15:04:28.946Z,9.50
2019-03-04T15:07:00.167Z,9.30
2019-03-04T15:09:32.116Z,9.30
2019-03-04T15:12:04.096Z,9.40
2019-03-04T15:14:35.007Z,9.40
2019-03-04T15:17:06.003Z,9.40
2019-03-04T15:19:37.035Z,9.30
2019-03-04T15:22:08.148Z,9.30
2019-03-04T15:24:40.487Z,9.20
2019-03-04T15:27:11.763Z,9.30
2019-03-04T15:29:42.711Z,9.20
2019-03-04T15:32:13.751Z,9.20
2019-03-04T15:34:44.807Z,9.20
2019-03-04T15:37:16.284Z,9.10
2019-03-04T15:39:47.299Z,9.20
2019-03-04T15:42:18.320Z,9.30
2019-03-04T15:44:49.151Z,9.30
2019-03-04T15:47:20.076Z,9.40
2019-03-04T15:49:50.892Z,9.40
2019-03-04T15:52:21.720Z,9.40
2019-03-04T15:54:52.602Z,9.40
2019-03-04T15:57:23.500Z,9.50
2019-03-04T15:59:54.383Z,9.50
2019-03-04T16:02:25.383Z,9.50
2019-03-04T16:04:56.445Z,9.50
2019-03-04T16:07:27.408Z,9.50
2019-03-04T16:09:58.127Z,9.50
2019-03-04T16:12:29.699Z,9.40
2019-03-04T16:15:00.790Z,9.40
2019-03-04T16:17:35.043Z,9.30
2019-03-04T16:20:15.773Z,9.20
2019-03-04T16:22:39.380Z,9.20
2019-03-04T16:25:10.871Z,9.20
2019-03-04T16:27:41.928Z,9.10
2019-03-04T16:30:16.297Z,9.10
2019-03-04T16:32:47.251Z,9.10
2019-03-04T16:35:18.416Z,9.00
2019-03-04T16:37:49.626Z,9.00
2019-03-04T16:40:20.908Z,8.80
2019-03-04T16:42:51.695Z,8.80
2019-03-04T16:45:22.696Z,8.70
2019-03-04T16:47:53.569Z,8.60
2019-03-04T16:50:24.740Z,8.40
2019-03-04T16:52:55.734Z,8.40
2019-03-04T16:55:26.716Z,8.30
2019-03-04T16:57:57.599Z,8.20
2019-03-04T17:00:28.740Z,8.20
2019-03-04T17:02:59.628Z,8.10
2019-03-04T17:05:30.624Z,8.10
2019-03-04T17:08:02.780Z,8.10
2019-03-04T17:10:33.824Z,8.10
2019-03-04T17:13:04.896Z,7.90
2019-03-04T17:15:35.816Z,7.90
2019-03-04T17:18:06.870Z,7.80
2019-03-04T17:20:37.788Z,7.80
2019-03-04T17:23:09.036Z,7.80
2019-03-04T17:25:40.225Z,7.80
2019-03-04T17:28:11.202Z,7.70
2019-03-04T17:30:42.156Z,7.70
2019-03-04T17:33:13.293Z,7.70
2019-03-04T17:35:44.169Z,7.60
2019-03-04T17:38:15.101Z,7.60
2019-03-04T17:40:45.989Z,7.50
2019-03-04T17:43:16.819Z,7.50
2019-03-04T17:45:47.646Z,7.40
2019-03-04T17:48:18.603Z,7.40
2019-03-04T17:50:49.497Z,7.30
2019-03-04T17:53:20.471Z,7.20
2019-03-04T17:55:51.429Z,7.20
2019-03-04T17:58:22.415Z,7.20
2019-03-04T18:06:36.565Z,7.10
2019-03-04T18:09:07.554Z,7.10
2019-03-04T18:11:39.486Z,7.20
2019-03-04T18:14:09.827Z,7.20
2019-03-04T18:16:40.166Z,7.20
2019-03-04T18:19:10.558Z,7.30
2019-03-04T18:21:40.875Z,7.30
2019-03-04T18:24:11.340Z,7.30
2019-03-04T18:26:49.028Z,7.30
2019-03-04T18:30:03.129Z,7.20
2019-03-04T18:32:55.900Z,7.20
2019-03-04T18:36:01.354Z,7.10
2019-03-04T18:38:53.072Z,7.00
2019-03-04T18:41:33.016Z,7.00
2019-03-04T18:44:17.556Z,6.90
2019-03-04T18:47:26.260Z,6.90
2019-03-04T18:49:56.677Z,7.00
2019-03-04T18:52:26.989Z,6.90
2019-03-04T18:54:57.248Z,7.00
2019-03-04T18:57:27.616Z,6.90
2019-03-04T18:59:57.916Z,6.90
2019-03-04T19:02:28.240Z,6.90
2019-03-04T19:04:58.585Z,6.80
2019-03-04T19:07:28.905Z,6.90
2019-03-04T19:09:59.239Z,6.90
2019-03-04T19:12:29.549Z,6.90
2019-03-04T19:14:59.895Z,6.90
2019-03-04T19:17:33.726Z,6.90
2019-03-04T19:20:07.832Z,7.00
2019-03-04T19:22:39.704Z,6.90
2019-03-04T19:25:10.113Z,6.90
2019-03-04T19:27:40.456Z,6.90
2019-03-04T19:30:10.921Z,6.90
2019-03-04T19:32:41.355Z,6.90
2019-03-04T19:35:11.852Z,6.80
2019-03-04T19:37:42.371Z,6.80
2019-03-04T19:40:13.226Z,6.70
2019-03-04T19:42:43.532Z,6.70
2019-03-04T19:45:15.444Z,6.70
2019-03-04T19:47:45.860Z,6.70
2019-03-04T19:50:16.291Z,6.60
2019-03-04T19:52:46.705Z,6.70
2019-03-04T19:55:17.213Z,6.80
2019-03-04T19:57:47.705Z,6.90
2019-03-04T20:00:20.670Z,7.00
2019-03-04T20:02:51.217Z,7.00
2019-03-04T20:05:22.995Z,7.10
2019-03-04T20:07:53.600Z,7.00
2019-03-04T20:10:23.996Z,7.00
2019-03-04T20:12:54.404Z,7.10
2019-03-04T20:15:24.880Z,7.10
2019-03-04T20:17:56.582Z,7.20
2019-03-04T20:20:28.114Z,7.20
2019-03-04T20:23:10.240Z,7.20
2019-03-04T20:25:40.662Z,7.30
2019-03-04T20:28:14.604Z,7.30
2019-03-04T20:30:43.183Z,7.40
2019-03-04T20:33:13.500Z,7.40
2019-03-04T20:35:43.755Z,7.50
2019-03-04T20:38:14.163Z,7.50
2019-03-04T20:40:44.535Z,7.50
2019-03-04T20:43:15.171Z,7.50
2019-03-04T20:45:45.549Z,7.40
2019-03-04T20:48:16.270Z,7.20
2019-03-04T20:50:46.667Z,6.90
2019-03-04T20:53:17.170Z,6.80
2019-03-04T20:55:48.609Z,6.60
2019-03-04T20:58:19.015Z,6.60
2019-03-04T21:00:49.370Z,6.50
2019-03-04T21:03:19.830Z,6.50
2019-03-04T21:05:50.392Z,6.50
2019-03-04T21:08:22.384Z,6.40
2019-03-04T21:10:52.832Z,6.40
2019-03-04T21:13:34.867Z,6.40
2019-03-04T21:15:56.944Z,6.40
2019-03-04T21:18:27.367Z,6.40
2019-03-04T21:20:58.317Z,6.40
2019-03-04T21:23:28.710Z,6.40
2019-03-04T21:26:26.182Z,6.40
2019-03-04T21:29:31.564Z,6.50
2019-03-04T21:32:55.099Z,6.40
2019-03-04T21:35:48.326Z,6.40
2019-03-04T21:38:19.650Z,6.50
2019-03-04T21:41:10.547Z,6.50
2019-03-04T21:43:46.776Z,6.50
2019-03-04T21:46:49.015Z,6.50
2019-03-04T21:49:23.012Z,6.50
2019-03-04T21:52:21.137Z,6.50
2019-03-04T21:54:51.619Z,6.50
2019-03-04T21:57:35.266Z,6.50
2019-03-04T22:00:12.803Z,6.60
2019-03-04T22:03:00.276Z,6.60
2019-03-04T22:05:32.507Z,6.60
2019-03-04T22:08:04.498Z,6.60
2019-03-04T22:10:34.877Z,6.60
2019-03-04T22:13:05.459Z,6.60
2019-03-04T22:15:37.327Z,6.60
2019-03-04T22:18:08.235Z,6.70
2019-03-04T22:20:39.701Z,6.70
2019-03-04T22:23:10.082Z,6.60
2019-03-04T22:25:40.649Z,6.70
2019-03-04T22:28:11.067Z,6.70
2019-03-04T22:30:41.587Z,6.70
2019-03-04T22:33:11.949Z,6.70
2019-03-04T22:35:43.331Z,6.60
2019-03-04T22:38:15.491Z,6.60
2019-03-04T22:40:45.983Z,6.60
2019-03-04T22:43:16.395Z,6.70
2019-03-04T22:45:46.773Z,6.70
2019-03-04T22:48:17.043Z,6.70
2019-03-04T22:50:47.408Z,6.80
2019-03-04T22:53:17.734Z,6.70
2019-03-04T22:55:48.082Z,6.80
2019-03-04T22:58:28.026Z,6.80
2019-03-04T23:01:33.190Z,6.80
2019-03-04T23:04:09.810Z,6.70
2019-03-04T23:06:41.573Z,6.70
2019-03-04T23:09:12.981Z,6.70
2019-03-04T23:11:47.985Z,6.60
2019-03-04T23:14:23.134Z,6.60
2019-03-04T23:16:53.659Z,6.60
2019-03-04T23:19:24.066Z,6.60
2019-03-04T23:21:56.298Z,6.50
2019-03-04T23:24:26.769Z,6.50
2019-03-04T23:26:57.115Z,6.40
2019-03-04T23:29:27.508Z,6.40
2019-03-04T23:31:57.769Z,6.40
2019-03-04T23:34:28.041Z,6.40
2019-03-04T23:36:58.389Z,6.30
2019-03-04T23:39:28.696Z,6.30
2019-03-04T23:41:58.936Z,6.30
2019-03-04T23:44:29.263Z,6.30
2019-03-04T23:46:59.535Z,6.30
2019-03-04T23:49:29.899Z,6.30
2019-03-04T23:52:00.183Z,6.30
2019-03-04T23:54:33.699Z,6.20
2019-03-04T23:57:06.085Z,6.20
2019-03-04T23:59:36.327Z,6.10
