createdAt,value
2023-05-25T00:01:01.244Z,14.40
2023-05-25T00:03:32.383Z,14.40
2023-05-25T00:06:04.178Z,14.30
2023-05-25T00:08:32.652Z,14.30
2023-05-25T00:11:01.664Z,14.20
2023-05-25T00:13:31.694Z,14.20
2023-05-25T00:15:59.854Z,14.10
2023-05-25T00:18:28.051Z,14.10
2023-05-25T00:20:56.676Z,14.10
2023-05-25T00:23:25.681Z,14.10
2023-05-25T00:25:53.853Z,14.10
2023-05-25T00:28:22.671Z,14.00
2023-05-25T00:30:52.792Z,13.90
2023-05-25T00:33:24.224Z,13.90
2023-05-25T00:35:54.671Z,13.80
2023-05-25T00:38:23.124Z,13.80
2023-05-25T00:40:56.434Z,13.80
2023-05-25T00:43:28.691Z,13.70
2023-05-25T00:45:59.806Z,13.70
2023-05-25T00:48:28.588Z,13.60
2023-05-25T00:51:00.690Z,13.60
2023-05-25T00:53:33.851Z,13.60
2023-05-25T00:56:06.670Z,13.60
2023-05-25T00:58:37.322Z,13.60
2023-05-25T01:01:11.830Z,13.60
2023-05-25T01:03:46.961Z,13.60
2023-05-25T01:06:17.699Z,13.60
2023-05-25T01:08:55.521Z,13.60
2023-05-25T01:11:29.264Z,13.60
2023-05-25T01:13:59.357Z,13.60
2023-05-25T01:16:33.708Z,13.60
2023-05-25T01:19:03.706Z,13.60
2023-05-25T01:21:42.715Z,13.60
2023-05-25T01:24:17.592Z,13.60
2023-05-25T01:26:56.997Z,13.60
2023-05-25T01:29:29.559Z,13.50
2023-05-25T01:31:59.770Z,13.60
2023-05-25T01:34:30.700Z,13.60
2023-05-25T01:37:02.303Z,13.60
2023-05-25T01:39:30.769Z,13.60
2023-05-25T01:41:58.989Z,13.60
2023-05-25T01:44:27.399Z,13.60
2023-05-25T01:47:06.381Z,13.60
2023-05-25T01:49:43.259Z,13.70
2023-05-25T01:52:23.793Z,13.60
2023-05-25T01:54:57.619Z,13.60
2023-05-25T01:57:28.738Z,13.70
2023-05-25T02:00:00.328Z,13.70
2023-05-25T02:02:30.709Z,13.70
2023-05-25T02:04:59.811Z,13.70
2023-05-25T02:07:29.694Z,13.70
2023-05-25T02:09:57.987Z,13.80
2023-05-25T02:12:26.234Z,13.70
2023-05-25T02:14:58.736Z,13.70
2023-05-25T02:17:28.787Z,13.70
2023-05-25T02:19:57.260Z,13.70
2023-05-25T02:22:26.396Z,13.70
2023-05-25T02:24:57.770Z,13.70
2023-05-25T02:27:26.737Z,13.80
2023-05-25T02:29:55.020Z,13.70
2023-05-25T02:32:29.510Z,13.70
2023-05-25T02:35:01.333Z,13.70
2023-05-25T02:37:29.739Z,13.70
2023-05-25T02:40:00.307Z,13.70
2023-05-25T02:42:28.843Z,13.70
2023-05-25T02:44:57.049Z,13.70
2023-05-25T02:47:31.385Z,13.80
2023-05-25T02:49:59.709Z,13.80
2023-05-25T02:52:27.884Z,13.70
2023-05-25T02:54:56.652Z,13.80
2023-05-25T02:57:33.309Z,13.70
2023-05-25T03:00:02.152Z,13.80
2023-05-25T03:02:31.749Z,13.70
2023-05-25T03:05:03.073Z,13.80
2023-05-25T03:07:32.690Z,13.80
2023-05-25T03:10:01.033Z,13.80
2023-05-25T03:12:29.361Z,13.80
2023-05-25T03:14:59.720Z,13.80
2023-05-25T03:17:28.159Z,13.80
2023-05-25T03:19:57.519Z,13.80
2023-05-25T03:22:27.805Z,13.80
2023-05-25T03:24:57.234Z,13.80
2023-05-25T03:27:25.463Z,13.90
2023-05-25T03:29:53.837Z,13.90
2023-05-25T03:32:25.530Z,13.90
2023-05-25T03:34:53.762Z,13.90
2023-05-25T03:37:24.810Z,13.90
2023-05-25T03:39:53.006Z,13.90
2023-05-25T03:42:21.789Z,13.90
2023-05-25T03:44:49.955Z,13.90
2023-05-25T03:47:24.947Z,13.90
2023-05-25T03:49:53.395Z,13.90
2023-05-25T03:52:22.207Z,13.90
2023-05-25T03:54:50.770Z,13.90
2023-05-25T03:57:18.966Z,13.90
2023-05-25T03:59:53.349Z,13.90
2023-05-25T04:02:23.134Z,14.00
2023-05-25T04:04:53.751Z,14.00
2023-05-25T04:07:22.614Z,14.10
2023-05-25T04:09:50.977Z,14.00
2023-05-25T04:12:22.858Z,14.10
2023-05-25T04:14:52.320Z,14.10
2023-05-25T04:17:24.933Z,14.10
2023-05-25T04:19:57.866Z,14.00
2023-05-25T04:22:27.810Z,14.00
2023-05-25T04:24:56.777Z,14.10
2023-05-25T04:27:26.446Z,14.10
2023-05-25T04:29:57.068Z,14.10
2023-05-25T04:32:48.032Z,14.10
2023-05-25T04:35:54.830Z,14.00
2023-05-25T04:38:25.476Z,14.00
2023-05-25T04:40:54.929Z,14.00
2023-05-25T04:43:25.991Z,14.00
2023-05-25T04:45:54.516Z,14.10
2023-05-25T04:48:24.739Z,14.10
2023-05-25T04:50:55.809Z,14.20
2023-05-25T04:53:27.096Z,14.20
2023-05-25T04:55:55.552Z,14.20
2023-05-25T04:58:25.654Z,14.20
2023-05-25T05:00:54.343Z,14.20
2023-05-25T05:03:22.682Z,14.20
2023-05-25T05:05:57.067Z,14.20
2023-05-25T05:08:30.814Z,14.20
2023-05-25T05:11:01.019Z,14.10
2023-05-25T05:13:29.764Z,14.10
2023-05-25T05:15:58.517Z,14.10
2023-05-25T05:18:26.890Z,14.10
2023-05-25T05:20:56.562Z,14.10
2023-05-25T05:23:25.628Z,14.10
2023-05-25T05:25:58.834Z,14.10
2023-05-25T05:28:28.492Z,14.20
2023-05-25T05:30:58.862Z,14.20
2023-05-25T05:33:27.251Z,14.20
2023-05-25T05:35:57.829Z,14.20
2023-05-25T05:38:26.807Z,14.30
2023-05-25T05:40:55.152Z,14.30
2023-05-25T05:43:24.861Z,14.30
2023-05-25T05:45:54.678Z,14.30
2023-05-25T05:48:22.872Z,14.40
2023-05-25T05:50:52.570Z,14.40
2023-05-25T05:53:22.950Z,14.50
2023-05-25T05:55:56.195Z,14.40
2023-05-25T05:58:26.612Z,14.50
2023-05-25T06:00:56.268Z,14.50
2023-05-25T06:03:25.199Z,14.60
2023-05-25T06:05:56.865Z,14.60
2023-05-25T06:08:29.593Z,14.60
2023-05-25T06:10:58.070Z,14.60
2023-05-25T06:13:26.398Z,14.60
2023-05-25T06:15:54.632Z,14.70
2023-05-25T06:18:29.235Z,14.70
2023-05-25T06:20:58.983Z,14.70
2023-05-25T06:23:27.551Z,14.70
2023-05-25T06:25:57.231Z,14.80
2023-05-25T06:28:28.143Z,14.80
2023-05-25T06:30:56.515Z,14.80
2023-05-25T06:33:25.034Z,14.70
2023-05-25T06:35:58.253Z,14.70
2023-05-25T06:38:27.018Z,14.80
2023-05-25T06:40:56.609Z,14.80
2023-05-25T06:43:26.216Z,14.80
2023-05-25T06:46:03.609Z,14.90
2023-05-25T06:48:35.622Z,14.90
2023-05-25T06:51:04.209Z,14.90
2023-05-25T06:53:32.942Z,15.00
2023-05-25T06:56:02.621Z,15.00
2023-05-25T06:58:30.777Z,15.00
2023-05-25T07:01:02.602Z,15.10
2023-05-25T07:03:32.700Z,15.10
2023-05-25T07:06:01.115Z,15.20
2023-05-25T07:08:29.671Z,15.30
2023-05-25T07:10:59.895Z,15.30
2023-05-25T07:13:29.444Z,15.30
2023-05-25T07:15:57.851Z,15.30
2023-05-25T07:18:26.339Z,15.20
2023-05-25T07:20:54.648Z,15.20
2023-05-25T07:23:22.871Z,15.20
2023-05-25T07:25:51.907Z,15.30
2023-05-25T07:28:20.092Z,15.30
2023-05-25T07:30:49.883Z,15.40
2023-05-25T07:33:18.097Z,15.50
2023-05-25T07:35:46.681Z,15.50
2023-05-25T07:38:15.885Z,15.50
2023-05-25T07:40:44.601Z,15.60
2023-05-25T07:43:16.005Z,15.70
2023-05-25T07:45:44.420Z,15.80
2023-05-25T07:48:16.293Z,15.90
2023-05-25T07:50:44.898Z,16.00
2023-05-25T07:53:13.102Z,16.00
2023-05-25T07:55:45.132Z,16.10
2023-05-25T07:58:13.559Z,16.10
2023-05-25T08:00:41.943Z,16.20
2023-05-25T08:03:10.922Z,16.20
2023-05-25T08:05:41.102Z,16.20
2023-05-25T08:08:11.990Z,16.40
2023-05-25T08:10:43.400Z,16.50
2023-05-25T08:13:11.904Z,16.50
2023-05-25T08:15:40.941Z,16.60
2023-05-25T08:18:09.944Z,16.70
2023-05-25T08:20:38.215Z,16.70
2023-05-25T08:23:11.177Z,16.70
2023-05-25T08:25:39.406Z,16.90
2023-05-25T08:28:07.581Z,17.10
2023-05-25T08:30:37.804Z,17.30
2023-05-25T08:33:07.004Z,17.40
2023-05-25T08:35:39.932Z,17.60
2023-05-25T08:38:09.778Z,17.80
2023-05-25T08:40:45.985Z,17.80
2023-05-25T08:43:14.459Z,17.90
2023-05-25T08:45:47.293Z,17.90
2023-05-25T08:48:39.901Z,18.00
2023-05-25T08:51:12.247Z,18.10
2023-05-25T08:53:44.917Z,18.20
2023-05-25T08:56:19.202Z,18.30
2023-05-25T08:58:55.919Z,18.40
2023-05-25T09:01:28.453Z,18.40
2023-05-25T09:03:59.986Z,18.60
2023-05-25T09:06:28.427Z,18.50
2023-05-25T09:08:58.200Z,18.40
2023-05-25T09:11:38.855Z,18.50
2023-05-25T09:14:13.156Z,18.60
2023-05-25T09:16:41.711Z,18.80
2023-05-25T09:19:09.952Z,18.90
2023-05-25T09:21:38.370Z,19.10
2023-05-25T09:24:08.975Z,19.20
2023-05-25T09:26:37.260Z,19.20
2023-05-25T09:29:08.361Z,19.30
2023-05-25T09:31:37.689Z,19.40
2023-05-25T09:34:12.854Z,19.60
2023-05-25T09:36:45.030Z,19.80
2023-05-25T09:39:17.169Z,20.10
2023-05-25T09:41:45.529Z,20.30
2023-05-25T09:44:17.079Z,20.60
2023-05-25T09:46:45.992Z,20.70
2023-05-25T09:49:14.216Z,20.90
2023-05-25T09:51:42.955Z,21.00
2023-05-25T09:54:11.931Z,21.10
2023-05-25T09:56:42.979Z,21.20
2023-05-25T09:59:14.024Z,21.30
2023-05-25T10:01:44.388Z,21.20
2023-05-25T10:04:17.008Z,21.20
2023-05-25T10:06:50.900Z,21.20
2023-05-25T10:09:22.019Z,21.40
2023-05-25T10:11:53.218Z,21.50
2023-05-25T10:14:29.398Z,21.60
2023-05-25T10:17:00.613Z,21.80
2023-05-25T10:19:34.443Z,22.00
2023-05-25T10:22:08.332Z,22.10
2023-05-25T10:24:43.762Z,22.00
2023-05-25T10:27:27.099Z,22.00
2023-05-25T10:29:58.023Z,22.00
2023-05-25T10:32:30.000Z,22.00
2023-05-25T10:34:59.143Z,21.70
2023-05-25T10:37:30.034Z,21.60
2023-05-25T10:39:59.112Z,21.50
2023-05-25T10:42:31.963Z,21.40
2023-05-25T10:45:00.744Z,21.10
2023-05-25T10:47:30.241Z,21.10
2023-05-25T10:50:03.105Z,21.00
2023-05-25T10:52:32.183Z,21.00
2023-05-25T10:55:04.378Z,20.90
2023-05-25T10:57:34.217Z,20.90
2023-05-25T11:00:09.025Z,20.70
2023-05-25T11:02:53.768Z,20.60
2023-05-25T11:05:33.420Z,20.40
2023-05-25T11:08:02.925Z,20.30
2023-05-25T11:10:56.773Z,20.20
2023-05-25T11:13:39.836Z,20.30
2023-05-25T11:16:21.053Z,20.40
2023-05-25T11:18:54.527Z,20.40
2023-05-25T11:21:42.618Z,20.50
2023-05-25T11:24:16.914Z,20.70
2023-05-25T11:26:57.822Z,20.80
2023-05-25T11:29:32.358Z,20.90
2023-05-25T11:32:01.304Z,21.20
2023-05-25T11:34:32.097Z,21.40
2023-05-25T11:37:03.876Z,21.70
2023-05-25T11:39:32.702Z,21.90
2023-05-25T11:42:07.111Z,22.10
2023-05-25T11:44:39.127Z,22.30
2023-05-25T11:47:15.021Z,22.40
2023-05-25T11:49:46.164Z,22.70
2023-05-25T11:52:17.053Z,23.00
2023-05-25T11:54:45.591Z,23.20
2023-05-25T11:57:17.503Z,23.50
2023-05-25T11:59:54.160Z,24.00
2023-05-25T12:02:29.147Z,24.40
2023-05-25T12:04:59.383Z,24.50
2023-05-25T12:07:29.745Z,24.60
2023-05-25T12:10:08.137Z,24.50
2023-05-25T12:12:43.506Z,24.50
2023-05-25T12:15:19.791Z,24.60
2023-05-25T12:17:49.369Z,24.90
2023-05-25T12:20:19.073Z,25.40
2023-05-25T12:22:49.009Z,25.80
2023-05-25T12:25:23.053Z,26.10
2023-05-25T12:28:06.175Z,26.30
2023-05-25T12:30:36.606Z,26.40
2023-05-25T12:33:05.256Z,26.50
2023-05-25T12:35:47.105Z,26.70
2023-05-25T12:38:16.518Z,26.90
2023-05-25T12:40:45.272Z,27.20
2023-05-25T12:43:15.049Z,27.40
2023-05-25T12:45:46.078Z,27.70
2023-05-25T12:48:14.402Z,28.00
2023-05-25T12:51:01.106Z,28.20
2023-05-25T12:53:31.195Z,28.30
2023-05-25T12:56:03.006Z,28.40
2023-05-25T12:58:31.220Z,28.60
2023-05-25T13:01:00.937Z,29.10
2023-05-25T13:03:32.443Z,29.70
2023-05-25T13:06:04.785Z,30.30
2023-05-25T13:08:34.140Z,30.40
2023-05-25T13:11:03.715Z,30.60
2023-05-25T13:13:32.090Z,31.10
2023-05-25T13:16:01.930Z,31.90
2023-05-25T13:18:32.229Z,33.10
2023-05-25T13:21:00.783Z,34.60
2023-05-25T13:23:30.098Z,36.20
2023-05-25T13:26:01.349Z,37.10
2023-05-25T13:28:29.592Z,37.90
2023-05-25T13:31:00.116Z,38.80
2023-05-25T13:33:29.772Z,39.40
2023-05-25T13:36:08.156Z,38.70
2023-05-25T13:38:37.299Z,37.70
2023-05-25T13:41:05.650Z,37.80
2023-05-25T13:43:37.950Z,37.70
2023-05-25T13:46:06.312Z,38.00
2023-05-25T13:48:35.973Z,38.40
2023-05-25T13:51:05.397Z,38.20
2023-05-25T13:53:33.801Z,36.70
2023-05-25T13:56:05.473Z,36.60
2023-05-25T13:58:33.660Z,37.50
2023-05-25T14:01:02.048Z,37.30
2023-05-25T14:03:30.272Z,36.00
2023-05-25T14:05:59.856Z,35.10
2023-05-25T14:08:29.192Z,35.90
2023-05-25T14:11:00.362Z,37.20
2023-05-25T14:13:28.919Z,38.60
2023-05-25T14:15:58.217Z,39.80
2023-05-25T14:18:26.952Z,40.80
2023-05-25T14:20:55.148Z,40.50
2023-05-25T14:23:25.137Z,39.40
2023-05-25T14:25:53.393Z,39.50
2023-05-25T14:28:22.178Z,40.20
2023-05-25T14:30:51.449Z,41.00
2023-05-25T14:33:20.158Z,41.80
2023-05-25T14:35:49.153Z,42.70
2023-05-25T14:38:17.364Z,42.80
2023-05-25T14:41:11.876Z,41.40
2023-05-25T14:43:41.166Z,39.40
2023-05-25T14:46:10.526Z,38.50
2023-05-25T14:48:39.091Z,37.80
2023-05-25T14:51:08.046Z,36.80
2023-05-25T14:53:37.198Z,35.40
2023-05-25T14:56:05.528Z,35.10
2023-05-25T14:58:35.473Z,34.80
2023-05-25T15:01:06.576Z,34.30
2023-05-25T15:03:34.824Z,33.80
2023-05-25T15:06:03.189Z,33.10
2023-05-25T15:08:32.189Z,32.30
2023-05-25T15:11:00.416Z,32.00
2023-05-25T15:13:28.604Z,32.10
2023-05-25T15:16:01.541Z,31.80
2023-05-25T15:18:29.757Z,31.90
2023-05-25T15:20:58.444Z,32.80
2023-05-25T15:23:26.557Z,33.90
2023-05-25T15:25:57.409Z,35.00
2023-05-25T15:28:33.294Z,36.00
2023-05-25T15:31:03.606Z,36.50
2023-05-25T15:33:48.478Z,36.80
2023-05-25T15:36:22.206Z,36.30
2023-05-25T15:38:51.219Z,36.40
2023-05-25T15:41:19.636Z,36.80
2023-05-25T15:43:54.270Z,37.00
2023-05-25T15:46:23.926Z,37.30
2023-05-25T15:48:54.204Z,37.30
2023-05-25T15:51:22.546Z,37.50
2023-05-25T15:56:44.020Z,37.10
2023-05-25T15:59:13.224Z,37.10
2023-05-25T16:01:45.921Z,37.10
2023-05-25T16:04:14.232Z,37.10
2023-05-25T16:06:42.606Z,37.30
2023-05-25T16:09:11.215Z,37.40
2023-05-25T16:11:39.426Z,37.30
2023-05-25T16:14:07.719Z,37.00
2023-05-25T16:16:36.049Z,37.00
2023-05-25T16:19:05.689Z,36.80
2023-05-25T16:21:37.773Z,36.60
2023-05-25T16:24:06.431Z,36.70
2023-05-25T16:26:35.239Z,36.50
2023-05-25T16:29:03.535Z,36.40
2023-05-25T16:31:33.580Z,36.30
2023-05-25T16:34:02.801Z,36.00
2023-05-25T16:36:32.486Z,35.50
2023-05-25T16:39:02.256Z,34.80
2023-05-25T16:41:30.470Z,33.80
2023-05-25T16:43:58.870Z,32.80
2023-05-25T16:46:29.347Z,31.80
2023-05-25T16:48:57.554Z,30.60
2023-05-25T16:51:25.904Z,29.80
2023-05-25T16:53:56.742Z,29.20
2023-05-25T16:56:26.374Z,28.50
2023-05-25T16:58:56.389Z,27.90
2023-05-25T17:01:24.616Z,27.30
2023-05-25T17:03:52.884Z,26.90
2023-05-25T17:06:21.433Z,26.40
2023-05-25T17:08:49.720Z,26.10
2023-05-25T17:11:19.293Z,25.80
2023-05-25T17:13:50.597Z,25.60
2023-05-25T17:16:18.837Z,25.30
2023-05-25T17:18:48.280Z,25.10
2023-05-25T17:21:16.497Z,24.90
2023-05-25T17:23:44.856Z,24.70
2023-05-25T17:26:13.130Z,24.50
2023-05-25T17:28:42.721Z,24.40
2023-05-25T17:31:11.074Z,24.20
2023-05-25T17:33:39.906Z,24.00
2023-05-25T17:36:08.280Z,23.90
2023-05-25T17:38:38.120Z,23.80
2023-05-25T17:41:06.517Z,23.60
2023-05-25T17:43:34.728Z,23.50
2023-05-25T17:46:06.551Z,23.40
2023-05-25T17:48:34.686Z,23.30
2023-05-25T17:51:03.209Z,23.20
2023-05-25T17:53:31.428Z,23.10
2023-05-25T17:55:59.577Z,23.00
2023-05-25T17:58:27.910Z,22.90
2023-05-25T18:00:56.117Z,22.80
2023-05-25T18:03:25.949Z,22.70
2023-05-25T18:05:54.248Z,22.60
2023-05-25T18:08:22.706Z,22.50
2023-05-25T18:10:52.920Z,22.50
2023-05-25T18:13:21.248Z,22.30
2023-05-25T18:15:50.345Z,22.30
2023-05-25T18:18:22.179Z,22.20
2023-05-25T18:20:52.108Z,22.10
2023-05-25T18:23:22.165Z,22.00
2023-05-25T18:25:50.727Z,22.00
2023-05-25T18:28:19.078Z,21.90
2023-05-25T18:30:47.360Z,21.80
2023-05-25T18:33:18.307Z,21.70
2023-05-25T18:35:46.844Z,21.70
2023-05-25T18:38:17.455Z,21.60
2023-05-25T18:40:47.893Z,21.50
2023-05-25T18:43:21.918Z,21.50
2023-05-25T18:45:50.253Z,21.40
2023-05-25T18:48:20.899Z,21.40
2023-05-25T18:50:49.123Z,21.30
2023-05-25T18:53:19.374Z,21.30
2023-05-25T18:55:47.684Z,21.30
2023-05-25T18:58:15.866Z,21.20
2023-05-25T19:00:44.117Z,21.20
2023-05-25T19:03:28.070Z,21.20
2023-05-25T19:05:56.444Z,21.20
2023-05-25T19:08:26.103Z,21.20
2023-05-25T19:10:56.249Z,21.20
2023-05-25T19:13:24.611Z,21.30
2023-05-25T19:15:52.823Z,21.20
2023-05-25T19:18:21.145Z,21.20
2023-05-25T19:20:49.556Z,21.20
2023-05-25T19:23:19.488Z,21.20
2023-05-25T19:25:49.178Z,21.10
2023-05-25T19:28:18.293Z,21.10
2023-05-25T19:30:46.474Z,21.00
2023-05-25T19:33:14.898Z,21.00
2023-05-25T19:35:43.752Z,20.90
2023-05-25T19:38:12.918Z,20.80
2023-05-25T19:40:41.135Z,20.70
2023-05-25T19:43:14.814Z,20.70
2023-05-25T19:45:43.175Z,20.60
2023-05-25T19:48:12.263Z,20.50
2023-05-25T19:50:40.424Z,20.50
2023-05-25T19:53:09.366Z,20.40
2023-05-25T19:55:37.829Z,20.30
2023-05-25T19:58:07.533Z,20.30
2023-05-25T20:00:37.265Z,20.30
2023-05-25T20:03:05.483Z,20.20
2023-05-25T20:05:34.415Z,20.20
2023-05-25T20:08:03.735Z,20.10
2023-05-25T20:10:32.762Z,20.10
2023-05-25T20:13:00.991Z,20.00
2023-05-25T20:15:29.356Z,20.10
2023-05-25T20:17:58.984Z,20.00
2023-05-25T20:20:27.414Z,19.90
2023-05-25T20:22:56.436Z,19.90
2023-05-25T20:25:25.423Z,19.80
2023-05-25T20:27:56.404Z,19.80
2023-05-25T20:30:24.615Z,19.70
2023-05-25T20:32:53.480Z,19.60
2023-05-25T20:35:23.196Z,19.50
2023-05-25T20:37:51.412Z,19.50
2023-05-25T20:40:19.708Z,19.40
2023-05-25T20:42:47.922Z,19.30
2023-05-25T20:45:17.990Z,19.30
2023-05-25T20:47:46.292Z,19.20
2023-05-25T20:50:14.538Z,19.10
2023-05-25T20:52:44.148Z,19.10
2023-05-25T20:55:12.588Z,19.00
2023-05-25T20:57:40.787Z,19.00
2023-05-25T21:00:15.458Z,19.00
2023-05-25T21:02:44.348Z,18.90
2023-05-25T21:05:12.627Z,18.80
2023-05-25T21:07:41.577Z,18.80
2023-05-25T21:10:11.530Z,18.80
2023-05-25T21:12:42.444Z,18.80
2023-05-25T21:15:11.273Z,18.80
2023-05-25T21:17:39.690Z,18.80
2023-05-25T21:20:09.468Z,18.80
2023-05-25T21:22:37.674Z,18.80
2023-05-25T21:25:12.440Z,18.80
2023-05-25T21:27:40.661Z,18.80
2023-05-25T21:30:10.458Z,18.70
2023-05-25T21:32:42.594Z,18.70
2023-05-25T21:35:10.834Z,18.60
2023-05-25T21:37:39.456Z,18.60
2023-05-25T21:40:08.832Z,18.60
2023-05-25T21:42:38.625Z,18.50
2023-05-25T21:45:10.526Z,18.50
2023-05-25T21:47:38.729Z,18.50
2023-05-25T21:50:07.767Z,18.40
2023-05-25T21:52:35.920Z,18.40
2023-05-25T21:55:04.475Z,18.40
2023-05-25T21:57:33.480Z,18.40
2023-05-25T22:00:03.210Z,18.40
2023-05-25T22:02:44.336Z,18.40
2023-05-25T22:05:16.467Z,18.40
2023-05-25T22:07:44.629Z,18.30
2023-05-25T22:10:12.928Z,18.30
2023-05-25T22:12:41.473Z,18.30
2023-05-25T22:15:11.507Z,18.30
2023-05-25T22:17:43.926Z,18.20
2023-05-25T22:20:13.614Z,18.20
2023-05-25T22:22:42.412Z,18.20
2023-05-25T22:25:11.483Z,18.20
2023-05-25T22:27:39.931Z,18.20
2023-05-25T22:30:12.447Z,18.20
2023-05-25T22:32:41.519Z,18.20
2023-05-25T22:35:10.028Z,18.20
2023-05-25T22:37:38.461Z,18.20
2023-05-25T22:40:10.356Z,18.20
2023-05-25T22:42:40.539Z,18.20
2023-05-25T22:45:11.272Z,18.20
2023-05-25T22:47:41.480Z,18.20
2023-05-25T22:50:11.162Z,18.20
2023-05-25T22:52:42.495Z,18.20
2023-05-25T22:55:11.304Z,18.10
2023-05-25T22:57:39.493Z,18.10
2023-05-25T23:00:11.496Z,18.10
2023-05-25T23:02:43.133Z,18.00
2023-05-25T23:05:12.575Z,18.10
2023-05-25T23:07:41.417Z,18.00
2023-05-25T23:10:11.301Z,18.00
2023-05-25T23:12:44.579Z,18.00
2023-05-25T23:15:14.459Z,17.90
2023-05-25T23:17:43.636Z,17.90
2023-05-25T23:20:12.956Z,17.90
2023-05-25T23:22:41.878Z,17.90
2023-05-25T23:25:12.001Z,17.80
2023-05-25T23:27:41.355Z,17.80
2023-05-25T23:30:10.534Z,17.80
2023-05-25T23:32:40.090Z,17.80
2023-05-25T23:35:09.221Z,17.70
2023-05-25T23:37:40.540Z,17.70
2023-05-25T23:40:09.835Z,17.70
2023-05-25T23:42:45.335Z,17.70
2023-05-25T23:45:16.537Z,17.70
2023-05-25T23:47:46.588Z,17.70
2023-05-25T23:50:14.766Z,17.60
2023-05-25T23:52:46.556Z,17.60
2023-05-25T23:55:16.030Z,17.60
2023-05-25T23:57:44.505Z,17.50
