createdAt,value
2018-11-01T00:01:43.238Z,100070
2018-11-01T00:04:12.073Z,100068
2018-11-01T00:06:40.908Z,100068
2018-11-01T00:09:09.754Z,100080
2018-11-01T00:11:38.599Z,100081
2018-11-01T00:14:07.427Z,100079
2018-11-01T00:16:36.273Z,100083
2018-11-01T00:19:05.101Z,100083
2018-11-01T00:21:34.688Z,100098
2018-11-01T00:24:03.523Z,100086
2018-11-01T00:26:32.357Z,100078
2018-11-01T00:29:01.174Z,100081
2018-11-01T00:31:29.994Z,100080
2018-11-01T00:33:58.818Z,100088
2018-11-01T00:36:27.643Z,100101
2018-11-01T00:38:57.226Z,100098
2018-11-01T00:41:26.054Z,100093
2018-11-01T00:43:54.891Z,100093
2018-11-01T00:46:24.462Z,100096
2018-11-01T00:48:53.294Z,100098
2018-11-01T00:51:22.121Z,100090
2018-11-01T00:53:50.955Z,100078
2018-11-01T00:56:19.797Z,100066
2018-11-01T00:58:48.619Z,100065
2018-11-01T01:01:17.446Z,100068
2018-11-01T01:03:46.284Z,100061
2018-11-01T01:06:15.112Z,100069
2018-11-01T01:08:43.943Z,100075
2018-11-01T01:11:12.770Z,100088
2018-11-01T01:13:41.594Z,100104
2018-11-01T01:16:10.446Z,100093
2018-11-01T01:18:39.330Z,100081
2018-11-01T01:21:08.109Z,100095
2018-11-01T01:23:36.947Z,100093
2018-11-01T01:26:08.511Z,100091
2018-11-01T01:28:38.076Z,100096
2018-11-01T01:31:06.911Z,100095
2018-11-01T01:33:35.752Z,100083
2018-11-01T01:36:04.585Z,100073
2018-11-01T01:38:33.419Z,100082
2018-11-01T01:41:02.269Z,100082
2018-11-01T01:43:31.109Z,100064
2018-11-01T01:45:59.957Z,100055
2018-11-01T01:48:28.783Z,100062
2018-11-01T01:50:57.612Z,100055
2018-11-01T01:53:27.219Z,100045
2018-11-01T01:55:56.003Z,100045
2018-11-01T01:58:25.606Z,100044
2018-11-01T02:00:55.195Z,100049
2018-11-01T02:03:24.022Z,100036
2018-11-01T02:05:52.855Z,100032
2018-11-01T02:08:21.683Z,100029
2018-11-01T02:10:51.250Z,100023
2018-11-01T02:13:20.073Z,100033
2018-11-01T02:15:48.911Z,100030
2018-11-01T02:18:17.735Z,100015
2018-11-01T02:20:46.554Z,100015
2018-11-01T02:23:16.114Z,100020
2018-11-01T02:25:44.945Z,100007
2018-11-01T02:28:14.516Z,100007
2018-11-01T02:30:43.335Z,100007
2018-11-01T02:33:12.184Z,100005
2018-11-01T02:35:41.003Z,99998
2018-11-01T02:38:09.896Z,99988
2018-11-01T02:40:38.654Z,99996
2018-11-01T02:43:07.495Z,100013
2018-11-01T02:45:36.331Z,100024
2018-11-01T02:48:05.171Z,100026
2018-11-01T02:50:34.756Z,100026
2018-11-01T02:53:04.319Z,100020
2018-11-01T02:55:33.152Z,100009
2018-11-01T02:58:01.977Z,100017
2018-11-01T03:00:30.807Z,100014
2018-11-01T03:02:59.629Z,100007
2018-11-01T03:05:29.193Z,100010
2018-11-01T03:07:58.022Z,100017
2018-11-01T03:10:27.588Z,100007
2018-11-01T03:12:56.421Z,100006
2018-11-01T03:15:25.992Z,99997
2018-11-01T03:17:55.436Z,99985
2018-11-01T03:20:24.254Z,99981
2018-11-01T03:22:53.067Z,99985
2018-11-01T03:25:21.925Z,99983
2018-11-01T03:27:50.755Z,99985
2018-11-01T03:30:19.603Z,99987
2018-11-01T03:32:48.430Z,99968
2018-11-01T03:35:17.325Z,99966
2018-11-01T03:37:46.074Z,99963
2018-11-01T03:40:14.896Z,99961
2018-11-01T03:42:44.328Z,99961
2018-11-01T03:45:13.886Z,99945
2018-11-01T03:47:42.707Z,99954
2018-11-01T03:50:11.536Z,99975
2018-11-01T03:52:40.352Z,99986
2018-11-01T03:55:09.182Z,99997
2018-11-01T03:57:38.756Z,99993
2018-11-01T04:00:07.582Z,100000
2018-11-01T04:02:37.149Z,99997
2018-11-01T04:05:05.986Z,100004
2018-11-01T04:07:34.806Z,99997
2018-11-01T04:10:03.621Z,99986
2018-11-01T04:12:32.436Z,99985
2018-11-01T04:15:01.428Z,99970
2018-11-01T04:17:30.133Z,99979
2018-11-01T04:19:58.947Z,99982
2018-11-01T04:22:27.777Z,99975
2018-11-01T04:24:56.581Z,99978
2018-11-01T04:27:26.149Z,99968
2018-11-01T04:29:54.973Z,99971
2018-11-01T04:32:23.812Z,99966
2018-11-01T04:34:52.635Z,99953
2018-11-01T04:37:21.469Z,99959
2018-11-01T04:39:50.293Z,99949
2018-11-01T04:42:19.147Z,99945
2018-11-01T04:44:47.973Z,99950
2018-11-01T04:47:16.827Z,99951
2018-11-01T04:49:45.662Z,99946
2018-11-01T04:52:14.501Z,99951
2018-11-01T04:54:43.310Z,99953
2018-11-01T04:57:12.132Z,99938
2018-11-01T04:59:40.953Z,99956
2018-11-01T05:02:09.812Z,99962
2018-11-01T05:04:38.653Z,99953
2018-11-01T05:07:07.489Z,99949
2018-11-01T05:09:36.310Z,99956
2018-11-01T05:12:05.141Z,99955
2018-11-01T05:14:33.975Z,99945
2018-11-01T05:17:03.517Z,99948
2018-11-01T05:19:32.336Z,99950
2018-11-01T05:22:01.172Z,99956
2018-11-01T05:24:29.993Z,99957
2018-11-01T05:26:58.829Z,99944
2018-11-01T05:29:27.653Z,99945
2018-11-01T05:31:56.473Z,99935
2018-11-01T05:34:25.307Z,99922
2018-11-01T05:36:54.878Z,99924
2018-11-01T05:39:23.703Z,99925
2018-11-01T05:41:53.262Z,99918
2018-11-01T05:44:22.091Z,99921
2018-11-01T05:46:51.661Z,99924
2018-11-01T05:49:20.491Z,99944
2018-11-01T05:51:50.058Z,99950
2018-11-01T05:54:18.879Z,99957
2018-11-01T05:56:48.444Z,99964
2018-11-01T05:59:17.260Z,99943
2018-11-01T06:01:46.088Z,99945
2018-11-01T06:04:14.911Z,99952
2018-11-01T06:06:43.735Z,99945
2018-11-01T06:09:13.312Z,99951
2018-11-01T06:11:42.134Z,99949
2018-11-01T06:14:11.699Z,99947
2018-11-01T06:16:40.529Z,99950
2018-11-01T06:19:10.093Z,99944
2018-11-01T06:21:38.924Z,99942
2018-11-01T06:24:08.489Z,99937
2018-11-01T06:26:37.309Z,99940
2018-11-01T06:29:06.160Z,99950
2018-11-01T06:31:34.995Z,99949
2018-11-01T06:34:03.821Z,99960
2018-11-01T06:36:32.643Z,99968
2018-11-01T06:39:01.469Z,99972
2018-11-01T06:41:30.279Z,99983
2018-11-01T06:43:59.110Z,99973
2018-11-01T06:46:27.917Z,99973
2018-11-01T06:48:57.475Z,99962
2018-11-01T06:51:26.306Z,99949
2018-11-01T06:53:55.131Z,99954
2018-11-01T06:56:23.956Z,99947
2018-11-01T06:58:52.854Z,99946
2018-11-01T07:01:21.620Z,99936
2018-11-01T07:03:50.444Z,99943
2018-11-01T07:06:19.274Z,99935
2018-11-01T07:08:48.109Z,99931
2018-11-01T07:11:16.948Z,99934
2018-11-01T07:13:45.003Z,99929
2018-11-01T07:16:14.575Z,99932
2018-11-01T07:18:43.437Z,99934
2018-11-01T07:21:12.253Z,99943
2018-11-01T07:23:41.075Z,99943
2018-11-01T07:26:10.736Z,99934
2018-11-01T07:28:39.460Z,99927
2018-11-01T07:31:09.047Z,99934
2018-11-01T07:33:37.882Z,99953
2018-11-01T07:36:06.715Z,99957
2018-11-01T07:38:35.536Z,99949
2018-11-01T07:41:05.098Z,99956
2018-11-01T07:43:33.927Z,99947
2018-11-01T07:46:02.761Z,99951
2018-11-01T07:48:31.633Z,99933
2018-11-01T07:51:00.425Z,99922
2018-11-01T07:53:29.245Z,99919
2018-11-01T07:55:58.066Z,99915
2018-11-01T07:58:26.990Z,99914
2018-11-01T08:00:55.724Z,99920
2018-11-01T08:03:24.548Z,99924
2018-11-01T08:05:54.226Z,99921
2018-11-01T08:08:23.033Z,99938
2018-11-01T08:10:51.858Z,99925
2018-11-01T08:13:20.709Z,99933
2018-11-01T08:15:49.539Z,99944
2018-11-01T08:18:18.376Z,99937
2018-11-01T08:20:47.327Z,99943
2018-11-01T08:23:16.062Z,99953
2018-11-01T08:25:44.896Z,99959
2018-11-01T08:28:13.725Z,99958
2018-11-01T08:30:42.556Z,99967
2018-11-01T08:33:11.423Z,99971
2018-11-01T08:35:40.994Z,99981
2018-11-01T08:38:09.824Z,99986
2018-11-01T08:40:38.662Z,99989
2018-11-01T08:43:07.483Z,99985
2018-11-01T08:45:36.328Z,99987
2018-11-01T08:48:05.150Z,99992
2018-11-01T08:50:33.994Z,100001
2018-11-01T08:53:02.840Z,100019
2018-11-01T08:55:31.692Z,100023
2018-11-01T08:58:00.527Z,100024
2018-11-01T09:00:30.143Z,100033
2018-11-01T09:02:58.988Z,100025
2018-11-01T09:05:27.928Z,100028
2018-11-01T09:07:57.534Z,100026
2018-11-01T09:10:26.386Z,100038
2018-11-01T09:12:55.365Z,100044
2018-11-01T09:15:24.024Z,100055
2018-11-01T09:17:52.904Z,100061
2018-11-01T09:20:21.879Z,100069
2018-11-01T09:22:50.704Z,100054
2018-11-01T09:25:19.557Z,100041
2018-11-01T09:27:48.384Z,100055
2018-11-01T09:30:17.222Z,100064
2018-11-01T09:32:46.104Z,100056
2018-11-01T09:35:14.946Z,100061
2018-11-01T09:37:43.726Z,100063
2018-11-01T09:40:12.624Z,100082
2018-11-01T09:42:41.513Z,100065
2018-11-01T09:45:10.508Z,100080
2018-11-01T09:47:40.442Z,100079
2018-11-01T09:50:08.938Z,100079
2018-11-01T09:52:37.748Z,100086
2018-11-01T09:55:06.638Z,100080
2018-11-01T09:57:35.457Z,100092
2018-11-01T10:00:04.303Z,100106
2018-11-01T10:02:33.140Z,100103
2018-11-01T10:05:01.984Z,100086
2018-11-01T10:07:30.810Z,100084
2018-11-01T10:09:59.651Z,100085
2018-11-01T10:12:29.243Z,100067
2018-11-01T10:14:58.112Z,100066
2018-11-01T10:17:27.145Z,100079
2018-11-01T10:19:55.749Z,100075
2018-11-01T10:22:24.603Z,100073
2018-11-01T10:24:53.465Z,100059
2018-11-01T10:27:22.274Z,100032
2018-11-01T10:29:51.079Z,100012
2018-11-01T10:32:19.902Z,100002
2018-11-01T10:34:48.745Z,100009
2018-11-01T10:37:17.574Z,100024
2018-11-01T10:39:47.149Z,100009
2018-11-01T10:42:15.971Z,99988
2018-11-01T10:44:45.534Z,99976
2018-11-01T10:47:14.368Z,99984
2018-11-01T10:49:43.186Z,99954
2018-11-01T10:52:12.020Z,99960
2018-11-01T10:54:40.870Z,99954
2018-11-01T10:57:09.730Z,99966
2018-11-01T10:59:38.568Z,99977
2018-11-01T11:02:07.392Z,99967
2018-11-01T11:04:36.218Z,99961
2018-11-01T11:07:05.042Z,99966
2018-11-01T11:09:33.867Z,99958
2018-11-01T11:12:02.693Z,99948
2018-11-01T11:14:31.591Z,99950
2018-11-01T11:17:00.363Z,99954
2018-11-01T11:19:29.206Z,99968
2018-11-01T11:21:58.036Z,99965
2018-11-01T11:24:26.888Z,99964
2018-11-01T11:26:55.740Z,99972
2018-11-01T11:29:24.592Z,99984
2018-11-01T11:31:54.161Z,99989
2018-11-01T11:34:22.992Z,99966
2018-11-01T11:36:51.825Z,100005
2018-11-01T11:39:20.803Z,100000
2018-11-01T11:41:49.509Z,100008
2018-11-01T11:44:18.337Z,100016
2018-11-01T11:46:47.172Z,100021
2018-11-01T11:49:16.004Z,100026
2018-11-01T11:51:45.573Z,100012
2018-11-01T11:54:14.420Z,100012
2018-11-01T11:56:43.243Z,99999
2018-11-01T11:59:12.079Z,99997
2018-11-01T12:01:41.659Z,100012
2018-11-01T12:04:10.524Z,100001
2018-11-01T12:06:39.370Z,100018
2018-11-01T12:09:08.210Z,100019
2018-11-01T12:11:37.039Z,100018
2018-11-01T12:14:06.664Z,100019
2018-11-01T12:16:35.453Z,100028
2018-11-01T12:19:04.293Z,100028
2018-11-01T12:21:33.129Z,100055
2018-11-01T12:24:01.959Z,100074
2018-11-01T12:26:30.788Z,100065
2018-11-01T12:28:59.698Z,100055
2018-11-01T12:31:28.503Z,100058
2018-11-01T12:33:58.039Z,100063
2018-11-01T12:36:26.959Z,100064
2018-11-01T12:38:55.772Z,100076
2018-11-01T12:41:24.635Z,100078
2018-11-01T12:43:53.449Z,100076
2018-11-01T12:46:22.281Z,100069
2018-11-01T12:48:51.118Z,100063
2018-11-01T12:51:19.980Z,100068
2018-11-01T12:53:48.812Z,100074
2018-11-01T12:56:17.662Z,100067
2018-11-01T12:58:46.504Z,100073
2018-11-01T13:01:15.383Z,100077
2018-11-01T13:03:44.173Z,100080
2018-11-01T13:06:13.023Z,100070
2018-11-01T13:08:41.863Z,100088
2018-11-01T13:11:10.707Z,100079
2018-11-01T13:13:40.289Z,100079
2018-11-01T13:16:09.707Z,100075
2018-11-01T13:18:38.569Z,100075
2018-11-01T13:21:07.417Z,100073
2018-11-01T13:23:36.251Z,100081
2018-11-01T13:26:05.088Z,100074
2018-11-01T13:28:33.927Z,100058
2018-11-01T13:31:02.754Z,100062
2018-11-01T13:33:31.617Z,100048
2018-11-01T13:36:00.531Z,100043
2018-11-01T13:38:29.352Z,100053
2018-11-01T13:40:58.513Z,100064
2018-11-01T13:43:27.030Z,100068
2018-11-01T13:45:55.859Z,100078
2018-11-01T13:48:25.517Z,100082
2018-11-01T13:50:54.302Z,100088
2018-11-01T13:53:23.144Z,100083
2018-11-01T13:55:52.014Z,100074
2018-11-01T13:58:20.869Z,100074
2018-11-01T14:00:49.716Z,100067
2018-11-01T14:03:18.547Z,100077
2018-11-01T14:05:47.451Z,100069
2018-11-01T14:08:16.279Z,100065
2018-11-01T14:10:45.090Z,100065
2018-11-01T14:13:14.780Z,100069
2018-11-01T14:15:43.534Z,100069
2018-11-01T14:18:12.338Z,100068
2018-11-01T14:20:41.211Z,100069
2018-11-01T14:23:10.022Z,100060
2018-11-01T14:25:38.934Z,100069
2018-11-01T14:28:07.707Z,100057
2018-11-01T14:30:36.557Z,100063
2018-11-01T14:33:05.455Z,100075
2018-11-01T14:35:34.305Z,100069
2018-11-01T14:38:03.176Z,100063
2018-11-01T14:40:31.979Z,100068
2018-11-01T14:43:00.886Z,100066
2018-11-01T14:45:29.645Z,100064
2018-11-01T14:47:58.476Z,100063
2018-11-01T14:50:27.331Z,100060
2018-11-01T14:52:56.985Z,100066
2018-11-01T14:55:26.230Z,100073
2018-11-01T14:57:55.225Z,100075
2018-11-01T15:00:23.463Z,100084
2018-11-01T15:02:52.305Z,100084
2018-11-01T15:05:21.150Z,100079
2018-11-01T15:07:50.004Z,100090
2018-11-01T15:10:18.848Z,100084
2018-11-01T15:12:47.685Z,100087
2018-11-01T15:15:16.731Z,100083
2018-11-01T15:17:45.595Z,100078
2018-11-01T15:20:14.423Z,100074
2018-11-01T15:22:44.005Z,100078
2018-11-01T15:25:12.854Z,100068
2018-11-01T15:27:41.695Z,100075
2018-11-01T15:30:10.613Z,100070
2018-11-01T15:32:39.494Z,100074
2018-11-01T15:35:08.958Z,100065
2018-11-01T15:37:37.830Z,100070
2018-11-01T15:40:06.675Z,100067
2018-11-01T15:42:35.489Z,100064
2018-11-01T15:45:04.318Z,100068
2018-11-01T15:47:33.174Z,100080
2018-11-01T15:50:01.988Z,100059
2018-11-01T15:52:30.830Z,100049
2018-11-01T15:54:59.677Z,100045
2018-11-01T15:57:28.527Z,100052
2018-11-01T15:59:57.365Z,100058
2018-11-01T16:02:26.984Z,100050
2018-11-01T16:04:55.762Z,100040
2018-11-01T16:07:24.598Z,100041
2018-11-01T16:09:53.604Z,100045
2018-11-01T16:12:22.433Z,100038
2018-11-01T16:14:52.016Z,100055
2018-11-01T16:17:20.881Z,100056
2018-11-01T16:19:49.866Z,100063
2018-11-01T16:22:18.886Z,100062
2018-11-01T16:24:47.725Z,100067
2018-11-01T16:27:16.664Z,100063
2018-11-01T16:29:45.437Z,100061
2018-11-01T16:32:14.267Z,100063
2018-11-01T16:34:43.692Z,100064
2018-11-01T16:37:12.611Z,100074
2018-11-01T16:39:41.364Z,100076
2018-11-01T16:42:11.110Z,100088
2018-11-01T16:44:39.769Z,100092
2018-11-01T16:47:08.649Z,100098
2018-11-01T16:49:37.436Z,100103
2018-11-01T16:52:06.256Z,100091
2018-11-01T16:54:35.081Z,100090
2018-11-01T16:57:03.900Z,100099
2018-11-01T16:59:32.726Z,100109
2018-11-01T17:02:01.573Z,100115
2018-11-01T17:04:30.431Z,100117
2018-11-01T17:06:59.228Z,100125
2018-11-01T17:09:28.067Z,100127
2018-11-01T17:11:56.891Z,100141
2018-11-01T17:14:25.733Z,100141
2018-11-01T17:16:54.554Z,100146
2018-11-01T17:19:23.393Z,100151
2018-11-01T17:21:52.961Z,100140
2018-11-01T17:24:21.783Z,100144
2018-11-01T17:26:51.365Z,100144
2018-11-01T17:29:20.189Z,100143
2018-11-01T17:31:49.777Z,100161
2018-11-01T17:34:18.700Z,100168
2018-11-01T17:36:47.453Z,100179
2018-11-01T17:39:16.889Z,100183
2018-11-01T17:41:45.785Z,100182
2018-11-01T17:44:15.335Z,100191
2018-11-01T17:46:44.172Z,100185
2018-11-01T17:49:13.041Z,100188
2018-11-01T17:51:42.636Z,100188
2018-11-01T17:54:11.496Z,100185
2018-11-01T17:56:40.305Z,100181
2018-11-01T17:59:09.134Z,100180
2018-11-01T18:01:38.063Z,100185
2018-11-01T18:04:06.857Z,100189
2018-11-01T18:06:35.692Z,100189
2018-11-01T18:09:05.432Z,100202
2018-11-01T18:11:34.175Z,100205
2018-11-01T18:14:02.966Z,100213
2018-11-01T18:16:31.804Z,100216
2018-11-01T18:19:00.649Z,100221
2018-11-01T18:21:30.234Z,100221
2018-11-01T18:23:59.111Z,100231
2018-11-01T18:26:27.952Z,100233
2018-11-01T18:28:56.906Z,100246
2018-11-01T18:31:25.695Z,100250
2018-11-01T18:33:54.533Z,100248
2018-11-01T18:36:23.385Z,100256
2018-11-01T18:38:52.228Z,100241
2018-11-01T18:41:21.066Z,100237
2018-11-01T18:43:49.938Z,100250
2018-11-01T18:46:18.790Z,100261
2018-11-01T18:48:47.626Z,100254
2018-11-01T18:51:16.468Z,100261
2018-11-01T18:53:45.306Z,100262
2018-11-01T18:56:14.886Z,100254
2018-11-01T18:58:43.755Z,100262
2018-11-01T19:01:12.572Z,100260
2018-11-01T19:03:41.403Z,100282
2018-11-01T19:06:10.274Z,100276
2018-11-01T19:08:39.126Z,100282
2018-11-01T19:11:07.961Z,100275
2018-11-01T19:13:36.888Z,100279
2018-11-01T19:16:05.699Z,100291
2018-11-01T19:18:34.491Z,100301
2018-11-01T19:21:03.333Z,100306
2018-11-01T19:23:32.176Z,100306
2018-11-01T19:26:01.018Z,100320
2018-11-01T19:28:29.978Z,100291
2018-11-01T19:31:01.165Z,100292
2018-11-01T19:33:29.932Z,100292
2018-11-01T19:35:58.802Z,100287
2018-11-01T19:38:28.374Z,100296
2018-11-01T19:40:57.215Z,100311
2018-11-01T19:43:26.066Z,100303
2018-11-01T19:45:55.657Z,100305
2018-11-01T19:48:24.531Z,100313
2018-11-01T19:50:53.343Z,100318
2018-11-01T19:53:22.172Z,100325
2018-11-01T19:55:51.007Z,100326
2018-11-01T19:58:19.861Z,100323
2018-11-01T20:00:48.700Z,100322
2018-11-01T20:03:17.551Z,100335
2018-11-01T20:05:46.392Z,100339
2018-11-01T20:08:15.305Z,100353
2018-11-01T20:10:44.090Z,100360
2018-11-01T20:13:13.668Z,100363
2018-11-01T20:15:42.516Z,100354
2018-11-01T20:18:11.347Z,100357
2018-11-01T20:20:40.185Z,100349
2018-11-01T20:23:09.023Z,100360
2018-11-01T20:25:37.874Z,100363
2018-11-01T20:28:06.704Z,100357
2018-11-01T20:30:35.538Z,100347
2018-11-01T20:33:04.406Z,100359
2018-11-01T20:35:33.984Z,100364
2018-11-01T20:38:02.902Z,100373
2018-11-01T20:40:31.674Z,100371
2018-11-01T20:43:00.545Z,100375
2018-11-01T20:45:29.383Z,100378
2018-11-01T20:47:58.255Z,100390
2018-11-01T20:50:27.931Z,100400
2018-11-01T20:52:56.673Z,100402
2018-11-01T20:55:25.508Z,100409
2018-11-01T20:57:54.422Z,100430
2018-11-01T21:00:23.208Z,100415
2018-11-01T21:02:52.085Z,100420
2018-11-01T21:05:20.877Z,100421
2018-11-01T21:07:49.733Z,100421
2018-11-01T21:10:18.583Z,100425
2018-11-01T21:12:47.487Z,100425
2018-11-01T21:15:16.259Z,100436
2018-11-01T21:17:45.837Z,100434
2018-11-01T21:20:14.674Z,100435
2018-11-01T21:22:43.532Z,100434
2018-11-01T21:25:12.815Z,100443
2018-11-01T21:27:41.662Z,100441
2018-11-01T21:30:10.531Z,100443
2018-11-01T21:32:39.387Z,100439
2018-11-01T21:35:08.430Z,100434
2018-11-01T21:37:37.068Z,100463
2018-11-01T21:40:05.905Z,100450
2018-11-01T21:42:34.737Z,100459
2018-11-01T21:45:03.589Z,100454
2018-11-01T21:47:32.427Z,100447
2018-11-01T21:50:01.273Z,100459
2018-11-01T21:52:30.111Z,100449
2018-11-01T21:54:58.952Z,100446
2018-11-01T21:57:27.791Z,100438
2018-11-01T21:59:56.626Z,100428
2018-11-01T22:02:25.457Z,100426
2018-11-01T22:04:54.298Z,100433
2018-11-01T22:07:23.128Z,100430
2018-11-01T22:09:52.066Z,100422
2018-11-01T22:12:20.815Z,100411
2018-11-01T22:14:50.423Z,100426
2018-11-01T22:17:19.283Z,100427
2018-11-01T22:19:48.127Z,100424
2018-11-01T22:22:16.984Z,100425
2018-11-01T22:24:45.822Z,100435
2018-11-01T22:27:14.649Z,100441
2018-11-01T22:29:43.539Z,100449
2018-11-01T22:32:12.336Z,100452
2018-11-01T22:34:41.925Z,100453
2018-11-01T22:37:10.763Z,100470
2018-11-01T22:39:39.601Z,100473
2018-11-01T22:42:08.432Z,100471
2018-11-01T22:44:37.268Z,100472
2018-11-01T22:47:06.111Z,100476
2018-11-01T22:49:35.689Z,100473
2018-11-01T22:52:04.550Z,100476
2018-11-01T22:54:33.389Z,100481
2018-11-01T22:57:02.256Z,100485
2018-11-01T22:59:31.094Z,100484
2018-11-01T23:01:59.960Z,100488
2018-11-01T23:04:28.758Z,100487
2018-11-01T23:06:57.603Z,100492
2018-11-01T23:09:26.458Z,100481
2018-11-01T23:11:55.295Z,100492
2018-11-01T23:14:24.137Z,100503
2018-11-01T23:16:52.981Z,100503
2018-11-01T23:19:21.829Z,100508
2018-11-01T23:21:50.669Z,100509
2018-11-01T23:24:19.493Z,100501
2018-11-01T23:26:48.331Z,100504
2018-11-01T23:29:17.161Z,100508
2018-11-01T23:31:46.006Z,100505
2018-11-01T23:34:14.848Z,100496
2018-11-01T23:36:49.208Z,100501
2018-11-01T23:39:23.455Z,100502
2018-11-01T23:41:57.871Z,100508
2018-11-01T23:44:32.194Z,100514
2018-11-01T23:47:06.491Z,100522
2018-11-01T23:49:36.064Z,100519
2018-11-01T23:52:04.902Z,100516
2018-11-01T23:54:34.634Z,100513
2018-11-01T23:57:03.471Z,100514
2018-11-01T23:59:32.310Z,100512
