createdAt,value
2018-05-26T00:01:21.361Z,8.60
2018-05-26T00:03:48.827Z,9.40
2018-05-26T00:06:16.270Z,9.70
2018-05-26T00:08:43.734Z,11.33
2018-05-26T00:11:11.182Z,9.07
2018-05-26T00:13:38.646Z,8.70
2018-05-26T00:16:06.103Z,9.63
2018-05-26T00:18:33.565Z,10.67
2018-05-26T00:21:01.022Z,8.70
2018-05-26T00:23:28.480Z,8.87
2018-05-26T00:25:55.937Z,8.40
2018-05-26T00:28:23.406Z,9.27
2018-05-26T00:30:50.857Z,9.07
2018-05-26T00:33:18.329Z,9.40
2018-05-26T00:35:45.794Z,9.93
2018-05-26T00:38:14.026Z,8.00
2018-05-26T00:40:41.477Z,8.40
2018-05-26T00:43:08.945Z,7.87
2018-05-26T00:45:36.407Z,7.40
2018-05-26T00:48:03.865Z,7.97
2018-05-26T00:50:31.322Z,8.70
2018-05-26T00:52:58.786Z,8.20
2018-05-26T00:55:26.249Z,7.33
2018-05-26T00:57:53.710Z,8.10
2018-05-26T01:00:21.167Z,8.13
2018-05-26T01:02:48.630Z,8.10
2018-05-26T01:05:16.090Z,7.10
2018-05-26T01:07:43.558Z,7.33
2018-05-26T01:10:11.788Z,8.50
2018-05-26T01:12:39.253Z,7.90
2018-05-26T01:15:06.711Z,7.73
2018-05-26T01:17:34.178Z,8.00
2018-05-26T01:20:01.630Z,7.97
2018-05-26T01:22:29.099Z,7.20
2018-05-26T01:24:56.549Z,7.70
2018-05-26T01:27:24.014Z,7.70
2018-05-26T01:29:51.478Z,7.70
2018-05-26T01:32:18.941Z,8.27
2018-05-26T01:34:47.161Z,7.90
2018-05-26T01:37:14.625Z,8.10
2018-05-26T01:39:42.077Z,6.60
2018-05-26T01:42:09.539Z,8.03
2018-05-26T01:44:36.997Z,7.80
2018-05-26T01:47:04.449Z,8.00
2018-05-26T01:49:31.930Z,8.27
2018-05-26T01:51:59.381Z,7.10
2018-05-26T01:54:26.842Z,8.10
2018-05-26T01:56:54.297Z,7.60
2018-05-26T01:59:21.758Z,7.90
2018-05-26T02:01:49.213Z,7.60
2018-05-26T02:04:16.669Z,7.67
2018-05-26T02:06:44.126Z,7.80
2018-05-26T02:09:11.586Z,8.53
2018-05-26T02:11:39.037Z,8.00
2018-05-26T02:14:06.501Z,7.20
2018-05-26T02:16:33.947Z,7.10
2018-05-26T02:19:01.411Z,7.93
2018-05-26T02:21:28.858Z,7.00
2018-05-26T02:23:56.318Z,8.20
2018-05-26T02:26:23.779Z,7.03
2018-05-26T02:28:51.241Z,7.73
2018-05-26T02:31:18.695Z,10.40
2018-05-26T02:33:46.153Z,7.30
2018-05-26T02:36:13.601Z,8.23
2018-05-26T02:38:41.066Z,8.07
2018-05-26T02:41:08.513Z,8.20
2018-05-26T02:43:35.981Z,7.40
2018-05-26T02:46:03.441Z,8.00
2018-05-26T02:48:30.901Z,8.13
2018-05-26T02:50:58.353Z,8.00
2018-05-26T02:53:25.809Z,8.10
2018-05-26T02:55:53.274Z,8.27
2018-05-26T02:58:20.728Z,8.90
2018-05-26T03:00:48.187Z,8.70
2018-05-26T03:03:15.650Z,7.93
2018-05-26T03:05:48.821Z,10.53
2018-05-26T03:08:22.021Z,8.47
2018-05-26T03:10:55.208Z,8.37
2018-05-26T03:13:28.417Z,9.03
2018-05-26T03:16:01.572Z,8.70
2018-05-26T03:18:29.031Z,14.73
2018-05-26T03:20:56.477Z,9.53
2018-05-26T03:23:23.934Z,7.67
2018-05-26T03:25:51.382Z,7.93
2018-05-26T03:28:18.846Z,8.37
2018-05-26T03:30:46.293Z,8.30
2018-05-26T03:33:13.753Z,8.10
2018-05-26T03:35:41.201Z,8.10
2018-05-26T03:38:08.673Z,9.10
2018-05-26T03:40:36.121Z,10.20
2018-05-26T03:43:03.570Z,8.60
2018-05-26T03:45:31.793Z,8.40
2018-05-26T03:47:59.249Z,8.30
2018-05-26T03:50:26.713Z,7.87
2018-05-26T03:52:54.166Z,9.40
2018-05-26T03:55:34.410Z,9.27
2018-05-26T03:58:13.722Z,8.63
2018-05-26T04:00:41.182Z,8.37
2018-05-26T04:03:08.634Z,9.40
2018-05-26T04:05:36.097Z,9.73
2018-05-26T04:08:03.546Z,8.20
2018-05-26T04:10:31.009Z,7.70
2018-05-26T04:12:58.466Z,7.80
2018-05-26T04:15:25.926Z,8.67
2018-05-26T04:17:53.382Z,8.43
2018-05-26T04:20:20.849Z,7.77
2018-05-26T04:22:48.305Z,8.53
2018-05-26T04:25:16.534Z,7.80
2018-05-26T04:27:43.994Z,7.63
2018-05-26T04:30:11.461Z,7.73
2018-05-26T04:32:39.677Z,8.70
2018-05-26T04:35:07.179Z,8.67
2018-05-26T04:37:34.593Z,7.70
2018-05-26T04:40:02.057Z,8.40
2018-05-26T04:42:29.519Z,8.27
2018-05-26T04:44:57.001Z,7.50
2018-05-26T04:47:24.458Z,8.13
2018-05-26T04:49:51.926Z,10.67
2018-05-26T04:52:19.384Z,7.30
2018-05-26T04:54:46.855Z,7.80
2018-05-26T04:57:15.069Z,7.60
2018-05-26T04:59:42.533Z,8.17
2018-05-26T05:02:09.985Z,7.43
2018-05-26T05:04:37.449Z,8.93
2018-05-26T05:07:04.901Z,7.30
2018-05-26T05:09:32.370Z,7.50
2018-05-26T05:11:59.826Z,8.30
2018-05-26T05:14:27.289Z,8.47
2018-05-26T05:16:54.746Z,8.83
2018-05-26T05:19:22.210Z,7.17
2018-05-26T05:21:49.665Z,7.13
2018-05-26T05:24:17.125Z,7.00
2018-05-26T05:26:44.610Z,7.70
2018-05-26T05:29:12.057Z,6.37
2018-05-26T05:31:39.517Z,7.50
2018-05-26T05:34:06.974Z,7.80
2018-05-26T05:36:34.433Z,6.90
2018-05-26T05:39:02.658Z,10.93
2018-05-26T05:41:30.122Z,7.20
2018-05-26T05:43:57.573Z,6.40
2018-05-26T05:46:25.026Z,6.87
2018-05-26T05:48:52.477Z,6.53
2018-05-26T05:51:19.941Z,7.20
2018-05-26T05:53:47.393Z,6.30
2018-05-26T05:56:14.898Z,7.30
2018-05-26T05:58:42.323Z,6.90
2018-05-26T06:01:09.781Z,6.80
2018-05-26T06:03:37.234Z,7.10
2018-05-26T06:06:04.689Z,6.10
2018-05-26T06:08:32.145Z,6.77
2018-05-26T06:10:59.611Z,6.43
2018-05-26T06:13:27.058Z,5.40
2018-05-26T06:15:54.525Z,6.20
2018-05-26T06:18:21.974Z,5.90
2018-05-26T06:20:49.434Z,6.10
2018-05-26T06:23:16.885Z,5.33
2018-05-26T06:25:44.350Z,5.70
2018-05-26T06:28:11.806Z,5.80
2018-05-26T06:30:39.271Z,7.83
2018-05-26T06:33:06.722Z,5.50
2018-05-26T06:35:34.185Z,6.30
2018-05-26T06:38:01.639Z,5.83
2018-05-26T06:40:29.102Z,5.80
2018-05-26T06:42:56.553Z,5.53
2018-05-26T06:45:24.054Z,5.63
2018-05-26T06:47:51.478Z,6.20
2018-05-26T06:50:18.933Z,5.97
2018-05-26T06:52:46.389Z,5.63
2018-05-26T06:55:13.848Z,6.40
2018-05-26T06:57:41.297Z,4.93
2018-05-26T07:00:08.768Z,5.73
2018-05-26T07:02:36.222Z,5.50
2018-05-26T07:05:03.681Z,5.60
2018-05-26T07:07:31.149Z,5.40
2018-05-26T07:09:58.605Z,5.90
2018-05-26T07:12:26.726Z,6.20
2018-05-26T07:14:54.178Z,5.67
2018-05-26T07:17:21.633Z,5.40
2018-05-26T07:19:49.093Z,5.23
2018-05-26T07:22:16.566Z,5.67
2018-05-26T07:24:44.311Z,6.50
2018-05-26T07:27:12.012Z,5.67
2018-05-26T07:29:44.795Z,5.67
2018-05-26T07:35:15.765Z,6.10
2018-05-26T07:37:44.144Z,10.63
2018-05-26T07:40:11.632Z,5.80
2018-05-26T07:42:39.077Z,5.80
2018-05-26T07:45:06.546Z,7.73
2018-05-26T07:47:34.000Z,5.97
2018-05-26T07:50:01.465Z,5.30
2018-05-26T07:52:29.700Z,5.70
2018-05-26T07:54:57.169Z,6.23
2018-05-26T07:57:24.616Z,5.53
2018-05-26T07:59:52.077Z,6.00
2018-05-26T08:02:19.534Z,5.80
2018-05-26T08:04:46.982Z,5.67
2018-05-26T08:07:14.453Z,5.70
2018-05-26T08:09:41.917Z,6.57
2018-05-26T08:12:09.375Z,6.17
2018-05-26T08:14:36.825Z,7.33
2018-05-26T08:17:04.308Z,8.27
2018-05-26T08:19:31.767Z,8.20
2018-05-26T08:22:00.010Z,7.20
2018-05-26T08:24:27.477Z,7.70
2018-05-26T08:26:54.942Z,8.27
2018-05-26T08:29:22.403Z,8.53
2018-05-26T08:31:49.861Z,8.00
2018-05-26T08:34:17.313Z,7.30
2018-05-26T08:36:44.781Z,8.30
2018-05-26T08:39:12.243Z,7.80
2018-05-26T08:41:39.706Z,7.73
2018-05-26T08:44:07.959Z,8.30
2018-05-26T08:46:35.417Z,8.20
2018-05-26T08:49:02.878Z,7.40
2018-05-26T08:51:30.334Z,8.03
2018-05-26T08:53:57.796Z,8.17
2018-05-26T08:56:25.269Z,7.90
2018-05-26T08:58:53.501Z,9.70
2018-05-26T09:01:20.973Z,7.60
2018-05-26T09:03:48.431Z,7.07
2018-05-26T09:06:15.894Z,7.10
2018-05-26T09:08:43.342Z,8.83
2018-05-26T09:11:10.854Z,7.67
2018-05-26T09:13:38.265Z,7.17
2018-05-26T09:16:05.729Z,8.03
2018-05-26T09:18:33.183Z,7.90
2018-05-26T09:21:00.658Z,7.83
2018-05-26T09:23:28.885Z,7.90
2018-05-26T09:25:56.351Z,7.30
2018-05-26T09:28:23.801Z,8.17
2018-05-26T09:30:51.277Z,6.93
2018-05-26T09:33:18.735Z,7.33
2018-05-26T09:35:46.202Z,7.47
2018-05-26T09:38:13.662Z,7.13
2018-05-26T09:40:41.126Z,6.70
2018-05-26T09:43:08.582Z,7.80
2018-05-26T09:45:36.050Z,7.30
2018-05-26T09:48:04.289Z,7.10
2018-05-26T09:50:31.790Z,7.80
2018-05-26T09:53:00.001Z,7.53
2018-05-26T09:55:27.461Z,7.47
2018-05-26T09:57:54.911Z,7.30
2018-05-26T10:00:22.370Z,7.50
2018-05-26T10:02:49.833Z,7.90
2018-05-26T10:05:17.295Z,8.17
2018-05-26T10:07:44.760Z,8.33
2018-05-26T10:10:13.040Z,7.67
2018-05-26T10:12:40.506Z,6.87
2018-05-26T10:15:07.958Z,7.53
2018-05-26T10:17:35.418Z,7.23
2018-05-26T10:20:02.927Z,6.40
2018-05-26T10:22:30.370Z,6.73
2018-05-26T10:24:58.585Z,6.33
2018-05-26T10:27:26.045Z,7.90
2018-05-26T10:29:53.505Z,6.77
2018-05-26T10:32:20.993Z,6.10
2018-05-26T10:34:48.437Z,8.87
2018-05-26T10:37:15.901Z,8.53
2018-05-26T10:39:43.367Z,7.03
2018-05-26T10:42:10.825Z,6.37
2018-05-26T10:44:38.281Z,6.40
2018-05-26T10:47:05.772Z,5.80
2018-05-26T10:49:33.249Z,6.13
2018-05-26T10:52:00.710Z,6.00
2018-05-26T10:54:28.174Z,6.00
2018-05-26T10:56:55.629Z,7.17
2018-05-26T10:59:23.084Z,7.57
2018-05-26T11:01:50.545Z,6.70
2018-05-26T11:04:18.769Z,6.70
2018-05-26T11:06:47.749Z,6.80
2018-05-26T11:09:15.205Z,6.27
2018-05-26T11:11:42.669Z,6.20
2018-05-26T11:14:10.121Z,7.43
2018-05-26T11:16:37.581Z,6.20
2018-05-26T11:19:05.073Z,7.53
2018-05-26T11:21:32.497Z,6.13
2018-05-26T11:24:00.176Z,7.40
2018-05-26T11:26:27.425Z,6.93
2018-05-26T11:28:54.925Z,6.43
2018-05-26T11:31:22.356Z,6.57
2018-05-26T11:33:50.641Z,6.43
2018-05-26T11:36:18.870Z,6.93
2018-05-26T11:38:46.313Z,7.67
2018-05-26T11:41:13.777Z,6.93
2018-05-26T11:43:41.263Z,6.00
2018-05-26T11:46:08.721Z,7.20
2018-05-26T11:48:36.178Z,7.10
2018-05-26T11:51:03.646Z,7.20
2018-05-26T11:53:31.894Z,6.20
2018-05-26T11:55:59.337Z,6.73
2018-05-26T11:58:26.817Z,7.57
2018-05-26T12:00:54.269Z,7.67
2018-05-26T12:03:31.721Z,7.30
2018-05-26T12:05:59.169Z,7.40
2018-05-26T12:08:26.637Z,7.53
2018-05-26T12:10:54.412Z,7.43
2018-05-26T12:13:21.863Z,6.70
2018-05-26T12:15:49.327Z,8.03
2018-05-26T12:21:17.060Z,8.00
2018-05-26T12:23:44.532Z,6.93
2018-05-26T12:26:11.972Z,6.97
2018-05-26T12:28:39.438Z,7.70
2018-05-26T12:31:06.885Z,7.80
2018-05-26T12:33:34.345Z,7.93
2018-05-26T12:36:01.791Z,7.37
2018-05-26T12:38:29.249Z,7.60
2018-05-26T12:40:56.698Z,8.50
2018-05-26T12:43:24.170Z,7.47
2018-05-26T12:45:51.616Z,7.93
2018-05-26T12:48:19.079Z,7.30
2018-05-26T12:50:46.530Z,7.30
2018-05-26T12:53:13.984Z,7.70
2018-05-26T12:55:41.437Z,7.73
2018-05-26T12:58:08.902Z,6.60
2018-05-26T13:00:36.361Z,6.87
2018-05-26T13:03:03.864Z,7.77
2018-05-26T13:05:31.300Z,6.80
2018-05-26T13:07:58.762Z,6.83
2018-05-26T13:10:26.212Z,7.37
2018-05-26T13:12:53.677Z,7.23
2018-05-26T13:15:21.129Z,6.90
2018-05-26T13:17:48.594Z,7.13
2018-05-26T13:20:16.040Z,8.10
2018-05-26T13:22:43.500Z,8.60
2018-05-26T13:25:10.957Z,8.37
2018-05-26T13:27:38.408Z,8.03
2018-05-26T13:30:05.852Z,7.30
2018-05-26T13:32:33.320Z,7.63
2018-05-26T13:35:00.776Z,7.67
2018-05-26T13:37:28.236Z,8.33
2018-05-26T13:39:55.698Z,6.70
2018-05-26T13:42:23.151Z,8.90
2018-05-26T13:44:50.619Z,7.07
2018-05-26T13:47:18.081Z,7.23
2018-05-26T13:49:45.533Z,7.40
2018-05-26T13:52:14.064Z,7.97
2018-05-26T13:54:41.486Z,7.40
2018-05-26T13:57:14.576Z,8.23
2018-05-26T13:59:42.037Z,7.97
2018-05-26T14:02:10.472Z,7.57
2018-05-26T14:04:37.925Z,7.30
2018-05-26T14:07:06.345Z,7.73
2018-05-26T14:09:33.772Z,8.20
2018-05-26T14:12:01.228Z,7.67
2018-05-26T14:14:28.682Z,9.30
2018-05-26T14:16:56.139Z,8.10
2018-05-26T14:19:23.596Z,7.70
2018-05-26T14:21:51.044Z,8.07
2018-05-26T14:24:18.519Z,7.43
2018-05-26T14:26:45.960Z,8.00
2018-05-26T14:29:13.437Z,7.70
2018-05-26T14:32:00.421Z,7.43
2018-05-26T14:34:31.695Z,8.40
2018-05-26T14:36:59.182Z,7.20
2018-05-26T14:39:39.721Z,7.20
2018-05-26T14:42:07.244Z,7.33
2018-05-26T14:47:27.537Z,7.67
2018-05-26T14:49:56.092Z,8.53
2018-05-26T14:52:25.453Z,8.83
2018-05-26T14:54:53.456Z,7.07
2018-05-26T14:57:24.177Z,7.73
2018-05-26T14:59:51.630Z,8.27
2018-05-26T15:02:22.549Z,8.23
2018-05-26T15:04:50.002Z,8.10
2018-05-26T15:07:17.505Z,8.97
2018-05-26T15:09:44.957Z,8.00
2018-05-26T15:12:15.669Z,9.93
2018-05-26T15:14:43.209Z,8.00
2018-05-26T15:17:10.688Z,8.93
2018-05-26T15:19:38.145Z,8.43
2018-05-26T15:22:05.612Z,8.40
2018-05-26T15:24:33.077Z,8.00
2018-05-26T15:27:00.537Z,8.63
2018-05-26T15:29:28.011Z,8.33
2018-05-26T15:31:55.465Z,8.80
2018-05-26T15:34:22.920Z,9.23
2018-05-26T15:37:07.392Z,8.50
2018-05-26T15:39:34.872Z,9.87
2018-05-26T15:42:02.353Z,9.70
2018-05-26T15:50:22.878Z,7.27
2018-05-26T15:53:02.741Z,7.63
2018-05-26T15:58:37.746Z,8.20
2018-05-26T16:01:05.217Z,7.00
2018-05-26T16:03:33.467Z,7.43
2018-05-26T16:06:16.340Z,7.67
2018-05-26T16:08:52.018Z,6.93
2018-05-26T16:11:19.802Z,8.80
2018-05-26T16:13:58.338Z,6.80
2018-05-26T16:16:33.294Z,7.30
2018-05-26T16:22:08.353Z,7.47
2018-05-26T16:24:44.360Z,6.97
2018-05-26T16:27:11.846Z,7.13
2018-05-26T16:32:36.608Z,6.87
2018-05-26T16:35:04.092Z,6.70
2018-05-26T16:37:31.591Z,6.10
2018-05-26T16:39:59.837Z,7.60
2018-05-26T16:42:27.294Z,7.00
2018-05-26T16:44:54.757Z,7.80
2018-05-26T16:47:22.221Z,7.07
2018-05-26T16:49:50.460Z,6.40
2018-05-26T16:52:17.924Z,6.53
2018-05-26T16:54:45.405Z,7.23
2018-05-26T16:57:29.929Z,6.10
2018-05-26T16:59:57.510Z,6.87
2018-05-26T17:02:25.019Z,6.63
2018-05-26T17:04:52.559Z,6.60
2018-05-26T17:07:20.077Z,6.40
2018-05-26T17:09:47.548Z,6.90
2018-05-26T17:12:15.006Z,8.70
2018-05-26T17:14:42.470Z,6.27
2018-05-26T17:17:09.929Z,6.37
2018-05-26T17:19:37.385Z,6.47
2018-05-26T17:22:04.835Z,6.03
2018-05-26T17:24:32.300Z,5.97
2018-05-26T17:27:01.827Z,6.43
2018-05-26T17:29:30.150Z,7.07
2018-05-26T17:31:57.621Z,6.40
2018-05-26T17:34:25.091Z,6.03
2018-05-26T17:36:52.549Z,6.07
2018-05-26T17:39:19.999Z,6.80
2018-05-26T17:41:47.459Z,6.10
2018-05-26T17:44:14.926Z,5.43
2018-05-26T17:46:42.655Z,6.67
2018-05-26T17:49:10.115Z,7.13
2018-05-26T17:51:37.593Z,7.27
2018-05-26T17:54:05.057Z,6.60
2018-05-26T17:56:32.513Z,6.43
2018-05-26T17:58:59.980Z,7.07
2018-05-26T18:01:27.423Z,6.80
2018-05-26T18:03:54.885Z,7.43
2018-05-26T18:06:22.343Z,6.50
2018-05-26T18:08:49.801Z,6.30
2018-05-26T18:11:17.251Z,6.33
2018-05-26T18:13:44.717Z,7.00
2018-05-26T18:16:12.165Z,11.03
2018-05-26T18:18:39.631Z,6.53
2018-05-26T18:21:07.093Z,6.67
2018-05-26T18:23:34.543Z,6.73
2018-05-26T18:26:02.009Z,5.97
2018-05-26T18:28:29.457Z,7.20
2018-05-26T18:30:57.880Z,7.50
2018-05-26T18:33:25.340Z,7.00
2018-05-26T18:35:52.796Z,7.77
2018-05-26T18:38:20.277Z,6.87
2018-05-26T18:40:47.729Z,7.43
2018-05-26T18:43:15.210Z,9.33
2018-05-26T18:45:42.666Z,6.30
2018-05-26T18:48:10.112Z,7.07
2018-05-26T18:50:37.572Z,6.20
2018-05-26T18:53:05.020Z,6.57
2018-05-26T18:55:32.485Z,6.77
2018-05-26T18:57:59.940Z,7.23
2018-05-26T19:00:35.424Z,6.93
2018-05-26T19:03:02.868Z,7.80
2018-05-26T19:05:31.310Z,7.17
2018-05-26T19:07:58.755Z,7.30
2018-05-26T19:10:26.225Z,8.30
2018-05-26T19:12:53.681Z,8.03
2018-05-26T19:15:21.137Z,6.80
2018-05-26T19:17:48.590Z,7.90
2018-05-26T19:20:16.044Z,7.47
2018-05-26T19:22:43.500Z,7.53
2018-05-26T19:25:10.962Z,7.50
2018-05-26T19:27:38.419Z,7.80
2018-05-26T19:30:05.886Z,8.07
2018-05-26T19:32:38.745Z,8.23
2018-05-26T19:35:06.212Z,7.90
2018-05-26T19:37:33.657Z,9.23
2018-05-26T19:40:01.896Z,8.90
2018-05-26T19:42:29.347Z,9.40
2018-05-26T19:44:56.809Z,8.50
2018-05-26T19:47:24.273Z,9.70
2018-05-26T19:49:51.762Z,9.67
2018-05-26T19:52:19.197Z,8.80
2018-05-26T19:54:46.657Z,9.63
2018-05-26T19:57:14.120Z,9.10
2018-05-26T19:59:42.340Z,10.23
2018-05-26T20:02:09.797Z,9.13
2018-05-26T20:04:37.262Z,9.13
2018-05-26T20:07:04.717Z,10.33
2018-05-26T20:09:32.193Z,10.37
2018-05-26T20:11:59.636Z,9.03
2018-05-26T20:14:27.135Z,9.37
2018-05-26T20:16:54.597Z,9.77
2018-05-26T20:22:33.249Z,9.47
2018-05-26T20:25:24.566Z,8.83
2018-05-26T20:27:52.804Z,9.63
2018-05-26T20:30:20.290Z,9.57
2018-05-26T20:32:48.525Z,10.20
2018-05-26T20:35:16.007Z,10.00
2018-05-26T20:37:43.524Z,10.33
2018-05-26T20:40:11.734Z,12.00
2018-05-26T20:42:39.196Z,11.33
2018-05-26T20:45:06.661Z,10.50
2018-05-26T20:47:35.056Z,9.97
2018-05-26T20:50:05.204Z,9.30
2018-05-26T20:52:32.660Z,10.67
2018-05-26T20:55:00.132Z,10.43
2018-05-26T20:57:27.617Z,10.90
2018-05-26T20:59:55.084Z,11.43
2018-05-26T21:02:22.573Z,12.00
2018-05-26T21:04:51.780Z,11.83
2018-05-26T21:07:19.236Z,10.77
2018-05-26T21:09:46.700Z,10.33
2018-05-26T21:12:15.077Z,11.20
2018-05-26T21:14:42.544Z,11.40
2018-05-26T21:17:11.920Z,12.53
2018-05-26T21:19:40.165Z,10.83
2018-05-26T21:22:07.642Z,12.00
2018-05-26T21:24:35.112Z,12.50
2018-05-26T21:27:02.576Z,11.40
2018-05-26T21:29:30.044Z,10.10
2018-05-26T21:31:57.505Z,11.07
2018-05-26T21:34:24.977Z,9.70
2018-05-26T21:36:53.180Z,8.53
2018-05-26T21:39:20.648Z,9.00
2018-05-26T21:41:48.105Z,8.93
2018-05-26T21:44:15.573Z,7.83
2018-05-26T21:46:43.025Z,8.00
2018-05-26T21:49:10.477Z,8.37
2018-05-26T21:51:37.940Z,7.90
2018-05-26T21:54:05.391Z,8.47
2018-05-26T21:56:32.849Z,7.80
2018-05-26T21:59:00.291Z,8.23
2018-05-26T22:01:27.741Z,8.47
2018-05-26T22:03:56.013Z,7.97
2018-05-26T22:06:23.513Z,8.50
2018-05-26T22:08:50.947Z,8.30
2018-05-26T22:11:18.427Z,9.43
2018-05-26T22:13:45.880Z,7.53
2018-05-26T22:16:13.336Z,7.77
2018-05-26T22:18:40.797Z,7.73
2018-05-26T22:21:08.261Z,8.00
2018-05-26T22:23:35.712Z,7.83
2018-05-26T22:26:03.167Z,7.50
2018-05-26T22:28:30.612Z,7.70
2018-05-26T22:30:58.067Z,7.90
2018-05-26T22:33:25.521Z,7.97
2018-05-26T22:35:52.977Z,7.33
2018-05-26T22:38:20.429Z,7.17
2018-05-26T22:40:47.891Z,8.67
2018-05-26T22:43:15.340Z,7.43
2018-05-26T22:45:42.799Z,7.27
2018-05-26T22:48:10.255Z,8.10
2018-05-26T22:50:37.712Z,7.93
2018-05-26T22:53:05.165Z,7.63
2018-05-26T22:55:32.624Z,7.70
2018-05-26T22:58:00.071Z,7.40
2018-05-26T23:00:27.532Z,8.17
2018-05-26T23:02:54.991Z,8.27
2018-05-26T23:05:22.454Z,7.87
2018-05-26T23:07:49.901Z,8.67
2018-05-26T23:10:17.352Z,7.93
2018-05-26T23:12:45.569Z,7.47
2018-05-26T23:15:13.033Z,7.60
2018-05-26T23:17:40.484Z,7.80
2018-05-26T23:20:07.951Z,7.80
2018-05-26T23:22:35.409Z,8.17
2018-05-26T23:25:02.864Z,8.60
2018-05-26T23:27:30.312Z,7.90
2018-05-26T23:29:57.763Z,8.43
2018-05-26T23:32:25.216Z,9.67
2018-05-26T23:34:52.685Z,9.10
2018-05-26T23:37:20.148Z,8.63
2018-05-26T23:39:47.614Z,8.87
2018-05-26T23:42:15.064Z,9.10
2018-05-26T23:44:42.516Z,8.50
2018-05-26T23:47:09.976Z,8.40
2018-05-26T23:49:37.433Z,9.20
2018-05-26T23:52:04.898Z,10.23
2018-05-26T23:54:32.344Z,9.90
2018-05-26T23:56:59.807Z,9.53
2018-05-26T23:59:27.260Z,8.27
