createdAt,value
2019-05-15T00:00:24.047Z,7.00
2019-05-15T00:02:58.990Z,7.00
2019-05-15T00:05:29.202Z,7.10
2019-05-15T00:08:01.867Z,7.10
2019-05-15T00:10:35.180Z,7.10
2019-05-15T00:13:05.910Z,7.00
2019-05-15T00:15:48.007Z,7.10
2019-05-15T00:18:28.188Z,7.10
2019-05-15T00:21:00.460Z,7.20
2019-05-15T00:26:04.859Z,7.40
2019-05-15T00:31:09.820Z,7.40
2019-05-15T00:33:45.402Z,7.50
2019-05-15T00:38:43.974Z,7.40
2019-05-15T00:41:18.476Z,7.50
2019-05-15T00:43:49.366Z,7.40
2019-05-15T00:48:59.298Z,7.40
2019-05-15T00:51:39.161Z,7.40
2019-05-15T00:54:10.831Z,7.40
2019-05-15T00:56:48.449Z,7.30
2019-05-15T00:59:26.650Z,7.30
2019-05-15T01:01:53.321Z,7.30
2019-05-15T01:07:08.329Z,7.40
2019-05-15T01:09:57.821Z,7.30
2019-05-15T01:12:31.537Z,7.30
2019-05-15T01:15:08.983Z,7.30
2019-05-15T01:17:42.421Z,7.30
2019-05-15T01:22:49.021Z,7.30
2019-05-15T01:25:18.591Z,7.30
2019-05-15T01:27:49.740Z,7.30
2019-05-15T01:30:18.435Z,7.30
2019-05-15T01:32:48.562Z,7.30
2019-05-15T01:35:17.996Z,7.40
2019-05-15T01:37:48.336Z,7.30
2019-05-15T01:40:18.229Z,7.30
2019-05-15T01:45:15.405Z,7.30
2019-05-15T01:47:44.145Z,7.30
2019-05-15T01:50:12.873Z,7.30
2019-05-15T01:52:42.031Z,7.30
2019-05-15T01:55:11.101Z,7.30
2019-05-15T01:57:39.887Z,7.40
2019-05-15T02:00:09.230Z,7.40
2019-05-15T02:05:08.599Z,7.30
2019-05-15T02:07:39.211Z,7.30
2019-05-15T02:10:09.213Z,7.30
2019-05-15T02:12:38.713Z,7.30
2019-05-15T02:15:08.570Z,7.30
2019-05-15T02:17:39.320Z,7.30
2019-05-15T02:20:08.495Z,7.30
2019-05-15T02:22:42.079Z,7.30
2019-05-15T02:27:39.285Z,7.20
2019-05-15T02:30:17.861Z,7.30
2019-05-15T02:32:39.419Z,7.30
2019-05-15T02:35:09.995Z,7.30
2019-05-15T02:37:41.247Z,7.40
2019-05-15T02:40:10.127Z,7.40
2019-05-15T02:42:40.100Z,7.30
2019-05-15T02:45:10.294Z,7.30
2019-05-15T02:52:43.855Z,7.40
2019-05-15T02:55:09.826Z,7.40
2019-05-15T02:57:39.572Z,7.40
2019-05-15T03:00:10.996Z,7.40
2019-05-15T03:02:41.133Z,7.00
2019-05-15T03:05:09.939Z,7.30
2019-05-15T03:07:40.250Z,7.30
2019-05-15T03:10:09.749Z,7.30
2019-05-15T03:15:09.568Z,7.30
2019-05-15T03:17:40.213Z,7.60
2019-05-15T03:20:10.780Z,7.30
2019-05-15T03:22:40.783Z,7.20
2019-05-15T03:25:11.778Z,7.30
2019-05-15T03:27:40.534Z,7.40
2019-05-15T03:30:13.214Z,7.20
2019-05-15T03:32:53.003Z,7.10
2019-05-15T03:37:40.411Z,7.10
2019-05-15T03:40:10.188Z,7.10
2019-05-15T03:42:39.971Z,7.00
2019-05-15T03:45:10.076Z,7.10
2019-05-15T03:47:40.502Z,7.10
2019-05-15T03:50:09.610Z,7.10
2019-05-15T03:52:39.461Z,7.00
2019-05-15T03:55:10.662Z,6.90
2019-05-15T04:00:09.757Z,7.10
2019-05-15T04:02:39.404Z,7.10
2019-05-15T04:05:11.973Z,7.10
2019-05-15T04:07:39.899Z,7.10
2019-05-15T04:10:09.872Z,7.00
2019-05-15T04:12:40.390Z,7.10
2019-05-15T04:15:10.895Z,7.10
2019-05-15T04:17:40.603Z,7.10
2019-05-15T04:22:40.070Z,7.10
2019-05-15T04:25:09.899Z,7.00
2019-05-15T04:27:39.226Z,7.00
2019-05-15T04:30:10.534Z,7.00
2019-05-15T04:32:39.831Z,6.90
2019-05-15T04:35:10.034Z,7.00
2019-05-15T04:37:40.543Z,7.00
2019-05-15T04:42:40.193Z,7.00
2019-05-15T04:45:10.122Z,7.10
2019-05-15T04:47:40.008Z,7.20
2019-05-15T04:50:09.501Z,7.20
2019-05-15T04:52:42.587Z,7.30
2019-05-15T04:55:10.082Z,7.30
2019-05-15T04:57:40.655Z,7.30
2019-05-15T05:00:10.248Z,7.30
2019-05-15T05:05:10.216Z,7.40
2019-05-15T05:07:39.900Z,7.40
2019-05-15T05:10:09.898Z,7.50
2019-05-15T05:12:42.028Z,7.50
2019-05-15T05:15:09.442Z,7.40
2019-05-15T05:17:39.159Z,7.40
2019-05-15T05:20:08.499Z,7.40
2019-05-15T05:22:39.325Z,7.30
2019-05-15T05:27:38.352Z,7.30
2019-05-15T05:30:08.423Z,7.40
2019-05-15T05:32:38.917Z,7.40
2019-05-15T05:35:08.602Z,7.40
2019-05-15T05:37:39.064Z,7.50
2019-05-15T05:40:08.224Z,7.40
2019-05-15T05:42:38.923Z,7.40
2019-05-15T05:45:09.280Z,7.40
2019-05-15T05:50:07.971Z,7.50
2019-05-15T05:52:39.092Z,7.50
2019-05-15T05:55:08.775Z,7.50
2019-05-15T05:57:38.518Z,7.50
2019-05-15T06:00:09.268Z,7.40
2019-05-15T06:02:47.389Z,7.40
2019-05-15T06:05:08.689Z,7.30
2019-05-15T06:07:38.743Z,7.30
2019-05-15T06:12:38.828Z,7.30
2019-05-15T06:15:08.824Z,7.30
2019-05-15T06:17:39.114Z,7.30
2019-05-15T06:20:08.499Z,7.40
2019-05-15T06:22:38.788Z,7.40
2019-05-15T06:25:11.453Z,7.40
2019-05-15T06:27:39.023Z,7.40
2019-05-15T06:30:08.855Z,7.40
2019-05-15T06:35:08.858Z,7.50
2019-05-15T06:37:39.560Z,7.60
2019-05-15T06:40:08.585Z,7.60
2019-05-15T06:42:39.299Z,7.60
2019-05-15T06:45:08.399Z,7.70
2019-05-15T06:47:39.478Z,7.70
2019-05-15T06:50:08.590Z,7.70
2019-05-15T06:52:38.219Z,7.70
2019-05-15T06:57:39.699Z,7.70
2019-05-15T07:00:08.620Z,7.70
2019-05-15T07:02:38.456Z,7.80
2019-05-15T07:05:08.046Z,7.80
2019-05-15T07:07:38.582Z,7.70
2019-05-15T07:10:09.013Z,7.80
2019-05-15T07:12:39.241Z,7.80
2019-05-15T07:15:09.287Z,7.80
2019-05-15T07:20:09.123Z,7.80
2019-05-15T07:22:39.048Z,7.60
2019-05-15T07:25:08.995Z,7.90
2019-05-15T07:27:39.133Z,8.00
2019-05-15T07:30:11.541Z,7.90
2019-05-15T07:32:39.567Z,8.00
2019-05-15T07:35:08.830Z,8.10
2019-05-15T07:37:38.845Z,8.10
2019-05-15T07:42:38.747Z,8.20
2019-05-15T07:45:08.336Z,8.20
2019-05-15T07:47:38.656Z,8.20
2019-05-15T07:50:08.980Z,8.10
2019-05-15T07:52:39.447Z,8.20
2019-05-15T07:55:09.627Z,8.30
2019-05-15T07:57:39.272Z,8.20
2019-05-15T08:00:09.513Z,8.10
2019-05-15T08:05:08.539Z,7.90
2019-05-15T08:07:38.815Z,8.10
2019-05-15T08:10:08.691Z,8.20
2019-05-15T08:12:39.212Z,8.10
2019-05-15T08:15:09.393Z,8.10
2019-05-15T08:17:58.577Z,8.20
2019-05-15T08:20:09.533Z,8.10
2019-05-15T08:22:38.714Z,8.20
2019-05-15T08:27:38.427Z,8.10
2019-05-15T08:30:08.961Z,8.20
2019-05-15T08:32:38.877Z,8.20
2019-05-15T08:35:08.472Z,8.20
2019-05-15T08:37:38.479Z,8.20
2019-05-15T08:40:08.605Z,8.20
2019-05-15T08:42:41.710Z,8.30
2019-05-15T08:45:09.233Z,8.10
2019-05-15T08:50:08.848Z,8.30
2019-05-15T08:52:39.398Z,8.40
2019-05-15T08:55:08.814Z,8.40
2019-05-15T08:57:38.471Z,8.50
2019-05-15T09:00:09.695Z,8.30
2019-05-15T09:02:38.489Z,8.60
2019-05-15T09:05:08.646Z,8.60
2019-05-15T09:07:38.874Z,8.40
2019-05-15T09:12:38.875Z,8.60
2019-05-15T09:15:08.430Z,8.70
2019-05-15T09:17:39.804Z,8.80
2019-05-15T09:20:08.684Z,8.90
2019-05-15T09:22:38.376Z,8.90
2019-05-15T09:25:08.927Z,8.80
2019-05-15T09:27:38.415Z,8.80
2019-05-15T09:30:08.688Z,8.80
2019-05-15T09:35:08.360Z,8.70
2019-05-15T09:37:38.546Z,8.80
2019-05-15T09:40:08.866Z,8.90
2019-05-15T09:42:38.922Z,8.90
2019-05-15T09:45:08.931Z,8.90
2019-05-15T09:47:39.502Z,8.90
2019-05-15T09:50:08.579Z,8.90
2019-05-15T09:52:38.840Z,9.00
2019-05-15T09:57:38.647Z,9.00
2019-05-15T10:00:08.992Z,9.10
2019-05-15T10:02:39.448Z,9.10
2019-05-15T10:05:11.115Z,9.10
2019-05-15T10:07:40.380Z,9.10
2019-05-15T10:10:10.878Z,9.10
2019-05-15T10:12:39.661Z,9.10
2019-05-15T10:15:11.387Z,9.30
2019-05-15T10:20:09.200Z,9.20
2019-05-15T10:22:38.062Z,9.30
2019-05-15T10:25:08.336Z,9.30
2019-05-15T10:27:39.544Z,9.40
2019-05-15T10:30:09.170Z,9.40
2019-05-15T10:32:39.520Z,9.50
2019-05-15T10:35:23.739Z,9.60
2019-05-15T10:37:39.248Z,9.70
2019-05-15T10:42:39.708Z,9.80
2019-05-15T10:45:10.340Z,9.70
2019-05-15T10:47:39.204Z,9.70
2019-05-15T10:50:08.409Z,9.70
2019-05-15T10:52:38.235Z,9.80
2019-05-15T10:55:09.165Z,9.90
2019-05-15T10:57:42.844Z,9.90
2019-05-15T11:00:08.146Z,9.90
2019-05-15T11:05:09.366Z,9.90
2019-05-15T11:07:39.403Z,9.70
2019-05-15T11:10:08.618Z,9.90
2019-05-15T11:12:37.573Z,9.90
2019-05-15T11:15:10.948Z,9.80
2019-05-15T11:17:38.530Z,9.80
2019-05-15T11:20:08.405Z,9.70
2019-05-15T11:22:39.069Z,9.90
2019-05-15T11:27:39.057Z,9.70
2019-05-15T11:30:08.194Z,9.80
2019-05-15T11:32:39.041Z,9.80
2019-05-15T11:35:07.356Z,9.70
2019-05-15T11:37:44.039Z,9.70
2019-05-15T11:40:10.012Z,9.70
2019-05-15T11:42:39.302Z,9.70
2019-05-15T11:45:07.701Z,9.80
2019-05-15T11:50:08.411Z,9.70
2019-05-15T11:52:40.117Z,9.80
2019-05-15T11:55:08.504Z,9.80
2019-05-15T11:57:46.019Z,9.80
2019-05-15T12:00:15.099Z,9.90
2019-05-15T12:02:39.243Z,9.90
2019-05-15T12:05:09.253Z,10.00
2019-05-15T12:07:38.585Z,10.00
2019-05-15T12:12:38.600Z,10.00
2019-05-15T12:15:07.705Z,10.10
2019-05-15T12:17:38.841Z,10.10
2019-05-15T12:20:10.521Z,10.00
2019-05-15T12:22:39.232Z,10.00
2019-05-15T12:25:09.788Z,10.10
2019-05-15T12:27:40.081Z,10.20
2019-05-15T12:30:10.307Z,10.20
2019-05-15T12:32:40.389Z,10.20
2019-05-15T12:39:24.794Z,10.40
2019-05-15T13:00:13.476Z,10.50
2019-05-15T13:02:42.195Z,10.50
2019-05-15T13:05:10.889Z,10.70
2019-05-15T13:07:39.601Z,10.80
2019-05-15T13:10:09.478Z,10.70
2019-05-15T13:12:43.187Z,10.80
2019-05-15T13:15:08.614Z,10.80
2019-05-15T13:20:07.572Z,10.70
2019-05-15T13:22:38.731Z,10.90
2019-05-15T13:25:08.509Z,10.70
2019-05-15T13:27:38.167Z,10.80
2019-05-15T13:30:08.987Z,10.80
2019-05-15T13:32:40.691Z,10.90
2019-05-15T13:35:09.797Z,10.90
2019-05-15T13:37:39.252Z,11.00
2019-05-15T13:40:08.256Z,11.20
2019-05-15T13:45:12.134Z,11.10
2019-05-15T13:47:38.860Z,11.10
2019-05-15T13:50:07.991Z,11.00
2019-05-15T13:52:39.086Z,11.00
2019-05-15T13:55:08.470Z,11.00
2019-05-15T13:57:38.262Z,11.10
2019-05-15T14:00:08.633Z,11.00
2019-05-15T14:02:38.737Z,11.00
2019-05-15T14:07:48.676Z,11.00
2019-05-15T14:10:09.445Z,10.90
2019-05-15T14:12:38.565Z,11.00
2019-05-15T14:15:09.076Z,11.10
2019-05-15T14:17:38.036Z,11.10
2019-05-15T14:20:09.096Z,11.00
2019-05-15T14:22:38.927Z,10.90
2019-05-15T14:25:08.850Z,11.10
2019-05-15T14:30:09.040Z,10.80
2019-05-15T14:32:39.364Z,10.90
2019-05-15T14:35:09.526Z,10.90
2019-05-15T14:37:38.546Z,10.90
2019-05-15T14:40:08.850Z,10.90
2019-05-15T14:42:39.703Z,10.90
2019-05-15T14:45:08.890Z,11.00
2019-05-15T14:47:38.702Z,10.90
2019-05-15T14:52:38.616Z,10.90
2019-05-15T14:55:07.970Z,11.00
2019-05-15T14:57:39.234Z,11.00
2019-05-15T15:00:08.892Z,11.00
2019-05-15T15:02:38.932Z,11.10
2019-05-15T15:05:08.830Z,11.10
2019-05-15T15:07:38.307Z,11.20
2019-05-15T15:10:07.928Z,11.10
2019-05-15T15:15:09.626Z,11.10
2019-05-15T15:17:38.717Z,11.10
2019-05-15T15:20:08.166Z,11.10
2019-05-15T15:22:39.466Z,11.10
2019-05-15T15:25:09.618Z,11.10
2019-05-15T15:28:48.892Z,11.00
2019-05-15T15:31:39.659Z,11.00
2019-05-15T15:35:15.079Z,11.00
2019-05-15T15:51:48.624Z,11.00
2019-05-15T15:54:18.860Z,11.10
2019-05-15T15:56:48.502Z,11.10
2019-05-15T15:59:18.149Z,11.10
2019-05-15T16:01:49.371Z,11.10
2019-05-15T16:04:18.726Z,11.10
2019-05-15T16:06:48.346Z,11.00
2019-05-15T16:14:18.042Z,11.00
2019-05-15T16:16:48.592Z,11.00
2019-05-15T16:19:18.765Z,11.00
2019-05-15T16:21:49.107Z,11.00
2019-05-15T16:24:21.629Z,11.00
2019-05-15T16:26:49.849Z,11.00
2019-05-15T16:29:18.796Z,10.90
2019-05-15T16:31:49.265Z,10.90
2019-05-15T16:36:48.907Z,10.90
2019-05-15T16:39:18.270Z,11.00
2019-05-15T16:41:49.009Z,11.00
2019-05-15T16:44:17.583Z,11.00
2019-05-15T16:46:48.207Z,11.00
2019-05-15T16:49:19.047Z,11.00
2019-05-15T16:51:49.183Z,10.90
2019-05-15T16:59:18.219Z,10.90
2019-05-15T17:01:48.888Z,10.90
2019-05-15T17:04:18.196Z,10.80
2019-05-15T17:06:49.389Z,10.80
2019-05-15T17:09:21.577Z,10.80
2019-05-15T17:11:49.138Z,10.80
2019-05-15T17:14:19.791Z,10.80
2019-05-15T17:16:48.539Z,10.80
2019-05-15T17:21:48.215Z,10.80
2019-05-15T17:24:17.154Z,10.80
2019-05-15T17:26:48.282Z,10.80
2019-05-15T17:29:18.507Z,10.90
2019-05-15T17:31:48.884Z,10.90
2019-05-15T17:34:17.984Z,10.90
2019-05-15T17:36:48.916Z,10.90
2019-05-15T17:39:18.923Z,10.80
2019-05-15T17:44:17.415Z,10.70
2019-05-15T17:46:48.765Z,10.70
2019-05-15T17:49:16.706Z,10.70
2019-05-15T17:51:45.492Z,10.70
2019-05-15T17:54:14.192Z,10.70
2019-05-15T17:56:42.922Z,10.60
2019-05-15T17:59:11.663Z,10.60
2019-05-15T18:04:09.295Z,10.10
2019-05-15T18:06:39.905Z,10.70
2019-05-15T18:09:08.856Z,10.60
2019-05-15T18:11:38.351Z,10.60
2019-05-15T18:14:08.992Z,10.60
2019-05-15T18:16:38.279Z,10.50
2019-05-15T18:19:08.262Z,10.50
2019-05-15T18:21:38.329Z,10.50
2019-05-15T18:29:09.127Z,10.50
2019-05-15T18:31:38.181Z,10.50
2019-05-15T18:34:08.219Z,10.50
2019-05-15T18:36:39.166Z,10.40
2019-05-15T18:39:08.685Z,10.40
2019-05-15T18:41:38.003Z,10.30
2019-05-15T18:44:07.448Z,10.30
2019-05-15T18:51:35.404Z,10.30
2019-05-15T18:54:04.108Z,10.10
2019-05-15T18:56:32.794Z,10.00
2019-05-15T18:59:01.534Z,10.00
2019-05-15T19:01:30.284Z,10.00
2019-05-15T19:03:59.043Z,10.00
2019-05-15T19:06:29.233Z,10.10
2019-05-15T19:11:28.697Z,10.00
2019-05-15T19:13:58.878Z,10.00
2019-05-15T19:16:28.420Z,9.90
2019-05-15T19:18:58.419Z,9.90
2019-05-15T19:21:27.830Z,10.00
2019-05-15T19:23:58.375Z,10.00
2019-05-15T19:26:28.943Z,10.00
2019-05-15T19:28:59.208Z,10.00
2019-05-15T19:33:58.300Z,9.90
2019-05-15T19:36:27.760Z,9.90
2019-05-15T19:38:56.661Z,9.90
2019-05-15T19:41:25.515Z,9.80
2019-05-15T19:43:54.294Z,9.90
2019-05-15T19:46:23.017Z,9.80
2019-05-15T19:48:51.919Z,9.20
2019-05-15T19:51:20.720Z,9.70
2019-05-15T19:56:18.841Z,9.70
2019-05-15T19:58:47.774Z,9.70
2019-05-15T20:01:18.776Z,9.70
2019-05-15T20:03:52.223Z,9.70
2019-05-15T20:06:18.810Z,9.70
2019-05-15T20:08:47.945Z,9.70
2019-05-15T20:11:18.432Z,9.40
2019-05-15T20:13:48.819Z,9.60
2019-05-15T20:18:47.984Z,9.60
2019-05-15T20:21:18.201Z,9.50
2019-05-15T20:23:48.851Z,9.50
2019-05-15T20:26:18.049Z,9.60
2019-05-15T20:28:48.261Z,9.60
2019-05-15T20:31:18.715Z,9.60
2019-05-15T20:33:48.372Z,9.60
2019-05-15T20:36:18.409Z,9.50
2019-05-15T20:41:18.727Z,9.60
2019-05-15T20:43:49.045Z,9.60
2019-05-15T20:46:19.248Z,9.50
2019-05-15T20:48:48.714Z,9.50
2019-05-15T20:51:18.543Z,9.50
2019-05-15T20:53:48.573Z,9.50
2019-05-15T20:56:17.646Z,9.40
2019-05-15T20:58:47.870Z,9.40
2019-05-15T21:03:50.695Z,9.40
2019-05-15T21:06:17.938Z,9.30
2019-05-15T21:08:48.795Z,9.30
2019-05-15T21:11:18.171Z,9.30
2019-05-15T21:13:49.107Z,9.30
2019-05-15T21:16:18.755Z,9.20
2019-05-15T21:18:47.871Z,9.30
2019-05-15T21:21:19.111Z,9.40
2019-05-15T21:26:21.203Z,9.40
2019-05-15T21:28:51.194Z,9.40
2019-05-15T21:31:22.142Z,9.40
2019-05-15T21:33:51.526Z,9.50
2019-05-15T21:36:28.185Z,9.50
2019-05-15T21:39:39.074Z,9.50
2019-05-15T21:44:45.841Z,9.40
2019-05-15T21:47:18.740Z,9.40
2019-05-15T21:49:48.189Z,9.40
2019-05-15T21:52:18.565Z,9.30
2019-05-15T21:57:30.069Z,9.30
2019-05-15T21:59:49.414Z,8.60
2019-05-15T22:02:20.643Z,9.20
2019-05-15T22:04:55.954Z,9.20
2019-05-15T22:07:22.331Z,9.20
2019-05-15T22:09:51.319Z,9.20
2019-05-15T22:12:23.078Z,9.20
2019-05-15T22:14:54.255Z,9.10
2019-05-15T22:19:52.540Z,9.20
2019-05-15T22:22:21.792Z,9.20
2019-05-15T22:24:53.933Z,9.20
2019-05-15T22:27:23.454Z,9.20
2019-05-15T22:29:52.895Z,9.50
2019-05-15T22:32:21.838Z,9.20
2019-05-15T22:35:05.643Z,9.10
2019-05-15T22:37:21.736Z,9.10
2019-05-15T22:42:31.797Z,9.10
2019-05-15T22:45:18.394Z,9.20
2019-05-15T22:47:53.390Z,9.30
2019-05-15T22:50:28.156Z,9.20
2019-05-15T22:53:00.023Z,9.20
2019-05-15T22:55:29.199Z,9.10
2019-05-15T22:57:59.422Z,9.10
2019-05-15T23:00:29.252Z,9.10
2019-05-15T23:02:58.455Z,9.90
2019-05-15T23:07:59.162Z,9.10
2019-05-15T23:10:29.333Z,9.10
2019-05-15T23:13:02.056Z,9.10
2019-05-15T23:17:59.794Z,9.00
2019-05-15T23:20:31.151Z,8.90
2019-05-15T23:23:02.845Z,8.90
2019-05-15T23:25:31.643Z,8.90
2019-05-15T23:30:29.357Z,8.90
2019-05-15T23:32:58.434Z,8.90
2019-05-15T23:35:35.403Z,9.00
2019-05-15T23:37:58.394Z,9.00
2019-05-15T23:43:01.017Z,9.00
2019-05-15T23:45:32.760Z,9.00
2019-05-15T23:48:08.145Z,8.90
2019-05-15T23:53:08.682Z,8.80
2019-05-15T23:55:38.067Z,8.80
2019-05-15T23:58:08.847Z,8.80
