createdAt,value
2019-06-27T00:01:20.272Z,99771.79
2019-06-27T00:03:50.114Z,99777.61
2019-06-27T00:06:20.163Z,99769.84
2019-06-27T00:08:49.610Z,99765.37
2019-06-27T00:11:19.394Z,99770.20
2019-06-27T00:13:49.086Z,99765.29
2019-06-27T00:16:19.059Z,99773.70
2019-06-27T00:18:48.490Z,99769.92
2019-06-27T00:21:19.366Z,99778.16
2019-06-27T00:23:48.868Z,99785.94
2019-06-27T00:26:18.304Z,99781.17
2019-06-27T00:28:48.344Z,99782.19
2019-06-27T00:31:18.515Z,99777.42
2019-06-27T00:33:48.483Z,99777.31
2019-06-27T00:36:17.649Z,99781.73
2019-06-27T00:38:46.832Z,99775.41
2019-06-27T00:41:16.282Z,99779.99
2019-06-27T00:43:46.554Z,99781.02
2019-06-27T00:46:16.094Z,99782.89
2019-06-27T00:48:46.007Z,99786.26
2019-06-27T00:51:16.212Z,99783.57
2019-06-27T00:53:45.756Z,99786.11
2019-06-27T00:56:15.175Z,99788.99
2019-06-27T00:58:44.377Z,99785.43
2019-06-27T01:01:15.796Z,99795.91
2019-06-27T01:03:45.335Z,99799.12
2019-06-27T01:06:14.482Z,99791.34
2019-06-27T01:08:48.047Z,99790.00
2019-06-27T01:11:17.208Z,99790.50
2019-06-27T01:13:46.950Z,99791.53
2019-06-27T01:16:16.523Z,99789.98
2019-06-27T01:18:46.157Z,99795.50
2019-06-27T01:21:16.183Z,99796.67
2019-06-27T01:23:45.654Z,99799.48
2019-06-27T01:26:15.084Z,99806.44
2019-06-27T01:28:45.593Z,99809.11
2019-06-27T01:31:15.002Z,99811.00
2019-06-27T01:33:45.310Z,99815.88
2019-06-27T01:36:14.802Z,99816.60
2019-06-27T01:38:44.271Z,99819.39
2019-06-27T01:41:13.835Z,99817.99
2019-06-27T01:43:44.081Z,99814.31
2019-06-27T01:46:14.279Z,99819.93
2019-06-27T01:48:43.527Z,99825.37
2019-06-27T01:51:12.683Z,99821.08
2019-06-27T01:53:42.421Z,99818.58
2019-06-27T01:56:11.851Z,99820.64
2019-06-27T01:58:41.643Z,99820.70
2019-06-27T02:01:12.288Z,99822.69
2019-06-27T02:03:42.356Z,99825.58
2019-06-27T02:06:12.579Z,99836.00
2019-06-27T02:08:43.689Z,99830.04
2019-06-27T02:11:13.136Z,99828.66
2019-06-27T02:13:44.380Z,99828.66
2019-06-27T02:16:13.880Z,99833.01
2019-06-27T02:18:44.740Z,99832.34
2019-06-27T02:21:14.013Z,99821.59
2019-06-27T02:23:43.984Z,99823.88
2019-06-27T02:26:13.698Z,99833.81
2019-06-27T02:28:43.122Z,99835.16
2019-06-27T02:31:12.579Z,99821.95
2019-06-27T02:33:41.775Z,99823.47
2019-06-27T02:36:12.702Z,99835.84
2019-06-27T02:38:42.499Z,99834.00
2019-06-27T02:41:11.698Z,99834.65
2019-06-27T02:43:42.364Z,99825.69
2019-06-27T02:46:12.525Z,99825.69
2019-06-27T02:48:42.228Z,99841.10
2019-06-27T02:51:11.703Z,99837.72
2019-06-27T02:53:41.111Z,99837.25
2019-06-27T02:56:13.304Z,99837.25
2019-06-27T02:58:43.120Z,99827.77
2019-06-27T03:01:13.103Z,99839.26
2019-06-27T03:03:43.210Z,99840.00
2019-06-27T03:06:14.415Z,99846.98
2019-06-27T03:08:43.866Z,99838.39
2019-06-27T03:11:14.308Z,99836.69
2019-06-27T03:13:43.816Z,99836.69
2019-06-27T03:16:13.294Z,99853.44
2019-06-27T03:18:43.054Z,99854.59
2019-06-27T03:21:13.163Z,99853.88
2019-06-27T03:23:42.757Z,99853.48
2019-06-27T03:26:12.481Z,99854.05
2019-06-27T03:28:51.671Z,99860.70
2019-06-27T03:31:13.139Z,99859.41
2019-06-27T03:33:42.982Z,99853.94
2019-06-27T03:36:13.551Z,99860.42
2019-06-27T03:38:44.793Z,99848.49
2019-06-27T03:41:14.026Z,99848.49
2019-06-27T03:43:43.484Z,99857.54
2019-06-27T03:46:15.504Z,99851.16
2019-06-27T03:48:45.462Z,99851.16
2019-06-27T03:51:14.668Z,99859.23
2019-06-27T03:53:43.834Z,99866.38
2019-06-27T03:56:13.337Z,99860.05
2019-06-27T03:58:43.290Z,99862.34
2019-06-27T04:01:12.486Z,99866.69
2019-06-27T04:03:43.087Z,99871.37
2019-06-27T04:06:18.505Z,99868.06
2019-06-27T04:08:49.394Z,99868.12
2019-06-27T04:11:18.876Z,99871.55
2019-06-27T04:13:48.827Z,99876.17
2019-06-27T04:16:20.390Z,99880.77
2019-06-27T04:18:49.559Z,99882.03
2019-06-27T04:21:20.101Z,99878.41
2019-06-27T04:23:49.393Z,99877.25
2019-06-27T04:26:19.407Z,99879.80
2019-06-27T04:28:48.950Z,99882.92
2019-06-27T04:31:19.027Z,99876.90
2019-06-27T04:33:49.355Z,99881.55
2019-06-27T04:36:19.431Z,99880.09
2019-06-27T04:38:49.413Z,99885.96
2019-06-27T04:41:18.699Z,99888.66
2019-06-27T04:43:47.966Z,99880.84
2019-06-27T04:46:18.143Z,99883.70
2019-06-27T04:48:47.330Z,99883.55
2019-06-27T04:51:16.515Z,99868.70
2019-06-27T04:53:46.012Z,99869.73
2019-06-27T04:56:15.478Z,99861.67
2019-06-27T04:58:45.189Z,99866.91
2019-06-27T05:01:14.659Z,99873.25
2019-06-27T05:03:45.207Z,99874.50
2019-06-27T05:06:14.968Z,99882.28
2019-06-27T05:08:44.474Z,99883.31
2019-06-27T05:11:14.259Z,99888.46
2019-06-27T05:13:43.715Z,99894.85
2019-06-27T05:16:13.156Z,99898.58
2019-06-27T05:18:43.947Z,99899.81
2019-06-27T05:21:13.918Z,99908.71
2019-06-27T05:23:44.405Z,99917.06
2019-06-27T05:26:13.845Z,99907.91
2019-06-27T05:28:44.088Z,99909.62
2019-06-27T05:31:13.907Z,99905.16
2019-06-27T05:33:43.356Z,99905.77
2019-06-27T05:36:13.912Z,99908.67
2019-06-27T05:38:43.870Z,99916.83
2019-06-27T05:41:13.592Z,99916.83
2019-06-27T05:43:43.053Z,99921.42
2019-06-27T05:46:13.027Z,99915.41
2019-06-27T05:48:42.567Z,99915.51
2019-06-27T05:51:12.057Z,99915.51
2019-06-27T05:53:41.267Z,99918.45
2019-06-27T05:56:11.232Z,99918.91
2019-06-27T05:58:43.422Z,99927.49
2019-06-27T06:01:13.194Z,99924.98
2019-06-27T06:03:42.934Z,99921.41
2019-06-27T06:06:12.429Z,99922.70
2019-06-27T06:08:41.876Z,99927.08
2019-06-27T06:11:11.078Z,99910.14
2019-06-27T06:13:40.515Z,99910.14
2019-06-27T06:16:10.015Z,99922.33
2019-06-27T06:18:39.497Z,99926.39
2019-06-27T06:21:09.342Z,99932.11
2019-06-27T06:23:39.357Z,99934.38
2019-06-27T06:26:09.984Z,99930.87
2019-06-27T06:28:39.442Z,99928.14
2019-06-27T06:31:09.004Z,99928.14
2019-06-27T06:33:38.707Z,99938.63
2019-06-27T06:36:07.899Z,99938.38
2019-06-27T06:38:38.461Z,99938.75
2019-06-27T06:41:09.565Z,99936.72
2019-06-27T06:43:39.113Z,99936.45
2019-06-27T06:46:08.649Z,99941.77
2019-06-27T06:48:39.274Z,99942.00
2019-06-27T06:51:10.883Z,99940.00
2019-06-27T06:53:40.547Z,99941.08
2019-06-27T06:56:12.179Z,99948.55
2019-06-27T06:58:41.362Z,99940.23
2019-06-27T07:01:10.934Z,99942.13
2019-06-27T07:03:40.393Z,99945.91
2019-06-27T07:06:09.611Z,99952.73
2019-06-27T07:08:41.607Z,99948.45
2019-06-27T07:11:11.237Z,99957.28
2019-06-27T07:13:40.766Z,99957.02
2019-06-27T07:16:09.988Z,99965.69
2019-06-27T07:18:40.560Z,99961.84
2019-06-27T07:21:10.417Z,99964.56
2019-06-27T07:23:40.751Z,99962.71
2019-06-27T07:26:10.653Z,99960.94
2019-06-27T07:28:42.863Z,99961.70
2019-06-27T07:31:17.657Z,99964.23
2019-06-27T07:33:44.568Z,99959.56
2019-06-27T07:36:14.008Z,99963.80
2019-06-27T07:38:46.909Z,99969.17
2019-06-27T07:41:14.716Z,99967.69
2019-06-27T07:43:43.893Z,99968.29
2019-06-27T07:46:24.431Z,99967.52
2019-06-27T07:48:45.474Z,99962.36
2019-06-27T07:51:15.389Z,99974.18
2019-06-27T07:53:44.769Z,99973.66
2019-06-27T07:56:13.933Z,99973.31
2019-06-27T07:58:44.439Z,99968.70
2019-06-27T08:01:15.770Z,99970.43
2019-06-27T08:03:47.730Z,99971.05
2019-06-27T08:06:17.429Z,99978.16
2019-06-27T08:08:46.925Z,99970.26
2019-06-27T08:11:16.092Z,99970.94
2019-06-27T08:13:45.611Z,99965.05
2019-06-27T08:16:17.359Z,99971.03
2019-06-27T08:18:48.050Z,99967.17
2019-06-27T08:21:18.564Z,99974.30
2019-06-27T08:23:48.056Z,99962.94
2019-06-27T08:26:17.499Z,99972.75
2019-06-27T08:28:49.241Z,99967.08
2019-06-27T08:31:18.388Z,99963.21
2019-06-27T08:33:48.654Z,99954.55
2019-06-27T08:36:18.937Z,99960.98
2019-06-27T08:38:49.492Z,99956.08
2019-06-27T08:41:18.662Z,99954.72
2019-06-27T08:43:48.961Z,99949.47
2019-06-27T08:46:20.161Z,99956.26
2019-06-27T08:48:50.365Z,99946.94
2019-06-27T08:51:20.323Z,99958.47
2019-06-27T08:53:49.509Z,99960.63
2019-06-27T08:56:18.654Z,99956.59
2019-06-27T08:58:47.812Z,99955.41
2019-06-27T09:01:19.601Z,99950.98
2019-06-27T09:03:48.781Z,99951.48
2019-06-27T09:06:20.988Z,99948.08
2019-06-27T09:08:48.834Z,99954.67
2019-06-27T09:11:17.993Z,99947.53
2019-06-27T09:13:47.450Z,99952.52
2019-06-27T09:16:16.817Z,99941.32
2019-06-27T09:18:46.065Z,99951.04
2019-06-27T09:21:15.221Z,99953.75
2019-06-27T09:23:44.681Z,99937.56
2019-06-27T09:26:13.817Z,99953.73
2019-06-27T09:28:43.305Z,99951.76
2019-06-27T09:31:14.344Z,99948.36
2019-06-27T09:33:44.849Z,99945.27
2019-06-27T09:36:14.000Z,99951.87
2019-06-27T09:38:43.169Z,99954.54
2019-06-27T09:41:12.366Z,99950.09
2019-06-27T09:43:41.853Z,99944.85
2019-06-27T09:46:11.399Z,99952.00
2019-06-27T09:48:41.161Z,99943.62
2019-06-27T09:51:10.377Z,99943.34
2019-06-27T09:53:39.889Z,99933.92
2019-06-27T09:56:09.735Z,99948.59
2019-06-27T09:58:39.180Z,99942.09
2019-06-27T10:01:09.773Z,99942.81
2019-06-27T10:03:39.733Z,99939.57
2019-06-27T10:06:09.198Z,99933.86
2019-06-27T10:08:41.425Z,99941.09
2019-06-27T10:11:10.623Z,99943.17
2019-06-27T10:13:40.135Z,99936.41
2019-06-27T10:16:09.634Z,99938.58
2019-06-27T10:18:39.382Z,99939.47
2019-06-27T10:21:09.526Z,99933.74
2019-06-27T10:23:38.995Z,99937.44
2019-06-27T10:26:09.542Z,99933.47
2019-06-27T10:28:39.523Z,99936.84
2019-06-27T10:31:09.039Z,99925.97
2019-06-27T10:33:40.726Z,99931.33
2019-06-27T10:36:09.905Z,99925.16
2019-06-27T10:38:39.129Z,99931.65
2019-06-27T10:41:10.747Z,99929.25
2019-06-27T10:43:40.914Z,99923.59
2019-06-27T10:46:10.605Z,99924.45
2019-06-27T10:48:39.884Z,99916.55
2019-06-27T10:51:09.092Z,99922.27
2019-06-27T10:53:39.218Z,99917.70
2019-06-27T10:56:08.434Z,99911.64
2019-06-27T10:58:37.879Z,99913.02
2019-06-27T11:01:07.105Z,99910.73
2019-06-27T11:03:38.495Z,99906.99
2019-06-27T11:06:07.138Z,99901.89
2019-06-27T11:08:36.587Z,99904.63
2019-06-27T11:11:06.548Z,99899.98
2019-06-27T11:13:36.476Z,99901.14
2019-06-27T11:16:05.792Z,99893.40
2019-06-27T11:18:35.610Z,99894.77
2019-06-27T11:21:05.981Z,99892.77
2019-06-27T11:23:36.056Z,99894.17
2019-06-27T11:26:09.341Z,99888.93
2019-06-27T11:28:37.506Z,99885.52
2019-06-27T11:31:09.697Z,99886.98
2019-06-27T11:33:39.152Z,99883.05
2019-06-27T11:36:08.317Z,99881.13
2019-06-27T11:38:37.865Z,99878.28
2019-06-27T11:41:07.373Z,99870.89
2019-06-27T11:43:37.044Z,99867.65
2019-06-27T11:46:09.023Z,99875.04
2019-06-27T11:48:38.512Z,99874.69
2019-06-27T11:51:07.980Z,99874.45
2019-06-27T11:53:37.256Z,99877.76
2019-06-27T11:56:06.452Z,99876.25
2019-06-27T11:58:37.267Z,99875.34
2019-06-27T12:01:06.465Z,99872.20
2019-06-27T12:03:48.838Z,99864.91
2019-06-27T12:06:14.233Z,99867.05
2019-06-27T12:08:43.481Z,99852.92
2019-06-27T12:11:12.671Z,99860.18
2019-06-27T12:13:42.916Z,99857.81
2019-06-27T12:16:12.836Z,99862.16
2019-06-27T12:18:42.020Z,99863.34
2019-06-27T12:21:12.411Z,99859.60
2019-06-27T12:23:41.936Z,99856.16
2019-06-27T12:26:11.188Z,99850.91
2019-06-27T12:28:40.726Z,99846.47
2019-06-27T12:31:19.905Z,99841.06
2019-06-27T12:33:40.935Z,99836.66
2019-06-27T12:36:10.393Z,99829.22
2019-06-27T12:38:40.490Z,99828.61
2019-06-27T12:41:10.285Z,99823.23
2019-06-27T12:43:42.385Z,99815.91
2019-06-27T12:46:12.267Z,99812.67
2019-06-27T12:48:41.793Z,99805.94
2019-06-27T12:51:11.046Z,99805.64
2019-06-27T12:53:40.592Z,99808.42
2019-06-27T12:56:09.763Z,99806.98
2019-06-27T12:58:38.996Z,99805.75
2019-06-27T13:01:08.140Z,99801.64
2019-06-27T13:03:37.300Z,99801.79
2019-06-27T13:06:07.682Z,99796.54
2019-06-27T13:08:37.094Z,99796.51
2019-06-27T13:11:07.060Z,99794.23
2019-06-27T13:13:36.322Z,99788.90
2019-06-27T13:16:05.615Z,99787.70
2019-06-27T13:18:34.764Z,99785.75
2019-06-27T13:21:04.304Z,99788.37
2019-06-27T13:23:33.539Z,99785.54
2019-06-27T13:26:03.034Z,99776.06
2019-06-27T13:28:33.669Z,99776.97
2019-06-27T13:31:04.817Z,99775.80
2019-06-27T13:33:34.337Z,99777.77
2019-06-27T13:36:04.513Z,99772.97
2019-06-27T13:38:33.749Z,99770.84
2019-06-27T13:41:02.957Z,99770.66
2019-06-27T13:43:32.421Z,99771.59
2019-06-27T13:46:01.929Z,99764.00
2019-06-27T13:48:31.074Z,99763.71
2019-06-27T13:51:01.388Z,99765.17
2019-06-27T13:53:30.800Z,99761.92
2019-06-27T13:56:00.001Z,99760.03
2019-06-27T13:58:30.807Z,99758.73
2019-06-27T14:01:03.335Z,99760.64
2019-06-27T14:03:48.043Z,99762.98
2019-06-27T14:06:03.732Z,99758.44
2019-06-27T14:08:32.873Z,99754.02
2019-06-27T14:11:02.067Z,99745.25
2019-06-27T14:13:31.789Z,99744.05
2019-06-27T14:16:05.847Z,99750.36
2019-06-27T14:18:34.202Z,99747.64
2019-06-27T14:21:03.711Z,99740.69
2019-06-27T14:23:32.860Z,99740.04
2019-06-27T14:26:02.055Z,99740.56
2019-06-27T14:28:31.232Z,99739.80
2019-06-27T14:31:00.420Z,99738.08
2019-06-27T14:33:29.832Z,99735.84
2019-06-27T14:35:58.968Z,99735.60
2019-06-27T14:38:28.203Z,99732.84
2019-06-27T14:40:57.752Z,99739.63
2019-06-27T14:43:27.224Z,99736.42
2019-06-27T14:45:57.700Z,99728.30
2019-06-27T14:48:27.290Z,99725.80
2019-06-27T14:50:56.719Z,99726.39
2019-06-27T14:53:26.523Z,99723.39
2019-06-27T14:55:55.675Z,99719.23
2019-06-27T14:58:24.893Z,99718.32
2019-06-27T15:00:54.331Z,99717.33
2019-06-27T15:03:24.525Z,99717.73
2019-06-27T15:05:55.801Z,99721.66
2019-06-27T15:08:24.995Z,99718.53
2019-06-27T15:10:54.516Z,99719.31
2019-06-27T15:13:23.715Z,99714.62
2019-06-27T15:15:52.896Z,99718.45
2019-06-27T15:18:22.626Z,99717.22
2019-06-27T15:20:52.062Z,99715.27
2019-06-27T15:23:21.543Z,99706.36
2019-06-27T15:25:50.948Z,99707.48
2019-06-27T15:28:21.167Z,99717.34
2019-06-27T15:30:51.128Z,99705.16
2019-06-27T15:33:20.580Z,99713.92
2019-06-27T15:35:52.532Z,99716.34
2019-06-27T15:38:20.651Z,99701.56
2019-06-27T15:40:49.805Z,99706.61
2019-06-27T15:43:19.247Z,99702.32
2019-06-27T15:45:48.804Z,99704.02
2019-06-27T15:48:18.280Z,99700.11
2019-06-27T15:50:47.435Z,99699.93
2019-06-27T15:53:18.426Z,99700.23
2019-06-27T15:55:47.564Z,99705.30
2019-06-27T15:58:16.871Z,99696.87
2019-06-27T16:00:45.985Z,99702.72
2019-06-27T16:03:16.033Z,99703.05
2019-06-27T16:05:45.229Z,99691.47
2019-06-27T16:08:14.398Z,99693.66
2019-06-27T16:10:43.591Z,99689.64
2019-06-27T16:13:14.292Z,99690.13
2019-06-27T16:15:43.973Z,99689.61
2019-06-27T16:18:13.118Z,99689.84
2019-06-27T16:20:42.572Z,99683.97
2019-06-27T16:23:12.102Z,99689.91
2019-06-27T16:25:43.161Z,99688.86
2019-06-27T16:28:12.736Z,99691.77
2019-06-27T16:30:42.188Z,99688.25
2019-06-27T16:33:11.634Z,99685.42
2019-06-27T16:35:41.424Z,99687.13
2019-06-27T16:38:11.008Z,99686.53
2019-06-27T16:40:40.254Z,99684.88
2019-06-27T16:43:09.921Z,99690.52
2019-06-27T16:45:40.538Z,99684.62
2019-06-27T16:48:10.251Z,99687.67
2019-06-27T16:50:40.099Z,99685.39
2019-06-27T16:53:09.544Z,99689.45
2019-06-27T16:55:38.745Z,99682.55
2019-06-27T16:58:07.919Z,99683.16
2019-06-27T17:00:37.938Z,99685.25
2019-06-27T17:03:09.216Z,99677.77
2019-06-27T17:05:39.196Z,99674.97
2019-06-27T17:08:08.979Z,99672.05
2019-06-27T17:10:38.173Z,99670.31
2019-06-27T17:13:07.375Z,99673.89
2019-06-27T17:15:36.563Z,99677.88
2019-06-27T17:18:06.523Z,99676.88
2019-06-27T17:20:36.056Z,99672.12
2019-06-27T17:23:05.654Z,99677.84
2019-06-27T17:25:36.733Z,99678.05
2019-06-27T17:28:06.960Z,99677.46
2019-06-27T17:30:38.846Z,99680.69
2019-06-27T17:33:09.082Z,99679.95
2019-06-27T17:35:39.206Z,99677.17
2019-06-27T17:38:08.697Z,99674.91
2019-06-27T17:40:38.360Z,99680.75
2019-06-27T17:43:07.541Z,99675.03
2019-06-27T17:45:37.399Z,99674.74
2019-06-27T17:48:06.597Z,99679.06
2019-06-27T17:50:35.789Z,99686.10
2019-06-27T17:53:05.110Z,99683.13
2019-06-27T17:55:34.554Z,99684.19
2019-06-27T17:58:07.088Z,99682.36
2019-06-27T18:00:36.430Z,99683.59
2019-06-27T18:03:06.700Z,99681.83
2019-06-27T18:05:36.323Z,99682.22
2019-06-27T18:08:05.473Z,99686.16
2019-06-27T18:10:34.738Z,99689.58
2019-06-27T18:13:03.944Z,99684.02
2019-06-27T18:15:34.190Z,99685.03
2019-06-27T18:18:04.277Z,99688.49
2019-06-27T18:20:35.416Z,99682.36
2019-06-27T18:23:08.387Z,99682.55
2019-06-27T18:25:38.824Z,99683.47
2019-06-27T18:28:08.802Z,99685.64
2019-06-27T18:30:38.635Z,99688.16
2019-06-27T18:33:08.954Z,99692.78
2019-06-27T18:35:38.117Z,99689.08
2019-06-27T18:38:07.305Z,99684.16
2019-06-27T18:40:36.532Z,99688.77
2019-06-27T18:43:06.659Z,99679.81
2019-06-27T18:45:36.823Z,99689.31
2019-06-27T18:48:06.153Z,99681.39
2019-06-27T18:50:35.280Z,99679.76
2019-06-27T18:53:04.471Z,99680.23
2019-06-27T18:55:33.789Z,99677.75
2019-06-27T18:58:02.981Z,99681.98
2019-06-27T19:00:32.142Z,99683.00
2019-06-27T19:03:01.618Z,99685.77
2019-06-27T19:05:30.826Z,99685.09
2019-06-27T19:08:00.068Z,99687.30
2019-06-27T19:10:29.494Z,99688.77
2019-06-27T19:12:58.879Z,99687.19
2019-06-27T19:15:28.328Z,99690.73
2019-06-27T19:17:58.739Z,99693.19
2019-06-27T19:20:47.023Z,99700.28
2019-06-27T19:23:49.784Z,99696.63
2019-06-27T19:26:20.068Z,99703.06
2019-06-27T19:28:52.074Z,99703.17
2019-06-27T19:31:22.325Z,99704.19
2019-06-27T19:33:51.512Z,99707.62
2019-06-27T19:36:21.354Z,99715.91
2019-06-27T19:38:50.835Z,99720.33
2019-06-27T19:41:20.788Z,99713.21
2019-06-27T19:43:50.396Z,99719.45
2019-06-27T19:46:19.583Z,99722.95
2019-06-27T19:48:48.832Z,99720.33
2019-06-27T19:51:18.081Z,99727.80
2019-06-27T19:53:47.314Z,99734.58
2019-06-27T19:56:17.901Z,99738.23
2019-06-27T19:58:52.304Z,99737.27
2019-06-27T20:01:21.497Z,99742.51
2019-06-27T20:03:51.171Z,99741.47
2019-06-27T20:06:21.621Z,99746.00
2019-06-27T20:08:51.737Z,99746.69
2019-06-27T20:11:22.909Z,99752.31
2019-06-27T20:13:52.468Z,99756.15
2019-06-27T20:16:21.952Z,99761.59
2019-06-27T20:18:51.525Z,99760.55
2019-06-27T20:21:20.711Z,99761.12
2019-06-27T20:23:50.620Z,99768.38
2019-06-27T20:26:19.916Z,99764.36
2019-06-27T20:28:50.012Z,99763.13
2019-06-27T20:31:20.927Z,99766.38
2019-06-27T20:33:50.121Z,99761.56
2019-06-27T20:36:20.095Z,99765.81
2019-06-27T20:38:50.526Z,99764.55
2019-06-27T20:41:19.681Z,99772.22
2019-06-27T20:43:49.576Z,99771.09
2019-06-27T20:46:19.862Z,99767.16
2019-06-27T20:48:49.637Z,99771.23
2019-06-27T20:51:19.944Z,99767.82
2019-06-27T20:53:49.420Z,99771.02
2019-06-27T20:56:18.602Z,99774.37
2019-06-27T20:58:47.751Z,99779.47
2019-06-27T21:01:17.131Z,99775.52
2019-06-27T21:03:46.290Z,99780.87
2019-06-27T21:06:16.888Z,99785.77
2019-06-27T21:08:51.474Z,99795.25
2019-06-27T21:11:19.714Z,99786.60
2019-06-27T21:13:49.700Z,99792.03
2019-06-27T21:16:19.625Z,99791.25
2019-06-27T21:18:49.127Z,99791.47
2019-06-27T21:21:19.813Z,99792.12
2019-06-27T21:23:48.985Z,99791.34
2019-06-27T21:26:21.392Z,99792.95
2019-06-27T21:28:54.444Z,99791.73
2019-06-27T21:31:24.887Z,99790.72
2019-06-27T21:33:54.041Z,99788.68
2019-06-27T21:36:25.340Z,99783.61
2019-06-27T21:39:06.994Z,99792.10
2019-06-27T21:41:29.429Z,99790.23
2019-06-27T21:43:58.614Z,99787.33
2019-06-27T21:46:28.155Z,99787.33
2019-06-27T21:49:01.690Z,99793.31
2019-06-27T21:51:31.514Z,99804.15
2019-06-27T21:54:23.434Z,99801.45
2019-06-27T21:56:56.617Z,99801.89
2019-06-27T21:59:28.521Z,99799.86
2019-06-27T22:01:59.007Z,99797.45
2019-06-27T22:04:30.487Z,99801.84
2019-06-27T22:07:06.112Z,99799.94
2019-06-27T22:09:39.074Z,99801.09
2019-06-27T22:12:12.378Z,99809.30
2019-06-27T22:14:45.312Z,99812.56
2019-06-27T22:17:16.177Z,99812.26
2019-06-27T22:19:46.220Z,99811.87
2019-06-27T22:22:15.443Z,99815.39
2019-06-27T22:24:44.751Z,99799.74
2019-06-27T22:27:15.442Z,99813.56
2019-06-27T22:29:44.651Z,99810.75
2019-06-27T22:32:13.894Z,99811.00
2019-06-27T22:34:43.917Z,99808.71
2019-06-27T22:37:13.360Z,99807.84
2019-06-27T22:40:00.221Z,99807.84
2019-06-27T22:42:47.128Z,99808.09
2019-06-27T22:45:34.860Z,99807.25
2019-06-27T22:48:13.165Z,99806.09
2019-06-27T22:51:13.331Z,99803.08
2019-06-27T22:53:52.479Z,99805.96
2019-06-27T22:56:23.470Z,99800.06
2019-06-27T22:58:52.890Z,99803.47
2019-06-27T23:01:22.391Z,99797.66
2019-06-27T23:03:52.556Z,99796.55
2019-06-27T23:06:26.667Z,99801.35
2019-06-27T23:09:00.047Z,99801.63
2019-06-27T23:11:30.062Z,99794.91
2019-06-27T23:14:00.590Z,99800.50
2019-06-27T23:16:30.025Z,99801.47
2019-06-27T23:18:59.951Z,99802.00
2019-06-27T23:21:30.069Z,99790.59
2019-06-27T23:24:00.311Z,99804.15
2019-06-27T23:26:29.779Z,99804.15
2019-06-27T23:29:00.107Z,99806.69
2019-06-27T23:31:30.533Z,99806.11
2019-06-27T23:34:04.947Z,99804.15
2019-06-27T23:36:35.103Z,99807.15
2019-06-27T23:39:05.496Z,99799.56
2019-06-27T23:41:35.026Z,99806.75
2019-06-27T23:44:04.485Z,99811.16
2019-06-27T23:46:41.642Z,99812.23
2019-06-27T23:49:11.433Z,99813.45
2019-06-27T23:51:42.265Z,99812.72
2019-06-27T23:54:12.100Z,99816.49
2019-06-27T23:56:43.176Z,99804.88
2019-06-27T23:59:13.499Z,99803.09
