createdAt,value
2019-05-18T00:00:47.800Z,5.45
2019-05-18T00:01:56.971Z,5.50
2019-05-18T00:03:05.349Z,5.67
2019-05-18T00:04:14.178Z,5.80
2019-05-18T00:05:22.284Z,5.40
2019-05-18T00:06:31.196Z,5.40
2019-05-18T00:07:39.010Z,5.70
2019-05-18T00:08:47.697Z,4.90
2019-05-18T00:09:55.690Z,5.37
2019-05-18T00:11:04.613Z,4.87
2019-05-18T00:12:12.491Z,5.37
2019-05-18T00:13:21.308Z,5.03
2019-05-18T00:14:29.411Z,5.20
2019-05-18T00:15:38.322Z,5.03
2019-05-18T00:16:46.244Z,6.27
2019-05-18T00:17:55.046Z,5.47
2019-05-18T00:19:02.999Z,5.10
2019-05-18T00:20:13.288Z,6.20
2019-05-18T00:21:21.169Z,5.45
2019-05-18T00:22:29.267Z,5.27
2019-05-18T00:23:37.118Z,5.78
2019-05-18T00:24:45.885Z,5.33
2019-05-18T00:25:53.957Z,5.40
2019-05-18T00:27:03.086Z,6.03
2019-05-18T00:28:13.194Z,4.87
2019-05-18T00:29:21.835Z,6.00
2019-05-18T00:30:29.932Z,6.20
2019-05-18T00:31:39.065Z,6.23
2019-05-18T00:32:46.936Z,6.23
2019-05-18T00:33:55.754Z,5.43
2019-05-18T00:35:04.194Z,6.13
2019-05-18T00:36:12.937Z,5.90
2019-05-18T00:37:20.791Z,5.83
2019-05-18T00:38:29.675Z,6.00
2019-05-18T00:39:37.758Z,6.20
2019-05-18T00:40:46.493Z,6.77
2019-05-18T00:41:54.267Z,6.23
2019-05-18T00:43:02.597Z,6.07
2019-05-18T00:44:10.771Z,5.77
2019-05-18T00:45:19.671Z,5.43
2019-05-18T00:46:27.830Z,6.07
2019-05-18T00:47:41.423Z,5.40
2019-05-18T00:48:46.358Z,5.47
2019-05-18T00:49:55.276Z,7.33
2019-05-18T00:51:03.170Z,5.80
2019-05-18T00:52:12.105Z,6.07
2019-05-18T00:53:20.176Z,6.17
2019-05-18T00:54:28.988Z,5.53
2019-05-18T00:55:37.092Z,5.73
2019-05-18T00:56:45.889Z,6.17
2019-05-18T00:57:53.898Z,6.67
2019-05-18T00:59:02.913Z,6.20
2019-05-18T01:00:11.693Z,5.77
2019-05-18T01:01:20.771Z,6.37
2019-05-18T01:02:28.946Z,6.60
2019-05-18T01:03:38.117Z,5.50
2019-05-18T01:04:46.259Z,6.17
2019-05-18T01:05:55.015Z,6.60
2019-05-18T01:07:02.802Z,5.73
2019-05-18T01:08:12.027Z,5.73
2019-05-18T01:09:20.314Z,6.13
2019-05-18T01:10:29.233Z,6.03
2019-05-18T01:11:37.338Z,6.33
2019-05-18T01:12:45.870Z,5.93
2019-05-18T01:13:53.790Z,6.13
2019-05-18T01:15:03.137Z,6.43
2019-05-18T01:16:11.255Z,6.07
2019-05-18T01:17:19.509Z,6.00
2019-05-18T01:18:27.709Z,5.63
2019-05-18T01:19:36.471Z,5.97
2019-05-18T01:20:44.891Z,6.17
2019-05-18T01:21:53.853Z,6.53
2019-05-18T01:23:01.953Z,5.97
2019-05-18T01:24:10.705Z,5.93
2019-05-18T01:25:18.758Z,5.90
2019-05-18T01:26:27.769Z,5.93
2019-05-18T01:27:35.803Z,6.03
2019-05-18T01:28:44.523Z,5.87
2019-05-18T01:29:53.898Z,6.07
2019-05-18T01:31:02.436Z,5.63
2019-05-18T01:32:10.660Z,5.70
2019-05-18T01:33:19.042Z,5.97
2019-05-18T01:34:27.099Z,6.00
2019-05-18T01:35:36.008Z,6.07
2019-05-18T01:36:44.255Z,6.27
2019-05-18T01:37:52.569Z,6.00
2019-05-18T01:39:00.831Z,5.40
2019-05-18T01:40:09.938Z,7.00
2019-05-18T01:41:17.964Z,5.73
2019-05-18T01:42:26.982Z,5.60
2019-05-18T01:43:34.792Z,5.83
2019-05-18T01:44:43.666Z,5.57
2019-05-18T01:45:51.752Z,5.50
2019-05-18T01:47:00.689Z,5.97
2019-05-18T01:48:13.691Z,5.97
2019-05-18T01:49:19.173Z,5.53
2019-05-18T01:50:27.247Z,6.30
2019-05-18T01:51:35.961Z,5.50
2019-05-18T01:52:43.865Z,4.73
2019-05-18T01:53:52.605Z,6.03
2019-05-18T01:55:00.499Z,5.47
2019-05-18T01:56:09.275Z,6.27
2019-05-18T01:57:17.177Z,5.63
2019-05-18T01:58:25.782Z,6.07
2019-05-18T01:59:33.858Z,5.33
2019-05-18T02:00:42.608Z,6.33
2019-05-18T02:01:51.513Z,6.00
2019-05-18T02:03:00.835Z,5.90
2019-05-18T02:04:08.930Z,4.97
2019-05-18T02:05:17.668Z,6.30
2019-05-18T02:06:25.771Z,6.27
2019-05-18T02:07:34.189Z,6.07
2019-05-18T02:08:42.136Z,5.77
2019-05-18T02:09:51.447Z,5.57
2019-05-18T02:10:59.382Z,5.30
2019-05-18T02:12:08.160Z,6.00
2019-05-18T02:13:16.019Z,6.40
2019-05-18T02:14:24.838Z,5.67
2019-05-18T02:15:32.865Z,5.07
2019-05-18T02:16:41.674Z,5.83
2019-05-18T02:17:49.600Z,5.77
2019-05-18T02:18:58.344Z,5.43
2019-05-18T02:20:07.484Z,5.63
2019-05-18T02:21:16.362Z,4.87
2019-05-18T02:22:24.569Z,5.00
2019-05-18T02:23:33.518Z,6.43
2019-05-18T02:24:41.557Z,5.53
2019-05-18T02:25:50.135Z,5.10
2019-05-18T02:26:58.359Z,4.80
2019-05-18T02:28:07.575Z,5.57
2019-05-18T02:29:15.594Z,5.57
2019-05-18T02:30:24.357Z,5.73
2019-05-18T02:31:32.372Z,5.70
2019-05-18T02:32:41.201Z,5.90
2019-05-18T02:33:48.899Z,5.47
2019-05-18T02:34:57.707Z,4.80
2019-05-18T02:36:05.809Z,5.93
2019-05-18T02:37:14.626Z,5.03
2019-05-18T02:38:22.892Z,5.60
2019-05-18T02:39:31.808Z,5.30
2019-05-18T02:40:39.728Z,5.73
2019-05-18T02:41:48.386Z,5.80
2019-05-18T02:42:56.530Z,5.53
2019-05-18T02:44:05.943Z,5.73
2019-05-18T02:45:14.813Z,4.70
2019-05-18T02:46:23.767Z,5.13
2019-05-18T02:47:32.045Z,5.37
2019-05-18T02:48:49.279Z,5.20
2019-05-18T02:49:50.807Z,5.13
2019-05-18T02:50:59.841Z,5.33
2019-05-18T02:52:07.942Z,5.03
2019-05-18T02:53:17.153Z,5.53
2019-05-18T02:54:25.275Z,5.53
2019-05-18T02:55:34.221Z,4.70
2019-05-18T02:56:42.706Z,4.70
2019-05-18T02:57:51.516Z,4.90
2019-05-18T02:58:59.703Z,4.63
2019-05-18T03:00:13.429Z,5.53
2019-05-18T03:01:21.635Z,5.57
2019-05-18T03:02:30.541Z,4.53
2019-05-18T03:03:38.431Z,5.70
2019-05-18T03:04:47.444Z,4.93
2019-05-18T03:05:55.759Z,4.83
2019-05-18T03:07:04.916Z,4.67
2019-05-18T03:08:12.855Z,5.23
2019-05-18T03:09:21.695Z,5.23
2019-05-18T03:10:30.257Z,4.70
2019-05-18T03:11:39.054Z,5.30
2019-05-18T03:12:47.089Z,5.10
2019-05-18T03:13:56.029Z,4.40
2019-05-18T03:15:04.765Z,5.63
2019-05-18T03:16:13.677Z,5.03
2019-05-18T03:17:21.687Z,5.27
2019-05-18T03:18:30.624Z,4.83
2019-05-18T03:19:38.451Z,4.80
2019-05-18T03:20:47.268Z,5.33
2019-05-18T03:21:55.362Z,5.07
2019-05-18T03:23:04.148Z,4.63
2019-05-18T03:24:12.070Z,4.73
2019-05-18T03:25:20.803Z,5.23
2019-05-18T03:26:29.078Z,5.43
2019-05-18T03:27:37.997Z,5.60
2019-05-18T03:28:46.198Z,5.30
2019-05-18T03:29:54.822Z,5.40
2019-05-18T03:31:02.804Z,5.87
2019-05-18T03:32:11.480Z,5.47
2019-05-18T03:33:19.622Z,5.40
2019-05-18T03:34:28.013Z,5.47
2019-05-18T03:35:36.714Z,5.17
2019-05-18T03:36:45.711Z,5.87
2019-05-18T03:37:53.582Z,5.40
2019-05-18T03:39:02.344Z,6.00
2019-05-18T03:40:10.751Z,5.40
2019-05-18T03:41:19.268Z,5.40
2019-05-18T03:42:27.269Z,5.30
2019-05-18T03:43:35.902Z,5.40
2019-05-18T03:44:43.815Z,5.63
2019-05-18T03:45:52.431Z,5.87
2019-05-18T03:47:00.507Z,6.50
2019-05-18T03:48:09.237Z,6.30
2019-05-18T03:49:27.198Z,6.07
2019-05-18T03:50:27.362Z,6.70
2019-05-18T03:51:35.352Z,6.20
2019-05-18T03:52:43.990Z,5.87
2019-05-18T03:53:51.808Z,5.33
2019-05-18T03:55:01.084Z,6.20
2019-05-18T03:56:08.987Z,5.97
2019-05-18T03:57:17.659Z,5.97
2019-05-18T03:58:25.724Z,6.30
2019-05-18T03:59:34.745Z,6.73
2019-05-18T04:00:43.251Z,5.90
2019-05-18T04:01:51.916Z,5.97
2019-05-18T04:03:00.467Z,5.87
2019-05-18T04:04:09.386Z,6.50
2019-05-18T04:05:17.477Z,5.57
2019-05-18T04:06:26.300Z,5.87
2019-05-18T04:07:34.242Z,4.97
2019-05-18T04:08:43.042Z,5.23
2019-05-18T04:09:51.081Z,5.60
2019-05-18T04:11:00.007Z,5.50
2019-05-18T04:12:07.996Z,5.80
2019-05-18T04:13:16.912Z,6.00
2019-05-18T04:14:25.141Z,5.07
2019-05-18T04:15:33.982Z,6.17
2019-05-18T04:16:42.031Z,6.30
2019-05-18T04:17:50.841Z,5.77
2019-05-18T04:18:58.982Z,5.67
2019-05-18T04:20:11.214Z,5.03
2019-05-18T04:21:19.056Z,5.87
2019-05-18T04:22:28.043Z,5.60
2019-05-18T04:23:36.213Z,6.07
2019-05-18T04:24:44.845Z,6.17
2019-05-18T04:25:52.981Z,5.57
2019-05-18T04:27:01.635Z,4.77
2019-05-18T04:28:09.441Z,5.93
2019-05-18T04:29:18.157Z,6.30
2019-05-18T04:30:26.372Z,6.53
2019-05-18T04:31:35.371Z,5.80
2019-05-18T04:32:43.302Z,4.97
2019-05-18T04:33:51.887Z,5.67
2019-05-18T04:34:59.989Z,5.87
2019-05-18T04:36:08.910Z,5.53
2019-05-18T04:37:16.916Z,6.30
2019-05-18T04:38:25.923Z,5.90
2019-05-18T04:39:33.770Z,6.13
2019-05-18T04:40:42.725Z,5.57
2019-05-18T04:41:50.718Z,6.53
2019-05-18T04:42:59.323Z,5.97
2019-05-18T04:44:07.433Z,6.20
2019-05-18T04:45:16.541Z,5.70
2019-05-18T04:46:24.595Z,5.93
2019-05-18T04:47:33.370Z,5.70
2019-05-18T04:48:41.150Z,5.80
2019-05-18T04:50:04.445Z,5.80
2019-05-18T04:50:59.714Z,6.13
2019-05-18T04:52:08.411Z,6.30
2019-05-18T04:53:16.599Z,6.00
2019-05-18T04:54:24.736Z,5.47
2019-05-18T04:55:32.829Z,5.83
2019-05-18T04:56:43.078Z,5.10
2019-05-18T04:57:51.018Z,5.67
2019-05-18T04:58:59.853Z,7.57
2019-05-18T05:00:10.337Z,7.33
2019-05-18T05:01:19.349Z,6.97
2019-05-18T05:02:27.401Z,5.50
2019-05-18T05:03:36.439Z,6.37
2019-05-18T05:04:44.431Z,6.20
2019-05-18T05:05:53.332Z,5.53
2019-05-18T05:07:01.228Z,5.80
2019-05-18T05:08:10.048Z,6.20
2019-05-18T05:09:18.460Z,6.93
2019-05-18T05:10:27.156Z,6.60
2019-05-18T05:11:35.384Z,6.10
2019-05-18T05:12:43.874Z,6.07
2019-05-18T05:13:51.698Z,5.50
2019-05-18T05:15:00.582Z,6.70
2019-05-18T05:16:08.555Z,6.50
2019-05-18T05:17:17.199Z,6.13
2019-05-18T05:18:25.156Z,5.70
2019-05-18T05:19:34.867Z,6.23
2019-05-18T05:20:42.733Z,6.00
2019-05-18T05:21:51.461Z,6.43
2019-05-18T05:22:59.593Z,6.83
2019-05-18T05:24:08.313Z,7.70
2019-05-18T05:25:16.357Z,6.20
2019-05-18T05:26:25.217Z,6.27
2019-05-18T05:27:33.109Z,7.47
2019-05-18T05:28:41.822Z,6.17
2019-05-18T05:29:50.021Z,6.47
2019-05-18T05:30:58.951Z,7.07
2019-05-18T05:32:06.851Z,7.20
2019-05-18T05:33:15.949Z,7.33
2019-05-18T05:34:24.171Z,7.20
2019-05-18T05:35:32.965Z,7.40
2019-05-18T05:36:41.277Z,7.17
2019-05-18T05:37:49.851Z,7.20
2019-05-18T05:38:58.011Z,7.33
2019-05-18T05:40:10.166Z,7.93
2019-05-18T05:41:18.624Z,7.63
2019-05-18T05:42:27.524Z,7.77
2019-05-18T05:43:35.685Z,7.37
2019-05-18T05:44:44.502Z,6.80
2019-05-18T05:45:52.603Z,7.17
2019-05-18T05:47:01.453Z,7.47
2019-05-18T05:48:09.957Z,6.57
2019-05-18T05:49:18.698Z,7.13
2019-05-18T05:50:35.261Z,7.43
2019-05-18T05:51:37.486Z,6.83
2019-05-18T05:52:45.833Z,7.30
2019-05-18T05:53:54.859Z,9.07
2019-05-18T05:55:02.902Z,7.57
2019-05-18T05:56:12.039Z,9.27
2019-05-18T05:57:20.160Z,8.93
2019-05-18T05:58:29.294Z,9.30
2019-05-18T05:59:37.586Z,8.37
2019-05-18T06:00:46.456Z,8.63
2019-05-18T06:02:39.049Z,7.87
2019-05-18T06:03:48.280Z,7.10
2019-05-18T06:04:56.463Z,7.83
2019-05-18T06:06:05.432Z,7.93
2019-05-18T06:07:13.772Z,6.93
2019-05-18T06:08:23.196Z,7.40
2019-05-18T06:09:31.401Z,7.60
2019-05-18T06:10:40.615Z,7.63
2019-05-18T06:11:48.815Z,8.17
2019-05-18T06:12:57.836Z,6.53
2019-05-18T06:14:06.233Z,7.03
2019-05-18T06:15:15.424Z,7.23
2019-05-18T06:16:23.447Z,7.03
2019-05-18T06:17:32.489Z,7.00
2019-05-18T06:18:40.780Z,7.07
2019-05-18T06:19:49.730Z,6.97
2019-05-18T06:20:57.731Z,7.60
2019-05-18T06:22:06.520Z,8.33
2019-05-18T06:23:14.701Z,7.17
2019-05-18T06:24:23.427Z,7.90
2019-05-18T06:25:34.219Z,8.20
2019-05-18T06:26:41.468Z,6.97
2019-05-18T06:27:49.754Z,8.43
2019-05-18T06:28:58.566Z,8.13
2019-05-18T06:30:09.553Z,8.03
2019-05-18T06:31:18.455Z,8.13
2019-05-18T06:32:26.469Z,8.57
2019-05-18T06:33:35.324Z,6.57
2019-05-18T06:34:43.557Z,7.90
2019-05-18T06:35:52.472Z,8.07
2019-05-18T06:37:00.684Z,7.70
2019-05-18T06:38:09.500Z,7.53
2019-05-18T06:39:17.795Z,8.63
2019-05-18T06:40:26.435Z,7.60
2019-05-18T06:41:34.776Z,7.40
2019-05-18T06:42:43.605Z,8.50
2019-05-18T06:43:51.796Z,7.10
2019-05-18T06:45:00.522Z,7.80
2019-05-18T06:46:08.725Z,7.80
2019-05-18T06:47:17.141Z,7.95
2019-05-18T06:48:25.799Z,7.77
2019-05-18T06:49:34.646Z,9.00
2019-05-18T06:50:43.910Z,7.90
2019-05-18T06:51:53.201Z,9.03
2019-05-18T06:53:01.424Z,8.53
2019-05-18T06:54:10.162Z,7.60
2019-05-18T06:55:18.369Z,8.23
2019-05-18T06:56:27.598Z,7.20
2019-05-18T06:57:36.210Z,7.70
2019-05-18T06:58:45.399Z,7.03
2019-05-18T06:59:53.799Z,10.50
2019-05-18T07:01:02.890Z,8.93
2019-05-18T07:02:11.115Z,8.00
2019-05-18T07:03:20.313Z,9.10
2019-05-18T07:04:28.337Z,7.77
2019-05-18T07:05:37.126Z,6.30
2019-05-18T07:06:45.174Z,6.05
2019-05-18T07:07:54.328Z,6.67
2019-05-18T07:09:02.651Z,7.07
2019-05-18T07:10:12.230Z,7.15
2019-05-18T07:11:20.679Z,6.67
2019-05-18T07:12:29.500Z,6.60
2019-05-18T07:13:37.798Z,6.23
2019-05-18T07:14:49.080Z,6.50
2019-05-18T07:15:57.070Z,8.30
2019-05-18T07:17:05.865Z,8.17
2019-05-18T07:18:13.953Z,6.20
2019-05-18T07:19:22.904Z,6.90
2019-05-18T07:20:30.963Z,6.67
2019-05-18T07:21:40.100Z,6.40
2019-05-18T07:22:48.525Z,5.43
2019-05-18T07:23:57.425Z,6.20
2019-05-18T07:25:08.435Z,6.10
2019-05-18T07:26:17.314Z,6.67
2019-05-18T07:27:25.364Z,6.00
2019-05-18T07:28:34.840Z,6.93
2019-05-18T07:29:42.928Z,6.93
2019-05-18T07:30:51.632Z,6.67
2019-05-18T07:31:59.596Z,6.35
2019-05-18T07:33:08.429Z,6.67
2019-05-18T07:34:16.574Z,6.23
2019-05-18T07:35:25.172Z,8.38
2019-05-18T07:36:33.363Z,6.67
2019-05-18T07:37:42.142Z,7.67
2019-05-18T07:38:50.173Z,7.43
2019-05-18T07:39:59.048Z,7.43
2019-05-18T07:41:07.171Z,6.07
2019-05-18T07:42:15.917Z,6.28
2019-05-18T07:43:24.299Z,6.80
2019-05-18T07:44:33.081Z,7.10
2019-05-18T07:45:41.459Z,6.15
2019-05-18T07:46:50.531Z,7.22
2019-05-18T07:47:58.648Z,6.43
2019-05-18T07:49:07.360Z,6.65
2019-05-18T07:50:15.731Z,7.78
2019-05-18T07:51:36.303Z,6.20
2019-05-18T07:52:34.690Z,6.25
2019-05-18T07:53:43.489Z,6.37
2019-05-18T07:54:51.421Z,7.83
2019-05-18T07:56:00.031Z,7.23
2019-05-18T07:57:07.950Z,6.95
2019-05-18T07:58:16.723Z,7.10
2019-05-18T07:59:25.140Z,6.47
2019-05-18T08:00:33.718Z,7.70
2019-05-18T08:01:41.694Z,7.95
2019-05-18T08:02:50.576Z,6.70
2019-05-18T08:03:59.110Z,6.70
2019-05-18T08:05:10.829Z,6.37
2019-05-18T08:06:18.988Z,7.85
2019-05-18T08:07:28.004Z,6.70
2019-05-18T08:08:36.354Z,6.53
2019-05-18T08:09:45.070Z,6.10
2019-05-18T08:10:53.102Z,5.60
2019-05-18T08:12:01.986Z,6.30
2019-05-18T08:13:10.170Z,7.97
2019-05-18T08:14:19.090Z,6.70
2019-05-18T08:15:27.299Z,5.85
2019-05-18T08:16:35.701Z,6.67
2019-05-18T08:17:43.810Z,6.15
2019-05-18T08:18:52.769Z,6.57
2019-05-18T08:20:01.138Z,5.77
2019-05-18T08:21:10.005Z,5.77
2019-05-18T08:22:18.022Z,5.80
2019-05-18T08:23:26.745Z,5.50
2019-05-18T08:24:34.626Z,6.50
2019-05-18T08:25:43.418Z,5.37
2019-05-18T08:26:51.849Z,5.77
2019-05-18T08:28:02.355Z,5.45
2019-05-18T08:29:10.591Z,5.00
2019-05-18T08:30:19.725Z,5.17
2019-05-18T08:31:27.809Z,5.47
2019-05-18T08:32:36.729Z,5.43
2019-05-18T08:33:44.731Z,4.83
2019-05-18T08:34:53.561Z,4.58
2019-05-18T08:36:01.963Z,4.87
2019-05-18T08:37:11.257Z,4.23
2019-05-18T08:38:20.192Z,5.03
2019-05-18T08:39:29.464Z,4.58
2019-05-18T08:40:37.625Z,4.80
2019-05-18T08:41:48.871Z,5.12
2019-05-18T08:42:58.219Z,5.03
2019-05-18T08:44:08.307Z,4.40
2019-05-18T08:45:17.572Z,5.03
2019-05-18T08:46:26.497Z,4.75
2019-05-18T08:47:34.577Z,5.28
2019-05-18T08:48:43.360Z,4.65
2019-05-18T08:49:51.703Z,4.12
2019-05-18T08:51:00.514Z,4.40
2019-05-18T08:52:08.960Z,4.55
2019-05-18T08:53:17.716Z,4.28
2019-05-18T08:54:26.611Z,3.98
2019-05-18T08:55:34.986Z,3.47
2019-05-18T08:56:43.317Z,3.72
2019-05-18T08:57:52.476Z,4.03
2019-05-18T08:59:00.470Z,4.03
2019-05-18T09:00:10.931Z,4.15
2019-05-18T09:01:19.164Z,4.28
2019-05-18T09:02:27.936Z,4.15
2019-05-18T09:03:35.933Z,4.47
2019-05-18T09:04:44.867Z,4.22
2019-05-18T09:05:54.374Z,3.85
2019-05-18T09:07:03.085Z,3.77
2019-05-18T09:08:11.383Z,3.92
2019-05-18T09:09:20.109Z,3.50
2019-05-18T09:10:28.215Z,3.60
2019-05-18T09:11:37.088Z,3.47
2019-05-18T09:12:45.330Z,3.80
2019-05-18T09:13:54.231Z,3.20
2019-05-18T09:15:02.253Z,2.90
2019-05-18T09:16:11.134Z,3.72
2019-05-18T09:17:19.081Z,3.65
2019-05-18T09:18:27.854Z,3.92
2019-05-18T09:19:35.891Z,4.22
2019-05-18T09:20:44.879Z,5.55
2019-05-18T09:21:53.283Z,4.42
2019-05-18T09:23:01.492Z,4.80
2019-05-18T09:24:09.610Z,3.87
2019-05-18T09:25:18.644Z,3.27
2019-05-18T09:26:26.798Z,3.20
2019-05-18T09:27:35.580Z,3.33
2019-05-18T09:28:43.577Z,3.52
2019-05-18T09:29:52.446Z,3.08
2019-05-18T09:31:00.616Z,2.90
2019-05-18T09:32:09.574Z,3.52
2019-05-18T09:33:17.610Z,3.83
2019-05-18T09:34:26.582Z,2.83
2019-05-18T09:35:35.212Z,3.10
2019-05-18T09:36:43.982Z,3.45
2019-05-18T09:37:52.045Z,2.95
2019-05-18T09:39:01.093Z,3.37
2019-05-18T09:40:09.845Z,3.15
2019-05-18T09:41:18.703Z,3.02
2019-05-18T09:42:26.698Z,3.02
2019-05-18T09:43:35.491Z,2.85
2019-05-18T09:44:43.687Z,3.25
2019-05-18T09:45:53.280Z,2.92
2019-05-18T09:47:01.304Z,2.83
2019-05-18T09:48:10.004Z,3.00
2019-05-18T09:49:18.269Z,2.98
2019-05-18T09:50:27.267Z,2.87
2019-05-18T09:51:35.365Z,2.90
2019-05-18T09:52:45.946Z,3.00
2019-05-18T09:53:54.073Z,3.02
2019-05-18T09:55:02.837Z,3.20
2019-05-18T09:56:11.042Z,3.27
2019-05-18T09:57:19.905Z,2.98
2019-05-18T09:58:28.041Z,2.85
2019-05-18T09:59:36.772Z,2.45
2019-05-18T10:00:44.851Z,2.58
2019-05-18T10:01:53.917Z,3.00
2019-05-18T10:03:01.979Z,2.70
2019-05-18T10:04:10.976Z,2.70
2019-05-18T10:05:19.253Z,2.72
2019-05-18T10:06:31.269Z,2.85
2019-05-18T10:07:38.315Z,2.70
2019-05-18T10:08:46.961Z,2.08
2019-05-18T10:09:55.577Z,2.47
2019-05-18T10:11:04.177Z,2.80
2019-05-18T10:12:11.971Z,3.05
2019-05-18T10:13:20.773Z,3.12
2019-05-18T10:14:28.941Z,2.47
2019-05-18T10:15:37.701Z,2.77
2019-05-18T10:16:45.787Z,2.42
2019-05-18T10:17:54.391Z,2.70
2019-05-18T10:19:02.594Z,2.25
2019-05-18T10:20:11.834Z,2.50
2019-05-18T10:21:19.913Z,2.65
2019-05-18T10:22:28.706Z,2.87
2019-05-18T10:23:36.726Z,2.70
2019-05-18T10:24:45.635Z,2.83
2019-05-18T10:25:53.839Z,2.85
2019-05-18T10:27:02.868Z,3.27
2019-05-18T10:28:10.858Z,2.95
2019-05-18T10:29:19.043Z,3.17
2019-05-18T10:30:27.359Z,2.67
2019-05-18T10:31:36.163Z,3.25
2019-05-18T10:32:44.356Z,3.17
2019-05-18T10:33:53.133Z,3.15
2019-05-18T10:35:01.374Z,3.42
2019-05-18T10:36:11.759Z,3.37
2019-05-18T10:37:20.029Z,3.98
2019-05-18T10:38:28.721Z,3.50
2019-05-18T10:39:38.732Z,3.02
2019-05-18T10:40:47.078Z,3.52
2019-05-18T10:41:54.934Z,2.95
2019-05-18T10:43:03.976Z,3.62
2019-05-18T10:44:11.984Z,3.67
2019-05-18T10:45:21.186Z,3.25
2019-05-18T10:46:29.261Z,3.30
2019-05-18T10:47:38.338Z,3.83
2019-05-18T10:48:46.642Z,3.17
2019-05-18T10:49:55.760Z,3.75
2019-05-18T10:51:05.623Z,3.12
2019-05-18T10:52:14.168Z,4.05
2019-05-18T10:53:28.727Z,3.60
2019-05-18T10:54:32.341Z,3.90
2019-05-18T10:55:40.520Z,3.15
2019-05-18T10:56:49.482Z,3.12
2019-05-18T10:57:58.536Z,3.87
2019-05-18T10:59:07.584Z,3.65
2019-05-18T11:00:16.472Z,4.03
2019-05-18T11:01:25.144Z,3.67
2019-05-18T11:02:33.618Z,3.83
2019-05-18T11:03:42.649Z,3.40
2019-05-18T11:04:50.985Z,3.45
2019-05-18T11:06:00.130Z,4.33
2019-05-18T11:07:08.311Z,3.33
2019-05-18T11:08:17.186Z,3.72
2019-05-18T11:09:25.677Z,3.90
2019-05-18T11:10:34.603Z,3.92
2019-05-18T11:11:42.772Z,3.58
2019-05-18T11:12:51.867Z,3.80
2019-05-18T11:14:00.220Z,3.92
2019-05-18T11:15:10.713Z,3.52
2019-05-18T11:16:18.769Z,3.25
2019-05-18T11:17:27.576Z,3.27
2019-05-18T11:18:36.180Z,4.65
2019-05-18T11:19:45.258Z,3.80
2019-05-18T11:20:53.526Z,4.30
2019-05-18T11:22:02.627Z,4.25
2019-05-18T11:23:11.014Z,4.45
2019-05-18T11:24:20.240Z,5.00
2019-05-18T11:25:28.267Z,3.65
2019-05-18T11:26:36.964Z,4.33
2019-05-18T11:27:44.764Z,4.30
2019-05-18T11:28:54.015Z,4.50
2019-05-18T11:30:02.366Z,4.55
2019-05-18T11:31:11.498Z,3.77
2019-05-18T11:32:19.589Z,4.22
2019-05-18T11:33:28.409Z,4.10
2019-05-18T11:34:36.601Z,4.25
2019-05-18T11:35:45.525Z,4.20
2019-05-18T11:36:53.856Z,4.17
2019-05-18T11:38:02.577Z,4.60
2019-05-18T11:39:10.768Z,4.42
2019-05-18T11:40:20.034Z,4.30
2019-05-18T11:41:27.957Z,4.50
2019-05-18T11:42:36.903Z,4.22
2019-05-18T11:43:44.972Z,4.50
2019-05-18T11:44:53.710Z,4.15
2019-05-18T11:46:01.908Z,3.98
2019-05-18T11:47:10.796Z,4.05
2019-05-18T11:48:19.238Z,4.45
2019-05-18T11:49:29.151Z,4.67
2019-05-18T11:50:37.712Z,4.35
2019-05-18T11:51:47.005Z,4.28
2019-05-18T11:52:55.251Z,4.37
2019-05-18T11:54:04.197Z,3.77
2019-05-18T11:55:12.412Z,4.45
2019-05-18T11:56:21.087Z,4.33
2019-05-18T11:57:29.185Z,4.03
2019-05-18T11:58:37.848Z,4.00
2019-05-18T11:59:45.864Z,3.55
2019-05-18T12:00:54.749Z,4.37
2019-05-18T12:02:03.294Z,3.87
2019-05-18T12:03:12.101Z,4.17
2019-05-18T12:04:20.328Z,3.77
2019-05-18T12:05:29.010Z,4.05
2019-05-18T12:06:37.009Z,4.25
2019-05-18T12:07:48.399Z,3.80
2019-05-18T12:08:58.583Z,3.85
2019-05-18T12:10:12.400Z,3.70
2019-05-18T12:11:20.687Z,4.10
2019-05-18T12:12:29.502Z,4.15
2019-05-18T12:13:37.537Z,3.08
2019-05-18T12:14:46.345Z,3.75
2019-05-18T12:15:54.289Z,3.75
2019-05-18T12:17:03.479Z,3.87
2019-05-18T12:18:11.630Z,3.92
2019-05-18T12:19:20.371Z,3.92
2019-05-18T12:20:28.738Z,4.08
2019-05-18T12:21:37.596Z,3.37
2019-05-18T12:22:45.752Z,3.65
2019-05-18T12:23:54.506Z,3.92
2019-05-18T12:25:02.665Z,3.33
2019-05-18T12:26:11.521Z,4.25
2019-05-18T12:27:19.701Z,3.77
2019-05-18T12:28:31.083Z,4.35
2019-05-18T12:29:37.920Z,3.35
2019-05-18T12:30:46.573Z,3.52
2019-05-18T12:31:54.683Z,3.12
2019-05-18T12:33:03.682Z,3.45
2019-05-18T12:34:11.969Z,3.95
2019-05-18T12:35:20.844Z,3.77
2019-05-18T12:36:28.872Z,3.77
2019-05-18T12:37:38.296Z,3.60
2019-05-18T12:38:46.614Z,3.25
2019-05-18T12:39:56.173Z,3.72
2019-05-18T12:41:04.620Z,3.30
2019-05-18T12:42:13.747Z,3.12
2019-05-18T12:43:22.069Z,3.22
2019-05-18T12:44:31.530Z,3.95
2019-05-18T12:45:39.630Z,3.42
2019-05-18T12:46:48.751Z,3.58
2019-05-18T12:47:56.954Z,3.40
2019-05-18T12:49:06.547Z,3.33
2019-05-18T12:50:16.380Z,3.17
2019-05-18T12:51:25.199Z,2.80
2019-05-18T12:52:33.210Z,3.27
2019-05-18T12:53:41.902Z,2.80
2019-05-18T12:54:49.858Z,3.00
2019-05-18T12:55:58.845Z,3.10
2019-05-18T12:57:07.016Z,3.10
2019-05-18T12:58:15.891Z,3.55
2019-05-18T12:59:24.331Z,3.40
2019-05-18T13:00:33.324Z,3.83
2019-05-18T13:01:41.345Z,3.15
2019-05-18T13:02:50.264Z,2.40
2019-05-18T13:03:58.475Z,2.77
2019-05-18T13:05:09.120Z,3.00
2019-05-18T13:06:17.163Z,2.95
2019-05-18T13:07:25.833Z,2.70
2019-05-18T13:08:33.822Z,2.42
2019-05-18T13:09:42.628Z,3.40
2019-05-18T13:10:50.792Z,2.90
2019-05-18T13:12:01.080Z,3.25
2019-05-18T13:13:08.946Z,3.30
2019-05-18T13:14:17.783Z,2.72
2019-05-18T13:15:26.188Z,3.00
2019-05-18T13:16:34.876Z,2.67
2019-05-18T13:17:42.926Z,2.75
2019-05-18T13:18:51.807Z,2.75
2019-05-18T13:20:00.046Z,2.65
2019-05-18T13:21:08.977Z,2.47
2019-05-18T13:22:17.027Z,2.55
2019-05-18T13:23:25.894Z,2.85
2019-05-18T13:24:44.735Z,3.12
2019-05-18T13:25:44.483Z,2.87
2019-05-18T13:26:52.585Z,2.42
2019-05-18T13:28:01.716Z,2.67
2019-05-18T13:29:09.801Z,2.85
2019-05-18T13:30:20.392Z,2.77
2019-05-18T13:31:28.527Z,2.52
2019-05-18T13:32:37.176Z,2.15
2019-05-18T13:33:45.470Z,2.58
2019-05-18T13:34:54.396Z,2.83
2019-05-18T13:36:02.791Z,2.92
2019-05-18T13:37:11.629Z,2.60
2019-05-18T13:38:19.696Z,3.00
2019-05-18T13:39:28.288Z,2.62
2019-05-18T13:40:36.079Z,2.42
2019-05-18T13:41:45.065Z,2.67
2019-05-18T13:42:53.124Z,2.98
2019-05-18T13:44:02.134Z,3.10
2019-05-18T13:45:11.612Z,2.62
2019-05-18T13:46:20.482Z,2.85
2019-05-18T13:47:28.517Z,3.50
2019-05-18T13:48:37.314Z,2.80
2019-05-18T13:49:45.479Z,3.02
2019-05-18T13:50:54.220Z,3.92
2019-05-18T13:52:02.371Z,3.12
2019-05-18T13:53:11.206Z,2.95
2019-05-18T13:54:19.178Z,3.10
2019-05-18T13:55:28.130Z,2.35
2019-05-18T13:56:39.797Z,3.17
2019-05-18T13:57:46.755Z,3.37
2019-05-18T13:58:54.721Z,3.00
2019-05-18T14:00:03.561Z,3.02
2019-05-18T14:01:11.759Z,2.80
2019-05-18T14:02:20.659Z,3.08
2019-05-18T14:03:28.715Z,2.85
2019-05-18T14:04:37.868Z,3.02
2019-05-18T14:05:46.248Z,2.40
2019-05-18T14:06:55.038Z,2.80
2019-05-18T14:08:03.136Z,3.15
2019-05-18T14:09:12.340Z,2.75
2019-05-18T14:10:22.594Z,3.00
2019-05-18T14:11:31.377Z,3.08
2019-05-18T14:12:39.805Z,2.62
2019-05-18T14:13:48.872Z,2.95
2019-05-18T14:14:57.259Z,3.27
2019-05-18T14:16:06.256Z,3.08
2019-05-18T14:17:14.189Z,2.67
2019-05-18T14:18:22.960Z,2.58
2019-05-18T14:19:31.064Z,2.87
2019-05-18T14:20:39.697Z,2.70
2019-05-18T14:21:47.877Z,2.45
2019-05-18T14:22:56.523Z,2.42
2019-05-18T14:24:04.381Z,2.75
2019-05-18T14:25:19.166Z,2.70
2019-05-18T14:26:23.531Z,2.58
2019-05-18T14:27:32.265Z,2.35
2019-05-18T14:28:40.292Z,2.72
2019-05-18T14:29:48.983Z,3.22
2019-05-18T14:30:56.946Z,2.60
2019-05-18T14:32:05.936Z,2.50
2019-05-18T14:33:14.159Z,2.62
2019-05-18T14:34:23.314Z,2.42
2019-05-18T14:35:33.493Z,2.70
2019-05-18T14:36:42.339Z,3.42
2019-05-18T14:37:50.518Z,3.65
2019-05-18T14:38:59.221Z,2.83
2019-05-18T14:40:09.387Z,2.37
2019-05-18T14:41:18.078Z,2.77
2019-05-18T14:42:26.284Z,2.80
2019-05-18T14:43:35.192Z,2.62
2019-05-18T14:44:43.202Z,2.85
2019-05-18T14:45:51.741Z,3.10
2019-05-18T14:47:00.052Z,2.42
2019-05-18T14:48:09.172Z,2.50
2019-05-18T14:49:17.199Z,2.60
2019-05-18T14:50:25.556Z,2.60
2019-05-18T14:51:33.819Z,2.90
2019-05-18T14:52:42.637Z,2.83
2019-05-18T14:53:50.652Z,2.65
2019-05-18T14:54:59.443Z,2.70
2019-05-18T14:56:07.665Z,2.90
2019-05-18T14:57:16.400Z,2.77
2019-05-18T14:58:24.364Z,2.35
2019-05-18T14:59:33.038Z,2.77
2019-05-18T15:00:41.113Z,2.70
2019-05-18T15:01:49.728Z,2.02
2019-05-18T15:02:57.545Z,2.58
2019-05-18T15:04:06.582Z,2.70
2019-05-18T15:05:15.293Z,2.90
2019-05-18T15:06:24.330Z,2.72
2019-05-18T15:07:32.519Z,3.50
2019-05-18T15:08:41.323Z,2.75
2019-05-18T15:09:49.235Z,2.40
2019-05-18T15:10:58.177Z,2.80
2019-05-18T15:12:06.478Z,3.05
2019-05-18T15:13:15.473Z,2.20
2019-05-18T15:14:23.361Z,3.10