createdAt,value
2023-01-29T00:00:14.827Z,5.32
2023-01-29T00:02:45.140Z,5.22
2023-01-29T00:05:27.021Z,5.55
2023-01-29T00:07:55.825Z,4.95
2023-01-29T00:10:24.512Z,5.45
2023-01-29T00:12:52.960Z,4.78
2023-01-29T00:15:21.466Z,4.47
2023-01-29T00:17:51.224Z,5.05
2023-01-29T00:20:19.890Z,4.72
2023-01-29T00:22:48.342Z,5.05
2023-01-29T00:25:16.650Z,4.65
2023-01-29T00:27:45.138Z,4.65
2023-01-29T00:30:14.504Z,4.20
2023-01-29T00:32:42.979Z,4.78
2023-01-29T00:35:13.059Z,4.40
2023-01-29T00:37:41.381Z,4.15
2023-01-29T00:40:10.509Z,4.38
2023-01-29T00:42:56.305Z,5.10
2023-01-29T00:45:24.592Z,4.70
2023-01-29T00:47:52.833Z,4.80
2023-01-29T00:50:22.495Z,4.50
2023-01-29T00:52:51.654Z,4.85
2023-01-29T00:55:19.956Z,5.13
2023-01-29T00:57:48.261Z,5.00
2023-01-29T01:00:19.044Z,4.35
2023-01-29T01:03:05.712Z,4.75
2023-01-29T01:05:36.668Z,4.00
2023-01-29T01:08:25.344Z,4.25
2023-01-29T01:10:59.211Z,4.47
2023-01-29T01:13:27.892Z,4.07
2023-01-29T01:15:56.164Z,4.47
2023-01-29T01:18:24.528Z,4.57
2023-01-29T01:20:58.888Z,4.43
2023-01-29T01:23:27.910Z,4.40
2023-01-29T01:25:56.284Z,4.15
2023-01-29T01:28:24.619Z,4.18
2023-01-29T01:30:52.991Z,4.68
2023-01-29T01:33:21.491Z,4.50
2023-01-29T01:35:50.018Z,4.60
2023-01-29T01:38:19.649Z,4.30
2023-01-29T01:40:48.417Z,3.90
2023-01-29T01:43:16.708Z,4.70
2023-01-29T01:45:46.582Z,4.05
2023-01-29T01:48:18.441Z,4.50
2023-01-29T01:50:48.120Z,4.10
2023-01-29T01:53:18.211Z,4.20
2023-01-29T01:55:50.493Z,4.70
2023-01-29T01:58:21.795Z,4.75
2023-01-29T02:00:50.387Z,5.25
2023-01-29T02:03:37.044Z,4.90
2023-01-29T02:06:23.345Z,5.07
2023-01-29T02:09:15.326Z,4.53
2023-01-29T02:11:44.983Z,4.82
2023-01-29T02:14:13.823Z,4.88
2023-01-29T02:16:42.110Z,4.18
2023-01-29T02:19:12.874Z,4.22
2023-01-29T02:21:54.722Z,4.40
2023-01-29T02:24:48.649Z,4.50
2023-01-29T02:27:21.706Z,4.75
2023-01-29T02:29:56.748Z,4.60
2023-01-29T02:32:27.793Z,4.47
2023-01-29T02:35:16.954Z,4.43
2023-01-29T02:37:49.263Z,4.55
2023-01-29T02:40:22.415Z,4.43
2023-01-29T02:42:53.193Z,5.20
2023-01-29T02:45:25.774Z,4.78
2023-01-29T02:47:59.500Z,4.47
2023-01-29T02:50:30.962Z,5.10
2023-01-29T02:53:02.028Z,4.65
2023-01-29T02:55:32.415Z,5.10
2023-01-29T02:58:05.071Z,5.68
2023-01-29T03:00:38.052Z,4.85
2023-01-29T03:03:09.290Z,5.43
2023-01-29T03:05:43.342Z,4.97
2023-01-29T03:08:12.792Z,4.97
2023-01-29T03:10:42.945Z,5.00
2023-01-29T03:13:22.593Z,5.22
2023-01-29T03:16:01.367Z,4.63
2023-01-29T03:18:46.104Z,5.53
2023-01-29T03:21:36.229Z,5.78
2023-01-29T03:24:23.706Z,4.63
2023-01-29T03:27:12.465Z,5.40
2023-01-29T03:30:04.839Z,5.45
2023-01-29T03:33:02.630Z,5.07
2023-01-29T03:35:36.514Z,5.78
2023-01-29T03:38:07.266Z,6.28
2023-01-29T03:40:38.672Z,5.75
2023-01-29T03:43:10.151Z,10.00
2023-01-29T03:45:42.961Z,9.95
2023-01-29T03:48:15.156Z,7.13
2023-01-29T03:50:48.743Z,5.80
2023-01-29T03:53:22.733Z,5.75
2023-01-29T03:55:55.358Z,5.47
2023-01-29T03:58:26.552Z,5.15
2023-01-29T04:00:57.950Z,4.60
2023-01-29T04:03:33.171Z,4.80
2023-01-29T04:06:09.683Z,4.93
2023-01-29T04:08:46.445Z,4.75
2023-01-29T04:11:17.001Z,5.07
2023-01-29T04:13:45.414Z,5.00
2023-01-29T04:16:16.366Z,4.90
2023-01-29T04:18:56.604Z,4.70
2023-01-29T04:21:32.846Z,4.72
2023-01-29T04:24:01.384Z,4.68
2023-01-29T04:26:34.733Z,4.95
2023-01-29T04:29:17.302Z,5.03
2023-01-29T04:31:49.439Z,4.47
2023-01-29T04:34:23.313Z,4.78
2023-01-29T04:36:57.925Z,4.32
2023-01-29T04:39:27.514Z,4.55
2023-01-29T04:41:57.440Z,4.95
2023-01-29T04:44:31.514Z,4.75
2023-01-29T04:47:05.893Z,5.10
2023-01-29T04:49:37.104Z,5.20
2023-01-29T04:52:10.787Z,4.72
2023-01-29T04:54:46.358Z,4.97
2023-01-29T04:57:17.896Z,4.95
2023-01-29T04:59:49.405Z,6.22
2023-01-29T05:02:18.707Z,6.30
2023-01-29T05:04:48.724Z,5.65
2023-01-29T05:07:17.740Z,5.75
2023-01-29T05:09:46.915Z,5.60
2023-01-29T05:12:16.086Z,5.63
2023-01-29T05:14:46.023Z,4.63
2023-01-29T05:17:16.445Z,4.78
2023-01-29T05:19:44.840Z,4.43
2023-01-29T05:22:15.303Z,4.57
2023-01-29T05:24:44.415Z,4.78
2023-01-29T05:27:34.994Z,4.93
2023-01-29T05:30:03.368Z,5.20
2023-01-29T05:32:31.666Z,5.25
2023-01-29T05:34:59.993Z,5.40
2023-01-29T05:37:29.591Z,5.53
2023-01-29T05:39:57.843Z,5.25
2023-01-29T05:42:26.119Z,5.13
2023-01-29T05:44:54.618Z,5.03
2023-01-29T05:47:22.998Z,5.15
2023-01-29T05:49:51.271Z,5.10
2023-01-29T05:52:19.562Z,4.68
2023-01-29T05:54:49.160Z,4.80
2023-01-29T05:57:17.457Z,4.75
2023-01-29T05:59:45.705Z,5.15
2023-01-29T06:02:13.972Z,4.35
2023-01-29T06:04:42.178Z,4.40
2023-01-29T06:07:10.459Z,4.85
2023-01-29T06:09:38.850Z,5.28
2023-01-29T06:12:08.666Z,5.40
2023-01-29T06:14:36.978Z,5.85
2023-01-29T06:17:05.692Z,4.93
2023-01-29T06:19:33.955Z,6.00
2023-01-29T06:22:02.232Z,5.65
2023-01-29T06:24:30.602Z,6.18
2023-01-29T06:26:58.932Z,5.90
2023-01-29T06:29:28.560Z,5.60
2023-01-29T06:31:56.979Z,5.57
2023-01-29T06:34:25.278Z,5.00
2023-01-29T06:36:53.537Z,5.35
2023-01-29T06:39:21.827Z,5.70
2023-01-29T06:41:50.141Z,5.18
2023-01-29T06:44:18.416Z,5.00
2023-01-29T06:46:48.067Z,4.65
2023-01-29T06:49:16.589Z,4.88
2023-01-29T06:51:44.827Z,5.00
2023-01-29T06:54:13.188Z,5.10
2023-01-29T06:56:41.773Z,6.00
2023-01-29T06:59:10.078Z,5.95
2023-01-29T07:01:42.211Z,5.95
2023-01-29T07:04:12.008Z,5.63
2023-01-29T07:06:40.332Z,5.75
2023-01-29T07:09:08.565Z,5.65
2023-01-29T07:11:37.997Z,5.47
2023-01-29T07:14:06.295Z,5.55
2023-01-29T07:16:34.890Z,6.25
2023-01-29T07:19:03.447Z,5.45
2023-01-29T07:21:33.057Z,5.32
2023-01-29T07:24:01.368Z,6.00
2023-01-29T07:26:29.853Z,6.10
2023-01-29T07:28:58.197Z,5.80
2023-01-29T07:31:26.500Z,5.45
2023-01-29T07:33:55.654Z,5.40
2023-01-29T07:36:24.321Z,5.82
2023-01-29T07:38:53.930Z,6.18
2023-01-29T07:41:22.247Z,5.47
2023-01-29T07:43:50.507Z,6.15
2023-01-29T07:46:18.793Z,5.68
2023-01-29T07:48:47.031Z,6.45
2023-01-29T07:51:16.935Z,6.30
2023-01-29T07:53:45.248Z,6.43
2023-01-29T07:56:14.902Z,6.75
2023-01-29T07:58:43.223Z,7.07
2023-01-29T08:01:11.557Z,6.65
2023-01-29T08:03:39.995Z,6.40
2023-01-29T08:06:08.503Z,6.65
2023-01-29T08:08:36.789Z,6.13
2023-01-29T08:11:05.920Z,6.53
2023-01-29T08:13:35.634Z,6.50
2023-01-29T08:16:04.688Z,7.72
2023-01-29T08:18:33.061Z,7.28
2023-01-29T08:21:01.875Z,7.85
2023-01-29T08:23:30.277Z,7.53
2023-01-29T08:25:58.754Z,8.35
2023-01-29T08:28:27.264Z,8.82
2023-01-29T08:30:56.936Z,7.30
2023-01-29T08:33:37.994Z,6.82
2023-01-29T08:36:07.694Z,7.68
2023-01-29T08:38:37.123Z,7.50
2023-01-29T08:41:05.549Z,7.30
2023-01-29T08:43:35.148Z,7.68
2023-01-29T08:46:05.558Z,7.05
2023-01-29T08:48:34.192Z,6.97
2023-01-29T08:51:04.303Z,6.47
2023-01-29T08:53:32.656Z,6.50
2023-01-29T08:56:01.220Z,6.07
2023-01-29T08:58:29.594Z,6.65
2023-01-29T09:00:57.955Z,5.78
2023-01-29T09:03:27.573Z,6.25
2023-01-29T09:05:55.886Z,6.45
2023-01-29T09:08:24.305Z,6.32
2023-01-29T09:10:52.576Z,6.28
2023-01-29T09:13:20.880Z,6.28
2023-01-29T09:15:49.235Z,6.65
2023-01-29T09:18:17.516Z,7.15
2023-01-29T09:20:48.451Z,7.03
2023-01-29T09:23:16.772Z,6.18
2023-01-29T09:25:45.323Z,5.40
2023-01-29T09:28:13.767Z,6.22
2023-01-29T09:30:42.226Z,6.57
2023-01-29T09:33:10.579Z,6.28
2023-01-29T09:35:38.848Z,6.13
2023-01-29T09:38:08.501Z,6.68
2023-01-29T09:40:39.773Z,7.30
2023-01-29T09:43:09.280Z,7.60
2023-01-29T09:45:37.834Z,7.32
2023-01-29T09:48:06.704Z,7.38
2023-01-29T09:50:37.016Z,6.43
2023-01-29T09:53:10.150Z,7.55
2023-01-29T09:55:43.064Z,6.78
2023-01-29T09:58:15.952Z,6.65
2023-01-29T10:00:49.753Z,7.40
2023-01-29T10:03:26.954Z,7.32
2023-01-29T10:06:01.963Z,6.28
2023-01-29T10:08:42.003Z,6.50
2023-01-29T10:11:17.266Z,6.85
2023-01-29T10:13:49.788Z,6.95
2023-01-29T10:16:22.910Z,7.15
2023-01-29T10:19:01.653Z,6.78
2023-01-29T10:21:46.167Z,7.10
2023-01-29T10:24:21.894Z,6.32
2023-01-29T10:26:52.282Z,6.82
2023-01-29T10:29:21.937Z,7.78
2023-01-29T10:31:53.220Z,6.50
2023-01-29T10:34:26.489Z,6.30
2023-01-29T10:36:56.383Z,6.50
2023-01-29T10:39:26.408Z,6.60
2023-01-29T10:42:09.000Z,6.07
2023-01-29T10:44:44.527Z,6.80
2023-01-29T10:47:29.257Z,7.30
2023-01-29T10:50:06.588Z,7.07
2023-01-29T10:52:40.780Z,7.07
2023-01-29T10:55:17.312Z,5.80
2023-01-29T10:57:54.337Z,6.00
2023-01-29T11:00:23.993Z,6.47
2023-01-29T11:02:53.346Z,7.00
2023-01-29T11:05:25.112Z,6.50
2023-01-29T11:07:57.059Z,6.13
2023-01-29T11:10:26.213Z,6.70
2023-01-29T11:12:56.217Z,6.80
2023-01-29T11:15:27.280Z,6.78
2023-01-29T11:18:06.211Z,6.65
2023-01-29T11:20:35.220Z,6.97
2023-01-29T11:23:04.069Z,6.78
2023-01-29T11:25:33.512Z,7.00
2023-01-29T11:28:05.204Z,7.10
2023-01-29T11:30:35.442Z,7.05
2023-01-29T11:33:11.640Z,7.07
2023-01-29T11:35:39.989Z,7.60
2023-01-29T11:38:10.073Z,6.78
2023-01-29T11:40:41.643Z,6.22
2023-01-29T11:43:14.941Z,7.22
2023-01-29T11:45:43.347Z,6.25
2023-01-29T11:48:16.076Z,6.53
2023-01-29T11:50:45.749Z,7.50
2023-01-29T11:53:25.377Z,7.45
2023-01-29T11:55:55.910Z,7.90
2023-01-29T11:58:29.174Z,7.13
2023-01-29T12:00:58.678Z,7.57
2023-01-29T12:03:31.478Z,6.82
2023-01-29T12:06:01.491Z,7.13
2023-01-29T12:08:33.240Z,6.97
2023-01-29T12:11:09.135Z,6.43
2023-01-29T12:13:40.742Z,7.07
2023-01-29T12:16:14.400Z,6.88
2023-01-29T12:18:44.292Z,6.63
2023-01-29T12:21:16.292Z,7.07
2023-01-29T12:23:49.049Z,6.80
2023-01-29T12:26:19.872Z,6.47
2023-01-29T12:28:52.729Z,7.40
2023-01-29T12:31:26.372Z,7.75
2023-01-29T12:33:59.662Z,7.85
2023-01-29T12:36:29.979Z,7.80
2023-01-29T12:38:58.939Z,7.35
2023-01-29T12:41:31.932Z,6.93
2023-01-29T12:44:04.326Z,7.40
2023-01-29T12:46:35.513Z,6.63
2023-01-29T12:49:05.683Z,7.40
2023-01-29T12:51:37.011Z,7.28
2023-01-29T12:54:06.942Z,6.32
2023-01-29T12:56:37.479Z,6.82
2023-01-29T12:59:14.354Z,6.80
2023-01-29T13:01:44.805Z,7.22
2023-01-29T13:04:16.643Z,6.50
2023-01-29T13:06:48.093Z,6.75
2023-01-29T13:09:18.917Z,5.75
2023-01-29T13:11:50.107Z,6.07
2023-01-29T13:14:22.574Z,6.00
2023-01-29T13:16:52.539Z,5.88
2023-01-29T13:19:27.293Z,5.57
2023-01-29T13:21:56.350Z,5.72
2023-01-29T13:24:25.519Z,5.93
2023-01-29T13:26:53.912Z,5.70
2023-01-29T13:29:24.961Z,5.88
2023-01-29T13:31:54.157Z,5.68
2023-01-29T13:34:23.973Z,5.70
2023-01-29T13:36:53.700Z,6.00
2023-01-29T13:39:24.609Z,5.85
2023-01-29T13:41:53.863Z,5.80
2023-01-29T13:44:23.640Z,6.10
2023-01-29T13:46:56.186Z,6.60
2023-01-29T13:49:32.594Z,5.72
2023-01-29T13:52:01.499Z,6.10
2023-01-29T13:54:30.595Z,5.78
2023-01-29T13:57:00.423Z,5.40
2023-01-29T13:59:43.593Z,6.28
2023-01-29T14:02:23.761Z,6.20
2023-01-29T14:04:52.614Z,5.75
2023-01-29T14:07:39.634Z,6.28
2023-01-29T14:10:16.312Z,5.85
2023-01-29T14:12:45.946Z,5.25
2023-01-29T14:15:21.474Z,5.82
2023-01-29T14:18:02.424Z,6.45
2023-01-29T14:20:45.060Z,5.80
2023-01-29T14:23:22.937Z,5.85
2023-01-29T14:25:51.444Z,5.85
2023-01-29T14:28:22.654Z,5.60
2023-01-29T14:30:51.641Z,5.40
2023-01-29T14:33:26.906Z,5.85
2023-01-29T14:35:56.305Z,5.18
2023-01-29T14:38:25.193Z,5.97
2023-01-29T14:41:03.198Z,5.80
2023-01-29T14:43:31.691Z,5.72
2023-01-29T14:46:21.377Z,5.57
2023-01-29T14:48:51.795Z,5.18
2023-01-29T14:51:21.967Z,5.82
2023-01-29T14:53:53.047Z,5.32
2023-01-29T14:56:26.383Z,6.10
2023-01-29T14:58:57.487Z,6.05
2023-01-29T15:01:28.251Z,5.57
2023-01-29T15:04:00.391Z,5.55
2023-01-29T15:06:31.730Z,5.93
2023-01-29T15:09:05.488Z,5.85
2023-01-29T15:11:38.944Z,6.03
2023-01-29T15:14:26.421Z,6.50
2023-01-29T15:17:08.706Z,7.00
2023-01-29T15:19:40.251Z,9.07
2023-01-29T15:22:10.069Z,8.30
2023-01-29T15:24:38.790Z,6.57
2023-01-29T15:27:08.578Z,5.93
2023-01-29T15:29:37.101Z,6.65
2023-01-29T15:32:05.954Z,6.03
2023-01-29T15:34:34.450Z,5.63
2023-01-29T15:37:04.130Z,8.18
2023-01-29T15:39:32.479Z,10.40
2023-01-29T15:42:13.301Z,5.95
2023-01-29T15:44:46.534Z,5.55
2023-01-29T15:47:15.480Z,5.68
2023-01-29T15:49:44.042Z,5.93
2023-01-29T15:52:17.841Z,5.88
2023-01-29T15:54:46.303Z,5.60
2023-01-29T15:57:20.905Z,4.95
2023-01-29T15:59:51.660Z,9.05
2023-01-29T16:02:20.817Z,6.57
2023-01-29T16:04:49.335Z,6.03
2023-01-29T16:07:18.933Z,5.25
2023-01-29T16:09:47.291Z,6.00
2023-01-29T16:12:15.735Z,5.75
2023-01-29T16:14:44.930Z,5.95
2023-01-29T16:17:23.206Z,11.65
2023-01-29T16:19:57.325Z,9.32
2023-01-29T16:22:27.506Z,7.25
2023-01-29T16:24:56.349Z,5.57
2023-01-29T16:27:27.385Z,6.25
2023-01-29T16:29:58.317Z,7.00
2023-01-29T16:32:32.519Z,7.15
2023-01-29T16:35:04.770Z,6.72
2023-01-29T16:37:36.928Z,12.20
2023-01-29T16:40:16.808Z,11.25
2023-01-29T16:42:45.399Z,9.57
2023-01-29T16:45:32.854Z,6.70
2023-01-29T16:48:35.224Z,7.43
2023-01-29T16:51:15.978Z,5.85
2023-01-29T16:53:56.970Z,6.68
2023-01-29T16:56:41.577Z,5.82
2023-01-29T16:59:23.248Z,6.38
2023-01-29T17:01:57.853Z,7.43
2023-01-29T17:04:31.517Z,7.20
2023-01-29T17:07:02.658Z,6.95
2023-01-29T17:09:40.784Z,6.43
2023-01-29T17:12:10.576Z,7.00
2023-01-29T17:14:46.394Z,6.82
2023-01-29T17:17:29.165Z,6.70
2023-01-29T17:20:03.893Z,6.97
2023-01-29T17:22:35.693Z,7.32
2023-01-29T17:25:10.876Z,6.70
2023-01-29T17:27:45.687Z,7.13
2023-01-29T17:30:16.633Z,7.07
2023-01-29T17:32:47.441Z,7.25
2023-01-29T17:35:17.137Z,7.22
2023-01-29T17:37:57.775Z,7.75
2023-01-29T17:40:38.943Z,7.13
2023-01-29T17:43:09.727Z,7.47
2023-01-29T17:45:39.892Z,7.82
2023-01-29T17:48:14.418Z,7.47
2023-01-29T17:50:48.218Z,7.05
2023-01-29T17:53:16.617Z,7.68
2023-01-29T17:55:52.026Z,7.32
2023-01-29T17:58:25.532Z,7.93
2023-01-29T18:01:02.123Z,7.72
2023-01-29T18:03:37.898Z,7.90
2023-01-29T18:06:09.548Z,6.85
2023-01-29T18:08:42.571Z,6.97
2023-01-29T18:11:17.802Z,7.28
2023-01-29T18:13:50.659Z,6.30
2023-01-29T18:16:30.019Z,6.82
2023-01-29T18:19:00.149Z,7.88
2023-01-29T18:21:28.463Z,7.40
2023-01-29T18:24:00.974Z,6.50
2023-01-29T18:26:33.398Z,6.82
2023-01-29T18:29:06.001Z,7.88
2023-01-29T18:31:37.778Z,7.35
2023-01-29T18:34:07.132Z,8.32
2023-01-29T18:36:35.609Z,7.68
2023-01-29T18:39:07.221Z,7.15
2023-01-29T18:41:39.840Z,7.53
2023-01-29T18:44:12.671Z,7.72
2023-01-29T18:46:42.874Z,7.30
2023-01-29T18:49:16.621Z,8.40
2023-01-29T18:51:45.879Z,7.70
2023-01-29T18:54:15.167Z,8.48
2023-01-29T18:57:13.117Z,7.55
2023-01-29T18:59:36.764Z,7.82
2023-01-29T19:02:06.975Z,7.85
2023-01-29T19:04:35.439Z,8.45
2023-01-29T19:07:04.657Z,8.70
2023-01-29T19:09:32.967Z,11.05
2023-01-29T19:12:02.638Z,8.93
2023-01-29T19:14:30.899Z,9.70
2023-01-29T19:17:01.253Z,14.55
2023-01-29T19:19:29.917Z,11.20
2023-01-29T19:21:58.182Z,11.75
2023-01-29T19:24:27.418Z,14.43
2023-01-29T19:26:55.695Z,10.50
2023-01-29T19:29:25.312Z,9.82
2023-01-29T19:31:53.584Z,11.32
2023-01-29T19:34:22.200Z,10.20
2023-01-29T19:36:50.502Z,10.07
2023-01-29T19:39:18.730Z,10.57
2023-01-29T19:41:47.066Z,11.82
2023-01-29T19:44:15.573Z,14.10
2023-01-29T19:46:46.740Z,9.55
2023-01-29T19:49:15.091Z,12.65
2023-01-29T19:51:45.201Z,10.60
2023-01-29T19:54:13.632Z,9.52
2023-01-29T19:56:41.935Z,9.68
2023-01-29T19:59:10.191Z,12.07
2023-01-29T20:01:38.434Z,13.40
2023-01-29T20:04:08.103Z,9.95
2023-01-29T20:06:36.425Z,9.50
2023-01-29T20:09:04.924Z,9.32
2023-01-29T20:11:33.198Z,10.50
2023-01-29T20:14:01.505Z,10.80
2023-01-29T20:16:29.811Z,9.63
2023-01-29T20:19:14.520Z,11.02
2023-01-29T20:21:48.711Z,9.88
2023-01-29T20:24:17.022Z,11.07
2023-01-29T20:26:45.285Z,10.88
2023-01-29T20:29:13.837Z,10.82
2023-01-29T20:31:42.271Z,10.02
2023-01-29T20:34:11.216Z,10.68
2023-01-29T20:36:39.543Z,11.20
2023-01-29T20:39:09.158Z,13.45
2023-01-29T20:41:41.395Z,11.25
2023-01-29T20:44:09.857Z,14.68
2023-01-29T20:46:38.547Z,11.63
2023-01-29T20:49:07.711Z,12.30
2023-01-29T20:51:36.386Z,13.02
2023-01-29T20:54:05.061Z,12.48
2023-01-29T20:56:36.704Z,11.50
2023-01-29T20:59:10.905Z,12.23
2023-01-29T21:01:39.146Z,9.60
2023-01-29T21:04:07.385Z,9.93
2023-01-29T21:06:35.687Z,10.18
2023-01-29T21:09:03.922Z,10.25
2023-01-29T21:11:33.386Z,9.05
2023-01-29T21:14:03.232Z,9.13
2023-01-29T21:16:31.530Z,10.65
2023-01-29T21:19:00.179Z,10.00
2023-01-29T21:21:28.561Z,10.23
2023-01-29T21:23:58.014Z,9.85
2023-01-29T21:26:26.315Z,9.27
2023-01-29T21:28:54.600Z,11.00
2023-01-29T21:31:24.333Z,9.75
2023-01-29T21:33:52.716Z,10.63
2023-01-29T21:36:21.099Z,10.45
2023-01-29T21:38:49.398Z,10.48
2023-01-29T21:41:17.632Z,10.30
2023-01-29T21:43:45.473Z,10.15
2023-01-29T21:46:13.803Z,9.85
2023-01-29T21:48:43.437Z,10.23
2023-01-29T21:51:11.791Z,10.13
2023-01-29T21:53:40.033Z,11.50
2023-01-29T21:56:08.398Z,11.35
2023-01-29T21:58:36.687Z,10.43
2023-01-29T22:01:35.202Z,10.77
2023-01-29T22:03:54.547Z,10.93
2023-01-29T22:06:22.814Z,10.68
2023-01-29T22:08:51.389Z,11.13
2023-01-29T22:11:19.826Z,10.90
2023-01-29T22:13:48.119Z,10.85
2023-01-29T22:16:16.363Z,10.60
2023-01-29T22:18:44.643Z,11.55
2023-01-29T22:21:14.260Z,11.25
2023-01-29T22:23:42.546Z,11.57
2023-01-29T22:26:12.718Z,10.98
2023-01-29T22:28:41.215Z,9.75
2023-01-29T22:31:09.459Z,10.65
2023-01-29T22:33:37.704Z,10.80
2023-01-29T22:36:06.242Z,11.18
2023-01-29T22:38:36.079Z,12.02
2023-01-29T22:41:04.472Z,10.77
2023-01-29T22:43:32.781Z,10.40
2023-01-29T22:46:01.096Z,10.23
2023-01-29T22:48:30.475Z,10.65
2023-01-29T22:51:09.816Z,9.45
2023-01-29T22:53:40.086Z,10.70
2023-01-29T22:56:09.192Z,10.23
2023-01-29T22:58:37.472Z,10.57
2023-01-29T23:01:05.957Z,9.95
2023-01-29T23:03:34.190Z,9.73
2023-01-29T23:06:02.551Z,10.98
2023-01-29T23:08:30.985Z,10.65
2023-01-29T23:11:13.690Z,10.13
2023-01-29T23:13:42.521Z,8.82
2023-01-29T23:16:10.845Z,9.73
2023-01-29T23:18:39.424Z,9.88
2023-01-29T23:21:07.997Z,9.75
2023-01-29T23:23:36.981Z,9.73
2023-01-29T23:26:25.364Z,9.48
2023-01-29T23:28:53.811Z,9.13
2023-01-29T23:31:22.151Z,11.23
2023-01-29T23:33:50.497Z,9.88
2023-01-29T23:36:18.867Z,9.98
2023-01-29T23:38:47.320Z,10.57
2023-01-29T23:41:16.923Z,9.82
2023-01-29T23:43:45.213Z,10.38
2023-01-29T23:46:13.525Z,9.90
2023-01-29T23:48:41.849Z,9.95
2023-01-29T23:51:10.665Z,10.65
2023-01-29T23:53:39.021Z,10.52
2023-01-29T23:56:07.566Z,10.10
2023-01-29T23:58:37.263Z,9.68
