createdAt,value
2022-12-20T00:02:11.628Z,-0.63
2022-12-20T00:04:40.230Z,-0.58
2022-12-20T00:07:08.502Z,-0.59
2022-12-20T00:09:37.594Z,-0.59
2022-12-20T00:12:06.260Z,-0.56
2022-12-20T00:14:37.349Z,-0.57
2022-12-20T00:17:05.573Z,-0.58
2022-12-20T00:19:35.219Z,-0.59
2022-12-20T00:22:03.467Z,-0.59
2022-12-20T00:24:33.022Z,-0.58
2022-12-20T00:27:01.226Z,-0.62
2022-12-20T00:29:32.081Z,-0.63
2022-12-20T00:32:00.309Z,-0.63
2022-12-20T00:34:28.828Z,-0.67
2022-12-20T00:36:58.796Z,-0.72
2022-12-20T00:39:26.992Z,-0.62
2022-12-20T00:41:55.369Z,-0.59
2022-12-20T00:44:23.770Z,-0.60
2022-12-20T00:46:52.035Z,-0.59
2022-12-20T00:49:20.322Z,-0.58
2022-12-20T00:51:48.682Z,-0.57
2022-12-20T00:54:20.882Z,-0.57
2022-12-20T00:56:49.472Z,-0.55
2022-12-20T00:59:17.932Z,-0.54
2022-12-20T01:01:46.265Z,-0.50
2022-12-20T01:04:14.495Z,-0.50
2022-12-20T01:06:43.774Z,-0.51
2022-12-20T01:09:12.688Z,-0.52
2022-12-20T01:11:42.527Z,-0.51
2022-12-20T01:14:13.965Z,-0.48
2022-12-20T01:16:45.124Z,-0.37
2022-12-20T01:19:18.528Z,-0.39
2022-12-20T01:21:47.371Z,-0.26
2022-12-20T01:24:17.362Z,-0.23
2022-12-20T01:26:48.014Z,-0.18
2022-12-20T01:29:16.714Z,-0.21
2022-12-20T01:31:46.394Z,-0.12
2022-12-20T01:34:15.373Z,-0.07
2022-12-20T01:36:43.452Z,-0.15
2022-12-20T01:39:14.956Z,0.03
2022-12-20T01:41:45.003Z,0.01
2022-12-20T01:44:50.493Z,0.07
2022-12-20T01:47:20.351Z,0.09
2022-12-20T01:49:52.393Z,0.07
2022-12-20T01:52:24.315Z,0.09
2022-12-20T01:54:56.911Z,0.08
2022-12-20T01:57:30.849Z,0.05
2022-12-20T01:59:59.961Z,0.04
2022-12-20T02:02:33.597Z,0.05
2022-12-20T02:05:01.857Z,-0.01
2022-12-20T02:07:37.258Z,0.01
2022-12-20T02:10:06.902Z,0.03
2022-12-20T02:12:41.026Z,-0.01
2022-12-20T02:15:26.577Z,-0.03
2022-12-20T02:18:06.612Z,-0.03
2022-12-20T02:21:08.498Z,-0.07
2022-12-20T02:23:53.962Z,-0.06
2022-12-20T02:26:44.968Z,-0.07
2022-12-20T02:29:24.928Z,-0.08
2022-12-20T02:32:04.127Z,0.03
2022-12-20T02:34:36.529Z,0.06
2022-12-20T02:37:04.646Z,0.12
2022-12-20T02:39:36.414Z,0.14
2022-12-20T02:42:07.620Z,0.16
2022-12-20T02:44:56.608Z,0.18
2022-12-20T02:47:32.285Z,0.19
2022-12-20T02:50:01.624Z,0.20
2022-12-20T02:52:32.067Z,0.21
2022-12-20T02:55:01.818Z,0.24
2022-12-20T02:57:39.130Z,0.21
2022-12-20T03:00:11.733Z,0.25
2022-12-20T03:03:01.596Z,0.27
2022-12-20T03:05:35.756Z,0.38
2022-12-20T03:08:06.268Z,0.38
2022-12-20T03:10:34.618Z,0.39
2022-12-20T03:13:02.723Z,0.42
2022-12-20T03:15:33.270Z,0.42
2022-12-20T03:18:05.479Z,0.42
2022-12-20T03:20:34.281Z,0.46
2022-12-20T03:23:02.594Z,0.50
2022-12-20T03:25:30.875Z,0.50
2022-12-20T03:28:03.199Z,0.48
2022-12-20T03:30:31.787Z,0.49
2022-12-20T03:32:59.905Z,0.50
2022-12-20T03:35:32.107Z,0.49
2022-12-20T03:38:01.115Z,0.50
2022-12-20T03:40:29.462Z,0.51
2022-12-20T03:42:58.177Z,0.49
2022-12-20T03:45:26.339Z,0.56
2022-12-20T03:47:54.734Z,0.59
2022-12-20T03:50:32.333Z,0.61
2022-12-20T03:53:02.548Z,0.62
2022-12-20T03:55:30.889Z,0.60
2022-12-20T03:57:59.203Z,0.71
2022-12-20T04:00:34.763Z,0.75
2022-12-20T04:03:23.311Z,0.76
2022-12-20T04:05:52.792Z,0.74
2022-12-20T04:08:21.503Z,0.78
2022-12-20T04:11:10.761Z,0.75
2022-12-20T04:13:41.661Z,0.70
2022-12-20T04:16:11.417Z,0.65
2022-12-20T04:18:39.571Z,0.65
2022-12-20T04:21:13.788Z,0.64
2022-12-20T04:23:46.624Z,0.60
2022-12-20T04:26:15.077Z,0.57
2022-12-20T04:28:45.824Z,0.57
2022-12-20T04:31:18.514Z,0.54
2022-12-20T04:33:51.534Z,0.54
2022-12-20T04:36:22.519Z,0.55
2022-12-20T04:38:54.151Z,0.54
2022-12-20T04:41:26.985Z,0.53
2022-12-20T04:45:56.375Z,0.52
2022-12-20T04:51:16.770Z,0.60
2022-12-20T04:53:48.092Z,0.67
2022-12-20T04:56:29.864Z,0.68
2022-12-20T04:59:04.905Z,0.74
2022-12-20T05:01:34.950Z,0.76
2022-12-20T05:04:03.843Z,0.78
2022-12-20T05:06:38.677Z,0.79
2022-12-20T05:09:07.071Z,0.79
2022-12-20T05:11:35.790Z,0.80
2022-12-20T05:14:07.293Z,0.79
2022-12-20T05:16:39.192Z,0.80
2022-12-20T05:19:08.379Z,0.83
2022-12-20T05:21:58.648Z,0.82
2022-12-20T05:24:50.709Z,0.86
2022-12-20T05:27:28.829Z,0.85
2022-12-20T05:29:57.135Z,0.82
2022-12-20T05:32:29.535Z,0.81
2022-12-20T05:35:00.163Z,0.83
2022-12-20T05:37:31.803Z,0.87
2022-12-20T05:40:11.214Z,0.91
2022-12-20T05:42:40.621Z,0.94
2022-12-20T05:45:11.235Z,0.93
2022-12-20T05:47:49.685Z,0.95
2022-12-20T05:50:19.155Z,0.93
2022-12-20T05:53:11.405Z,0.92
2022-12-20T05:55:48.724Z,0.93
2022-12-20T05:58:19.688Z,1.01
2022-12-20T06:00:56.784Z,1.06
2022-12-20T06:03:28.467Z,1.02
2022-12-20T06:06:01.084Z,1.01
2022-12-20T06:08:32.697Z,1.00
2022-12-20T06:11:05.138Z,1.03
2022-12-20T06:13:40.327Z,1.07
2022-12-20T06:16:10.444Z,1.06
2022-12-20T06:18:40.041Z,1.08
2022-12-20T06:21:10.523Z,1.13
2022-12-20T06:23:38.663Z,1.19
2022-12-20T06:26:10.106Z,1.24
2022-12-20T06:28:52.628Z,1.24
2022-12-20T06:31:34.850Z,1.23
2022-12-20T06:34:04.644Z,1.19
2022-12-20T06:36:36.276Z,1.21
2022-12-20T06:39:09.413Z,1.25
2022-12-20T06:41:42.970Z,1.25
2022-12-20T06:44:13.152Z,1.24
2022-12-20T06:46:41.319Z,1.22
2022-12-20T06:49:11.704Z,1.23
2022-12-20T06:51:40.114Z,1.22
2022-12-20T06:54:08.330Z,1.24
2022-12-20T06:56:41.187Z,1.26
2022-12-20T06:59:11.906Z,1.31
2022-12-20T07:01:40.314Z,1.34
2022-12-20T07:04:08.481Z,1.38
2022-12-20T07:06:38.306Z,1.40
2022-12-20T07:09:09.405Z,1.42
2022-12-20T07:11:39.481Z,1.26
2022-12-20T07:14:07.974Z,1.41
2022-12-20T07:16:37.583Z,1.46
2022-12-20T07:19:06.179Z,1.43
2022-12-20T07:21:34.493Z,1.42
2022-12-20T07:24:04.018Z,1.45
2022-12-20T07:26:32.292Z,1.42
2022-12-20T07:29:00.738Z,1.42
2022-12-20T07:31:29.189Z,1.41
2022-12-20T07:33:57.421Z,1.39
2022-12-20T07:36:25.524Z,1.34
2022-12-20T07:38:54.022Z,1.40
2022-12-20T07:41:25.140Z,1.28
2022-12-20T07:43:53.260Z,1.43
2022-12-20T07:46:23.885Z,1.45
2022-12-20T07:48:53.104Z,1.45
2022-12-20T07:51:26.421Z,1.46
2022-12-20T07:54:00.141Z,1.46
2022-12-20T07:56:39.023Z,1.45
2022-12-20T07:59:11.163Z,1.51
2022-12-20T08:01:40.294Z,1.52
2022-12-20T08:04:12.885Z,1.55
2022-12-20T08:06:44.187Z,1.55
2022-12-20T08:09:15.954Z,1.56
2022-12-20T08:11:50.089Z,1.69
2022-12-20T08:14:20.589Z,1.71
2022-12-20T08:16:48.729Z,1.75
2022-12-20T08:19:17.042Z,1.77
2022-12-20T08:21:49.489Z,1.80
2022-12-20T08:24:17.646Z,1.88
2022-12-20T08:26:47.058Z,1.85
2022-12-20T08:29:15.139Z,1.88
2022-12-20T08:31:50.041Z,1.95
2022-12-20T08:34:19.245Z,2.03
2022-12-20T08:36:47.322Z,2.04
2022-12-20T08:39:15.528Z,2.08
2022-12-20T08:41:43.739Z,2.10
2022-12-20T08:44:13.233Z,2.00
2022-12-20T08:46:42.001Z,2.12
2022-12-20T08:49:10.070Z,2.12
2022-12-20T08:51:38.270Z,2.14
2022-12-20T08:54:06.691Z,2.16
2022-12-20T08:56:34.970Z,2.15
2022-12-20T08:59:03.475Z,2.26
2022-12-20T09:01:35.729Z,2.27
2022-12-20T09:04:05.110Z,2.27
2022-12-20T09:06:33.380Z,2.45
2022-12-20T09:09:02.381Z,2.52
2022-12-20T09:11:30.885Z,2.52
2022-12-20T09:14:00.001Z,2.55
2022-12-20T09:16:30.375Z,2.62
2022-12-20T09:19:05.681Z,2.58
2022-12-20T09:21:35.651Z,2.76
2022-12-20T09:24:03.935Z,2.82
2022-12-20T09:26:32.403Z,2.90
2022-12-20T09:29:02.264Z,2.91
2022-12-20T09:31:30.681Z,2.88
2022-12-20T09:34:01.188Z,3.02
2022-12-20T09:36:30.782Z,3.02
2022-12-20T09:39:01.726Z,3.06
2022-12-20T09:41:37.108Z,3.06
2022-12-20T09:46:57.158Z,3.29
2022-12-20T09:49:29.107Z,3.47
2022-12-20T09:52:26.379Z,3.53
2022-12-20T09:55:02.139Z,3.57
2022-12-20T09:57:41.482Z,3.64
2022-12-20T10:00:14.592Z,3.64
2022-12-20T10:02:58.706Z,3.66
2022-12-20T10:05:41.542Z,3.64
2022-12-20T10:08:22.523Z,3.54
2022-12-20T10:10:57.682Z,3.50
2022-12-20T10:13:49.899Z,3.42
2022-12-20T10:16:34.884Z,3.47
2022-12-20T10:19:15.890Z,3.51
2022-12-20T10:21:52.762Z,3.49
2022-12-20T10:24:26.220Z,3.49
2022-12-20T10:26:55.157Z,3.55
2022-12-20T10:29:23.729Z,3.58
2022-12-20T10:31:56.176Z,3.42
2022-12-20T10:34:27.103Z,3.34
2022-12-20T10:37:13.302Z,3.37
2022-12-20T10:39:43.231Z,3.39
2022-12-20T10:42:27.366Z,3.38
2022-12-20T10:44:57.703Z,3.54
2022-12-20T10:47:39.739Z,3.58
2022-12-20T10:50:20.681Z,3.84
2022-12-20T10:53:15.382Z,3.99
2022-12-20T10:55:44.302Z,4.01
2022-12-20T10:58:16.962Z,4.03
2022-12-20T11:00:46.102Z,4.14
2022-12-20T11:03:19.779Z,4.16
2022-12-20T11:05:57.990Z,4.18
2022-12-20T11:08:39.129Z,4.15
2022-12-20T11:11:22.173Z,4.18
2022-12-20T11:13:52.150Z,4.13
2022-12-20T11:16:27.096Z,4.23
2022-12-20T11:19:03.926Z,4.33
2022-12-20T11:21:43.947Z,4.46
2022-12-20T11:24:15.893Z,4.38
2022-12-20T11:26:57.510Z,4.56
2022-12-20T11:29:46.363Z,4.59
2022-12-20T11:32:27.199Z,4.61
2022-12-20T11:35:04.250Z,4.54
2022-12-20T11:37:37.941Z,4.65
2022-12-20T11:40:20.222Z,4.78
2022-12-20T11:43:00.915Z,4.82
2022-12-20T11:45:38.640Z,4.81
2022-12-20T11:48:32.127Z,4.76
2022-12-20T11:51:07.672Z,4.80
2022-12-20T11:53:44.698Z,4.82
2022-12-20T11:56:19.755Z,4.77
2022-12-20T11:58:54.461Z,4.78
2022-12-20T12:01:27.315Z,4.77
2022-12-20T12:04:06.154Z,4.70
2022-12-20T12:06:40.836Z,4.76
2022-12-20T12:09:19.444Z,4.68
2022-12-20T12:12:06.784Z,4.67
2022-12-20T12:14:49.979Z,4.67
2022-12-20T12:17:30.737Z,4.63
2022-12-20T12:20:10.411Z,4.74
2022-12-20T12:22:41.584Z,4.64
2022-12-20T12:25:16.559Z,4.69
2022-12-20T12:27:45.009Z,4.76
2022-12-20T12:30:15.768Z,4.79
2022-12-20T12:32:48.809Z,4.79
2022-12-20T12:35:46.454Z,4.78
2022-12-20T12:38:30.842Z,4.79
2022-12-20T12:41:19.828Z,4.87
2022-12-20T12:43:51.331Z,5.00
2022-12-20T12:46:26.906Z,5.23
2022-12-20T12:49:01.273Z,5.36
2022-12-20T12:51:34.873Z,5.53
2022-12-20T12:54:04.149Z,5.64
2022-12-20T12:56:45.874Z,5.80
2022-12-20T12:59:40.941Z,5.96
2022-12-20T13:02:35.526Z,6.23
2022-12-20T13:05:36.206Z,6.48
2022-12-20T13:08:05.921Z,6.58
2022-12-20T13:11:02.033Z,6.65
2022-12-20T13:13:31.663Z,6.73
2022-12-20T13:16:14.845Z,6.84
2022-12-20T13:19:14.649Z,6.92
2022-12-20T13:21:46.587Z,6.91
2022-12-20T13:24:50.495Z,6.78
2022-12-20T13:27:28.317Z,6.73
2022-12-20T13:30:28.993Z,6.68
2022-12-20T13:33:25.246Z,6.65
2022-12-20T13:36:29.723Z,6.61
2022-12-20T13:39:02.597Z,6.56
2022-12-20T13:41:45.163Z,6.52
2022-12-20T13:44:29.647Z,6.46
2022-12-20T13:47:03.771Z,6.34
2022-12-20T13:49:39.040Z,6.12
2022-12-20T13:52:22.687Z,6.07
2022-12-20T13:54:55.471Z,5.89
2022-12-20T13:57:29.588Z,5.76
2022-12-20T14:00:06.465Z,5.70
2022-12-20T14:02:42.563Z,5.63
2022-12-20T14:05:17.809Z,5.60
2022-12-20T14:07:49.039Z,5.58
2022-12-20T14:10:20.800Z,5.60
2022-12-20T14:12:51.303Z,5.58
2022-12-20T14:15:28.970Z,5.57
2022-12-20T14:17:59.027Z,5.53
2022-12-20T14:20:32.723Z,5.60
2022-12-20T14:23:06.526Z,5.62
2022-12-20T14:25:43.600Z,5.71
2022-12-20T14:28:26.780Z,5.85
2022-12-20T14:30:56.377Z,5.97
2022-12-20T14:33:31.489Z,6.04
2022-12-20T14:36:09.362Z,6.13
2022-12-20T14:38:37.720Z,6.18
2022-12-20T14:41:06.051Z,6.15
2022-12-20T14:43:37.688Z,6.14
2022-12-20T14:47:58.550Z,6.06
2022-12-20T14:50:30.774Z,6.03
2022-12-20T14:52:59.583Z,5.97
2022-12-20T14:55:34.142Z,5.86
2022-12-20T14:58:02.498Z,5.82
2022-12-20T15:00:36.944Z,5.76
2022-12-20T15:03:20.835Z,5.74
2022-12-20T15:05:58.401Z,5.65
2022-12-20T15:08:36.930Z,5.60
2022-12-20T15:11:23.056Z,5.60
2022-12-20T15:14:01.347Z,5.56
2022-12-20T15:16:38.140Z,5.51
2022-12-20T15:19:19.144Z,5.47
2022-12-20T15:21:54.471Z,5.42
2022-12-20T15:24:32.128Z,5.39
2022-12-20T15:27:11.612Z,5.35
2022-12-20T15:29:49.783Z,5.30
2022-12-20T15:32:33.079Z,5.27
2022-12-20T15:35:17.902Z,5.25
2022-12-20T15:37:54.959Z,5.22
2022-12-20T15:40:31.764Z,5.20
2022-12-20T15:43:08.822Z,5.20
2022-12-20T15:45:46.857Z,5.19
2022-12-20T15:48:27.503Z,5.23
2022-12-20T15:51:05.713Z,5.27
2022-12-20T15:53:41.310Z,5.27
2022-12-20T15:56:20.611Z,5.31
2022-12-20T15:58:54.350Z,5.34
2022-12-20T16:01:38.125Z,5.35
2022-12-20T16:04:17.996Z,5.32
2022-12-20T16:06:57.992Z,5.30
2022-12-20T16:09:36.850Z,4.96
2022-12-20T16:12:18.852Z,5.31
2022-12-20T16:14:58.410Z,5.37
2022-12-20T16:17:35.264Z,5.40
2022-12-20T16:20:11.323Z,5.45
2022-12-20T16:22:46.968Z,5.45
2022-12-20T16:25:34.086Z,5.43
2022-12-20T16:28:12.027Z,5.41
2022-12-20T16:30:53.658Z,5.37
2022-12-20T16:33:31.992Z,5.36
2022-12-20T16:36:09.356Z,5.36
2022-12-20T16:38:47.129Z,5.32
2022-12-20T16:41:20.648Z,5.33
2022-12-20T16:43:56.335Z,5.29
2022-12-20T16:46:31.283Z,5.30
2022-12-20T16:49:07.567Z,5.20
2022-12-20T16:51:46.568Z,5.19
2022-12-20T16:54:28.388Z,5.13
2022-12-20T16:57:06.013Z,5.11
2022-12-20T16:59:43.735Z,5.09
2022-12-20T17:02:31.358Z,5.05
2022-12-20T17:05:09.489Z,5.05
2022-12-20T17:07:47.256Z,5.03
2022-12-20T17:10:22.536Z,5.00
2022-12-20T17:12:59.731Z,5.03
2022-12-20T17:15:36.335Z,5.04
2022-12-20T17:18:11.641Z,5.04
2022-12-20T17:20:45.911Z,5.05
2022-12-20T17:23:21.968Z,5.17
2022-12-20T17:26:01.681Z,5.13
2022-12-20T17:28:35.599Z,5.12
2022-12-20T17:31:16.895Z,5.11
2022-12-20T17:33:51.487Z,5.06
2022-12-20T17:36:23.280Z,5.05
2022-12-20T17:38:52.560Z,5.03
2022-12-20T17:41:28.353Z,5.01
2022-12-20T17:43:57.894Z,5.04
2022-12-20T17:46:26.352Z,5.05
2022-12-20T17:48:54.466Z,5.05
2022-12-20T17:51:24.118Z,5.05
2022-12-20T17:53:54.208Z,5.05
2022-12-20T17:56:26.824Z,5.05
2022-12-20T17:58:55.507Z,5.03
2022-12-20T18:01:25.354Z,4.95
2022-12-20T18:04:04.958Z,4.96
2022-12-20T18:06:37.665Z,4.97
2022-12-20T18:09:08.226Z,4.97
2022-12-20T18:11:39.995Z,4.96
2022-12-20T18:14:11.547Z,4.94
2022-12-20T18:16:40.388Z,4.96
2022-12-20T18:19:17.032Z,4.96
2022-12-20T18:21:45.056Z,4.80
2022-12-20T18:24:14.566Z,4.89
2022-12-20T18:26:44.683Z,4.92
2022-12-20T18:29:12.777Z,4.91
2022-12-20T18:31:41.361Z,4.89
2022-12-20T18:34:11.040Z,4.89
2022-12-20T18:36:39.626Z,4.88
2022-12-20T18:39:09.387Z,4.88
2022-12-20T18:41:37.960Z,4.87
2022-12-20T18:44:11.599Z,4.83
2022-12-20T18:46:40.752Z,4.88
2022-12-20T18:49:10.258Z,4.87
2022-12-20T18:51:38.497Z,4.85
2022-12-20T18:54:09.384Z,4.85
2022-12-20T18:56:39.306Z,4.86
2022-12-20T18:59:11.821Z,4.81
2022-12-20T19:01:43.738Z,4.78
2022-12-20T19:04:14.325Z,4.75
2022-12-20T19:06:45.170Z,4.70
2022-12-20T19:09:15.534Z,4.68
2022-12-20T19:11:45.191Z,4.66
2022-12-20T19:14:15.498Z,4.63
2022-12-20T19:16:45.155Z,4.61
2022-12-20T19:19:13.228Z,4.61
2022-12-20T19:21:42.711Z,4.62
2022-12-20T19:24:12.215Z,4.60
2022-12-20T19:26:42.443Z,4.60
2022-12-20T19:29:11.586Z,4.60
2022-12-20T19:31:41.024Z,4.57
2022-12-20T19:34:13.456Z,4.63
2022-12-20T19:36:43.179Z,4.63
2022-12-20T19:39:17.918Z,4.66
2022-12-20T19:42:07.485Z,4.68
2022-12-20T19:47:54.181Z,4.70
2022-12-20T19:50:22.607Z,4.67
2022-12-20T19:52:52.633Z,4.61
2022-12-20T19:55:20.852Z,4.60
2022-12-20T19:57:48.849Z,4.55
2022-12-20T20:00:19.985Z,4.52
2022-12-20T20:02:48.195Z,4.46
2022-12-20T20:05:18.706Z,4.37
2022-12-20T20:07:47.388Z,4.28
2022-12-20T20:10:18.153Z,4.20
2022-12-20T20:12:48.427Z,4.10
2022-12-20T20:15:17.115Z,3.94
2022-12-20T20:17:46.183Z,3.92
2022-12-20T20:20:15.080Z,3.87
2022-12-20T20:22:44.855Z,3.83
2022-12-20T20:25:12.932Z,3.76
2022-12-20T20:27:41.006Z,3.71
2022-12-20T20:30:11.134Z,3.71
2022-12-20T20:32:39.515Z,3.71
2022-12-20T20:35:08.205Z,3.72
2022-12-20T20:37:39.890Z,3.68
2022-12-20T20:40:10.820Z,3.70
2022-12-20T20:42:38.998Z,3.71
2022-12-20T20:45:08.416Z,3.71
2022-12-20T20:47:36.583Z,3.68
2022-12-20T20:50:08.366Z,3.68
2022-12-20T20:52:36.547Z,3.69
2022-12-20T20:55:05.383Z,3.69
2022-12-20T20:57:34.842Z,3.71
2022-12-20T21:00:03.695Z,3.73
2022-12-20T21:02:33.206Z,3.72
2022-12-20T21:05:58.655Z,3.75
2022-12-20T21:07:52.037Z,3.77
2022-12-20T21:10:20.605Z,3.77
2022-12-20T21:12:50.159Z,3.74
2022-12-20T21:15:23.441Z,3.75
2022-12-20T21:17:52.430Z,3.75
2022-12-20T21:20:26.004Z,3.76
2022-12-20T21:22:55.103Z,3.76
2022-12-20T21:25:25.371Z,3.79
2022-12-20T21:27:54.995Z,3.80
2022-12-20T21:30:25.050Z,3.78
2022-12-20T21:32:55.659Z,3.80
2022-12-20T21:35:24.050Z,3.84
2022-12-20T21:37:52.235Z,3.87
2022-12-20T21:40:20.908Z,3.89
2022-12-20T21:42:48.998Z,3.92
2022-12-20T21:45:21.652Z,3.95
2022-12-20T21:47:49.866Z,3.97
2022-12-20T21:50:18.248Z,3.98
2022-12-20T21:52:46.781Z,4.10
2022-12-20T21:55:14.990Z,4.18
2022-12-20T21:57:44.221Z,4.24
2022-12-20T22:00:13.311Z,4.27
2022-12-20T22:02:45.451Z,4.31
2022-12-20T22:05:15.326Z,4.32
2022-12-20T22:07:43.775Z,4.41
2022-12-20T22:10:12.154Z,4.44
2022-12-20T22:12:40.238Z,4.46
2022-12-20T22:15:09.594Z,4.51
2022-12-20T22:17:42.096Z,4.54
2022-12-20T22:20:11.775Z,4.55
2022-12-20T22:22:39.968Z,4.57
2022-12-20T22:25:12.794Z,4.65
2022-12-20T22:27:41.096Z,4.70
2022-12-20T22:30:10.367Z,4.54
2022-12-20T22:32:38.423Z,4.71
2022-12-20T22:35:07.481Z,4.76
2022-12-20T22:37:39.343Z,4.77
2022-12-20T22:40:09.620Z,4.79
2022-12-20T22:42:40.301Z,4.79
2022-12-20T22:45:09.861Z,4.85
2022-12-20T22:47:41.674Z,4.83
2022-12-20T22:50:11.512Z,4.81
2022-12-20T22:52:43.223Z,4.82
2022-12-20T22:55:13.472Z,4.83
2022-12-20T22:57:41.487Z,4.85
2022-12-20T23:00:13.176Z,4.80
2022-12-20T23:02:42.055Z,4.81
2022-12-20T23:05:10.786Z,4.81
2022-12-20T23:07:38.924Z,4.79
2022-12-20T23:10:32.121Z,4.78
2022-12-20T23:13:17.773Z,4.72
2022-12-20T23:15:48.184Z,4.75
2022-12-20T23:18:16.768Z,4.78
2022-12-20T23:21:08.092Z,4.80
2022-12-20T23:23:36.324Z,4.81
2022-12-20T23:26:13.499Z,4.81
2022-12-20T23:28:41.846Z,4.82
2022-12-20T23:31:11.262Z,4.88
2022-12-20T23:33:43.472Z,4.90
2022-12-20T23:36:12.697Z,4.90
2022-12-20T23:38:41.095Z,4.86
2022-12-20T23:41:16.915Z,4.90
2022-12-20T23:43:44.972Z,4.92
2022-12-20T23:46:15.708Z,4.88
2022-12-20T23:48:44.629Z,4.93
2022-12-20T23:51:13.189Z,4.94
2022-12-20T23:53:41.477Z,4.96
2022-12-20T23:56:14.894Z,4.97
2022-12-20T23:58:43.228Z,4.95
