createdAt,value
2018-07-21T00:00:02.497Z,62.01
2018-07-21T00:00:28.095Z,62.1
2018-07-21T00:00:53.686Z,62.1
2018-07-21T00:01:19.270Z,62.01
2018-07-21T00:01:44.828Z,62.39
2018-07-21T00:02:10.430Z,62.19
2018-07-21T00:02:36.036Z,62.19
2018-07-21T00:03:01.607Z,61.91
2018-07-21T00:03:27.184Z,62.19
2018-07-21T00:03:52.764Z,61.91
2018-07-21T00:04:18.335Z,61.91
2018-07-21T00:04:43.917Z,62.39
2018-07-21T00:05:09.483Z,61.91
2018-07-21T00:05:35.059Z,61.91
2018-07-21T00:06:00.642Z,62.1
2018-07-21T00:06:26.178Z,62.1
2018-07-21T00:06:51.767Z,62.29
2018-07-21T00:07:17.319Z,62.19
2018-07-21T00:07:42.895Z,62.1
2018-07-21T00:08:08.455Z,62.19
2018-07-21T00:08:34.022Z,62.1
2018-07-21T00:08:59.639Z,62.19
2018-07-21T00:09:25.218Z,62.1
2018-07-21T00:09:50.780Z,62.1
2018-07-21T00:10:16.344Z,62.1
2018-07-21T00:10:41.940Z,62.1
2018-07-21T00:11:07.502Z,62.1
2018-07-21T00:11:33.066Z,62.29
2018-07-21T00:11:58.639Z,62.1
2018-07-21T00:12:24.230Z,62.29
2018-07-21T00:12:49.807Z,62.29
2018-07-21T00:13:15.367Z,62.19
2018-07-21T00:13:40.939Z,62.19
2018-07-21T00:14:06.636Z,62.1
2018-07-21T00:14:32.098Z,62.19
2018-07-21T00:14:57.670Z,62.29
2018-07-21T00:15:23.235Z,62.19
2018-07-21T00:15:48.807Z,62.29
2018-07-21T00:16:14.385Z,62.29
2018-07-21T00:16:39.980Z,62.29
2018-07-21T00:17:05.548Z,62.19
2018-07-21T00:17:31.111Z,62.29
2018-07-21T00:17:56.699Z,62.19
2018-07-21T00:18:22.261Z,62.29
2018-07-21T00:18:47.844Z,62.29
2018-07-21T00:19:13.424Z,62.1
2018-07-21T00:19:39.026Z,62.29
2018-07-21T00:20:04.594Z,62.49
2018-07-21T00:20:30.156Z,62.39
2018-07-21T00:20:55.724Z,62.39
2018-07-21T00:21:21.315Z,62.19
2018-07-21T00:21:46.897Z,62.29
2018-07-21T00:22:12.475Z,62.29
2018-07-21T00:22:38.052Z,62.29
2018-07-21T00:23:03.617Z,62.39
2018-07-21T00:23:29.190Z,62.29
2018-07-21T00:23:54.760Z,62.29
2018-07-21T00:24:20.320Z,62.29
2018-07-21T00:24:45.893Z,62.39
2018-07-21T00:25:11.448Z,62.01
2018-07-21T00:25:37.024Z,62.01
2018-07-21T00:26:02.593Z,62.19
2018-07-21T00:26:28.161Z,61.91
2018-07-21T00:26:53.740Z,62.29
2018-07-21T00:27:19.302Z,62.29
2018-07-21T00:27:44.895Z,62.29
2018-07-21T00:28:10.457Z,62.29
2018-07-21T00:28:36.041Z,62.29
2018-07-21T00:29:01.613Z,62.19
2018-07-21T00:29:27.183Z,62.29
2018-07-21T00:29:52.778Z,62.19
2018-07-21T00:30:18.336Z,62.29
2018-07-21T00:30:43.913Z,62.29
2018-07-21T00:31:09.482Z,62.29
2018-07-21T00:31:35.041Z,62.29
2018-07-21T00:32:00.611Z,62.01
2018-07-21T00:32:26.181Z,62.39
2018-07-21T00:32:51.763Z,62.01
2018-07-21T00:33:17.341Z,62.29
2018-07-21T00:33:42.907Z,62.1
2018-07-21T00:34:08.504Z,62.19
2018-07-21T00:34:34.087Z,62.1
2018-07-21T00:34:59.659Z,61.61
2018-07-21T00:35:25.206Z,61.91
2018-07-21T00:35:50.785Z,61.81
2018-07-21T00:36:16.349Z,61.81
2018-07-21T00:36:41.932Z,61.52
2018-07-21T00:37:07.618Z,61.71
2018-07-21T00:37:33.203Z,61.32
2018-07-21T00:37:58.786Z,61.52
2018-07-21T00:38:24.347Z,61.61
2018-07-21T00:38:49.920Z,61.71
2018-07-21T00:39:15.488Z,61.71
2018-07-21T00:39:41.070Z,61.71
2018-07-21T00:40:06.632Z,61.81
2018-07-21T00:40:32.200Z,61.52
2018-07-21T00:40:57.780Z,61.52
2018-07-21T00:41:23.348Z,61.52
2018-07-21T00:41:48.930Z,61.61
2018-07-21T00:42:14.496Z,61.71
2018-07-21T00:42:40.096Z,61.71
2018-07-21T00:43:05.686Z,61.81
2018-07-21T00:43:31.277Z,61.71
2018-07-21T00:43:56.844Z,61.71
2018-07-21T00:44:22.421Z,61.61
2018-07-21T00:44:47.990Z,61.52
2018-07-21T00:45:13.563Z,61.52
2018-07-21T00:45:39.120Z,61.52
2018-07-21T00:46:04.707Z,61.61
2018-07-21T00:46:30.263Z,61.61
2018-07-21T00:46:55.838Z,61.52
2018-07-21T00:47:21.427Z,61.52
2018-07-21T00:47:47.006Z,61.71
2018-07-21T00:48:12.586Z,61.71
2018-07-21T00:48:38.172Z,61.52
2018-07-21T00:49:03.784Z,61.81
2018-07-21T00:49:29.316Z,61.81
2018-07-21T00:49:54.922Z,61.91
2018-07-21T00:50:20.502Z,61.52
2018-07-21T00:50:46.079Z,61.81
2018-07-21T00:51:11.666Z,61.52
2018-07-21T00:51:37.231Z,61.81
2018-07-21T00:52:02.810Z,61.52
2018-07-21T00:52:28.378Z,61.81
2018-07-21T00:52:53.970Z,61.81
2018-07-21T00:53:19.558Z,61.91
2018-07-21T00:53:45.116Z,61.52
2018-07-21T00:54:10.696Z,61.42
2018-07-21T00:54:36.284Z,61.52
2018-07-21T00:55:01.850Z,61.71
2018-07-21T00:55:27.414Z,61.81
2018-07-21T00:55:52.984Z,61.91
2018-07-21T00:56:18.563Z,61.81
2018-07-21T00:56:44.138Z,61.52
2018-07-21T00:57:09.726Z,61.91
2018-07-21T00:57:35.278Z,61.91
2018-07-21T00:58:00.855Z,61.81
2018-07-21T00:58:26.444Z,61.91
2018-07-21T00:58:52.035Z,61.81
2018-07-21T00:59:17.611Z,61.81
2018-07-21T00:59:43.182Z,61.81
2018-07-21T01:00:08.762Z,62.01
2018-07-21T01:00:34.322Z,61.81
2018-07-21T01:00:59.888Z,61.91
2018-07-21T01:01:25.460Z,61.81
2018-07-21T01:01:51.030Z,61.81
2018-07-21T01:02:16.614Z,61.81
2018-07-21T01:02:42.182Z,61.91
2018-07-21T01:03:07.758Z,61.91
2018-07-21T01:03:33.321Z,61.81
2018-07-21T01:03:58.898Z,61.81
2018-07-21T01:04:24.476Z,61.81
2018-07-21T01:04:50.042Z,61.42
2018-07-21T01:05:15.593Z,61.81
2018-07-21T01:05:41.176Z,62.01
2018-07-21T01:06:06.750Z,61.61
2018-07-21T01:06:32.323Z,61.71
2018-07-21T01:06:57.896Z,61.32
2018-07-21T01:07:23.483Z,61.61
2018-07-21T01:07:49.091Z,61.52
2018-07-21T01:08:14.666Z,61.52
2018-07-21T01:08:40.251Z,61.52
2018-07-21T01:09:05.818Z,61.71
2018-07-21T01:09:31.390Z,61.71
2018-07-21T01:09:56.976Z,61.52
2018-07-21T01:10:22.546Z,61.81
2018-07-21T01:10:48.106Z,61.52
2018-07-21T01:11:13.708Z,61.61
2018-07-21T01:11:39.245Z,61.81
2018-07-21T01:12:04.815Z,61.61
2018-07-21T01:12:30.398Z,61.52
2018-07-21T01:12:55.980Z,61.61
2018-07-21T01:13:21.564Z,61.22
2018-07-21T01:13:47.148Z,61.81
2018-07-21T01:14:12.730Z,61.71
2018-07-21T01:14:38.338Z,61.61
2018-07-21T01:15:03.900Z,61.61
2018-07-21T01:15:29.472Z,61.61
2018-07-21T01:15:55.070Z,61.71
2018-07-21T01:16:20.698Z,61.91
2018-07-21T01:16:46.270Z,61.81
2018-07-21T01:17:11.830Z,61.61
2018-07-21T01:17:37.412Z,61.61
2018-07-21T01:18:02.988Z,61.71
2018-07-21T01:18:28.578Z,61.61
2018-07-21T01:18:54.156Z,61.61
2018-07-21T01:19:19.746Z,61.61
2018-07-21T01:19:45.299Z,61.61
2018-07-21T01:20:10.863Z,61.81
2018-07-21T01:20:36.432Z,61.71
2018-07-21T01:21:01.999Z,61.61
2018-07-21T01:21:27.576Z,61.61
2018-07-21T01:21:53.159Z,61.61
2018-07-21T01:22:18.736Z,61.81
2018-07-21T01:22:44.334Z,61.71
2018-07-21T01:23:09.909Z,61.61
2018-07-21T01:23:35.476Z,61.81
2018-07-21T01:24:01.068Z,61.81
2018-07-21T01:24:26.652Z,61.81
2018-07-21T01:24:52.237Z,61.91
2018-07-21T01:25:17.801Z,61.81
2018-07-21T01:25:43.365Z,61.81
2018-07-21T01:26:08.983Z,61.71
2018-07-21T01:26:34.542Z,61.22
2018-07-21T01:27:00.111Z,61.13
2018-07-21T01:27:25.688Z,61.13
2018-07-21T01:27:51.268Z,61.42
2018-07-21T01:28:16.844Z,61.32
2018-07-21T01:28:42.445Z,61.22
2018-07-21T01:29:08.039Z,61.19
2018-07-21T01:29:33.623Z,61.58
2018-07-21T01:29:59.176Z,61.22
2018-07-21T01:30:24.766Z,61.22
2018-07-21T01:30:50.331Z,61.81
2018-07-21T01:31:15.915Z,61.13
2018-07-21T01:31:41.497Z,61.22
2018-07-21T01:32:07.067Z,61.22
2018-07-21T01:32:32.651Z,61.32
2018-07-21T01:32:58.242Z,61.81
2018-07-21T01:33:23.794Z,61.32
2018-07-21T01:33:49.362Z,61.04
2018-07-21T01:34:14.921Z,61.04
2018-07-21T01:34:40.486Z,61.13
2018-07-21T01:35:06.069Z,61.22
2018-07-21T01:35:31.648Z,61.32
2018-07-21T01:35:57.228Z,61.42
2018-07-21T01:36:22.799Z,61.04
2018-07-21T01:36:48.380Z,61.04
2018-07-21T01:37:13.963Z,61.04
2018-07-21T01:37:39.532Z,61.32
2018-07-21T01:38:05.113Z,61.04
2018-07-21T01:38:30.696Z,60.84
2018-07-21T01:38:56.302Z,61.04
2018-07-21T01:39:21.883Z,60.84
2018-07-21T01:39:47.456Z,60.94
2018-07-21T01:40:13.033Z,61.04
2018-07-21T01:40:38.592Z,61.04
2018-07-21T01:41:04.183Z,61.04
2018-07-21T01:41:29.765Z,61.04
2018-07-21T01:41:55.330Z,60.94
2018-07-21T01:42:20.900Z,61.04
2018-07-21T01:42:46.472Z,61.13
2018-07-21T01:43:12.045Z,61.04
2018-07-21T01:43:37.614Z,61.13
2018-07-21T01:44:03.175Z,60.94
2018-07-21T01:44:28.758Z,60.94
2018-07-21T01:44:54.339Z,60.84
2018-07-21T01:45:19.923Z,60.94
2018-07-21T01:45:45.506Z,61.13
2018-07-21T01:46:11.076Z,61.04
2018-07-21T01:46:36.653Z,61.13
2018-07-21T01:47:02.227Z,61.04
2018-07-21T01:47:27.801Z,61.32
2018-07-21T01:47:53.388Z,61.22
2018-07-21T01:48:18.962Z,61.32
2018-07-21T01:48:44.576Z,61.42
2018-07-21T01:49:10.136Z,61.52
2018-07-21T01:49:35.749Z,61.42
2018-07-21T01:50:01.293Z,61.22
2018-07-21T01:50:26.871Z,61.42
2018-07-21T01:50:52.440Z,61.22
2018-07-21T01:51:18.011Z,61.22
2018-07-21T01:51:43.578Z,61.04
2018-07-21T01:52:09.142Z,61.13
2018-07-21T01:52:34.704Z,61.13
2018-07-21T01:53:00.276Z,61.22
2018-07-21T01:53:25.851Z,61.32
2018-07-21T01:53:51.425Z,61.22
2018-07-21T01:54:16.999Z,61.32
2018-07-21T01:54:42.584Z,61.32
2018-07-21T01:55:08.152Z,61.22
2018-07-21T01:55:33.700Z,61.13
2018-07-21T01:55:59.274Z,61.22
2018-07-21T01:56:24.837Z,61.39
2018-07-21T01:56:50.396Z,61.29
2018-07-21T01:57:15.986Z,61.22
2018-07-21T01:57:41.549Z,61.22
2018-07-21T01:58:07.131Z,61.52
2018-07-21T01:58:32.704Z,61.52
2018-07-21T01:58:58.282Z,61.52
2018-07-21T01:59:23.844Z,61.42
2018-07-21T01:59:49.413Z,61.32
2018-07-21T02:00:14.982Z,61.32
2018-07-21T02:00:40.577Z,61.32
2018-07-21T02:01:06.160Z,61.32
2018-07-21T02:01:31.745Z,61.42
2018-07-21T02:01:57.338Z,61.32
2018-07-21T02:02:22.918Z,61.22
2018-07-21T02:02:48.498Z,61.13
2018-07-21T02:03:14.081Z,61.32
2018-07-21T02:03:39.643Z,61.32
2018-07-21T02:04:05.235Z,61.32
2018-07-21T02:04:30.802Z,61.22
2018-07-21T02:04:56.362Z,61.13
2018-07-21T02:05:21.931Z,61.13
2018-07-21T02:05:47.503Z,61.13
2018-07-21T02:06:13.082Z,61.13
2018-07-21T02:06:38.708Z,61.22
2018-07-21T02:07:04.293Z,61.22
2018-07-21T02:07:29.878Z,61.32
2018-07-21T02:07:55.448Z,61.32
2018-07-21T02:08:21.012Z,61.13
2018-07-21T02:08:46.590Z,61.13
2018-07-21T02:09:12.158Z,61.22
2018-07-21T02:09:37.735Z,61.22
2018-07-21T02:10:03.290Z,61.22
2018-07-21T02:10:28.858Z,61.22
2018-07-21T02:10:54.426Z,60.94
2018-07-21T02:11:20.001Z,60.84
2018-07-21T02:11:45.572Z,61.13
2018-07-21T02:12:11.150Z,61.13
2018-07-21T02:12:36.753Z,61.32
2018-07-21T02:13:02.308Z,61.42
2018-07-21T02:13:27.873Z,61.32
2018-07-21T02:13:53.458Z,61.22
2018-07-21T02:14:19.022Z,61.13
2018-07-21T02:14:44.603Z,61.13
2018-07-21T02:15:10.207Z,61.32
2018-07-21T02:15:35.781Z,61.32
2018-07-21T02:16:01.367Z,61.32
2018-07-21T02:16:26.944Z,61.42
2018-07-21T02:16:52.502Z,61.42
2018-07-21T02:17:18.078Z,61.32
2018-07-21T02:17:43.642Z,61.42
2018-07-21T02:18:09.216Z,61.42
2018-07-21T02:18:34.782Z,61.13
2018-07-21T02:19:00.358Z,61.13
2018-07-21T02:19:25.939Z,61.13
2018-07-21T02:19:51.546Z,61.32
2018-07-21T02:20:17.117Z,61.32
2018-07-21T02:20:42.690Z,61.32
2018-07-21T02:21:08.248Z,61.32
2018-07-21T02:21:33.815Z,61.42
2018-07-21T02:21:59.418Z,61.32
2018-07-21T02:22:24.970Z,61.32
2018-07-21T02:22:50.548Z,61.13
2018-07-21T02:23:16.108Z,60.94
2018-07-21T02:23:41.739Z,60.84
2018-07-21T02:24:07.268Z,60.94
2018-07-21T02:24:32.864Z,61.13
2018-07-21T02:24:58.390Z,61.32
2018-07-21T02:25:23.965Z,61.32
2018-07-21T02:25:49.563Z,61.22
2018-07-21T02:26:15.158Z,61.42
2018-07-21T02:26:40.736Z,61.13
2018-07-21T02:27:06.310Z,61.42
2018-07-21T02:27:31.890Z,61.32
2018-07-21T02:27:57.459Z,61.32
2018-07-21T02:28:23.040Z,61.22
2018-07-21T02:28:48.606Z,61.32
2018-07-21T02:29:14.169Z,61.32
2018-07-21T02:29:39.748Z,61.13
2018-07-21T02:30:05.347Z,61.22
2018-07-21T02:30:30.912Z,61.13
2018-07-21T02:30:56.484Z,61.04
2018-07-21T02:31:22.061Z,60.94
2018-07-21T02:31:47.648Z,60.94
2018-07-21T02:32:13.234Z,60.64
2018-07-21T02:32:38.841Z,60.74
2018-07-21T02:33:04.414Z,60.84
2018-07-21T02:33:29.980Z,60.84
2018-07-21T02:33:55.548Z,60.74
2018-07-21T02:34:21.116Z,60.74
2018-07-21T02:34:46.691Z,60.55
2018-07-21T02:35:12.242Z,60.84
2018-07-21T02:35:37.824Z,60.74
2018-07-21T02:36:03.387Z,60.74
2018-07-21T02:36:28.949Z,60.74
2018-07-21T02:36:54.532Z,60.74
2018-07-21T02:37:20.135Z,60.84
2018-07-21T02:37:45.716Z,60.64
2018-07-21T02:38:11.289Z,60.74
2018-07-21T02:38:36.860Z,60.74
2018-07-21T02:39:02.442Z,60.74
2018-07-21T02:39:28.001Z,60.84
2018-07-21T02:39:53.584Z,60.94
2018-07-21T02:40:19.152Z,60.94
2018-07-21T02:40:44.753Z,60.84
2018-07-21T02:41:10.338Z,60.84
2018-07-21T02:41:35.900Z,60.84
2018-07-21T02:42:01.472Z,60.84
2018-07-21T02:42:27.048Z,60.81
2018-07-21T02:42:52.620Z,60.84
2018-07-21T02:43:18.172Z,60.84
2018-07-21T02:43:43.732Z,60.84
2018-07-21T02:44:09.298Z,60.55
2018-07-21T02:44:34.882Z,60.55
2018-07-21T02:45:00.453Z,60.55
2018-07-21T02:45:26.097Z,60.74
2018-07-21T02:45:51.592Z,60.64
2018-07-21T02:46:17.176Z,60.74
2018-07-21T02:46:42.746Z,60.55
2018-07-21T02:47:08.319Z,60.55
2018-07-21T02:47:33.886Z,60.55
2018-07-21T02:47:59.444Z,60.64
2018-07-21T02:48:24.999Z,60.55
2018-07-21T02:48:50.577Z,60.55
2018-07-21T02:49:16.141Z,60.74
2018-07-21T02:49:41.711Z,60.84
2018-07-21T02:50:07.276Z,60.84
2018-07-21T02:50:32.862Z,60.94
2018-07-21T02:50:58.438Z,60.94
2018-07-21T02:51:24.008Z,60.94
2018-07-21T02:51:49.571Z,60.84
2018-07-21T02:52:15.142Z,61.13
2018-07-21T02:52:40.697Z,60.94
2018-07-21T02:53:06.273Z,61.04
2018-07-21T02:53:31.832Z,60.84
2018-07-21T02:53:57.400Z,60.94
2018-07-21T02:54:22.962Z,60.84
2018-07-21T02:54:48.579Z,60.94
2018-07-21T02:55:14.150Z,61.04
2018-07-21T02:55:39.731Z,61.04
2018-07-21T02:56:05.304Z,60.94
2018-07-21T02:56:30.880Z,61.04
2018-07-21T02:56:56.460Z,60.94
2018-07-21T02:57:22.028Z,61.04
2018-07-21T02:57:47.609Z,61.04
2018-07-21T02:58:13.176Z,60.84
2018-07-21T02:58:38.770Z,60.74
2018-07-21T02:59:04.336Z,60.94
2018-07-21T02:59:29.913Z,60.84
2018-07-21T02:59:55.482Z,60.74
2018-07-21T03:00:21.069Z,60.71
2018-07-21T03:00:46.640Z,61.13
2018-07-21T03:01:12.211Z,60.84
2018-07-21T03:01:37.799Z,61.04
2018-07-21T03:02:03.382Z,61.13
2018-07-21T03:02:28.958Z,61.13
2018-07-21T03:02:54.518Z,60.94
2018-07-21T03:03:20.098Z,61.04
2018-07-21T03:03:45.672Z,61.13
2018-07-21T03:04:11.238Z,61.13
2018-07-21T03:04:36.805Z,61.13
2018-07-21T03:05:02.393Z,60.74
2018-07-21T03:05:27.963Z,61.13
2018-07-21T03:05:53.534Z,60.74
2018-07-21T03:06:19.110Z,60.94
2018-07-21T03:06:44.673Z,61.04
2018-07-21T03:07:10.250Z,61.04
2018-07-21T03:07:35.868Z,60.55
2018-07-21T03:08:01.434Z,60.35
2018-07-21T03:08:27.020Z,60.94
2018-07-21T03:08:52.606Z,60.45
2018-07-21T03:09:18.173Z,60.25
2018-07-21T03:09:43.747Z,60.06
2018-07-21T03:10:09.378Z,60.45
2018-07-21T03:10:34.888Z,60.35
2018-07-21T03:11:00.470Z,61.04
2018-07-21T03:11:26.036Z,60.42
2018-07-21T03:11:51.612Z,60.06
2018-07-21T03:12:17.191Z,60.23
2018-07-21T03:12:42.775Z,60.16
2018-07-21T03:13:08.354Z,60.06
2018-07-21T03:13:33.911Z,60.25
2018-07-21T03:13:59.498Z,60.23
2018-07-21T03:14:25.072Z,60.35
2018-07-21T03:14:50.648Z,60.16
2018-07-21T03:15:16.229Z,60.55
2018-07-21T03:15:41.797Z,60.45
2018-07-21T03:16:07.383Z,60.55
2018-07-21T03:16:32.947Z,60.35
2018-07-21T03:16:58.528Z,60.13
2018-07-21T03:17:24.088Z,60.25
2018-07-21T03:17:49.654Z,60.16
2018-07-21T03:18:15.216Z,60.55
2018-07-21T03:18:40.795Z,60.35
2018-07-21T03:19:06.378Z,60.16
2018-07-21T03:19:31.949Z,60.06
2018-07-21T03:19:57.513Z,60.03
2018-07-21T03:20:23.077Z,60.64
2018-07-21T03:20:48.715Z,60.64
2018-07-21T03:21:14.289Z,60.74
2018-07-21T03:21:39.874Z,60.64
2018-07-21T03:22:05.455Z,60.74
2018-07-21T03:22:31.045Z,60.74
2018-07-21T03:22:56.611Z,60.74
2018-07-21T03:23:22.230Z,60.74
2018-07-21T03:23:47.770Z,60.55
2018-07-21T03:24:13.325Z,60.55
2018-07-21T03:24:38.896Z,60.35
2018-07-21T03:25:04.475Z,60.64
2018-07-21T03:25:30.021Z,60.55
2018-07-21T03:25:55.596Z,60.55
2018-07-21T03:26:21.176Z,60.74
2018-07-21T03:26:46.744Z,60.55
2018-07-21T03:27:12.313Z,60.45
2018-07-21T03:27:37.879Z,60.55
2018-07-21T03:28:03.452Z,60.55
2018-07-21T03:28:29.032Z,60.55
2018-07-21T03:28:54.597Z,60.64
2018-07-21T03:29:20.183Z,60.55
2018-07-21T03:29:45.781Z,60.55
2018-07-21T03:30:11.341Z,60.23
2018-07-21T03:30:37.003Z,60.06
2018-07-21T03:31:02.543Z,60.23
2018-07-21T03:31:28.073Z,60.03
2018-07-21T03:31:53.653Z,60.06
2018-07-21T03:32:19.221Z,60.16
2018-07-21T03:32:44.795Z,60.23
2018-07-21T03:33:10.382Z,60.32
2018-07-21T03:33:35.951Z,60.16
2018-07-21T03:34:01.519Z,60.16
2018-07-21T03:34:27.079Z,60.61
2018-07-21T03:34:52.709Z,60.25
2018-07-21T03:35:18.285Z,60.25
2018-07-21T03:35:43.847Z,60.32
2018-07-21T03:36:09.433Z,59.97
2018-07-21T03:36:35.007Z,59.97
2018-07-21T03:37:00.573Z,60.45
2018-07-21T03:37:26.151Z,60.35
2018-07-21T03:37:51.737Z,60.25
2018-07-21T03:38:17.360Z,60.06
2018-07-21T03:38:42.915Z,60.25
2018-07-21T03:39:08.503Z,59.97
2018-07-21T03:39:34.059Z,60.16
2018-07-21T03:39:59.629Z,59.87
2018-07-21T03:40:25.227Z,60.06
2018-07-21T03:40:50.776Z,60.16
2018-07-21T03:41:16.353Z,60.25
2018-07-21T03:41:41.937Z,60.13
2018-07-21T03:42:07.504Z,60.13
2018-07-21T03:42:33.078Z,60.16
2018-07-21T03:42:58.677Z,59.97
2018-07-21T03:43:24.261Z,60.06
2018-07-21T03:43:49.838Z,60.25
2018-07-21T03:44:15.430Z,59.94
2018-07-21T03:44:41.012Z,60.16
2018-07-21T03:45:06.576Z,60.16
2018-07-21T03:45:32.153Z,60.06
2018-07-21T03:45:57.731Z,60.13
2018-07-21T03:46:23.296Z,60.06
2018-07-21T03:46:48.870Z,60.06
2018-07-21T03:47:14.441Z,60.06
2018-07-21T03:47:40.025Z,60.06
2018-07-21T03:48:05.617Z,60.25
2018-07-21T03:48:31.197Z,60.03
2018-07-21T03:48:56.775Z,60.16
2018-07-21T03:49:22.335Z,60.06
2018-07-21T03:49:47.909Z,60.06
2018-07-21T03:50:13.478Z,60.23
2018-07-21T03:50:39.071Z,60.16
2018-07-21T03:51:04.648Z,60.03
2018-07-21T03:51:30.203Z,59.87
2018-07-21T03:51:55.783Z,59.77
2018-07-21T03:52:21.348Z,60.06
2018-07-21T03:52:46.925Z,59.84
2018-07-21T03:53:12.514Z,60.06
2018-07-21T03:53:38.155Z,59.94
2018-07-21T03:54:03.734Z,60.06
2018-07-21T03:54:29.305Z,59.67
2018-07-21T03:54:54.881Z,59.67
2018-07-21T03:55:20.445Z,59.97
2018-07-21T03:55:46.043Z,59.94
2018-07-21T03:56:11.609Z,60.06
2018-07-21T03:56:37.196Z,59.87
2018-07-21T03:57:02.753Z,60.13
2018-07-21T03:57:28.311Z,60.03
2018-07-21T03:57:53.889Z,59.97
2018-07-21T03:58:19.467Z,60.03
2018-07-21T03:58:45.039Z,60.16
2018-07-21T03:59:10.605Z,59.87
2018-07-21T03:59:36.171Z,60.06
2018-07-21T04:00:01.745Z,60.06
2018-07-21T04:00:27.327Z,59.87
2018-07-21T04:00:52.887Z,59.77
2018-07-21T04:01:18.449Z,59.67
2018-07-21T04:01:44.015Z,60.06
2018-07-21T04:02:09.593Z,59.64
2018-07-21T04:02:35.163Z,59.94
2018-07-21T04:03:00.728Z,60.06
2018-07-21T04:03:26.305Z,59.64
2018-07-21T04:03:51.889Z,59.67
2018-07-21T04:04:17.457Z,59.67
2018-07-21T04:04:43.021Z,59.84
2018-07-21T04:05:08.593Z,59.64
2018-07-21T04:05:34.179Z,59.94
2018-07-21T04:05:59.782Z,59.97
2018-07-21T04:06:25.377Z,59.87
2018-07-21T04:06:50.949Z,59.67
2018-07-21T04:07:16.518Z,59.67
2018-07-21T04:07:42.081Z,59.67
2018-07-21T04:08:07.641Z,59.77
2018-07-21T04:08:33.232Z,59.67
2018-07-21T04:08:58.848Z,59.74
2018-07-21T04:09:24.395Z,59.77
2018-07-21T04:09:49.982Z,59.97
2018-07-21T04:10:15.551Z,59.97
2018-07-21T04:10:41.123Z,59.67
2018-07-21T04:11:06.690Z,59.64
2018-07-21T04:11:32.277Z,60.06
2018-07-21T04:11:57.856Z,59.87
2018-07-21T04:12:23.415Z,59.58
2018-07-21T04:12:48.995Z,59.67
2018-07-21T04:13:14.569Z,59.77
2018-07-21T04:13:40.124Z,59.87
2018-07-21T04:14:05.690Z,59.77
2018-07-21T04:14:31.257Z,59.77
2018-07-21T04:14:56.827Z,59.74
2018-07-21T04:15:22.404Z,59.74
2018-07-21T04:15:47.988Z,59.77
2018-07-21T04:16:13.557Z,59.77
2018-07-21T04:16:39.127Z,59.67
2018-07-21T04:17:04.702Z,59.77
2018-07-21T04:17:30.265Z,59.67
2018-07-21T04:17:55.845Z,59.64
2018-07-21T04:18:21.407Z,59.64
2018-07-21T04:18:46.995Z,59.87
2018-07-21T04:19:12.579Z,59.74
2018-07-21T04:19:38.149Z,59.77
2018-07-21T04:20:03.718Z,59.84
2018-07-21T04:20:29.285Z,59.64
2018-07-21T04:20:54.865Z,59.67
2018-07-21T04:21:20.479Z,59.77
2018-07-21T04:21:46.055Z,59.77
2018-07-21T04:22:11.627Z,59.74
2018-07-21T04:22:37.204Z,59.84
2018-07-21T04:23:02.799Z,59.97
2018-07-21T04:23:28.402Z,59.77
2018-07-21T04:23:53.976Z,59.64
2018-07-21T04:24:19.605Z,59.84
2018-07-21T04:24:45.109Z,59.87
2018-07-21T04:25:10.697Z,59.67
2018-07-21T04:25:36.241Z,59.87
2018-07-21T04:26:01.829Z,59.87
2018-07-21T04:26:27.451Z,59.67
2018-07-21T04:26:53.026Z,59.77
2018-07-21T04:27:18.598Z,59.67
2018-07-21T04:27:44.169Z,59.67
2018-07-21T04:28:09.729Z,59.67
2018-07-21T04:28:35.295Z,59.77
2018-07-21T04:29:00.883Z,59.64
2018-07-21T04:29:26.445Z,59.74
2018-07-21T04:29:52.014Z,59.84
2018-07-21T04:30:17.583Z,59.74
2018-07-21T04:30:43.159Z,59.64
2018-07-21T04:31:08.712Z,59.87
2018-07-21T04:31:34.298Z,60.03
2018-07-21T04:31:59.878Z,60.03
2018-07-21T04:32:25.447Z,59.77
2018-07-21T04:32:51.141Z,59.87
2018-07-21T04:33:16.715Z,59.97
2018-07-21T04:33:42.289Z,59.94
2018-07-21T04:34:07.883Z,59.97
2018-07-21T04:34:33.451Z,60.03
2018-07-21T04:34:59.051Z,60.06
2018-07-21T04:35:24.612Z,59.94
2018-07-21T04:35:50.189Z,59.94
2018-07-21T04:36:15.775Z,60.03
2018-07-21T04:36:41.351Z,60.06
2018-07-21T04:37:06.909Z,59.97
2018-07-21T04:37:32.515Z,59.87
2018-07-21T04:37:58.093Z,59.97
2018-07-21T04:38:23.679Z,59.97
2018-07-21T04:38:49.271Z,59.97
2018-07-21T04:39:14.856Z,59.77
2018-07-21T04:39:40.447Z,59.97
2018-07-21T04:40:06.014Z,60.06
2018-07-21T04:40:31.581Z,59.94
2018-07-21T04:40:57.150Z,59.97
2018-07-21T04:41:22.758Z,59.94
2018-07-21T04:41:48.279Z,59.94
2018-07-21T04:42:13.873Z,59.97
2018-07-21T04:42:39.455Z,59.77
2018-07-21T04:43:05.046Z,59.97
2018-07-21T04:43:30.601Z,60.16
2018-07-21T04:43:56.183Z,60.03
2018-07-21T04:44:21.749Z,59.94
2018-07-21T04:44:47.319Z,59.97
2018-07-21T04:45:12.896Z,60.06
2018-07-21T04:45:38.465Z,59.97
2018-07-21T04:46:04.039Z,59.97
2018-07-21T04:46:29.601Z,59.74
2018-07-21T04:46:55.177Z,60.03
2018-07-21T04:47:20.766Z,59.94
2018-07-21T04:47:46.336Z,59.94
2018-07-21T04:48:11.942Z,59.64
2018-07-21T04:48:37.523Z,60.06
2018-07-21T04:49:03.105Z,59.64
2018-07-21T04:49:28.699Z,59.94
2018-07-21T04:49:54.267Z,59.97
2018-07-21T04:50:19.823Z,59.94
2018-07-21T04:50:45.384Z,59.94
2018-07-21T04:51:10.957Z,59.94
2018-07-21T04:51:36.541Z,60.03
2018-07-21T04:52:02.102Z,60.03
2018-07-21T04:52:27.723Z,60.16
2018-07-21T04:52:53.294Z,60.06
2018-07-21T04:53:18.869Z,59.97
2018-07-21T04:53:44.421Z,59.97
2018-07-21T04:54:09.987Z,60.13
2018-07-21T04:54:35.559Z,59.87
2018-07-21T04:55:01.128Z,59.97
2018-07-21T04:55:26.683Z,59.97
2018-07-21T04:55:52.278Z,59.94
2018-07-21T04:56:17.864Z,59.97
2018-07-21T04:56:43.430Z,59.94
2018-07-21T04:57:09.013Z,59.94
2018-07-21T04:57:34.564Z,60.06
2018-07-21T04:58:00.145Z,60.06
2018-07-21T04:58:25.712Z,59.94
2018-07-21T04:58:51.280Z,59.64
2018-07-21T04:59:16.876Z,59.94
2018-07-21T04:59:42.451Z,60.13
2018-07-21T05:00:08.014Z,60.13
2018-07-21T05:00:33.595Z,60.13
2018-07-21T05:00:59.246Z,60.03
2018-07-21T05:01:24.715Z,59.87
2018-07-21T05:01:50.289Z,59.84
2018-07-21T05:02:15.864Z,59.97
2018-07-21T05:02:41.433Z,59.94
2018-07-21T05:03:07.009Z,59.97
2018-07-21T05:03:32.580Z,59.97
2018-07-21T05:03:58.160Z,60.16
2018-07-21T05:04:23.743Z,59.74
2018-07-21T05:04:49.316Z,59.77
2018-07-21T05:05:14.902Z,59.94
2018-07-21T05:05:40.507Z,60.13
2018-07-21T05:06:06.059Z,60.13
2018-07-21T05:06:31.654Z,60.16
2018-07-21T05:06:57.233Z,60.06
2018-07-21T05:07:22.866Z,59.97
2018-07-21T05:07:48.398Z,60.03
2018-07-21T05:08:13.974Z,60.06
2018-07-21T05:08:39.549Z,59.67
2018-07-21T05:09:05.124Z,59.94
2018-07-21T05:09:30.697Z,59.94
2018-07-21T05:09:56.308Z,59.97
2018-07-21T05:10:21.882Z,60.03
2018-07-21T05:10:47.470Z,59.94
2018-07-21T05:11:13.046Z,59.94
2018-07-21T05:11:38.617Z,59.94
2018-07-21T05:12:04.228Z,59.94
2018-07-21T05:12:29.805Z,59.94
2018-07-21T05:12:55.349Z,59.74
2018-07-21T05:13:20.935Z,60.03
2018-07-21T05:13:46.495Z,60.03
2018-07-21T05:14:12.055Z,60.06
2018-07-21T05:14:37.615Z,59.74
2018-07-21T05:15:03.209Z,59.94
2018-07-21T05:15:28.784Z,59.94
2018-07-21T05:15:54.366Z,59.97
2018-07-21T05:16:19.964Z,59.74
2018-07-21T05:16:45.554Z,59.77
2018-07-21T05:17:11.122Z,59.94
2018-07-21T05:17:36.678Z,59.97
2018-07-21T05:18:02.261Z,59.94
2018-07-21T05:18:27.849Z,59.55
2018-07-21T05:18:53.408Z,59.48
2018-07-21T05:19:18.978Z,59.45
2018-07-21T05:19:44.549Z,59.45
2018-07-21T05:20:10.170Z,59.45
2018-07-21T05:20:35.677Z,59.26
2018-07-21T05:21:01.257Z,59.06
2018-07-21T05:21:26.809Z,59.48
2018-07-21T05:21:52.434Z,59.58
2018-07-21T05:22:17.970Z,59.55
2018-07-21T05:22:43.562Z,59.36
2018-07-21T05:23:09.144Z,59.38
2018-07-21T05:23:34.726Z,59.48
2018-07-21T05:24:00.323Z,59.58
2018-07-21T05:24:25.865Z,59.38
2018-07-21T05:24:51.434Z,59.26
2018-07-21T05:25:16.995Z,59.28
2018-07-21T05:25:42.579Z,59.26
2018-07-21T05:26:08.141Z,59.74
2018-07-21T05:26:33.718Z,60.16
2018-07-21T05:26:59.288Z,59.74
2018-07-21T05:27:24.864Z,59.55
2018-07-21T05:27:50.489Z,59.55
2018-07-21T05:28:16.064Z,59.26
2018-07-21T05:28:41.630Z,59.38
2018-07-21T05:29:07.213Z,59.36
2018-07-21T05:29:32.784Z,59.36