createdAt,value
2023-04-18T00:02:04.628Z,95736.44
2023-04-18T00:04:34.152Z,95739.55
2023-04-18T00:07:02.370Z,95739.45
2023-04-18T00:09:30.683Z,95739.33
2023-04-18T00:11:58.729Z,95739.02
2023-04-18T00:14:29.009Z,95740.10
2023-04-18T00:16:57.433Z,95739.04
2023-04-18T00:19:25.519Z,95742.79
2023-04-18T00:22:13.942Z,95742.91
2023-04-18T00:24:41.963Z,95744.91
2023-04-18T00:27:10.010Z,95745.34
2023-04-18T00:29:38.067Z,95748.23
2023-04-18T00:32:06.216Z,95749.34
2023-04-18T00:34:34.625Z,95754.42
2023-04-18T00:37:02.503Z,95756.09
2023-04-18T00:39:30.429Z,95755.60
2023-04-18T00:41:58.679Z,95755.23
2023-04-18T00:44:26.680Z,95757.98
2023-04-18T00:46:54.599Z,95756.61
2023-04-18T00:49:24.097Z,95757.32
2023-04-18T00:51:52.155Z,95757.10
2023-04-18T00:54:20.522Z,95756.69
2023-04-18T00:56:49.001Z,95761.52
2023-04-18T00:59:17.050Z,95761.33
2023-04-18T01:01:45.282Z,95757.70
2023-04-18T01:04:13.971Z,95753.33
2023-04-18T01:06:44.227Z,95749.62
2023-04-18T01:09:14.077Z,95748.92
2023-04-18T01:11:42.779Z,95747.67
2023-04-18T01:14:11.022Z,95745.33
2023-04-18T01:16:39.294Z,95744.08
2023-04-18T01:19:07.381Z,95747.77
2023-04-18T01:21:37.357Z,95747.14
2023-04-18T01:24:12.081Z,95746.40
2023-04-18T01:26:44.931Z,95747.08
2023-04-18T01:29:12.941Z,95750.80
2023-04-18T01:31:41.538Z,95750.35
2023-04-18T01:34:10.795Z,95748.22
2023-04-18T01:36:39.145Z,95742.95
2023-04-18T01:39:07.318Z,95741.98
2023-04-18T01:41:35.596Z,95741.54
2023-04-18T01:44:04.068Z,95742.13
2023-04-18T01:46:32.077Z,95745.16
2023-04-18T01:49:02.711Z,95743.29
2023-04-18T01:51:31.429Z,95742.05
2023-04-18T01:53:59.387Z,95739.66
2023-04-18T01:56:27.414Z,95739.55
2023-04-18T01:58:55.411Z,95743.13
2023-04-18T02:01:24.219Z,95744.96
2023-04-18T02:03:52.525Z,95744.13
2023-04-18T02:06:20.743Z,95741.13
2023-04-18T02:08:49.340Z,95736.20
2023-04-18T02:11:17.363Z,95736.64
2023-04-18T02:13:45.296Z,95738.77
2023-04-18T02:16:13.903Z,95740.77
2023-04-18T02:18:44.481Z,95740.00
2023-04-18T02:21:15.019Z,95737.30
2023-04-18T02:23:42.985Z,95740.39
2023-04-18T02:26:11.059Z,95740.75
2023-04-18T02:28:39.250Z,95737.77
2023-04-18T02:31:07.818Z,95742.77
2023-04-18T02:33:35.782Z,95743.09
2023-04-18T02:36:04.163Z,95742.77
2023-04-18T02:38:32.378Z,95740.67
2023-04-18T02:41:00.283Z,95745.48
2023-04-18T02:43:28.324Z,95742.18
2023-04-18T02:45:56.507Z,95741.65
2023-04-18T02:48:24.588Z,95737.84
2023-04-18T02:50:52.813Z,95739.28
2023-04-18T02:53:24.003Z,95739.05
2023-04-18T02:55:54.631Z,95739.16
2023-04-18T02:58:25.541Z,95740.05
2023-04-18T03:01:19.487Z,95739.39
2023-04-18T03:03:55.940Z,95745.46
2023-04-18T03:06:34.420Z,95741.52
2023-04-18T03:09:03.745Z,95742.74
2023-04-18T03:11:32.970Z,95744.71
2023-04-18T03:14:00.963Z,95745.66
2023-04-18T03:16:34.236Z,95746.90
2023-04-18T03:19:03.497Z,95751.94
2023-04-18T03:21:32.582Z,95750.11
2023-04-18T03:24:01.055Z,95754.83
2023-04-18T03:26:29.067Z,95754.96
2023-04-18T03:28:57.386Z,95756.98
2023-04-18T03:31:26.406Z,95755.10
2023-04-18T03:33:54.413Z,95755.79
2023-04-18T03:36:25.506Z,95755.59
2023-04-18T03:38:55.111Z,95755.45
2023-04-18T03:41:23.908Z,95755.71
2023-04-18T03:43:51.960Z,95752.55
2023-04-18T03:46:22.140Z,95752.35
2023-04-18T03:48:51.990Z,95753.34
2023-04-18T03:51:20.006Z,95753.48
2023-04-18T03:53:47.972Z,95753.48
2023-04-18T03:56:18.093Z,95756.78
2023-04-18T03:58:51.311Z,95760.92
2023-04-18T04:01:19.905Z,95763.18
2023-04-18T04:03:48.020Z,95764.89
2023-04-18T04:06:17.860Z,95764.73
2023-04-18T04:08:45.858Z,95766.25
2023-04-18T04:11:14.306Z,95769.23
2023-04-18T04:13:42.792Z,95775.62
2023-04-18T04:16:11.448Z,95777.00
2023-04-18T04:18:39.545Z,95778.21
2023-04-18T04:21:08.174Z,95782.65
2023-04-18T04:23:46.647Z,95783.01
2023-04-18T04:26:23.570Z,95782.38
2023-04-18T04:29:02.324Z,95786.68
2023-04-18T04:31:31.881Z,95793.13
2023-04-18T04:34:00.581Z,95795.67
2023-04-18T04:36:28.538Z,95801.85
2023-04-18T04:38:57.486Z,95803.89
2023-04-18T04:41:32.605Z,95801.93
2023-04-18T04:44:01.933Z,95801.88
2023-04-18T04:46:33.914Z,95801.94
2023-04-18T04:49:03.832Z,95799.94
2023-04-18T04:51:32.726Z,95798.15
2023-04-18T04:54:01.882Z,95800.82
2023-04-18T04:56:30.241Z,95797.83
2023-04-18T04:58:58.560Z,95798.27
2023-04-18T05:01:33.277Z,95797.51
2023-04-18T05:04:01.500Z,95792.98
2023-04-18T05:06:29.654Z,95797.40
2023-04-18T05:08:59.651Z,95803.40
2023-04-18T05:11:27.809Z,95803.28
2023-04-18T05:13:55.739Z,95803.93
2023-04-18T05:16:23.801Z,95807.41
2023-04-18T05:18:51.925Z,95812.11
2023-04-18T05:21:19.890Z,95812.27
2023-04-18T05:23:47.871Z,95812.61
2023-04-18T05:26:16.242Z,95813.03
2023-04-18T05:29:04.086Z,95815.49
2023-04-18T05:31:32.367Z,95815.86
2023-04-18T05:34:00.730Z,95821.94
2023-04-18T05:36:28.801Z,95822.95
2023-04-18T05:38:56.819Z,95820.82
2023-04-18T05:41:24.864Z,95823.08
2023-04-18T05:44:16.814Z,95827.81
2023-04-18T05:46:40.821Z,95824.73
2023-04-18T05:49:08.956Z,95824.85
2023-04-18T05:51:36.978Z,95825.39
2023-04-18T05:54:05.033Z,95825.52
2023-04-18T05:56:33.054Z,95828.21
2023-04-18T05:59:01.019Z,95828.19
2023-04-18T06:01:29.086Z,95826.35
2023-04-18T06:03:57.379Z,95827.09
2023-04-18T06:06:26.242Z,95829.58
2023-04-18T06:08:54.684Z,95831.30
2023-04-18T06:11:22.839Z,95830.08
2023-04-18T06:13:50.835Z,95832.02
2023-04-18T06:16:18.927Z,95831.06
2023-04-18T06:18:46.956Z,95833.52
2023-04-18T06:21:14.948Z,95833.90
2023-04-18T06:23:42.958Z,95832.13
2023-04-18T06:26:11.464Z,95828.70
2023-04-18T06:28:39.661Z,95826.70
2023-04-18T06:31:08.694Z,95822.41
2023-04-18T06:33:37.894Z,95821.61
2023-04-18T06:36:07.285Z,95822.81
2023-04-18T06:38:35.167Z,95823.02
2023-04-18T06:41:03.198Z,95821.23
2023-04-18T06:43:31.105Z,95820.82
2023-04-18T06:45:59.507Z,95819.77
2023-04-18T06:48:27.627Z,95820.22
2023-04-18T06:50:55.564Z,95818.63
2023-04-18T06:53:23.643Z,95818.36
2023-04-18T06:55:51.717Z,95820.67
2023-04-18T06:58:19.673Z,95818.73
2023-04-18T07:00:51.868Z,95815.16
2023-04-18T07:03:20.401Z,95817.14
2023-04-18T07:05:50.413Z,95816.11
2023-04-18T07:08:18.401Z,95813.65
2023-04-18T07:10:46.377Z,95819.12
2023-04-18T07:13:14.246Z,95818.80
2023-04-18T07:15:42.235Z,95822.55
2023-04-18T07:18:10.292Z,95825.81
2023-04-18T07:20:38.226Z,95830.42
2023-04-18T07:23:06.604Z,95828.02
2023-04-18T07:25:34.633Z,95826.63
2023-04-18T07:28:02.720Z,95827.20
2023-04-18T07:30:30.766Z,95828.63
2023-04-18T07:32:58.723Z,95827.65
2023-04-18T07:35:26.979Z,95834.14
2023-04-18T07:37:54.964Z,95830.49
2023-04-18T07:40:22.898Z,95830.55
2023-04-18T07:42:51.021Z,95829.09
2023-04-18T07:45:19.230Z,95832.34
2023-04-18T07:47:47.276Z,95826.98
2023-04-18T07:50:15.293Z,95827.96
2023-04-18T07:52:43.283Z,95827.50
2023-04-18T07:55:11.288Z,95828.70
2023-04-18T07:57:39.237Z,95829.96
2023-04-18T08:00:07.937Z,95829.80
2023-04-18T08:02:41.760Z,95828.40
2023-04-18T08:05:10.569Z,95827.61
2023-04-18T08:07:38.837Z,95827.48
2023-04-18T08:10:07.454Z,95828.79
2023-04-18T08:12:36.647Z,95830.79
2023-04-18T08:15:04.960Z,95827.23
2023-04-18T08:17:33.254Z,95825.77
2023-04-18T08:20:06.899Z,95823.46
2023-04-18T08:22:35.925Z,95821.40
2023-04-18T08:25:07.697Z,95820.45
2023-04-18T08:27:35.842Z,95824.48
2023-04-18T08:30:04.900Z,95825.84
2023-04-18T08:32:33.208Z,95822.64
2023-04-18T08:35:01.320Z,95823.19
2023-04-18T08:37:30.358Z,95819.64
2023-04-18T08:39:58.341Z,95821.27
2023-04-18T08:42:47.368Z,95821.27
2023-04-18T08:45:15.555Z,95821.55
2023-04-18T08:48:03.584Z,95821.05
2023-04-18T08:50:32.368Z,95823.46
2023-04-18T08:53:03.793Z,95825.39
2023-04-18T08:55:33.735Z,95822.17
2023-04-18T08:58:03.252Z,95820.33
2023-04-18T09:00:31.160Z,95814.34
2023-04-18T09:02:59.434Z,95812.10
2023-04-18T09:06:13.694Z,95811.76
2023-04-18T09:08:43.890Z,95809.58
2023-04-18T09:11:26.200Z,95809.35
2023-04-18T09:13:56.596Z,95811.48
2023-04-18T09:16:25.284Z,95812.05
2023-04-18T09:19:18.795Z,95814.02
2023-04-18T09:21:57.050Z,95812.72
2023-04-18T09:24:27.033Z,95814.05
2023-04-18T09:27:15.464Z,95812.22
2023-04-18T09:30:01.365Z,95808.85
2023-04-18T09:32:30.830Z,95807.04
2023-04-18T09:35:03.900Z,95807.85
2023-04-18T09:37:32.689Z,95806.55
2023-04-18T09:40:00.843Z,95804.02
2023-04-18T09:42:36.168Z,95806.83
2023-04-18T09:45:07.075Z,95807.02
2023-04-18T09:47:36.349Z,95801.86
2023-04-18T09:50:06.945Z,95800.68
2023-04-18T09:52:42.164Z,95797.06
2023-04-18T09:55:16.238Z,95797.87
2023-04-18T09:57:48.947Z,95801.48
2023-04-18T10:00:26.535Z,95800.95
2023-04-18T10:02:59.694Z,95800.25
2023-04-18T10:05:32.344Z,95802.77
2023-04-18T10:08:01.162Z,95801.05
2023-04-18T10:10:29.696Z,95799.45
2023-04-18T10:12:59.682Z,95801.11
2023-04-18T10:15:29.681Z,95805.05
2023-04-18T10:18:05.049Z,95801.10
2023-04-18T10:20:35.652Z,95801.07
2023-04-18T10:23:41.457Z,95802.83
2023-04-18T10:26:11.002Z,95804.95
2023-04-18T10:28:54.966Z,95804.92
2023-04-18T10:31:28.118Z,95804.70
2023-04-18T10:34:05.163Z,95803.36
2023-04-18T10:36:34.068Z,95803.98
2023-04-18T10:39:21.972Z,95802.59
2023-04-18T10:41:51.633Z,95794.86
2023-04-18T10:44:22.906Z,95792.59
2023-04-18T10:46:51.345Z,95792.32
2023-04-18T10:49:30.320Z,95793.27
2023-04-18T10:52:01.986Z,95789.52
2023-04-18T10:54:38.156Z,95782.59
2023-04-18T10:57:09.054Z,95784.25
2023-04-18T10:59:43.283Z,95781.42
2023-04-18T11:02:26.535Z,95786.66
2023-04-18T11:05:06.690Z,95789.91
2023-04-18T11:07:48.783Z,95784.82
2023-04-18T11:10:21.088Z,95781.89
2023-04-18T11:12:50.064Z,95781.64
2023-04-18T11:15:22.908Z,95782.53
2023-04-18T11:18:02.359Z,95785.88
2023-04-18T11:20:46.191Z,95783.13
2023-04-18T11:23:20.656Z,95785.80
2023-04-18T11:25:54.592Z,95785.02
2023-04-18T11:28:26.390Z,95781.38
2023-04-18T11:30:59.303Z,95777.02
2023-04-18T11:33:30.020Z,95777.41
2023-04-18T11:35:59.716Z,95774.92
2023-04-18T11:38:31.502Z,95770.49
2023-04-18T11:41:02.974Z,95773.14
2023-04-18T11:43:30.942Z,95772.73
2023-04-18T11:46:00.031Z,95769.89
2023-04-18T11:48:37.258Z,95768.73
2023-04-18T11:51:07.239Z,95765.13
2023-04-18T11:53:37.680Z,95767.19
2023-04-18T11:56:06.418Z,95763.44
2023-04-18T11:58:35.572Z,95757.63
2023-04-18T12:01:17.917Z,95757.65
2023-04-18T12:04:07.799Z,95755.77
2023-04-18T12:06:49.022Z,95751.92
2023-04-18T12:09:17.946Z,95748.32
2023-04-18T12:11:58.512Z,95743.16
2023-04-18T12:14:27.150Z,95746.56
2023-04-18T12:16:55.659Z,95741.13
2023-04-18T12:19:28.371Z,95734.71
2023-04-18T12:22:01.003Z,95734.64
2023-04-18T12:24:29.980Z,95732.24
2023-04-18T12:26:59.100Z,95731.88
2023-04-18T12:29:28.593Z,95731.44
2023-04-18T12:31:56.918Z,95735.75
2023-04-18T12:34:25.197Z,95733.30
2023-04-18T12:36:53.961Z,95729.74
2023-04-18T12:39:21.979Z,95730.40
2023-04-18T12:41:50.155Z,95730.38
2023-04-18T12:44:18.332Z,95728.17
2023-04-18T12:46:46.499Z,95731.17
2023-04-18T12:49:14.911Z,95731.52
2023-04-18T12:51:43.674Z,95728.89
2023-04-18T12:54:11.816Z,95728.54
2023-04-18T12:56:39.915Z,95724.93
2023-04-18T12:59:07.929Z,95724.86
2023-04-18T13:01:35.848Z,95724.82
2023-04-18T13:04:11.808Z,95724.50
2023-04-18T13:06:40.845Z,95725.76
2023-04-18T13:09:09.460Z,95718.34
2023-04-18T13:11:37.498Z,95718.66
2023-04-18T13:14:05.564Z,95714.42
2023-04-18T13:16:33.630Z,95713.04
2023-04-18T13:19:01.692Z,95714.22
2023-04-18T13:21:29.735Z,95713.06
2023-04-18T13:23:57.800Z,95711.92
2023-04-18T13:26:25.870Z,95708.48
2023-04-18T13:28:53.962Z,95704.55
2023-04-18T13:31:22.198Z,95705.42
2023-04-18T13:33:50.298Z,95704.73
2023-04-18T13:36:18.368Z,95703.43
2023-04-18T13:38:47.034Z,95704.91
2023-04-18T13:41:15.091Z,95706.29
2023-04-18T13:43:43.182Z,95702.19
2023-04-18T13:46:11.947Z,95704.64
2023-04-18T13:48:40.114Z,95705.08
2023-04-18T13:51:08.247Z,95699.42
2023-04-18T13:53:36.206Z,95694.78
2023-04-18T13:56:04.464Z,95693.88
2023-04-18T13:58:32.952Z,95694.38
2023-04-18T14:01:01.900Z,95693.39
2023-04-18T14:03:30.891Z,95691.02
2023-04-18T14:05:59.500Z,95691.50
2023-04-18T14:08:27.573Z,95688.50
2023-04-18T14:10:55.534Z,95688.36
2023-04-18T14:13:23.596Z,95685.22
2023-04-18T14:15:52.876Z,95685.71
2023-04-18T14:18:21.975Z,95686.71
2023-04-18T14:20:50.762Z,95685.46
2023-04-18T14:23:18.801Z,95684.67
2023-04-18T14:25:46.919Z,95684.73
2023-04-18T14:28:15.830Z,95687.60
2023-04-18T14:30:44.552Z,95685.69
2023-04-18T14:33:12.696Z,95685.59
2023-04-18T14:35:41.157Z,95687.02
2023-04-18T14:38:09.464Z,95688.94
2023-04-18T14:40:37.596Z,95691.14
2023-04-18T14:43:05.577Z,95688.77
2023-04-18T14:45:34.124Z,95690.41
2023-04-18T14:48:02.501Z,95690.44
2023-04-18T14:50:31.528Z,95687.73
2023-04-18T14:52:59.586Z,95685.84
2023-04-18T14:55:27.619Z,95687.23
2023-04-18T14:57:55.570Z,95686.19
2023-04-18T15:00:23.521Z,95687.83
2023-04-18T15:02:51.792Z,95685.05
2023-04-18T15:05:23.868Z,95688.73
2023-04-18T15:07:52.237Z,95690.69
2023-04-18T15:10:22.495Z,95690.80
2023-04-18T15:12:51.361Z,95685.90
2023-04-18T15:15:40.039Z,95688.10
2023-04-18T15:18:08.658Z,95683.94
2023-04-18T15:20:37.335Z,95683.56
2023-04-18T15:23:05.543Z,95687.53
2023-04-18T15:25:35.159Z,95687.48
2023-04-18T15:28:03.323Z,95683.89
2023-04-18T15:30:31.347Z,95686.00
2023-04-18T15:32:59.586Z,95683.55
2023-04-18T15:35:27.651Z,95682.60
2023-04-18T15:37:56.635Z,95683.08
2023-04-18T15:40:24.632Z,95680.57
2023-04-18T15:42:54.794Z,95680.38
2023-04-18T15:45:22.900Z,95685.90
2023-04-18T15:47:51.649Z,95684.53
2023-04-18T15:50:19.831Z,95683.71
2023-04-18T15:52:47.929Z,95686.06
2023-04-18T15:55:16.099Z,95683.48
2023-04-18T15:57:44.052Z,95681.66
2023-04-18T16:00:16.387Z,95684.62
2023-04-18T16:02:45.280Z,95686.27
2023-04-18T16:05:14.168Z,95687.23
2023-04-18T16:07:42.484Z,95687.96
2023-04-18T16:10:11.266Z,95686.32
2023-04-18T16:12:40.308Z,95689.78
2023-04-18T16:15:09.791Z,95689.17
2023-04-18T16:17:38.136Z,95691.48
2023-04-18T16:20:08.644Z,95693.45
2023-04-18T16:22:37.821Z,95691.02
2023-04-18T16:25:06.299Z,95691.77
2023-04-18T16:27:34.355Z,95693.25
2023-04-18T16:30:03.440Z,95694.33
2023-04-18T16:32:31.437Z,95697.01
2023-04-18T16:34:59.456Z,95698.39
2023-04-18T16:37:27.526Z,95699.70
2023-04-18T16:39:55.493Z,95702.93
2023-04-18T16:42:23.578Z,95699.02
2023-04-18T16:44:52.815Z,95702.61
2023-04-18T16:47:20.972Z,95703.42
2023-04-18T16:49:48.940Z,95709.88
2023-04-18T16:52:17.930Z,95708.36
2023-04-18T16:54:45.986Z,95708.73
2023-04-18T16:57:14.657Z,95710.86
2023-04-18T16:59:42.752Z,95711.66
2023-04-18T17:02:10.747Z,95709.23
2023-04-18T17:04:39.851Z,95706.81
2023-04-18T17:07:08.087Z,95709.34
2023-04-18T17:09:36.140Z,95710.21
2023-04-18T17:12:04.174Z,95707.27
2023-04-18T17:14:32.257Z,95706.16
2023-04-18T17:17:00.217Z,95708.09
2023-04-18T17:19:28.183Z,95706.35
2023-04-18T17:21:56.151Z,95706.98
2023-04-18T17:24:24.232Z,95708.96
2023-04-18T17:26:52.184Z,95710.41
2023-04-18T17:29:21.088Z,95712.45
2023-04-18T17:31:49.118Z,95713.58
2023-04-18T17:34:17.092Z,95715.52
2023-04-18T17:36:45.030Z,95716.30
2023-04-18T17:39:13.363Z,95716.05
2023-04-18T17:41:41.631Z,95717.36
2023-04-18T17:44:10.538Z,95719.27
2023-04-18T17:46:39.130Z,95721.20
2023-04-18T17:49:07.208Z,95717.59
2023-04-18T17:51:35.167Z,95719.69
2023-04-18T17:54:03.142Z,95720.55
2023-04-18T17:56:31.580Z,95723.66
2023-04-18T17:58:59.602Z,95720.63
2023-04-18T18:01:30.445Z,95724.45
2023-04-18T18:03:58.922Z,95722.59
2023-04-18T18:06:30.507Z,95721.55
2023-04-18T18:08:58.519Z,95722.37
2023-04-18T18:11:27.912Z,95720.06
2023-04-18T18:13:57.576Z,95722.65
2023-04-18T18:16:26.060Z,95722.77
2023-04-18T18:18:54.279Z,95720.44
2023-04-18T18:21:22.204Z,95720.98
2023-04-18T18:23:50.137Z,95720.19
2023-04-18T18:26:18.271Z,95718.80
2023-04-18T18:28:46.216Z,95721.15
2023-04-18T18:31:14.228Z,95719.23
2023-04-18T18:33:42.253Z,95718.69
2023-04-18T18:36:10.220Z,95719.96
2023-04-18T18:38:38.216Z,95718.21
2023-04-18T18:41:06.268Z,95716.89
2023-04-18T18:43:34.376Z,95718.55
2023-04-18T18:46:02.417Z,95719.94
2023-04-18T18:48:30.536Z,95717.97
2023-04-18T18:50:58.472Z,95716.39
2023-04-18T18:53:26.343Z,95715.55
2023-04-18T18:55:54.266Z,95719.27
2023-04-18T18:58:23.403Z,95719.52
2023-04-18T19:00:52.173Z,95721.34
2023-04-18T19:03:21.323Z,95722.68
2023-04-18T19:05:49.456Z,95720.41
2023-04-18T19:08:37.398Z,95718.84
2023-04-18T19:11:05.533Z,95717.44
2023-04-18T19:13:33.460Z,95715.91
2023-04-18T19:16:01.414Z,95718.05
2023-04-18T19:18:29.373Z,95721.17
2023-04-18T19:20:57.257Z,95720.67
2023-04-18T19:23:25.444Z,95719.02
2023-04-18T19:25:53.428Z,95716.54
2023-04-18T19:28:22.673Z,95717.68
2023-04-18T19:30:51.014Z,95714.63
2023-04-18T19:33:20.642Z,95714.70
2023-04-18T19:35:48.532Z,95711.86
2023-04-18T19:38:16.624Z,95712.27
2023-04-18T19:40:45.332Z,95711.08
2023-04-18T19:43:13.348Z,95715.89
2023-04-18T19:45:41.363Z,95714.42
2023-04-18T19:48:09.312Z,95721.48
2023-04-18T19:50:40.479Z,95721.98
2023-04-18T19:53:09.056Z,95721.55
2023-04-18T19:55:38.350Z,95724.90
2023-04-18T19:58:06.327Z,95726.65
2023-04-18T20:00:34.336Z,95728.35
2023-04-18T20:03:02.448Z,95730.04
2023-04-18T20:05:31.238Z,95728.87
2023-04-18T20:07:59.204Z,95730.73
2023-04-18T20:10:27.659Z,95728.65
2023-04-18T20:12:55.711Z,95727.52
2023-04-18T20:15:23.630Z,95731.42
2023-04-18T20:17:51.559Z,95733.02
2023-04-18T20:20:19.495Z,95734.08
2023-04-18T20:22:47.835Z,95733.21
2023-04-18T20:25:15.862Z,95732.31
2023-04-18T20:27:43.744Z,95732.54
2023-04-18T20:30:11.971Z,95733.13
2023-04-18T20:32:39.921Z,95731.23
2023-04-18T20:35:08.624Z,95732.08
2023-04-18T20:37:36.890Z,95728.64
2023-04-18T20:40:07.908Z,95730.21
2023-04-18T20:42:36.774Z,95728.60
2023-04-18T20:45:06.159Z,95725.25
2023-04-18T20:47:34.828Z,95725.98
2023-04-18T20:50:03.412Z,95725.34
2023-04-18T20:52:31.283Z,95722.91
2023-04-18T20:54:59.256Z,95717.59
2023-04-18T20:57:27.808Z,95716.93
2023-04-18T20:59:58.670Z,95714.27
2023-04-18T21:02:26.686Z,95713.92
2023-04-18T21:04:54.911Z,95713.14
2023-04-18T21:07:22.801Z,95714.04
2023-04-18T21:09:50.797Z,95714.49
2023-04-18T21:12:18.789Z,95715.18
2023-04-18T21:14:48.075Z,95712.29
2023-04-18T21:17:17.585Z,95709.08
2023-04-18T21:19:46.641Z,95708.67
2023-04-18T21:22:15.958Z,95702.29
2023-04-18T21:24:43.988Z,95702.77
2023-04-18T21:27:12.123Z,95703.16
2023-04-18T21:29:40.920Z,95701.90
2023-04-18T21:32:08.873Z,95698.17
2023-04-18T21:34:36.846Z,95701.94
2023-04-18T21:37:04.844Z,95698.90
2023-04-18T21:39:32.754Z,95700.27
2023-04-18T21:42:01.910Z,95701.11
2023-04-18T21:44:30.249Z,95702.03
2023-04-18T21:46:58.182Z,95706.86
2023-04-18T21:49:26.123Z,95709.09
2023-04-18T21:51:55.023Z,95704.09
2023-04-18T21:54:22.978Z,95703.70
2023-04-18T21:56:50.855Z,95703.42
2023-04-18T21:59:18.856Z,95701.66
2023-04-18T22:01:46.869Z,95705.00
2023-04-18T22:04:16.099Z,95702.57
2023-04-18T22:06:44.410Z,95701.19
2023-04-18T22:09:12.850Z,95698.06
2023-04-18T22:11:40.873Z,95701.84
2023-04-18T22:14:09.975Z,95701.68
2023-04-18T22:16:38.344Z,95695.80
2023-04-18T22:19:07.126Z,95692.63
2023-04-18T22:21:35.082Z,95690.69
2023-04-18T22:24:03.324Z,95689.77
2023-04-18T22:26:31.258Z,95688.03
2023-04-18T22:28:59.275Z,95688.45
2023-04-18T22:31:27.284Z,95687.30
2023-04-18T22:33:55.317Z,95687.19
2023-04-18T22:36:23.301Z,95685.77
2023-04-18T22:38:51.208Z,95684.55
2023-04-18T22:41:19.018Z,95686.75
2023-04-18T22:43:46.948Z,95686.16
2023-04-18T22:46:14.989Z,95683.15
2023-04-18T22:48:44.947Z,95680.85
2023-04-18T22:51:14.350Z,95679.78
2023-04-18T22:53:42.239Z,95676.35
2023-04-18T22:56:10.427Z,95675.33
2023-04-18T22:58:38.311Z,95674.30
2023-04-18T23:01:06.307Z,95672.26
2023-04-18T23:03:34.831Z,95672.41
2023-04-18T23:06:02.888Z,95667.38
2023-04-18T23:08:31.091Z,95668.52
2023-04-18T23:10:59.129Z,95663.94
2023-04-18T23:13:27.103Z,95661.52
2023-04-18T23:15:55.060Z,95658.96
2023-04-18T23:18:23.000Z,95658.25
2023-04-18T23:20:50.881Z,95653.52
2023-04-18T23:23:18.901Z,95648.08
2023-04-18T23:25:46.875Z,95644.27
2023-04-18T23:28:14.924Z,95640.98
2023-04-18T23:30:42.945Z,95637.66
2023-04-18T23:33:10.965Z,95634.39
2023-04-18T23:35:39.281Z,95631.23
2023-04-18T23:38:07.286Z,95629.34
2023-04-18T23:40:35.704Z,95631.77
2023-04-18T23:43:03.748Z,95631.41
2023-04-18T23:45:31.647Z,95628.70
2023-04-18T23:47:59.586Z,95627.06
2023-04-18T23:50:27.536Z,95626.95
2023-04-18T23:52:55.561Z,95619.94
2023-04-18T23:55:23.740Z,95616.87
2023-04-18T23:57:51.744Z,95615.90
