createdAt,value
2022-12-05T00:01:43.971Z,50.47
2022-12-05T00:04:14.822Z,51.77
2022-12-05T00:06:43.429Z,51.20
2022-12-05T00:09:13.020Z,45.47
2022-12-05T00:11:43.765Z,43.77
2022-12-05T00:14:12.534Z,42.37
2022-12-05T00:16:42.831Z,40.17
2022-12-05T00:19:14.605Z,40.80
2022-12-05T00:21:43.056Z,41.43
2022-12-05T00:24:15.053Z,43.77
2022-12-05T00:26:43.810Z,42.90
2022-12-05T00:29:11.869Z,41.67
2022-12-05T00:31:39.640Z,37.03
2022-12-05T00:34:07.258Z,40.03
2022-12-05T00:36:36.401Z,40.27
2022-12-05T00:39:11.400Z,41.37
2022-12-05T00:41:38.999Z,38.30
2022-12-05T00:44:07.055Z,41.23
2022-12-05T00:46:35.677Z,36.10
2022-12-05T00:49:05.818Z,39.33
2022-12-05T00:51:40.786Z,37.80
2022-12-05T00:54:12.899Z,36.43
2022-12-05T00:56:40.667Z,37.87
2022-12-05T00:59:09.284Z,37.80
2022-12-05T01:01:41.464Z,37.27
2022-12-05T01:04:17.367Z,36.77
2022-12-05T01:06:45.161Z,39.47
2022-12-05T01:09:15.716Z,36.60
2022-12-05T01:11:43.426Z,35.60
2022-12-05T01:14:13.173Z,39.27
2022-12-05T01:16:42.543Z,38.17
2022-12-05T01:19:16.407Z,36.23
2022-12-05T01:21:44.347Z,40.63
2022-12-05T01:24:12.786Z,37.70
2022-12-05T01:26:42.358Z,34.80
2022-12-05T01:29:11.695Z,34.40
2022-12-05T01:31:39.960Z,31.83
2022-12-05T01:34:13.493Z,32.80
2022-12-05T01:36:42.110Z,35.83
2022-12-05T01:39:11.051Z,33.97
2022-12-05T01:41:46.489Z,34.43
2022-12-05T01:44:13.790Z,33.50
2022-12-05T01:46:52.653Z,34.13
2022-12-05T01:49:27.759Z,35.10
2022-12-05T01:52:09.346Z,34.80
2022-12-05T01:54:38.546Z,32.70
2022-12-05T01:57:09.432Z,33.70
2022-12-05T01:59:42.720Z,37.50
2022-12-05T02:02:11.209Z,35.97
2022-12-05T02:04:59.017Z,35.53
2022-12-05T02:07:27.015Z,35.30
2022-12-05T02:09:54.495Z,32.80
2022-12-05T02:12:22.944Z,34.47
2022-12-05T02:15:23.659Z,35.73
2022-12-05T02:18:21.863Z,34.27
2022-12-05T02:21:32.987Z,35.07
2022-12-05T02:24:23.466Z,33.83
2022-12-05T02:26:56.466Z,35.20
2022-12-05T02:29:45.155Z,34.33
2022-12-05T02:32:40.083Z,35.70
2022-12-05T02:35:28.519Z,31.53
2022-12-05T02:38:40.396Z,34.23
2022-12-05T02:41:25.234Z,33.17
2022-12-05T02:44:12.067Z,35.53
2022-12-05T02:46:42.159Z,35.67
2022-12-05T02:49:15.051Z,35.57
2022-12-05T02:51:46.672Z,35.17
2022-12-05T02:54:26.356Z,34.10
2022-12-05T02:56:55.570Z,32.97
2022-12-05T02:59:23.759Z,33.07
2022-12-05T03:01:52.006Z,29.57
2022-12-05T03:04:24.086Z,32.93
2022-12-05T03:07:05.013Z,31.37
2022-12-05T03:09:48.065Z,34.00
2022-12-05T03:12:26.416Z,32.27
2022-12-05T03:15:01.168Z,32.10
2022-12-05T03:17:38.902Z,31.97
2022-12-05T03:20:29.132Z,32.73
2022-12-05T03:23:26.574Z,35.97
2022-12-05T03:26:32.557Z,32.23
2022-12-05T03:29:41.244Z,31.67
2022-12-05T03:32:11.291Z,31.70
2022-12-05T03:35:12.003Z,30.07
2022-12-05T03:38:11.891Z,30.80
2022-12-05T03:40:48.939Z,31.47
2022-12-05T03:43:58.473Z,35.60
2022-12-05T03:46:37.706Z,31.90
2022-12-05T03:49:32.064Z,34.53
2022-12-05T03:52:29.297Z,30.60
2022-12-05T03:55:06.984Z,31.77
2022-12-05T03:57:49.066Z,30.53
2022-12-05T04:00:22.050Z,30.67
2022-12-05T04:03:05.996Z,29.17
2022-12-05T04:05:52.667Z,30.67
2022-12-05T04:08:32.946Z,30.70
2022-12-05T04:11:10.071Z,32.93
2022-12-05T04:13:48.321Z,30.17
2022-12-05T04:16:52.521Z,28.27
2022-12-05T04:20:10.118Z,27.67
2022-12-05T04:22:38.589Z,28.00
2022-12-05T04:25:30.344Z,29.00
2022-12-05T04:28:38.124Z,28.20
2022-12-05T04:31:17.204Z,30.97
2022-12-05T04:34:08.274Z,28.53
2022-12-05T04:36:47.525Z,29.17
2022-12-05T04:39:26.102Z,29.17
2022-12-05T04:41:54.108Z,28.20
2022-12-05T04:44:28.713Z,27.67
2022-12-05T04:47:00.504Z,28.50
2022-12-05T04:49:30.961Z,28.87
2022-12-05T04:52:07.723Z,28.23
2022-12-05T04:54:48.559Z,28.33
2022-12-05T04:57:47.880Z,27.07
2022-12-05T05:00:15.935Z,28.77
2022-12-05T05:03:14.872Z,28.33
2022-12-05T05:05:49.340Z,26.80
2022-12-05T05:08:24.625Z,29.03
2022-12-05T05:11:22.496Z,30.60
2022-12-05T05:13:50.348Z,28.77
2022-12-05T05:16:25.432Z,32.03
2022-12-05T05:18:53.733Z,28.90
2022-12-05T05:21:34.540Z,31.90
2022-12-05T05:24:03.501Z,33.93
2022-12-05T05:26:34.557Z,29.20
2022-12-05T05:29:02.680Z,30.23
2022-12-05T05:31:30.347Z,27.57
2022-12-05T05:33:58.450Z,28.10
2022-12-05T05:36:27.610Z,26.07
2022-12-05T05:38:58.121Z,28.63
2022-12-05T05:41:32.652Z,31.50
2022-12-05T05:44:01.772Z,29.63
2022-12-05T05:46:33.059Z,30.83
2022-12-05T05:49:01.023Z,31.83
2022-12-05T05:51:30.487Z,33.80
2022-12-05T05:53:59.181Z,29.37
2022-12-05T05:56:27.823Z,31.67
2022-12-05T05:59:02.067Z,32.97
2022-12-05T06:01:30.898Z,37.43
2022-12-05T06:03:58.908Z,35.10
2022-12-05T06:06:26.873Z,31.30
2022-12-05T06:08:55.210Z,34.60
2022-12-05T06:11:26.940Z,35.00
2022-12-05T06:14:03.059Z,38.57
2022-12-05T06:16:32.168Z,28.83
2022-12-05T06:18:59.872Z,28.13
2022-12-05T06:21:27.759Z,29.70
2022-12-05T06:23:55.601Z,35.47
2022-12-05T06:26:24.091Z,34.10
2022-12-05T06:28:51.662Z,37.43
2022-12-05T06:31:23.677Z,36.87
2022-12-05T06:33:51.143Z,31.23
2022-12-05T06:36:21.511Z,27.13
2022-12-05T06:38:49.577Z,34.93
2022-12-05T06:41:20.582Z,28.73
2022-12-05T06:43:48.202Z,34.13
2022-12-05T06:46:16.445Z,31.67
2022-12-05T06:48:43.987Z,32.03
2022-12-05T06:51:15.091Z,31.07
2022-12-05T06:53:42.847Z,30.30
2022-12-05T06:56:14.059Z,34.60
2022-12-05T06:58:47.112Z,33.53
2022-12-05T07:01:39.502Z,36.57
2022-12-05T07:04:25.825Z,30.97
2022-12-05T07:06:55.449Z,28.30
2022-12-05T07:10:01.511Z,31.07
2022-12-05T07:12:28.894Z,29.33
2022-12-05T07:14:56.309Z,28.30
2022-12-05T07:17:24.029Z,30.97
2022-12-05T07:19:53.054Z,42.20
2022-12-05T07:22:22.978Z,43.20
2022-12-05T07:24:53.331Z,36.30
2022-12-05T07:27:26.943Z,33.67
2022-12-05T07:29:55.293Z,32.33
2022-12-05T07:32:22.989Z,31.10
2022-12-05T07:34:54.907Z,34.53
2022-12-05T07:37:23.972Z,33.87
2022-12-05T07:39:53.596Z,35.70
2022-12-05T07:42:21.202Z,35.80
2022-12-05T07:44:48.721Z,34.23
2022-12-05T07:47:16.222Z,30.73
2022-12-05T07:49:43.693Z,32.77
2022-12-05T07:52:11.126Z,33.63
2022-12-05T07:54:38.651Z,30.77
2022-12-05T07:57:06.084Z,30.40
2022-12-05T07:59:33.548Z,29.13
2022-12-05T08:02:00.955Z,30.43
2022-12-05T08:04:28.527Z,34.00
2022-12-05T08:06:55.941Z,32.47
2022-12-05T08:09:23.363Z,30.53
2022-12-05T08:11:52.767Z,31.27
2022-12-05T08:14:20.653Z,36.57
2022-12-05T08:16:48.370Z,34.10
2022-12-05T08:19:17.276Z,33.53
2022-12-05T08:21:44.760Z,29.83
2022-12-05T08:24:13.188Z,29.97
2022-12-05T08:26:40.727Z,34.90
2022-12-05T08:29:12.023Z,34.97
2022-12-05T08:31:49.948Z,34.07
2022-12-05T08:34:20.162Z,44.80
2022-12-05T08:36:48.510Z,36.80
2022-12-05T08:39:19.353Z,39.00
2022-12-05T08:41:48.389Z,33.00
2022-12-05T08:44:17.284Z,34.90
2022-12-05T08:46:49.027Z,34.33
2022-12-05T08:49:17.925Z,36.10
2022-12-05T08:51:45.876Z,39.63
2022-12-05T08:54:13.648Z,56.50
2022-12-05T08:56:41.082Z,46.07
2022-12-05T08:59:08.674Z,38.63
2022-12-05T09:01:39.308Z,37.70
2022-12-05T09:04:08.130Z,34.53
2022-12-05T09:06:36.994Z,33.77
2022-12-05T09:09:07.617Z,32.47
2022-12-05T09:11:41.139Z,33.03
2022-12-05T09:14:08.813Z,30.00
2022-12-05T09:16:39.450Z,34.07
2022-12-05T09:19:21.116Z,34.30
2022-12-05T09:21:48.647Z,32.20
2022-12-05T09:24:16.227Z,32.33
2022-12-05T09:26:43.896Z,30.77
2022-12-05T09:29:16.728Z,31.80
2022-12-05T09:31:46.573Z,36.73
2022-12-05T09:34:15.994Z,32.33
2022-12-05T09:36:43.993Z,27.57
2022-12-05T09:39:12.008Z,32.37
2022-12-05T09:42:05.165Z,28.90
2022-12-05T09:45:10.319Z,28.80
2022-12-05T09:48:25.388Z,30.10
2022-12-05T09:51:03.929Z,30.37
2022-12-05T09:53:43.880Z,35.17
2022-12-05T09:56:27.537Z,37.27
2022-12-05T09:59:02.812Z,34.83
2022-12-05T10:01:39.289Z,30.37
2022-12-05T10:04:40.621Z,30.77
2022-12-05T10:07:29.638Z,29.37
2022-12-05T10:10:29.739Z,28.67
2022-12-05T10:13:35.365Z,28.67
2022-12-05T10:16:31.941Z,36.67
2022-12-05T10:19:06.802Z,37.40
2022-12-05T10:21:42.576Z,40.77
2022-12-05T10:24:27.569Z,34.03
2022-12-05T10:27:04.415Z,30.07
2022-12-05T10:29:44.069Z,27.03
2022-12-05T10:32:23.988Z,31.40
2022-12-05T10:34:55.770Z,29.90
2022-12-05T10:37:24.504Z,30.37
2022-12-05T10:39:52.663Z,34.63
2022-12-05T10:42:34.092Z,37.73
2022-12-05T10:45:08.468Z,33.20
2022-12-05T10:47:36.620Z,34.57
2022-12-05T10:50:29.016Z,39.40
2022-12-05T10:52:59.903Z,30.70
2022-12-05T10:55:54.797Z,36.30
2022-12-05T10:58:30.837Z,34.10
2022-12-05T11:01:08.619Z,29.73
2022-12-05T11:03:41.492Z,29.37
2022-12-05T11:06:28.417Z,28.67
2022-12-05T11:09:05.118Z,31.60
2022-12-05T11:11:34.364Z,29.13
2022-12-05T11:14:06.616Z,30.83
2022-12-05T11:16:38.352Z,31.00
2022-12-05T11:19:38.832Z,31.40
2022-12-05T11:22:09.648Z,28.13
2022-12-05T11:24:39.250Z,28.93
2022-12-05T11:27:36.901Z,30.03
2022-12-05T11:30:13.813Z,32.00
2022-12-05T11:32:41.337Z,26.37
2022-12-05T11:35:13.709Z,29.20
2022-12-05T11:37:50.810Z,29.23
2022-12-05T11:40:38.601Z,34.07
2022-12-05T11:43:33.430Z,27.87
2022-12-05T11:46:30.286Z,27.07
2022-12-05T11:49:36.832Z,25.47
2022-12-05T11:52:40.795Z,27.63
2022-12-05T11:55:22.232Z,27.97
2022-12-05T11:58:35.166Z,26.20
2022-12-05T12:01:24.398Z,30.03
2022-12-05T12:04:24.774Z,27.40
2022-12-05T12:07:22.375Z,26.60
2022-12-05T12:10:15.918Z,27.30
2022-12-05T12:12:56.770Z,27.30
2022-12-05T12:15:49.783Z,26.07
2022-12-05T12:18:30.204Z,26.20
2022-12-05T12:21:19.950Z,26.07
2022-12-05T12:23:47.284Z,25.43
2022-12-05T12:26:49.634Z,26.80
2022-12-05T12:29:34.406Z,26.47
2022-12-05T12:32:16.677Z,27.73
2022-12-05T12:34:57.024Z,28.30
2022-12-05T12:37:47.369Z,28.50
2022-12-05T12:40:33.876Z,29.27
2022-12-05T12:43:51.450Z,25.13
2022-12-05T12:46:32.851Z,24.83
2022-12-05T12:49:27.577Z,27.87
2022-12-05T12:52:11.215Z,28.70
2022-12-05T12:55:15.163Z,28.50
2022-12-05T12:58:04.320Z,31.00
2022-12-05T13:01:16.354Z,30.60
2022-12-05T13:04:02.861Z,31.40
2022-12-05T13:06:50.766Z,27.10
2022-12-05T13:09:44.248Z,26.63
2022-12-05T13:12:20.408Z,28.10
2022-12-05T13:15:03.778Z,28.73
2022-12-05T13:17:33.072Z,30.77
2022-12-05T13:20:01.235Z,32.00
2022-12-05T13:22:29.628Z,31.10
2022-12-05T13:24:57.727Z,32.83
2022-12-05T13:27:29.055Z,30.50
2022-12-05T13:30:05.253Z,34.30
2022-12-05T13:32:41.223Z,36.07
2022-12-05T13:35:11.050Z,34.07
2022-12-05T13:38:06.338Z,43.20
2022-12-05T13:40:56.657Z,36.53
2022-12-05T13:43:28.119Z,36.63
2022-12-05T13:46:04.490Z,37.03
2022-12-05T13:48:36.342Z,35.53
2022-12-05T13:51:28.715Z,35.33
2022-12-05T13:54:16.154Z,38.93
2022-12-05T13:57:03.295Z,40.67
2022-12-05T14:00:06.123Z,41.27
2022-12-05T14:02:42.683Z,43.00
2022-12-05T14:05:18.644Z,51.73
2022-12-05T14:07:53.584Z,32.80
2022-12-05T14:10:46.334Z,29.93
2022-12-05T14:13:16.776Z,32.87
2022-12-05T14:15:46.135Z,34.80
2022-12-05T14:18:45.028Z,36.57
2022-12-05T14:21:39.546Z,42.47
2022-12-05T14:24:19.602Z,48.23
2022-12-05T14:27:27.823Z,59.53
2022-12-05T14:30:15.562Z,63.20
2022-12-05T14:32:44.360Z,66.30
2022-12-05T14:35:29.842Z,71.13
2022-12-05T14:38:07.550Z,78.13
2022-12-05T14:40:37.564Z,70.10
2022-12-05T14:43:20.342Z,64.33
2022-12-05T14:45:53.942Z,47.60
2022-12-05T14:48:33.987Z,42.20
2022-12-05T14:51:02.648Z,37.87
2022-12-05T14:53:37.759Z,42.00
2022-12-05T14:56:27.107Z,35.23
2022-12-05T14:59:05.624Z,38.87
2022-12-05T15:01:50.547Z,36.77
2022-12-05T15:04:36.666Z,28.60
2022-12-05T15:07:10.375Z,28.37
2022-12-05T15:09:49.184Z,28.20
2022-12-05T15:12:25.867Z,27.53
2022-12-05T15:15:13.858Z,31.40
2022-12-05T15:17:53.697Z,29.30
2022-12-05T15:20:50.053Z,30.20
2022-12-05T15:23:48.497Z,32.47
2022-12-05T15:26:49.277Z,32.73
2022-12-05T15:29:23.953Z,41.67
2022-12-05T15:31:54.080Z,44.00
2022-12-05T15:34:27.001Z,50.37
2022-12-05T15:37:34.396Z,55.00
2022-12-05T15:40:09.168Z,39.90
2022-12-05T15:42:46.219Z,34.37
2022-12-05T15:45:16.165Z,37.77
2022-12-05T15:47:54.315Z,47.17
2022-12-05T15:50:33.256Z,54.83
2022-12-05T15:53:18.856Z,54.33
2022-12-05T15:56:06.803Z,38.57
2022-12-05T15:58:42.449Z,37.33
2022-12-05T16:01:25.857Z,39.20
2022-12-05T16:04:04.364Z,38.87
2022-12-05T16:06:42.708Z,39.70
2022-12-05T16:09:17.339Z,41.23
2022-12-05T16:11:59.276Z,53.73
2022-12-05T16:17:22.915Z,70.57
2022-12-05T16:19:50.602Z,64.23
2022-12-05T16:22:25.882Z,55.93
2022-12-05T16:25:01.716Z,53.90
2022-12-05T16:27:39.577Z,66.07
2022-12-05T16:30:20.871Z,80.67
2022-12-05T16:32:51.042Z,72.07
2022-12-05T16:35:32.344Z,71.47
2022-12-05T16:38:10.271Z,72.83
2022-12-05T16:40:40.365Z,61.13
2022-12-05T16:43:19.437Z,61.87
2022-12-05T16:45:48.832Z,50.90
2022-12-05T16:48:37.851Z,42.73
2022-12-05T16:51:14.645Z,38.87
2022-12-05T16:53:49.140Z,39.00
2022-12-05T16:56:20.782Z,40.00
2022-12-05T16:58:48.293Z,39.90
2022-12-05T17:01:27.665Z,39.50
2022-12-05T17:03:56.920Z,41.37
2022-12-05T17:06:26.191Z,40.87
2022-12-05T17:08:55.212Z,39.23
2022-12-05T17:11:26.792Z,43.13
2022-12-05T17:13:56.772Z,46.80
2022-12-05T17:16:26.774Z,51.70
2022-12-05T17:18:54.734Z,52.73
2022-12-05T17:21:31.385Z,94.93
2022-12-05T17:23:58.851Z,92.80
2022-12-05T17:26:26.672Z,114.93
2022-12-05T17:28:54.166Z,102.50
2022-12-05T17:31:24.769Z,108.50
2022-12-05T17:33:54.605Z,110.20
2022-12-05T17:36:22.272Z,90.77
2022-12-05T17:38:50.512Z,74.23
2022-12-05T17:41:21.411Z,58.23
2022-12-05T17:43:49.520Z,54.73
2022-12-05T17:46:22.645Z,48.57
2022-12-05T17:48:51.952Z,52.53
2022-12-05T17:51:20.757Z,48.40
2022-12-05T17:53:48.388Z,50.43
2022-12-05T17:56:16.734Z,49.90
2022-12-05T17:58:44.287Z,50.40
2022-12-05T18:01:17.192Z,50.83
2022-12-05T18:03:44.709Z,55.67
2022-12-05T18:06:12.925Z,58.23
2022-12-05T18:08:42.169Z,51.93
2022-12-05T18:11:09.736Z,53.27
2022-12-05T18:13:37.209Z,54.43
2022-12-05T18:16:05.107Z,63.13
2022-12-05T18:18:32.581Z,70.43
2022-12-05T18:21:09.244Z,65.97
2022-12-05T18:23:38.127Z,68.77
2022-12-05T18:26:08.115Z,92.50
2022-12-05T18:28:38.675Z,90.23
2022-12-05T18:31:16.367Z,90.60
2022-12-05T18:33:45.141Z,74.60
2022-12-05T18:36:16.090Z,63.43
2022-12-05T18:38:49.253Z,77.70
2022-12-05T18:41:16.775Z,79.43
2022-12-05T18:43:44.261Z,65.70
2022-12-05T18:46:11.936Z,74.03
2022-12-05T18:48:42.620Z,65.43
2022-12-05T18:51:24.199Z,66.67
2022-12-05T18:53:54.223Z,69.07
2022-12-05T18:56:31.303Z,67.77
2022-12-05T18:59:06.268Z,65.07
2022-12-05T19:01:37.622Z,72.37
2022-12-05T19:04:07.554Z,67.17
2022-12-05T19:06:37.317Z,73.80
2022-12-05T19:09:08.622Z,71.10
2022-12-05T19:11:36.463Z,69.37
2022-12-05T19:14:05.559Z,69.03
2022-12-05T19:16:35.584Z,72.80
2022-12-05T19:19:06.223Z,80.63
2022-12-05T19:21:35.359Z,107.07
2022-12-05T19:24:07.229Z,103.93
2022-12-05T19:26:36.194Z,110.67
2022-12-05T19:29:04.667Z,113.80
2022-12-05T19:31:32.358Z,100.03
2022-12-05T19:34:01.914Z,78.27
2022-12-05T19:36:38.983Z,78.47
2022-12-05T19:39:21.188Z,72.20
2022-12-05T19:41:49.528Z,75.43
2022-12-05T19:44:17.577Z,96.57
2022-12-05T19:46:45.227Z,93.30
2022-12-05T19:49:15.233Z,96.20
2022-12-05T19:51:43.817Z,85.10
2022-12-05T19:54:13.993Z,75.33
2022-12-05T19:56:41.447Z,74.87
2022-12-05T19:59:09.089Z,73.07
2022-12-05T20:01:39.931Z,71.57
2022-12-05T20:04:14.466Z,69.20
2022-12-05T20:06:45.427Z,77.27
2022-12-05T20:09:15.800Z,108.80
2022-12-05T20:11:50.986Z,87.23
2022-12-05T20:14:22.349Z,94.90
2022-12-05T20:16:49.982Z,90.87
2022-12-05T20:19:17.443Z,119.27
2022-12-05T20:21:44.913Z,69.37
2022-12-05T20:24:12.764Z,65.90
2022-12-05T20:26:43.330Z,60.37
2022-12-05T20:29:10.964Z,149.80
2022-12-05T20:31:43.168Z,146.77
2022-12-05T20:34:13.936Z,103.70
2022-12-05T20:36:42.145Z,82.70
2022-12-05T20:39:17.456Z,73.30
2022-12-05T20:41:45.530Z,57.63
2022-12-05T20:44:16.259Z,60.67
2022-12-05T20:46:44.203Z,57.53
2022-12-05T20:49:14.567Z,51.37
2022-12-05T20:51:44.803Z,53.57
2022-12-05T20:54:14.164Z,100.27
2022-12-05T20:56:41.869Z,141.50
2022-12-05T20:59:12.094Z,129.80
2022-12-05T21:01:40.581Z,131.57
2022-12-05T21:04:09.162Z,142.10
2022-12-05T21:06:40.932Z,111.70
2022-12-05T21:09:15.480Z,107.97
2022-12-05T21:11:43.273Z,107.97
2022-12-05T21:14:11.886Z,101.37
2022-12-05T21:16:39.488Z,93.37
2022-12-05T21:19:06.988Z,92.80
2022-12-05T21:21:34.689Z,96.20
2022-12-05T21:24:04.162Z,91.27
2022-12-05T21:26:34.043Z,90.50
2022-12-05T21:29:04.452Z,90.10
2022-12-05T21:31:35.565Z,85.40
2022-12-05T21:34:07.616Z,80.77
2022-12-05T21:36:37.056Z,80.83
2022-12-05T21:39:06.726Z,88.53
2022-12-05T21:41:34.734Z,108.13
2022-12-05T21:44:02.392Z,101.37
2022-12-05T21:46:29.963Z,84.13
2022-12-05T21:48:58.178Z,80.57
2022-12-05T21:51:25.834Z,98.73
2022-12-05T21:53:53.324Z,91.10
2022-12-05T21:56:23.744Z,86.60
2022-12-05T21:58:52.299Z,78.67
2022-12-05T22:01:26.229Z,79.10
2022-12-05T22:03:57.480Z,79.93
2022-12-05T22:06:25.281Z,86.77
2022-12-05T22:08:54.350Z,78.00
2022-12-05T22:11:23.917Z,81.53
2022-12-05T22:13:53.492Z,88.37
2022-12-05T22:16:21.478Z,77.90
2022-12-05T22:18:49.562Z,76.53
2022-12-05T22:21:21.898Z,75.03
2022-12-05T22:23:49.934Z,76.63
2022-12-05T22:26:23.361Z,78.07
2022-12-05T22:28:55.860Z,83.30
2022-12-05T22:31:24.071Z,93.13
2022-12-05T22:33:51.933Z,93.80
2022-12-05T22:36:20.157Z,84.60
2022-12-05T22:38:48.610Z,81.83
2022-12-05T22:41:20.397Z,82.70
2022-12-05T22:43:54.531Z,78.43
2022-12-05T22:46:23.045Z,84.10
2022-12-05T22:48:51.383Z,119.20
2022-12-05T22:51:21.926Z,126.53
2022-12-05T22:53:53.824Z,104.10
2022-12-05T22:56:25.310Z,95.50
2022-12-05T22:58:58.845Z,99.60
2022-12-05T23:01:35.094Z,90.40
2022-12-05T23:04:10.577Z,100.27
2022-12-05T23:06:38.937Z,78.50
2022-12-05T23:09:09.899Z,70.23
2022-12-05T23:11:38.219Z,86.23
2022-12-05T23:14:07.396Z,81.40
2022-12-05T23:16:35.147Z,85.77
2022-12-05T23:19:05.806Z,91.50
2022-12-05T23:21:39.867Z,77.53
2022-12-05T23:24:10.977Z,72.63
2022-12-05T23:26:46.232Z,59.77
2022-12-05T23:29:15.421Z,62.23
2022-12-05T23:31:43.581Z,60.40
2022-12-05T23:34:12.159Z,62.57
2022-12-05T23:36:39.699Z,66.93
2022-12-05T23:39:07.258Z,64.10
2022-12-05T23:41:34.944Z,71.23
2022-12-05T23:44:03.922Z,60.03
2022-12-05T23:46:31.417Z,58.53
2022-12-05T23:48:58.992Z,76.57
2022-12-05T23:51:29.113Z,64.80
2022-12-05T23:54:02.281Z,66.50
2022-12-05T23:56:33.506Z,81.47
2022-12-05T23:59:03.212Z,52.77
