createdAt,value
2016-07-30T00:00:26.136Z,80.02
2016-07-30T00:01:26.138Z,79.73
2016-07-30T00:02:26.139Z,80.02
2016-07-30T00:03:26.136Z,80.21
2016-07-30T00:04:26.137Z,80.4
2016-07-30T00:06:27.442Z,80.3
2016-07-30T00:07:26.549Z,80.3
2016-07-30T00:08:26.132Z,80.3
2016-07-30T00:09:26.137Z,80.6
2016-07-30T00:10:26.134Z,80.4
2016-07-30T00:11:26.132Z,80.3
2016-07-30T00:12:26.434Z,80.3
2016-07-30T00:13:26.135Z,80.21
2016-07-30T00:14:26.136Z,80.11
2016-07-30T00:15:26.134Z,80.5
2016-07-30T00:16:26.144Z,80.5
2016-07-30T00:17:26.394Z,80.69
2016-07-30T00:18:26.134Z,80.3
2016-07-30T00:19:26.133Z,80.11
2016-07-30T00:20:26.227Z,80.69
2016-07-30T00:21:26.138Z,80.21
2016-07-30T00:22:26.143Z,80.4
2016-07-30T00:23:26.135Z,80.69
2016-07-30T00:24:26.135Z,80.02
2016-07-30T00:25:26.131Z,80.02
2016-07-30T00:26:26.130Z,80.25
2016-07-30T00:27:26.133Z,80.21
2016-07-30T00:28:26.135Z,80.21
2016-07-30T00:30:27.037Z,80.21
2016-07-30T00:31:26.132Z,80.3
2016-07-30T00:32:26.133Z,80.4
2016-07-30T00:33:26.131Z,80.21
2016-07-30T00:34:26.130Z,80.4
2016-07-30T00:35:26.137Z,80.15
2016-07-30T00:36:26.134Z,80.15
2016-07-30T00:37:26.129Z,80.35
2016-07-30T00:38:26.728Z,80.3
2016-07-30T00:39:26.189Z,80.25
2016-07-30T00:40:26.129Z,80.25
2016-07-30T00:41:26.232Z,80.21
2016-07-30T00:42:26.333Z,80.15
2016-07-30T00:43:26.134Z,80.3
2016-07-30T00:44:26.485Z,80.73
2016-07-30T00:45:26.127Z,80.73
2016-07-30T00:46:26.131Z,80.69
2016-07-30T00:47:26.129Z,80.73
2016-07-30T00:48:26.133Z,80.25
2016-07-30T00:49:26.132Z,80.73
2016-07-30T00:50:26.127Z,80.44
2016-07-30T00:51:26.129Z,80.54
2016-07-30T00:52:26.229Z,80.6
2016-07-30T00:53:26.132Z,81.12
2016-07-30T00:54:26.131Z,81.21
2016-07-30T00:55:26.133Z,81.3
2016-07-30T00:56:26.127Z,81.17
2016-07-30T00:57:26.130Z,81.02
2016-07-30T00:58:26.135Z,81.07
2016-07-30T00:59:26.128Z,81.12
2016-07-30T01:00:26.127Z,81.07
2016-07-30T01:01:26.131Z,80.63
2016-07-30T01:02:26.135Z,80.44
2016-07-30T01:03:26.129Z,80.4
2016-07-30T01:04:26.131Z,80.73
2016-07-30T01:05:26.128Z,81.02
2016-07-30T01:06:26.129Z,80.92
2016-07-30T01:07:26.138Z,80.73
2016-07-30T01:08:26.129Z,81.21
2016-07-30T01:09:26.131Z,81.5
2016-07-30T01:10:26.134Z,81.37
2016-07-30T01:11:26.131Z,81.17
2016-07-30T01:12:26.133Z,81.3
2016-07-30T01:13:26.137Z,81.27
2016-07-30T01:14:26.824Z,81.5
2016-07-30T01:15:26.135Z,81.21
2016-07-30T01:16:26.127Z,81.07
2016-07-30T01:17:26.131Z,81.07
2016-07-30T01:18:26.134Z,81.75
2016-07-30T01:19:26.133Z,81.84
2016-07-30T01:20:26.133Z,81.65
2016-07-30T01:21:26.129Z,81.65
2016-07-30T01:22:26.133Z,81.56
2016-07-30T01:23:26.132Z,81.65
2016-07-30T01:24:26.133Z,81.37
2016-07-30T01:25:26.131Z,81.46
2016-07-30T01:26:27.468Z,81.75
2016-07-30T01:27:26.134Z,81.84
2016-07-30T01:28:26.310Z,82.04
2016-07-30T01:29:26.129Z,81.84
2016-07-30T01:30:26.126Z,81.94
2016-07-30T01:31:26.130Z,81.84
2016-07-30T01:32:26.128Z,81.56
2016-07-30T01:33:26.483Z,81.84
2016-07-30T01:34:27.175Z,81.84
2016-07-30T01:35:26.244Z,81.56
2016-07-30T01:36:26.124Z,81.65
2016-07-30T01:38:26.282Z,82.14
2016-07-30T01:39:26.125Z,82.23
2016-07-30T01:40:26.275Z,81.65
2016-07-30T01:41:26.124Z,81.94
2016-07-30T01:42:26.128Z,81.75
2016-07-30T01:43:26.130Z,81.75
2016-07-30T01:44:26.125Z,81.65
2016-07-30T01:45:26.130Z,81.84
2016-07-30T01:46:26.124Z,82.71
2016-07-30T01:47:27.029Z,82.71
2016-07-30T01:48:26.329Z,82.42
2016-07-30T01:49:26.124Z,82.38
2016-07-30T01:50:27.376Z,82.96
2016-07-30T01:51:26.124Z,82.96
2016-07-30T01:53:26.221Z,82.86
2016-07-30T01:54:26.131Z,83.25
2016-07-30T01:55:26.128Z,83.15
2016-07-30T01:56:26.131Z,83.44
2016-07-30T01:57:27.278Z,83.53
2016-07-30T01:58:26.118Z,83.34
2016-07-30T02:00:26.125Z,83.49
2016-07-30T02:01:26.120Z,83.97
2016-07-30T02:02:26.119Z,84.26
2016-07-30T02:03:26.219Z,83.78
2016-07-30T02:04:26.117Z,84.17
2016-07-30T02:05:26.119Z,84.45
2016-07-30T02:06:26.122Z,84.45
2016-07-30T02:08:26.122Z,84.7
2016-07-30T02:09:26.116Z,85.18
2016-07-30T02:10:26.121Z,85.47
2016-07-30T02:11:26.119Z,85.28
2016-07-30T02:12:26.116Z,85.08
2016-07-30T02:13:26.117Z,85.85
2016-07-30T02:14:26.115Z,85.95
2016-07-30T02:15:26.113Z,86.05
2016-07-30T02:16:26.112Z,85.52
2016-07-30T02:17:26.116Z,86.14
2016-07-30T02:18:26.115Z,85.62
2016-07-30T02:19:26.109Z,86.29
2016-07-30T02:20:26.111Z,86
2016-07-30T02:21:26.112Z,86.38
2016-07-30T02:23:26.113Z,86.58
2016-07-30T02:24:26.104Z,86.77
2016-07-30T02:25:26.109Z,86.58
2016-07-30T02:26:26.105Z,87.15
2016-07-30T02:27:26.108Z,87.25
2016-07-30T02:28:26.105Z,87.54
2016-07-30T02:29:26.100Z,87.54
2016-07-30T02:30:26.100Z,87.54
2016-07-30T02:31:26.111Z,87.78
2016-07-30T02:32:26.110Z,87.82
2016-07-30T02:33:26.097Z,88.26
2016-07-30T02:34:26.099Z,88.07
2016-07-30T02:35:26.094Z,87.98
2016-07-30T02:36:26.095Z,88.45
2016-07-30T02:38:26.093Z,88.45
2016-07-30T02:39:26.090Z,88.45
2016-07-30T02:40:26.089Z,88.17
2016-07-30T02:41:26.092Z,88.26
2016-07-30T02:42:26.497Z,88.45
2016-07-30T02:43:27.659Z,88.74
2016-07-30T02:44:27.214Z,89.12
2016-07-30T02:45:26.523Z,88.84
2016-07-30T02:46:26.083Z,89.22
2016-07-30T02:47:26.088Z,89.03
2016-07-30T02:48:26.077Z,88.93
2016-07-30T02:49:26.089Z,89.32
2016-07-30T02:50:26.077Z,89.12
2016-07-30T02:51:26.074Z,89.41
2016-07-30T02:52:27.565Z,89.79
2016-07-30T02:53:26.075Z,89.7
2016-07-30T02:54:26.073Z,89.61
2016-07-30T02:55:26.067Z,89.61
2016-07-30T02:56:26.068Z,89.89
2016-07-30T02:57:26.069Z,89.41
2016-07-30T02:58:26.070Z,89.51
2016-07-30T02:59:26.162Z,89.47
2016-07-30T03:00:26.061Z,89.85
2016-07-30T03:01:26.057Z,90.47
2016-07-30T03:02:26.059Z,90.14
2016-07-30T03:03:26.061Z,90.04
2016-07-30T03:04:26.058Z,90.42
2016-07-30T03:05:26.053Z,90.04
2016-07-30T03:06:40.971Z,90.52
2016-07-30T03:07:26.054Z,90.52
2016-07-30T03:08:26.051Z,90.14
2016-07-30T03:09:26.605Z,90.81
2016-07-30T03:10:26.045Z,90.9
2016-07-30T03:11:26.044Z,90.71
2016-07-30T03:12:26.045Z,90.61
2016-07-30T03:13:26.043Z,91.48
2016-07-30T03:15:26.047Z,90.81
2016-07-30T03:16:26.038Z,91
2016-07-30T03:17:26.033Z,90.9
2016-07-30T03:18:26.384Z,90.71
2016-07-30T03:19:26.032Z,90.71
2016-07-30T03:20:26.030Z,91.09
2016-07-30T03:21:26.028Z,91.48
2016-07-30T03:22:26.024Z,91.48
2016-07-30T03:23:26.027Z,91.77
2016-07-30T03:24:26.027Z,91.57
2016-07-30T03:25:26.022Z,91.86
2016-07-30T03:26:26.022Z,91.57
2016-07-30T03:27:26.019Z,91.86
2016-07-30T03:28:26.021Z,91.67
2016-07-30T03:29:26.016Z,91.43
2016-07-30T03:30:26.019Z,91.57
2016-07-30T03:31:26.012Z,91.96
2016-07-30T03:32:26.014Z,92.15
2016-07-30T03:33:26.009Z,92.44
2016-07-30T03:34:26.004Z,92.44
2016-07-30T03:35:26.005Z,92.34
2016-07-30T03:36:26.004Z,91.86
2016-07-30T03:37:26.002Z,92.15
2016-07-30T03:38:26.004Z,92.15
2016-07-30T03:39:26.003Z,92.05
2016-07-30T03:40:25.997Z,92.72
2016-07-30T03:41:25.993Z,92.72
2016-07-30T03:42:25.996Z,92.63
2016-07-30T03:43:25.996Z,92.72
2016-07-30T03:44:25.991Z,92.63
2016-07-30T03:45:25.993Z,92.44
2016-07-30T03:46:25.987Z,92.63
2016-07-30T03:47:25.986Z,92.63
2016-07-30T03:48:25.985Z,92.44
2016-07-30T03:49:25.986Z,92.82
2016-07-30T03:50:25.981Z,92.91
2016-07-30T03:51:25.982Z,92.82
2016-07-30T03:52:25.980Z,92.82
2016-07-30T03:53:25.979Z,92.91
2016-07-30T03:54:25.977Z,92.72
2016-07-30T03:55:25.971Z,92.72
2016-07-30T03:56:25.970Z,93.01
2016-07-30T03:57:25.972Z,93.01
2016-07-30T03:58:25.967Z,93.01
2016-07-30T03:59:25.964Z,92.82
2016-07-30T04:00:26.660Z,93.25
2016-07-30T04:01:27.486Z,92.68
2016-07-30T04:02:26.231Z,93.06
2016-07-30T04:03:26.664Z,92.68
2016-07-30T04:04:26.647Z,92.86
2016-07-30T04:05:25.962Z,92.86
2016-07-30T04:06:25.966Z,92.86
2016-07-30T04:07:25.958Z,92.1
2016-07-30T04:08:25.956Z,92.72
2016-07-30T04:09:27.472Z,92.82
2016-07-30T04:10:25.972Z,92.14
2016-07-30T04:12:26.649Z,91.86
2016-07-30T04:13:25.947Z,92
2016-07-30T04:14:25.949Z,91.52
2016-07-30T04:15:25.950Z,91.61
2016-07-30T04:16:25.953Z,91.23
2016-07-30T04:17:25.943Z,90.8
2016-07-30T04:18:25.946Z,91.56
2016-07-30T04:19:25.944Z,91.18
2016-07-30T04:20:25.943Z,90.89
2016-07-30T04:21:25.946Z,89.98
2016-07-30T04:22:25.943Z,89.78
2016-07-30T04:23:26.943Z,89.98
2016-07-30T04:24:25.944Z,89.35
2016-07-30T04:25:25.941Z,89.25
2016-07-30T04:26:25.947Z,88.67
2016-07-30T04:27:25.946Z,87.95
2016-07-30T04:28:25.944Z,88.24
2016-07-30T04:29:25.943Z,87.8
2016-07-30T04:30:25.949Z,86.83
2016-07-30T04:31:25.941Z,86.45
2016-07-30T04:32:26.445Z,86.69
2016-07-30T04:34:26.249Z,85.53
2016-07-30T04:35:25.945Z,85.05
2016-07-30T04:36:25.958Z,84.9
2016-07-30T04:37:25.949Z,84.22
2016-07-30T04:38:26.005Z,84.22
2016-07-30T04:39:25.951Z,83.45
2016-07-30T04:40:26.054Z,83.64
2016-07-30T04:41:25.959Z,83.45
2016-07-30T04:42:25.953Z,83.07
2016-07-30T04:43:25.957Z,82.59
2016-07-30T04:44:25.957Z,82.78
2016-07-30T04:45:25.961Z,82.01
2016-07-30T04:46:25.963Z,81.91
2016-07-30T04:47:25.964Z,81.81
2016-07-30T04:48:25.961Z,81.33
2016-07-30T04:49:25.966Z,81.81
2016-07-30T04:50:25.980Z,81.33
2016-07-30T04:51:25.971Z,81.18
2016-07-30T04:52:25.970Z,81.09
2016-07-30T04:53:25.975Z,80.6
2016-07-30T04:54:25.973Z,80.31
2016-07-30T04:55:25.977Z,80.41
2016-07-30T04:56:25.978Z,79.54
2016-07-30T04:57:25.996Z,79.54
2016-07-30T04:58:25.983Z,79.19
2016-07-30T04:59:25.991Z,79
2016-07-30T05:00:25.986Z,78.36
2016-07-30T05:01:25.988Z,77.88
2016-07-30T05:02:25.989Z,77.15
2016-07-30T05:03:25.994Z,76.76
2016-07-30T05:04:25.997Z,76.28
2016-07-30T05:05:26.006Z,75.89
2016-07-30T05:06:26.004Z,75.6
2016-07-30T05:07:26.010Z,75.6
2016-07-30T05:08:26.013Z,75.6
2016-07-30T05:09:26.010Z,75.22
2016-07-30T05:10:26.019Z,75.22
2016-07-30T05:11:26.023Z,74.83
2016-07-30T05:12:26.025Z,74.83
2016-07-30T05:13:26.028Z,74.54
2016-07-30T05:14:26.029Z,74.73
2016-07-30T05:15:26.032Z,74.83
2016-07-30T05:16:26.034Z,74.93
2016-07-30T05:17:26.037Z,74.93
2016-07-30T05:18:26.043Z,74.93
2016-07-30T05:19:26.043Z,74.93
2016-07-30T05:20:26.047Z,74.54
2016-07-30T05:21:26.047Z,74.69
2016-07-30T05:22:26.531Z,74.54
2016-07-30T05:23:26.053Z,74.12
2016-07-30T05:24:26.059Z,74.41
2016-07-30T05:25:26.062Z,74.31
2016-07-30T05:26:26.066Z,74.12
2016-07-30T05:27:26.063Z,74.69
2016-07-30T05:28:27.613Z,74.54
2016-07-30T05:29:27.282Z,74.31
2016-07-30T05:30:26.895Z,74.21
2016-07-30T05:31:27.083Z,74.31
2016-07-30T05:32:26.078Z,73.93
2016-07-30T05:33:26.563Z,74.12
2016-07-30T05:34:26.085Z,74.31
2016-07-30T05:35:26.086Z,73.83
2016-07-30T05:36:26.089Z,74.12
2016-07-30T05:37:26.095Z,73.77
2016-07-30T05:38:26.091Z,73.28
2016-07-30T05:39:26.095Z,73.67
2016-07-30T05:40:26.103Z,73.58
2016-07-30T05:41:26.107Z,72.8
2016-07-30T05:42:26.809Z,72.8
2016-07-30T05:43:26.517Z,72.22
2016-07-30T05:44:26.119Z,72.71
2016-07-30T05:45:26.468Z,72.8
2016-07-30T05:46:26.325Z,72.52
2016-07-30T05:47:26.123Z,72.26
2016-07-30T05:48:26.276Z,72.13
2016-07-30T05:49:26.279Z,71.94
2016-07-30T05:50:26.136Z,72.42
2016-07-30T05:51:26.889Z,72.03
2016-07-30T05:52:27.091Z,71.97
2016-07-30T05:54:26.344Z,72.26
2016-07-30T05:55:26.451Z,71.58
2016-07-30T05:56:26.154Z,71.58
2016-07-30T05:57:26.155Z,71.2
2016-07-30T05:58:26.171Z,71.2
2016-07-30T05:59:26.159Z,71.39
2016-07-30T06:00:26.167Z,71
2016-07-30T06:01:26.174Z,71.1
2016-07-30T06:02:26.170Z,71
2016-07-30T06:03:26.171Z,70.81
2016-07-30T06:04:26.175Z,70.32
2016-07-30T06:05:26.180Z,70.32
2016-07-30T06:06:26.184Z,70.42
2016-07-30T06:07:26.189Z,69.74
2016-07-30T06:09:26.197Z,69.68
2016-07-30T06:10:26.199Z,69.01
2016-07-30T06:11:26.197Z,68.95
2016-07-30T06:12:26.202Z,68.75
2016-07-30T06:13:26.214Z,68.95
2016-07-30T06:14:26.210Z,68.37
2016-07-30T06:15:26.228Z,68.46
2016-07-30T06:16:26.219Z,68.37
2016-07-30T06:17:26.222Z,67.88
2016-07-30T06:18:26.239Z,67.79
2016-07-30T06:19:26.239Z,67.88
2016-07-30T06:20:26.935Z,67.01
2016-07-30T06:21:26.238Z,67.01
2016-07-30T06:22:26.243Z,67.33
2016-07-30T06:24:26.254Z,66.75
2016-07-30T06:25:26.253Z,66.47
2016-07-30T06:26:26.263Z,66.37
2016-07-30T06:27:26.263Z,66.27
2016-07-30T06:28:26.269Z,65.88
2016-07-30T06:29:26.271Z,65.88
2016-07-30T06:30:26.277Z,65.79
2016-07-30T06:31:26.282Z,65.66
2016-07-30T06:32:26.288Z,65.59
2016-07-30T06:33:26.287Z,65.75
2016-07-30T06:34:26.295Z,65.85
2016-07-30T06:35:26.304Z,65.75
2016-07-30T06:36:26.306Z,65.3
2016-07-30T06:37:27.650Z,65.2
2016-07-30T06:39:26.314Z,64.82
2016-07-30T06:40:26.615Z,65.11
2016-07-30T06:41:27.003Z,64.92
2016-07-30T06:42:26.396Z,64.43
2016-07-30T06:43:26.332Z,64.34
2016-07-30T06:44:26.335Z,64.53
2016-07-30T06:45:26.344Z,64.62
2016-07-30T06:46:26.355Z,64.62
2016-07-30T06:47:26.355Z,64.43
2016-07-30T06:48:26.911Z,64.82
2016-07-30T06:49:26.366Z,64.43
2016-07-30T06:50:26.724Z,63.98
2016-07-30T06:51:26.448Z,64.07
2016-07-30T06:52:26.377Z,63.89
2016-07-30T06:54:26.381Z,63.4
2016-07-30T06:55:26.389Z,63.59
2016-07-30T06:56:26.396Z,63.49
2016-07-30T06:57:26.399Z,62.63
2016-07-30T06:58:26.408Z,62.46
2016-07-30T06:59:26.405Z,62.27
2016-07-30T07:00:27.265Z,62.17
2016-07-30T07:01:27.520Z,61.69
2016-07-30T07:02:26.427Z,62.01
2016-07-30T07:04:26.437Z,60.58
2016-07-30T07:05:26.441Z,59.61
2016-07-30T07:06:26.451Z,59.52
2016-07-30T07:07:26.453Z,59.42
2016-07-30T07:09:26.467Z,58.87
2016-07-30T07:10:27.022Z,58.9
2016-07-30T07:11:26.477Z,58.61
2016-07-30T07:12:26.883Z,58.22
2016-07-30T07:13:26.491Z,57.73
2016-07-30T07:14:26.605Z,57.67
2016-07-30T07:15:26.507Z,57.67
2016-07-30T07:16:26.516Z,57.28
2016-07-30T07:17:27.215Z,56.98
2016-07-30T07:18:26.528Z,56.82
2016-07-30T07:19:26.542Z,56.07
2016-07-30T07:20:26.543Z,56.07
2016-07-30T07:21:26.554Z,55
2016-07-30T07:22:26.562Z,54.25
2016-07-30T07:23:26.566Z,54.74
2016-07-30T07:24:26.575Z,53.3
2016-07-30T07:25:26.579Z,53.33
2016-07-30T07:26:26.588Z,52.67
2016-07-30T07:27:26.601Z,52.67
2016-07-30T07:28:26.610Z,51.65
2016-07-30T07:29:26.620Z,51.07
2016-07-30T07:30:26.631Z,50.51
2016-07-30T07:31:26.637Z,49.76
2016-07-30T07:32:26.651Z,48.8
2016-07-30T07:33:26.659Z,48.51
2016-07-30T07:34:26.668Z,48.24
2016-07-30T07:35:26.677Z,47.09
2016-07-30T07:36:26.686Z,46.8
2016-07-30T07:37:26.702Z,46.14
2016-07-30T07:38:26.704Z,45.75
2016-07-30T07:39:26.729Z,45.08
2016-07-30T07:40:26.728Z,44.23
2016-07-30T07:41:26.737Z,44.03
2016-07-30T07:42:26.754Z,42.88
2016-07-30T07:43:26.766Z,42.21
2016-07-30T07:44:26.783Z,41.62
2016-07-30T07:45:26.787Z,41.72
2016-07-30T07:46:26.797Z,41.62
2016-07-30T07:47:26.808Z,41.42
2016-07-30T07:48:26.821Z,41.05
2016-07-30T07:49:26.831Z,39.59
2016-07-30T07:50:26.846Z,39.31
2016-07-30T07:51:26.854Z,38.72
2016-07-30T07:52:26.870Z,38.82
2016-07-30T07:53:26.880Z,38.53
2016-07-30T07:54:26.895Z,38.15
2016-07-30T07:56:26.917Z,37.88
2016-07-30T07:57:27.765Z,37.68
2016-07-30T07:58:27.194Z,37.09
2016-07-30T07:59:26.960Z,37.09
2016-07-30T08:00:26.969Z,37.19
2016-07-30T08:01:26.982Z,36.6
2016-07-30T08:02:27.293Z,36.21
2016-07-30T08:03:27.010Z,35.72
2016-07-30T08:04:28.244Z,35.41
2016-07-30T08:05:28.151Z,35.31
2016-07-30T08:06:28.242Z,35.41
2016-07-30T08:07:28.189Z,35.49
2016-07-30T08:08:27.904Z,35.39
2016-07-30T08:09:27.084Z,35.49
2016-07-30T08:10:27.098Z,35.39
2016-07-30T08:11:27.109Z,35.41
2016-07-30T08:12:27.125Z,35.5
2016-07-30T08:13:27.139Z,35.23
2016-07-30T08:14:27.150Z,34.54
2016-07-30T08:15:27.159Z,34.25
2016-07-30T08:16:27.169Z,34.46
2016-07-30T08:17:27.190Z,33.77
2016-07-30T08:19:27.219Z,33.2
2016-07-30T08:20:28.024Z,32.81
2016-07-30T08:21:27.894Z,32.81
2016-07-30T08:22:27.250Z,32.71
2016-07-30T08:23:27.266Z,31.43
2016-07-30T08:24:27.282Z,32.01
2016-07-30T08:25:27.293Z,32.01
2016-07-30T08:26:27.298Z,31.79
2016-07-30T08:27:28.469Z,32.18
2016-07-30T08:28:27.330Z,32.56
2016-07-30T08:29:27.993Z,32.84
2016-07-30T08:31:28.212Z,33.31
2016-07-30T08:32:27.375Z,33.61
2016-07-30T08:33:27.387Z,33.69
2016-07-30T08:34:27.402Z,33.79
2016-07-30T08:35:27.409Z,33.89
2016-07-30T08:36:27.420Z,34.08
2016-07-30T08:37:27.434Z,33.69
2016-07-30T08:38:27.446Z,33.67
2016-07-30T08:39:27.457Z,33.67
2016-07-30T08:40:27.470Z,34.06
2016-07-30T08:41:27.482Z,33.58
2016-07-30T08:42:27.488Z,34.14
2016-07-30T08:43:27.508Z,34.14
2016-07-30T08:44:27.508Z,34.34
2016-07-30T08:45:27.516Z,34.44
2016-07-30T08:46:27.530Z,34.42
2016-07-30T08:47:27.539Z,33.64
2016-07-30T08:48:27.549Z,33.64
2016-07-30T08:49:27.557Z,34.5
2016-07-30T08:50:27.568Z,34.99
2016-07-30T08:51:27.585Z,34.7
2016-07-30T08:52:27.595Z,35.09
2016-07-30T08:53:27.599Z,35.09
2016-07-30T08:54:27.613Z,35.09
2016-07-30T08:55:27.617Z,34.99
2016-07-30T08:56:27.636Z,34.99
2016-07-30T08:57:27.643Z,34.8
2016-07-30T08:58:27.647Z,34.99
2016-07-30T08:59:27.663Z,35.48
2016-07-30T09:00:27.676Z,35.28
2016-07-30T09:01:27.677Z,35.38
2016-07-30T09:02:27.689Z,35.09
2016-07-30T09:03:27.698Z,34.99
2016-07-30T09:04:27.709Z,35.19
2016-07-30T09:05:27.716Z,35.19
2016-07-30T09:06:27.731Z,35.48
2016-07-30T09:07:27.739Z,34.99
2016-07-30T09:08:27.743Z,35.87
2016-07-30T09:09:27.765Z,35.68
2016-07-30T09:10:27.768Z,35.75
2016-07-30T09:11:27.776Z,35.95
2016-07-30T09:12:27.781Z,35.58
2016-07-30T09:13:28.288Z,35.77
2016-07-30T09:14:28.592Z,35.68
2016-07-30T09:15:29.180Z,35.77
2016-07-30T09:16:27.839Z,35.28
2016-07-30T09:17:27.831Z,35.38
2016-07-30T09:18:28.479Z,35.09
2016-07-30T09:19:27.853Z,34.89
2016-07-30T09:20:27.856Z,35.36
2016-07-30T09:21:27.923Z,34.88
2016-07-30T09:22:29.863Z,35.36
2016-07-30T09:23:28.813Z,35.17
2016-07-30T09:24:27.900Z,35.36
2016-07-30T09:25:28.980Z,35.36
2016-07-30T09:26:27.915Z,35.27
2016-07-30T09:27:28.710Z,34.8
2016-07-30T09:28:27.937Z,34.6
2016-07-30T09:29:27.942Z,34.88
2016-07-30T09:30:27.955Z,34.78
2016-07-30T09:31:27.964Z,34.88
2016-07-30T09:32:27.972Z,34.88
2016-07-30T09:33:27.986Z,34.67
2016-07-30T09:34:27.989Z,34.58
2016-07-30T09:35:28.001Z,34.86
2016-07-30T09:36:28.011Z,35.16
2016-07-30T09:37:42.939Z,34.96
2016-07-30T09:38:43.350Z,35.33
2016-07-30T09:39:28.135Z,35.33
2016-07-30T09:40:28.346Z,35.04
2016-07-30T09:41:28.209Z,34.94
2016-07-30T09:42:28.064Z,35.72
2016-07-30T09:43:28.176Z,36.19
2016-07-30T09:44:28.185Z,36.29
2016-07-30T09:45:28.089Z,36.08
2016-07-30T09:46:28.100Z,36.27
2016-07-30T09:47:28.111Z,37.04
2016-07-30T09:48:28.118Z,37.33
2016-07-30T09:49:28.677Z,37.41
2016-07-30T09:50:28.633Z,37.7
2016-07-30T09:51:28.645Z,37.58
2016-07-30T09:52:28.157Z,37.77
2016-07-30T09:53:28.163Z,38.36
2016-07-30T09:54:28.169Z,38.34
2016-07-30T09:55:28.176Z,38.64
2016-07-30T09:56:28.187Z,38.91
2016-07-30T09:57:28.191Z,39.08
2016-07-30T09:58:28.198Z,39.57
2016-07-30T09:59:28.201Z,39.86
2016-07-30T10:00:28.214Z,40.15
2016-07-30T10:01:28.224Z,40.42
2016-07-30T10:02:28.227Z,40.23
2016-07-30T10:03:28.235Z,40.72
2016-07-30T10:04:28.239Z,40.52
2016-07-30T10:05:28.242Z,41.2
2016-07-30T10:06:28.253Z,41.18
2016-07-30T10:07:28.260Z,41.18
2016-07-30T10:08:28.263Z,41.57
2016-07-30T10:10:28.280Z,42.03
2016-07-30T10:11:28.290Z,42.52
2016-07-30T10:12:28.295Z,43.1
2016-07-30T10:13:28.298Z,43.1
2016-07-30T10:14:28.309Z,43.49
2016-07-30T10:15:28.312Z,43.76
2016-07-30T10:16:28.315Z,43.86
2016-07-30T10:17:28.321Z,44.05
2016-07-30T10:18:28.331Z,44.34
2016-07-30T10:19:28.332Z,44.64
2016-07-30T10:20:28.341Z,44.83
2016-07-30T10:21:28.347Z,45.02
2016-07-30T10:22:28.362Z,45.12
2016-07-30T10:23:28.357Z,45.39
2016-07-30T10:25:28.371Z,45.41
2016-07-30T10:26:28.373Z,45.78
2016-07-30T10:27:28.381Z,45.68
2016-07-30T10:28:28.388Z,45.87
2016-07-30T10:29:28.395Z,46.45
2016-07-30T10:30:28.399Z,46.94
2016-07-30T10:31:28.406Z,46.92
2016-07-30T10:32:29.299Z,47.02
2016-07-30T10:33:28.965Z,47.2
2016-07-30T10:34:28.422Z,47.11
2016-07-30T10:35:28.423Z,47.5
2016-07-30T10:36:28.437Z,47.69
2016-07-30T10:37:28.442Z,47.98
2016-07-30T10:38:28.439Z,47.89
2016-07-30T10:40:28.459Z,47.79
2016-07-30T10:41:28.459Z,47.89
2016-07-30T10:42:28.469Z,47.4
2016-07-30T10:43:29.440Z,47.3
2016-07-30T10:44:28.477Z,47.02
2016-07-30T10:45:28.483Z,47.5
2016-07-30T10:46:28.485Z,46.92
2016-07-30T10:47:28.866Z,47.11
2016-07-30T10:48:28.496Z,46.33
2016-07-30T10:49:28.506Z,46.92
2016-07-30T10:50:28.505Z,46.82
2016-07-30T10:51:28.518Z,47.2
2016-07-30T10:52:28.524Z,47.02
2016-07-30T10:53:28.525Z,46.82
2016-07-30T10:55:28.538Z,47.2
2016-07-30T10:56:28.540Z,47.02
2016-07-30T10:57:28.697Z,47.02
2016-07-30T10:58:28.553Z,47.02
2016-07-30T10:59:28.804Z,46.82
2016-07-30T11:00:28.564Z,47.09
2016-07-30T11:01:28.568Z,47.09
2016-07-30T11:02:28.620Z,47.67
2016-07-30T11:03:28.577Z,47.74
2016-07-30T11:05:28.594Z,48.22
2016-07-30T11:06:28.794Z,48.03
2016-07-30T11:07:28.603Z,48.32
2016-07-30T11:08:29.404Z,48.32
2016-07-30T11:09:28.609Z,48.13
2016-07-30T11:10:28.613Z,48.32
2016-07-30T11:11:28.620Z,47.77
2016-07-30T11:12:28.626Z,47.67
2016-07-30T11:13:28.624Z,47.57
2016-07-30T11:14:28.635Z,47.57
2016-07-30T11:15:28.639Z,47.77
2016-07-30T11:16:28.647Z,47.57
2016-07-30T11:17:28.648Z,47.77
2016-07-30T11:18:28.655Z,48.25
2016-07-30T11:19:28.664Z,48.03
2016-07-30T11:20:28.660Z,48.32
2016-07-30T11:21:28.664Z,48.81
2016-07-30T11:22:28.674Z,48.71
2016-07-30T11:23:28.678Z,48.71
2016-07-30T11:24:28.686Z,48.81
2016-07-30T11:25:28.684Z,48.64
2016-07-30T11:26:28.692Z,48.93
2016-07-30T11:27:28.704Z,48.74
2016-07-30T11:28:28.706Z,49.02
2016-07-30T11:29:28.710Z,48.83
2016-07-30T11:30:28.718Z,48.93
2016-07-30T11:31:28.720Z,49.12
2016-07-30T11:32:28.731Z,48.93
2016-07-30T11:33:28.731Z,48.85
2016-07-30T11:34:28.739Z,48.85
2016-07-30T11:35:28.745Z,48.95
2016-07-30T11:36:28.751Z,49.54
2016-07-30T11:37:28.754Z,49.54
2016-07-30T11:38:28.760Z,49.73
2016-07-30T11:39:28.768Z,49.05
2016-07-30T11:40:28.774Z,49.07
2016-07-30T11:41:28.776Z,48.88
2016-07-30T11:42:28.781Z,48.78
2016-07-30T11:43:28.793Z,48.8
2016-07-30T11:44:28.795Z,48.71
2016-07-30T11:45:28.809Z,48.61
2016-07-30T11:46:28.804Z,48.13
2016-07-30T11:47:28.817Z,48.05
2016-07-30T11:48:28.816Z,47.86
2016-07-30T11:49:28.828Z,47.96
2016-07-30T11:50:28.826Z,47.86
2016-07-30T11:51:28.833Z,47.96
2016-07-30T11:52:28.843Z,47.76
2016-07-30T11:53:29.400Z,47.11
2016-07-30T11:54:28.859Z,47.01
2016-07-30T11:55:28.863Z,46.81
2016-07-30T11:56:29.237Z,46.45
2016-07-30T11:57:28.887Z,46.64
2016-07-30T11:58:28.882Z,46.37
2016-07-30T11:59:30.407Z,45.69
2016-07-30T12:00:30.109Z,45.4
2016-07-30T12:01:29.572Z,45.23
2016-07-30T12:02:29.076Z,44.65
2016-07-30T12:03:28.918Z,44.45
2016-07-30T12:04:28.924Z,44.38
2016-07-30T12:05:28.936Z,43.79
2016-07-30T12:06:29.038Z,43.6
2016-07-30T12:07:28.946Z,43.6
2016-07-30T12:08:28.966Z,43.89
2016-07-30T12:09:29.667Z,44.06
2016-07-30T12:10:28.967Z,44.35
2016-07-30T12:11:28.981Z,43.87
2016-07-30T12:12:28.986Z,44.06
2016-07-30T12:14:28.999Z,43.67
2016-07-30T12:16:29.568Z,43.3
2016-07-30T12:17:29.022Z,43.5
2016-07-30T12:18:29.529Z,43.11
2016-07-30T12:19:29.041Z,42.84
2016-07-30T12:20:29.047Z,42.74
2016-07-30T12:21:29.050Z,42.16
2016-07-30T12:22:29.665Z,41.77
2016-07-30T12:24:29.575Z,41.5
2016-07-30T12:25:30.038Z,41.5
2016-07-30T12:26:29.146Z,41.11
2016-07-30T12:27:29.104Z,41.2
2016-07-30T12:28:29.108Z,40.42
2016-07-30T12:29:29.115Z,40.99
2016-07-30T12:30:29.126Z,41.28
2016-07-30T12:31:29.133Z,41.28
2016-07-30T12:32:29.141Z,41.2
2016-07-30T12:33:29.149Z,40.81
2016-07-30T12:34:29.155Z,40.83
2016-07-30T12:35:29.164Z,40.73
2016-07-30T12:36:29.175Z,40.45
2016-07-30T12:37:29.178Z,40.56
2016-07-30T12:38:29.184Z,40.56
2016-07-30T12:39:29.194Z,40.17
2016-07-30T12:40:29.204Z,40.27
2016-07-30T12:41:29.214Z,39.78
2016-07-30T12:42:29.217Z,39.69
2016-07-30T12:43:29.227Z,39.59
2016-07-30T12:44:29.232Z,39.2
2016-07-30T12:45:29.244Z,39.98
2016-07-30T12:46:29.254Z,39.29
2016-07-30T12:47:29.260Z,39.39
2016-07-30T12:48:29.283Z,38.82
2016-07-30T12:49:29.276Z,39.2
2016-07-30T12:50:29.285Z,38.71
2016-07-30T12:51:29.293Z,39.22
2016-07-30T12:52:29.304Z,38.9
2016-07-30T12:53:29.306Z,38.61
2016-07-30T12:54:29.321Z,38.63
2016-07-30T12:55:29.327Z,38.61
2016-07-30T12:56:29.334Z,38.71
2016-07-30T12:57:29.341Z,38.61
2016-07-30T12:58:29.355Z,38.61
2016-07-30T12:59:29.358Z,38.79
2016-07-30T13:00:29.368Z,38.79
2016-07-30T13:01:29.378Z,38.79
2016-07-30T13:02:29.381Z,38.59
2016-07-30T13:03:29.390Z,38.49
2016-07-30T13:04:29.397Z,39.08
2016-07-30T13:05:29.410Z,39.06
2016-07-30T13:06:29.415Z,39.14
2016-07-30T13:07:29.421Z,39.72
2016-07-30T13:08:30.949Z,39.41
2016-07-30T13:09:31.016Z,39.43
2016-07-30T13:10:31.034Z,40.31
2016-07-30T13:11:29.455Z,39.92
2016-07-30T13:12:30.296Z,39.65
2016-07-30T13:13:29.470Z,39.45
2016-07-30T13:14:29.471Z,38.87
2016-07-30T13:15:29.482Z,38.49
2016-07-30T13:16:29.489Z,38.69
2016-07-30T13:17:29.502Z,38.51
2016-07-30T13:18:31.026Z,37.73
2016-07-30T13:19:29.934Z,37.83
2016-07-30T13:20:30.323Z,37.63
2016-07-30T13:21:30.252Z,37.63
2016-07-30T13:22:29.541Z,37.45
2016-07-30T13:23:29.548Z,37.54
2016-07-30T13:24:29.554Z,37.54