createdAt,value
2023-05-30T00:01:08.508Z,28.17
2023-05-30T00:03:38.297Z,28.17
2023-05-30T00:04:32.909Z,25.52
2023-05-30T00:06:06.555Z,28.23
2023-05-30T00:08:33.676Z,29.55
2023-05-30T00:11:00.789Z,30.95
2023-05-30T00:13:41.633Z,28.60
2023-05-30T00:16:08.881Z,28.58
2023-05-30T00:18:36.014Z,27.52
2023-05-30T00:21:07.567Z,29.35
2023-05-30T00:23:36.966Z,30.02
2023-05-30T00:26:05.058Z,28.58
2023-05-30T00:28:32.212Z,29.80
2023-05-30T00:30:59.511Z,30.33
2023-05-30T00:33:27.350Z,30.50
2023-05-30T00:35:54.301Z,29.73
2023-05-30T00:41:14.513Z,32.83
2023-05-30T00:47:17.670Z,31.42
2023-05-30T00:49:09.069Z,30.55
2023-05-30T00:51:36.402Z,29.05
2023-05-30T00:54:04.380Z,30.13
2023-05-30T00:56:31.906Z,29.63
2023-05-30T00:59:00.717Z,30.02
2023-05-30T01:01:27.957Z,30.20
2023-05-30T01:03:57.765Z,29.23
2023-05-30T01:06:28.273Z,28.65
2023-05-30T01:08:55.635Z,29.83
2023-05-30T01:11:31.857Z,28.38
2023-05-30T01:14:17.937Z,28.00
2023-05-30T01:17:17.434Z,28.17
2023-05-30T01:20:17.983Z,28.90
2023-05-30T01:23:40.887Z,28.52
2023-05-30T01:26:32.745Z,29.05
2023-05-30T01:29:04.005Z,29.92
2023-05-30T01:31:33.889Z,28.40
2023-05-30T01:34:02.490Z,29.27
2023-05-30T01:36:31.952Z,27.98
2023-05-30T01:38:59.334Z,28.35
2023-05-30T01:41:38.220Z,28.13
2023-05-30T01:44:31.228Z,28.77
2023-05-30T01:47:15.063Z,27.67
2023-05-30T01:50:01.049Z,30.02
2023-05-30T01:52:32.991Z,29.55
2023-05-30T01:55:07.254Z,29.00
2023-05-30T01:57:47.209Z,30.27
2023-05-30T02:00:16.371Z,29.38
2023-05-30T02:02:45.959Z,31.30
2023-05-30T02:05:13.496Z,32.58
2023-05-30T02:07:40.817Z,30.60
2023-05-30T02:10:08.298Z,32.58
2023-05-30T02:12:36.455Z,34.97
2023-05-30T02:15:05.013Z,35.28
2023-05-30T02:17:33.578Z,37.15
2023-05-30T02:20:01.236Z,34.78
2023-05-30T02:22:36.059Z,33.35
2023-05-30T02:25:03.580Z,31.17
2023-05-30T02:27:30.884Z,30.63
2023-05-30T02:29:58.196Z,30.92
2023-05-30T02:32:25.396Z,30.33
2023-05-30T02:34:53.138Z,31.48
2023-05-30T02:37:20.166Z,31.05
2023-05-30T02:39:47.116Z,30.98
2023-05-30T02:42:14.073Z,30.85
2023-05-30T02:44:41.059Z,30.15
2023-05-30T02:47:10.016Z,30.95
2023-05-30T02:49:37.316Z,30.15
2023-05-30T02:52:05.243Z,29.02
2023-05-30T02:54:40.982Z,29.60
2023-05-30T02:57:26.458Z,29.40
2023-05-30T03:00:22.801Z,28.67
2023-05-30T03:03:13.214Z,28.67
2023-05-30T03:05:49.150Z,27.80
2023-05-30T03:10:59.788Z,27.40
2023-05-30T03:13:27.078Z,29.27
2023-05-30T03:15:54.857Z,27.90
2023-05-30T03:18:21.796Z,28.02
2023-05-30T03:20:49.208Z,26.63
2023-05-30T03:23:17.631Z,27.70
2023-05-30T03:25:45.171Z,26.80
2023-05-30T03:28:12.433Z,29.83
2023-05-30T03:30:59.643Z,28.15
2023-05-30T03:33:29.374Z,27.98
2023-05-30T03:35:57.096Z,28.55
2023-05-30T03:38:24.045Z,28.60
2023-05-30T03:40:51.085Z,27.73
2023-05-30T03:43:18.011Z,29.85
2023-05-30T03:45:45.398Z,30.75
2023-05-30T03:48:12.809Z,30.45
2023-05-30T03:50:39.755Z,30.45
2023-05-30T03:53:07.026Z,30.38
2023-05-30T03:55:36.675Z,31.60
2023-05-30T03:58:03.864Z,29.55
2023-05-30T04:00:32.123Z,29.42
2023-05-30T04:03:02.064Z,28.30
2023-05-30T04:05:29.070Z,29.17
2023-05-30T04:07:56.144Z,27.95
2023-05-30T04:10:23.358Z,29.58
2023-05-30T04:12:52.260Z,30.17
2023-05-30T04:15:19.383Z,29.30
2023-05-30T04:17:47.178Z,30.30
2023-05-30T04:20:16.325Z,29.08
2023-05-30T04:22:44.948Z,28.45
2023-05-30T04:25:13.739Z,29.20
2023-05-30T04:27:49.408Z,28.83
2023-05-30T04:30:18.490Z,28.95
2023-05-30T04:32:46.418Z,27.88
2023-05-30T04:35:17.081Z,28.92
2023-05-30T04:37:45.562Z,28.98
2023-05-30T04:40:14.238Z,28.90
2023-05-30T04:42:43.345Z,27.17
2023-05-30T04:45:11.712Z,26.98
2023-05-30T04:47:40.212Z,28.20
2023-05-30T04:50:08.244Z,27.30
2023-05-30T04:52:35.395Z,25.45
2023-05-30T04:55:02.649Z,26.60
2023-05-30T04:57:30.084Z,26.33
2023-05-30T04:59:58.411Z,25.95
2023-05-30T05:02:29.956Z,26.25
2023-05-30T05:04:57.521Z,26.83
2023-05-30T05:07:37.978Z,26.58
2023-05-30T05:10:07.874Z,25.33
2023-05-30T05:12:34.871Z,26.38
2023-05-30T05:15:01.900Z,24.90
2023-05-30T05:17:29.210Z,24.70
2023-05-30T05:19:57.004Z,25.48
2023-05-30T05:22:24.031Z,23.73
2023-05-30T05:24:51.387Z,24.27
2023-05-30T05:27:18.523Z,23.77
2023-05-30T05:29:45.419Z,22.88
2023-05-30T05:32:12.409Z,23.75
2023-05-30T05:34:39.333Z,24.20
2023-05-30T05:37:06.716Z,23.50
2023-05-30T05:39:33.680Z,20.80
2023-05-30T05:42:02.475Z,17.65
2023-05-30T05:44:31.161Z,16.40
2023-05-30T05:46:59.963Z,16.75
2023-05-30T05:49:27.088Z,14.88
2023-05-30T05:51:54.847Z,15.48
2023-05-30T05:54:21.751Z,14.77
2023-05-30T05:56:49.007Z,17.25
2023-05-30T05:59:16.476Z,18.00
2023-05-30T06:01:46.499Z,15.82
2023-05-30T06:04:13.775Z,16.60
2023-05-30T06:06:40.987Z,17.77
2023-05-30T06:09:08.122Z,18.08
2023-05-30T06:11:35.086Z,18.17
2023-05-30T06:14:02.119Z,16.90
2023-05-30T06:16:29.253Z,17.02
2023-05-30T06:18:56.271Z,17.02
2023-05-30T06:21:23.603Z,15.55
2023-05-30T06:23:50.679Z,15.68
2023-05-30T06:26:17.745Z,16.13
2023-05-30T06:28:48.875Z,15.40
2023-05-30T06:31:16.182Z,15.98
2023-05-30T06:33:43.313Z,17.60
2023-05-30T06:36:11.503Z,16.95
2023-05-30T06:38:38.523Z,16.40
2023-05-30T06:41:05.539Z,17.58
2023-05-30T06:43:32.474Z,17.42
2023-05-30T06:45:59.509Z,17.60
2023-05-30T06:48:26.708Z,17.27
2023-05-30T06:50:54.768Z,17.55
2023-05-30T06:53:22.875Z,16.80
2023-05-30T06:55:50.116Z,16.63
2023-05-30T06:58:19.346Z,15.27
2023-05-30T07:00:46.601Z,17.00
2023-05-30T07:03:13.730Z,18.10
2023-05-30T07:05:40.903Z,19.15
2023-05-30T07:08:08.278Z,17.77
2023-05-30T07:10:36.253Z,17.92
2023-05-30T07:13:04.036Z,15.95
2023-05-30T07:15:32.579Z,17.50
2023-05-30T07:17:59.943Z,17.13
2023-05-30T07:20:27.244Z,17.58
2023-05-30T07:22:55.154Z,16.58
2023-05-30T07:25:22.014Z,17.13
2023-05-30T07:27:48.967Z,14.18
2023-05-30T07:30:16.006Z,14.43
2023-05-30T07:32:43.087Z,14.57
2023-05-30T07:35:10.089Z,14.20
2023-05-30T07:37:38.225Z,13.90
2023-05-30T07:40:06.569Z,12.30
2023-05-30T07:42:40.127Z,12.55
2023-05-30T07:45:07.965Z,12.88
2023-05-30T07:47:36.746Z,10.90
2023-05-30T07:50:04.138Z,10.02
2023-05-30T07:52:31.402Z,9.80
2023-05-30T07:54:58.340Z,10.77
2023-05-30T07:57:25.452Z,9.57
2023-05-30T07:59:52.527Z,9.00
2023-05-30T08:02:20.612Z,9.02
2023-05-30T08:04:47.782Z,8.98
2023-05-30T08:07:14.868Z,9.82
2023-05-30T08:09:42.043Z,8.38
2023-05-30T08:12:18.622Z,8.00
2023-05-30T08:14:46.427Z,7.88
2023-05-30T08:17:20.099Z,7.53
2023-05-30T08:19:47.033Z,8.10
2023-05-30T08:22:13.943Z,7.38
2023-05-30T08:24:44.562Z,7.63
2023-05-30T08:27:11.835Z,6.90
2023-05-30T08:29:39.521Z,6.70
2023-05-30T08:32:07.193Z,6.45
2023-05-30T08:34:34.198Z,5.90
2023-05-30T08:37:01.181Z,5.45
2023-05-30T08:39:28.159Z,5.20
2023-05-30T08:41:55.162Z,6.97
2023-05-30T08:44:22.098Z,7.13
2023-05-30T08:46:49.159Z,6.00
2023-05-30T08:49:23.173Z,5.78
2023-05-30T08:51:51.305Z,6.43
2023-05-30T08:54:27.243Z,6.95
2023-05-30T08:57:06.217Z,7.65
2023-05-30T08:59:33.531Z,6.00
2023-05-30T09:02:01.915Z,5.80
2023-05-30T09:04:30.930Z,7.65
2023-05-30T09:06:58.516Z,6.68
2023-05-30T09:09:25.686Z,7.40
2023-05-30T09:11:53.539Z,5.47
2023-05-30T09:14:21.550Z,4.18
2023-05-30T09:16:48.891Z,4.68
2023-05-30T09:19:17.221Z,4.80
2023-05-30T09:21:45.046Z,6.15
2023-05-30T09:24:12.062Z,5.50
2023-05-30T09:26:39.977Z,6.65
2023-05-30T09:29:11.922Z,5.28
2023-05-30T09:31:39.332Z,5.28
2023-05-30T09:34:09.049Z,4.90
2023-05-30T09:36:36.650Z,4.55
2023-05-30T09:39:08.028Z,4.85
2023-05-30T09:41:36.024Z,4.18
2023-05-30T09:44:07.297Z,4.80
2023-05-30T09:46:36.447Z,5.10
2023-05-30T09:49:14.232Z,4.63
2023-05-30T09:51:42.434Z,4.78
2023-05-30T09:54:10.855Z,4.43
2023-05-30T09:56:42.253Z,4.68
2023-05-30T09:59:11.692Z,4.13
2023-05-30T10:01:49.687Z,4.05
2023-05-30T10:04:22.908Z,4.82
2023-05-30T10:06:54.790Z,4.43
2023-05-30T10:09:24.081Z,5.05
2023-05-30T10:11:52.886Z,4.78
2023-05-30T10:14:20.469Z,4.63
2023-05-30T10:16:53.076Z,4.80
2023-05-30T10:19:27.255Z,4.38
2023-05-30T10:21:59.884Z,4.38
2023-05-30T10:24:27.687Z,4.68
2023-05-30T10:27:03.002Z,5.60
2023-05-30T10:29:42.104Z,6.57
2023-05-30T10:32:09.233Z,5.40
2023-05-30T10:34:49.444Z,6.18
2023-05-30T10:37:17.634Z,5.40
2023-05-30T10:40:11.786Z,6.07
2023-05-30T10:45:53.256Z,6.35
2023-05-30T10:48:27.507Z,5.55
2023-05-30T10:51:00.965Z,6.75
2023-05-30T10:53:29.137Z,5.68
2023-05-30T10:55:56.736Z,7.82
2023-05-30T10:58:43.536Z,8.05
2023-05-30T11:01:25.257Z,6.50
2023-05-30T11:04:15.613Z,5.60
2023-05-30T11:06:47.268Z,4.75
2023-05-30T11:09:17.083Z,5.50
2023-05-30T11:11:55.996Z,4.93
2023-05-30T11:14:37.141Z,4.63
2023-05-30T11:17:09.647Z,4.75
2023-05-30T11:19:40.118Z,4.95
2023-05-30T11:22:11.653Z,5.55
2023-05-30T11:24:39.276Z,5.25
2023-05-30T11:27:09.195Z,4.78
2023-05-30T11:29:38.088Z,4.50
2023-05-30T11:32:08.664Z,4.15
2023-05-30T11:34:36.465Z,5.30
2023-05-30T11:37:05.107Z,4.47
2023-05-30T11:39:33.651Z,4.22
2023-05-30T11:42:02.305Z,4.10
2023-05-30T11:44:33.196Z,4.57
2023-05-30T11:47:31.713Z,4.25
2023-05-30T11:49:59.151Z,4.13
2023-05-30T11:52:26.507Z,4.38
2023-05-30T11:55:00.078Z,4.07
2023-05-30T11:59:57.302Z,5.30
2023-05-30T12:02:33.936Z,5.20
2023-05-30T12:05:03.147Z,5.28
2023-05-30T12:07:33.192Z,4.50
2023-05-30T12:10:00.321Z,5.70
2023-05-30T12:12:28.521Z,5.03
2023-05-30T12:15:00.357Z,4.30
2023-05-30T12:17:28.161Z,4.40
2023-05-30T12:20:01.223Z,4.85
2023-05-30T12:22:34.563Z,4.05
2023-05-30T12:25:10.644Z,4.60
2023-05-30T12:27:48.244Z,4.63
2023-05-30T12:30:18.159Z,5.40
2023-05-30T12:32:48.751Z,5.43
2023-05-30T12:35:19.573Z,4.65
2023-05-30T12:37:46.589Z,5.65
2023-05-30T12:40:13.783Z,4.63
2023-05-30T12:42:47.396Z,4.75
2023-05-30T12:45:15.720Z,4.50
2023-05-30T12:47:42.753Z,4.05
2023-05-30T12:50:10.406Z,4.65
2023-05-30T12:52:37.296Z,4.82
2023-05-30T12:55:04.715Z,5.55
2023-05-30T12:57:32.552Z,4.10
2023-05-30T12:59:59.796Z,4.28
2023-05-30T13:02:27.235Z,4.65
2023-05-30T13:04:55.766Z,4.90
2023-05-30T13:07:23.202Z,5.00
2023-05-30T13:09:50.653Z,4.82
2023-05-30T13:12:19.130Z,4.57
2023-05-30T13:14:47.706Z,5.32
2023-05-30T13:17:15.108Z,5.00
2023-05-30T13:19:42.174Z,4.97
2023-05-30T13:22:11.575Z,5.10
2023-05-30T13:24:39.560Z,5.90
2023-05-30T13:27:07.742Z,4.72
2023-05-30T13:29:35.845Z,5.50
2023-05-30T13:32:03.015Z,4.50
2023-05-30T13:34:30.826Z,5.28
2023-05-30T13:36:58.772Z,5.82
2023-05-30T13:39:26.539Z,5.82
2023-05-30T13:41:53.469Z,5.30
2023-05-30T13:44:20.958Z,5.50
2023-05-30T13:46:47.970Z,6.35
2023-05-30T13:49:15.011Z,5.03
2023-05-30T13:51:43.463Z,6.43
2023-05-30T13:54:10.591Z,5.15
2023-05-30T13:56:37.574Z,5.43
2023-05-30T13:59:04.594Z,5.32
2023-05-30T14:01:31.796Z,5.88
2023-05-30T14:04:00.971Z,4.85
2023-05-30T14:06:28.271Z,5.95
2023-05-30T14:08:55.461Z,5.97
2023-05-30T14:11:22.698Z,6.18
2023-05-30T14:13:50.429Z,5.70
2023-05-30T14:16:19.548Z,4.97
2023-05-30T14:18:47.397Z,6.40
2023-05-30T14:21:15.761Z,4.82
2023-05-30T14:23:43.302Z,5.82
2023-05-30T14:26:10.547Z,5.28
2023-05-30T14:28:40.314Z,6.22
2023-05-30T14:31:11.330Z,5.88
2023-05-30T14:33:38.515Z,6.10
2023-05-30T14:36:06.510Z,6.70
2023-05-30T14:38:33.509Z,5.85
2023-05-30T14:41:02.437Z,5.97
2023-05-30T14:43:29.924Z,5.50
2023-05-30T14:45:57.023Z,7.13
2023-05-30T14:48:24.064Z,7.03
2023-05-30T14:50:51.118Z,6.35
2023-05-30T14:53:18.140Z,6.65
2023-05-30T14:55:45.991Z,6.20
2023-05-30T14:58:12.936Z,5.78
2023-05-30T15:00:39.962Z,6.60
2023-05-30T15:03:07.362Z,5.45
2023-05-30T15:05:34.686Z,5.90
2023-05-30T15:08:01.959Z,5.43
2023-05-30T15:10:29.074Z,5.57
2023-05-30T15:12:56.058Z,5.28
2023-05-30T15:15:23.432Z,5.05
2023-05-30T15:17:50.495Z,6.25
2023-05-30T15:20:18.140Z,6.55
2023-05-30T15:22:45.060Z,4.75
2023-05-30T15:25:11.984Z,5.13
2023-05-30T15:27:38.925Z,5.60
2023-05-30T15:30:06.778Z,4.72
2023-05-30T15:32:33.724Z,4.90
2023-05-30T15:35:00.904Z,4.55
2023-05-30T15:37:27.886Z,4.72
2023-05-30T15:39:55.573Z,4.18
2023-05-30T15:42:22.581Z,4.15
2023-05-30T15:44:49.504Z,4.03
2023-05-30T15:47:16.459Z,5.15
2023-05-30T15:49:43.607Z,5.43
2023-05-30T15:52:10.777Z,4.50
2023-05-30T15:54:37.767Z,4.15
2023-05-30T15:57:06.450Z,3.70
2023-05-30T15:59:33.455Z,4.03
2023-05-30T16:02:03.129Z,3.53
2023-05-30T16:04:30.298Z,6.03
2023-05-30T16:06:58.431Z,4.53
2023-05-30T16:09:25.483Z,3.92
2023-05-30T16:11:52.512Z,3.92
2023-05-30T16:14:21.552Z,4.07
2023-05-30T16:16:48.487Z,4.35
2023-05-30T16:19:15.526Z,4.00
2023-05-30T16:21:42.554Z,4.15
2023-05-30T16:24:09.844Z,4.13
2023-05-30T16:26:36.854Z,4.13
2023-05-30T16:29:03.976Z,4.63
2023-05-30T16:31:31.140Z,4.82
2023-05-30T16:33:58.191Z,4.20
2023-05-30T16:36:28.742Z,4.13
2023-05-30T16:38:56.524Z,4.28
2023-05-30T16:41:23.810Z,4.20
2023-05-30T16:43:52.293Z,4.85
2023-05-30T16:46:19.250Z,4.63
2023-05-30T16:48:46.455Z,4.85
2023-05-30T16:51:19.820Z,5.22
2023-05-30T16:53:47.349Z,5.35
2023-05-30T16:56:17.971Z,3.47
2023-05-30T16:58:46.420Z,4.35
2023-05-30T17:01:14.266Z,4.05
2023-05-30T17:03:44.388Z,4.28
2023-05-30T17:06:11.916Z,4.50
2023-05-30T17:08:39.237Z,4.50
2023-05-30T17:11:06.307Z,4.57
2023-05-30T17:13:33.969Z,4.32
2023-05-30T17:16:01.736Z,4.28
2023-05-30T17:18:28.906Z,4.97
2023-05-30T17:20:57.130Z,4.47
2023-05-30T17:23:27.522Z,4.50
2023-05-30T17:26:02.141Z,3.80
2023-05-30T17:28:30.702Z,3.22
2023-05-30T17:30:57.899Z,3.78
2023-05-30T17:33:24.982Z,4.10
2023-05-30T17:35:52.480Z,3.70
2023-05-30T17:38:19.753Z,3.38
2023-05-30T17:40:48.607Z,3.33
2023-05-30T17:43:17.437Z,4.18
2023-05-30T17:45:44.901Z,4.03
2023-05-30T17:48:12.273Z,4.13
2023-05-30T17:50:40.158Z,5.18
2023-05-30T17:53:07.650Z,4.78
2023-05-30T17:55:34.896Z,4.78
2023-05-30T17:58:02.246Z,3.92
2023-05-30T18:00:30.624Z,4.40
2023-05-30T18:02:58.543Z,4.13
2023-05-30T18:05:27.953Z,4.75
2023-05-30T18:07:55.036Z,5.22
2023-05-30T18:10:22.207Z,5.32
2023-05-30T18:12:49.253Z,4.80
2023-05-30T18:15:16.300Z,6.15
2023-05-30T18:17:43.441Z,4.60
2023-05-30T18:20:11.764Z,4.75
2023-05-30T18:22:39.424Z,4.43
2023-05-30T18:25:07.197Z,4.50
2023-05-30T18:27:34.181Z,3.85
2023-05-30T18:30:02.068Z,4.60
2023-05-30T18:32:29.803Z,4.88
2023-05-30T18:34:56.965Z,4.78
2023-05-30T18:37:23.902Z,5.28
2023-05-30T18:39:52.158Z,4.43
2023-05-30T18:42:19.115Z,5.28
2023-05-30T18:44:46.283Z,4.35
2023-05-30T18:47:14.968Z,4.30
2023-05-30T18:49:43.572Z,4.60
2023-05-30T18:52:11.407Z,4.80
2023-05-30T18:54:40.088Z,4.60
2023-05-30T18:57:08.511Z,3.13
2023-05-30T18:59:37.343Z,1.53
2023-05-30T19:02:04.752Z,3.13
2023-05-30T19:04:31.855Z,3.28
2023-05-30T19:06:59.714Z,2.90
2023-05-30T19:09:26.854Z,2.88
2023-05-30T19:11:53.894Z,3.08
2023-05-30T19:14:21.273Z,3.70
2023-05-30T19:16:48.346Z,3.20
2023-05-30T19:19:16.184Z,2.85
2023-05-30T19:21:43.378Z,3.35
2023-05-30T19:24:10.527Z,3.33
2023-05-30T19:26:37.500Z,2.88
2023-05-30T19:29:04.442Z,2.90
2023-05-30T19:31:31.549Z,3.28
2023-05-30T19:33:58.474Z,3.97
2023-05-30T19:36:25.642Z,3.13
2023-05-30T19:38:52.809Z,3.50
2023-05-30T19:41:21.957Z,3.45
2023-05-30T19:43:50.403Z,3.85
2023-05-30T19:46:17.411Z,4.03
2023-05-30T19:48:44.375Z,4.13
2023-05-30T19:51:11.492Z,4.18
2023-05-30T19:53:38.459Z,4.82
2023-05-30T19:56:05.972Z,4.43
2023-05-30T19:58:33.103Z,4.22
2023-05-30T20:01:11.056Z,5.57
2023-05-30T20:03:39.142Z,4.57
2023-05-30T20:06:06.806Z,4.53
2023-05-30T20:08:33.956Z,4.45
2023-05-30T20:11:01.375Z,4.25
2023-05-30T20:13:30.616Z,5.85
2023-05-30T20:15:57.666Z,4.85
2023-05-30T20:18:24.645Z,4.43
2023-05-30T20:20:56.472Z,4.18
2023-05-30T20:23:24.682Z,3.95
2023-05-30T20:25:51.741Z,4.80
2023-05-30T20:28:20.672Z,5.50
2023-05-30T20:30:47.684Z,6.53
2023-05-30T20:33:15.011Z,6.03
2023-05-30T20:35:42.000Z,6.35
2023-05-30T20:38:08.957Z,6.30
2023-05-30T20:40:36.424Z,6.07
2023-05-30T20:43:03.398Z,7.03
2023-05-30T20:45:30.904Z,6.97
2023-05-30T20:47:58.035Z,7.57
2023-05-30T20:50:25.911Z,6.15
2023-05-30T20:52:55.421Z,6.57
2023-05-30T20:55:26.073Z,6.97
2023-05-30T20:57:53.060Z,7.55
2023-05-30T21:00:20.522Z,6.57
2023-05-30T21:02:47.714Z,7.03
2023-05-30T21:05:14.802Z,6.82
2023-05-30T21:07:41.766Z,6.93
2023-05-30T21:10:10.164Z,6.10
2023-05-30T21:12:37.690Z,5.68
2023-05-30T21:15:05.406Z,5.85
2023-05-30T21:17:32.385Z,6.75
2023-05-30T21:19:59.395Z,5.35
2023-05-30T21:22:26.604Z,6.78
2023-05-30T21:24:53.587Z,6.22
2023-05-30T21:27:20.631Z,7.18
2023-05-30T21:29:47.652Z,7.20
2023-05-30T21:32:14.642Z,6.10
2023-05-30T21:34:41.539Z,5.97
2023-05-30T21:37:08.473Z,6.57
2023-05-30T21:39:36.235Z,6.40
2023-05-30T21:42:03.748Z,6.72
2023-05-30T21:44:30.905Z,6.82
2023-05-30T21:46:57.828Z,6.10
2023-05-30T21:49:24.716Z,6.28
2023-05-30T21:51:51.714Z,6.88
2023-05-30T21:54:43.729Z,6.70
2023-05-30T21:57:10.846Z,7.30
2023-05-30T21:59:38.777Z,6.78
2023-05-30T22:02:07.475Z,6.57
2023-05-30T22:04:35.483Z,7.30
2023-05-30T22:07:04.014Z,6.85
2023-05-30T22:09:31.079Z,5.78
2023-05-30T22:11:58.051Z,6.60
2023-05-30T22:14:25.105Z,6.35
2023-05-30T22:16:52.045Z,5.63
2023-05-30T22:19:19.020Z,6.72
2023-05-30T22:22:01.439Z,5.68
2023-05-30T22:24:30.306Z,5.85
2023-05-30T22:26:57.293Z,5.32
2023-05-30T22:29:24.268Z,5.70
2023-05-30T22:31:51.226Z,5.93
2023-05-30T22:34:18.332Z,6.13
2023-05-30T22:36:47.188Z,5.50
2023-05-30T22:39:14.531Z,5.35
2023-05-30T22:41:41.808Z,6.22
2023-05-30T22:44:08.788Z,5.50
2023-05-30T22:46:35.697Z,5.20
2023-05-30T22:49:02.662Z,5.38
2023-05-30T22:51:29.721Z,5.70
2023-05-30T22:54:01.011Z,6.43
2023-05-30T22:56:28.887Z,6.30
2023-05-30T22:58:55.961Z,6.68
2023-05-30T23:01:22.937Z,6.22
2023-05-30T23:03:49.939Z,6.45
2023-05-30T23:06:16.857Z,6.68
2023-05-30T23:08:43.862Z,6.03
2023-05-30T23:11:11.231Z,5.78
2023-05-30T23:13:38.839Z,5.87
2023-05-30T23:16:06.387Z,5.70
2023-05-30T23:18:33.780Z,6.05
2023-05-30T23:21:01.302Z,8.20
2023-05-30T23:23:28.832Z,6.07
2023-05-30T23:25:55.872Z,6.35
2023-05-30T23:28:23.429Z,6.35
2023-05-30T23:30:50.335Z,6.60
2023-05-30T23:33:17.323Z,6.72
2023-05-30T23:35:44.269Z,7.25
2023-05-30T23:38:11.723Z,7.22
2023-05-30T23:40:38.669Z,7.13
2023-05-30T23:43:05.641Z,8.73
2023-05-30T23:45:32.568Z,7.50
2023-05-30T23:47:59.618Z,6.97
2023-05-30T23:50:26.732Z,7.95
2023-05-30T23:52:53.630Z,8.20
2023-05-30T23:55:20.689Z,8.07
2023-05-30T23:57:47.808Z,7.68
