createdAt,value
2017-04-12T00:00:16.128Z,2.22
2017-04-12T00:01:15.896Z,2.35
2017-04-12T00:02:15.701Z,3.28
2017-04-12T00:03:15.460Z,2.60
2017-04-12T00:04:15.296Z,2.70
2017-04-12T00:05:15.056Z,2.32
2017-04-12T00:06:14.877Z,2.52
2017-04-12T00:07:14.628Z,2.85
2017-04-12T00:08:14.399Z,2.93
2017-04-12T00:09:14.173Z,2.70
2017-04-12T00:10:13.940Z,3.32
2017-04-12T00:11:13.788Z,3.57
2017-04-12T00:12:14.312Z,3.10
2017-04-12T00:13:14.808Z,3.48
2017-04-12T00:14:14.608Z,2.97
2017-04-12T00:15:14.417Z,3.43
2017-04-12T00:16:14.176Z,3.15
2017-04-12T00:17:14.004Z,2.95
2017-04-12T00:18:13.760Z,3.42
2017-04-12T00:19:13.568Z,3.35
2017-04-12T00:20:13.328Z,3.28
2017-04-12T00:21:13.145Z,3.13
2017-04-12T00:22:13.636Z,3.23
2017-04-12T00:23:13.976Z,3.08
2017-04-12T00:24:13.733Z,3.18
2017-04-12T00:25:13.524Z,3.32
2017-04-12T00:26:13.337Z,3.03
2017-04-12T00:27:13.224Z,3.12
2017-04-12T00:28:13.672Z,2.97
2017-04-12T00:29:14.568Z,3.57
2017-04-12T00:30:15.024Z,2.45
2017-04-12T00:31:14.869Z,3.67
2017-04-12T00:32:14.621Z,3.00
2017-04-12T00:33:14.417Z,2.98
2017-04-12T00:34:14.596Z,3.32
2017-04-12T00:35:15.176Z,3.12
2017-04-12T00:36:14.941Z,3.18
2017-04-12T00:37:14.744Z,3.70
2017-04-12T00:38:14.492Z,3.33
2017-04-12T00:39:14.245Z,2.97
2017-04-12T00:40:13.984Z,3.07
2017-04-12T00:41:15.019Z,3.02
2017-04-12T00:42:15.497Z,2.90
2017-04-12T00:43:15.261Z,3.48
2017-04-12T00:44:15.020Z,3.55
2017-04-12T00:45:15.592Z,3.53
2017-04-12T00:46:16.148Z,3.20
2017-04-12T00:47:15.996Z,3.33
2017-04-12T00:48:15.760Z,3.03
2017-04-12T00:49:16.044Z,3.72
2017-04-12T00:50:15.818Z,2.25
2017-04-12T00:51:15.700Z,3.05
2017-04-12T00:52:15.468Z,2.85
2017-04-12T00:53:15.275Z,3.37
2017-04-12T00:54:15.012Z,3.53
2017-04-12T00:55:14.768Z,3.07
2017-04-12T00:56:14.491Z,3.20
2017-04-12T00:57:15.008Z,3.45
2017-04-12T00:58:14.784Z,2.83
2017-04-12T00:59:14.555Z,2.97
2017-04-12T01:00:14.427Z,3.30
2017-04-12T01:01:14.219Z,3.10
2017-04-12T01:02:14.763Z,3.08
2017-04-12T01:03:14.584Z,2.87
2017-04-12T01:04:15.052Z,3.78
2017-04-12T01:05:14.848Z,2.93
2017-04-12T01:06:15.423Z,2.80
2017-04-12T01:07:15.247Z,2.67
2017-04-12T01:08:14.987Z,3.17
2017-04-12T01:09:14.748Z,3.33
2017-04-12T01:10:14.571Z,3.23
2017-04-12T01:11:14.387Z,2.83
2017-04-12T01:12:14.559Z,2.70
2017-04-12T01:13:14.320Z,3.17
2017-04-12T01:14:14.119Z,3.08
2017-04-12T01:15:13.892Z,3.10
2017-04-12T01:16:13.643Z,3.50
2017-04-12T01:17:13.472Z,2.97
2017-04-12T01:18:13.236Z,2.97
2017-04-12T01:19:13.067Z,3.05
2017-04-12T01:20:12.847Z,3.03
2017-04-12T01:21:12.620Z,2.97
2017-04-12T01:22:12.359Z,3.07
2017-04-12T01:23:12.359Z,3.03
2017-04-12T01:24:12.103Z,3.20
2017-04-12T01:25:11.896Z,3.23
2017-04-12T01:26:11.639Z,3.45
2017-04-12T01:27:11.439Z,3.52
2017-04-12T01:28:11.267Z,2.98
2017-04-12T01:29:11.083Z,3.07
2017-04-12T01:30:10.855Z,3.17
2017-04-12T01:31:10.615Z,3.58
2017-04-12T01:32:10.443Z,2.87
2017-04-12T01:33:10.187Z,3.82
2017-04-12T01:34:09.938Z,3.93
2017-04-12T01:35:09.959Z,3.23
2017-04-12T01:36:09.715Z,3.80
2017-04-12T01:37:09.479Z,3.87
2017-04-12T01:38:09.246Z,3.40
2017-04-12T01:39:09.055Z,3.35
2017-04-12T01:40:09.294Z,2.88
2017-04-12T01:41:09.027Z,2.37
2017-04-12T01:42:08.790Z,3.07
2017-04-12T01:43:08.595Z,3.45
2017-04-12T01:44:08.343Z,3.02
2017-04-12T01:45:08.942Z,2.98
2017-04-12T01:46:08.703Z,3.80
2017-04-12T01:47:08.566Z,3.03
2017-04-12T01:48:08.303Z,3.03
2017-04-12T01:49:08.066Z,3.38
2017-04-12T01:50:07.843Z,3.75
2017-04-12T01:51:07.626Z,2.90
2017-04-12T01:52:07.782Z,3.10
2017-04-12T01:53:07.643Z,3.63
2017-04-12T01:54:07.402Z,3.83
2017-04-12T01:55:07.643Z,3.72
2017-04-12T01:56:08.150Z,3.50
2017-04-12T01:57:07.915Z,3.00
2017-04-12T01:58:08.406Z,3.27
2017-04-12T01:59:08.166Z,3.35
2017-04-12T02:00:07.939Z,2.78
2017-04-12T02:01:08.547Z,3.05
2017-04-12T02:02:08.295Z,3.33
2017-04-12T02:03:08.047Z,3.40
2017-04-12T02:04:08.150Z,3.00
2017-04-12T02:05:07.767Z,3.40
2017-04-12T02:06:07.994Z,3.80
2017-04-12T02:07:08.518Z,3.10
2017-04-12T02:08:09.458Z,3.20
2017-04-12T02:09:09.207Z,2.97
2017-04-12T02:10:08.958Z,3.10
2017-04-12T02:11:08.715Z,3.23
2017-04-12T02:12:08.478Z,3.40
2017-04-12T02:13:08.222Z,3.23
2017-04-12T02:14:09.066Z,3.55
2017-04-12T02:15:09.566Z,2.82
2017-04-12T02:16:09.770Z,3.17
2017-04-12T02:17:09.506Z,3.50
2017-04-12T02:18:09.338Z,3.45
2017-04-12T02:19:09.094Z,3.17
2017-04-12T02:20:09.626Z,3.33
2017-04-12T02:21:09.378Z,2.80
2017-04-12T02:22:09.346Z,3.63
2017-04-12T02:23:09.110Z,2.80
2017-04-12T02:24:09.070Z,3.12
2017-04-12T02:25:08.806Z,3.28
2017-04-12T02:26:08.618Z,2.57
2017-04-12T02:27:08.378Z,2.48
2017-04-12T02:28:08.190Z,3.07
2017-04-12T02:29:07.958Z,3.38
2017-04-12T02:30:07.754Z,3.40
2017-04-12T02:31:07.650Z,2.85
2017-04-12T02:32:07.406Z,3.52
2017-04-12T02:33:07.238Z,3.33
2017-04-12T02:34:07.734Z,3.13
2017-04-12T02:35:07.446Z,3.27
2017-04-12T02:36:07.170Z,3.13
2017-04-12T02:37:06.967Z,3.42
2017-04-12T02:38:06.730Z,3.20
2017-04-12T02:39:07.454Z,3.50
2017-04-12T02:40:07.438Z,3.23
2017-04-12T02:41:07.227Z,3.60
2017-04-12T02:42:06.990Z,3.50
2017-04-12T02:43:07.538Z,3.15
2017-04-12T02:44:07.342Z,3.17
2017-04-12T02:45:07.206Z,3.50
2017-04-12T02:46:07.005Z,3.28
2017-04-12T02:47:06.806Z,2.85
2017-04-12T02:48:06.537Z,3.77
2017-04-12T02:49:06.978Z,3.58
2017-04-12T02:50:07.482Z,2.95
2017-04-12T02:51:07.717Z,3.37
2017-04-12T02:52:07.486Z,3.23
2017-04-12T02:53:07.261Z,3.30
2017-04-12T02:54:07.762Z,3.23
2017-04-12T02:55:07.969Z,2.37
2017-04-12T02:56:07.634Z,4.03
2017-04-12T02:57:07.822Z,3.70
2017-04-12T02:58:07.562Z,3.18
2017-04-12T02:59:07.345Z,3.60
2017-04-12T03:00:07.866Z,3.38
2017-04-12T03:01:07.605Z,3.58
2017-04-12T03:02:07.405Z,2.78
2017-04-12T03:03:07.950Z,2.93
2017-04-12T03:04:07.737Z,4.03
2017-04-12T03:05:08.461Z,2.92
2017-04-12T03:06:08.241Z,3.28
2017-04-12T03:07:08.094Z,3.07
2017-04-12T03:08:07.958Z,3.65
2017-04-12T03:09:07.717Z,3.50
2017-04-12T03:10:07.457Z,3.12
2017-04-12T03:11:07.229Z,3.82
2017-04-12T03:12:07.498Z,2.78
2017-04-12T03:13:07.245Z,3.07
2017-04-12T03:14:07.081Z,2.68
2017-04-12T03:15:08.090Z,3.23
2017-04-12T03:16:07.893Z,2.88
2017-04-12T03:17:07.733Z,3.38
2017-04-12T03:18:08.247Z,3.28
2017-04-12T03:19:08.749Z,3.03
2017-04-12T03:20:08.529Z,3.32
2017-04-12T03:21:08.353Z,3.72
2017-04-12T03:22:08.138Z,2.95
2017-04-12T03:23:07.910Z,2.85
2017-04-12T03:24:07.661Z,2.45
2017-04-12T03:25:08.337Z,2.85
2017-04-12T03:26:08.145Z,3.27
2017-04-12T03:27:07.897Z,3.28
2017-04-12T03:28:08.370Z,3.13
2017-04-12T03:29:08.137Z,3.25
2017-04-12T03:30:08.637Z,2.93
2017-04-12T03:31:09.173Z,3.10
2017-04-12T03:32:08.909Z,3.00
2017-04-12T03:33:08.681Z,3.03
2017-04-12T03:34:08.757Z,2.62
2017-04-12T03:35:09.253Z,3.10
2017-04-12T03:36:09.217Z,3.58
2017-04-12T03:37:09.657Z,2.77
2017-04-12T03:38:09.424Z,2.68
2017-04-12T03:39:09.253Z,2.42
2017-04-12T03:40:09.053Z,3.40
2017-04-12T03:41:08.801Z,2.57
2017-04-12T03:42:09.305Z,2.77
2017-04-12T03:43:09.050Z,2.83
2017-04-12T03:44:08.840Z,2.97
2017-04-12T03:45:08.681Z,2.75
2017-04-12T03:46:08.473Z,2.70
2017-04-12T03:47:08.232Z,3.08
2017-04-12T03:48:09.257Z,3.37
2017-04-12T03:49:09.013Z,3.52
2017-04-12T03:50:08.805Z,3.12
2017-04-12T03:51:08.596Z,3.83
2017-04-12T03:52:08.444Z,3.22
2017-04-12T03:53:08.402Z,2.73
2017-04-12T03:54:08.192Z,3.68
2017-04-12T03:55:08.048Z,3.12
2017-04-12T03:56:08.005Z,2.90
2017-04-12T03:57:07.753Z,2.50
2017-04-12T03:58:07.577Z,3.02
2017-04-12T03:59:07.325Z,3.25
2017-04-12T04:00:07.153Z,2.48
2017-04-12T04:01:06.928Z,2.92
2017-04-12T04:02:06.799Z,2.63
2017-04-12T04:03:07.356Z,4.08
2017-04-12T04:04:07.113Z,3.13
2017-04-12T04:05:06.893Z,3.38
2017-04-12T04:06:06.653Z,2.82
2017-04-12T04:07:06.605Z,2.85
2017-04-12T04:08:06.480Z,3.30
2017-04-12T04:09:06.416Z,2.37
2017-04-12T04:10:06.197Z,3.25
2017-04-12T04:11:05.968Z,3.50
2017-04-12T04:12:05.792Z,2.62
2017-04-12T04:13:05.856Z,3.08
2017-04-12T04:14:06.092Z,2.80
2017-04-12T04:15:05.861Z,3.13
2017-04-12T04:16:05.629Z,2.92
2017-04-12T04:17:05.408Z,2.62
2017-04-12T04:18:05.580Z,3.32
2017-04-12T04:19:05.388Z,2.72
2017-04-12T04:20:05.136Z,3.03
2017-04-12T04:21:04.940Z,3.22
2017-04-12T04:22:04.732Z,2.77
2017-04-12T04:23:04.512Z,2.72
2017-04-12T04:24:04.301Z,2.75
2017-04-12T04:25:04.172Z,2.83
2017-04-12T04:26:04.792Z,2.90
2017-04-12T04:27:04.648Z,2.88
2017-04-12T04:28:04.453Z,3.07
2017-04-12T04:29:04.285Z,3.22
2017-04-12T04:30:04.104Z,3.18
2017-04-12T04:31:03.860Z,2.70
2017-04-12T04:32:03.673Z,3.27
2017-04-12T04:33:03.492Z,2.98
2017-04-12T04:34:03.316Z,3.07
2017-04-12T04:35:03.873Z,3.00
2017-04-12T04:36:03.684Z,3.13
2017-04-12T04:37:03.488Z,3.13
2017-04-12T04:38:03.304Z,2.73
2017-04-12T04:39:03.184Z,3.30
2017-04-12T04:40:02.993Z,2.52
2017-04-12T04:41:02.908Z,2.85
2017-04-12T04:42:02.704Z,3.15
2017-04-12T04:43:02.445Z,2.33
2017-04-12T04:44:02.384Z,3.03
2017-04-12T04:45:02.248Z,2.50
2017-04-12T04:46:02.472Z,2.93
2017-04-12T04:47:02.472Z,2.90
2017-04-12T04:48:02.996Z,2.48
2017-04-12T04:49:03.576Z,3.05
2017-04-12T04:50:03.432Z,3.00
2017-04-12T04:51:03.232Z,2.78
2017-04-12T04:52:03.444Z,3.32
2017-04-12T04:53:03.188Z,2.80
2017-04-12T04:54:02.948Z,2.83
2017-04-12T04:55:02.781Z,2.80
2017-04-12T04:56:02.551Z,2.53
2017-04-12T04:57:02.339Z,2.85
2017-04-12T04:58:02.864Z,3.03
2017-04-12T04:59:02.683Z,2.80
2017-04-12T05:00:02.504Z,2.93
2017-04-12T05:01:02.324Z,2.90
2017-04-12T05:02:02.092Z,2.82
2017-04-12T05:03:01.860Z,3.02
2017-04-12T05:04:02.392Z,3.33
2017-04-12T05:05:03.436Z,2.88
2017-04-12T05:06:03.269Z,2.47
2017-04-12T05:07:03.435Z,2.60
2017-04-12T05:08:03.184Z,2.67
2017-04-12T05:09:03.039Z,2.80
2017-04-12T05:10:03.032Z,3.25
2017-04-12T05:11:02.799Z,3.18
2017-04-12T05:12:02.568Z,2.93
2017-04-12T05:13:02.360Z,3.35
2017-04-12T05:14:02.875Z,3.27
2017-04-12T05:15:02.651Z,2.45
2017-04-12T05:16:02.399Z,3.40
2017-04-12T05:17:02.164Z,2.75
2017-04-12T05:18:01.928Z,3.32
2017-04-12T05:19:01.728Z,2.90
2017-04-12T05:20:01.647Z,3.03
2017-04-12T05:21:01.428Z,3.68
2017-04-12T05:22:01.312Z,2.97
2017-04-12T05:23:01.072Z,2.98
2017-04-12T05:24:00.831Z,3.60
2017-04-12T05:25:00.576Z,2.43
2017-04-12T05:26:00.415Z,2.83
2017-04-12T05:27:00.319Z,3.25
2017-04-12T05:28:00.787Z,3.10
2017-04-12T05:29:00.671Z,3.43
2017-04-12T05:30:00.448Z,2.77
2017-04-12T05:31:00.344Z,2.63
2017-04-12T05:32:01.847Z,3.38
2017-04-12T05:33:02.351Z,3.48
2017-04-12T05:34:02.243Z,2.92
2017-04-12T05:35:02.047Z,4.03
2017-04-12T05:36:01.831Z,3.50
2017-04-12T05:37:01.596Z,3.33
2017-04-12T05:38:01.348Z,3.78
2017-04-12T05:39:01.176Z,3.20
2017-04-12T05:40:01.732Z,3.07
2017-04-12T05:41:01.536Z,3.03
2017-04-12T05:42:01.535Z,2.77
2017-04-12T05:43:01.310Z,2.97
2017-04-12T05:44:01.115Z,2.78
2017-04-12T05:45:00.935Z,3.02
2017-04-12T05:46:00.871Z,3.28
2017-04-12T05:47:00.599Z,2.92
2017-04-12T05:48:00.403Z,2.85
2017-04-12T05:49:00.559Z,2.80
2017-04-12T05:50:00.319Z,4.57
2017-04-12T05:51:00.988Z,2.97
2017-04-12T05:52:00.755Z,2.93
2017-04-12T05:53:00.539Z,3.48
2017-04-12T05:54:01.035Z,3.90
2017-04-12T05:55:07.531Z,2.65
2017-04-12T05:56:08.038Z,2.85
2017-04-12T05:57:08.519Z,3.47
2017-04-12T05:58:08.348Z,2.52
2017-04-12T05:59:08.134Z,2.85
2017-04-12T06:00:07.954Z,3.07
2017-04-12T06:01:07.807Z,3.10
2017-04-12T06:02:08.271Z,3.68
2017-04-12T06:03:08.060Z,3.45
2017-04-12T06:04:07.765Z,3.00
2017-04-12T06:05:07.659Z,2.85
2017-04-12T06:06:07.654Z,4.47
2017-04-12T06:07:07.403Z,3.23
2017-04-12T06:08:07.379Z,3.90
2017-04-12T06:09:07.883Z,3.43
2017-04-12T06:10:07.635Z,3.70
2017-04-12T06:11:07.418Z,3.12
2017-04-12T06:12:07.935Z,3.33
2017-04-12T06:13:08.521Z,3.75
2017-04-12T06:14:08.311Z,3.37
2017-04-12T06:15:08.143Z,2.75
2017-04-12T06:16:08.255Z,3.05
2017-04-12T06:17:08.495Z,3.27
2017-04-12T06:18:08.302Z,3.17
2017-04-12T06:19:08.095Z,3.27
2017-04-12T06:20:07.915Z,3.07
2017-04-12T06:21:08.550Z,3.33
2017-04-12T06:22:08.355Z,3.40
2017-04-12T06:23:08.174Z,3.10
2017-04-12T06:24:08.015Z,3.58
2017-04-12T06:25:08.567Z,3.22
2017-04-12T06:26:08.398Z,3.28
2017-04-12T06:27:14.919Z,3.37
2017-04-12T06:28:14.775Z,2.90
2017-04-12T06:29:14.498Z,3.10
2017-04-12T06:30:15.111Z,3.15
2017-04-12T06:31:15.046Z,3.38
2017-04-12T06:32:15.642Z,3.62
2017-04-12T06:33:15.631Z,2.82
2017-04-12T06:34:15.407Z,3.78
2017-04-12T06:35:15.199Z,3.07
2017-04-12T06:36:14.962Z,3.68
2017-04-12T06:37:14.782Z,4.25
2017-04-12T06:38:14.642Z,3.13
2017-04-12T06:39:14.398Z,3.47
2017-04-12T06:40:14.254Z,3.72
2017-04-12T06:41:14.343Z,3.23
2017-04-12T06:42:14.110Z,3.58
2017-04-12T06:43:14.679Z,3.40
2017-04-12T06:44:15.447Z,3.53
2017-04-12T06:45:15.178Z,3.62
2017-04-12T06:46:15.102Z,4.38
2017-04-12T06:47:14.855Z,3.63
2017-04-12T06:48:14.726Z,3.33
2017-04-12T06:49:14.494Z,3.33
2017-04-12T06:50:14.286Z,3.63
2017-04-12T06:51:14.138Z,3.27
2017-04-12T06:52:14.115Z,3.12
2017-04-12T06:53:14.002Z,3.65
2017-04-12T06:54:13.734Z,3.15
2017-04-12T06:55:13.666Z,3.53
2017-04-12T06:56:13.414Z,3.13
2017-04-12T06:57:13.206Z,3.55
2017-04-12T06:58:13.006Z,3.30
2017-04-12T06:59:12.874Z,3.23
2017-04-12T07:00:12.683Z,3.37
2017-04-12T07:01:13.087Z,4.07
2017-04-12T07:02:12.855Z,3.58
2017-04-12T07:03:18.490Z,3.22
2017-04-12T07:04:18.447Z,3.53
2017-04-12T07:05:18.246Z,2.98
2017-04-12T07:06:18.126Z,3.85
2017-04-12T07:07:18.054Z,3.25
2017-04-12T07:08:17.826Z,3.20
2017-04-12T07:09:18.331Z,4.38
2017-04-12T07:10:18.087Z,3.10
2017-04-12T07:11:18.026Z,3.82
2017-04-12T07:12:19.474Z,3.68
2017-04-12T07:13:19.231Z,3.25
2017-04-12T07:14:19.335Z,3.33
2017-04-12T07:15:19.658Z,3.70
2017-04-12T07:16:19.662Z,3.77
2017-04-12T07:17:19.509Z,4.12
2017-04-12T07:18:19.358Z,3.90
2017-04-12T07:19:19.115Z,3.98
2017-04-12T07:20:18.873Z,3.47
2017-04-12T07:21:18.674Z,4.15
2017-04-12T07:22:18.498Z,3.90
2017-04-12T07:23:18.318Z,3.40
2017-04-12T07:24:18.533Z,4.00
2017-04-12T07:25:18.314Z,2.58
2017-04-12T07:26:18.390Z,2.90
2017-04-12T07:27:19.102Z,3.30
2017-04-12T07:28:19.030Z,3.03
2017-04-12T07:29:18.902Z,3.83
2017-04-12T07:30:18.979Z,3.77
2017-04-12T07:31:18.686Z,3.55
2017-04-12T07:32:19.270Z,3.55
2017-04-12T07:33:19.067Z,3.55
2017-04-12T07:34:18.815Z,3.63
2017-04-12T07:35:19.338Z,3.75
2017-04-12T07:36:19.858Z,2.98
2017-04-12T07:37:20.486Z,3.12
2017-04-12T07:38:20.617Z,3.60
2017-04-12T07:39:20.394Z,3.28
2017-04-12T07:40:20.149Z,3.70
2017-04-12T07:41:19.916Z,3.35
2017-04-12T07:42:19.774Z,3.37
2017-04-12T07:43:19.582Z,3.55
2017-04-12T07:44:19.338Z,3.85
2017-04-12T07:45:19.179Z,3.57
2017-04-12T07:46:18.945Z,4.10
2017-04-12T07:47:18.766Z,3.98
2017-04-12T07:48:18.585Z,4.08
2017-04-12T07:49:18.394Z,3.63
2017-04-12T07:50:18.177Z,3.53
2017-04-12T07:51:18.122Z,4.18
2017-04-12T07:52:17.898Z,3.77
2017-04-12T07:53:18.689Z,4.47
2017-04-12T07:54:18.513Z,4.00
2017-04-12T07:55:18.274Z,4.07
2017-04-12T07:56:18.149Z,4.23
2017-04-12T07:57:17.925Z,4.13
2017-04-12T07:58:17.749Z,4.23
2017-04-12T07:59:17.554Z,4.43
2017-04-12T08:00:18.326Z,4.00
2017-04-12T08:01:18.202Z,4.53
2017-04-12T08:02:18.261Z,4.52
2017-04-12T08:03:18.080Z,4.53
2017-04-12T08:04:18.645Z,3.90
2017-04-12T08:05:18.470Z,4.72
2017-04-12T08:06:18.273Z,4.65
2017-04-12T08:07:18.421Z,4.47
2017-04-12T08:08:18.114Z,4.30
2017-04-12T08:09:18.622Z,4.07
2017-04-12T08:10:19.198Z,4.25
2017-04-12T08:11:19.070Z,4.75
2017-04-12T08:12:18.990Z,4.90
2017-04-12T08:13:19.567Z,4.42
2017-04-12T08:14:19.432Z,4.82
2017-04-12T08:15:19.373Z,3.92
2017-04-12T08:16:19.177Z,5.40
2017-04-12T08:17:19.610Z,4.88
2017-04-12T08:18:20.121Z,4.38
2017-04-12T08:19:20.714Z,4.75
2017-04-12T08:20:20.542Z,4.75
2017-04-12T08:21:21.257Z,4.42
2017-04-12T08:22:21.082Z,4.65
2017-04-12T08:23:20.929Z,4.88
2017-04-12T08:24:20.701Z,5.18
2017-04-12T08:25:20.909Z,4.80
2017-04-12T08:26:21.217Z,4.28
2017-04-12T08:27:21.149Z,4.90
2017-04-12T08:28:20.909Z,5.25
2017-04-12T08:29:20.717Z,4.90
2017-04-12T08:30:21.961Z,4.47
2017-04-12T08:31:21.697Z,4.30
2017-04-12T08:32:21.701Z,4.98
2017-04-12T08:33:21.489Z,4.60
2017-04-12T08:34:21.661Z,4.90
2017-04-12T08:35:21.505Z,4.52
2017-04-12T08:36:21.453Z,4.87
2017-04-12T08:37:21.305Z,5.33
2017-04-12T08:38:21.125Z,6.80
2017-04-12T08:39:20.981Z,5.23
2017-04-12T08:40:22.437Z,5.22
2017-04-12T08:41:22.210Z,4.13
2017-04-12T08:42:22.021Z,4.67
2017-04-12T08:43:21.833Z,5.37
2017-04-12T08:44:21.649Z,5.12
2017-04-12T08:45:21.761Z,4.82
2017-04-12T08:46:21.661Z,5.30
2017-04-12T08:47:21.481Z,5.45
2017-04-12T08:48:21.457Z,5.63
2017-04-12T08:49:21.174Z,6.03
2017-04-12T08:50:20.960Z,5.17
2017-04-12T08:51:21.569Z,5.47
2017-04-12T08:52:21.409Z,5.03
2017-04-12T08:53:21.332Z,5.80
2017-04-12T08:54:21.124Z,5.60
2017-04-12T08:55:20.865Z,6.22
2017-04-12T08:56:21.477Z,5.43
2017-04-12T08:57:21.305Z,5.60
2017-04-12T08:58:21.096Z,5.55
2017-04-12T08:59:21.605Z,5.35
2017-04-12T09:00:21.405Z,5.55
2017-04-12T09:01:21.437Z,6.30
2017-04-12T09:02:21.217Z,6.10
2017-04-12T09:03:21.013Z,5.72
2017-04-12T09:04:20.840Z,5.58
2017-04-12T09:05:20.608Z,4.95
2017-04-12T09:06:21.001Z,5.55
2017-04-12T09:07:21.509Z,4.95
2017-04-12T09:08:21.880Z,5.58
2017-04-12T09:09:22.448Z,6.10
2017-04-12T09:10:22.344Z,5.55
2017-04-12T09:11:23.408Z,5.67
2017-04-12T09:12:23.232Z,5.88
2017-04-12T09:13:23.021Z,5.95
2017-04-12T09:14:23.564Z,5.63
2017-04-12T09:15:24.124Z,5.93
2017-04-12T09:16:23.876Z,6.12
2017-04-12T09:17:23.717Z,6.15
2017-04-12T09:18:23.522Z,5.92
2017-04-12T09:19:23.289Z,4.60
2017-04-12T09:20:23.184Z,5.73
2017-04-12T09:21:23.545Z,5.60
2017-04-12T09:22:23.344Z,5.33
2017-04-12T09:23:23.124Z,5.70
2017-04-12T09:24:22.977Z,5.62
2017-04-12T09:25:22.872Z,5.37
2017-04-12T09:26:22.632Z,5.38
2017-04-12T09:27:23.228Z,5.62
2017-04-12T09:28:24.564Z,5.07
2017-04-12T09:29:24.564Z,6.10
2017-04-12T09:30:25.305Z,5.37
2017-04-12T09:31:25.064Z,4.90
2017-04-12T09:32:25.020Z,5.43
2017-04-12T09:33:25.425Z,6.08
2017-04-12T09:34:25.164Z,6.63
2017-04-12T09:35:25.012Z,6.30
2017-04-12T09:36:25.520Z,4.97
2017-04-12T09:37:26.036Z,6.35
2017-04-12T09:38:25.908Z,6.72
2017-04-12T09:39:25.896Z,5.62
2017-04-12T09:40:25.716Z,6.20
2017-04-12T09:41:25.516Z,5.43
2017-04-12T09:42:25.520Z,5.63
2017-04-12T09:43:26.020Z,5.68
2017-04-12T09:44:25.820Z,5.47
2017-04-12T09:45:25.668Z,5.62
2017-04-12T09:46:25.444Z,5.60
2017-04-12T09:47:25.271Z,5.27
2017-04-12T09:48:25.052Z,4.90
2017-04-12T09:49:24.836Z,5.23
2017-04-12T09:50:24.680Z,6.48
2017-04-12T09:51:25.056Z,5.43
2017-04-12T09:52:24.803Z,5.58
2017-04-12T09:53:24.568Z,5.32
2017-04-12T09:54:24.411Z,4.60
2017-04-12T09:55:24.372Z,5.03
2017-04-12T09:56:24.332Z,5.02
2017-04-12T09:57:24.188Z,4.83
2017-04-12T09:58:24.364Z,5.50
2017-04-12T09:59:24.204Z,4.60
2017-04-12T10:00:24.024Z,5.38
2017-04-12T10:01:23.808Z,4.90
2017-04-12T10:02:23.616Z,5.20
2017-04-12T10:03:23.416Z,5.60
2017-04-12T10:04:23.183Z,5.22
2017-04-12T10:05:23.224Z,5.07
2017-04-12T10:06:23.676Z,5.10
2017-04-12T10:07:23.444Z,4.80
2017-04-12T10:08:23.276Z,5.38
2017-04-12T10:09:23.094Z,4.33
2017-04-12T10:10:23.763Z,5.35
2017-04-12T10:11:23.571Z,5.53
2017-04-12T10:12:23.404Z,4.35
2017-04-12T10:13:23.273Z,4.70
2017-04-12T10:14:23.156Z,4.92
2017-04-12T10:15:23.328Z,5.35
2017-04-12T10:16:23.179Z,5.18
2017-04-12T10:17:22.947Z,4.67
2017-04-12T10:18:23.503Z,5.13
2017-04-12T10:19:23.387Z,4.38
2017-04-12T10:20:23.264Z,4.73
2017-04-12T10:21:23.100Z,5.07
2017-04-12T10:22:22.916Z,4.72
2017-04-12T10:23:23.603Z,4.87
2017-04-12T10:24:24.224Z,6.18
2017-04-12T10:25:24.075Z,4.32
2017-04-12T10:26:23.963Z,5.02
2017-04-12T10:27:23.788Z,4.98
2017-04-12T10:28:23.596Z,4.77
2017-04-12T10:29:23.451Z,5.07
2017-04-12T10:30:23.360Z,5.65
2017-04-12T10:31:23.264Z,5.48
2017-04-12T10:32:23.136Z,5.20
2017-04-12T10:33:23.071Z,4.78
2017-04-12T10:34:22.887Z,5.02
2017-04-12T10:35:22.824Z,5.28
2017-04-12T10:36:22.982Z,5.23
2017-04-12T10:37:22.939Z,5.55
2017-04-12T10:38:22.788Z,5.20
2017-04-12T10:39:22.543Z,5.72
2017-04-12T10:40:22.636Z,5.12
2017-04-12T10:41:23.000Z,5.68
2017-04-12T10:42:22.759Z,4.67
2017-04-12T10:43:23.328Z,4.75
2017-04-12T10:44:23.331Z,5.47
2017-04-12T10:45:23.132Z,5.97
2017-04-12T10:46:22.995Z,4.85
2017-04-12T10:47:23.000Z,5.30
2017-04-12T10:48:22.895Z,5.95
2017-04-12T10:49:23.511Z,5.33
2017-04-12T10:50:23.519Z,4.98
2017-04-12T10:51:23.399Z,4.98
2017-04-12T10:52:23.415Z,5.75
2017-04-12T10:53:23.339Z,6.00
2017-04-12T10:54:23.143Z,4.92
2017-04-12T10:55:22.979Z,5.30
2017-04-12T10:56:23.523Z,6.40
2017-04-12T10:57:23.319Z,4.63
2017-04-12T10:58:23.179Z,6.42
2017-04-12T10:59:22.991Z,6.45
2017-04-12T11:00:22.815Z,6.18
2017-04-12T11:01:22.719Z,4.87
2017-04-12T11:02:22.702Z,5.70
2017-04-12T11:03:22.759Z,5.95
2017-04-12T11:04:22.571Z,5.30
2017-04-12T11:05:22.403Z,5.92
2017-04-12T11:06:22.187Z,4.82
2017-04-12T11:07:22.091Z,4.83
2017-04-12T11:08:22.831Z,5.28
2017-04-12T11:09:22.803Z,5.65
2017-04-12T11:10:23.352Z,5.95
2017-04-12T11:11:23.168Z,5.53
2017-04-12T11:12:23.219Z,5.52
2017-04-12T11:13:23.083Z,5.30
2017-04-12T11:14:23.000Z,5.48
2017-04-12T11:15:22.807Z,5.50
2017-04-12T11:16:23.435Z,5.93
2017-04-12T11:17:23.377Z,5.35
2017-04-12T11:18:23.155Z,5.50
2017-04-12T11:19:23.005Z,6.77
2017-04-12T11:20:22.883Z,5.80
2017-04-12T11:21:22.775Z,5.53
2017-04-12T11:22:23.403Z,5.22
2017-04-12T11:23:23.963Z,5.63
2017-04-12T11:24:24.055Z,5.08
2017-04-12T11:25:23.715Z,5.97
2017-04-12T11:26:23.583Z,5.78
2017-04-12T11:27:23.399Z,6.27
2017-04-12T11:28:23.995Z,5.77
2017-04-12T11:29:23.871Z,5.97
2017-04-12T11:30:23.718Z,5.50
2017-04-12T11:31:23.491Z,5.68
2017-04-12T11:32:23.322Z,6.68
2017-04-12T11:33:23.183Z,6.17
2017-04-12T11:34:23.007Z,6.87
2017-04-12T11:35:22.863Z,6.45
2017-04-12T11:36:22.695Z,5.38
2017-04-12T11:37:22.635Z,6.28
2017-04-12T11:38:22.407Z,5.67
2017-04-12T11:39:22.526Z,5.65
2017-04-12T11:40:22.391Z,5.45
2017-04-12T11:41:22.262Z,5.77
2017-04-12T11:42:22.070Z,6.35
2017-04-12T11:43:21.930Z,6.27
2017-04-12T11:44:21.654Z,6.97
2017-04-12T11:45:21.902Z,6.53
2017-04-12T11:46:21.718Z,6.60
2017-04-12T11:47:21.522Z,6.20
2017-04-12T11:48:21.310Z,7.35
2017-04-12T11:49:21.246Z,6.70
2017-04-12T11:50:21.115Z,6.42
2017-04-12T11:51:20.878Z,5.57
2017-04-12T11:52:20.735Z,6.07
2017-04-12T11:53:20.566Z,7.05
2017-04-12T11:54:25.054Z,5.92
2017-04-12T11:55:24.954Z,5.93
2017-04-12T11:56:24.790Z,6.58
2017-04-12T11:57:24.871Z,7.17
2017-04-12T11:58:24.730Z,6.23
2017-04-12T11:59:24.554Z,6.95
2017-04-12T12:00:24.494Z,5.77
2017-04-12T12:01:24.791Z,5.32
2017-04-12T12:02:24.683Z,6.42
2017-04-12T12:03:26.434Z,5.42
2017-04-12T12:04:26.978Z,5.38
2017-04-12T12:05:26.907Z,5.45
2017-04-12T12:06:26.783Z,5.92
2017-04-12T12:07:26.690Z,6.47
2017-04-12T12:08:26.634Z,6.38
2017-04-12T12:09:26.426Z,6.72
2017-04-12T12:10:26.978Z,6.15
2017-04-12T12:11:26.795Z,6.05
2017-04-12T12:12:26.655Z,6.78
2017-04-12T12:13:26.582Z,6.05
2017-04-12T12:14:26.623Z,6.68
2017-04-12T12:15:26.563Z,5.92
2017-04-12T12:16:26.530Z,6.40
2017-04-12T12:17:26.382Z,6.60
2017-04-12T12:18:26.270Z,7.10
2017-04-12T12:19:26.147Z,6.81
2017-04-12T12:20:26.026Z,6.78
2017-04-12T12:21:25.887Z,6.30
2017-04-12T12:22:25.754Z,7.13
2017-04-12T12:23:25.587Z,6.35
2017-04-12T12:24:25.412Z,6.63
2017-04-12T12:25:25.251Z,7.00
2017-04-12T12:26:25.371Z,6.28
2017-04-12T12:27:25.146Z,6.12
2017-04-12T12:28:24.950Z,6.38
2017-04-12T12:29:24.793Z,6.35
2017-04-12T12:30:24.598Z,5.87
2017-04-12T12:31:24.466Z,6.55
2017-04-12T12:32:24.302Z,5.95
2017-04-12T12:33:24.166Z,6.07
2017-04-12T12:34:24.014Z,5.58
2017-04-12T12:35:23.842Z,6.53
2017-04-12T12:36:23.630Z,6.68
2017-04-12T12:37:25.718Z,6.43
2017-04-12T12:38:26.970Z,6.47
2017-04-12T12:39:26.774Z,5.73
2017-04-12T12:40:26.561Z,6.62
2017-04-12T12:41:26.418Z,6.10
2017-04-12T12:42:26.305Z,5.50
2017-04-12T12:43:26.330Z,6.40
2017-04-12T12:44:26.222Z,6.35
2017-04-12T12:45:26.098Z,6.84
2017-04-12T12:46:25.938Z,8.53
2017-04-12T12:47:25.746Z,6.44
2017-04-12T12:48:25.578Z,6.63
2017-04-12T12:49:25.458Z,6.40
2017-04-12T12:50:25.990Z,6.38
2017-04-12T12:51:25.962Z,5.85
2017-04-12T12:52:25.889Z,5.78
2017-04-12T12:53:25.665Z,5.65
2017-04-12T12:54:25.558Z,6.30
2017-04-12T12:55:25.418Z,7.10
2017-04-12T12:56:25.306Z,6.35
2017-04-12T12:57:25.229Z,6.77
2017-04-12T12:58:25.081Z,7.45
2017-04-12T12:59:24.898Z,7.32
2017-04-12T13:00:25.546Z,7.02
2017-04-12T13:01:26.648Z,7.28
2017-04-12T13:02:26.821Z,6.91
2017-04-12T13:03:26.557Z,7.17
2017-04-12T13:04:26.541Z,6.10
2017-04-12T13:05:28.189Z,6.83
2017-04-12T13:06:27.921Z,7.10
2017-04-12T13:07:28.937Z,6.72
2017-04-12T13:08:28.702Z,6.77
2017-04-12T13:09:28.637Z,6.41
2017-04-12T13:10:28.409Z,5.98
2017-04-12T13:11:28.345Z,6.24
2017-04-12T13:12:28.197Z,6.40
2017-04-12T13:13:28.037Z,7.16
2017-04-12T13:14:27.865Z,7.08
2017-04-12T13:15:27.657Z,7.31
2017-04-12T13:16:27.477Z,6.63
2017-04-12T13:17:28.561Z,7.05
2017-04-12T13:18:28.430Z,6.03