createdAt,value
2023-05-20T00:00:54.761Z,5.43
2023-05-20T00:01:54.781Z,4.97
2023-05-20T00:02:54.842Z,4.75
2023-05-20T00:03:54.965Z,4.58
2023-05-20T00:04:54.918Z,4.84
2023-05-20T00:05:54.919Z,4.43
2023-05-20T00:06:54.958Z,4.71
2023-05-20T00:07:54.987Z,5.34
2023-05-20T00:08:55.008Z,4.54
2023-05-20T00:09:55.130Z,4.37
2023-05-20T00:10:55.096Z,5.33
2023-05-20T00:11:55.153Z,5.28
2023-05-20T00:12:55.175Z,5.05
2023-05-20T00:13:55.255Z,4.94
2023-05-20T00:14:56.012Z,4.95
2023-05-20T00:15:55.278Z,5.53
2023-05-20T00:16:55.474Z,4.94
2023-05-20T00:17:55.418Z,4.86
2023-05-20T00:18:55.570Z,5.12
2023-05-20T00:19:55.441Z,4.57
2023-05-20T00:20:55.515Z,5.14
2023-05-20T00:21:55.530Z,5.30
2023-05-20T00:22:55.547Z,4.77
2023-05-20T00:23:55.581Z,4.59
2023-05-20T00:24:55.646Z,5.16
2023-05-20T00:25:56.965Z,4.79
2023-05-20T00:26:55.720Z,5.64
2023-05-20T00:27:55.747Z,4.91
2023-05-20T00:28:55.778Z,5.11
2023-05-20T00:29:55.817Z,5.14
2023-05-20T00:30:55.856Z,5.28
2023-05-20T00:31:56.010Z,5.05
2023-05-20T00:32:55.976Z,4.90
2023-05-20T00:33:55.995Z,4.84
2023-05-20T00:34:56.005Z,5.00
2023-05-20T00:35:56.014Z,6.04
2023-05-20T00:36:56.090Z,5.23
2023-05-20T00:37:56.109Z,5.27
2023-05-20T00:38:56.138Z,4.94
2023-05-20T00:39:56.184Z,4.98
2023-05-20T00:40:56.198Z,4.53
2023-05-20T00:41:56.224Z,4.81
2023-05-20T00:42:56.263Z,5.33
2023-05-20T00:43:56.313Z,4.84
2023-05-20T00:44:56.350Z,4.96
2023-05-20T00:45:56.461Z,5.50
2023-05-20T00:46:56.420Z,5.16
2023-05-20T00:47:56.571Z,4.96
2023-05-20T00:48:56.508Z,5.00
2023-05-20T00:49:56.545Z,4.88
2023-05-20T00:50:56.593Z,4.92
2023-05-20T00:51:56.639Z,5.39
2023-05-20T00:52:56.670Z,5.30
2023-05-20T00:53:56.697Z,5.51
2023-05-20T00:54:56.744Z,4.98
2023-05-20T00:55:56.796Z,5.60
2023-05-20T00:56:56.834Z,5.15
2023-05-20T00:57:56.900Z,5.25
2023-05-20T00:58:56.916Z,4.82
2023-05-20T00:59:56.990Z,4.99
2023-05-20T01:00:57.027Z,5.53
2023-05-20T01:01:57.119Z,5.08
2023-05-20T01:02:57.258Z,4.88
2023-05-20T01:03:57.144Z,4.98
2023-05-20T01:04:57.187Z,5.17
2023-05-20T01:05:57.228Z,5.20
2023-05-20T01:06:57.274Z,4.99
2023-05-20T01:07:57.302Z,4.66
2023-05-20T01:08:57.377Z,4.89
2023-05-20T01:09:57.423Z,5.27
2023-05-20T01:10:57.469Z,4.73
2023-05-20T01:11:57.528Z,5.36
2023-05-20T01:12:57.530Z,5.67
2023-05-20T01:13:57.571Z,4.64
2023-05-20T01:14:57.618Z,4.98
2023-05-20T01:15:57.737Z,4.61
2023-05-20T01:16:57.690Z,5.05
2023-05-20T01:17:57.933Z,5.10
2023-05-20T01:18:57.841Z,5.32
2023-05-20T01:19:57.833Z,5.46
2023-05-20T01:20:57.899Z,5.30
2023-05-20T01:21:57.943Z,4.86
2023-05-20T01:22:57.956Z,5.37
2023-05-20T01:23:58.026Z,4.66
2023-05-20T01:24:58.050Z,5.59
2023-05-20T01:25:58.079Z,5.18
2023-05-20T01:26:58.152Z,5.99
2023-05-20T01:27:58.233Z,4.99
2023-05-20T01:28:58.229Z,4.55
2023-05-20T01:29:58.246Z,5.76
2023-05-20T01:30:58.316Z,5.27
2023-05-20T01:31:58.340Z,4.82
2023-05-20T01:32:58.399Z,4.71
2023-05-20T01:33:58.669Z,5.11
2023-05-20T01:34:58.470Z,4.83
2023-05-20T01:35:58.491Z,4.99
2023-05-20T01:36:58.548Z,5.25
2023-05-20T01:37:58.571Z,4.93
2023-05-20T01:38:58.652Z,4.94
2023-05-20T01:39:58.659Z,5.14
2023-05-20T01:40:58.704Z,5.04
2023-05-20T01:41:58.783Z,4.67
2023-05-20T01:42:58.804Z,5.20
2023-05-20T01:43:58.846Z,5.20
2023-05-20T01:44:58.910Z,5.53
2023-05-20T01:45:58.948Z,4.54
2023-05-20T01:46:59.146Z,4.90
2023-05-20T01:47:59.105Z,5.44
2023-05-20T01:48:59.076Z,5.40
2023-05-20T01:49:59.167Z,5.00
2023-05-20T01:50:59.237Z,5.53
2023-05-20T01:51:59.276Z,5.56
2023-05-20T01:52:59.308Z,5.14
2023-05-20T01:53:59.351Z,4.68
2023-05-20T01:54:59.412Z,4.83
2023-05-20T01:55:59.457Z,4.74
2023-05-20T01:56:59.490Z,5.12
2023-05-20T01:57:59.582Z,5.40
2023-05-20T01:58:59.612Z,4.91
2023-05-20T01:59:59.663Z,4.80
2023-05-20T02:00:59.788Z,5.35
2023-05-20T02:01:59.833Z,4.96
2023-05-20T02:02:59.867Z,5.18
2023-05-20T02:03:59.912Z,4.74
2023-05-20T02:04:59.961Z,4.96
2023-05-20T02:06:00.152Z,4.83
2023-05-20T02:07:00.081Z,5.04
2023-05-20T02:08:00.137Z,4.85
2023-05-20T02:09:00.178Z,5.36
2023-05-20T02:10:00.217Z,5.46
2023-05-20T02:11:00.287Z,4.80
2023-05-20T02:12:00.348Z,4.85
2023-05-20T02:13:00.401Z,4.73
2023-05-20T02:14:00.459Z,5.12
2023-05-20T02:15:00.506Z,4.95
2023-05-20T02:16:00.655Z,5.21
2023-05-20T02:17:00.621Z,5.26
2023-05-20T02:18:00.740Z,4.86
2023-05-20T02:19:00.844Z,5.01
2023-05-20T02:20:00.817Z,5.18
2023-05-20T02:21:00.837Z,5.10
2023-05-20T02:22:00.905Z,5.36
2023-05-20T02:23:00.982Z,5.06
2023-05-20T02:24:01.017Z,5.18
2023-05-20T02:25:01.100Z,5.44
2023-05-20T02:26:01.135Z,5.47
2023-05-20T02:27:01.155Z,5.40
2023-05-20T02:28:01.250Z,4.99
2023-05-20T02:29:01.305Z,5.12
2023-05-20T02:30:01.383Z,4.89
2023-05-20T02:31:01.407Z,5.27
2023-05-20T02:32:01.444Z,5.78
2023-05-20T02:33:01.544Z,4.91
2023-05-20T02:34:01.615Z,5.36
2023-05-20T02:35:01.612Z,5.24
2023-05-20T02:36:01.688Z,5.13
2023-05-20T02:37:01.738Z,4.92
2023-05-20T02:38:01.810Z,5.24
2023-05-20T02:39:01.853Z,5.27
2023-05-20T02:40:01.922Z,4.58
2023-05-20T02:41:01.972Z,4.84
2023-05-20T02:42:02.033Z,4.64
2023-05-20T02:43:02.123Z,4.96
2023-05-20T02:44:02.146Z,5.47
2023-05-20T02:45:02.774Z,4.96
2023-05-20T02:46:02.279Z,5.23
2023-05-20T02:47:02.335Z,4.77
2023-05-20T02:48:02.451Z,5.30
2023-05-20T02:49:02.467Z,5.17
2023-05-20T02:50:02.513Z,5.03
2023-05-20T02:51:02.587Z,4.83
2023-05-20T02:52:02.637Z,4.82
2023-05-20T02:53:02.697Z,5.45
2023-05-20T02:54:02.727Z,5.21
2023-05-20T02:55:02.794Z,5.03
2023-05-20T02:56:02.854Z,4.68
2023-05-20T02:57:02.944Z,5.17
2023-05-20T02:58:03.021Z,4.98
2023-05-20T02:59:03.034Z,5.46
2023-05-20T03:00:03.072Z,5.39
2023-05-20T03:01:03.145Z,4.84
2023-05-20T03:02:03.266Z,5.54
2023-05-20T03:03:03.322Z,5.38
2023-05-20T03:04:03.347Z,5.36
2023-05-20T03:05:03.378Z,5.06
2023-05-20T03:06:03.441Z,5.19
2023-05-20T03:07:03.490Z,5.13
2023-05-20T03:08:03.590Z,5.33
2023-05-20T03:09:03.612Z,5.68
2023-05-20T03:10:03.685Z,5.56
2023-05-20T03:11:04.835Z,5.36
2023-05-20T03:12:03.815Z,5.31
2023-05-20T03:13:03.895Z,4.83
2023-05-20T03:14:03.933Z,5.70
2023-05-20T03:15:04.002Z,5.83
2023-05-20T03:16:04.062Z,5.27
2023-05-20T03:17:04.124Z,4.61
2023-05-20T03:18:04.220Z,5.90
2023-05-20T03:19:04.295Z,5.07
2023-05-20T03:20:04.278Z,4.69
2023-05-20T03:21:04.350Z,5.56
2023-05-20T03:22:04.414Z,5.41
2023-05-20T03:23:04.490Z,5.44
2023-05-20T03:24:04.552Z,5.91
2023-05-20T03:25:05.237Z,5.02
2023-05-20T03:26:04.676Z,4.74
2023-05-20T03:27:04.707Z,5.36
2023-05-20T03:28:04.798Z,5.32
2023-05-20T03:29:04.846Z,4.52
2023-05-20T03:30:04.919Z,5.34
2023-05-20T03:31:04.995Z,5.07
2023-05-20T03:32:05.016Z,5.45
2023-05-20T03:33:05.077Z,4.99
2023-05-20T03:34:05.138Z,5.32
2023-05-20T03:35:05.210Z,4.85
2023-05-20T03:36:05.302Z,5.30
2023-05-20T03:37:05.333Z,5.21
2023-05-20T03:38:05.398Z,4.86
2023-05-20T03:39:05.443Z,5.07
2023-05-20T03:40:05.507Z,5.04
2023-05-20T03:41:05.542Z,5.40
2023-05-20T03:42:05.675Z,5.55
2023-05-20T03:43:05.755Z,4.97
2023-05-20T03:44:05.746Z,5.13
2023-05-20T03:45:05.780Z,5.02
2023-05-20T03:46:05.871Z,5.16
2023-05-20T03:47:05.971Z,5.30
2023-05-20T03:48:06.023Z,4.67
2023-05-20T03:49:06.189Z,5.26
2023-05-20T03:50:06.085Z,5.91
2023-05-20T03:51:06.175Z,5.06
2023-05-20T03:52:06.248Z,5.26
2023-05-20T03:53:06.284Z,5.01
2023-05-20T03:54:06.349Z,5.36
2023-05-20T03:55:06.392Z,4.96
2023-05-20T03:56:06.480Z,5.24
2023-05-20T03:57:06.536Z,5.14
2023-05-20T03:58:06.593Z,5.34
2023-05-20T03:59:06.658Z,4.92
2023-05-20T04:00:06.697Z,4.68
2023-05-20T04:01:06.760Z,4.86
2023-05-20T04:02:06.826Z,5.32
2023-05-20T04:03:06.988Z,5.42
2023-05-20T04:04:06.936Z,4.96
2023-05-20T04:05:07.015Z,5.77
2023-05-20T04:06:07.033Z,5.73
2023-05-20T04:07:07.127Z,5.10
2023-05-20T04:08:07.176Z,5.10
2023-05-20T04:09:07.220Z,4.41
2023-05-20T04:10:07.329Z,5.34
2023-05-20T04:11:07.342Z,5.10
2023-05-20T04:12:07.518Z,5.18
2023-05-20T04:13:07.480Z,5.66
2023-05-20T04:14:07.549Z,5.08
2023-05-20T04:15:07.589Z,5.46
2023-05-20T04:16:07.700Z,5.40
2023-05-20T04:17:07.811Z,5.27
2023-05-20T04:18:07.932Z,5.25
2023-05-20T04:19:07.934Z,5.12
2023-05-20T04:20:07.893Z,5.16
2023-05-20T04:21:07.992Z,5.32
2023-05-20T04:22:08.033Z,5.31
2023-05-20T04:23:08.098Z,5.04
2023-05-20T04:24:08.162Z,4.80
2023-05-20T04:25:08.182Z,5.12
2023-05-20T04:26:08.273Z,5.38
2023-05-20T04:27:08.305Z,4.77
2023-05-20T04:28:08.383Z,5.39
2023-05-20T04:29:08.431Z,5.62
2023-05-20T04:30:08.524Z,5.46
2023-05-20T04:31:08.577Z,4.64
2023-05-20T04:32:08.742Z,4.61
2023-05-20T04:33:08.770Z,5.21
2023-05-20T04:34:08.748Z,5.36
2023-05-20T04:35:08.795Z,5.34
2023-05-20T04:36:08.884Z,5.01
2023-05-20T04:37:08.944Z,4.94
2023-05-20T04:38:09.012Z,5.73
2023-05-20T04:39:09.035Z,5.20
2023-05-20T04:40:09.126Z,5.57
2023-05-20T04:41:09.144Z,5.49
2023-05-20T04:42:09.246Z,5.21
2023-05-20T04:43:09.309Z,5.01
2023-05-20T04:44:09.358Z,5.50
2023-05-20T04:45:09.396Z,5.33
2023-05-20T04:46:09.539Z,4.98
2023-05-20T04:47:09.546Z,5.72
2023-05-20T04:48:09.702Z,5.66
2023-05-20T04:49:09.656Z,5.43
2023-05-20T04:50:09.715Z,4.88
2023-05-20T04:51:09.781Z,5.70
2023-05-20T04:52:09.821Z,5.27
2023-05-20T04:53:09.865Z,5.69
2023-05-20T04:54:09.935Z,5.40
2023-05-20T04:55:09.978Z,4.98
2023-05-20T04:56:10.062Z,5.54
2023-05-20T04:57:10.077Z,5.53
2023-05-20T04:58:10.167Z,6.05
2023-05-20T04:59:10.224Z,5.47
2023-05-20T05:00:10.260Z,5.55
2023-05-20T05:01:10.332Z,5.53
2023-05-20T05:02:10.366Z,6.00
2023-05-20T05:03:10.469Z,5.58
2023-05-20T05:04:10.520Z,5.32
2023-05-20T05:05:10.532Z,5.16
2023-05-20T05:06:10.574Z,5.33
2023-05-20T05:07:10.649Z,4.88
2023-05-20T05:08:10.708Z,6.07
2023-05-20T05:09:10.763Z,5.43
2023-05-20T05:10:10.810Z,5.62
2023-05-20T05:11:10.902Z,5.57
2023-05-20T05:12:11.004Z,5.30
2023-05-20T05:13:11.020Z,5.04
2023-05-20T05:14:11.061Z,5.23
2023-05-20T05:15:11.127Z,5.40
2023-05-20T05:16:11.216Z,5.90
2023-05-20T05:17:11.249Z,5.01
2023-05-20T05:18:11.329Z,5.48
2023-05-20T05:19:11.438Z,5.58
2023-05-20T05:20:11.425Z,4.94
2023-05-20T05:21:11.461Z,5.31
2023-05-20T05:22:11.556Z,5.55
2023-05-20T05:23:11.622Z,5.64
2023-05-20T05:24:11.688Z,6.13
2023-05-20T05:25:11.762Z,5.71
2023-05-20T05:26:11.812Z,5.93
2023-05-20T05:27:11.878Z,5.47
2023-05-20T05:28:11.932Z,5.76
2023-05-20T05:29:12.000Z,5.23
2023-05-20T05:30:12.032Z,5.03
2023-05-20T05:31:12.134Z,5.28
2023-05-20T05:32:12.184Z,5.69
2023-05-20T05:33:12.241Z,5.18
2023-05-20T05:34:12.303Z,5.75
2023-05-20T05:35:12.388Z,5.39
2023-05-20T05:36:12.394Z,5.57
2023-05-20T05:37:12.504Z,5.22
2023-05-20T05:38:12.544Z,5.58
2023-05-20T05:39:12.598Z,5.00
2023-05-20T05:40:12.692Z,5.33
2023-05-20T05:41:12.720Z,5.61
2023-05-20T05:42:12.776Z,5.43
2023-05-20T05:43:12.880Z,5.22
2023-05-20T05:44:12.916Z,4.84
2023-05-20T05:45:12.944Z,5.59
2023-05-20T05:46:13.031Z,5.55
2023-05-20T05:47:13.180Z,5.73
2023-05-20T05:48:13.177Z,5.85
2023-05-20T05:49:13.233Z,5.54
2023-05-20T05:50:13.271Z,5.75
2023-05-20T05:51:13.326Z,5.55
2023-05-20T05:52:13.359Z,5.95
2023-05-20T05:53:13.451Z,4.78
2023-05-20T05:54:13.480Z,5.62
2023-05-20T05:55:13.594Z,4.82
2023-05-20T05:56:13.581Z,5.26
2023-05-20T05:57:13.653Z,5.40
2023-05-20T05:58:13.728Z,5.92
2023-05-20T05:59:13.786Z,5.39
2023-05-20T06:00:13.817Z,5.12
2023-05-20T06:01:13.943Z,5.44
2023-05-20T06:02:13.974Z,5.17
2023-05-20T06:03:14.042Z,5.91
2023-05-20T06:04:14.134Z,5.29
2023-05-20T06:05:14.117Z,6.14
2023-05-20T06:06:14.179Z,5.90
2023-05-20T06:07:14.230Z,5.37
2023-05-20T06:08:14.316Z,5.73
2023-05-20T06:09:14.378Z,5.54
2023-05-20T06:10:14.427Z,5.61
2023-05-20T06:11:14.499Z,4.80
2023-05-20T06:12:14.538Z,5.25
2023-05-20T06:13:14.596Z,5.63
2023-05-20T06:14:14.668Z,5.64
2023-05-20T06:15:14.717Z,5.36
2023-05-20T06:16:14.809Z,5.33
2023-05-20T06:17:14.830Z,5.57
2023-05-20T06:18:14.937Z,5.98
2023-05-20T06:19:14.985Z,5.47
2023-05-20T06:20:15.005Z,6.10
2023-05-20T06:21:15.070Z,5.75
2023-05-20T06:22:15.120Z,5.68
2023-05-20T06:23:15.171Z,5.41
2023-05-20T06:24:15.244Z,5.82
2023-05-20T06:25:15.324Z,6.01
2023-05-20T06:26:15.374Z,5.52
2023-05-20T06:27:15.420Z,4.90
2023-05-20T06:28:15.443Z,5.60
2023-05-20T06:29:15.524Z,5.43
2023-05-20T06:30:15.593Z,5.47
2023-05-20T06:31:15.657Z,6.28
2023-05-20T06:32:15.669Z,5.85
2023-05-20T06:33:15.777Z,5.48
2023-05-20T06:34:15.821Z,5.45
2023-05-20T06:35:15.866Z,6.19
2023-05-20T06:36:15.942Z,6.05
2023-05-20T06:37:15.969Z,5.80
2023-05-20T06:38:16.035Z,5.44
2023-05-20T06:39:16.087Z,5.56
2023-05-20T06:40:16.155Z,5.18
2023-05-20T06:41:16.306Z,5.78
2023-05-20T06:42:16.253Z,5.42
2023-05-20T06:43:16.351Z,6.61
2023-05-20T06:44:16.385Z,5.96
2023-05-20T06:45:16.409Z,5.43
2023-05-20T06:46:16.527Z,6.05
2023-05-20T06:47:16.565Z,6.05
2023-05-20T06:48:16.612Z,5.58
2023-05-20T06:49:16.636Z,5.54
2023-05-20T06:50:16.681Z,5.18
2023-05-20T06:51:16.762Z,5.81
2023-05-20T06:52:16.805Z,5.19
2023-05-20T06:53:16.883Z,5.92
2023-05-20T06:54:16.910Z,5.10
2023-05-20T06:55:16.937Z,5.17
2023-05-20T06:56:17.002Z,6.26
2023-05-20T06:57:17.065Z,5.50
2023-05-20T06:58:17.145Z,5.69
2023-05-20T06:59:17.165Z,6.00
2023-05-20T07:00:17.198Z,5.72
2023-05-20T07:01:18.399Z,5.85
2023-05-20T07:02:17.329Z,5.45
2023-05-20T07:03:17.392Z,6.08
2023-05-20T07:04:18.526Z,5.60
2023-05-20T07:05:17.442Z,5.83
2023-05-20T07:06:17.488Z,5.98
2023-05-20T07:07:17.646Z,6.18
2023-05-20T07:08:17.602Z,6.12
2023-05-20T07:09:17.605Z,6.27
2023-05-20T07:10:17.660Z,5.43
2023-05-20T07:11:17.713Z,5.64
2023-05-20T07:12:17.756Z,6.00
2023-05-20T07:13:17.810Z,5.86
2023-05-20T07:14:17.855Z,5.96
2023-05-20T07:15:17.919Z,5.75
2023-05-20T07:16:17.997Z,6.17
2023-05-20T07:17:17.972Z,5.49
2023-05-20T07:18:18.003Z,5.52
2023-05-20T07:19:18.071Z,5.98
2023-05-20T07:20:18.094Z,5.58
2023-05-20T07:21:18.135Z,5.65
2023-05-20T07:22:18.170Z,5.58
2023-05-20T07:23:18.211Z,5.56
2023-05-20T07:24:18.265Z,5.54
2023-05-20T07:25:18.309Z,5.43
2023-05-20T07:26:18.347Z,5.74
2023-05-20T07:27:18.378Z,6.19
2023-05-20T07:28:18.390Z,5.76
2023-05-20T07:29:18.446Z,5.85
2023-05-20T07:30:18.506Z,5.73
2023-05-20T07:31:18.545Z,5.96
2023-05-20T07:32:18.544Z,5.56
2023-05-20T07:33:18.604Z,5.69
2023-05-20T07:34:18.616Z,5.75
2023-05-20T07:35:18.656Z,5.84
2023-05-20T07:36:18.706Z,6.28
2023-05-20T07:37:18.756Z,5.47
2023-05-20T07:38:18.763Z,6.03
2023-05-20T07:39:18.843Z,5.72
2023-05-20T07:40:18.835Z,5.75
2023-05-20T07:41:18.881Z,5.34
2023-05-20T07:42:18.902Z,5.40
2023-05-20T07:43:18.936Z,6.00
2023-05-20T07:44:18.944Z,5.64
2023-05-20T07:45:18.989Z,6.18
2023-05-20T07:46:20.267Z,5.93
2023-05-20T07:47:19.013Z,5.65
2023-05-20T07:48:19.064Z,6.02
2023-05-20T07:49:19.084Z,6.14
2023-05-20T07:50:19.120Z,5.90
2023-05-20T07:51:19.145Z,5.39
2023-05-20T07:52:19.161Z,5.93
2023-05-20T07:53:19.192Z,5.08
2023-05-20T07:54:19.274Z,5.89
2023-05-20T07:55:19.261Z,6.44
2023-05-20T07:56:19.279Z,5.61
2023-05-20T07:57:19.371Z,6.46
2023-05-20T07:58:19.364Z,6.36
2023-05-20T07:59:19.402Z,5.69
2023-05-20T08:00:19.461Z,5.95
2023-05-20T08:01:19.502Z,5.68
2023-05-20T08:02:19.536Z,5.03
2023-05-20T08:03:19.719Z,6.19
2023-05-20T08:04:19.602Z,5.49
2023-05-20T08:05:19.606Z,5.25
2023-05-20T08:06:19.641Z,6.19
2023-05-20T08:07:19.664Z,5.74
2023-05-20T08:08:19.727Z,5.92
2023-05-20T08:09:19.743Z,5.90
2023-05-20T08:10:19.760Z,6.25
2023-05-20T08:11:19.823Z,6.03
2023-05-20T08:12:19.839Z,5.85
2023-05-20T08:13:19.851Z,6.17
2023-05-20T08:14:19.880Z,6.05
2023-05-20T08:15:19.900Z,5.95
2023-05-20T08:16:19.944Z,5.82
2023-05-20T08:17:20.010Z,5.62
2023-05-20T08:18:19.959Z,5.59
2023-05-20T08:19:20.092Z,6.36
2023-05-20T08:20:20.027Z,5.58
2023-05-20T08:21:20.056Z,6.01
2023-05-20T08:22:20.089Z,5.86
2023-05-20T08:23:20.089Z,6.17
2023-05-20T08:24:20.101Z,6.33
2023-05-20T08:25:20.191Z,6.33
2023-05-20T08:26:20.190Z,5.96
2023-05-20T08:27:20.210Z,5.92
2023-05-20T08:28:20.212Z,6.06
2023-05-20T08:29:20.240Z,6.52
2023-05-20T08:30:20.281Z,5.33
2023-05-20T08:31:20.266Z,5.73
2023-05-20T08:32:20.323Z,5.73
2023-05-20T08:33:20.336Z,6.05
2023-05-20T08:34:20.324Z,5.71
2023-05-20T08:35:22.445Z,5.82
2023-05-20T08:36:20.348Z,5.65
2023-05-20T08:37:20.337Z,6.05
2023-05-20T08:38:20.337Z,5.46
2023-05-20T08:39:20.301Z,5.96
2023-05-20T08:40:20.323Z,6.33
2023-05-20T08:41:20.297Z,5.60
2023-05-20T08:42:20.307Z,6.53
2023-05-20T08:43:20.285Z,6.24
2023-05-20T08:44:20.279Z,6.20
2023-05-20T08:45:20.301Z,6.16
2023-05-20T08:46:20.380Z,5.87
2023-05-20T08:47:20.260Z,5.91
2023-05-20T08:48:20.273Z,5.69
2023-05-20T08:49:20.260Z,5.95
2023-05-20T08:50:20.294Z,5.41
2023-05-20T08:51:20.685Z,5.84
2023-05-20T08:52:20.256Z,6.25
2023-05-20T08:53:20.248Z,6.50
2023-05-20T08:54:20.229Z,6.12
2023-05-20T08:55:20.218Z,5.98
2023-05-20T08:56:20.191Z,5.46
2023-05-20T08:57:20.212Z,5.84
2023-05-20T08:58:20.193Z,5.88
2023-05-20T08:59:20.166Z,5.50
2023-05-20T09:00:20.320Z,5.53
2023-05-20T09:01:20.225Z,5.33
2023-05-20T09:02:20.181Z,5.37
2023-05-20T09:03:20.170Z,5.59
2023-05-20T09:04:20.184Z,6.36
2023-05-20T09:05:20.183Z,5.80
2023-05-20T09:06:20.141Z,5.72
2023-05-20T09:07:20.154Z,5.47
2023-05-20T09:08:20.155Z,5.62
2023-05-20T09:09:20.099Z,5.81
2023-05-20T09:10:20.170Z,6.21
2023-05-20T09:11:20.106Z,6.46
2023-05-20T09:12:20.082Z,5.66
2023-05-20T09:13:21.633Z,6.31
2023-05-20T09:14:20.070Z,5.58
2023-05-20T09:15:20.099Z,6.57
2023-05-20T09:16:20.143Z,6.24
2023-05-20T09:17:20.097Z,6.22
2023-05-20T09:18:20.092Z,5.74
2023-05-20T09:19:21.910Z,5.86
2023-05-20T09:20:20.083Z,5.77
2023-05-20T09:21:20.130Z,5.51
2023-05-20T09:22:20.068Z,6.17
2023-05-20T09:23:20.015Z,5.69
2023-05-20T09:24:20.015Z,6.00
2023-05-20T09:25:21.155Z,6.07
2023-05-20T09:26:20.024Z,5.81
2023-05-20T09:27:20.006Z,6.21
2023-05-20T09:28:19.985Z,5.69
2023-05-20T09:29:19.982Z,5.55
2023-05-20T09:30:20.010Z,6.22
2023-05-20T09:31:20.066Z,6.07
2023-05-20T09:32:19.949Z,5.76
2023-05-20T09:33:19.945Z,5.75
2023-05-20T09:34:19.950Z,5.96
2023-05-20T09:35:19.931Z,5.93
2023-05-20T09:36:19.935Z,6.10
2023-05-20T09:37:19.942Z,5.38
2023-05-20T09:38:19.924Z,6.10
2023-05-20T09:39:19.922Z,5.87
2023-05-20T09:40:19.952Z,5.90
2023-05-20T09:41:19.920Z,6.16
2023-05-20T09:42:19.884Z,6.09
2023-05-20T09:43:19.902Z,5.96
2023-05-20T09:44:19.890Z,6.59
2023-05-20T09:45:19.897Z,6.02
2023-05-20T09:46:19.850Z,5.27
2023-05-20T09:47:19.842Z,6.35
2023-05-20T09:48:19.912Z,5.54
2023-05-20T09:49:19.842Z,6.19
2023-05-20T09:50:19.875Z,6.35
2023-05-20T09:51:19.843Z,5.99
2023-05-20T09:52:21.410Z,6.38
2023-05-20T09:53:19.840Z,5.91
2023-05-20T09:54:19.838Z,5.70
2023-05-20T09:55:19.844Z,6.30
2023-05-20T09:56:19.803Z,5.65
2023-05-20T09:57:19.789Z,5.61
2023-05-20T09:58:19.776Z,6.34
2023-05-20T09:59:19.797Z,5.90
2023-05-20T10:00:20.012Z,6.27
2023-05-20T10:01:19.800Z,6.09
2023-05-20T10:02:19.808Z,5.69
2023-05-20T10:03:19.810Z,6.43
2023-05-20T10:04:19.771Z,5.83
2023-05-20T10:05:19.761Z,5.92
2023-05-20T10:06:19.749Z,5.93
2023-05-20T10:07:30.538Z,6.04
2023-05-20T10:08:20.742Z,5.65
2023-05-20T10:09:19.724Z,5.93
2023-05-20T10:10:19.727Z,5.70
2023-05-20T10:11:19.743Z,5.97
2023-05-20T10:12:19.686Z,6.53
2023-05-20T10:13:19.697Z,6.42
2023-05-20T10:14:19.704Z,5.89
2023-05-20T10:15:19.684Z,5.89
2023-05-20T10:16:19.751Z,5.85
2023-05-20T10:17:19.703Z,5.95
2023-05-20T10:18:19.656Z,5.61
2023-05-20T10:19:19.719Z,5.59
2023-05-20T10:20:19.656Z,6.00
2023-05-20T10:21:19.638Z,6.37
2023-05-20T10:22:19.637Z,6.34
2023-05-20T10:23:19.635Z,5.81
2023-05-20T10:24:19.620Z,6.54
2023-05-20T10:25:19.642Z,6.00
2023-05-20T10:26:19.631Z,6.48
2023-05-20T10:27:19.605Z,5.88
2023-05-20T10:28:19.612Z,5.77
2023-05-20T10:29:19.735Z,5.83
2023-05-20T10:30:19.777Z,5.73
2023-05-20T10:31:19.843Z,6.21
2023-05-20T10:32:19.769Z,6.06
2023-05-20T10:33:19.828Z,5.75
2023-05-20T10:34:19.791Z,5.78
2023-05-20T10:35:19.888Z,5.97
2023-05-20T10:36:19.976Z,6.07
2023-05-20T10:37:20.037Z,6.28
2023-05-20T10:38:20.124Z,6.29
2023-05-20T10:39:20.145Z,6.41
2023-05-20T10:40:20.134Z,5.75
2023-05-20T10:41:20.132Z,5.62
2023-05-20T10:42:20.106Z,6.12
2023-05-20T10:43:20.886Z,5.69
2023-05-20T10:44:20.116Z,5.85
2023-05-20T10:45:20.095Z,5.50
2023-05-20T10:46:31.157Z,6.30
2023-05-20T10:47:25.918Z,5.11
2023-05-20T10:48:21.146Z,6.06
2023-05-20T10:49:22.423Z,5.73
2023-05-20T10:50:20.071Z,6.32
2023-05-20T10:51:20.074Z,6.15
2023-05-20T10:52:20.064Z,6.17
2023-05-20T10:53:32.383Z,6.32
2023-05-20T10:54:21.050Z,6.16
2023-05-20T10:55:20.052Z,6.02
2023-05-20T10:56:20.051Z,6.43
2023-05-20T10:57:20.041Z,5.81
2023-05-20T10:58:20.003Z,6.13
2023-05-20T10:59:20.001Z,5.73
2023-05-20T11:00:20.012Z,5.92
2023-05-20T11:01:20.049Z,5.70
2023-05-20T11:02:20.009Z,6.11
2023-05-20T11:03:20.044Z,6.01
2023-05-20T11:04:20.043Z,6.01
2023-05-20T11:05:19.974Z,6.06
2023-05-20T11:06:19.984Z,6.22
2023-05-20T11:07:19.976Z,5.68
2023-05-20T11:08:29.218Z,5.69
2023-05-20T11:09:20.989Z,5.82
2023-05-20T11:10:19.968Z,5.37
2023-05-20T11:11:19.939Z,5.59
2023-05-20T11:12:19.925Z,5.78
2023-05-20T11:13:20.004Z,5.84
2023-05-20T11:14:19.916Z,6.26
2023-05-20T11:15:19.908Z,6.16
2023-05-20T11:16:19.948Z,6.21
2023-05-20T11:17:19.894Z,6.15
2023-05-20T11:18:19.950Z,5.39
2023-05-20T11:19:20.009Z,5.75
2023-05-20T11:20:19.893Z,5.94
2023-05-20T11:21:19.902Z,5.58
2023-05-20T11:22:19.917Z,5.74
2023-05-20T11:23:19.929Z,5.37
2023-05-20T11:24:19.985Z,6.32
2023-05-20T11:25:20.005Z,6.09
2023-05-20T11:26:20.083Z,5.91
2023-05-20T11:27:20.132Z,5.70
2023-05-20T11:28:20.158Z,6.23
2023-05-20T11:29:20.211Z,6.51
2023-05-20T11:30:20.251Z,6.26
2023-05-20T11:31:20.328Z,5.76
2023-05-20T11:32:20.447Z,6.54
2023-05-20T11:33:20.574Z,6.74
2023-05-20T11:34:21.446Z,5.45
2023-05-20T11:35:20.588Z,6.10
2023-05-20T11:36:27.801Z,6.93
2023-05-20T11:37:21.637Z,6.54
2023-05-20T11:38:20.608Z,6.09
2023-05-20T11:39:20.614Z,5.94
2023-05-20T11:40:20.589Z,5.74
2023-05-20T11:41:20.592Z,5.81
2023-05-20T11:42:20.601Z,6.13
2023-05-20T11:43:20.608Z,6.07
2023-05-20T11:44:20.624Z,5.59
2023-05-20T11:45:20.642Z,6.28
2023-05-20T11:46:20.772Z,5.72
2023-05-20T11:47:22.564Z,6.15
2023-05-20T11:48:20.847Z,5.96
2023-05-20T11:49:20.921Z,6.29
2023-05-20T11:50:20.980Z,6.82
2023-05-20T11:51:21.006Z,6.09
2023-05-20T11:52:21.108Z,6.07
2023-05-20T11:53:21.120Z,6.08
2023-05-20T11:54:21.203Z,5.82
2023-05-20T11:55:21.244Z,5.93
2023-05-20T11:56:21.318Z,5.64
2023-05-20T11:57:21.409Z,6.10
2023-05-20T11:58:21.480Z,6.28
2023-05-20T11:59:21.650Z,5.73
2023-05-20T12:00:21.557Z,6.36
2023-05-20T12:01:23.040Z,6.34
2023-05-20T12:02:21.734Z,5.80
2023-05-20T12:03:21.974Z,6.03
2023-05-20T12:04:21.895Z,6.01
2023-05-20T12:05:21.875Z,6.05
2023-05-20T12:06:21.948Z,6.33
2023-05-20T12:07:21.994Z,5.98
2023-05-20T12:08:22.078Z,6.31
2023-05-20T12:09:22.089Z,6.11
2023-05-20T12:10:22.157Z,6.07
2023-05-20T12:11:22.947Z,5.69
2023-05-20T12:12:22.258Z,5.93
2023-05-20T12:13:22.311Z,5.86
2023-05-20T12:14:22.377Z,6.78
2023-05-20T12:15:22.434Z,6.26
2023-05-20T12:16:22.571Z,5.35
2023-05-20T12:17:22.499Z,5.69
2023-05-20T12:18:22.553Z,6.71
2023-05-20T12:19:22.612Z,6.50
2023-05-20T12:20:22.681Z,6.17
2023-05-20T12:21:22.728Z,5.22
2023-05-20T12:22:22.784Z,6.23
2023-05-20T12:23:22.829Z,6.80
2023-05-20T12:24:22.858Z,6.40
2023-05-20T12:25:22.950Z,5.94
2023-05-20T12:26:22.970Z,6.82
2023-05-20T12:27:23.040Z,6.47
2023-05-20T12:28:23.089Z,6.29
2023-05-20T12:29:23.130Z,5.81
2023-05-20T12:30:23.284Z,6.27
2023-05-20T12:31:23.364Z,5.89
2023-05-20T12:32:23.347Z,6.86
2023-05-20T12:33:23.379Z,6.12
2023-05-20T12:34:23.413Z,5.48
2023-05-20T12:35:23.476Z,5.79
2023-05-20T12:36:23.541Z,6.29
2023-05-20T12:37:23.599Z,6.32
2023-05-20T12:38:23.651Z,6.43
2023-05-20T12:39:23.697Z,5.96
2023-05-20T12:40:23.760Z,6.40
2023-05-20T12:41:23.817Z,5.92
2023-05-20T12:42:23.874Z,6.43
2023-05-20T12:43:23.966Z,6.07
2023-05-20T12:44:24.008Z,6.50
2023-05-20T12:45:24.038Z,5.76
2023-05-20T12:46:24.173Z,6.22
2023-05-20T12:47:24.231Z,5.56
2023-05-20T12:48:24.185Z,5.77
2023-05-20T12:49:24.373Z,6.46
2023-05-20T12:50:24.338Z,6.56
2023-05-20T12:51:24.384Z,6.33
2023-05-20T12:52:24.426Z,6.21
2023-05-20T12:53:24.476Z,6.21
2023-05-20T12:54:24.534Z,5.20
2023-05-20T12:55:24.577Z,5.96
2023-05-20T12:56:24.653Z,5.96
2023-05-20T12:57:24.693Z,6.39
2023-05-20T12:58:24.741Z,6.39
2023-05-20T12:59:24.767Z,5.63
2023-05-20T13:00:24.834Z,6.21
2023-05-20T13:01:24.918Z,5.25
2023-05-20T13:02:25.017Z,5.28
2023-05-20T13:03:25.010Z,6.14
2023-05-20T13:04:25.037Z,6.09
2023-05-20T13:05:25.102Z,6.06
2023-05-20T13:06:25.134Z,5.71
2023-05-20T13:07:25.164Z,5.94
2023-05-20T13:08:26.546Z,5.86
2023-05-20T13:09:25.240Z,6.19
2023-05-20T13:10:25.221Z,6.29
2023-05-20T13:11:25.226Z,5.97
2023-05-20T13:12:25.197Z,6.44
2023-05-20T13:13:25.212Z,6.37
2023-05-20T13:14:25.245Z,6.15
2023-05-20T13:15:25.213Z,5.79
2023-05-20T13:16:25.213Z,5.80
2023-05-20T13:17:25.217Z,6.41
2023-05-20T13:18:25.175Z,6.28
2023-05-20T13:19:25.270Z,6.11