createdAt,value
2022-12-19T00:01:16.019Z,9.50
2022-12-19T00:03:43.949Z,9.50
2022-12-19T00:06:11.246Z,9.50
2022-12-19T00:08:38.793Z,9.50
2022-12-19T00:11:06.026Z,9.50
2022-12-19T00:13:39.404Z,9.50
2022-12-19T00:16:10.730Z,9.40
2022-12-19T00:18:39.544Z,9.50
2022-12-19T00:21:06.760Z,9.50
2022-12-19T00:23:34.698Z,9.50
2022-12-19T00:26:08.209Z,9.40
2022-12-19T00:28:35.402Z,9.40
2022-12-19T00:31:03.668Z,9.40
2022-12-19T00:33:31.085Z,9.40
2022-12-19T00:36:01.315Z,9.40
2022-12-19T00:38:28.903Z,9.40
2022-12-19T00:40:56.070Z,9.40
2022-12-19T00:43:23.313Z,9.40
2022-12-19T00:45:50.558Z,9.40
2022-12-19T00:48:17.863Z,9.40
2022-12-19T00:50:46.456Z,9.40
2022-12-19T00:53:14.411Z,9.40
2022-12-19T00:55:41.556Z,9.40
2022-12-19T00:58:09.466Z,9.40
2022-12-19T01:00:36.629Z,9.40
2022-12-19T01:03:03.857Z,9.30
2022-12-19T01:05:32.817Z,9.30
2022-12-19T01:08:00.308Z,9.30
2022-12-19T01:10:30.499Z,9.30
2022-12-19T01:12:57.554Z,9.30
2022-12-19T01:15:24.690Z,9.30
2022-12-19T01:17:51.847Z,9.30
2022-12-19T01:20:26.334Z,9.30
2022-12-19T01:22:58.889Z,9.30
2022-12-19T01:25:27.834Z,9.30
2022-12-19T01:27:55.407Z,9.30
2022-12-19T01:30:22.611Z,9.30
2022-12-19T01:32:50.194Z,9.20
2022-12-19T01:35:21.644Z,9.30
2022-12-19T01:37:54.898Z,9.30
2022-12-19T01:40:35.693Z,9.20
2022-12-19T01:43:02.960Z,9.20
2022-12-19T01:45:35.947Z,9.20
2022-12-19T01:48:12.740Z,9.20
2022-12-19T01:51:01.031Z,9.20
2022-12-19T01:53:33.444Z,9.20
2022-12-19T01:56:09.336Z,9.20
2022-12-19T01:58:38.153Z,9.20
2022-12-19T02:01:05.878Z,9.20
2022-12-19T02:03:34.378Z,9.20
2022-12-19T02:06:02.610Z,9.20
2022-12-19T02:08:30.409Z,9.20
2022-12-19T02:13:28.071Z,9.30
2022-12-19T02:15:55.253Z,9.20
2022-12-19T02:18:37.555Z,9.10
2022-12-19T02:21:05.375Z,9.10
2022-12-19T02:23:41.973Z,9.10
2022-12-19T02:26:12.659Z,9.10
2022-12-19T02:28:39.801Z,9.20
2022-12-19T02:31:29.173Z,9.20
2022-12-19T09:31:55.372Z,7.60
2022-12-19T09:34:38.177Z,8.00
2022-12-19T09:37:07.223Z,8.30
2022-12-19T09:39:35.488Z,8.60
2022-12-19T09:42:08.760Z,8.90
2022-12-19T09:44:54.165Z,9.00
2022-12-19T09:47:25.399Z,9.10
2022-12-19T09:49:54.220Z,9.20
2022-12-19T09:52:21.417Z,9.20
2022-12-19T09:55:07.757Z,9.30
2022-12-19T09:57:47.010Z,9.30
2022-12-19T10:00:15.993Z,9.30
2022-12-19T10:02:46.474Z,9.30
2022-12-19T10:05:40.565Z,9.30
2022-12-19T10:08:21.300Z,9.50
2022-12-19T10:12:36.240Z,9.50
2022-12-19T10:13:35.619Z,9.50
2022-12-19T10:16:07.131Z,9.40
2022-12-19T10:18:54.418Z,9.50
2022-12-19T10:22:07.472Z,9.50
2022-12-19T10:24:33.193Z,9.50
2022-12-19T10:27:11.823Z,9.50
2022-12-19T10:29:57.753Z,9.40
2022-12-19T10:32:33.464Z,9.40
2022-12-19T10:35:00.675Z,9.50
2022-12-19T10:37:37.696Z,9.50
2022-12-19T10:40:25.625Z,9.40
2022-12-19T10:43:19.297Z,9.40
2022-12-19T10:45:55.400Z,9.40
2022-12-19T10:48:27.715Z,9.40
2022-12-19T10:50:58.124Z,9.40
2022-12-19T10:53:29.572Z,9.40
2022-12-19T10:56:01.119Z,9.50
2022-12-19T10:58:33.230Z,9.50
2022-12-19T11:01:06.613Z,9.50
2022-12-19T11:03:34.215Z,9.50
2022-12-19T11:06:02.745Z,9.50
2022-12-19T11:08:31.557Z,9.50
2022-12-19T11:12:28.601Z,9.50
2022-12-19T11:16:57.577Z,9.50
2022-12-19T11:23:47.269Z,9.40
2022-12-19T11:29:25.026Z,9.50
2022-12-19T11:29:31.413Z,9.50
2022-12-19T11:29:42.410Z,9.40
2022-12-19T11:30:47.266Z,9.50
2022-12-19T11:31:51.508Z,9.60
2022-12-19T11:33:46.628Z,9.60
2022-12-19T11:36:29.210Z,9.70
2022-12-19T11:38:57.174Z,9.70
2022-12-19T11:41:27.334Z,9.70
2022-12-19T11:44:02.214Z,9.70
2022-12-19T11:46:48.122Z,9.80
2022-12-19T11:49:23.420Z,9.90
2022-12-19T11:51:57.468Z,9.90
2022-12-19T11:54:30.463Z,10.00
2022-12-19T11:56:58.077Z,10.00
2022-12-19T11:59:29.415Z,10.00
2022-12-19T12:02:20.118Z,9.90
2022-12-19T12:05:09.927Z,9.90
2022-12-19T12:09:38.486Z,9.90
2022-12-19T12:16:14.742Z,9.90
2022-12-19T12:19:21.871Z,10.00
2022-12-19T12:30:34.878Z,10.10
2022-12-19T12:31:04.716Z,10.20
2022-12-19T12:31:26.509Z,10.20
2022-12-19T12:31:41.880Z,10.20
2022-12-19T12:31:49.433Z,10.20
2022-12-19T12:35:33.024Z,10.30
2022-12-19T12:35:46.912Z,10.30
2022-12-19T12:39:56.568Z,10.60
2022-12-19T12:42:23.699Z,10.70
2022-12-19T12:44:53.467Z,10.60
2022-12-19T12:47:22.571Z,10.60
2022-12-19T12:49:57.432Z,10.60
2022-12-19T12:52:36.448Z,10.60
2022-12-19T12:55:08.490Z,10.60
2022-12-19T12:57:37.524Z,10.50
2022-12-19T13:00:13.634Z,10.50
2022-12-19T13:02:41.607Z,10.60
2022-12-19T13:05:27.800Z,10.70
2022-12-19T13:07:55.520Z,10.80
2022-12-19T13:10:24.347Z,10.80
2022-12-19T13:13:03.054Z,10.80
2022-12-19T13:15:32.530Z,10.90
2022-12-19T13:18:29.008Z,11.00
2022-12-19T13:20:56.311Z,11.10
2022-12-19T13:23:26.597Z,11.10
2022-12-19T13:25:53.884Z,11.10
2022-12-19T13:28:21.000Z,11.10
2022-12-19T13:31:19.722Z,11.00
2022-12-19T13:33:53.593Z,11.10
2022-12-19T13:39:49.937Z,11.00
2022-12-19T13:39:54.404Z,11.00
2022-12-19T13:42:45.298Z,11.00
2022-12-19T13:45:15.514Z,11.00
2022-12-19T13:47:43.584Z,10.90
2022-12-19T13:50:16.987Z,10.90
2022-12-19T13:52:48.179Z,10.90
2022-12-19T13:55:15.576Z,10.90
2022-12-19T13:57:42.724Z,10.80
2022-12-19T14:00:16.027Z,10.80
2022-12-19T14:02:56.449Z,10.90
2022-12-19T14:05:34.075Z,10.90
2022-12-19T14:08:21.571Z,10.80
2022-12-19T14:11:33.151Z,10.80
2022-12-19T14:14:08.216Z,10.70
2022-12-19T14:16:45.091Z,10.60
2022-12-19T14:19:18.803Z,10.60
2022-12-19T14:22:09.663Z,10.60
2022-12-19T14:24:33.157Z,10.50
2022-12-19T14:28:23.674Z,10.40
2022-12-19T14:30:27.771Z,10.40
2022-12-19T14:33:47.344Z,10.40
2022-12-19T14:36:08.790Z,10.40
2022-12-19T14:39:21.131Z,10.30
2022-12-19T14:41:36.958Z,10.30
2022-12-19T14:51:42.361Z,10.30
2022-12-19T14:52:34.604Z,10.20
2022-12-19T14:54:03.496Z,10.20
2022-12-19T14:54:21.708Z,10.20
2022-12-19T14:56:17.521Z,10.10
2022-12-19T14:58:54.462Z,10.10
2022-12-19T15:01:23.561Z,10.10
2022-12-19T15:04:49.200Z,10.00
2022-12-19T15:07:07.751Z,10.00
2022-12-19T15:11:08.385Z,10.00
2022-12-19T15:14:47.629Z,9.90
2022-12-19T15:15:39.088Z,9.90
2022-12-19T15:18:35.527Z,9.90
2022-12-19T15:21:04.410Z,9.90
2022-12-19T15:23:31.646Z,9.80
2022-12-19T15:26:05.606Z,9.80
2022-12-19T15:28:50.191Z,9.80
2022-12-19T15:31:33.038Z,9.70
2022-12-19T15:34:33.116Z,9.80
2022-12-19T15:36:48.251Z,9.70
2022-12-19T15:39:15.606Z,9.70
2022-12-19T15:41:43.510Z,9.60
2022-12-19T15:44:18.847Z,9.70
2022-12-19T15:46:48.955Z,9.60
2022-12-19T15:49:17.760Z,9.60
2022-12-19T15:51:45.370Z,9.60
2022-12-19T15:54:47.209Z,9.60
2022-12-19T15:56:59.627Z,9.70
2022-12-19T15:59:37.347Z,9.80
2022-12-19T16:03:04.467Z,9.90
2022-12-19T16:05:19.415Z,9.80
2022-12-19T16:07:46.814Z,9.70
2022-12-19T16:10:14.519Z,9.70
2022-12-19T16:12:43.559Z,9.60
2022-12-19T16:15:14.891Z,9.60
2022-12-19T16:17:42.023Z,9.60
2022-12-19T16:20:16.864Z,9.50
2022-12-19T16:22:44.167Z,9.50
2022-12-19T16:25:12.542Z,9.60
2022-12-19T16:27:40.110Z,9.50
2022-12-19T16:30:30.341Z,9.50
2022-12-19T16:32:57.891Z,9.50
2022-12-19T16:36:01.712Z,9.50
2022-12-19T16:38:13.645Z,9.40
2022-12-19T16:40:41.416Z,9.40
2022-12-19T16:43:17.122Z,9.40
2022-12-19T16:45:44.977Z,9.40
2022-12-19T16:48:19.592Z,9.40
2022-12-19T16:50:46.852Z,9.40
2022-12-19T16:53:14.271Z,9.40
2022-12-19T16:55:41.798Z,9.40
2022-12-19T16:58:13.820Z,9.40
2022-12-19T17:00:41.119Z,9.40
2022-12-19T17:03:12.288Z,9.40
2022-12-19T17:05:39.463Z,9.40
2022-12-19T17:08:11.563Z,9.40
2022-12-19T17:10:40.286Z,9.40
2022-12-19T17:13:07.477Z,9.30
2022-12-19T17:15:36.693Z,9.30
2022-12-19T17:18:06.874Z,9.30
2022-12-19T17:20:37.383Z,9.30
2022-12-19T17:23:16.303Z,9.30
2022-12-19T17:25:43.757Z,9.30
2022-12-19T17:28:11.292Z,9.30
2022-12-19T17:30:39.030Z,9.30
2022-12-19T17:33:07.194Z,9.30
2022-12-19T17:35:35.320Z,9.30
2022-12-19T17:38:03.257Z,9.30
2022-12-19T17:40:31.700Z,9.30
2022-12-19T17:42:59.150Z,9.30
2022-12-19T17:45:27.780Z,9.30
2022-12-19T17:48:02.026Z,9.30
2022-12-19T17:50:30.259Z,9.20
2022-12-19T17:52:57.451Z,9.20
2022-12-19T17:55:26.305Z,9.20
2022-12-19T17:57:54.214Z,9.20
2022-12-19T18:00:28.412Z,9.20
2022-12-19T18:02:58.980Z,9.20
2022-12-19T18:05:27.908Z,9.20
2022-12-19T18:07:56.111Z,9.20
2022-12-19T18:10:28.135Z,9.20
2022-12-19T18:12:55.572Z,9.20
2022-12-19T18:15:24.090Z,9.20
2022-12-19T18:17:52.655Z,9.20
2022-12-19T18:20:31.111Z,9.20
2022-12-19T18:22:59.824Z,9.20
2022-12-19T18:25:31.038Z,9.20
2022-12-19T18:27:58.334Z,9.20
2022-12-19T18:30:25.883Z,9.20
2022-12-19T18:32:57.274Z,9.20
2022-12-19T18:35:26.372Z,9.20
2022-12-19T18:37:53.649Z,9.20
2022-12-19T18:40:27.520Z,9.20
2022-12-19T18:42:58.337Z,9.20
2022-12-19T18:45:28.824Z,9.20
2022-12-19T18:47:58.367Z,9.20
2022-12-19T18:50:26.586Z,9.20
2022-12-19T18:52:54.219Z,9.30
2022-12-19T18:55:25.746Z,9.20
2022-12-19T18:57:52.918Z,9.20
2022-12-19T19:00:21.110Z,9.20
2022-12-19T19:03:01.744Z,9.20
2022-12-19T19:05:30.178Z,9.20
2022-12-19T19:07:58.069Z,9.20
2022-12-19T19:10:29.948Z,9.20
2022-12-19T19:13:10.200Z,9.20
2022-12-19T19:15:40.240Z,9.20
2022-12-19T19:18:08.077Z,9.20
2022-12-19T19:20:37.743Z,9.20
2022-12-19T19:23:08.528Z,9.20
2022-12-19T19:25:35.889Z,9.20
2022-12-19T19:28:04.796Z,9.20
2022-12-19T19:30:32.502Z,9.20
2022-12-19T19:33:01.941Z,9.20
2022-12-19T19:35:29.338Z,9.10
2022-12-19T19:37:59.715Z,9.20
2022-12-19T19:40:27.055Z,9.20
2022-12-19T19:42:54.373Z,9.20
2022-12-19T19:45:21.519Z,9.30
2022-12-19T19:47:48.691Z,9.20
2022-12-19T19:50:15.951Z,9.20
2022-12-19T19:52:43.166Z,9.30
2022-12-19T19:55:10.588Z,9.20
2022-12-19T19:57:37.755Z,9.20
2022-12-19T20:00:06.316Z,9.20
2022-12-19T20:02:40.051Z,9.20
2022-12-19T20:05:08.005Z,9.20
2022-12-19T20:07:35.560Z,9.20
2022-12-19T20:10:03.714Z,9.20
2022-12-19T20:12:31.347Z,9.20
2022-12-19T20:14:58.670Z,9.20
2022-12-19T20:17:26.026Z,9.20
2022-12-19T20:19:53.172Z,9.20
2022-12-19T20:22:20.297Z,9.10
2022-12-19T20:24:47.418Z,9.20
2022-12-19T20:27:14.561Z,9.10
2022-12-19T20:29:41.897Z,9.20
2022-12-19T20:32:09.087Z,9.10
2022-12-19T20:34:36.268Z,9.10
2022-12-19T20:37:04.484Z,9.20
2022-12-19T20:39:33.811Z,9.10
2022-12-19T20:42:01.611Z,9.10
2022-12-19T20:44:29.126Z,9.20
2022-12-19T20:46:56.358Z,9.20
2022-12-19T20:49:24.003Z,9.20
2022-12-19T20:51:51.142Z,9.10
2022-12-19T20:54:18.437Z,9.20
2022-12-19T20:56:45.732Z,9.10
2022-12-19T20:59:12.846Z,9.10
2022-12-19T21:01:40.142Z,9.20
2022-12-19T21:04:07.582Z,9.10
2022-12-19T21:06:37.324Z,9.20
2022-12-19T21:09:05.405Z,9.10
2022-12-19T21:11:33.866Z,9.10
2022-12-19T21:14:01.130Z,9.10
2022-12-19T21:16:28.438Z,9.10
2022-12-19T21:18:55.831Z,9.10
2022-12-19T21:21:24.846Z,9.20
2022-12-19T21:23:53.215Z,9.20
2022-12-19T21:26:21.401Z,9.20
2022-12-19T21:28:48.981Z,9.20
2022-12-19T21:31:21.043Z,9.20
2022-12-19T21:33:48.389Z,9.20
2022-12-19T21:36:20.546Z,9.20
2022-12-19T21:38:48.512Z,9.20
2022-12-19T21:41:19.375Z,9.20
2022-12-19T21:43:53.424Z,9.20
2022-12-19T21:46:22.774Z,9.10
2022-12-19T21:48:50.711Z,9.10
2022-12-19T21:51:18.928Z,9.10
2022-12-19T21:53:46.435Z,9.10
2022-12-19T21:56:28.662Z,9.10
2022-12-19T21:58:57.638Z,9.10
2022-12-19T22:01:25.548Z,9.10
2022-12-19T22:03:53.092Z,9.10
2022-12-19T22:06:27.671Z,9.10
2022-12-19T22:08:55.741Z,9.10
2022-12-19T22:11:23.141Z,9.10
2022-12-19T22:13:51.346Z,9.10
2022-12-19T22:16:18.652Z,9.10
2022-12-19T22:18:46.495Z,9.10
2022-12-19T22:21:14.305Z,9.10
2022-12-19T22:23:41.669Z,9.10
2022-12-19T22:26:11.307Z,9.10
2022-12-19T22:28:39.644Z,9.10
2022-12-19T22:31:17.487Z,9.10
2022-12-19T22:33:45.010Z,9.10
2022-12-19T22:36:15.397Z,9.20
2022-12-19T22:38:43.795Z,9.30
2022-12-19T22:41:11.434Z,9.20
2022-12-19T22:43:39.052Z,9.20
2022-12-19T22:46:10.388Z,9.20
2022-12-19T22:48:37.748Z,9.20
2022-12-19T22:51:05.219Z,9.20
2022-12-19T22:53:33.042Z,9.20
2022-12-19T22:56:06.204Z,9.20
2022-12-19T22:58:35.405Z,9.20
2022-12-19T23:01:03.933Z,9.20
2022-12-19T23:03:31.705Z,9.10
2022-12-19T23:06:01.260Z,9.10
2022-12-19T23:08:28.804Z,9.10
2022-12-19T23:10:56.421Z,9.10
2022-12-19T23:13:24.082Z,9.10
2022-12-19T23:15:51.298Z,9.10
2022-12-19T23:18:18.423Z,9.10
2022-12-19T23:20:45.598Z,9.10
2022-12-19T23:23:13.241Z,9.10
2022-12-19T23:25:41.598Z,9.10
2022-12-19T23:28:09.580Z,9.10
2022-12-19T23:30:36.996Z,9.10
2022-12-19T23:33:04.200Z,9.10
2022-12-19T23:35:32.524Z,9.10
2022-12-19T23:37:59.731Z,9.10
2022-12-19T23:40:26.892Z,9.20
2022-12-19T23:42:54.064Z,9.10
2022-12-19T23:45:21.787Z,9.10
2022-12-19T23:47:48.921Z,9.20
2022-12-19T23:50:16.453Z,9.10
2022-12-19T23:52:44.636Z,9.10
2022-12-19T23:55:11.824Z,9.10
2022-12-19T23:57:38.985Z,9.10
