createdAt,value
2017-12-12T00:00:08.120Z,74.39
2017-12-12T00:01:15.218Z,74.17
2017-12-12T00:02:22.308Z,74.12
2017-12-12T00:03:29.374Z,74.01
2017-12-12T00:04:36.278Z,73.87
2017-12-12T00:05:43.345Z,73.78
2017-12-12T00:06:50.438Z,73.72
2017-12-12T00:07:57.412Z,73.52
2017-12-12T00:09:04.404Z,73.48
2017-12-12T00:10:11.417Z,73.38
2017-12-12T00:11:18.357Z,73.16
2017-12-12T00:12:25.376Z,73.11
2017-12-12T00:13:32.409Z,73.08
2017-12-12T00:14:39.543Z,72.92
2017-12-12T00:15:46.721Z,72.78
2017-12-12T00:16:53.709Z,72.68
2017-12-12T00:18:00.873Z,72.53
2017-12-12T00:19:07.929Z,72.51
2017-12-12T00:20:14.896Z,72.48
2017-12-12T00:21:21.864Z,72.41
2017-12-12T00:22:29.001Z,72.27
2017-12-12T00:23:35.856Z,72.21
2017-12-12T00:24:42.861Z,72.07
2017-12-12T00:25:49.878Z,72.10
2017-12-12T00:27:02.080Z,72.02
2017-12-12T00:28:09.330Z,71.99
2017-12-12T00:29:16.232Z,71.90
2017-12-12T00:30:17.673Z,71.86
2017-12-12T00:31:25.120Z,71.75
2017-12-12T00:32:31.827Z,71.63
2017-12-12T00:33:38.484Z,71.59
2017-12-12T00:34:45.502Z,71.55
2017-12-12T00:35:53.336Z,71.51
2017-12-12T00:36:59.575Z,71.46
2017-12-12T00:38:06.140Z,71.37
2017-12-12T00:39:13.174Z,71.33
2017-12-12T00:40:20.261Z,71.25
2017-12-12T00:41:27.052Z,71.20
2017-12-12T00:42:34.329Z,71.15
2017-12-12T00:43:41.205Z,71.11
2017-12-12T00:44:48.148Z,71.11
2017-12-12T00:45:55.332Z,71.05
2017-12-12T00:47:02.372Z,70.93
2017-12-12T00:48:09.390Z,70.90
2017-12-12T00:49:16.636Z,70.84
2017-12-12T00:50:23.760Z,70.83
2017-12-12T00:51:30.888Z,70.79
2017-12-12T00:52:37.437Z,70.73
2017-12-12T00:53:44.232Z,70.67
2017-12-12T00:54:51.330Z,70.59
2017-12-12T00:55:58.276Z,70.60
2017-12-12T00:57:05.325Z,70.62
2017-12-12T00:58:12.354Z,70.56
2017-12-12T00:59:19.118Z,70.49
2017-12-12T01:00:26.252Z,70.48
2017-12-12T01:01:32.932Z,70.51
2017-12-12T01:02:39.876Z,70.45
2017-12-12T01:03:46.869Z,70.44
2017-12-12T01:04:53.960Z,70.43
2017-12-12T01:06:00.991Z,70.36
2017-12-12T01:07:08.095Z,70.30
2017-12-12T01:08:15.108Z,70.29
2017-12-12T01:09:22.001Z,70.29
2017-12-12T01:10:29.235Z,70.23
2017-12-12T01:11:36.170Z,70.23
2017-12-12T01:12:43.251Z,70.17
2017-12-12T01:13:50.233Z,70.23
2017-12-12T01:14:57.273Z,70.19
2017-12-12T01:16:04.380Z,70.18
2017-12-12T01:17:11.417Z,70.14
2017-12-12T01:18:18.393Z,70.06
2017-12-12T01:19:25.529Z,70.05
2017-12-12T01:20:32.211Z,70.04
2017-12-12T01:21:39.101Z,70.03
2017-12-12T01:22:46.192Z,70.03
2017-12-12T01:23:53.236Z,70.04
2017-12-12T01:25:00.141Z,70.05
2017-12-12T01:26:07.196Z,70.07
2017-12-12T01:27:14.088Z,70.05
2017-12-12T01:28:20.618Z,70.04
2017-12-12T01:29:27.520Z,70.04
2017-12-12T01:30:34.660Z,70.01
2017-12-12T01:31:41.652Z,69.98
2017-12-12T01:32:48.784Z,69.97
2017-12-12T01:33:55.917Z,70.00
2017-12-12T01:35:02.920Z,70.02
2017-12-12T01:36:09.999Z,69.97
2017-12-12T01:37:16.922Z,69.96
2017-12-12T01:38:24.108Z,69.98
2017-12-12T01:39:31.132Z,69.98
2017-12-12T01:40:37.909Z,69.96
2017-12-12T01:41:44.609Z,69.99
2017-12-12T01:42:51.750Z,69.99
2017-12-12T01:43:58.920Z,69.96
2017-12-12T01:45:05.836Z,69.99
2017-12-12T01:46:12.518Z,69.97
2017-12-12T01:47:19.744Z,70.02
2017-12-12T01:48:26.890Z,70.09
2017-12-12T01:49:33.421Z,70.09
2017-12-12T01:50:40.504Z,70.11
2017-12-12T01:51:47.701Z,70.11
2017-12-12T01:52:54.372Z,70.12
2017-12-12T01:54:01.201Z,70.17
2017-12-12T01:55:08.093Z,70.18
2017-12-12T01:56:15.301Z,70.21
2017-12-12T01:57:22.450Z,70.30
2017-12-12T01:58:29.277Z,70.34
2017-12-12T01:59:36.297Z,70.34
2017-12-12T02:00:43.367Z,70.40
2017-12-12T02:01:50.369Z,70.41
2017-12-12T02:02:57.309Z,70.44
2017-12-12T02:04:04.284Z,70.51
2017-12-12T02:05:11.413Z,70.51
2017-12-12T02:06:18.547Z,70.52
2017-12-12T02:07:25.144Z,70.56
2017-12-12T02:08:32.275Z,70.59
2017-12-12T02:09:39.416Z,70.62
2017-12-12T02:10:46.480Z,70.66
2017-12-12T02:11:53.758Z,70.72
2017-12-12T02:13:00.264Z,70.71
2017-12-12T02:14:06.905Z,70.69
2017-12-12T02:15:14.073Z,70.67
2017-12-12T02:16:21.244Z,70.69
2017-12-12T02:17:28.281Z,70.75
2017-12-12T02:18:35.372Z,70.82
2017-12-12T02:19:42.161Z,70.87
2017-12-12T02:20:48.944Z,70.90
2017-12-12T02:21:55.588Z,70.87
2017-12-12T02:23:02.667Z,70.92
2017-12-12T02:24:09.401Z,70.99
2017-12-12T02:25:16.108Z,70.98
2017-12-12T02:26:22.902Z,70.99
2017-12-12T02:27:29.624Z,70.99
2017-12-12T02:28:36.885Z,71.03
2017-12-12T02:29:43.985Z,71.01
2017-12-12T02:30:50.648Z,71.03
2017-12-12T02:31:57.880Z,71.07
2017-12-12T02:33:04.697Z,71.09
2017-12-12T02:34:11.500Z,71.19
2017-12-12T02:35:18.759Z,71.19
2017-12-12T02:36:25.661Z,71.22
2017-12-12T02:37:32.249Z,71.21
2017-12-12T02:38:39.197Z,71.22
2017-12-12T02:39:45.708Z,71.27
2017-12-12T02:40:52.921Z,71.30
2017-12-12T02:41:59.585Z,71.37
2017-12-12T02:43:06.688Z,71.38
2017-12-12T02:44:13.442Z,71.40
2017-12-12T02:45:20.162Z,71.40
2017-12-12T02:46:27.065Z,71.44
2017-12-12T02:47:33.800Z,71.45
2017-12-12T02:48:40.973Z,71.46
2017-12-12T02:49:47.532Z,71.48
2017-12-12T02:50:54.329Z,71.49
2017-12-12T02:52:00.904Z,71.50
2017-12-12T02:53:07.656Z,71.53
2017-12-12T02:54:14.825Z,71.58
2017-12-12T02:55:21.837Z,71.59
2017-12-12T02:56:28.916Z,71.60
2017-12-12T02:57:35.812Z,71.64
2017-12-12T02:58:42.400Z,71.70
2017-12-12T02:59:49.065Z,71.68
2017-12-12T03:00:56.092Z,71.74
2017-12-12T03:02:03.337Z,71.76
2017-12-12T03:03:10.500Z,71.76
2017-12-12T03:04:17.212Z,71.84
2017-12-12T03:05:24.092Z,71.89
2017-12-12T03:06:30.816Z,71.94
2017-12-12T03:07:38.048Z,72.00
2017-12-12T03:08:44.971Z,72.04
2017-12-12T03:09:52.132Z,72.10
2017-12-12T03:10:59.488Z,72.12
2017-12-12T03:12:06.281Z,72.13
2017-12-12T03:13:13.616Z,72.17
2017-12-12T03:14:20.349Z,72.14
2017-12-12T03:15:27.570Z,72.22
2017-12-12T03:16:34.140Z,72.27
2017-12-12T03:17:40.748Z,72.23
2017-12-12T03:18:48.046Z,72.23
2017-12-12T03:19:55.040Z,72.27
2017-12-12T03:21:01.784Z,72.31
2017-12-12T03:22:08.770Z,72.32
2017-12-12T03:23:15.351Z,72.35
2017-12-12T03:24:22.543Z,72.39
2017-12-12T03:25:29.637Z,72.47
2017-12-12T03:26:36.700Z,72.55
2017-12-12T03:27:43.488Z,72.56
2017-12-12T03:28:50.638Z,72.56
2017-12-12T03:29:57.836Z,72.57
2017-12-12T03:31:04.444Z,72.60
2017-12-12T03:32:11.576Z,72.62
2017-12-12T03:33:18.557Z,72.63
2017-12-12T03:34:25.348Z,72.65
2017-12-12T03:35:31.844Z,72.72
2017-12-12T03:36:39.016Z,72.71
2017-12-12T03:37:45.656Z,72.78
2017-12-12T03:38:53.026Z,72.78
2017-12-12T03:39:59.804Z,72.81
2017-12-12T03:41:06.229Z,72.85
2017-12-12T03:42:13.445Z,72.84
2017-12-12T03:43:19.944Z,72.83
2017-12-12T03:44:27.292Z,72.92
2017-12-12T03:45:33.981Z,72.94
2017-12-12T03:46:40.720Z,72.93
2017-12-12T03:47:47.711Z,72.96
2017-12-12T03:48:54.500Z,72.95
2017-12-12T03:50:01.598Z,73.00
2017-12-12T03:51:08.477Z,73.02
2017-12-12T03:52:15.466Z,73.13
2017-12-12T03:53:22.681Z,73.16
2017-12-12T03:54:29.580Z,73.16
2017-12-12T03:55:36.113Z,73.18
2017-12-12T03:56:42.901Z,73.27
2017-12-12T03:57:50.066Z,73.21
2017-12-12T03:58:56.821Z,73.24
2017-12-12T04:00:03.536Z,73.27
2017-12-12T04:01:10.688Z,73.32
2017-12-12T04:02:17.501Z,73.32
2017-12-12T04:03:24.721Z,73.35
2017-12-12T04:04:31.193Z,73.34
2017-12-12T04:05:37.896Z,73.35
2017-12-12T04:06:45.052Z,73.43
2017-12-12T04:07:51.982Z,73.44
2017-12-12T04:08:58.984Z,73.50
2017-12-12T04:10:05.958Z,73.52
2017-12-12T04:11:12.685Z,73.53
2017-12-12T04:12:19.452Z,73.54
2017-12-12T04:13:26.517Z,73.60
2017-12-12T04:14:33.295Z,73.62
2017-12-12T04:15:39.892Z,73.66
2017-12-12T04:16:46.553Z,73.66
2017-12-12T04:17:53.768Z,73.73
2017-12-12T04:19:00.833Z,73.76
2017-12-12T04:20:08.021Z,73.81
2017-12-12T04:21:15.213Z,73.81
2017-12-12T04:22:21.748Z,73.81
2017-12-12T04:23:28.917Z,73.85
2017-12-12T04:24:35.997Z,73.87
2017-12-12T04:25:43.208Z,73.96
2017-12-12T04:26:49.736Z,73.95
2017-12-12T04:27:56.535Z,73.97
2017-12-12T04:29:03.692Z,74.01
2017-12-12T04:30:10.854Z,74.05
2017-12-12T04:31:17.557Z,74.15
2017-12-12T04:32:24.382Z,74.19
2017-12-12T04:33:31.062Z,74.23
2017-12-12T04:34:38.358Z,74.27
2017-12-12T04:35:45.020Z,74.31
2017-12-12T04:36:51.657Z,74.36
2017-12-12T04:37:58.989Z,74.46
2017-12-12T04:39:06.007Z,74.48
2017-12-12T04:40:12.657Z,74.50
2017-12-12T04:41:19.872Z,74.55
2017-12-12T04:42:27.037Z,74.60
2017-12-12T04:43:33.548Z,74.66
2017-12-12T04:44:40.707Z,74.69
2017-12-12T04:45:47.813Z,74.72
2017-12-12T04:46:54.521Z,74.77
2017-12-12T04:48:01.401Z,74.81
2017-12-12T04:49:08.312Z,74.86
2017-12-12T04:50:15.396Z,74.90
2017-12-12T04:51:22.371Z,75.01
2017-12-12T04:52:29.645Z,75.05
2017-12-12T04:53:36.392Z,75.14
2017-12-12T04:54:43.154Z,75.15
2017-12-12T04:55:50.284Z,75.18
2017-12-12T04:56:57.296Z,75.24
2017-12-12T04:58:04.580Z,75.27
2017-12-12T04:59:11.186Z,75.30
2017-12-12T05:00:18.323Z,75.33
2017-12-12T05:01:24.888Z,75.37
2017-12-12T05:02:31.906Z,75.42
2017-12-12T05:03:38.547Z,75.48
2017-12-12T05:04:45.370Z,75.52
2017-12-12T05:05:52.496Z,75.55
2017-12-12T05:06:59.652Z,75.59
2017-12-12T05:08:06.213Z,75.69
2017-12-12T05:09:13.368Z,75.68
2017-12-12T05:10:20.453Z,75.69
2017-12-12T05:11:27.482Z,75.69
2017-12-12T05:12:34.264Z,75.74
2017-12-12T05:13:41.440Z,75.82
2017-12-12T05:14:48.528Z,75.84
2017-12-12T05:15:55.426Z,75.87
2017-12-12T05:17:02.061Z,75.92
2017-12-12T05:18:09.039Z,75.95
2017-12-12T05:19:15.760Z,75.98
2017-12-12T05:20:22.971Z,76.01
2017-12-12T05:21:29.573Z,76.07
2017-12-12T05:22:36.500Z,76.10
2017-12-12T05:23:43.405Z,76.16
2017-12-12T05:24:50.529Z,76.20
2017-12-12T05:25:57.180Z,76.23
2017-12-12T05:27:04.436Z,76.26
2017-12-12T05:28:11.036Z,76.33
2017-12-12T05:29:18.027Z,76.37
2017-12-12T05:30:24.648Z,76.38
2017-12-12T05:31:31.575Z,76.40
2017-12-12T05:32:38.599Z,76.45
2017-12-12T05:33:45.663Z,76.48
2017-12-12T05:34:52.796Z,76.48
2017-12-12T05:35:59.427Z,76.47
2017-12-12T05:37:06.540Z,76.48
2017-12-12T05:38:13.581Z,76.50
2017-12-12T05:39:20.580Z,76.53
2017-12-12T05:40:27.700Z,76.54
2017-12-12T05:41:34.364Z,76.54
2017-12-12T05:42:41.406Z,76.56
2017-12-12T05:43:48.332Z,76.60
2017-12-12T05:44:55.584Z,76.62
2017-12-12T05:46:02.567Z,76.60
2017-12-12T05:47:09.640Z,76.63
2017-12-12T05:48:16.869Z,76.62
2017-12-12T05:49:23.772Z,76.61
2017-12-12T05:50:30.954Z,76.61
2017-12-12T05:51:38.349Z,76.62
2017-12-12T05:52:44.908Z,76.66
2017-12-12T05:53:51.785Z,76.66
2017-12-12T05:54:58.761Z,76.62
2017-12-12T05:56:05.917Z,76.61
2017-12-12T05:57:12.598Z,76.62
2017-12-12T05:58:19.673Z,76.62
2017-12-12T05:59:26.369Z,76.56
2017-12-12T06:00:33.684Z,76.59
2017-12-12T06:01:40.490Z,76.54
2017-12-12T06:02:47.650Z,76.58
2017-12-12T06:03:54.336Z,76.58
2017-12-12T06:05:01.128Z,76.57
2017-12-12T06:06:07.941Z,76.57
2017-12-12T06:07:14.603Z,76.58
2017-12-12T06:08:21.552Z,76.56
2017-12-12T06:09:28.214Z,76.55
2017-12-12T06:10:34.983Z,76.56
2017-12-12T06:11:41.971Z,76.54
2017-12-12T06:12:48.786Z,76.57
2017-12-12T06:13:56.174Z,76.59
2017-12-12T06:15:02.798Z,76.63
2017-12-12T06:16:09.638Z,76.63
2017-12-12T06:17:16.320Z,76.64
2017-12-12T06:18:23.060Z,76.61
2017-12-12T06:19:30.299Z,76.65
2017-12-12T06:20:37.025Z,76.70
2017-12-12T06:21:44.113Z,76.70
2017-12-12T06:22:50.836Z,76.68
2017-12-12T06:23:57.666Z,76.67
2017-12-12T06:25:04.476Z,76.71
2017-12-12T06:26:11.431Z,76.74
2017-12-12T06:27:17.992Z,76.80
2017-12-12T06:28:25.185Z,76.83
2017-12-12T06:29:31.716Z,76.88
2017-12-12T06:30:38.756Z,76.90
2017-12-12T06:31:45.860Z,76.96
2017-12-12T06:32:52.984Z,77.00
2017-12-12T06:33:59.931Z,77.03
2017-12-12T06:35:07.039Z,77.02
2017-12-12T06:36:13.927Z,77.05
2017-12-12T06:37:20.822Z,77.03
2017-12-12T06:38:27.579Z,77.06
2017-12-12T06:39:34.700Z,77.06
2017-12-12T06:40:41.399Z,77.04
2017-12-12T06:41:48.320Z,77.08
2017-12-12T06:42:55.298Z,77.11
2017-12-12T06:44:02.043Z,77.14
2017-12-12T06:45:09.090Z,77.17
2017-12-12T06:46:16.261Z,77.19
2017-12-12T06:47:22.871Z,77.19
2017-12-12T06:48:30.143Z,77.19
2017-12-12T06:49:36.790Z,77.20
2017-12-12T06:50:43.564Z,77.30
2017-12-12T06:51:50.211Z,77.33
2017-12-12T06:52:57.297Z,77.37
2017-12-12T06:54:04.232Z,77.37
2017-12-12T06:55:10.914Z,77.38
2017-12-12T06:56:17.893Z,77.40
2017-12-12T06:57:24.688Z,77.40
2017-12-12T06:58:32.035Z,77.40
2017-12-12T06:59:39.088Z,77.44
2017-12-12T07:00:46.170Z,77.44
2017-12-12T07:01:52.961Z,77.43
2017-12-12T07:02:59.821Z,77.47
2017-12-12T07:04:06.532Z,77.44
2017-12-12T07:05:13.373Z,77.45
2017-12-12T07:06:20.622Z,77.48
2017-12-12T07:07:27.297Z,77.47
2017-12-12T07:08:34.320Z,77.42
2017-12-12T07:09:41.061Z,77.46
2017-12-12T07:10:47.978Z,77.45
2017-12-12T07:11:54.855Z,77.48
2017-12-12T07:13:01.696Z,77.49
2017-12-12T07:14:08.388Z,77.47
2017-12-12T07:15:15.472Z,77.47
2017-12-12T07:16:22.565Z,77.47
2017-12-12T07:17:29.207Z,77.47
2017-12-12T07:18:36.415Z,77.46
2017-12-12T07:19:43.061Z,77.48
2017-12-12T07:20:50.109Z,77.45
2017-12-12T07:21:57.497Z,77.41
2017-12-12T07:23:04.551Z,77.37
2017-12-12T07:24:11.552Z,77.33
2017-12-12T07:25:18.300Z,77.38
2017-12-12T07:26:25.464Z,77.36
2017-12-12T07:27:32.216Z,77.38
2017-12-12T07:28:39.396Z,77.33
2017-12-12T07:29:46.422Z,77.33
2017-12-12T07:30:53.432Z,77.33
2017-12-12T07:32:00.501Z,77.35
2017-12-12T07:33:07.576Z,77.41
2017-12-12T07:34:14.797Z,77.42
2017-12-12T07:35:21.390Z,77.42
2017-12-12T07:36:28.517Z,77.43
2017-12-12T07:37:35.532Z,77.45
2017-12-12T07:38:42.604Z,77.47
2017-12-12T07:39:49.712Z,77.47
2017-12-12T07:40:56.836Z,77.48
2017-12-12T07:42:03.460Z,77.48
2017-12-12T07:43:10.525Z,77.49
2017-12-12T07:44:17.645Z,77.52
2017-12-12T07:45:24.820Z,77.54
2017-12-12T07:46:31.837Z,77.54
2017-12-12T07:47:38.588Z,77.61
2017-12-12T07:48:45.554Z,77.65
2017-12-12T07:49:52.646Z,77.68
2017-12-12T07:50:59.551Z,77.71
2017-12-12T07:52:06.626Z,77.74
2017-12-12T07:53:13.459Z,77.76
2017-12-12T07:54:20.100Z,77.85
2017-12-12T07:55:26.909Z,77.86
2017-12-12T07:56:33.673Z,77.86
2017-12-12T07:57:40.752Z,77.89
2017-12-12T07:58:47.875Z,77.97
2017-12-12T07:59:54.605Z,77.95
2017-12-12T08:01:01.677Z,77.99
2017-12-12T08:02:08.729Z,77.99
2017-12-12T08:03:15.649Z,78.02
2017-12-12T08:04:22.634Z,78.06
2017-12-12T08:05:29.217Z,78.07
2017-12-12T08:06:36.163Z,78.17
2017-12-12T08:07:43.269Z,78.21
2017-12-12T08:08:50.433Z,78.26
2017-12-12T08:09:57.517Z,78.36
2017-12-12T08:11:04.664Z,78.33
2017-12-12T08:12:11.653Z,78.36
2017-12-12T08:13:18.637Z,78.39
2017-12-12T08:14:25.644Z,78.45
2017-12-12T08:15:32.279Z,78.50
2017-12-12T08:16:39.480Z,78.54
2017-12-12T08:17:46.620Z,78.57
2017-12-12T08:18:53.653Z,78.64
2017-12-12T08:20:00.747Z,78.69
2017-12-12T08:21:07.500Z,78.73
2017-12-12T08:22:14.738Z,78.77
2017-12-12T08:23:21.298Z,78.81
2017-12-12T08:24:28.399Z,78.89
2017-12-12T08:25:35.608Z,78.89
2017-12-12T08:26:42.717Z,78.95
2017-12-12T08:27:49.789Z,79.00
2017-12-12T08:28:56.998Z,79.05
2017-12-12T08:30:04.080Z,79.11
2017-12-12T08:31:11.161Z,79.15
2017-12-12T08:32:18.322Z,79.18
2017-12-12T08:33:25.006Z,79.20
2017-12-12T08:34:32.193Z,79.23
2017-12-12T08:35:39.313Z,79.29
2017-12-12T08:36:46.485Z,79.34
2017-12-12T08:37:53.681Z,79.38
2017-12-12T08:39:00.193Z,79.45
2017-12-12T08:40:06.973Z,79.49
2017-12-12T08:41:14.208Z,79.54
2017-12-12T08:42:21.213Z,79.58
2017-12-12T08:43:28.424Z,79.65
2017-12-12T08:44:35.604Z,79.71
2017-12-12T08:45:42.904Z,79.75
2017-12-12T08:46:49.548Z,79.75
2017-12-12T08:47:56.212Z,79.77
2017-12-12T08:49:02.885Z,79.83
2017-12-12T08:50:09.853Z,79.88
2017-12-12T08:51:17.013Z,79.93
2017-12-12T08:52:24.204Z,80.01
2017-12-12T08:53:31.346Z,80.03
2017-12-12T08:54:37.858Z,80.05
2017-12-12T08:55:45.061Z,80.11
2017-12-12T08:56:51.621Z,80.15
2017-12-12T08:57:58.560Z,80.17
2017-12-12T08:59:05.627Z,80.19
2017-12-12T09:00:12.764Z,80.25
2017-12-12T09:01:19.528Z,80.30
2017-12-12T09:02:26.711Z,80.34
2017-12-12T09:03:33.870Z,80.41
2017-12-12T09:04:40.411Z,80.46
2017-12-12T09:05:47.215Z,80.53
2017-12-12T09:06:53.717Z,80.56
2017-12-12T09:08:00.705Z,80.62
2017-12-12T09:09:07.951Z,80.67
2017-12-12T09:10:14.782Z,80.72
2017-12-12T09:11:21.661Z,80.75
2017-12-12T09:12:28.292Z,80.79
2017-12-12T09:13:34.893Z,80.82
2017-12-12T09:14:41.834Z,80.85
2017-12-12T09:15:48.304Z,80.91
2017-12-12T09:16:55.196Z,80.93
2017-12-12T09:18:02.093Z,80.97
2017-12-12T09:19:08.837Z,81.07
2017-12-12T09:20:15.789Z,81.06
2017-12-12T09:21:22.751Z,81.12
2017-12-12T09:22:29.172Z,81.11
2017-12-12T09:23:36.300Z,81.08
2017-12-12T09:24:43.468Z,81.09
2017-12-12T09:25:50.413Z,81.12
2017-12-12T09:26:57.264Z,81.15
2017-12-12T09:28:04.409Z,81.15
2017-12-12T09:29:11.322Z,81.16
2017-12-12T09:30:18.411Z,81.15
2017-12-12T09:31:25.669Z,81.18
2017-12-12T09:32:32.676Z,81.21
2017-12-12T09:33:39.597Z,81.24
2017-12-12T09:34:46.509Z,81.33
2017-12-12T09:35:53.644Z,81.34
2017-12-12T09:37:00.849Z,81.33
2017-12-12T09:38:07.829Z,81.35
2017-12-12T09:39:14.942Z,81.36
2017-12-12T09:40:21.480Z,81.38
2017-12-12T09:41:28.618Z,81.40
2017-12-12T09:42:35.617Z,81.44
2017-12-12T09:43:42.832Z,81.45
2017-12-12T09:44:49.796Z,81.48
2017-12-12T09:45:56.986Z,81.50
2017-12-12T09:47:03.716Z,81.51
2017-12-12T09:48:10.652Z,81.48
2017-12-12T09:49:17.766Z,81.42
2017-12-12T09:50:24.705Z,81.40
2017-12-12T09:51:31.859Z,81.38
2017-12-12T09:52:38.825Z,81.41
2017-12-12T09:53:45.576Z,81.43
2017-12-12T09:54:52.177Z,81.37
2017-12-12T09:55:59.097Z,81.34
2017-12-12T09:57:06.089Z,81.34
2017-12-12T09:58:13.078Z,81.34
2017-12-12T09:59:20.164Z,81.28
2017-12-12T10:00:28.120Z,81.27
2017-12-12T10:01:33.964Z,81.29
2017-12-12T10:02:40.639Z,81.32
2017-12-12T10:03:47.736Z,81.35
2017-12-12T10:04:55.025Z,81.36
2017-12-12T10:06:03.305Z,81.34
2017-12-12T10:07:09.244Z,81.33
2017-12-12T10:08:16.386Z,81.35
2017-12-12T10:09:22.982Z,81.37
2017-12-12T10:10:30.157Z,81.38
2017-12-12T10:11:37.220Z,81.39
2017-12-12T10:12:44.090Z,81.40
2017-12-12T10:13:51.777Z,81.35
2017-12-12T10:14:58.127Z,81.33
2017-12-12T10:16:05.023Z,81.25
2017-12-12T10:17:12.231Z,81.27
2017-12-12T10:18:19.160Z,81.29
2017-12-12T10:19:26.097Z,81.27
2017-12-12T10:20:32.348Z,81.21
2017-12-12T10:21:39.131Z,81.15
2017-12-12T10:22:46.206Z,81.17
2017-12-12T10:23:53.216Z,81.16
2017-12-12T10:25:00.116Z,81.12
2017-12-12T10:26:07.113Z,81.17
2017-12-12T10:27:13.915Z,81.06
2017-12-12T10:28:20.751Z,81.08
2017-12-12T10:29:27.872Z,81.08
2017-12-12T10:30:34.996Z,81.02
2017-12-12T10:31:41.749Z,81.03
2017-12-12T10:32:48.789Z,81.00
2017-12-12T10:33:55.897Z,80.96
2017-12-12T10:35:03.066Z,80.96
2017-12-12T10:36:10.124Z,80.92
2017-12-12T10:37:16.898Z,80.97
2017-12-12T10:38:23.988Z,80.94
2017-12-12T10:39:31.140Z,80.91
2017-12-12T10:40:38.159Z,80.90
2017-12-12T10:41:45.336Z,80.90
2017-12-12T10:42:52.211Z,80.94
2017-12-12T10:43:59.201Z,80.97
2017-12-12T10:45:05.964Z,80.92
2017-12-12T10:46:12.777Z,80.90
2017-12-12T10:47:19.472Z,80.86
2017-12-12T10:48:26.227Z,80.88
2017-12-12T10:49:33.278Z,80.92
2017-12-12T10:50:40.479Z,80.98
2017-12-12T10:51:47.555Z,80.99
2017-12-12T10:52:54.625Z,80.94
2017-12-12T10:54:01.604Z,80.92
2017-12-12T10:55:08.416Z,80.91
2017-12-12T10:56:15.541Z,80.94
2017-12-12T10:57:22.672Z,80.99
2017-12-12T10:58:29.776Z,81.02
2017-12-12T10:59:36.948Z,81.02
2017-12-12T11:00:43.757Z,80.98
2017-12-12T11:01:50.809Z,80.97
2017-12-12T11:02:57.514Z,81.08
2017-12-12T11:04:04.072Z,81.14
2017-12-12T11:05:10.822Z,81.08
2017-12-12T11:06:17.582Z,81.05
2017-12-12T11:07:24.896Z,81.04
2017-12-12T11:08:31.906Z,80.99
2017-12-12T11:09:38.761Z,80.93
2017-12-12T11:10:46.020Z,80.93
2017-12-12T11:11:52.696Z,80.99
2017-12-12T11:12:59.477Z,80.92
2017-12-12T11:14:06.785Z,81.00
2017-12-12T11:15:13.345Z,80.99
2017-12-12T11:16:20.556Z,81.00
2017-12-12T11:17:27.044Z,81.05
2017-12-12T11:18:33.911Z,81.06
2017-12-12T11:19:40.796Z,81.04
2017-12-12T11:20:47.897Z,81.03
2017-12-12T11:21:54.396Z,81.00
2017-12-12T11:23:01.404Z,80.94
2017-12-12T11:24:08.183Z,80.93
2017-12-12T11:25:15.320Z,80.83
2017-12-12T11:26:22.027Z,80.88
2017-12-12T11:27:28.817Z,80.88
2017-12-12T11:28:35.523Z,80.83
2017-12-12T11:29:42.423Z,80.87
2017-12-12T11:30:49.644Z,80.87
2017-12-12T11:31:56.528Z,80.79
2017-12-12T11:33:03.297Z,80.70
2017-12-12T11:34:10.308Z,80.72
2017-12-12T11:35:17.045Z,80.74
2017-12-12T11:36:24.074Z,80.77
2017-12-12T11:37:31.167Z,80.82
2017-12-12T11:38:38.205Z,80.84
2017-12-12T11:39:44.840Z,80.80
2017-12-12T11:40:51.876Z,80.76
2017-12-12T11:41:58.850Z,80.72
2017-12-12T11:43:06.197Z,80.64
2017-12-12T11:44:12.648Z,80.68
2017-12-12T11:45:19.408Z,80.65
2017-12-12T11:46:29.553Z,80.70
2017-12-12T11:47:33.543Z,80.64
2017-12-12T11:48:40.452Z,80.59
2017-12-12T11:49:46.981Z,80.62
2017-12-12T11:50:53.784Z,80.60
2017-12-12T11:52:00.755Z,80.51
2017-12-12T11:53:07.326Z,80.43
2017-12-12T11:54:14.431Z,80.44
2017-12-12T11:55:21.392Z,80.41
2017-12-12T11:56:28.435Z,80.33
2017-12-12T11:57:35.201Z,80.35
2017-12-12T11:58:42.365Z,80.33
2017-12-12T11:59:49.481Z,80.28
2017-12-12T12:00:56.451Z,80.22
2017-12-12T12:02:03.451Z,80.13
2017-12-12T12:03:10.484Z,80.16
2017-12-12T12:04:17.133Z,80.16
2017-12-12T12:05:24.088Z,80.07
2017-12-12T12:06:31.113Z,80.03
2017-12-12T12:07:38.117Z,80.03
2017-12-12T12:08:45.133Z,80.04
2017-12-12T12:09:52.170Z,79.89
2017-12-12T12:10:59.233Z,79.86
2017-12-12T12:12:06.280Z,79.87
2017-12-12T12:13:13.273Z,79.82
2017-12-12T12:14:20.289Z,79.83
2017-12-12T12:15:27.490Z,79.86
2017-12-12T12:16:34.060Z,79.88
2017-12-12T12:17:41.133Z,79.83
2017-12-12T12:18:48.101Z,79.78
2017-12-12T12:19:55.084Z,79.75
2017-12-12T12:21:02.037Z,79.69
2017-12-12T12:22:09.009Z,79.67
2017-12-12T12:23:16.200Z,79.61
2017-12-12T12:24:23.284Z,79.58
2017-12-12T12:25:30.193Z,79.53
2017-12-12T12:26:36.852Z,79.49
2017-12-12T12:27:43.836Z,79.54
2017-12-12T12:28:50.802Z,79.48
2017-12-12T12:29:57.872Z,79.39
2017-12-12T12:31:04.823Z,79.32
2017-12-12T12:32:11.866Z,79.36
2017-12-12T12:33:18.916Z,79.19
2017-12-12T12:34:25.932Z,79.05
2017-12-12T12:35:33.085Z,78.98
2017-12-12T12:36:40.031Z,78.91
2017-12-12T12:37:47.301Z,78.88
2017-12-12T12:38:54.257Z,78.78
2017-12-12T12:40:01.326Z,78.85
2017-12-12T12:41:08.377Z,78.79
2017-12-12T12:42:15.517Z,78.64
2017-12-12T12:43:22.625Z,78.62
2017-12-12T12:44:29.642Z,78.67
2017-12-12T12:45:36.669Z,78.62
2017-12-12T12:46:43.689Z,78.49
2017-12-12T12:47:51.032Z,78.40
2017-12-12T12:48:57.572Z,78.31
2017-12-12T12:50:04.349Z,78.24
2017-12-12T12:51:11.557Z,78.18
2017-12-12T12:52:18.320Z,78.11
2017-12-12T12:53:25.556Z,78.08
2017-12-12T12:54:32.348Z,78.07
2017-12-12T12:55:39.337Z,78.03
2017-12-12T12:56:46.344Z,77.89
2017-12-12T12:57:53.479Z,77.78
2017-12-12T12:59:00.552Z,77.80
2017-12-12T13:00:07.585Z,77.88
2017-12-12T13:01:14.718Z,77.80
2017-12-12T13:02:21.710Z,77.71
2017-12-12T13:03:28.822Z,77.68
2017-12-12T13:04:35.894Z,77.62
2017-12-12T13:05:42.769Z,77.54
2017-12-12T13:06:49.713Z,77.53
2017-12-12T13:07:56.772Z,77.50
2017-12-12T13:09:03.842Z,77.44
2017-12-12T13:10:10.860Z,77.38
2017-12-12T13:11:17.898Z,77.28
2017-12-12T13:12:24.932Z,77.26
2017-12-12T13:13:31.878Z,77.27
2017-12-12T13:14:39.057Z,77.20
2017-12-12T13:15:46.210Z,77.11
2017-12-12T13:16:53.234Z,77.22
2017-12-12T13:18:00.068Z,77.24
2017-12-12T13:19:07.076Z,77.15
2017-12-12T13:20:14.071Z,77.16
2017-12-12T13:21:21.110Z,77.16
2017-12-12T13:22:28.020Z,77.06
2017-12-12T13:23:35.001Z,77.05
2017-12-12T13:24:41.992Z,76.95
2017-12-12T13:25:48.890Z,77.01
2017-12-12T13:26:55.963Z,76.85
2017-12-12T13:28:03.012Z,76.78
2017-12-12T13:29:10.030Z,76.72
2017-12-12T13:30:16.992Z,76.69
2017-12-12T13:31:23.691Z,76.60
2017-12-12T13:32:30.687Z,76.54
2017-12-12T13:33:37.864Z,76.60
2017-12-12T13:34:44.980Z,76.65
2017-12-12T13:35:51.870Z,76.62
2017-12-12T13:36:59.056Z,76.54
2017-12-12T13:38:06.104Z,76.46
2017-12-12T13:39:13.169Z,76.37
2017-12-12T13:40:20.296Z,76.30
2017-12-12T13:41:27.234Z,76.33
2017-12-12T13:42:34.292Z,76.32
2017-12-12T13:43:41.192Z,76.40
2017-12-12T13:44:48.318Z,76.32
2017-12-12T13:45:55.374Z,76.27
2017-12-12T13:47:02.364Z,76.25
2017-12-12T13:48:09.219Z,76.23
2017-12-12T13:49:16.344Z,76.25
2017-12-12T13:50:23.406Z,76.22
2017-12-12T13:51:30.364Z,76.13
2017-12-12T13:52:37.332Z,76.05
2017-12-12T13:53:44.366Z,76.04
2017-12-12T13:54:51.356Z,75.97
2017-12-12T13:55:58.400Z,75.99
2017-12-12T13:57:05.430Z,75.98
2017-12-12T13:58:12.496Z,75.99
2017-12-12T13:59:19.380Z,76.00
2017-12-12T14:00:26.409Z,75.97
2017-12-12T14:01:33.377Z,75.91
2017-12-12T14:02:40.352Z,75.93
2017-12-12T14:03:47.358Z,75.96
2017-12-12T14:04:54.372Z,75.90
2017-12-12T14:06:01.470Z,75.89
2017-12-12T14:07:08.486Z,75.80
2017-12-12T14:08:15.516Z,75.82
2017-12-12T14:09:22.525Z,75.83
2017-12-12T14:10:29.488Z,75.79
2017-12-12T14:11:36.544Z,75.76
2017-12-12T14:12:43.519Z,75.67
2017-12-12T14:13:50.547Z,75.64
2017-12-12T14:14:57.404Z,75.60
2017-12-12T14:16:04.386Z,75.53
2017-12-12T14:17:11.375Z,75.47
2017-12-12T14:18:18.333Z,75.43
2017-12-12T14:19:25.389Z,75.37
2017-12-12T14:20:32.468Z,75.38
2017-12-12T14:21:39.430Z,75.28