createdAt,value
2019-01-10T00:00:49.356Z,102007.19
2019-01-10T00:01:56.015Z,102014.41
2019-01-10T00:03:03.159Z,102019.05
2019-01-10T00:04:09.876Z,102021.45
2019-01-10T00:05:17.430Z,102021.83
2019-01-10T00:06:24.350Z,102026.57
2019-01-10T00:07:31.043Z,102025.08
2019-01-10T00:08:38.074Z,102025.19
2019-01-10T00:09:45.455Z,102023.97
2019-01-10T00:10:52.442Z,102030.28
2019-01-10T00:11:59.434Z,102036.91
2019-01-10T00:13:06.406Z,102030.49
2019-01-10T00:14:13.070Z,102033.02
2019-01-10T00:15:20.374Z,102033.69
2019-01-10T00:16:27.318Z,102039.22
2019-01-10T00:17:34.299Z,102036.44
2019-01-10T00:18:41.141Z,102030.28
2019-01-10T00:19:48.144Z,102038.25
2019-01-10T00:20:54.812Z,102034.45
2019-01-10T00:22:01.848Z,102041.08
2019-01-10T00:23:08.816Z,102038.99
2019-01-10T00:24:16.472Z,102041.83
2019-01-10T00:25:23.570Z,102037.50
2019-01-10T00:26:30.211Z,102045.50
2019-01-10T00:27:37.309Z,102043.66
2019-01-10T00:28:43.990Z,102055.13
2019-01-10T00:29:50.714Z,102048.82
2019-01-10T00:30:57.457Z,102048.04
2019-01-10T00:32:04.219Z,102047.20
2019-01-10T00:33:10.917Z,102046.39
2019-01-10T00:34:17.567Z,102042.25
2019-01-10T00:35:24.450Z,102046.78
2019-01-10T00:36:31.115Z,102049.20
2019-01-10T00:37:38.032Z,102050.95
2019-01-10T00:38:44.669Z,102050.05
2019-01-10T00:39:51.701Z,102052.84
2019-01-10T00:40:58.391Z,102054.10
2019-01-10T00:42:05.065Z,102048.88
2019-01-10T00:43:12.484Z,102048.66
2019-01-10T00:44:19.173Z,102045.50
2019-01-10T00:45:25.865Z,102047.97
2019-01-10T00:46:32.900Z,102049.30
2019-01-10T00:47:40.023Z,102054.36
2019-01-10T00:48:47.081Z,102044.56
2019-01-10T00:49:53.718Z,102051.34
2019-01-10T00:51:00.412Z,102049.00
2019-01-10T00:52:07.193Z,102046.78
2019-01-10T00:53:13.849Z,102038.94
2019-01-10T00:54:20.822Z,102040.20
2019-01-10T00:55:27.519Z,102040.56
2019-01-10T00:56:34.584Z,102047.35
2019-01-10T00:57:41.474Z,102042.00
2019-01-10T00:58:48.117Z,102043.63
2019-01-10T00:59:54.847Z,102041.31
2019-01-10T01:01:01.626Z,102041.21
2019-01-10T01:02:08.310Z,102044.80
2019-01-10T01:03:15.283Z,102043.96
2019-01-10T01:04:21.967Z,102047.91
2019-01-10T01:05:29.097Z,102042.80
2019-01-10T01:06:35.779Z,102044.48
2019-01-10T01:07:42.586Z,102040.48
2019-01-10T01:08:49.648Z,102041.21
2019-01-10T01:09:56.317Z,102039.84
2019-01-10T01:11:03.152Z,102043.63
2019-01-10T01:12:09.836Z,102045.20
2019-01-10T01:13:16.489Z,102046.03
2019-01-10T01:14:23.162Z,102046.66
2019-01-10T01:15:30.116Z,102050.95
2019-01-10T01:16:36.849Z,102053.78
2019-01-10T01:17:43.822Z,102054.63
2019-01-10T01:18:50.481Z,102056.42
2019-01-10T01:19:57.168Z,102055.95
2019-01-10T01:21:03.839Z,102054.66
2019-01-10T01:22:10.524Z,102053.77
2019-01-10T01:23:17.256Z,102053.22
2019-01-10T01:24:24.130Z,102058.17
2019-01-10T01:25:30.830Z,102061.03
2019-01-10T01:26:37.494Z,102065.23
2019-01-10T01:27:44.545Z,102060.49
2019-01-10T01:28:51.327Z,102060.03
2019-01-10T01:29:58.014Z,102066.03
2019-01-10T01:31:05.102Z,102074.85
2019-01-10T01:32:11.813Z,102073.38
2019-01-10T01:33:18.836Z,102072.06
2019-01-10T01:34:25.479Z,102070.00
2019-01-10T01:35:32.164Z,102074.94
2019-01-10T01:36:39.230Z,102077.64
2019-01-10T01:37:46.309Z,102079.75
2019-01-10T01:38:53.381Z,102083.89
2019-01-10T01:40:00.234Z,102083.89
2019-01-10T01:41:07.433Z,102078.73
2019-01-10T01:42:15.165Z,102086.20
2019-01-10T01:43:22.177Z,102095.92
2019-01-10T01:44:29.225Z,102089.00
2019-01-10T01:45:36.577Z,102087.79
2019-01-10T01:46:43.368Z,102085.21
2019-01-10T01:47:50.673Z,102091.59
2019-01-10T01:48:57.356Z,102096.16
2019-01-10T01:50:05.273Z,102100.97
2019-01-10T01:51:11.907Z,102100.45
2019-01-10T01:52:18.935Z,102104.23
2019-01-10T01:53:25.908Z,102096.41
2019-01-10T01:54:32.586Z,102097.55
2019-01-10T01:55:39.319Z,102102.95
2019-01-10T01:56:45.974Z,102103.69
2019-01-10T01:57:52.625Z,102102.43
2019-01-10T01:58:59.857Z,102102.43
2019-01-10T02:00:12.836Z,102103.50
2019-01-10T02:01:19.547Z,102100.92
2019-01-10T02:02:26.971Z,102102.95
2019-01-10T02:03:33.669Z,102106.38
2019-01-10T02:04:40.329Z,102106.77
2019-01-10T02:05:46.984Z,102104.70
2019-01-10T02:06:53.628Z,102114.39
2019-01-10T02:08:00.339Z,102112.72
2019-01-10T02:09:08.638Z,102110.97
2019-01-10T02:10:31.313Z,102108.38
2019-01-10T02:11:38.001Z,102113.19
2019-01-10T02:12:44.726Z,102116.48
2019-01-10T02:13:51.418Z,102108.68
2019-01-10T02:14:58.137Z,102115.16
2019-01-10T02:16:05.432Z,102115.95
2019-01-10T02:17:12.101Z,102112.41
2019-01-10T02:18:19.039Z,102108.25
2019-01-10T02:19:26.100Z,102110.72
2019-01-10T02:20:32.873Z,102108.98
2019-01-10T02:21:39.966Z,102113.13
2019-01-10T02:22:46.947Z,102111.31
2019-01-10T02:23:53.596Z,102108.73
2019-01-10T02:25:00.707Z,102111.67
2019-01-10T02:26:07.473Z,102108.25
2019-01-10T02:27:14.277Z,102108.14
2019-01-10T02:28:21.261Z,102114.09
2019-01-10T02:29:27.925Z,102116.26
2019-01-10T02:30:41.771Z,102112.09
2019-01-10T02:31:43.537Z,102109.51
2019-01-10T02:32:50.359Z,102115.05
2019-01-10T02:33:57.457Z,102112.39
2019-01-10T02:35:05.164Z,102118.13
2019-01-10T02:36:12.160Z,102119.25
2019-01-10T02:37:18.876Z,102115.41
2019-01-10T02:38:25.616Z,102121.13
2019-01-10T02:39:32.300Z,102123.12
2019-01-10T02:40:38.990Z,102119.98
2019-01-10T02:41:46.344Z,102118.67
2019-01-10T02:42:53.320Z,102119.73
2019-01-10T02:44:00.049Z,102127.48
2019-01-10T02:45:08.379Z,102127.80
2019-01-10T02:46:15.139Z,102125.64
2019-01-10T02:47:22.485Z,102125.28
2019-01-10T02:48:29.424Z,102131.52
2019-01-10T02:49:36.118Z,102123.82
2019-01-10T02:50:42.833Z,102129.17
2019-01-10T02:51:49.574Z,102132.45
2019-01-10T02:52:56.246Z,102130.78
2019-01-10T02:54:02.919Z,102133.66
2019-01-10T02:55:11.274Z,102135.36
2019-01-10T02:56:17.911Z,102140.03
2019-01-10T02:57:24.648Z,102137.88
2019-01-10T02:58:32.016Z,102138.77
2019-01-10T02:59:39.001Z,102137.56
2019-01-10T03:00:46.399Z,102141.53
2019-01-10T03:01:53.447Z,102139.86
2019-01-10T03:03:00.619Z,102138.09
2019-01-10T03:04:07.604Z,102139.06
2019-01-10T03:05:14.854Z,102139.67
2019-01-10T03:06:21.528Z,102133.60
2019-01-10T03:07:28.357Z,102136.55
2019-01-10T03:08:35.264Z,102129.88
2019-01-10T03:09:42.299Z,102131.98
2019-01-10T03:10:49.386Z,102132.84
2019-01-10T03:11:56.040Z,102127.91
2019-01-10T03:13:02.706Z,102128.37
2019-01-10T03:14:11.373Z,102127.41
2019-01-10T03:15:18.159Z,102123.77
2019-01-10T03:16:24.803Z,102129.17
2019-01-10T03:17:31.524Z,102127.84
2019-01-10T03:18:38.637Z,102123.70
2019-01-10T03:19:45.382Z,102131.20
2019-01-10T03:20:52.665Z,102124.41
2019-01-10T03:22:00.536Z,102126.70
2019-01-10T03:23:07.230Z,102121.53
2019-01-10T03:24:13.980Z,102116.91
2019-01-10T03:25:20.968Z,102123.77
2019-01-10T03:26:28.175Z,102122.27
2019-01-10T03:27:34.850Z,102119.38
2019-01-10T03:28:43.527Z,102121.47
2019-01-10T03:29:50.530Z,102121.61
2019-01-10T03:30:57.196Z,102123.72
2019-01-10T03:32:04.000Z,102126.66
2019-01-10T03:33:10.762Z,102125.56
2019-01-10T03:34:17.411Z,102127.32
2019-01-10T03:35:24.365Z,102131.16
2019-01-10T03:36:31.375Z,102130.38
2019-01-10T03:37:38.073Z,102138.25
2019-01-10T03:38:45.082Z,102135.25
2019-01-10T03:39:52.063Z,102141.92
2019-01-10T03:40:58.744Z,102134.78
2019-01-10T03:42:05.469Z,102140.36
2019-01-10T03:43:12.333Z,102140.72
2019-01-10T03:44:19.008Z,102140.24
2019-01-10T03:45:25.717Z,102140.66
2019-01-10T03:46:32.454Z,102141.09
2019-01-10T03:47:39.457Z,102144.14
2019-01-10T03:48:46.636Z,102142.53
2019-01-10T03:49:53.298Z,102145.30
2019-01-10T03:51:00.314Z,102143.97
2019-01-10T03:52:07.300Z,102142.33
2019-01-10T03:53:13.941Z,102142.03
2019-01-10T03:54:20.819Z,102140.72
2019-01-10T03:55:27.477Z,102140.72
2019-01-10T03:56:34.911Z,102140.36
2019-01-10T03:57:41.893Z,102142.03
2019-01-10T03:58:48.560Z,102141.45
2019-01-10T03:59:55.678Z,102137.72
2019-01-10T04:01:02.348Z,102142.71
2019-01-10T04:02:09.071Z,102147.38
2019-01-10T04:03:15.705Z,102142.05
2019-01-10T04:04:22.434Z,102146.61
2019-01-10T04:05:29.134Z,102144.64
2019-01-10T04:06:35.839Z,102150.66
2019-01-10T04:07:42.828Z,102154.00
2019-01-10T04:08:49.883Z,102150.10
2019-01-10T04:09:56.887Z,102148.37
2019-01-10T04:11:04.055Z,102150.45
2019-01-10T04:12:10.714Z,102149.20
2019-01-10T04:13:17.429Z,102154.73
2019-01-10T04:14:29.333Z,102156.00
2019-01-10T04:15:36.342Z,102156.77
2019-01-10T04:16:43.107Z,102153.34
2019-01-10T04:17:49.758Z,102147.41
2019-01-10T04:18:56.590Z,102156.66
2019-01-10T04:20:03.277Z,102148.59
2019-01-10T04:21:17.056Z,102152.08
2019-01-10T04:22:18.348Z,102144.88
2019-01-10T04:23:25.349Z,102139.53
2019-01-10T04:24:32.409Z,102145.46
2019-01-10T04:25:39.074Z,102140.80
2019-01-10T04:26:45.801Z,102146.73
2019-01-10T04:27:52.798Z,102144.86
2019-01-10T04:28:59.628Z,102141.92
2019-01-10T04:30:09.511Z,102144.88
2019-01-10T04:31:16.228Z,102140.80
2019-01-10T04:32:22.919Z,102142.63
2019-01-10T04:33:29.566Z,102139.14
2019-01-10T04:34:36.264Z,102141.31
2019-01-10T04:35:43.009Z,102139.08
2019-01-10T04:36:49.716Z,102138.61
2019-01-10T04:37:56.778Z,102131.89
2019-01-10T04:39:04.107Z,102135.30
2019-01-10T04:40:15.118Z,102135.05
2019-01-10T04:41:22.327Z,102130.80
2019-01-10T04:42:28.981Z,102130.69
2019-01-10T04:43:35.708Z,102132.00
2019-01-10T04:44:42.771Z,102131.95
2019-01-10T04:45:50.082Z,102137.47
2019-01-10T04:46:57.254Z,102132.42
2019-01-10T04:48:04.041Z,102130.33
2019-01-10T04:49:10.760Z,102130.86
2019-01-10T04:50:18.293Z,102132.12
2019-01-10T04:51:25.477Z,102136.40
2019-01-10T04:52:32.195Z,102139.75
2019-01-10T04:53:39.629Z,102135.96
2019-01-10T04:54:46.324Z,102137.28
2019-01-10T04:55:53.292Z,102136.26
2019-01-10T04:56:59.989Z,102134.63
2019-01-10T04:58:06.874Z,102130.67
2019-01-10T04:59:13.512Z,102128.73
2019-01-10T05:00:25.727Z,102129.70
2019-01-10T05:01:32.761Z,102128.75
2019-01-10T05:02:39.484Z,102133.36
2019-01-10T05:03:46.317Z,102133.48
2019-01-10T05:04:53.373Z,102135.13
2019-01-10T05:06:00.053Z,102133.36
2019-01-10T05:07:07.106Z,102134.92
2019-01-10T05:08:14.107Z,102131.20
2019-01-10T05:09:20.864Z,102130.08
2019-01-10T05:10:27.570Z,102136.20
2019-01-10T05:11:34.255Z,102130.25
2019-01-10T05:12:41.864Z,102127.05
2019-01-10T05:13:48.958Z,102134.27
2019-01-10T05:14:56.263Z,102133.19
2019-01-10T05:16:03.349Z,102121.48
2019-01-10T05:17:10.023Z,102126.20
2019-01-10T05:18:16.985Z,102131.14
2019-01-10T05:19:23.662Z,102129.34
2019-01-10T05:20:30.348Z,102127.12
2019-01-10T05:21:37.172Z,102131.79
2019-01-10T05:22:44.210Z,102131.31
2019-01-10T05:23:50.902Z,102127.89
2019-01-10T05:24:57.924Z,102129.20
2019-01-10T05:26:05.038Z,102130.17
2019-01-10T05:27:12.176Z,102130.11
2019-01-10T05:28:19.227Z,102133.48
2019-01-10T05:29:26.014Z,102136.07
2019-01-10T05:30:32.694Z,102130.88
2019-01-10T05:31:40.075Z,102134.61
2019-01-10T05:32:46.854Z,102134.91
2019-01-10T05:33:54.031Z,102132.88
2019-01-10T05:35:01.186Z,102138.77
2019-01-10T05:36:08.392Z,102138.45
2019-01-10T05:37:15.161Z,102138.45
2019-01-10T05:38:21.863Z,102140.56
2019-01-10T05:39:28.573Z,102147.42
2019-01-10T05:40:35.271Z,102142.55
2019-01-10T05:41:42.006Z,102142.26
2019-01-10T05:42:49.148Z,102144.31
2019-01-10T05:43:55.844Z,102143.05
2019-01-10T05:45:02.753Z,102141.08
2019-01-10T05:46:09.722Z,102143.66
2019-01-10T05:47:16.805Z,102147.45
2019-01-10T05:48:23.616Z,102149.56
2019-01-10T05:49:31.339Z,102145.04
2019-01-10T05:50:38.192Z,102147.27
2019-01-10T05:51:45.379Z,102153.28
2019-01-10T05:52:52.395Z,102151.55
2019-01-10T05:53:59.841Z,102152.73
2019-01-10T05:55:08.901Z,102159.59
2019-01-10T05:56:15.903Z,102152.43
2019-01-10T05:57:22.965Z,102152.75
2019-01-10T05:58:30.059Z,102155.27
2019-01-10T05:59:36.749Z,102158.83
2019-01-10T06:00:43.822Z,102153.39
2019-01-10T06:01:50.850Z,102159.30
2019-01-10T06:02:59.744Z,102155.80
2019-01-10T06:04:06.620Z,102157.80
2019-01-10T06:05:13.848Z,102158.57
2019-01-10T06:06:20.566Z,102158.08
2019-01-10T06:07:27.338Z,102163.86
2019-01-10T06:08:34.515Z,102159.36
2019-01-10T06:09:41.579Z,102154.37
2019-01-10T06:10:48.261Z,102155.31
2019-01-10T06:11:54.948Z,102158.96
2019-01-10T06:13:02.121Z,102150.97
2019-01-10T06:14:11.204Z,102153.09
2019-01-10T06:15:18.028Z,102156.98
2019-01-10T06:16:26.298Z,102156.49
2019-01-10T06:17:33.220Z,102159.05
2019-01-10T06:18:39.994Z,102157.41
2019-01-10T06:19:46.666Z,102155.31
2019-01-10T06:20:53.363Z,102156.88
2019-01-10T06:22:00.071Z,102156.49
2019-01-10T06:23:10.095Z,102161.63
2019-01-10T06:24:16.911Z,102160.72
2019-01-10T06:25:23.931Z,102162.89
2019-01-10T06:26:30.616Z,102158.37
2019-01-10T06:27:37.690Z,102164.97
2019-01-10T06:28:45.356Z,102157.76
2019-01-10T06:29:52.190Z,102164.15
2019-01-10T06:30:59.021Z,102161.63
2019-01-10T06:32:05.732Z,102164.15
2019-01-10T06:33:12.482Z,102163.36
2019-01-10T06:34:19.933Z,102165.63
2019-01-10T06:35:27.052Z,102166.77
2019-01-10T06:36:33.849Z,102165.09
2019-01-10T06:37:40.545Z,102167.73
2019-01-10T06:38:47.275Z,102167.80
2019-01-10T06:39:53.990Z,102170.94
2019-01-10T06:41:00.700Z,102168.48
2019-01-10T06:42:07.425Z,102167.23
2019-01-10T06:43:14.564Z,102178.77
2019-01-10T06:44:21.580Z,102180.62
2019-01-10T06:45:28.796Z,102177.73
2019-01-10T06:46:35.527Z,102179.91
2019-01-10T06:47:42.258Z,102181.11
2019-01-10T06:48:49.009Z,102182.55
2019-01-10T06:49:55.821Z,102184.78
2019-01-10T06:51:02.843Z,102183.64
2019-01-10T06:52:09.571Z,102184.25
2019-01-10T06:53:16.649Z,102182.02
2019-01-10T06:54:23.745Z,102179.55
2019-01-10T06:55:30.521Z,102183.48
2019-01-10T06:56:37.421Z,102179.63
2019-01-10T06:57:44.132Z,102183.89
2019-01-10T06:58:51.160Z,102185.51
2019-01-10T06:59:57.887Z,102183.34
2019-01-10T07:01:05.016Z,102176.41
2019-01-10T07:02:11.751Z,102181.84
2019-01-10T07:03:18.491Z,102180.23
2019-01-10T07:04:25.597Z,102181.34
2019-01-10T07:05:32.248Z,102180.09
2019-01-10T07:06:38.968Z,102177.70
2019-01-10T07:07:45.676Z,102179.49
2019-01-10T07:08:52.705Z,102179.69
2019-01-10T07:09:59.362Z,102184.91
2019-01-10T07:11:06.094Z,102184.86
2019-01-10T07:12:12.944Z,102182.75
2019-01-10T07:13:19.602Z,102182.33
2019-01-10T07:14:26.345Z,102184.91
2019-01-10T07:15:33.052Z,102191.78
2019-01-10T07:16:39.777Z,102192.25
2019-01-10T07:17:46.558Z,102192.27
2019-01-10T07:18:53.422Z,102192.86
2019-01-10T07:20:00.322Z,102196.59
2019-01-10T07:21:07.105Z,102195.73
2019-01-10T07:22:14.874Z,102195.82
2019-01-10T07:23:21.694Z,102200.19
2019-01-10T07:24:29.262Z,102201.45
2019-01-10T07:25:36.284Z,102206.04
2019-01-10T07:26:42.955Z,102203.05
2019-01-10T07:27:49.886Z,102204.78
2019-01-10T07:28:57.073Z,102204.89
2019-01-10T07:30:04.130Z,102206.59
2019-01-10T07:31:27.953Z,102204.36
2019-01-10T07:32:34.665Z,102209.71
2019-01-10T07:33:41.401Z,102210.48
2019-01-10T07:34:48.204Z,102208.45
2019-01-10T07:35:57.184Z,102214.58
2019-01-10T07:37:12.411Z,102216.92
2019-01-10T07:38:12.656Z,102220.19
2019-01-10T07:39:19.296Z,102224.33
2019-01-10T07:40:26.916Z,102222.41
2019-01-10T07:41:33.606Z,102222.94
2019-01-10T07:42:43.989Z,102227.70
2019-01-10T07:43:51.203Z,102222.83
2019-01-10T07:45:02.660Z,102228.17
2019-01-10T07:46:09.365Z,102234.38
2019-01-10T07:47:16.312Z,102230.20
2019-01-10T07:48:23.060Z,102236.23
2019-01-10T07:49:30.054Z,102232.44
2019-01-10T07:50:38.036Z,102235.70
2019-01-10T07:51:47.501Z,102239.90
2019-01-10T07:52:54.216Z,102239.05
2019-01-10T07:54:00.855Z,102241.22
2019-01-10T07:55:07.653Z,102241.16
2019-01-10T07:56:14.674Z,102245.09
2019-01-10T07:57:22.069Z,102241.36
2019-01-10T07:58:28.725Z,102239.72
2019-01-10T07:59:35.393Z,102238.69
2019-01-10T08:00:42.375Z,102240.14
2019-01-10T08:01:49.511Z,102232.56
2019-01-10T08:02:56.368Z,102234.73
2019-01-10T08:04:03.032Z,102240.79
2019-01-10T08:05:09.945Z,102236.53
2019-01-10T08:06:16.677Z,102243.25
2019-01-10T08:07:23.506Z,102245.84
2019-01-10T08:08:30.236Z,102248.80
2019-01-10T08:09:37.281Z,102250.34
2019-01-10T08:10:43.965Z,102247.75
2019-01-10T08:12:00.099Z,102245.17
2019-01-10T08:12:59.372Z,102250.28
2019-01-10T08:14:06.673Z,102247.75
2019-01-10T08:15:18.533Z,102254.13
2019-01-10T08:16:25.193Z,102251.74
2019-01-10T08:17:32.619Z,102256.00
2019-01-10T08:18:39.398Z,102257.63
2019-01-10T08:19:46.107Z,102251.68
2019-01-10T08:20:53.663Z,102252.22
2019-01-10T08:22:00.640Z,102262.31
2019-01-10T08:23:07.323Z,102260.29
2019-01-10T08:24:14.322Z,102263.78
2019-01-10T08:25:21.714Z,102261.67
2019-01-10T08:26:29.157Z,102266.42
2019-01-10T08:27:35.872Z,102266.01
2019-01-10T08:28:43.058Z,102265.36
2019-01-10T08:29:50.077Z,102267.88
2019-01-10T08:30:56.765Z,102270.41
2019-01-10T08:32:04.168Z,102274.31
2019-01-10T08:33:11.077Z,102273.82
2019-01-10T08:34:17.826Z,102275.81
2019-01-10T08:35:30.294Z,102275.46
2019-01-10T08:36:37.060Z,102277.98
2019-01-10T08:37:44.086Z,102279.25
2019-01-10T08:38:50.748Z,102276.48
2019-01-10T08:39:57.420Z,102275.22
2019-01-10T08:41:04.594Z,102279.92
2019-01-10T08:42:11.644Z,102282.04
2019-01-10T08:43:18.840Z,102278.91
2019-01-10T08:44:25.655Z,102281.78
2019-01-10T08:45:33.104Z,102283.93
2019-01-10T08:46:39.801Z,102284.24
2019-01-10T08:47:46.544Z,102292.44
2019-01-10T08:48:53.306Z,102286.80
2019-01-10T08:49:59.987Z,102285.95
2019-01-10T08:51:06.860Z,102286.91
2019-01-10T08:52:13.723Z,102292.49
2019-01-10T08:53:21.721Z,102291.55
2019-01-10T08:54:28.587Z,102293.64
2019-01-10T08:55:35.635Z,102291.53
2019-01-10T08:56:42.319Z,102289.80
2019-01-10T08:57:49.377Z,102286.00
2019-01-10T08:58:56.064Z,102289.85
2019-01-10T09:00:03.106Z,102292.02
2019-01-10T09:01:11.080Z,102294.31
2019-01-10T09:02:18.062Z,102296.84
2019-01-10T09:03:24.768Z,102292.22
2019-01-10T09:04:31.536Z,102282.22
2019-01-10T09:05:38.542Z,102286.07
2019-01-10T09:06:45.194Z,102286.48
2019-01-10T09:07:51.867Z,102284.45
2019-01-10T09:09:01.054Z,102281.92
2019-01-10T09:10:13.389Z,102287.94
2019-01-10T09:11:20.116Z,102292.75
2019-01-10T09:12:26.830Z,102289.02
2019-01-10T09:13:33.520Z,102285.23
2019-01-10T09:14:40.238Z,102287.03
2019-01-10T09:15:46.955Z,102289.27
2019-01-10T09:16:53.592Z,102292.75
2019-01-10T09:18:00.316Z,102293.55
2019-01-10T09:19:07.119Z,102296.66
2019-01-10T09:20:14.544Z,102292.04
2019-01-10T09:21:23.439Z,102292.15
2019-01-10T09:22:30.002Z,102291.43
2019-01-10T09:23:37.063Z,102294.43
2019-01-10T09:24:44.118Z,102289.02
2019-01-10T09:25:50.822Z,102293.52
2019-01-10T09:26:57.536Z,102293.11
2019-01-10T09:28:04.279Z,102294.43
2019-01-10T09:29:11.713Z,102291.13
2019-01-10T09:30:20.771Z,102294.18
2019-01-10T09:31:27.487Z,102293.88
2019-01-10T09:32:34.148Z,102296.09
2019-01-10T09:33:41.032Z,102294.72
2019-01-10T09:34:48.022Z,102296.34
2019-01-10T09:35:55.022Z,102297.36
2019-01-10T09:37:03.880Z,102298.95
2019-01-10T09:38:10.509Z,102298.27
2019-01-10T09:39:17.557Z,102299.97
2019-01-10T09:40:25.161Z,102300.02
2019-01-10T09:41:31.830Z,102300.23
2019-01-10T09:42:38.549Z,102305.78
2019-01-10T09:43:45.222Z,102309.16
2019-01-10T09:44:51.907Z,102307.11
2019-01-10T09:45:58.880Z,102305.38
2019-01-10T09:47:06.273Z,102299.35
2019-01-10T09:48:13.001Z,102302.91
2019-01-10T09:49:19.839Z,102301.41
2019-01-10T09:50:26.522Z,102302.20
2019-01-10T09:51:33.569Z,102297.67
2019-01-10T09:52:40.292Z,102299.78
2019-01-10T09:53:46.977Z,102292.61
2019-01-10T09:54:53.664Z,102294.06
2019-01-10T09:56:00.384Z,102295.80
2019-01-10T09:57:07.119Z,102295.86
2019-01-10T09:58:13.805Z,102294.30
2019-01-10T09:59:21.601Z,102292.67
2019-01-10T10:00:32.558Z,102294.22
2019-01-10T10:01:39.621Z,102289.28
2019-01-10T10:02:46.282Z,102290.86
2019-01-10T10:03:52.965Z,102292.18
2019-01-10T10:05:00.789Z,102294.58
2019-01-10T10:06:08.253Z,102295.10
2019-01-10T10:07:16.416Z,102300.34
2019-01-10T10:08:23.109Z,102297.97
2019-01-10T10:09:30.140Z,102298.41
2019-01-10T10:10:36.987Z,102298.98
2019-01-10T10:11:43.671Z,102296.62
2019-01-10T10:12:50.366Z,102296.62
2019-01-10T10:13:57.032Z,102301.42
2019-01-10T10:15:03.820Z,102305.76
2019-01-10T10:16:10.552Z,102312.19
2019-01-10T10:17:17.239Z,102312.63
2019-01-10T10:18:24.119Z,102311.05
2019-01-10T10:19:30.809Z,102305.18
2019-01-10T10:20:37.838Z,102303.70
2019-01-10T10:21:45.227Z,102310.04
2019-01-10T10:22:51.903Z,102303.59
2019-01-10T10:23:58.568Z,102306.17
2019-01-10T10:25:05.662Z,102306.24
2019-01-10T10:26:12.729Z,102306.81
2019-01-10T10:27:19.439Z,102306.13
2019-01-10T10:28:26.551Z,102308.94
2019-01-10T10:29:33.224Z,102308.63
2019-01-10T10:30:40.839Z,102304.34
2019-01-10T10:31:47.486Z,102304.77
2019-01-10T10:32:54.222Z,102296.91
2019-01-10T10:34:01.230Z,102299.80
2019-01-10T10:35:08.328Z,102299.80
2019-01-10T10:36:15.031Z,102304.09
2019-01-10T10:37:21.714Z,102303.82
2019-01-10T10:38:28.847Z,102309.41
2019-01-10T10:39:35.484Z,102308.73
2019-01-10T10:40:42.202Z,102303.19
2019-01-10T10:41:48.881Z,102307.16
2019-01-10T10:42:56.183Z,102311.95
2019-01-10T10:44:02.910Z,102312.42
2019-01-10T10:45:11.943Z,102308.72
2019-01-10T10:46:18.651Z,102311.83
2019-01-10T10:47:25.667Z,102310.61
2019-01-10T10:48:32.701Z,102309.41
2019-01-10T10:49:39.497Z,102315.01
2019-01-10T10:50:46.495Z,102312.56
2019-01-10T10:51:53.142Z,102310.17
2019-01-10T10:52:59.963Z,102317.50
2019-01-10T10:54:06.848Z,102312.92
2019-01-10T10:55:14.124Z,102312.88
2019-01-10T10:56:21.331Z,102314.66
2019-01-10T10:57:28.015Z,102305.41
2019-01-10T10:58:34.979Z,102309.31
2019-01-10T10:59:42.063Z,102308.94
2019-01-10T11:00:48.858Z,102313.73
2019-01-10T11:01:55.542Z,102307.54
2019-01-10T11:03:02.862Z,102305.05
2019-01-10T11:04:10.125Z,102307.17
2019-01-10T11:05:17.386Z,102304.26
2019-01-10T11:06:24.059Z,102306.94
2019-01-10T11:07:30.708Z,102299.75
2019-01-10T11:08:37.498Z,102297.73
2019-01-10T11:09:44.171Z,102302.80
2019-01-10T11:10:50.825Z,102300.70
2019-01-10T11:11:57.507Z,102304.41
2019-01-10T11:13:04.575Z,102301.55
2019-01-10T11:14:11.626Z,102299.01
2019-01-10T11:15:18.513Z,102302.06
2019-01-10T11:16:25.177Z,102301.59
2019-01-10T11:17:32.152Z,102298.35
2019-01-10T11:18:38.850Z,102296.33
2019-01-10T11:19:45.582Z,102297.13
2019-01-10T11:20:52.515Z,102294.17
2019-01-10T11:21:59.216Z,102291.16
2019-01-10T11:23:10.805Z,102286.05
2019-01-10T11:24:14.509Z,102287.78
2019-01-10T11:25:27.251Z,102281.68
2019-01-10T11:26:33.945Z,102280.41
2019-01-10T11:27:41.276Z,102284.34
2019-01-10T11:28:48.370Z,102290.23
2019-01-10T11:29:55.500Z,102286.84
2019-01-10T11:31:02.199Z,102286.70
2019-01-10T11:32:13.401Z,102288.20
2019-01-10T11:33:17.632Z,102282.66
2019-01-10T11:34:24.406Z,102278.43
2019-01-10T11:35:31.087Z,102282.62
2019-01-10T11:36:38.209Z,102276.28
2019-01-10T11:37:45.529Z,102281.11
2019-01-10T11:38:52.345Z,102278.77
2019-01-10T11:39:59.422Z,102276.73
2019-01-10T11:41:06.096Z,102280.22
2019-01-10T11:42:12.861Z,102274.34
2019-01-10T11:43:19.533Z,102273.41
2019-01-10T11:44:26.177Z,102272.43
2019-01-10T11:45:33.711Z,102276.13
2019-01-10T11:46:40.771Z,102270.92
2019-01-10T11:47:47.456Z,102270.69
2019-01-10T11:48:54.137Z,102263.98
2019-01-10T11:50:00.916Z,102272.61
2019-01-10T11:51:08.084Z,102264.34
2019-01-10T11:52:15.321Z,102263.17
2019-01-10T11:53:21.992Z,102266.22
2019-01-10T11:54:29.019Z,102263.87
2019-01-10T11:55:35.694Z,102253.87
2019-01-10T11:56:42.361Z,102258.86
2019-01-10T11:57:49.423Z,102255.67
2019-01-10T11:58:56.136Z,102250.69
2019-01-10T12:00:03.225Z,102255.91
2019-01-10T12:01:10.798Z,102253.37
2019-01-10T12:02:17.460Z,102255.56
2019-01-10T12:03:24.685Z,102256.88
2019-01-10T12:04:31.337Z,102257.91
2019-01-10T12:05:47.610Z,102258.38
2019-01-10T12:06:49.898Z,102252.84
2019-01-10T12:07:56.709Z,102254.95
2019-01-10T12:09:03.567Z,102253.44
2019-01-10T12:10:11.361Z,102253.91
2019-01-10T12:11:18.110Z,102251.66
2019-01-10T12:12:25.119Z,102247.34
2019-01-10T12:13:31.799Z,102251.44
2019-01-10T12:14:38.543Z,102247.25
2019-01-10T12:15:45.574Z,102247.95
2019-01-10T12:16:52.504Z,102252.27
2019-01-10T12:17:59.556Z,102251.79
2019-01-10T12:19:06.286Z,102251.41
2019-01-10T12:20:14.262Z,102245.58
2019-01-10T12:21:21.024Z,102245.97
2019-01-10T12:22:29.071Z,102240.20
2019-01-10T12:23:36.409Z,102249.78
2019-01-10T12:24:43.074Z,102240.86
2019-01-10T12:25:50.195Z,102240.57
2019-01-10T12:26:56.891Z,102238.17
2019-01-10T12:28:03.617Z,102236.44
2019-01-10T12:29:10.299Z,102236.39
2019-01-10T12:30:20.836Z,102232.32
2019-01-10T12:31:27.614Z,102230.11
2019-01-10T12:32:34.716Z,102233.55
2019-01-10T12:33:41.857Z,102228.22
2019-01-10T12:34:48.648Z,102232.12
2019-01-10T12:35:55.460Z,102231.27
2019-01-10T12:37:03.234Z,102227.05
2019-01-10T12:38:12.438Z,102226.84
2019-01-10T12:39:19.399Z,102226.17
2019-01-10T12:40:26.123Z,102226.51
2019-01-10T12:41:32.746Z,102232.39
2019-01-10T12:42:39.571Z,102227.83
2019-01-10T12:43:46.197Z,102229.98
2019-01-10T12:44:53.363Z,102229.56
2019-01-10T12:46:00.028Z,102230.03