createdAt,value
2018-12-10T00:00:35.621Z,1010.47
2018-12-10T00:01:35.604Z,1010.51
2018-12-10T00:02:35.662Z,1010.54
2018-12-10T00:03:35.691Z,1010.49
2018-12-10T00:04:35.569Z,1010.48
2018-12-10T00:05:45.450Z,1010.49
2018-12-10T00:06:35.580Z,1010.61
2018-12-10T00:07:35.538Z,1010.62
2018-12-10T00:08:46.168Z,1010.57
2018-12-10T00:09:43.082Z,1010.57
2018-12-10T00:10:43.060Z,1010.57
2018-12-10T00:11:35.509Z,1010.59
2018-12-10T00:12:43.183Z,1010.66
2018-12-10T00:13:44.333Z,1010.56
2018-12-10T00:14:35.526Z,1010.63
2018-12-10T00:15:35.479Z,1010.58
2018-12-10T00:16:43.066Z,1010.67
2018-12-10T00:17:35.447Z,1010.76
2018-12-10T00:18:43.022Z,1010.69
2018-12-10T00:19:46.426Z,1010.76
2018-12-10T00:20:42.956Z,1010.71
2018-12-10T00:21:42.954Z,1010.72
2018-12-10T00:22:43.951Z,1010.75
2018-12-10T00:23:42.938Z,1010.72
2018-12-10T00:25:46.927Z,1010.76
2018-12-10T00:27:56.098Z,1010.71
2018-12-10T00:29:03.636Z,1010.87
2018-12-10T00:29:56.118Z,1010.80
2018-12-10T00:30:56.056Z,1010.86
2018-12-10T00:31:56.041Z,1010.79
2018-12-10T00:33:04.583Z,1010.81
2018-12-10T00:33:56.069Z,1010.84
2018-12-10T00:34:56.001Z,1010.86
2018-12-10T00:35:56.018Z,1010.88
2018-12-10T00:36:56.000Z,1010.89
2018-12-10T00:37:55.972Z,1010.90
2018-12-10T00:38:55.967Z,1010.98
2018-12-10T00:39:55.945Z,1010.95
2018-12-10T00:40:56.010Z,1011.00
2018-12-10T00:41:55.930Z,1011.05
2018-12-10T00:43:03.557Z,1011.10
2018-12-10T00:43:55.907Z,1011.02
2018-12-10T00:45:05.953Z,1011.02
2018-12-10T00:46:04.468Z,1011.08
2018-12-10T00:46:55.872Z,1011.09
2018-12-10T00:47:55.882Z,1011.09
2018-12-10T00:48:55.852Z,1011.12
2018-12-10T00:49:55.858Z,1011.16
2018-12-10T00:50:55.862Z,1011.18
2018-12-10T00:51:55.888Z,1011.16
2018-12-10T00:53:04.374Z,1011.20
2018-12-10T00:53:55.887Z,1011.28
2018-12-10T00:54:55.787Z,1011.26
2018-12-10T00:55:55.861Z,1011.25
2018-12-10T00:56:55.779Z,1011.25
2018-12-10T00:57:55.762Z,1011.30
2018-12-10T00:58:55.744Z,1011.31
2018-12-10T00:59:55.755Z,1011.33
2018-12-10T01:00:55.732Z,1011.34
2018-12-10T01:01:55.735Z,1011.34
2018-12-10T01:02:55.700Z,1011.35
2018-12-10T01:03:55.690Z,1011.41
2018-12-10T01:04:55.678Z,1011.37
2018-12-10T01:05:55.693Z,1011.42
2018-12-10T01:06:55.728Z,1011.32
2018-12-10T01:07:55.655Z,1011.35
2018-12-10T01:08:55.633Z,1011.37
2018-12-10T01:09:55.628Z,1011.41
2018-12-10T01:10:55.619Z,1011.42
2018-12-10T01:11:55.624Z,1011.43
2018-12-10T01:12:55.649Z,1011.39
2018-12-10T01:13:55.583Z,1011.48
2018-12-10T01:14:55.577Z,1011.48
2018-12-10T01:15:55.562Z,1011.51
2018-12-10T01:16:55.568Z,1011.49
2018-12-10T01:17:55.563Z,1011.53
2018-12-10T01:18:55.539Z,1011.52
2018-12-10T01:19:55.646Z,1011.61
2018-12-10T01:20:55.510Z,1011.56
2018-12-10T01:22:05.537Z,1011.49
2018-12-10T01:22:55.577Z,1011.55
2018-12-10T01:23:55.482Z,1011.54
2018-12-10T01:24:55.493Z,1011.59
2018-12-10T01:25:55.455Z,1011.60
2018-12-10T01:26:55.468Z,1011.57
2018-12-10T01:27:55.433Z,1011.58
2018-12-10T01:28:55.420Z,1011.61
2018-12-10T01:29:55.419Z,1011.60
2018-12-10T01:30:55.423Z,1011.67
2018-12-10T01:31:55.414Z,1011.71
2018-12-10T01:32:55.374Z,1011.82
2018-12-10T01:33:55.375Z,1011.80
2018-12-10T01:34:55.382Z,1011.80
2018-12-10T01:35:55.348Z,1011.85
2018-12-10T01:36:55.358Z,1011.78
2018-12-10T01:37:55.344Z,1011.83
2018-12-10T01:38:55.313Z,1011.87
2018-12-10T01:39:55.322Z,1011.89
2018-12-10T01:40:55.310Z,1011.91
2018-12-10T01:41:55.302Z,1011.88
2018-12-10T01:42:55.307Z,1012.02
2018-12-10T01:43:55.282Z,1011.93
2018-12-10T01:44:55.250Z,1011.98
2018-12-10T01:45:55.257Z,1011.93
2018-12-10T01:46:55.250Z,1011.94
2018-12-10T01:47:55.267Z,1012.00
2018-12-10T01:48:55.205Z,1012.02
2018-12-10T01:49:55.194Z,1012.03
2018-12-10T01:50:55.189Z,1012.06
2018-12-10T01:51:55.198Z,1012.02
2018-12-10T01:52:55.237Z,1012.04
2018-12-10T01:53:55.194Z,1012.09
2018-12-10T01:54:55.148Z,1011.96
2018-12-10T01:55:55.127Z,1012.06
2018-12-10T01:56:55.130Z,1012.12
2018-12-10T01:57:55.159Z,1012.12
2018-12-10T01:58:55.143Z,1012.19
2018-12-10T01:59:55.142Z,1012.15
2018-12-10T02:00:55.080Z,1012.14
2018-12-10T02:01:55.066Z,1012.14
2018-12-10T02:02:55.076Z,1012.22
2018-12-10T02:03:55.066Z,1012.24
2018-12-10T02:04:55.073Z,1012.26
2018-12-10T02:05:55.040Z,1012.32
2018-12-10T02:06:55.050Z,1012.26
2018-12-10T02:07:54.997Z,1012.29
2018-12-10T02:08:55.012Z,1012.31
2018-12-10T02:09:54.979Z,1012.32
2018-12-10T02:10:54.965Z,1012.36
2018-12-10T02:11:55.012Z,1012.31
2018-12-10T02:12:54.959Z,1012.34
2018-12-10T02:13:54.964Z,1012.31
2018-12-10T02:14:54.944Z,1012.36
2018-12-10T02:15:54.918Z,1012.41
2018-12-10T02:16:54.907Z,1012.45
2018-12-10T02:17:54.979Z,1012.33
2018-12-10T02:18:54.903Z,1012.43
2018-12-10T02:19:54.918Z,1012.46
2018-12-10T02:20:54.903Z,1012.42
2018-12-10T02:21:54.886Z,1012.41
2018-12-10T02:22:54.869Z,1012.43
2018-12-10T02:23:54.915Z,1012.44
2018-12-10T02:24:54.843Z,1012.36
2018-12-10T02:25:54.812Z,1012.40
2018-12-10T02:26:54.831Z,1012.35
2018-12-10T02:27:54.788Z,1012.35
2018-12-10T02:28:54.800Z,1012.43
2018-12-10T02:29:54.883Z,1012.45
2018-12-10T02:30:54.785Z,1012.42
2018-12-10T02:31:54.742Z,1012.39
2018-12-10T02:32:54.801Z,1012.35
2018-12-10T02:34:02.258Z,1012.42
2018-12-10T02:34:54.742Z,1012.36
2018-12-10T02:35:54.742Z,1012.40
2018-12-10T02:36:54.830Z,1012.41
2018-12-10T02:37:54.703Z,1012.39
2018-12-10T02:38:54.707Z,1012.45
2018-12-10T02:39:54.705Z,1012.43
2018-12-10T02:40:54.720Z,1012.44
2018-12-10T02:41:54.685Z,1012.45
2018-12-10T02:42:54.623Z,1012.45
2018-12-10T02:43:54.664Z,1012.45
2018-12-10T02:44:54.620Z,1012.46
2018-12-10T02:45:54.593Z,1012.41
2018-12-10T02:46:54.605Z,1012.40
2018-12-10T02:47:54.568Z,1012.42
2018-12-10T02:48:54.555Z,1012.52
2018-12-10T02:49:54.547Z,1012.44
2018-12-10T02:50:54.572Z,1012.50
2018-12-10T02:51:54.554Z,1012.52
2018-12-10T02:52:54.553Z,1012.53
2018-12-10T02:53:54.509Z,1012.53
2018-12-10T02:54:54.495Z,1012.53
2018-12-10T02:55:54.527Z,1012.49
2018-12-10T02:56:54.469Z,1012.56
2018-12-10T02:57:54.503Z,1012.57
2018-12-10T02:58:54.445Z,1012.56
2018-12-10T02:59:54.439Z,1012.59
2018-12-10T03:00:54.432Z,1012.55
2018-12-10T03:01:54.493Z,1012.57
2018-12-10T03:02:54.433Z,1012.62
2018-12-10T03:03:54.460Z,1012.59
2018-12-10T03:04:54.391Z,1012.52
2018-12-10T03:05:54.371Z,1012.54
2018-12-10T03:06:54.383Z,1012.57
2018-12-10T03:07:54.398Z,1012.62
2018-12-10T03:08:54.345Z,1012.66
2018-12-10T03:09:54.333Z,1012.65
2018-12-10T03:10:54.320Z,1012.63
2018-12-10T03:11:54.365Z,1012.70
2018-12-10T03:12:54.323Z,1012.71
2018-12-10T03:13:54.333Z,1012.65
2018-12-10T03:14:54.282Z,1012.71
2018-12-10T03:15:54.274Z,1012.70
2018-12-10T03:16:54.299Z,1012.76
2018-12-10T03:17:54.298Z,1012.70
2018-12-10T03:18:54.223Z,1012.70
2018-12-10T03:19:54.234Z,1012.74
2018-12-10T03:21:01.866Z,1012.79
2018-12-10T03:21:54.242Z,1012.80
2018-12-10T03:22:54.211Z,1012.81
2018-12-10T03:23:54.206Z,1012.81
2018-12-10T03:24:54.163Z,1012.85
2018-12-10T03:25:54.149Z,1012.86
2018-12-10T03:26:54.151Z,1012.80
2018-12-10T03:27:54.158Z,1012.88
2018-12-10T03:28:54.120Z,1012.86
2018-12-10T03:29:54.163Z,1012.92
2018-12-10T03:30:54.114Z,1012.92
2018-12-10T03:31:54.090Z,1012.88
2018-12-10T03:34:10.271Z,1012.86
2018-12-10T03:35:10.256Z,1012.89
2018-12-10T03:36:10.230Z,1012.89
2018-12-10T03:37:10.217Z,1012.93
2018-12-10T03:38:10.220Z,1012.96
2018-12-10T03:39:10.229Z,1012.97
2018-12-10T03:40:10.187Z,1013.00
2018-12-10T03:41:10.268Z,1013.01
2018-12-10T03:42:10.172Z,1012.97
2018-12-10T03:43:10.151Z,1012.99
2018-12-10T03:44:10.142Z,1013.02
2018-12-10T03:45:10.154Z,1013.05
2018-12-10T03:46:10.114Z,1013.00
2018-12-10T03:47:10.138Z,1013.01
2018-12-10T03:48:10.160Z,1013.00
2018-12-10T03:49:18.239Z,1012.96
2018-12-10T03:50:10.092Z,1013.02
2018-12-10T03:51:10.095Z,1013.00
2018-12-10T03:52:10.056Z,1013.02
2018-12-10T03:53:10.071Z,1013.05
2018-12-10T03:54:10.025Z,1013.12
2018-12-10T03:55:10.081Z,1013.13
2018-12-10T03:56:10.006Z,1013.00
2018-12-10T03:57:09.994Z,1013.07
2018-12-10T03:58:10.061Z,1013.09
2018-12-10T03:59:10.034Z,1012.98
2018-12-10T04:00:09.956Z,1013.03
2018-12-10T04:01:09.966Z,1012.99
2018-12-10T04:02:09.931Z,1013.03
2018-12-10T04:03:09.925Z,1013.03
2018-12-10T04:04:09.961Z,1013.06
2018-12-10T04:05:09.984Z,1013.09
2018-12-10T04:06:09.974Z,1013.10
2018-12-10T04:07:09.888Z,1013.10
2018-12-10T04:08:09.878Z,1013.10
2018-12-10T04:09:09.876Z,1013.12
2018-12-10T04:10:09.924Z,1013.14
2018-12-10T04:11:09.834Z,1013.09
2018-12-10T04:12:09.839Z,1013.11
2018-12-10T04:13:09.813Z,1013.07
2018-12-10T04:14:09.824Z,1013.11
2018-12-10T04:15:09.852Z,1013.11
2018-12-10T04:16:17.362Z,1013.14
2018-12-10T04:17:09.817Z,1013.10
2018-12-10T04:19:26.970Z,1013.15
2018-12-10T04:20:26.955Z,1013.12
2018-12-10T04:21:27.048Z,1013.22
2018-12-10T04:22:34.515Z,1013.19
2018-12-10T04:23:26.911Z,1013.19
2018-12-10T04:24:26.900Z,1013.07
2018-12-10T04:25:26.893Z,1013.14
2018-12-10T04:26:26.892Z,1013.14
2018-12-10T04:27:26.927Z,1013.18
2018-12-10T04:28:26.875Z,1013.14
2018-12-10T04:29:34.411Z,1013.12
2018-12-10T04:30:26.838Z,1013.17
2018-12-10T04:31:26.830Z,1013.14
2018-12-10T04:32:26.831Z,1013.14
2018-12-10T04:33:26.888Z,1013.14
2018-12-10T04:34:26.795Z,1013.24
2018-12-10T04:35:26.817Z,1013.26
2018-12-10T04:36:26.836Z,1013.20
2018-12-10T04:37:26.768Z,1013.21
2018-12-10T04:38:26.773Z,1013.30
2018-12-10T04:39:26.775Z,1013.27
2018-12-10T04:40:26.731Z,1013.30
2018-12-10T04:41:26.742Z,1013.27
2018-12-10T04:42:26.708Z,1013.27
2018-12-10T04:43:26.726Z,1013.26
2018-12-10T04:44:26.709Z,1013.30
2018-12-10T04:45:26.684Z,1013.33
2018-12-10T04:46:26.673Z,1013.32
2018-12-10T04:47:26.721Z,1013.37
2018-12-10T04:48:26.641Z,1013.37
2018-12-10T04:49:26.672Z,1013.33
2018-12-10T04:50:26.662Z,1013.33
2018-12-10T04:51:26.617Z,1013.39
2018-12-10T04:52:26.607Z,1013.35
2018-12-10T04:53:26.594Z,1013.35
2018-12-10T04:54:35.275Z,1013.43
2018-12-10T04:55:34.111Z,1013.46
2018-12-10T04:56:26.554Z,1013.47
2018-12-10T04:57:26.593Z,1013.39
2018-12-10T04:58:26.555Z,1013.39
2018-12-10T04:59:26.526Z,1013.46
2018-12-10T05:00:26.543Z,1013.49
2018-12-10T05:01:34.090Z,1013.46
2018-12-10T05:02:26.492Z,1013.51
2018-12-10T05:03:26.483Z,1013.51
2018-12-10T05:04:26.570Z,1013.61
2018-12-10T05:05:26.479Z,1013.57
2018-12-10T05:06:26.457Z,1013.63
2018-12-10T05:07:26.450Z,1013.67
2018-12-10T05:08:26.425Z,1013.74
2018-12-10T05:09:26.441Z,1013.71
2018-12-10T05:10:26.434Z,1013.74
2018-12-10T05:11:26.417Z,1013.70
2018-12-10T05:12:26.402Z,1013.72
2018-12-10T05:13:26.383Z,1013.68
2018-12-10T05:14:26.402Z,1013.68
2018-12-10T05:15:26.378Z,1013.74
2018-12-10T05:16:26.411Z,1013.75
2018-12-10T05:17:26.339Z,1013.79
2018-12-10T05:18:26.325Z,1013.74
2018-12-10T05:19:26.314Z,1013.68
2018-12-10T05:20:26.296Z,1013.75
2018-12-10T05:21:26.314Z,1013.79
2018-12-10T05:22:26.282Z,1013.79
2018-12-10T05:23:26.297Z,1013.85
2018-12-10T05:24:26.290Z,1013.80
2018-12-10T05:25:26.316Z,1013.77
2018-12-10T05:26:26.275Z,1013.71
2018-12-10T05:27:26.232Z,1013.76
2018-12-10T05:28:26.223Z,1013.80
2018-12-10T05:29:33.793Z,1013.77
2018-12-10T05:30:26.202Z,1013.79
2018-12-10T05:31:26.185Z,1013.79
2018-12-10T05:32:26.279Z,1013.74
2018-12-10T05:33:26.156Z,1013.79
2018-12-10T05:34:26.235Z,1013.78
2018-12-10T05:35:26.162Z,1013.87
2018-12-10T05:36:26.150Z,1013.85
2018-12-10T05:37:26.154Z,1013.88
2018-12-10T05:38:26.108Z,1013.92
2018-12-10T05:39:26.087Z,1013.93
2018-12-10T05:40:26.107Z,1013.94
2018-12-10T05:41:26.080Z,1014.00
2018-12-10T05:42:26.091Z,1013.94
2018-12-10T05:43:26.119Z,1013.96
2018-12-10T05:44:26.033Z,1013.97
2018-12-10T05:45:26.062Z,1014.00
2018-12-10T05:46:26.048Z,1013.99
2018-12-10T05:47:26.069Z,1014.05
2018-12-10T05:48:26.027Z,1014.04
2018-12-10T05:49:33.570Z,1014.05
2018-12-10T05:50:25.968Z,1013.96
2018-12-10T05:51:25.980Z,1014.03
2018-12-10T05:52:25.966Z,1013.99
2018-12-10T05:53:26.020Z,1014.13
2018-12-10T05:54:25.955Z,1014.05
2018-12-10T05:55:25.920Z,1014.10
2018-12-10T05:56:25.981Z,1014.09
2018-12-10T05:57:25.897Z,1014.09
2018-12-10T05:58:25.905Z,1014.09
2018-12-10T05:59:25.914Z,1014.06
2018-12-10T06:00:25.865Z,1014.11
2018-12-10T06:01:34.460Z,1014.07
2018-12-10T06:02:25.858Z,1014.10
2018-12-10T06:03:25.861Z,1014.15
2018-12-10T06:04:25.864Z,1014.07
2018-12-10T06:05:25.807Z,1014.13
2018-12-10T06:06:25.800Z,1014.14
2018-12-10T06:07:25.820Z,1014.11
2018-12-10T06:08:25.772Z,1014.15
2018-12-10T06:09:25.805Z,1014.17
2018-12-10T06:10:25.779Z,1014.14
2018-12-10T06:12:29.099Z,1014.22
2018-12-10T06:13:29.038Z,1014.14
2018-12-10T06:14:29.036Z,1014.15
2018-12-10T06:15:29.005Z,1014.16
2018-12-10T06:16:28.957Z,1014.16
2018-12-10T06:17:28.946Z,1014.20
2018-12-10T06:18:28.938Z,1014.17
2018-12-10T06:19:28.975Z,1014.13
2018-12-10T06:20:28.925Z,1014.17
2018-12-10T06:21:28.966Z,1014.20
2018-12-10T06:22:28.891Z,1014.18
2018-12-10T06:23:28.982Z,1014.23
2018-12-10T06:25:46.417Z,1014.25
2018-12-10T06:28:03.633Z,1014.33
2018-12-10T06:29:12.381Z,1014.34
2018-12-10T06:30:11.695Z,1014.36
2018-12-10T06:31:12.720Z,1014.31
2018-12-10T06:32:11.616Z,1014.42
2018-12-10T06:33:03.583Z,1014.48
2018-12-10T06:34:03.538Z,1014.37
2018-12-10T06:36:24.645Z,1014.44
2018-12-10T06:37:24.622Z,1014.43
2018-12-10T06:38:24.560Z,1014.50
2018-12-10T06:39:24.559Z,1014.54
2018-12-10T06:40:24.518Z,1014.57
2018-12-10T06:41:24.519Z,1014.57
2018-12-10T06:42:24.584Z,1014.57
2018-12-10T06:43:24.513Z,1014.53
2018-12-10T06:44:24.915Z,1014.55
2018-12-10T06:45:24.467Z,1014.59
2018-12-10T06:46:24.535Z,1014.64
2018-12-10T06:47:24.448Z,1014.56
2018-12-10T06:48:24.429Z,1014.54
2018-12-10T06:49:33.458Z,1014.62
2018-12-10T06:51:35.780Z,1014.58
2018-12-10T06:53:48.287Z,1014.54
2018-12-10T06:54:55.904Z,1014.59
2018-12-10T06:55:57.868Z,1014.59
2018-12-10T06:57:58.072Z,1014.57
2018-12-10T06:59:05.583Z,1014.67
2018-12-10T07:00:06.120Z,1014.65
2018-12-10T07:01:07.197Z,1014.61
2018-12-10T07:02:06.634Z,1014.70
2018-12-10T07:02:57.933Z,1014.65
2018-12-10T07:03:57.921Z,1014.70
2018-12-10T07:04:57.945Z,1014.72
2018-12-10T07:05:57.847Z,1014.66
2018-12-10T07:06:57.824Z,1014.67
2018-12-10T07:07:57.893Z,1014.73
2018-12-10T07:10:31.131Z,1014.74
2018-12-10T07:11:30.712Z,1014.71
2018-12-10T07:12:37.305Z,1014.69
2018-12-10T07:13:30.511Z,1014.70
2018-12-10T07:14:30.467Z,1014.72
2018-12-10T07:15:30.457Z,1014.70
2018-12-10T07:16:30.446Z,1014.64
2018-12-10T07:17:30.436Z,1014.68
2018-12-10T07:18:30.453Z,1014.75
2018-12-10T07:19:30.443Z,1014.73
2018-12-10T07:20:30.399Z,1014.86
2018-12-10T07:21:30.392Z,1014.75
2018-12-10T07:22:30.558Z,1014.83
2018-12-10T07:23:30.371Z,1014.86
2018-12-10T07:24:30.381Z,1014.78
2018-12-10T07:25:30.364Z,1014.76
2018-12-10T07:26:30.344Z,1014.90
2018-12-10T07:27:30.324Z,1014.79
2018-12-10T07:28:30.318Z,1014.84
2018-12-10T07:29:30.337Z,1014.92
2018-12-10T07:30:30.397Z,1014.87
2018-12-10T07:31:30.286Z,1014.85
2018-12-10T07:32:30.430Z,1014.80
2018-12-10T07:33:30.263Z,1014.84
2018-12-10T07:34:30.276Z,1014.88
2018-12-10T07:35:40.792Z,1014.86
2018-12-10T07:36:30.230Z,1014.93
2018-12-10T07:37:37.776Z,1015.01
2018-12-10T07:38:30.285Z,1014.94
2018-12-10T07:39:30.221Z,1014.90
2018-12-10T07:40:30.413Z,1014.93
2018-12-10T07:41:30.231Z,1014.98
2018-12-10T07:42:30.171Z,1015.07
2018-12-10T07:43:30.156Z,1015.00
2018-12-10T07:44:30.251Z,1015.03
2018-12-10T07:45:30.178Z,1015.06
2018-12-10T07:46:30.194Z,1015.09
2018-12-10T07:47:30.353Z,1015.08
2018-12-10T07:48:30.107Z,1015.09
2018-12-10T07:49:30.096Z,1015.14
2018-12-10T07:52:25.067Z,1015.15
2018-12-10T07:53:32.593Z,1015.16
2018-12-10T07:54:32.563Z,1015.16
2018-12-10T07:55:33.693Z,1015.16
2018-12-10T07:56:33.558Z,1015.14
2018-12-10T07:57:25.011Z,1015.15
2018-12-10T07:58:24.990Z,1015.19
2018-12-10T07:59:32.510Z,1015.11
2018-12-10T08:00:24.957Z,1015.18
2018-12-10T08:01:24.980Z,1015.23
2018-12-10T08:02:24.935Z,1015.24
2018-12-10T08:03:24.940Z,1015.16
2018-12-10T08:04:24.975Z,1015.25
2018-12-10T08:05:24.899Z,1015.35
2018-12-10T08:06:24.950Z,1015.24
2018-12-10T08:07:24.878Z,1015.31
2018-12-10T08:08:33.708Z,1015.28
2018-12-10T08:09:24.886Z,1015.26
2018-12-10T08:10:24.866Z,1015.26
2018-12-10T08:11:24.848Z,1015.25
2018-12-10T08:12:24.862Z,1015.21
2018-12-10T08:13:24.849Z,1015.22
2018-12-10T08:14:24.814Z,1015.27
2018-12-10T08:15:24.844Z,1015.25
2018-12-10T08:16:24.836Z,1015.31
2018-12-10T08:17:24.771Z,1015.36
2018-12-10T08:18:24.802Z,1015.35
2018-12-10T08:19:33.610Z,1015.45
2018-12-10T08:20:24.753Z,1015.36
2018-12-10T08:21:24.748Z,1015.41
2018-12-10T08:22:24.718Z,1015.46
2018-12-10T08:23:33.555Z,1015.36
2018-12-10T08:24:24.709Z,1015.41
2018-12-10T08:25:24.731Z,1015.45
2018-12-10T08:26:24.672Z,1015.51
2018-12-10T08:27:24.672Z,1015.52
2018-12-10T08:28:24.660Z,1015.55
2018-12-10T08:29:24.659Z,1015.60
2018-12-10T08:30:24.657Z,1015.60
2018-12-10T08:31:24.634Z,1015.60
2018-12-10T08:32:32.349Z,1015.66
2018-12-10T08:33:24.729Z,1015.54
2018-12-10T08:34:24.703Z,1015.60
2018-12-10T08:35:24.718Z,1015.58
2018-12-10T08:36:24.742Z,1015.71
2018-12-10T08:37:24.739Z,1015.64
2018-12-10T08:38:24.584Z,1015.57
2018-12-10T08:39:24.705Z,1015.56
2018-12-10T08:40:24.656Z,1015.66
2018-12-10T08:41:24.590Z,1015.63
2018-12-10T08:42:24.595Z,1015.57
2018-12-10T08:43:24.540Z,1015.64
2018-12-10T08:44:24.525Z,1015.68
2018-12-10T08:45:24.505Z,1015.69
2018-12-10T08:46:24.474Z,1015.79
2018-12-10T08:47:24.451Z,1015.79
2018-12-10T08:48:24.438Z,1015.78
2018-12-10T08:49:24.454Z,1015.74
2018-12-10T08:50:24.484Z,1015.67
2018-12-10T08:51:24.411Z,1015.74
2018-12-10T08:52:24.446Z,1015.67
2018-12-10T08:53:24.396Z,1015.79
2018-12-10T08:54:24.470Z,1015.69
2018-12-10T08:55:24.621Z,1015.69
2018-12-10T08:56:24.351Z,1015.69
2018-12-10T08:57:24.340Z,1015.69
2018-12-10T08:58:33.665Z,1015.76
2018-12-10T08:59:24.398Z,1015.85
2018-12-10T09:00:24.423Z,1015.73
2018-12-10T09:01:24.397Z,1015.78
2018-12-10T09:02:24.431Z,1015.76
2018-12-10T09:03:24.282Z,1015.81
2018-12-10T09:04:24.279Z,1015.82
2018-12-10T09:05:24.250Z,1015.82
2018-12-10T09:06:24.259Z,1015.76
2018-12-10T09:07:24.225Z,1015.81
2018-12-10T09:08:24.221Z,1015.83
2018-12-10T09:09:24.208Z,1015.90
2018-12-10T09:10:24.197Z,1015.91
2018-12-10T09:11:24.324Z,1015.85
2018-12-10T09:12:24.285Z,1015.84
2018-12-10T09:13:24.208Z,1015.89
2018-12-10T09:14:24.263Z,1015.84
2018-12-10T09:15:24.145Z,1015.89
2018-12-10T09:16:24.132Z,1015.95
2018-12-10T09:17:24.164Z,1015.90
2018-12-10T09:18:24.116Z,1015.96
2018-12-10T09:19:24.141Z,1015.95
2018-12-10T09:20:24.157Z,1015.97
2018-12-10T09:21:24.093Z,1015.96
2018-12-10T09:22:24.135Z,1015.97
2018-12-10T09:23:24.071Z,1015.98
2018-12-10T09:24:24.065Z,1015.99
2018-12-10T09:25:25.417Z,1016.01
2018-12-10T09:26:24.031Z,1016.04
2018-12-10T09:27:24.065Z,1016.03
2018-12-10T09:28:24.066Z,1016.08
2018-12-10T09:29:24.162Z,1016.19
2018-12-10T09:30:24.026Z,1016.13
2018-12-10T09:31:24.023Z,1016.12
2018-12-10T09:32:23.993Z,1016.29
2018-12-10T09:33:24.048Z,1016.23
2018-12-10T09:34:23.991Z,1016.25
2018-12-10T09:35:23.943Z,1016.23
2018-12-10T09:36:23.928Z,1016.20
2018-12-10T09:37:23.983Z,1016.20
2018-12-10T09:38:23.955Z,1016.25
2018-12-10T09:39:23.924Z,1016.25
2018-12-10T09:42:23.939Z,1016.26
2018-12-10T09:43:23.903Z,1016.21
2018-12-10T09:44:23.902Z,1016.27
2018-12-10T09:45:23.839Z,1016.21
2018-12-10T09:46:27.507Z,1016.26
2018-12-10T09:47:23.801Z,1016.28
2018-12-10T09:48:23.791Z,1016.22
2018-12-10T09:49:23.837Z,1016.22
2018-12-10T09:50:23.772Z,1016.22
2018-12-10T09:51:23.763Z,1016.16
2018-12-10T09:52:23.788Z,1016.21
2018-12-10T09:53:23.768Z,1016.20
2018-12-10T09:54:23.738Z,1016.21
2018-12-10T09:55:23.715Z,1016.16
2018-12-10T09:56:23.710Z,1016.20
2018-12-10T09:57:24.771Z,1016.20
2018-12-10T09:58:23.710Z,1016.12
2018-12-10T09:59:23.671Z,1016.20
2018-12-10T10:00:23.679Z,1016.21
2018-12-10T10:01:23.650Z,1016.15
2018-12-10T10:02:23.649Z,1016.19
2018-12-10T10:03:23.631Z,1016.10
2018-12-10T10:04:23.641Z,1015.99
2018-12-10T10:05:23.612Z,1016.07
2018-12-10T10:06:23.636Z,1016.00
2018-12-10T10:07:28.359Z,1016.19
2018-12-10T10:08:24.575Z,1016.04
2018-12-10T10:09:23.589Z,1016.12
2018-12-10T10:10:23.557Z,1016.10
2018-12-10T10:11:23.545Z,1016.01
2018-12-10T10:12:23.801Z,1016.10
2018-12-10T10:13:23.526Z,1016.08
2018-12-10T10:14:23.566Z,1016.14
2018-12-10T10:15:23.504Z,1016.13
2018-12-10T10:16:23.492Z,1016.13
2018-12-10T10:17:23.481Z,1016.09
2018-12-10T10:18:23.469Z,1016.14
2018-12-10T10:19:23.524Z,1016.07
2018-12-10T10:20:23.666Z,1016.12
2018-12-10T10:21:23.441Z,1016.16
2018-12-10T10:22:23.431Z,1016.20
2018-12-10T10:23:23.414Z,1016.11
2018-12-10T10:24:23.426Z,1016.04
2018-12-10T10:25:23.405Z,1016.07
2018-12-10T10:26:23.389Z,1016.01
2018-12-10T10:27:23.380Z,1016.03
2018-12-10T10:28:23.363Z,1015.98
2018-12-10T10:29:23.400Z,1015.95
2018-12-10T10:30:23.340Z,1016.00
2018-12-10T10:31:23.371Z,1015.98
2018-12-10T10:32:23.321Z,1016.01
2018-12-10T10:33:23.310Z,1015.97
2018-12-10T10:34:23.318Z,1016.01
2018-12-10T10:35:23.301Z,1016.08
2018-12-10T10:36:23.289Z,1016.09
2018-12-10T10:37:23.293Z,1016.03
2018-12-10T10:38:23.258Z,1016.08
2018-12-10T10:39:23.288Z,1016.10
2018-12-10T10:40:23.234Z,1016.15
2018-12-10T10:41:31.119Z,1016.17
2018-12-10T10:42:24.210Z,1016.09
2018-12-10T10:43:23.214Z,1016.09
2018-12-10T10:44:23.190Z,1016.05
2018-12-10T10:45:23.197Z,1016.08
2018-12-10T10:46:23.171Z,1016.09
2018-12-10T10:47:23.163Z,1016.10
2018-12-10T10:48:23.166Z,1016.05
2018-12-10T10:49:23.160Z,1016.08
2018-12-10T10:50:23.193Z,1016.06
2018-12-10T10:51:23.114Z,1016.13
2018-12-10T10:52:23.102Z,1016.18
2018-12-10T10:53:23.096Z,1016.20
2018-12-10T10:54:23.104Z,1016.18
2018-12-10T10:55:23.098Z,1016.21
2018-12-10T10:56:23.113Z,1016.20
2018-12-10T10:57:23.076Z,1016.22
2018-12-10T10:58:23.037Z,1016.15
2018-12-10T10:59:23.043Z,1016.23
2018-12-10T11:00:23.045Z,1016.17
2018-12-10T11:01:23.025Z,1016.06
2018-12-10T11:02:23.021Z,1016.02
2018-12-10T11:03:22.986Z,1016.03
2018-12-10T11:04:22.987Z,1016.03
2018-12-10T11:05:23.035Z,1015.99
2018-12-10T11:06:22.983Z,1016.01
2018-12-10T11:07:22.945Z,1016.03
2018-12-10T11:08:22.927Z,1016.11
2018-12-10T11:09:22.947Z,1016.06
2018-12-10T11:10:22.926Z,1016.07
2018-12-10T11:11:22.927Z,1015.97
2018-12-10T11:12:22.885Z,1016.04
2018-12-10T11:13:22.895Z,1016.18
2018-12-10T11:14:22.865Z,1016.17
2018-12-10T11:15:22.887Z,1016.12
2018-12-10T11:16:22.842Z,1016.05
2018-12-10T11:17:22.847Z,1016.00
2018-12-10T11:18:22.839Z,1016.02
2018-12-10T11:19:22.811Z,1016.08
2018-12-10T11:20:22.801Z,1016.10
2018-12-10T11:21:22.801Z,1016.05
2018-12-10T11:22:22.794Z,1016.02
2018-12-10T11:23:22.802Z,1015.94
2018-12-10T11:24:22.761Z,1015.98
2018-12-10T11:25:22.828Z,1016.06
2018-12-10T11:26:22.734Z,1016.02
2018-12-10T11:27:22.755Z,1016.02
2018-12-10T11:28:22.717Z,1016.02
2018-12-10T11:29:30.370Z,1015.96
2018-12-10T11:30:31.332Z,1015.90
2018-12-10T11:31:30.328Z,1015.92
2018-12-10T11:32:22.731Z,1015.95
2018-12-10T11:33:22.661Z,1015.91
2018-12-10T11:34:22.717Z,1015.94
2018-12-10T11:35:22.647Z,1016.01
2018-12-10T11:36:22.629Z,1015.97
2018-12-10T11:37:22.657Z,1015.92
2018-12-10T11:38:22.606Z,1015.92
2018-12-10T11:39:22.599Z,1015.88
2018-12-10T11:40:22.611Z,1015.79
2018-12-10T11:41:22.574Z,1015.76
2018-12-10T11:42:22.576Z,1015.77
2018-12-10T11:43:22.606Z,1015.71
2018-12-10T11:44:22.537Z,1015.69
2018-12-10T11:45:22.531Z,1015.69
2018-12-10T11:46:22.521Z,1015.75
2018-12-10T11:47:22.512Z,1015.76
2018-12-10T11:48:22.532Z,1015.76
2018-12-10T11:49:22.511Z,1015.75
2018-12-10T11:50:22.533Z,1015.72
2018-12-10T11:51:22.469Z,1015.73
2018-12-10T11:52:22.457Z,1015.68
2018-12-10T11:53:22.484Z,1015.74
2018-12-10T11:54:22.471Z,1015.69
2018-12-10T11:55:22.431Z,1015.68
2018-12-10T11:56:22.412Z,1015.69
2018-12-10T11:57:22.401Z,1015.72
2018-12-10T11:58:22.392Z,1015.69
2018-12-10T11:59:22.399Z,1015.69
2018-12-10T12:00:22.403Z,1015.70
2018-12-10T12:01:22.358Z,1015.72
2018-12-10T12:02:29.628Z,1015.70
2018-12-10T12:03:23.336Z,1015.73
2018-12-10T12:04:22.344Z,1015.78
2018-12-10T12:05:22.358Z,1015.71
2018-12-10T12:06:22.308Z,1015.72
2018-12-10T12:07:22.306Z,1015.66
2018-12-10T12:08:22.293Z,1015.67
2018-12-10T12:09:22.294Z,1015.70
2018-12-10T12:10:22.262Z,1015.71
2018-12-10T12:11:22.253Z,1015.73
2018-12-10T12:12:22.240Z,1015.73
2018-12-10T12:13:22.243Z,1015.64
2018-12-10T12:14:22.238Z,1015.62
2018-12-10T12:15:22.209Z,1015.83
2018-12-10T12:16:22.204Z,1015.68
2018-12-10T12:17:22.187Z,1015.73
2018-12-10T12:18:22.177Z,1015.85
2018-12-10T12:19:22.234Z,1015.70
2018-12-10T12:20:22.153Z,1015.85
2018-12-10T12:21:22.144Z,1015.81
2018-12-10T12:22:22.135Z,1015.83
2018-12-10T12:23:29.737Z,1015.79
2018-12-10T12:24:22.122Z,1015.80