createdAt,value
2018-11-20T00:00:50.034Z,78.6
2018-11-20T00:02:50.057Z,78.7
2018-11-20T00:04:50.385Z,78.8
2018-11-20T00:06:50.595Z,79.2
2018-11-20T00:08:50.313Z,79.0
2018-11-20T00:10:50.413Z,78.9
2018-11-20T00:12:50.437Z,79.0
2018-11-20T00:14:50.010Z,79.4
2018-11-20T00:16:50.207Z,79.8
2018-11-20T00:18:50.164Z,79.7
2018-11-20T00:20:50.160Z,80.0
2018-11-20T00:22:50.157Z,80.2
2018-11-20T00:24:50.215Z,79.7
2018-11-20T00:26:50.503Z,79.7
2018-11-20T00:28:50.149Z,79.7
2018-11-20T00:30:50.135Z,80.1
2018-11-20T00:32:49.841Z,80.0
2018-11-20T00:34:50.376Z,79.8
2018-11-20T00:36:50.243Z,79.8
2018-11-20T00:38:50.313Z,80.0
2018-11-20T00:40:50.333Z,80.1
2018-11-20T00:42:50.361Z,80.5
2018-11-20T00:44:50.646Z,80.7
2018-11-20T00:46:49.943Z,81.0
2018-11-20T00:48:50.046Z,80.7
2018-11-20T00:50:50.082Z,80.9
2018-11-20T00:52:50.233Z,80.8
2018-11-20T00:54:50.284Z,80.5
2018-11-20T00:56:50.496Z,80.4
2018-11-20T00:58:50.417Z,80.6
2018-11-20T01:00:50.417Z,81.3
2018-11-20T01:02:50.060Z,81.3
2018-11-20T01:14:49.846Z,81.5
2018-11-20T01:16:50.163Z,81.6
2018-11-20T01:18:50.012Z,81.7
2018-11-20T01:20:50.496Z,81.6
2018-11-20T01:22:50.486Z,81.5
2018-11-20T01:24:50.420Z,81.6
2018-11-20T01:26:50.617Z,81.8
2018-11-20T03:38:50.176Z,84.8
2018-11-20T03:40:50.189Z,84.0
2018-11-20T03:42:50.067Z,83.8
2018-11-20T03:44:50.079Z,83.7
2018-11-20T03:46:50.242Z,83.5
2018-11-20T03:48:50.273Z,83.7
2018-11-20T03:50:50.261Z,84.1
2018-11-20T03:52:50.194Z,83.9
2018-11-20T03:54:50.356Z,84.1
2018-11-20T03:56:50.495Z,84.3
2018-11-20T03:58:50.487Z,84.0
2018-11-20T04:00:50.577Z,84.1
2018-11-20T04:02:50.680Z,83.8
2018-11-20T04:04:50.061Z,84.0
2018-11-20T04:06:50.544Z,84.2
2018-11-20T04:08:50.219Z,84.1
2018-11-20T04:10:50.204Z,83.9
2018-11-20T04:12:50.486Z,83.6
2018-11-20T04:14:50.053Z,83.8
2018-11-20T04:16:50.294Z,83.5
2018-11-20T04:18:50.268Z,83.6
2018-11-20T04:20:50.252Z,83.3
2018-11-20T04:22:50.572Z,83.2
2018-11-20T04:24:50.554Z,83.3
2018-11-20T04:26:50.556Z,83.3
2018-11-20T04:28:50.531Z,83.5
2018-11-20T04:30:50.479Z,83.6
2018-11-20T04:32:50.657Z,83.7
2018-11-20T04:34:50.707Z,83.1
2018-11-20T04:36:49.940Z,83.0
2018-11-20T04:38:50.662Z,83.1
2018-11-20T04:40:50.749Z,83.5
2018-11-20T04:42:50.737Z,83.5
2018-11-20T04:44:50.673Z,83.6
2018-11-20T04:46:49.932Z,83.6
2018-11-20T04:48:50.590Z,83.9
2018-11-20T04:50:50.593Z,84.0
2018-11-20T04:52:50.598Z,83.8
2018-11-20T04:54:50.537Z,83.8
2018-11-20T04:56:50.728Z,84.0
2018-11-20T04:58:50.560Z,84.0
2018-11-20T05:00:50.231Z,83.9
2018-11-20T05:02:50.100Z,83.7
2018-11-20T05:04:50.332Z,83.7
2018-11-20T05:06:51.496Z,83.5
2018-11-20T05:08:50.718Z,83.4
2018-11-20T05:10:50.341Z,83.3
2018-11-20T05:12:50.286Z,83.4
2018-11-20T05:14:50.404Z,83.3
2018-11-20T05:16:50.333Z,83.1
2018-11-20T05:18:50.348Z,83.0
2018-11-20T05:20:50.451Z,83.2
2018-11-20T05:22:50.419Z,82.6
2018-11-20T05:24:50.753Z,82.6
2018-11-20T05:26:50.610Z,82.8
2018-11-20T05:28:50.583Z,82.8
2018-11-20T05:30:50.589Z,82.7
2018-11-20T05:32:49.811Z,82.9
2018-11-20T05:34:50.586Z,82.9
2018-11-20T05:36:49.787Z,83.2
2018-11-20T05:38:50.617Z,82.9
2018-11-20T05:40:50.658Z,83.0
2018-11-20T05:42:50.280Z,83.0
2018-11-20T05:44:50.443Z,83.1
2018-11-20T05:46:51.307Z,83.5
2018-11-20T05:48:50.336Z,83.3
2018-11-20T05:50:50.015Z,83.2
2018-11-20T05:52:49.795Z,83.4
2018-11-20T05:54:50.434Z,83.7
2018-11-20T05:56:50.540Z,83.7
2018-11-20T05:58:50.574Z,84.1
2018-11-20T06:00:50.574Z,84.1
2018-11-20T06:02:50.436Z,83.9
2018-11-20T06:04:50.498Z,84.1
2018-11-20T06:06:49.806Z,84.0
2018-11-20T06:08:50.466Z,84.2
2018-11-20T06:10:50.497Z,84.0
2018-11-20T06:12:51.309Z,84.3
2018-11-20T06:14:50.747Z,84.1
2018-11-20T06:16:50.063Z,83.9
2018-11-20T06:18:51.186Z,83.8
2018-11-20T06:20:50.282Z,83.3
2018-11-20T06:22:50.303Z,83.4
2018-11-20T06:24:50.527Z,83.7
2018-11-20T06:26:50.776Z,83.7
2018-11-20T06:28:51.696Z,83.6
2018-11-20T06:30:50.695Z,83.8
2018-11-20T06:32:50.425Z,84.0
2018-11-20T06:34:51.078Z,84.0
2018-11-20T06:36:49.993Z,83.9
2018-11-20T06:38:49.964Z,84.1
2018-11-20T06:40:49.945Z,84.2
2018-11-20T06:42:49.919Z,84.0
2018-11-20T06:44:49.921Z,83.4
2018-11-20T06:46:50.012Z,83.4
2018-11-20T06:48:50.048Z,83.7
2018-11-20T06:50:50.570Z,83.8
2018-11-20T06:52:51.066Z,83.6
2018-11-20T06:54:50.191Z,83.3
2018-11-20T06:56:50.412Z,82.9
2018-11-20T06:58:50.398Z,83.1
2018-11-20T07:00:50.468Z,83.0
2018-11-20T07:02:50.356Z,82.5
2018-11-20T07:04:50.783Z,82.8
2018-11-20T07:06:49.871Z,82.7
2018-11-20T07:08:51.636Z,82.6
2018-11-20T07:10:49.786Z,82.7
2018-11-20T07:12:49.933Z,82.1
2018-11-20T07:14:49.969Z,82.0
2018-11-20T07:16:50.252Z,82.1
2018-11-20T07:18:50.225Z,82.1
2018-11-20T07:20:49.936Z,82.3
2018-11-20T07:22:50.427Z,83.3
2018-11-20T07:24:51.002Z,81.5
2018-11-20T07:26:50.170Z,81.6
2018-11-20T07:28:49.867Z,81.5
2018-11-20T07:30:50.936Z,81.7
2018-11-20T07:32:50.126Z,81.5
2018-11-20T07:34:50.634Z,81.6
2018-11-20T07:36:51.184Z,81.6
2018-11-20T07:38:50.422Z,81.5
2018-11-20T07:40:50.502Z,81.2
2018-11-20T07:42:50.460Z,81.3
2018-11-20T07:44:49.917Z,81.1
2018-11-20T07:46:50.214Z,81.1
2018-11-20T07:48:50.183Z,81.4
2018-11-20T07:50:50.367Z,81.6
2018-11-20T07:52:50.365Z,81.6
2018-11-20T07:54:50.447Z,81.2
2018-11-20T07:56:50.605Z,81.5
2018-11-20T07:58:50.250Z,82.0
2018-11-20T08:00:50.288Z,81.1
2018-11-20T08:02:50.347Z,81.5
2018-11-20T08:04:49.807Z,81.6
2018-11-20T08:06:50.042Z,81.9
2018-11-20T08:08:50.664Z,83.2
2018-11-20T08:10:50.771Z,84.0
2018-11-20T08:12:49.941Z,85.5
2018-11-20T08:14:50.539Z,86.3
2018-11-20T08:16:50.029Z,87.2
2018-11-20T08:18:50.498Z,87.4
2018-11-20T08:20:49.921Z,88.0
2018-11-20T08:22:49.877Z,88.9
2018-11-20T08:24:50.058Z,90.6
2018-11-20T08:26:50.591Z,90.5
2018-11-20T08:28:51.041Z,91.6
2018-11-20T08:30:50.297Z,92.3
2018-11-20T08:32:50.757Z,92.3
2018-11-20T08:34:50.049Z,92.5
2018-11-20T08:36:50.710Z,93.4
2018-11-20T08:38:50.766Z,94.6
2018-11-20T08:40:50.406Z,94.8
2018-11-20T08:42:50.328Z,95.6
2018-11-20T08:44:50.033Z,96.1
2018-11-20T08:46:50.136Z,96.4
2018-11-20T08:48:50.127Z,96.5
2018-11-20T08:50:49.855Z,96.8
2018-11-20T08:52:50.181Z,97.5
2018-11-20T08:54:50.175Z,97.6
2018-11-20T08:56:50.380Z,98.6
2018-11-20T08:58:50.214Z,98.6
2018-11-20T09:00:50.198Z,99.8
2018-11-20T09:02:51.698Z,100.0
2018-11-20T09:04:50.226Z,100.0
2018-11-20T09:06:50.296Z,100.0
2018-11-20T09:08:50.084Z,100.0
2018-11-20T09:10:50.294Z,100.0
2018-11-20T09:12:50.149Z,100.0
2018-11-20T09:14:50.080Z,100.0
2018-11-20T09:16:50.047Z,100.0
2018-11-20T09:18:49.893Z,100.0
2018-11-20T09:20:50.700Z,100.0
2018-11-20T09:22:50.435Z,100.0
2018-11-20T09:24:50.403Z,100.0
2018-11-20T09:26:50.680Z,100.0
2018-11-20T09:28:49.782Z,100.0
2018-11-20T09:30:50.336Z,100.0
2018-11-20T09:32:50.432Z,100.0
2018-11-20T09:34:51.109Z,100.0
2018-11-20T09:36:50.374Z,100.0
2018-11-20T09:38:50.725Z,100.0
2018-11-20T09:40:49.961Z,100.0
2018-11-20T09:42:50.017Z,100.0
2018-11-20T09:44:50.034Z,100.0
2018-11-20T09:46:50.488Z,100.0
2018-11-20T09:48:50.564Z,100.0
2018-11-20T09:50:50.539Z,100.0
2018-11-20T09:52:51.556Z,100.0
2018-11-20T09:54:50.551Z,100.0
2018-11-20T09:56:50.678Z,99.9
2018-11-20T09:58:50.800Z,99.8
2018-11-20T10:00:50.656Z,97.7
2018-11-20T10:02:50.080Z,96.8
2018-11-20T10:04:50.635Z,95.5
2018-11-20T10:06:50.272Z,94.7
2018-11-20T10:08:50.540Z,92.1
2018-11-20T10:10:50.692Z,92.1
2018-11-20T10:12:50.003Z,90.2
2018-11-20T10:14:52.070Z,75
2018-11-20T10:16:50.352Z,76
2018-11-20T10:18:50.572Z,76
2018-11-20T10:20:51.370Z,87.8
2018-11-20T10:22:50.520Z,89.6
2018-11-20T10:24:51.283Z,89.6
2018-11-20T10:26:50.269Z,91.0
2018-11-20T10:28:50.865Z,91.2
2018-11-20T10:30:50.128Z,91.8
2018-11-20T10:32:50.287Z,91.8
2018-11-20T10:34:52.010Z,92.6
2018-11-20T10:36:50.445Z,92.9
2018-11-20T10:38:50.698Z,92.6
2018-11-20T10:40:50.840Z,92.4
2018-11-20T10:42:50.080Z,92.0
2018-11-20T10:44:50.249Z,92.1
2018-11-20T10:46:50.654Z,92.9
2018-11-20T10:48:50.903Z,92.6
2018-11-20T10:50:50.147Z,92.7
2018-11-20T10:52:50.282Z,93.2
2018-11-20T10:54:50.274Z,94.2
2018-11-20T10:56:50.609Z,93.6
2018-11-20T10:58:50.238Z,93.1
2018-11-20T11:00:50.368Z,93.3
2018-11-20T11:02:50.601Z,94.3
2018-11-20T11:04:50.719Z,94.1
2018-11-20T11:06:52.828Z,94.2
2018-11-20T11:08:50.312Z,93.3
2018-11-20T11:10:50.609Z,94.5
2018-11-20T11:12:50.789Z,94.5
2018-11-20T11:14:50.482Z,94.4
2018-11-20T11:16:50.801Z,93.8
2018-11-20T11:18:50.131Z,94.3
2018-11-20T11:20:50.780Z,93.7
2018-11-20T11:22:50.014Z,93.7
2018-11-20T11:24:50.235Z,93.3
2018-11-20T11:26:50.854Z,93.3
2018-11-20T11:28:52.185Z,92.4
2018-11-20T11:30:50.345Z,92.1
2018-11-20T11:32:50.439Z,91.8
2018-11-20T11:34:50.218Z,91.1
2018-11-20T11:36:50.240Z,91.4
2018-11-20T11:38:50.407Z,91.2
2018-11-20T11:40:50.324Z,91.6
2018-11-20T11:42:50.546Z,92.0
2018-11-20T11:44:50.149Z,91.4
2018-11-20T11:46:50.552Z,92.0
2018-11-20T11:48:50.727Z,91.8
2018-11-20T11:50:50.557Z,91.7
2018-11-20T11:52:50.232Z,91.7
2018-11-20T11:54:51.040Z,91.9
2018-11-20T11:56:50.215Z,91.5
2018-11-20T11:58:50.314Z,92.7
2018-11-20T12:00:50.309Z,92.3
2018-11-20T12:04:50.420Z,91.4
2018-11-20T12:06:50.675Z,93.1
2018-11-20T12:08:50.379Z,92.2
2018-11-20T12:10:50.885Z,92.7
2018-11-20T12:12:50.121Z,92.6
