createdAt,value
2023-10-01T00:00:47.335Z,7.53
2023-10-01T00:03:17.777Z,6.83
2023-10-01T00:05:44.259Z,8.27
2023-10-01T00:08:14.865Z,8.40
2023-10-01T00:10:42.630Z,8.10
2023-10-01T00:13:09.567Z,6.93
2023-10-01T00:15:36.209Z,8.40
2023-10-01T00:18:03.299Z,8.60
2023-10-01T00:20:30.673Z,7.37
2023-10-01T00:23:00.970Z,9.60
2023-10-01T00:25:29.251Z,7.30
2023-10-01T00:27:59.518Z,10.07
2023-10-01T00:30:32.617Z,9.70
2023-10-01T00:33:00.437Z,6.53
2023-10-01T00:35:27.114Z,8.10
2023-10-01T00:37:54.233Z,6.80
2023-10-01T00:40:21.115Z,9.93
2023-10-01T00:42:47.671Z,8.13
2023-10-01T00:45:15.413Z,7.53
2023-10-01T00:47:47.551Z,8.30
2023-10-01T00:50:22.899Z,7.80
2023-10-01T00:52:51.148Z,8.53
2023-10-01T00:55:19.144Z,9.07
2023-10-01T00:57:45.747Z,10.37
2023-10-01T01:00:17.531Z,9.23
2023-10-01T01:03:04.935Z,8.20
2023-10-01T01:05:50.659Z,7.47
2023-10-01T01:08:23.841Z,10.20
2023-10-01T01:10:53.380Z,7.10
2023-10-01T01:13:20.853Z,7.77
2023-10-01T01:15:48.793Z,9.23
2023-10-01T01:18:15.834Z,7.47
2023-10-01T01:20:46.642Z,8.87
2023-10-01T01:23:18.577Z,8.47
2023-10-01T01:25:50.639Z,9.70
2023-10-01T01:28:25.390Z,9.97
2023-10-01T01:30:53.992Z,7.43
2023-10-01T01:33:27.703Z,9.23
2023-10-01T01:35:58.782Z,9.93
2023-10-01T01:38:25.678Z,9.57
2023-10-01T01:40:53.886Z,7.90
2023-10-01T01:43:24.429Z,10.60
2023-10-01T01:45:55.738Z,11.17
2023-10-01T01:48:32.184Z,11.20
2023-10-01T01:51:01.719Z,10.73
2023-10-01T01:53:35.475Z,9.23
2023-10-01T01:56:09.585Z,10.03
2023-10-01T01:58:38.474Z,8.40
2023-10-01T02:01:14.274Z,10.33
2023-10-01T02:03:45.630Z,8.77
2023-10-01T02:06:12.737Z,7.67
2023-10-01T02:08:49.270Z,10.23
2023-10-01T02:11:17.227Z,8.47
2023-10-01T02:13:46.737Z,8.60
2023-10-01T02:16:20.876Z,11.53
2023-10-01T02:18:57.392Z,12.60
2023-10-01T02:21:43.742Z,10.03
2023-10-01T02:24:15.493Z,7.53
2023-10-01T02:26:43.052Z,9.47
2023-10-01T02:29:17.133Z,7.77
2023-10-01T02:31:49.840Z,8.50
2023-10-01T02:34:19.110Z,11.30
2023-10-01T02:36:45.973Z,6.20
2023-10-01T02:39:30.393Z,7.30
2023-10-01T02:42:06.956Z,8.13
2023-10-01T02:44:41.553Z,8.53
2023-10-01T02:47:17.289Z,11.00
2023-10-01T02:49:51.449Z,8.20
2023-10-01T02:52:24.217Z,8.50
2023-10-01T02:55:01.610Z,8.30
2023-10-01T02:57:28.966Z,9.20
2023-10-01T03:00:12.874Z,8.50
2023-10-01T03:02:40.373Z,8.80
2023-10-01T03:05:15.164Z,9.53
2023-10-01T03:07:46.352Z,9.50
2023-10-01T03:10:26.070Z,8.10
2023-10-01T03:12:59.179Z,9.73
2023-10-01T03:15:29.242Z,9.37
2023-10-01T03:18:07.574Z,8.77
2023-10-01T03:20:38.472Z,10.30
2023-10-01T03:23:23.116Z,8.67
2023-10-01T03:26:08.884Z,11.87
2023-10-01T03:28:57.092Z,11.10
2023-10-01T03:31:24.695Z,8.80
2023-10-01T03:33:57.869Z,10.30
2023-10-01T03:36:30.134Z,7.90
2023-10-01T03:39:00.642Z,9.30
2023-10-01T03:41:49.230Z,8.93
2023-10-01T03:44:15.757Z,9.13
2023-10-01T03:46:48.023Z,7.90
2023-10-01T03:49:33.128Z,8.90
2023-10-01T03:52:00.201Z,9.83
2023-10-01T03:54:47.041Z,9.80
2023-10-01T03:57:18.125Z,7.30
2023-10-01T03:59:54.896Z,9.77
2023-10-01T04:02:40.778Z,8.63
2023-10-01T04:05:22.617Z,10.67
2023-10-01T04:07:50.078Z,7.63
2023-10-01T04:10:21.894Z,9.63
2023-10-01T04:12:54.929Z,9.30
2023-10-01T04:15:32.684Z,9.07
2023-10-01T04:18:17.759Z,8.27
2023-10-01T04:20:57.982Z,7.27
2023-10-01T04:23:32.291Z,11.70
2023-10-01T04:26:07.777Z,8.10
2023-10-01T04:28:37.349Z,10.17
2023-10-01T04:31:10.039Z,7.83
2023-10-01T04:33:38.482Z,8.90
2023-10-01T04:36:11.981Z,10.37
2023-10-01T04:38:42.409Z,8.27
2023-10-01T04:41:20.007Z,7.30
2023-10-01T04:43:56.708Z,11.20
2023-10-01T04:46:29.172Z,9.37
2023-10-01T04:48:56.904Z,11.50
2023-10-01T04:51:23.770Z,7.37
2023-10-01T04:53:51.075Z,9.23
2023-10-01T04:56:23.758Z,8.53
2023-10-01T04:58:55.824Z,8.67
2023-10-01T05:01:25.963Z,11.63
2023-10-01T05:03:53.763Z,8.13
2023-10-01T05:06:21.726Z,6.00
2023-10-01T05:08:57.769Z,6.93
2023-10-01T05:11:31.533Z,7.37
2023-10-01T05:13:59.610Z,7.03
2023-10-01T05:16:33.425Z,8.90
2023-10-01T05:19:13.931Z,9.73
2023-10-01T05:21:51.797Z,8.90
2023-10-01T05:24:35.624Z,11.40
2023-10-01T05:27:11.316Z,8.23
2023-10-01T05:29:40.353Z,7.13
2023-10-01T05:32:07.293Z,8.40
2023-10-01T05:34:35.368Z,6.77
2023-10-01T05:37:13.633Z,10.20
2023-10-01T05:40:06.655Z,9.13
2023-10-01T05:42:37.298Z,8.40
2023-10-01T05:45:10.503Z,7.73
2023-10-01T05:47:43.232Z,8.67
2023-10-01T05:50:10.737Z,7.37
2023-10-01T05:52:41.287Z,7.67
2023-10-01T05:57:35.985Z,8.70
2023-10-01T06:00:02.920Z,6.90
2023-10-01T06:02:48.225Z,6.93
2023-10-01T06:05:34.756Z,7.60
2023-10-01T06:08:16.651Z,7.33
2023-10-01T06:11:06.174Z,8.20
2023-10-01T06:13:36.547Z,8.43
2023-10-01T06:16:16.857Z,11.03
2023-10-01T06:18:53.466Z,8.57
2023-10-01T06:21:25.989Z,10.87
2023-10-01T06:23:54.057Z,5.83
2023-10-01T06:26:43.224Z,6.40
2023-10-01T06:29:14.868Z,8.70
2023-10-01T06:32:02.430Z,9.17
2023-10-01T06:34:40.282Z,8.47
2023-10-01T06:37:07.604Z,8.00
2023-10-01T06:39:36.942Z,9.20
2023-10-01T06:42:25.229Z,9.13
2023-10-01T06:44:54.246Z,8.73
2023-10-01T06:47:24.012Z,8.23
2023-10-01T06:49:59.106Z,7.57
2023-10-01T06:52:28.115Z,9.13
2023-10-01T06:54:58.653Z,7.90
2023-10-01T06:57:29.117Z,8.07
2023-10-01T06:59:57.984Z,8.13
2023-10-01T07:02:28.454Z,9.23
2023-10-01T07:05:13.690Z,9.10
2023-10-01T07:07:42.131Z,10.00
2023-10-01T07:10:12.050Z,6.17
2023-10-01T07:12:39.795Z,7.47
2023-10-01T07:15:07.458Z,8.13
2023-10-01T07:17:36.361Z,8.70
2023-10-01T07:20:20.153Z,7.97
2023-10-01T07:22:47.606Z,7.43
2023-10-01T07:25:29.640Z,7.50
2023-10-01T07:27:56.752Z,8.47
2023-10-01T07:30:40.393Z,7.00
2023-10-01T07:33:07.307Z,7.13
2023-10-01T07:35:35.924Z,6.07
2023-10-01T07:38:03.901Z,8.43
2023-10-01T07:40:50.308Z,7.77
2023-10-01T07:43:16.791Z,9.20
2023-10-01T07:45:56.897Z,8.53
2023-10-01T07:48:24.653Z,10.70
2023-10-01T07:50:52.897Z,8.13
2023-10-01T07:53:19.767Z,8.30
2023-10-01T07:55:47.893Z,6.10
2023-10-01T07:58:24.822Z,8.13
2023-10-01T08:01:00.421Z,8.60
2023-10-01T08:03:28.308Z,9.47
2023-10-01T08:06:11.370Z,6.83
2023-10-01T08:08:48.582Z,7.60
2023-10-01T08:11:33.834Z,7.37
2023-10-01T08:14:00.490Z,13.17
2023-10-01T08:16:28.619Z,9.03
2023-10-01T08:18:59.615Z,5.93
2023-10-01T08:21:38.485Z,6.57
2023-10-01T08:24:11.061Z,8.67
2023-10-01T08:26:58.654Z,7.57
2023-10-01T08:29:29.949Z,8.87
2023-10-01T08:31:57.036Z,8.13
2023-10-01T08:34:28.567Z,9.67
2023-10-01T08:36:59.280Z,9.50
2023-10-01T08:39:36.866Z,7.57
2023-10-01T08:42:10.160Z,9.03
2023-10-01T08:44:55.653Z,9.83
2023-10-01T08:47:35.645Z,11.47
2023-10-01T08:50:27.939Z,9.20
2023-10-01T08:52:59.626Z,7.43
2023-10-01T08:55:40.471Z,7.33
2023-10-01T08:58:20.299Z,7.40
2023-10-01T09:00:53.319Z,8.27
2023-10-01T09:03:30.825Z,8.63
2023-10-01T09:06:04.585Z,7.50
2023-10-01T09:08:32.852Z,7.77
2023-10-01T09:11:12.956Z,8.63
2023-10-01T09:13:52.399Z,8.70
2023-10-01T09:16:21.060Z,9.03
2023-10-01T09:19:17.979Z,7.80
2023-10-01T09:21:48.052Z,9.10
2023-10-01T09:24:40.617Z,9.57
2023-10-01T09:27:22.296Z,9.57
2023-10-01T09:29:58.499Z,8.23
2023-10-01T09:32:52.804Z,7.53
2023-10-01T09:35:32.444Z,10.07
2023-10-01T09:38:13.300Z,7.73
2023-10-01T09:40:44.439Z,8.27
2023-10-01T09:43:20.326Z,9.57
2023-10-01T09:45:48.958Z,11.97
2023-10-01T09:48:37.509Z,10.37
2023-10-01T09:51:19.253Z,9.93
2023-10-01T09:54:01.768Z,11.00
2023-10-01T09:56:44.903Z,14.13
2023-10-01T09:59:12.660Z,11.60
2023-10-01T10:01:40.931Z,11.30
2023-10-01T10:04:21.766Z,12.53
2023-10-01T10:07:00.996Z,11.27
2023-10-01T10:09:28.631Z,9.93
2023-10-01T10:11:55.529Z,10.33
2023-10-01T10:14:27.867Z,9.90
2023-10-01T10:16:59.391Z,11.30
2023-10-01T10:19:27.144Z,13.20
2023-10-01T10:22:04.403Z,11.07
2023-10-01T10:24:46.854Z,12.73
2023-10-01T10:27:26.169Z,13.83
2023-10-01T10:29:59.034Z,13.50
2023-10-01T10:32:27.982Z,12.50
2023-10-01T10:35:07.203Z,10.43
2023-10-01T10:37:40.442Z,10.13
2023-10-01T10:40:14.529Z,11.03
2023-10-01T10:42:48.024Z,12.37
2023-10-01T10:45:26.329Z,12.50
2023-10-01T10:48:07.281Z,11.17
2023-10-01T10:50:51.703Z,11.70
2023-10-01T10:53:22.733Z,10.87
2023-10-01T10:56:03.918Z,12.67
2023-10-01T10:58:41.552Z,12.20
2023-10-01T11:01:20.729Z,9.90
2023-10-01T11:03:58.197Z,13.40
2023-10-01T11:06:40.816Z,13.27
2023-10-01T11:09:28.057Z,12.47
2023-10-01T11:12:05.638Z,13.07
2023-10-01T11:14:43.520Z,14.17
2023-10-01T11:17:15.122Z,13.00
2023-10-01T11:19:48.742Z,13.07
2023-10-01T11:22:15.462Z,14.57
2023-10-01T11:24:42.794Z,13.13
2023-10-01T11:27:44.730Z,12.37
2023-10-01T11:30:29.130Z,15.50
2023-10-01T11:33:04.295Z,16.40
2023-10-01T11:35:37.050Z,16.33
2023-10-01T11:38:20.928Z,15.50
2023-10-01T11:41:08.020Z,15.03
2023-10-01T11:43:41.925Z,14.20
2023-10-01T11:46:26.336Z,15.10
2023-10-01T11:49:08.553Z,15.63
2023-10-01T11:52:03.064Z,15.27
2023-10-01T11:54:45.051Z,16.23
2023-10-01T11:57:23.451Z,14.30
2023-10-01T11:59:57.266Z,15.83
2023-10-01T12:02:33.858Z,15.10
2023-10-01T12:05:05.370Z,15.33
2023-10-01T12:07:41.731Z,15.13
2023-10-01T12:10:29.704Z,13.10
2023-10-01T12:12:56.524Z,14.67
2023-10-01T12:15:35.618Z,14.17
2023-10-01T12:18:15.005Z,12.87
2023-10-01T12:20:48.560Z,16.23
2023-10-01T12:23:16.404Z,16.23
2023-10-01T12:25:48.820Z,16.30
2023-10-01T12:28:19.535Z,15.03
2023-10-01T12:30:58.379Z,15.43
2023-10-01T12:33:41.911Z,14.20
2023-10-01T12:36:33.726Z,13.70
2023-10-01T12:39:25.280Z,15.57
2023-10-01T12:41:55.786Z,15.87
2023-10-01T12:44:29.342Z,11.73
2023-10-01T12:47:01.722Z,14.77
2023-10-01T12:49:34.351Z,15.40
2023-10-01T12:52:06.802Z,13.87
2023-10-01T12:54:37.568Z,16.33
2023-10-01T12:57:11.259Z,15.33
2023-10-01T12:59:43.248Z,16.40
2023-10-01T13:02:27.649Z,16.40
2023-10-01T13:05:17.996Z,13.30
2023-10-01T13:07:47.402Z,13.60
2023-10-01T13:10:15.846Z,17.07
2023-10-01T13:13:11.572Z,16.27
2023-10-01T13:15:38.552Z,12.33
2023-10-01T13:18:13.270Z,15.80
2023-10-01T13:20:58.036Z,13.47
2023-10-01T13:23:26.019Z,11.60
2023-10-01T13:26:08.303Z,13.53
2023-10-01T13:28:49.025Z,13.77
2023-10-01T13:31:29.474Z,12.97
2023-10-01T13:34:15.541Z,12.03
2023-10-01T13:37:00.266Z,14.77
2023-10-01T13:39:45.338Z,13.77
2023-10-01T13:42:30.397Z,13.27
2023-10-01T13:45:15.883Z,11.57
2023-10-01T13:48:01.302Z,13.77
2023-10-01T13:50:46.640Z,15.37
2023-10-01T13:53:32.007Z,11.97
2023-10-01T13:56:17.384Z,12.33
2023-10-01T13:59:02.930Z,12.43
2023-10-01T14:01:48.520Z,10.70
2023-10-01T14:04:33.948Z,12.90
2023-10-01T14:07:19.388Z,10.57
2023-10-01T14:09:49.083Z,11.43
2023-10-01T14:12:41.845Z,11.13
2023-10-01T14:15:27.028Z,9.87
2023-10-01T14:17:55.675Z,11.17
2023-10-01T14:20:39.106Z,11.50
2023-10-01T14:23:08.198Z,11.60
2023-10-01T14:25:56.834Z,11.83
2023-10-01T14:28:24.265Z,9.53
2023-10-01T14:31:03.873Z,13.67
2023-10-01T14:33:30.814Z,12.03
2023-10-01T14:36:04.521Z,13.03
2023-10-01T14:38:38.866Z,13.07
2023-10-01T14:41:11.475Z,13.43
2023-10-01T14:43:42.456Z,13.27
2023-10-01T14:46:14.716Z,13.80
2023-10-01T14:48:46.625Z,11.10
2023-10-01T14:51:17.822Z,12.17
2023-10-01T14:53:44.859Z,14.70
2023-10-01T14:56:12.495Z,13.73
2023-10-01T14:58:40.619Z,14.07
2023-10-01T15:01:10.156Z,18.53
2023-10-01T15:03:37.372Z,35.37
2023-10-01T15:06:05.943Z,80.27
2023-10-01T15:08:37.270Z,42.33
2023-10-01T15:11:14.586Z,28.53
2023-10-01T15:13:46.471Z,17.13
2023-10-01T15:16:30.990Z,15.50
2023-10-01T15:19:04.622Z,33.50
2023-10-01T15:21:32.493Z,31.93
2023-10-01T15:24:05.556Z,56.97
2023-10-01T15:26:32.419Z,69.23
2023-10-01T15:28:59.406Z,55.70
2023-10-01T15:31:37.321Z,57.27
2023-10-01T15:34:20.342Z,35.17
2023-10-01T15:36:48.012Z,30.97
2023-10-01T15:39:34.615Z,14.93
2023-10-01T15:42:16.374Z,24.63
2023-10-01T15:44:49.092Z,38.87
2023-10-01T15:47:40.805Z,29.90
2023-10-01T15:50:16.611Z,32.73
2023-10-01T15:52:47.742Z,23.43
2023-10-01T15:55:16.867Z,16.80
2023-10-01T15:57:45.109Z,17.70
2023-10-01T16:00:27.407Z,17.17
2023-10-01T16:03:08.422Z,13.67
2023-10-01T16:05:45.428Z,16.50
2023-10-01T16:08:21.468Z,14.07
2023-10-01T16:11:05.051Z,14.30
2023-10-01T16:13:35.323Z,13.40
2023-10-01T16:16:08.937Z,15.40
2023-10-01T16:18:39.565Z,13.63
2023-10-01T16:21:17.133Z,14.20
2023-10-01T16:23:49.619Z,14.73
2023-10-01T16:26:18.835Z,14.97
2023-10-01T16:28:47.749Z,14.50
2023-10-01T16:31:18.009Z,16.97
2023-10-01T16:33:47.082Z,16.77
2023-10-01T16:36:21.964Z,14.77
2023-10-01T16:38:52.069Z,15.60
2023-10-01T16:41:23.433Z,15.27
2023-10-01T16:43:57.953Z,17.03
2023-10-01T16:46:27.205Z,16.67
2023-10-01T16:49:01.018Z,16.20
2023-10-01T16:51:36.584Z,16.43
2023-10-01T16:54:16.225Z,17.53
2023-10-01T16:56:46.468Z,16.30
2023-10-01T16:59:13.537Z,17.27
2023-10-01T17:01:40.625Z,16.57
2023-10-01T17:04:32.861Z,17.67
2023-10-01T17:07:03.005Z,18.03
2023-10-01T17:09:34.334Z,15.17
2023-10-01T17:12:02.895Z,16.20
2023-10-01T17:14:29.586Z,16.23
2023-10-01T17:16:58.776Z,15.70
2023-10-01T17:19:33.467Z,15.70
2023-10-01T17:22:09.421Z,16.70
2023-10-01T17:24:44.057Z,13.53
2023-10-01T17:27:17.694Z,13.40
2023-10-01T17:29:44.956Z,17.53
2023-10-01T17:32:16.732Z,16.93
2023-10-01T17:34:43.625Z,14.47
2023-10-01T17:37:22.019Z,17.93
2023-10-01T17:39:55.598Z,14.77
2023-10-01T17:42:22.950Z,15.37
2023-10-01T17:44:49.547Z,14.90
2023-10-01T17:47:21.223Z,17.43
2023-10-01T17:49:54.452Z,17.17
2023-10-01T17:52:30.628Z,17.33
2023-10-01T17:55:03.665Z,17.77
2023-10-01T17:57:42.050Z,15.23
2023-10-01T18:00:12.550Z,17.53
2023-10-01T18:02:40.487Z,17.67
2023-10-01T18:05:20.188Z,16.47
2023-10-01T18:08:04.274Z,16.63
2023-10-01T18:10:40.865Z,15.47
2023-10-01T18:13:23.386Z,14.97
2023-10-01T18:15:56.220Z,16.93
2023-10-01T18:18:24.795Z,20.17
2023-10-01T18:20:59.978Z,16.17
2023-10-01T18:23:28.611Z,15.63
2023-10-01T18:25:57.185Z,19.83
2023-10-01T18:28:27.220Z,15.73
2023-10-01T18:30:56.557Z,14.80
2023-10-01T18:33:27.053Z,17.47
2023-10-01T18:35:57.529Z,17.47
2023-10-01T18:38:33.546Z,17.87
2023-10-01T18:41:02.640Z,16.47
2023-10-01T18:43:33.040Z,19.87
2023-10-01T18:46:02.845Z,17.93
2023-10-01T18:48:41.138Z,16.37
2023-10-01T18:51:12.347Z,17.20
2023-10-01T18:53:41.520Z,18.10
2023-10-01T18:56:09.686Z,15.77
2023-10-01T18:58:37.714Z,17.63
2023-10-01T19:01:09.141Z,19.03
2023-10-01T19:03:36.583Z,15.63
2023-10-01T19:06:05.215Z,18.90
2023-10-01T19:08:34.946Z,19.90
2023-10-01T19:11:04.937Z,21.70
2023-10-01T19:13:33.005Z,16.70
2023-10-01T19:16:01.201Z,15.33
2023-10-01T19:18:29.755Z,15.37
2023-10-01T19:20:57.404Z,13.53
2023-10-01T19:23:36.451Z,16.07
2023-10-01T19:26:06.855Z,17.17
2023-10-01T19:28:34.855Z,15.83
2023-10-01T19:31:11.173Z,16.07
2023-10-01T19:33:38.998Z,19.23
2023-10-01T19:36:11.163Z,16.73
2023-10-01T19:38:39.421Z,19.43
2023-10-01T19:41:08.068Z,16.63
2023-10-01T19:43:38.404Z,19.03
2023-10-01T19:46:07.794Z,16.73
2023-10-01T19:48:38.785Z,16.43
2023-10-01T19:51:06.105Z,17.77
2023-10-01T19:53:36.044Z,17.77
2023-10-01T19:56:05.481Z,19.00
2023-10-01T19:58:33.785Z,18.43
2023-10-01T20:01:16.385Z,17.17
2023-10-01T20:03:46.221Z,15.10
2023-10-01T20:06:18.816Z,20.90
2023-10-01T20:08:48.670Z,17.63
2023-10-01T20:11:15.910Z,17.40
2023-10-01T20:13:42.529Z,15.70
2023-10-01T20:16:12.475Z,18.20
2023-10-01T20:18:39.574Z,14.87
2023-10-01T20:21:09.644Z,16.30
2023-10-01T20:23:41.242Z,15.47
2023-10-01T20:26:08.062Z,17.23
2023-10-01T20:28:36.605Z,15.47
2023-10-01T20:31:04.894Z,17.73
2023-10-01T20:33:34.008Z,16.63
2023-10-01T20:36:03.752Z,16.30
2023-10-01T20:38:32.913Z,18.03
2023-10-01T20:41:25.343Z,17.00
2023-10-01T20:43:57.438Z,13.13
2023-10-01T20:46:24.843Z,17.53
2023-10-01T20:49:00.119Z,15.73
2023-10-01T20:51:29.896Z,13.60
2023-10-01T20:53:57.887Z,15.57
2023-10-01T20:56:32.911Z,15.47
2023-10-01T20:59:13.907Z,15.33
2023-10-01T21:02:00.532Z,15.47
2023-10-01T21:04:31.201Z,16.17
2023-10-01T21:07:13.201Z,15.37
2023-10-01T21:09:42.137Z,12.57
2023-10-01T21:12:22.031Z,14.77
2023-10-01T21:14:54.041Z,19.00
2023-10-01T21:17:34.189Z,14.73
2023-10-01T21:20:14.397Z,15.13
2023-10-01T21:22:50.484Z,14.83
2023-10-01T21:25:27.563Z,16.00
2023-10-01T21:27:56.942Z,14.73
2023-10-01T21:30:26.514Z,15.07
2023-10-01T21:32:56.190Z,15.33
2023-10-01T21:35:23.611Z,15.53
2023-10-01T21:37:50.709Z,18.73
2023-10-01T21:40:22.036Z,17.60
2023-10-01T21:42:54.055Z,15.23
2023-10-01T21:45:29.921Z,15.83
2023-10-01T21:48:02.673Z,13.97
2023-10-01T21:50:31.048Z,15.47
2023-10-01T21:53:12.020Z,17.63
2023-10-01T21:55:40.121Z,14.37
2023-10-01T21:58:07.443Z,14.50
2023-10-01T22:01:02.069Z,15.50
2023-10-01T22:07:11.662Z,15.77
2023-10-01T22:09:38.667Z,15.73
2023-10-01T22:12:06.628Z,12.60
2023-10-01T22:14:38.756Z,17.20
2023-10-01T22:17:07.450Z,14.50
2023-10-01T22:19:39.864Z,16.10
2023-10-01T22:22:06.916Z,15.97
2023-10-01T22:24:41.580Z,16.77
2023-10-01T22:27:12.778Z,17.27
2023-10-01T22:29:40.828Z,13.83
2023-10-01T22:32:08.211Z,15.00
2023-10-01T22:34:38.654Z,17.27
2023-10-01T22:37:12.899Z,15.43
2023-10-01T22:39:49.005Z,16.37
2023-10-01T22:42:25.034Z,15.07
2023-10-01T22:44:58.777Z,15.07
2023-10-01T22:47:30.847Z,18.33
2023-10-01T22:50:00.508Z,16.83
2023-10-01T22:52:32.028Z,16.13
2023-10-01T22:55:00.603Z,15.27
2023-10-01T22:57:45.053Z,16.43
2023-10-01T23:00:23.915Z,15.57
2023-10-01T23:03:02.722Z,17.23
2023-10-01T23:05:40.079Z,16.07
2023-10-01T23:08:07.656Z,17.20
2023-10-01T23:10:38.420Z,16.13
2023-10-01T23:13:09.225Z,17.00
2023-10-01T23:15:50.269Z,16.77
2023-10-01T23:18:24.288Z,13.77
2023-10-01T23:20:53.853Z,14.63
2023-10-01T23:23:28.421Z,15.93
2023-10-01T23:26:06.454Z,16.30
2023-10-01T23:28:42.000Z,14.93
2023-10-01T23:31:11.626Z,16.83
2023-10-01T23:33:38.980Z,16.60
2023-10-01T23:36:12.492Z,13.90
2023-10-01T23:38:56.313Z,18.73
2023-10-01T23:41:49.292Z,14.07
2023-10-01T23:44:25.514Z,16.17
2023-10-01T23:46:56.882Z,16.30
2023-10-01T23:49:28.302Z,15.77
2023-10-01T23:52:02.946Z,16.60
2023-10-01T23:54:38.969Z,14.67
2023-10-01T23:57:13.834Z,15.37
2023-10-01T23:59:48.807Z,17.07
