createdAt,value
2018-01-06T00:01:39.575Z,4.73
2018-01-06T00:04:08.429Z,5.80
2018-01-06T00:06:44.571Z,5.17
2018-01-06T00:09:17.558Z,4.43
2018-01-06T00:11:53.653Z,4.10
2018-01-06T00:14:26.957Z,4.30
2018-01-06T00:16:58.596Z,4.40
2018-01-06T00:19:30.471Z,5.00
2018-01-06T00:22:02.291Z,4.67
2018-01-06T00:24:36.120Z,4.80
2018-01-06T00:27:08.056Z,4.70
2018-01-06T00:29:38.468Z,4.30
2018-01-06T00:32:11.035Z,4.43
2018-01-06T00:34:46.787Z,3.90
2018-01-06T00:37:21.507Z,5.13
2018-01-06T00:39:52.244Z,6.00
2018-01-06T00:42:25.803Z,3.95
2018-01-06T00:44:57.284Z,4.73
2018-01-06T00:47:30.409Z,5.67
2018-01-06T00:50:01.114Z,5.45
2018-01-06T00:52:33.492Z,5.33
2018-01-06T00:55:05.791Z,6.27
2018-01-06T00:57:36.000Z,5.97
2018-01-06T01:00:08.989Z,5.27
2018-01-06T01:02:37.959Z,5.50
2018-01-06T01:05:08.026Z,6.40
2018-01-06T01:07:41.957Z,5.50
2018-01-06T01:10:16.233Z,6.00
2018-01-06T01:12:49.765Z,5.50
2018-01-06T01:15:23.394Z,5.90
2018-01-06T01:17:57.051Z,5.77
2018-01-06T01:20:33.153Z,5.90
2018-01-06T01:23:12.813Z,5.27
2018-01-06T01:25:48.624Z,6.37
2018-01-06T01:28:22.907Z,7.30
2018-01-06T01:30:55.764Z,6.40
2018-01-06T01:33:27.426Z,6.97
2018-01-06T01:35:58.857Z,5.90
2018-01-06T01:38:27.264Z,5.60
2018-01-06T01:40:55.608Z,6.80
2018-01-06T01:43:23.249Z,6.20
2018-01-06T01:45:50.902Z,7.27
2018-01-06T01:48:18.505Z,9.57
2018-01-06T01:50:46.087Z,8.13
2018-01-06T01:53:13.703Z,7.97
2018-01-06T01:55:41.287Z,7.00
2018-01-06T01:58:08.892Z,7.82
2018-01-06T02:00:37.272Z,8.80
2018-01-06T02:03:06.282Z,6.07
2018-01-06T02:05:36.030Z,7.43
2018-01-06T02:08:11.931Z,6.53
2018-01-06T02:10:41.015Z,6.87
2018-01-06T02:13:08.663Z,6.53
2018-01-06T02:15:36.303Z,7.23
2018-01-06T02:18:03.986Z,7.70
2018-01-06T02:20:31.578Z,10.70
2018-01-06T02:22:59.171Z,6.57
2018-01-06T02:25:27.542Z,8.17
2018-01-06T02:27:55.160Z,7.97
2018-01-06T02:30:22.746Z,10.27
2018-01-06T02:32:50.354Z,12.10
2018-01-06T02:35:18.716Z,8.30
2018-01-06T02:37:46.332Z,8.80
2018-01-06T02:40:13.915Z,9.97
2018-01-06T02:42:41.556Z,11.33
2018-01-06T02:45:09.173Z,9.23
2018-01-06T02:47:36.821Z,10.97
2018-01-06T02:50:04.443Z,11.53
2018-01-06T02:52:32.836Z,10.67
2018-01-06T02:55:00.436Z,8.20
2018-01-06T02:57:28.152Z,11.03
2018-01-06T02:59:56.521Z,8.18
2018-01-06T03:02:24.150Z,19.13
2018-01-06T03:04:51.743Z,10.30
2018-01-06T03:07:19.340Z,10.57
2018-01-06T03:09:46.941Z,8.10
2018-01-06T03:12:14.535Z,12.43
2018-01-06T03:14:42.148Z,9.93
2018-01-06T03:17:09.788Z,8.87
2018-01-06T03:19:38.209Z,8.23
2018-01-06T03:22:05.791Z,8.13
2018-01-06T03:24:33.417Z,7.63
2018-01-06T03:27:01.793Z,12.27
2018-01-06T03:29:30.142Z,9.80
2018-01-06T03:31:57.751Z,7.93
2018-01-06T03:34:26.151Z,8.65
2018-01-06T03:36:53.782Z,10.27
2018-01-06T03:39:22.160Z,12.57
2018-01-06T03:41:49.802Z,12.43
2018-01-06T03:44:17.381Z,7.73
2018-01-06T03:46:45.007Z,7.60
2018-01-06T03:49:12.620Z,9.40
2018-01-06T03:51:40.251Z,9.63
2018-01-06T03:54:07.838Z,10.10
2018-01-06T03:56:35.475Z,12.40
2018-01-06T03:59:04.870Z,11.60
2018-01-06T04:01:32.525Z,9.10
2018-01-06T04:04:00.168Z,8.85
2018-01-06T04:06:28.766Z,9.23
2018-01-06T04:08:57.153Z,9.80
2018-01-06T04:11:24.789Z,11.63
2018-01-06T04:13:52.433Z,11.30
2018-01-06T04:16:20.040Z,12.07
2018-01-06T04:18:48.463Z,12.65
2018-01-06T04:21:16.064Z,12.60
2018-01-06T04:23:43.711Z,12.30
2018-01-06T04:26:11.345Z,15.93
2018-01-06T04:28:38.988Z,14.10
2018-01-06T04:31:07.377Z,12.20
2018-01-06T04:33:35.340Z,11.17
2018-01-06T04:36:02.974Z,12.10
2018-01-06T04:38:30.618Z,14.33
2018-01-06T04:40:58.201Z,13.03
2018-01-06T04:43:25.827Z,15.43
2018-01-06T04:45:53.460Z,11.47
2018-01-06T04:48:21.889Z,12.00
2018-01-06T04:50:49.502Z,11.07
2018-01-06T04:53:17.106Z,17.20
2018-01-06T04:55:45.481Z,11.60
2018-01-06T04:58:13.876Z,10.35
2018-01-06T05:00:42.221Z,9.87
2018-01-06T05:03:09.851Z,11.40
2018-01-06T05:05:37.463Z,12.23
2018-01-06T05:08:05.042Z,12.07
2018-01-06T05:10:33.419Z,10.93
2018-01-06T05:13:01.792Z,11.07
2018-01-06T05:15:29.388Z,9.23
2018-01-06T05:17:57.768Z,12.48
2018-01-06T05:20:26.171Z,11.65
2018-01-06T05:22:53.796Z,11.90
2018-01-06T05:25:23.175Z,11.67
2018-01-06T05:27:50.804Z,13.32
2018-01-06T05:30:18.434Z,15.10
2018-01-06T05:32:46.038Z,16.37
2018-01-06T05:35:13.707Z,21.15
2018-01-06T05:37:41.358Z,22.62
2018-01-06T05:40:09.732Z,20.00
2018-01-06T05:42:38.115Z,15.00
2018-01-06T05:45:06.492Z,21.52
2018-01-06T05:47:34.883Z,16.75
2018-01-06T05:50:03.289Z,12.52
2018-01-06T05:52:30.905Z,21.83
2018-01-06T05:54:58.555Z,16.80
2018-01-06T05:57:26.191Z,20.40
2018-01-06T05:59:54.596Z,22.15
2018-01-06T06:02:22.265Z,22.23
2018-01-06T06:04:49.909Z,27.67
2018-01-06T06:07:17.519Z,30.50
2018-01-06T06:09:45.143Z,27.55
2018-01-06T06:12:12.761Z,20.62
2018-01-06T06:14:41.907Z,27.05
2018-01-06T06:17:09.569Z,19.15
2018-01-06T06:19:37.175Z,19.80
2018-01-06T06:22:04.778Z,18.70
2018-01-06T06:24:34.138Z,20.62
2018-01-06T06:27:01.750Z,13.88
2018-01-06T06:29:30.112Z,14.00
2018-01-06T06:31:57.752Z,11.60
2018-01-06T06:34:25.347Z,12.30
2018-01-06T06:36:52.971Z,15.60
2018-01-06T06:39:20.583Z,9.10
2018-01-06T06:41:48.186Z,16.80
2018-01-06T06:44:15.819Z,19.12
2018-01-06T06:46:44.195Z,20.62
2018-01-06T06:49:11.835Z,13.48
2018-01-06T06:51:39.494Z,17.52
2018-01-06T06:54:07.136Z,16.23
2018-01-06T06:56:34.774Z,20.58
2018-01-06T06:59:03.184Z,19.17
2018-01-06T07:01:30.784Z,20.52
2018-01-06T07:03:58.450Z,23.35
2018-01-06T07:06:26.081Z,16.30
2018-01-06T07:08:53.709Z,19.25
2018-01-06T07:11:21.329Z,18.87
2018-01-06T07:13:48.975Z,25.23
2018-01-06T07:16:16.610Z,23.80
2018-01-06T07:18:44.193Z,25.73
2018-01-06T07:21:11.844Z,28.87
2018-01-06T07:23:39.470Z,30.98
2018-01-06T07:26:07.091Z,23.05
2018-01-06T07:28:35.448Z,19.83
2018-01-06T07:31:03.103Z,22.90
2018-01-06T07:33:30.726Z,20.10
2018-01-06T07:35:58.351Z,14.63
2018-01-06T07:38:25.967Z,15.60
2018-01-06T07:40:53.577Z,38.80
2018-01-06T07:43:21.162Z,19.75
2018-01-06T07:45:49.536Z,28.50
2018-01-06T07:48:17.118Z,25.70
2018-01-06T07:50:45.525Z,22.60
2018-01-06T07:53:13.142Z,24.58
2018-01-06T07:55:40.759Z,25.83
2018-01-06T07:58:08.383Z,21.10
2018-01-06T08:00:37.563Z,29.67
2018-01-06T08:03:05.170Z,34.20
2018-01-06T08:05:33.595Z,23.73
2018-01-06T08:08:01.228Z,21.95
2018-01-06T08:10:28.874Z,28.87
2018-01-06T08:12:58.263Z,31.08
2018-01-06T08:15:25.852Z,16.93
2018-01-06T08:17:54.234Z,16.98
2018-01-06T08:20:22.416Z,13.65
2018-01-06T08:22:50.965Z,14.43
2018-01-06T08:25:18.675Z,11.50
2018-01-06T08:27:46.300Z,12.18
2018-01-06T08:30:13.915Z,14.07
2018-01-06T08:32:43.289Z,9.80
2018-01-06T08:35:10.950Z,7.10
2018-01-06T08:37:38.602Z,9.63
2018-01-06T08:40:06.245Z,8.20
2018-01-06T08:42:33.882Z,8.13
2018-01-06T08:45:02.279Z,8.23
2018-01-06T08:47:29.894Z,10.27
2018-01-06T08:49:57.560Z,8.45
2018-01-06T08:52:25.241Z,8.63
2018-01-06T08:54:52.860Z,8.90
2018-01-06T08:57:20.514Z,7.65
2018-01-06T08:59:48.135Z,8.90
2018-01-06T09:02:15.779Z,10.50
2018-01-06T09:04:43.443Z,11.20
2018-01-06T09:07:11.079Z,10.37
2018-01-06T09:09:38.725Z,10.15
2018-01-06T09:12:07.268Z,12.02
2018-01-06T09:14:34.872Z,10.80
2018-01-06T09:17:03.356Z,11.10
2018-01-06T09:19:31.748Z,12.20
2018-01-06T09:21:59.416Z,9.13
2018-01-06T09:24:27.808Z,11.15
2018-01-06T09:26:55.538Z,8.95
2018-01-06T09:29:23.176Z,8.75
2018-01-06T09:31:50.807Z,8.68
2018-01-06T09:34:18.514Z,8.20
2018-01-06T09:36:46.296Z,7.53
2018-01-06T09:39:13.971Z,8.27
2018-01-06T09:41:41.686Z,8.20
2018-01-06T09:44:09.341Z,8.10
2018-01-06T09:46:37.762Z,10.63
2018-01-06T09:49:05.427Z,9.93
2018-01-06T09:51:33.101Z,8.83
2018-01-06T09:54:00.822Z,9.17
2018-01-06T09:56:29.373Z,9.87
2018-01-06T09:58:57.032Z,8.93
2018-01-06T10:01:24.641Z,8.60
2018-01-06T10:03:53.055Z,6.50
2018-01-06T10:06:20.673Z,7.93
2018-01-06T10:08:48.392Z,6.73
2018-01-06T10:11:16.086Z,7.40
2018-01-06T10:13:43.669Z,7.20
2018-01-06T10:16:11.291Z,6.53
2018-01-06T10:18:38.908Z,6.60
2018-01-06T10:21:06.584Z,6.10
2018-01-06T10:23:34.188Z,6.77
2018-01-06T10:26:01.827Z,6.80
2018-01-06T10:28:30.294Z,6.53
2018-01-06T10:30:58.164Z,6.23
2018-01-06T10:33:26.564Z,5.90
2018-01-06T10:35:54.914Z,7.73
2018-01-06T10:38:22.497Z,6.97
2018-01-06T10:40:50.116Z,6.00
2018-01-06T10:43:17.693Z,6.30
2018-01-06T10:45:46.717Z,7.73
2018-01-06T10:48:14.361Z,6.10
2018-01-06T10:50:42.122Z,5.43
2018-01-06T10:53:09.833Z,7.07
2018-01-06T10:55:37.640Z,5.70
2018-01-06T10:58:05.286Z,5.90
2018-01-06T11:00:38.660Z,6.33
2018-01-06T11:03:10.043Z,6.23
2018-01-06T11:05:39.406Z,8.10
2018-01-06T11:08:06.991Z,6.00
2018-01-06T11:10:35.539Z,4.93
2018-01-06T11:13:04.126Z,6.10
2018-01-06T11:15:31.846Z,5.73
2018-01-06T11:17:59.540Z,5.80
2018-01-06T11:20:27.326Z,5.53
2018-01-06T11:22:54.937Z,5.87
2018-01-06T11:25:22.615Z,6.40
2018-01-06T11:27:55.729Z,6.40
2018-01-06T11:30:23.395Z,6.00
2018-01-06T11:32:51.036Z,5.40
2018-01-06T11:35:19.418Z,6.77
2018-01-06T11:37:47.813Z,6.73
2018-01-06T11:40:16.232Z,5.90
2018-01-06T11:42:43.894Z,6.17
2018-01-06T11:45:11.557Z,5.23
2018-01-06T11:47:39.172Z,5.60
2018-01-06T11:50:06.759Z,5.97
2018-01-06T11:52:35.384Z,5.60
2018-01-06T11:55:02.976Z,5.57
2018-01-06T11:57:30.585Z,6.37
2018-01-06T11:59:58.246Z,6.30
2018-01-06T12:02:26.619Z,5.80
2018-01-06T12:04:54.202Z,5.80
2018-01-06T12:07:22.557Z,6.10
2018-01-06T12:09:50.181Z,5.93
2018-01-06T12:12:18.813Z,5.43
2018-01-06T12:14:46.405Z,4.90
2018-01-06T12:17:14.153Z,5.78
2018-01-06T12:19:41.769Z,6.73
2018-01-06T12:22:09.378Z,5.87
2018-01-06T12:24:37.013Z,5.53
2018-01-06T12:27:04.692Z,6.00
2018-01-06T12:29:32.318Z,5.70
2018-01-06T12:31:59.923Z,5.77
2018-01-06T12:34:27.523Z,6.33
2018-01-06T12:36:55.902Z,6.57
2018-01-06T12:39:23.467Z,6.10
2018-01-06T12:41:51.077Z,6.47
2018-01-06T12:44:18.705Z,6.20
2018-01-06T12:46:47.120Z,6.07
2018-01-06T12:49:15.740Z,6.03
2018-01-06T12:51:43.360Z,6.23
2018-01-06T12:54:11.740Z,5.90
2018-01-06T12:56:39.382Z,5.70
2018-01-06T12:59:07.001Z,6.20
2018-01-06T13:01:34.597Z,5.73
2018-01-06T13:04:02.371Z,5.83
2018-01-06T13:06:29.988Z,6.00
2018-01-06T13:08:57.951Z,5.47
2018-01-06T13:11:25.811Z,5.63
2018-01-06T13:13:54.175Z,5.40
2018-01-06T13:16:21.808Z,5.90
2018-01-06T13:18:49.425Z,4.90
2018-01-06T13:21:17.007Z,5.90
2018-01-06T13:23:44.594Z,5.67
2018-01-06T13:26:12.204Z,5.50
2018-01-06T13:28:39.834Z,5.67
2018-01-06T13:31:07.484Z,5.20
2018-01-06T13:33:35.846Z,6.20
2018-01-06T13:36:04.241Z,5.57
2018-01-06T13:38:31.878Z,4.83
2018-01-06T13:41:00.263Z,5.13
2018-01-06T13:43:27.864Z,5.77
2018-01-06T13:45:55.440Z,5.30
2018-01-06T13:48:23.035Z,5.83
2018-01-06T13:50:50.673Z,5.50
2018-01-06T13:53:18.288Z,5.20
2018-01-06T13:55:45.920Z,5.60
2018-01-06T13:58:13.532Z,5.03
2018-01-06T14:00:41.907Z,5.50
2018-01-06T14:03:09.534Z,4.80
2018-01-06T14:05:37.158Z,5.63
2018-01-06T14:08:04.776Z,4.60
2018-01-06T14:10:32.375Z,5.03
2018-01-06T14:13:00.760Z,4.33
2018-01-06T14:15:29.117Z,4.93
2018-01-06T14:17:56.738Z,5.17
2018-01-06T14:20:25.361Z,4.87
2018-01-06T14:22:52.958Z,5.50
2018-01-06T14:25:20.560Z,4.73
2018-01-06T14:27:48.286Z,5.03
2018-01-06T14:30:15.942Z,5.90
2018-01-06T14:32:43.529Z,5.00
2018-01-06T14:35:11.881Z,5.80
2018-01-06T14:37:39.546Z,4.70
2018-01-06T14:40:07.122Z,4.53
2018-01-06T14:42:34.712Z,5.00
2018-01-06T14:45:04.096Z,5.00
2018-01-06T14:47:31.707Z,4.63
2018-01-06T14:49:59.464Z,6.10
2018-01-06T14:52:27.113Z,5.30
2018-01-06T14:54:54.868Z,4.90
2018-01-06T14:57:27.710Z,5.87
2018-01-06T14:59:55.541Z,4.63
2018-01-06T15:02:23.889Z,4.37
2018-01-06T15:04:51.492Z,4.80
2018-01-06T15:07:19.146Z,4.87
2018-01-06T15:09:46.748Z,4.57
2018-01-06T15:12:14.330Z,5.03
2018-01-06T15:14:41.987Z,5.17
2018-01-06T15:17:09.600Z,4.60
2018-01-06T15:19:37.193Z,4.83
2018-01-06T15:22:05.558Z,5.00
2018-01-06T15:24:33.185Z,11.63
2018-01-06T15:27:00.789Z,5.07
2018-01-06T15:29:29.161Z,5.03
2018-01-06T15:31:56.783Z,5.80
2018-01-06T15:34:24.388Z,5.93
2018-01-06T15:36:51.984Z,5.65
2018-01-06T15:39:20.415Z,5.32
2018-01-06T15:41:48.049Z,6.67
2018-01-06T15:44:15.753Z,6.50
2018-01-06T15:46:43.419Z,5.70
2018-01-06T15:49:11.078Z,6.12
2018-01-06T15:51:38.698Z,6.43
2018-01-06T15:54:07.053Z,8.05
2018-01-06T15:56:34.685Z,8.88
2018-01-06T15:59:02.320Z,12.20
2018-01-06T16:01:30.312Z,8.25
2018-01-06T16:03:57.958Z,14.23
2018-01-06T16:06:26.002Z,11.60
2018-01-06T16:08:53.681Z,12.20
2018-01-06T16:11:22.578Z,12.90
2018-01-06T16:13:50.278Z,13.57
2018-01-06T16:16:18.351Z,13.38
2018-01-06T16:18:46.000Z,17.25
2018-01-06T16:21:14.678Z,14.15
2018-01-06T16:23:45.405Z,15.10
2018-01-06T16:26:14.334Z,10.32
2018-01-06T16:28:42.367Z,12.77
2018-01-06T16:31:10.004Z,17.60
2018-01-06T16:33:37.606Z,10.10
2018-01-06T16:36:05.382Z,20.25
2018-01-06T16:38:33.406Z,22.27
2018-01-06T16:41:01.463Z,17.30
2018-01-06T16:43:29.658Z,15.82
2018-01-06T16:45:57.409Z,31.87
2018-01-06T16:48:26.180Z,21.45
2018-01-06T16:50:53.892Z,23.67
2018-01-06T16:53:21.957Z,26.40
2018-01-06T16:55:49.866Z,28.17
2018-01-06T16:58:17.565Z,22.15
2018-01-06T17:00:45.483Z,21.00
2018-01-06T17:03:13.217Z,18.73
2018-01-06T17:05:42.127Z,18.10
2018-01-06T17:08:10.044Z,20.62
2018-01-06T17:10:38.047Z,12.82
2018-01-06T17:13:06.133Z,30.23
2018-01-06T17:15:34.097Z,19.52
2018-01-06T17:18:02.092Z,20.77
2018-01-06T17:20:30.366Z,25.35
2018-01-06T17:22:58.208Z,18.25
2018-01-06T17:25:26.223Z,23.25
2018-01-06T17:27:57.349Z,16.17
2018-01-06T17:30:25.321Z,19.42
2018-01-06T17:32:53.279Z,20.75
2018-01-06T17:35:21.204Z,23.17
2018-01-06T17:37:49.134Z,25.25
2018-01-06T17:40:16.802Z,23.90
2018-01-06T17:42:44.662Z,22.10
2018-01-06T17:45:12.879Z,21.15
2018-01-06T17:47:40.564Z,22.13
2018-01-06T17:50:08.871Z,27.13
2018-01-06T17:52:36.547Z,18.75
2018-01-06T17:55:04.186Z,24.10
2018-01-06T17:57:31.900Z,23.35
2018-01-06T18:00:00.535Z,17.77
2018-01-06T18:02:28.492Z,17.10
2018-01-06T18:04:56.879Z,18.90
2018-01-06T18:07:25.730Z,20.80
2018-01-06T18:09:53.794Z,30.42
2018-01-06T18:12:21.420Z,28.00
2018-01-06T18:14:49.074Z,27.35
2018-01-06T18:17:16.692Z,22.65
2018-01-06T18:19:44.284Z,24.67
2018-01-06T18:22:11.920Z,29.73
2018-01-06T18:24:39.527Z,29.42
2018-01-06T18:27:07.177Z,30.17
2018-01-06T18:29:34.772Z,32.75
2018-01-06T18:32:03.146Z,31.25
2018-01-06T18:34:32.664Z,32.20
2018-01-06T18:37:03.462Z,25.02
2018-01-06T18:39:34.167Z,23.45
2018-01-06T18:42:02.172Z,27.48
2018-01-06T18:44:29.837Z,32.10
2018-01-06T18:46:57.446Z,30.23
2018-01-06T18:49:27.559Z,42.20
2018-01-06T18:51:55.311Z,40.12
2018-01-06T18:54:22.905Z,32.17
2018-01-06T18:56:51.308Z,41.03
2018-01-06T18:59:18.946Z,40.22
2018-01-06T19:01:47.347Z,37.97
2018-01-06T19:04:15.706Z,38.78
2018-01-06T19:06:44.147Z,56.92
2018-01-06T19:09:11.793Z,31.30
2018-01-06T19:11:39.725Z,31.50
2018-01-06T19:14:07.350Z,27.70
2018-01-06T19:16:34.971Z,37.10
2018-01-06T19:19:03.802Z,31.98
2018-01-06T19:21:31.531Z,40.28
2018-01-06T19:23:59.989Z,40.30
2018-01-06T19:26:27.600Z,44.47
2018-01-06T19:28:55.968Z,37.60
2018-01-06T19:31:24.453Z,31.27
2018-01-06T19:33:52.136Z,38.72
2018-01-06T19:36:19.842Z,33.30
2018-01-06T19:38:47.888Z,30.30
2018-01-06T19:41:16.327Z,50.50
2018-01-06T19:43:44.173Z,38.05
2018-01-06T19:46:12.302Z,34.38
2018-01-06T19:48:40.673Z,35.70
2018-01-06T19:51:09.153Z,35.55
2018-01-06T19:53:37.557Z,30.37
2018-01-06T19:56:06.044Z,31.48
2018-01-06T19:58:33.901Z,30.40
2018-01-06T20:01:01.791Z,33.97
2018-01-06T20:03:31.594Z,30.35
2018-01-06T20:05:59.578Z,31.15
2018-01-06T20:08:28.292Z,31.60
2018-01-06T20:10:55.934Z,37.47
2018-01-06T20:13:25.867Z,32.20
2018-01-06T20:15:53.703Z,28.12
2018-01-06T20:18:22.737Z,30.00
2018-01-06T20:20:51.225Z,31.40
2018-01-06T20:23:22.323Z,32.20
2018-01-06T20:25:53.654Z,34.60
2018-01-06T20:28:27.057Z,45.45
2018-01-06T20:30:56.249Z,61.58
2018-01-06T20:33:23.888Z,64.53
2018-01-06T20:35:51.469Z,56.53
2018-01-06T20:38:19.313Z,48.00
2018-01-06T20:40:46.988Z,39.15
2018-01-06T20:43:14.644Z,40.90
2018-01-06T20:45:43.088Z,38.75
2018-01-06T20:48:10.902Z,46.10
2018-01-06T20:50:38.720Z,46.60
2018-01-06T20:53:06.526Z,35.40
2018-01-06T20:55:34.245Z,39.95
2018-01-06T20:58:01.901Z,35.42
2018-01-06T21:00:29.582Z,36.70
2018-01-06T21:02:57.273Z,40.85
2018-01-06T21:05:24.921Z,40.08
2018-01-06T21:07:52.548Z,30.25
2018-01-06T21:10:20.258Z,31.12
2018-01-06T21:12:48.142Z,36.38
2018-01-06T21:15:16.001Z,29.27
2018-01-06T21:17:43.780Z,33.42
2018-01-06T21:20:11.667Z,34.22
2018-01-06T21:22:40.285Z,38.20
2018-01-06T21:25:07.978Z,31.55
2018-01-06T21:27:35.608Z,40.42
2018-01-06T21:30:04.116Z,40.42
2018-01-06T21:32:31.792Z,51.25
2018-01-06T21:34:59.398Z,39.30
2018-01-06T21:37:27.018Z,36.47
2018-01-06T21:39:54.665Z,38.35
2018-01-06T21:42:23.351Z,32.60
2018-01-06T21:44:51.256Z,35.20
2018-01-06T21:47:20.169Z,26.42
2018-01-06T21:49:47.977Z,29.65
2018-01-06T21:52:15.795Z,28.65
2018-01-06T21:54:43.696Z,34.40
2018-01-06T21:57:13.750Z,52.88
2018-01-06T21:59:42.399Z,50.67
2018-01-06T22:02:10.067Z,41.95
2018-01-06T22:04:37.733Z,33.50
2018-01-06T22:07:05.341Z,40.88
2018-01-06T22:09:33.802Z,39.20
2018-01-06T22:12:01.408Z,27.55
2018-01-06T22:14:30.072Z,31.45
2018-01-06T22:16:57.952Z,33.13
2018-01-06T22:19:26.319Z,31.92
2018-01-06T22:21:54.006Z,34.58
2018-01-06T22:24:22.386Z,25.55
2018-01-06T22:26:50.773Z,37.53
2018-01-06T22:29:19.184Z,35.78
2018-01-06T22:31:46.804Z,47.38
2018-01-06T22:34:14.389Z,44.13
2018-01-06T22:36:42.216Z,46.45
2018-01-06T22:39:09.854Z,39.05
2018-01-06T22:41:37.542Z,34.10
2018-01-06T22:44:06.080Z,39.65
2018-01-06T22:46:34.119Z,40.75
2018-01-06T22:49:01.749Z,47.92
2018-01-06T22:51:29.333Z,46.22
2018-01-06T22:53:57.036Z,39.05
2018-01-06T22:56:24.681Z,35.40
2018-01-06T22:58:52.448Z,37.83
2018-01-06T23:01:21.109Z,50.33
2018-01-06T23:03:48.958Z,48.72
2018-01-06T23:06:16.774Z,41.53
2018-01-06T23:08:46.252Z,37.60
2018-01-06T23:11:13.985Z,29.35
2018-01-06T23:13:42.553Z,38.03
2018-01-06T23:16:11.182Z,31.05
2018-01-06T23:18:39.852Z,27.98
2018-01-06T23:21:07.474Z,22.85
2018-01-06T23:23:35.151Z,29.27
2018-01-06T23:26:02.764Z,23.17
2018-01-06T23:28:31.148Z,23.23
2018-01-06T23:30:59.527Z,26.25
2018-01-06T23:33:28.271Z,29.83
2018-01-06T23:35:56.707Z,30.73
2018-01-06T23:38:25.713Z,27.98
2018-01-06T23:40:53.884Z,38.70
2018-01-06T23:43:21.544Z,31.33
2018-01-06T23:45:50.330Z,36.05
2018-01-06T23:48:17.984Z,29.92
2018-01-06T23:50:46.054Z,32.13
2018-01-06T23:53:14.068Z,31.15
2018-01-06T23:55:42.044Z,30.45
2018-01-06T23:58:09.762Z,23.85
