createdAt,value
2023-01-13T00:00:18.283Z,84.96
2023-01-13T00:03:05.266Z,84.92
2023-01-13T00:05:32.297Z,85.04
2023-01-13T00:07:59.310Z,85.28
2023-01-13T00:10:26.250Z,85.29
2023-01-13T00:12:53.378Z,85.16
2023-01-13T00:15:20.379Z,85.16
2023-01-13T00:17:48.393Z,85.09
2023-01-13T00:20:15.791Z,85.30
2023-01-13T00:22:42.759Z,85.12
2023-01-13T00:25:10.006Z,85.24
2023-01-13T00:27:37.190Z,85.31
2023-01-13T00:30:05.610Z,85.48
2023-01-13T00:32:32.848Z,85.40
2023-01-13T00:34:59.785Z,85.29
2023-01-13T00:37:26.818Z,85.41
2023-01-13T00:39:53.843Z,85.42
2023-01-13T00:42:39.478Z,85.40
2023-01-13T00:45:06.900Z,85.58
2023-01-13T00:47:33.896Z,85.59
2023-01-13T00:50:00.930Z,85.42
2023-01-13T00:52:28.051Z,85.40
2023-01-13T00:54:54.939Z,85.44
2023-01-13T00:57:21.881Z,85.45
2023-01-13T00:59:49.722Z,85.41
2023-01-13T01:02:16.845Z,85.49
2023-01-13T01:04:43.994Z,85.57
2023-01-13T01:07:10.980Z,85.62
2023-01-13T01:09:39.065Z,85.70
2023-01-13T01:12:06.424Z,85.62
2023-01-13T01:14:33.760Z,85.62
2023-01-13T01:17:00.766Z,85.41
2023-01-13T01:19:27.743Z,85.69
2023-01-13T01:21:54.816Z,85.39
2023-01-13T01:24:21.873Z,85.58
2023-01-13T01:26:48.851Z,85.68
2023-01-13T01:29:15.879Z,85.72
2023-01-13T01:31:42.940Z,85.64
2023-01-13T01:34:10.343Z,85.68
2023-01-13T01:36:38.726Z,85.69
2023-01-13T01:39:06.545Z,85.55
2023-01-13T01:41:35.077Z,85.78
2023-01-13T01:44:08.861Z,85.78
2023-01-13T01:46:35.965Z,85.80
2023-01-13T01:49:08.863Z,85.70
2023-01-13T01:51:45.602Z,85.74
2023-01-13T01:54:18.529Z,85.72
2023-01-13T01:56:46.816Z,85.67
2023-01-13T01:59:14.669Z,85.56
2023-01-13T02:01:43.025Z,85.81
2023-01-13T02:04:23.744Z,85.82
2023-01-13T02:06:53.315Z,86.03
2023-01-13T02:09:20.320Z,85.93
2023-01-13T02:12:05.699Z,86.16
2023-01-13T02:14:34.299Z,85.85
2023-01-13T02:17:29.200Z,85.90
2023-01-13T02:20:34.330Z,86.05
2023-01-13T02:23:57.439Z,86.12
2023-01-13T02:26:42.891Z,86.04
2023-01-13T02:29:31.447Z,86.08
2023-01-13T02:32:17.694Z,86.25
2023-01-13T02:35:34.778Z,86.03
2023-01-13T02:38:03.185Z,86.10
2023-01-13T02:41:33.437Z,85.96
2023-01-13T02:44:06.952Z,85.97
2023-01-13T02:46:52.036Z,86.29
2023-01-13T02:49:48.743Z,86.07
2023-01-13T02:52:22.590Z,86.22
2023-01-13T02:54:54.968Z,86.26
2023-01-13T02:57:24.716Z,86.17
2023-01-13T02:59:54.872Z,86.15
2023-01-13T03:02:23.197Z,86.20
2023-01-13T03:04:55.837Z,86.00
2023-01-13T03:07:56.641Z,86.23
2023-01-13T03:10:43.860Z,85.98
2023-01-13T03:13:28.963Z,86.02
2023-01-13T03:16:07.953Z,86.09
2023-01-13T03:19:00.914Z,86.02
2023-01-13T03:21:52.783Z,86.06
2023-01-13T03:24:37.801Z,85.98
2023-01-13T03:27:19.824Z,86.04
2023-01-13T03:30:10.750Z,85.91
2023-01-13T03:32:54.244Z,86.20
2023-01-13T03:35:36.287Z,86.34
2023-01-13T03:38:08.385Z,86.20
2023-01-13T03:40:43.223Z,86.21
2023-01-13T03:43:35.244Z,86.42
2023-01-13T03:46:08.754Z,86.28
2023-01-13T03:48:39.730Z,86.07
2023-01-13T03:51:11.973Z,86.26
2023-01-13T03:54:02.414Z,86.02
2023-01-13T03:56:49.868Z,86.15
2023-01-13T03:59:23.414Z,86.22
2023-01-13T04:01:59.445Z,86.24
2023-01-13T04:04:33.347Z,86.16
2023-01-13T04:07:28.344Z,86.15
2023-01-13T04:09:59.227Z,86.16
2023-01-13T04:12:55.263Z,86.43
2023-01-13T04:15:27.470Z,86.09
2023-01-13T04:18:01.173Z,86.19
2023-01-13T04:20:28.094Z,86.09
2023-01-13T04:22:54.978Z,86.27
2023-01-13T04:25:22.595Z,86.33
2023-01-13T04:27:49.407Z,86.36
2023-01-13T04:30:16.579Z,86.44
2023-01-13T04:32:43.425Z,86.17
2023-01-13T04:35:10.285Z,86.27
2023-01-13T04:37:37.227Z,86.10
2023-01-13T04:40:04.981Z,86.15
2023-01-13T04:42:31.788Z,86.27
2023-01-13T04:44:58.706Z,86.29
2023-01-13T04:47:25.614Z,86.29
2023-01-13T04:49:53.048Z,86.26
2023-01-13T04:52:19.934Z,86.30
2023-01-13T04:54:46.760Z,86.30
2023-01-13T04:57:13.732Z,86.29
2023-01-13T04:59:41.587Z,86.29
2023-01-13T05:02:09.013Z,86.27
2023-01-13T05:04:37.401Z,86.22
2023-01-13T05:07:04.570Z,86.11
2023-01-13T05:09:31.411Z,86.15
2023-01-13T05:12:16.954Z,86.27
2023-01-13T05:15:02.321Z,86.13
2023-01-13T05:17:31.116Z,86.39
2023-01-13T05:19:58.040Z,86.15
2023-01-13T05:22:43.856Z,86.33
2023-01-13T05:25:27.671Z,86.18
2023-01-13T05:27:56.738Z,86.33
2023-01-13T05:30:32.380Z,86.26
2023-01-13T05:32:59.309Z,86.24
2023-01-13T05:35:26.265Z,86.22
2023-01-13T05:37:55.020Z,86.31
2023-01-13T05:40:40.866Z,86.21
2023-01-13T05:43:19.839Z,86.31
2023-01-13T05:45:48.986Z,85.92
2023-01-13T05:48:17.674Z,86.18
2023-01-13T05:50:46.124Z,86.10
2023-01-13T05:53:13.323Z,86.15
2023-01-13T05:55:41.669Z,85.93
2023-01-13T05:58:09.955Z,86.01
2023-01-13T06:00:37.407Z,85.97
2023-01-13T06:03:05.397Z,86.06
2023-01-13T06:05:33.481Z,85.99
2023-01-13T06:08:02.803Z,86.01
2023-01-13T06:10:30.461Z,86.04
2023-01-13T06:12:57.776Z,85.88
2023-01-13T06:15:25.621Z,86.03
2023-01-13T06:17:53.329Z,86.01
2023-01-13T06:20:20.360Z,85.94
2023-01-13T06:22:49.773Z,86.11
2023-01-13T06:25:29.846Z,85.88
2023-01-13T06:27:59.211Z,85.62
2023-01-13T06:30:31.080Z,85.91
2023-01-13T06:33:00.753Z,85.91
2023-01-13T06:35:33.821Z,85.89
2023-01-13T06:38:05.230Z,85.72
2023-01-13T06:40:32.237Z,85.85
2023-01-13T06:43:16.178Z,85.89
2023-01-13T06:45:53.962Z,85.74
2023-01-13T06:48:28.545Z,85.85
2023-01-13T06:50:55.411Z,85.78
2023-01-13T06:53:22.229Z,85.66
2023-01-13T06:55:49.310Z,85.68
2023-01-13T06:58:16.340Z,85.56
2023-01-13T07:00:43.250Z,85.74
2023-01-13T07:03:13.291Z,85.72
2023-01-13T07:05:42.066Z,85.83
2023-01-13T07:08:10.244Z,85.99
2023-01-13T07:10:37.988Z,85.74
2023-01-13T07:13:24.512Z,85.81
2023-01-13T07:15:58.909Z,85.66
2023-01-13T07:18:28.680Z,85.73
2023-01-13T07:21:22.807Z,85.70
2023-01-13T07:23:49.767Z,85.81
2023-01-13T07:26:16.650Z,85.58
2023-01-13T07:28:43.546Z,85.53
2023-01-13T07:31:19.502Z,85.46
2023-01-13T07:33:47.250Z,85.62
2023-01-13T07:36:14.726Z,85.61
2023-01-13T07:38:43.788Z,85.48
2023-01-13T07:41:32.666Z,85.46
2023-01-13T07:44:02.301Z,85.30
2023-01-13T07:46:29.193Z,85.43
2023-01-13T07:48:56.064Z,85.43
2023-01-13T07:51:22.894Z,85.43
2023-01-13T07:53:49.862Z,85.71
2023-01-13T07:56:17.548Z,85.36
2023-01-13T07:58:49.708Z,85.56
2023-01-13T08:01:18.478Z,85.47
2023-01-13T08:03:45.783Z,85.53
2023-01-13T08:06:13.704Z,85.27
2023-01-13T08:08:41.465Z,85.38
2023-01-13T08:11:08.541Z,85.48
2023-01-13T08:13:36.146Z,85.70
2023-01-13T08:16:10.265Z,85.42
2023-01-13T08:18:38.337Z,85.62
2023-01-13T08:21:07.943Z,85.36
2023-01-13T08:23:35.530Z,85.22
2023-01-13T08:26:05.989Z,85.13
2023-01-13T08:28:32.954Z,85.36
2023-01-13T08:31:05.281Z,85.10
2023-01-13T08:33:32.727Z,85.26
2023-01-13T08:36:04.264Z,85.28
2023-01-13T08:38:32.123Z,85.30
2023-01-13T08:40:59.101Z,85.27
2023-01-13T08:43:26.660Z,85.32
2023-01-13T08:45:58.896Z,85.14
2023-01-13T08:48:29.704Z,85.01
2023-01-13T08:51:09.261Z,85.07
2023-01-13T08:53:36.319Z,85.24
2023-01-13T08:56:10.403Z,85.07
2023-01-13T08:58:37.391Z,84.98
2023-01-13T09:01:05.652Z,85.05
2023-01-13T09:03:32.757Z,85.18
2023-01-13T09:05:59.670Z,84.91
2023-01-13T09:08:26.518Z,84.96
2023-01-13T09:10:53.504Z,85.18
2023-01-13T09:13:21.377Z,85.01
2023-01-13T09:15:48.398Z,84.93
2023-01-13T09:18:15.407Z,84.92
2023-01-13T09:20:44.095Z,85.00
2023-01-13T09:23:11.512Z,84.80
2023-01-13T09:25:39.145Z,84.97
2023-01-13T09:28:07.622Z,84.92
2023-01-13T09:30:34.879Z,85.05
2023-01-13T09:33:20.355Z,84.74
2023-01-13T09:35:47.338Z,84.75
2023-01-13T09:38:14.264Z,84.76
2023-01-13T09:40:43.246Z,84.87
2023-01-13T09:43:44.027Z,84.81
2023-01-13T09:46:53.928Z,84.62
2023-01-13T09:49:25.824Z,84.64
2023-01-13T09:52:02.355Z,84.62
2023-01-13T09:54:41.027Z,84.60
2023-01-13T09:57:13.633Z,84.68
2023-01-13T09:59:41.587Z,84.45
2023-01-13T10:02:20.921Z,84.44
2023-01-13T10:05:11.374Z,84.53
2023-01-13T10:07:46.128Z,84.21
2023-01-13T10:10:19.720Z,84.33
2023-01-13T10:13:08.795Z,84.45
2023-01-13T10:15:35.762Z,84.28
2023-01-13T10:18:14.498Z,84.23
2023-01-13T10:21:02.260Z,84.35
2023-01-13T10:23:47.528Z,84.28
2023-01-13T10:26:33.751Z,84.26
2023-01-13T10:29:00.695Z,84.25
2023-01-13T10:31:27.611Z,84.31
2023-01-13T10:33:59.843Z,84.33
2023-01-13T10:36:27.323Z,84.02
2023-01-13T10:39:07.145Z,84.25
2023-01-13T10:41:35.686Z,84.30
2023-01-13T10:44:15.310Z,84.18
2023-01-13T10:46:54.700Z,84.25
2023-01-13T10:49:50.605Z,84.26
2023-01-13T10:52:29.865Z,84.15
2023-01-13T10:54:57.139Z,84.06
2023-01-13T10:57:29.128Z,84.12
2023-01-13T10:59:56.149Z,83.95
2023-01-13T11:02:27.482Z,83.85
2023-01-13T11:05:02.203Z,83.68
2023-01-13T11:07:41.682Z,83.87
2023-01-13T11:10:08.511Z,83.70
2023-01-13T11:12:56.919Z,83.69
2023-01-13T11:15:38.309Z,83.68
2023-01-13T11:18:14.596Z,83.57
2023-01-13T11:20:46.224Z,83.56
2023-01-13T11:23:46.776Z,83.55
2023-01-13T11:26:26.855Z,83.40
2023-01-13T11:29:05.336Z,83.48
2023-01-13T11:31:42.541Z,83.38
2023-01-13T11:34:15.461Z,83.17
2023-01-13T11:36:54.546Z,83.12
2023-01-13T11:39:34.064Z,83.38
2023-01-13T11:42:23.644Z,83.33
2023-01-13T11:44:56.391Z,83.11
2023-01-13T11:47:25.722Z,83.22
2023-01-13T11:49:52.840Z,83.39
2023-01-13T11:53:10.112Z,83.43
2023-01-13T11:56:00.583Z,82.98
2023-01-13T11:58:50.164Z,83.42
2023-01-13T12:01:40.053Z,83.18
2023-01-13T12:04:27.684Z,83.25
2023-01-13T12:07:17.882Z,83.16
2023-01-13T12:09:53.484Z,83.14
2023-01-13T12:12:32.493Z,83.26
2023-01-13T12:15:17.902Z,83.12
2023-01-13T12:18:04.932Z,83.11
2023-01-13T12:20:40.643Z,82.66
2023-01-13T12:23:20.496Z,82.79
2023-01-13T12:25:50.152Z,82.83
2023-01-13T12:28:24.420Z,82.64
2023-01-13T12:30:54.222Z,82.60
2023-01-13T12:33:29.088Z,82.64
2023-01-13T12:36:08.867Z,82.67
2023-01-13T12:38:46.676Z,82.70
2023-01-13T12:41:34.931Z,82.52
2023-01-13T12:44:19.786Z,82.53
2023-01-13T12:46:55.773Z,82.54
2023-01-13T12:49:34.236Z,82.59
2023-01-13T12:52:06.838Z,82.63
2023-01-13T12:54:36.783Z,82.62
2023-01-13T12:57:18.682Z,82.42
2023-01-13T13:00:04.108Z,82.32
2023-01-13T13:02:43.710Z,82.79
2023-01-13T13:05:13.650Z,82.45
2023-01-13T13:08:05.277Z,82.47
2023-01-13T13:10:39.695Z,82.59
2023-01-13T13:13:19.983Z,82.64
2023-01-13T13:15:49.877Z,82.53
2023-01-13T13:18:16.728Z,82.54
2023-01-13T13:20:58.796Z,82.41
2023-01-13T13:23:35.358Z,82.41
2023-01-13T13:26:05.246Z,82.54
2023-01-13T13:28:46.951Z,82.71
2023-01-13T13:31:44.124Z,82.62
2023-01-13T13:34:26.255Z,82.37
2023-01-13T13:37:19.460Z,82.53
2023-01-13T13:40:05.688Z,82.41
2023-01-13T13:43:14.557Z,82.19
2023-01-13T13:46:10.392Z,82.16
2023-01-13T13:48:38.496Z,81.96
2023-01-13T13:51:31.401Z,81.82
2023-01-13T13:54:06.859Z,82.01
2023-01-13T13:56:40.268Z,81.91
2023-01-13T13:59:12.889Z,81.98
2023-01-13T14:01:45.578Z,81.78
2023-01-13T14:09:46.571Z,81.56
2023-01-13T14:17:42.446Z,81.61
2023-01-13T14:21:08.210Z,81.45
2023-01-13T14:25:16.123Z,81.21
2023-01-13T14:29:00.451Z,81.28
2023-01-13T14:32:08.852Z,81.09
2023-01-13T14:34:42.904Z,80.93
2023-01-13T14:37:25.839Z,81.17
2023-01-13T14:39:52.842Z,81.04
2023-01-13T14:42:21.234Z,81.15
2023-01-13T14:44:50.353Z,80.92
2023-01-13T14:47:31.921Z,80.59
2023-01-13T14:50:19.167Z,81.07
2023-01-13T14:52:49.660Z,80.70
2023-01-13T14:55:33.423Z,80.72
2023-01-13T14:58:21.379Z,80.59
2023-01-13T15:01:12.369Z,80.44
2023-01-13T15:03:42.119Z,80.28
2023-01-13T15:06:23.813Z,80.21
2023-01-13T15:08:52.019Z,80.19
2023-01-13T15:11:29.801Z,80.26
2023-01-13T15:14:01.054Z,80.37
2023-01-13T15:16:32.832Z,80.21
2023-01-13T15:19:03.149Z,80.09
2023-01-13T15:21:30.219Z,80.17
2023-01-13T15:23:57.111Z,80.30
2023-01-13T15:26:27.098Z,80.20
2023-01-13T15:28:56.420Z,80.26
2023-01-13T15:31:24.849Z,80.35
2023-01-13T15:33:51.751Z,80.26
2023-01-13T15:36:23.231Z,80.10
2023-01-13T15:38:50.248Z,80.33
2023-01-13T15:41:37.435Z,80.36
2023-01-13T15:44:24.069Z,80.29
2023-01-13T15:46:51.775Z,80.32
2023-01-13T15:49:34.414Z,80.44
2023-01-13T15:52:16.053Z,80.23
2023-01-13T15:54:43.227Z,80.24
2023-01-13T15:57:27.999Z,80.25
2023-01-13T15:59:57.998Z,80.31
2023-01-13T16:02:24.986Z,80.20
2023-01-13T16:04:53.488Z,80.26
2023-01-13T16:07:23.228Z,80.32
2023-01-13T16:09:50.215Z,80.33
2023-01-13T16:12:17.140Z,80.38
2023-01-13T16:14:44.031Z,80.20
2023-01-13T16:17:17.493Z,80.13
2023-01-13T16:19:45.191Z,79.81
2023-01-13T16:22:14.216Z,79.83
2023-01-13T16:24:42.468Z,79.92
2023-01-13T16:27:16.808Z,79.85
2023-01-13T16:29:44.611Z,79.72
2023-01-13T16:32:12.243Z,79.81
2023-01-13T16:34:39.247Z,79.67
2023-01-13T16:37:23.193Z,79.66
2023-01-13T16:39:51.241Z,79.79
2023-01-13T16:42:18.950Z,79.65
2023-01-13T16:44:47.929Z,79.65
2023-01-13T16:47:17.289Z,79.75
2023-01-13T16:49:45.015Z,79.85
2023-01-13T16:52:12.030Z,79.93
2023-01-13T16:54:39.207Z,79.96
2023-01-13T16:57:08.722Z,79.98
2023-01-13T16:59:36.925Z,80.06
2023-01-13T17:02:04.779Z,79.81
2023-01-13T17:04:31.602Z,80.06
2023-01-13T17:07:05.346Z,79.95
2023-01-13T17:09:32.328Z,79.88
2023-01-13T17:12:00.014Z,79.99
2023-01-13T17:14:26.993Z,79.92
2023-01-13T17:16:57.226Z,79.96
2023-01-13T17:19:25.135Z,79.88
2023-01-13T17:21:52.355Z,80.01
2023-01-13T17:24:20.075Z,80.05
2023-01-13T17:26:49.457Z,79.88
2023-01-13T17:29:20.281Z,79.96
2023-01-13T17:31:48.216Z,80.04
2023-01-13T17:34:15.214Z,79.96
2023-01-13T17:36:44.962Z,79.87
2023-01-13T17:39:20.803Z,80.09
2023-01-13T17:41:47.875Z,80.08
2023-01-13T17:44:16.606Z,80.00
2023-01-13T17:46:44.404Z,80.02
2023-01-13T17:49:16.797Z,80.02
2023-01-13T17:51:48.251Z,80.05
2023-01-13T17:54:15.451Z,80.09
2023-01-13T17:56:43.258Z,80.06
2023-01-13T17:59:15.337Z,80.10
2023-01-13T18:01:42.951Z,80.11
2023-01-13T18:04:26.746Z,80.05
2023-01-13T18:06:54.126Z,79.92
2023-01-13T18:09:22.307Z,80.01
2023-01-13T18:11:49.813Z,80.04
2023-01-13T18:14:16.887Z,80.03
2023-01-13T18:16:44.111Z,79.87
2023-01-13T18:19:29.572Z,79.86
2023-01-13T18:22:15.440Z,80.02
2023-01-13T18:25:01.706Z,79.95
2023-01-13T18:27:33.528Z,79.83
2023-01-13T18:30:01.586Z,79.82
2023-01-13T18:32:33.282Z,79.84
2023-01-13T18:35:06.945Z,79.74
2023-01-13T18:37:38.098Z,79.77
2023-01-13T18:40:07.177Z,79.65
2023-01-13T18:42:54.678Z,79.75
2023-01-13T18:45:30.898Z,79.68
2023-01-13T18:48:00.128Z,79.65
2023-01-13T18:50:27.672Z,79.61
2023-01-13T18:52:58.572Z,79.44
2023-01-13T18:55:27.972Z,79.51
2023-01-13T18:57:56.369Z,79.45
2023-01-13T19:00:26.281Z,79.50
2023-01-13T19:05:34.801Z,79.40
2023-01-13T19:08:02.183Z,79.36
2023-01-13T19:10:31.952Z,79.40
2023-01-13T19:12:58.937Z,79.25
2023-01-13T19:15:25.783Z,79.36
2023-01-13T19:17:52.642Z,79.36
2023-01-13T19:20:19.694Z,79.38
2023-01-13T19:22:53.398Z,79.34
2023-01-13T19:25:20.389Z,79.15
2023-01-13T19:27:47.194Z,79.20
2023-01-13T19:30:14.412Z,79.23
2023-01-13T19:32:41.341Z,79.17
2023-01-13T19:35:08.487Z,78.99
2023-01-13T19:37:36.337Z,79.12
2023-01-13T19:40:08.700Z,79.10
2023-01-13T19:42:54.698Z,78.87
2023-01-13T19:45:27.925Z,78.78
2023-01-13T19:47:56.555Z,78.81
2023-01-13T19:50:24.799Z,78.98
2023-01-13T19:52:51.739Z,78.71
2023-01-13T19:55:19.319Z,78.89
2023-01-13T19:57:46.934Z,78.81
2023-01-13T20:00:18.006Z,78.77
2023-01-13T20:02:48.599Z,78.63
2023-01-13T20:05:20.470Z,78.71
2023-01-13T20:07:48.611Z,78.55
2023-01-13T20:10:16.683Z,78.66
2023-01-13T20:12:43.571Z,78.69
2023-01-13T20:15:10.834Z,78.50
2023-01-13T20:17:37.990Z,78.62
2023-01-13T20:20:05.253Z,78.47
2023-01-13T20:22:32.130Z,78.37
2023-01-13T20:24:59.178Z,78.65
2023-01-13T20:27:26.062Z,78.57
2023-01-13T20:29:52.906Z,78.58
2023-01-13T20:32:19.850Z,78.53
2023-01-13T20:34:46.720Z,78.60
2023-01-13T20:37:13.720Z,78.45
2023-01-13T20:39:44.519Z,78.55
2023-01-13T20:42:29.746Z,78.62
2023-01-13T20:45:00.838Z,78.38
2023-01-13T20:47:29.079Z,78.51
2023-01-13T20:49:56.228Z,78.42
2023-01-13T20:52:23.399Z,78.38
2023-01-13T20:54:50.534Z,78.38
2023-01-13T20:57:17.845Z,78.57
2023-01-13T20:59:44.790Z,78.53
2023-01-13T21:02:14.258Z,78.58
2023-01-13T21:04:41.603Z,78.67
2023-01-13T21:07:09.215Z,78.54
2023-01-13T21:09:36.465Z,78.58
2023-01-13T21:12:23.848Z,78.50
2023-01-13T21:15:09.467Z,78.54
2023-01-13T21:17:55.175Z,78.47
2023-01-13T21:20:22.213Z,78.46
2023-01-13T21:22:49.223Z,78.54
2023-01-13T21:25:18.121Z,78.55
2023-01-13T21:27:45.103Z,78.46
2023-01-13T21:30:14.431Z,78.62
2023-01-13T21:32:42.962Z,78.60
2023-01-13T21:35:11.121Z,78.51
2023-01-13T21:37:39.295Z,78.46
2023-01-13T21:40:09.647Z,78.38
2023-01-13T21:42:55.677Z,78.46
2023-01-13T21:45:41.341Z,78.61
2023-01-13T21:48:08.863Z,78.53
2023-01-13T21:50:36.777Z,78.51
2023-01-13T21:53:04.044Z,78.59
2023-01-13T21:55:32.359Z,78.66
2023-01-13T21:58:07.442Z,78.70
2023-01-13T22:00:34.461Z,78.64
2023-01-13T22:03:06.269Z,78.45
2023-01-13T22:05:33.310Z,78.69
2023-01-13T22:08:00.572Z,78.79
2023-01-13T22:10:29.648Z,78.64
2023-01-13T22:12:59.773Z,78.76
2023-01-13T22:15:28.664Z,78.67
2023-01-13T22:17:56.026Z,78.82
2023-01-13T22:20:23.366Z,78.82
2023-01-13T22:22:50.275Z,78.74
2023-01-13T22:25:19.595Z,78.82
2023-01-13T22:27:47.875Z,78.88
2023-01-13T22:30:17.821Z,78.87
2023-01-13T22:32:45.978Z,78.77
2023-01-13T22:35:14.966Z,79.01
2023-01-13T22:37:42.661Z,78.95
2023-01-13T22:40:11.627Z,78.97
2023-01-13T22:42:40.409Z,78.90
2023-01-13T22:45:10.929Z,78.97
2023-01-13T22:47:38.269Z,79.06
2023-01-13T22:50:06.973Z,79.00
2023-01-13T22:52:35.037Z,78.91
2023-01-13T22:55:02.057Z,78.92
2023-01-13T22:57:36.284Z,78.87
2023-01-13T23:00:11.243Z,79.00
2023-01-13T23:02:38.310Z,79.06
2023-01-13T23:05:05.733Z,79.03
2023-01-13T23:07:32.687Z,78.93
2023-01-13T23:09:59.643Z,78.91
2023-01-13T23:12:26.509Z,79.07
2023-01-13T23:14:54.125Z,78.92
2023-01-13T23:17:21.034Z,79.08
2023-01-13T23:19:47.935Z,78.98
2023-01-13T23:22:15.102Z,78.78
2023-01-13T23:24:42.132Z,79.06
2023-01-13T23:27:09.122Z,79.10
2023-01-13T23:29:36.336Z,79.15
2023-01-13T23:32:03.479Z,79.15
2023-01-13T23:34:30.409Z,79.30
2023-01-13T23:36:57.447Z,79.25
2023-01-13T23:39:24.664Z,79.12
2023-01-13T23:41:51.631Z,79.06
2023-01-13T23:44:18.806Z,79.17
2023-01-13T23:46:45.763Z,79.13
2023-01-13T23:49:12.683Z,79.17
2023-01-13T23:51:39.907Z,79.32
2023-01-13T23:54:06.751Z,79.16
2023-01-13T23:56:38.599Z,79.10
2023-01-13T23:59:06.052Z,79.10
