createdAt,value
2023-05-27T00:00:46.404Z,442.00
2023-05-27T00:01:46.401Z,439.00
2023-05-27T00:02:46.521Z,440.00
2023-05-27T00:03:46.607Z,439.00
2023-05-27T00:04:46.570Z,439.00
2023-05-27T00:05:46.509Z,435.00
2023-05-27T00:06:46.525Z,437.00
2023-05-27T00:07:46.530Z,440.00
2023-05-27T00:08:46.557Z,442.00
2023-05-27T00:09:46.624Z,443.00
2023-05-27T00:10:46.629Z,442.00
2023-05-27T00:11:46.629Z,441.00
2023-05-27T00:12:46.656Z,440.00
2023-05-27T00:13:46.669Z,443.00
2023-05-27T00:14:46.676Z,444.00
2023-05-27T00:15:46.721Z,445.00
2023-05-27T00:16:46.761Z,444.00
2023-05-27T00:17:46.794Z,441.00
2023-05-27T00:18:46.811Z,444.00
2023-05-27T00:19:46.810Z,445.00
2023-05-27T00:20:46.874Z,445.00
2023-05-27T00:21:46.863Z,443.00
2023-05-27T00:22:46.882Z,446.00
2023-05-27T00:23:46.903Z,448.00
2023-05-27T00:24:46.917Z,445.00
2023-05-27T00:25:46.945Z,442.00
2023-05-27T00:26:46.977Z,440.00
2023-05-27T00:27:47.003Z,441.00
2023-05-27T00:28:47.030Z,443.00
2023-05-27T00:29:47.050Z,444.00
2023-05-27T00:30:47.078Z,446.00
2023-05-27T00:31:47.203Z,444.00
2023-05-27T00:32:47.144Z,444.00
2023-05-27T00:33:47.142Z,447.00
2023-05-27T00:34:47.153Z,450.00
2023-05-27T00:35:47.268Z,450.00
2023-05-27T00:36:47.199Z,447.00
2023-05-27T00:37:47.224Z,448.00
2023-05-27T00:38:47.269Z,448.00
2023-05-27T00:39:47.293Z,447.00
2023-05-27T00:40:47.305Z,448.00
2023-05-27T00:41:47.329Z,448.00
2023-05-27T00:42:47.376Z,448.00
2023-05-27T00:43:47.390Z,450.00
2023-05-27T00:44:47.426Z,451.00
2023-05-27T00:45:47.462Z,451.00
2023-05-27T00:46:47.498Z,451.00
2023-05-27T00:47:47.597Z,450.00
2023-05-27T00:48:47.566Z,451.00
2023-05-27T00:49:47.597Z,452.00
2023-05-27T00:50:47.622Z,452.00
2023-05-27T00:51:47.667Z,453.00
2023-05-27T00:52:47.687Z,454.00
2023-05-27T00:53:47.698Z,453.00
2023-05-27T00:54:47.725Z,454.00
2023-05-27T00:55:47.774Z,457.00
2023-05-27T00:56:47.802Z,456.00
2023-05-27T00:57:47.832Z,456.00
2023-05-27T00:58:47.862Z,451.00
2023-05-27T00:59:47.887Z,453.00
2023-05-27T01:00:47.921Z,455.00
2023-05-27T01:01:48.009Z,454.00
2023-05-27T01:02:48.057Z,450.00
2023-05-27T01:03:48.035Z,447.00
2023-05-27T01:04:48.079Z,445.00
2023-05-27T01:05:48.146Z,443.00
2023-05-27T01:06:48.108Z,442.00
2023-05-27T01:07:48.164Z,443.00
2023-05-27T01:08:48.186Z,441.00
2023-05-27T01:09:48.212Z,442.00
2023-05-27T01:10:48.264Z,443.00
2023-05-27T01:11:48.314Z,443.00
2023-05-27T01:12:48.339Z,442.00
2023-05-27T01:13:48.397Z,442.00
2023-05-27T01:14:48.419Z,444.00
2023-05-27T01:15:48.460Z,444.00
2023-05-27T01:16:48.556Z,444.00
2023-05-27T01:17:48.580Z,446.00
2023-05-27T01:18:48.572Z,447.00
2023-05-27T01:19:48.595Z,447.00
2023-05-27T01:20:48.715Z,445.00
2023-05-27T01:21:48.672Z,444.00
2023-05-27T01:22:48.714Z,445.00
2023-05-27T01:23:48.757Z,444.00
2023-05-27T01:24:48.773Z,444.00
2023-05-27T01:25:49.069Z,445.00
2023-05-27T01:26:48.871Z,448.00
2023-05-27T01:27:48.910Z,447.00
2023-05-27T01:28:48.954Z,447.00
2023-05-27T01:29:48.996Z,448.00
2023-05-27T01:30:49.024Z,453.00
2023-05-27T01:31:49.145Z,451.00
2023-05-27T01:32:49.175Z,449.00
2023-05-27T01:33:49.247Z,452.00
2023-05-27T01:34:49.211Z,452.00
2023-05-27T01:35:49.395Z,453.00
2023-05-27T01:36:49.312Z,454.00
2023-05-27T01:37:49.310Z,454.00
2023-05-27T01:38:49.362Z,453.00
2023-05-27T01:39:49.394Z,450.00
2023-05-27T01:40:49.463Z,450.00
2023-05-27T01:41:49.518Z,449.00
2023-05-27T01:42:49.538Z,448.00
2023-05-27T01:43:49.583Z,448.00
2023-05-27T01:44:49.618Z,448.00
2023-05-27T01:45:49.854Z,447.00
2023-05-27T01:46:49.782Z,448.00
2023-05-27T01:47:49.781Z,448.00
2023-05-27T01:48:49.801Z,448.00
2023-05-27T01:49:49.837Z,444.00
2023-05-27T01:50:49.869Z,444.00
2023-05-27T01:51:49.901Z,443.00
2023-05-27T01:52:49.925Z,444.00
2023-05-27T01:53:49.999Z,444.00
2023-05-27T01:54:50.010Z,445.00
2023-05-27T01:55:50.256Z,444.00
2023-05-27T01:56:50.096Z,447.00
2023-05-27T01:57:50.154Z,448.00
2023-05-27T01:58:50.210Z,448.00
2023-05-27T01:59:50.243Z,448.00
2023-05-27T02:00:50.361Z,448.00
2023-05-27T02:01:50.352Z,449.00
2023-05-27T02:02:50.452Z,451.00
2023-05-27T02:03:50.541Z,455.00
2023-05-27T02:04:50.495Z,455.00
2023-05-27T02:05:50.520Z,457.00
2023-05-27T02:06:50.564Z,461.00
2023-05-27T02:07:50.625Z,462.00
2023-05-27T02:08:50.657Z,463.00
2023-05-27T02:09:50.736Z,462.00
2023-05-27T02:10:50.766Z,458.00
2023-05-27T02:11:50.792Z,458.00
2023-05-27T02:12:50.845Z,458.00
2023-05-27T02:13:50.900Z,457.00
2023-05-27T02:14:50.927Z,458.00
2023-05-27T02:15:51.230Z,457.00
2023-05-27T02:16:51.071Z,457.00
2023-05-27T02:17:51.086Z,456.00
2023-05-27T02:18:51.140Z,457.00
2023-05-27T02:19:51.172Z,457.00
2023-05-27T02:20:51.257Z,458.00
2023-05-27T02:21:51.275Z,458.00
2023-05-27T02:22:51.324Z,456.00
2023-05-27T02:23:51.375Z,457.00
2023-05-27T02:24:51.422Z,459.00
2023-05-27T02:25:51.577Z,459.00
2023-05-27T02:26:51.516Z,462.00
2023-05-27T02:27:51.545Z,462.00
2023-05-27T02:28:51.624Z,460.00
2023-05-27T02:29:51.673Z,461.00
2023-05-27T02:30:51.730Z,462.00
2023-05-27T02:31:51.741Z,463.00
2023-05-27T02:32:51.820Z,462.00
2023-05-27T02:33:51.851Z,463.00
2023-05-27T02:34:51.889Z,463.00
2023-05-27T02:35:52.171Z,462.00
2023-05-27T02:36:51.971Z,461.00
2023-05-27T02:37:52.026Z,462.00
2023-05-27T02:38:52.097Z,460.00
2023-05-27T02:39:52.119Z,460.00
2023-05-27T02:40:52.173Z,460.00
2023-05-27T02:41:52.210Z,462.00
2023-05-27T02:42:52.242Z,463.00
2023-05-27T02:43:52.318Z,463.00
2023-05-27T02:44:52.341Z,464.00
2023-05-27T02:45:52.570Z,465.00
2023-05-27T02:46:52.580Z,464.00
2023-05-27T02:47:52.529Z,466.00
2023-05-27T02:48:52.563Z,468.00
2023-05-27T02:49:52.616Z,470.00
2023-05-27T02:50:52.646Z,470.00
2023-05-27T02:51:52.710Z,470.00
2023-05-27T02:52:52.788Z,470.00
2023-05-27T02:53:52.808Z,468.00
2023-05-27T02:54:52.856Z,468.00
2023-05-27T02:55:53.141Z,466.00
2023-05-27T02:56:52.960Z,466.00
2023-05-27T02:57:53.001Z,466.00
2023-05-27T02:58:53.062Z,466.00
2023-05-27T02:59:53.153Z,465.00
2023-05-27T03:00:53.166Z,466.00
2023-05-27T03:01:53.284Z,465.00
2023-05-27T03:02:53.393Z,464.00
2023-05-27T03:03:53.357Z,462.00
2023-05-27T03:04:53.385Z,462.00
2023-05-27T03:05:53.541Z,463.00
2023-05-27T03:06:53.465Z,462.00
2023-05-27T03:07:53.534Z,461.00
2023-05-27T03:08:53.578Z,459.00
2023-05-27T03:09:53.633Z,459.00
2023-05-27T03:10:53.699Z,459.00
2023-05-27T03:11:53.733Z,460.00
2023-05-27T03:12:53.785Z,459.00
2023-05-27T03:13:53.891Z,459.00
2023-05-27T03:14:53.894Z,460.00
2023-05-27T03:15:54.026Z,461.00
2023-05-27T03:16:54.024Z,463.00
2023-05-27T03:17:54.071Z,465.00
2023-05-27T03:18:54.124Z,466.00
2023-05-27T03:19:54.177Z,469.00
2023-05-27T03:20:54.217Z,470.00
2023-05-27T03:21:54.276Z,468.00
2023-05-27T03:22:54.308Z,468.00
2023-05-27T03:23:54.384Z,467.00
2023-05-27T03:24:54.413Z,467.00
2023-05-27T03:25:54.469Z,468.00
2023-05-27T03:26:54.538Z,469.00
2023-05-27T03:27:54.586Z,471.00
2023-05-27T03:28:54.633Z,473.00
2023-05-27T03:29:54.675Z,475.00
2023-05-27T03:30:54.740Z,475.00
2023-05-27T03:31:54.826Z,476.00
2023-05-27T03:32:54.891Z,474.00
2023-05-27T03:33:54.947Z,474.00
2023-05-27T03:34:54.965Z,472.00
2023-05-27T03:35:55.020Z,468.00
2023-05-27T03:36:55.069Z,471.00
2023-05-27T03:37:55.144Z,471.00
2023-05-27T03:38:55.184Z,472.00
2023-05-27T03:39:55.214Z,471.00
2023-05-27T03:40:55.273Z,471.00
2023-05-27T03:41:55.333Z,472.00
2023-05-27T03:42:55.392Z,473.00
2023-05-27T03:43:55.453Z,475.00
2023-05-27T03:44:55.508Z,476.00
2023-05-27T03:45:55.867Z,477.00
2023-05-27T03:46:55.596Z,476.00
2023-05-27T03:47:55.688Z,478.00
2023-05-27T03:48:55.696Z,476.00
2023-05-27T03:49:55.749Z,475.00
2023-05-27T03:50:55.810Z,473.00
2023-05-27T03:51:55.861Z,474.00
2023-05-27T03:52:55.916Z,473.00
2023-05-27T03:53:55.993Z,471.00
2023-05-27T03:54:56.025Z,473.00
2023-05-27T03:55:56.075Z,474.00
2023-05-27T03:56:56.158Z,474.00
2023-05-27T03:57:56.190Z,476.00
2023-05-27T03:58:56.229Z,477.00
2023-05-27T03:59:56.305Z,475.00
2023-05-27T04:00:56.332Z,475.00
2023-05-27T04:01:56.423Z,475.00
2023-05-27T04:02:56.528Z,472.00
2023-05-27T04:03:56.613Z,473.00
2023-05-27T04:04:56.561Z,472.00
2023-05-27T04:05:56.753Z,475.00
2023-05-27T04:06:56.658Z,476.00
2023-05-27T04:07:56.704Z,477.00
2023-05-27T04:08:56.765Z,475.00
2023-05-27T04:09:56.849Z,472.00
2023-05-27T04:10:56.873Z,473.00
2023-05-27T04:11:56.932Z,475.00
2023-05-27T04:12:56.994Z,474.00
2023-05-27T04:13:57.072Z,474.00
2023-05-27T04:14:57.104Z,474.00
2023-05-27T04:15:57.210Z,473.00
2023-05-27T04:16:57.230Z,473.00
2023-05-27T04:17:57.306Z,470.00
2023-05-27T04:18:57.348Z,469.00
2023-05-27T04:19:57.425Z,470.00
2023-05-27T04:20:57.443Z,468.00
2023-05-27T04:21:57.514Z,469.00
2023-05-27T04:22:57.568Z,468.00
2023-05-27T04:23:57.663Z,465.00
2023-05-27T04:24:57.667Z,466.00
2023-05-27T04:25:57.718Z,467.00
2023-05-27T04:26:57.802Z,467.00
2023-05-27T04:27:57.843Z,470.00
2023-05-27T04:28:57.888Z,470.00
2023-05-27T04:29:57.955Z,472.00
2023-05-27T04:30:58.014Z,472.00
2023-05-27T04:31:58.111Z,474.00
2023-05-27T04:32:58.155Z,477.00
2023-05-27T04:33:58.169Z,478.00
2023-05-27T04:34:58.242Z,478.00
2023-05-27T04:35:58.267Z,480.00
2023-05-27T04:36:58.311Z,480.00
2023-05-27T04:37:58.380Z,479.00
2023-05-27T04:38:58.448Z,480.00
2023-05-27T04:39:58.520Z,483.00
2023-05-27T04:40:58.558Z,482.00
2023-05-27T04:41:58.624Z,482.00
2023-05-27T04:42:58.676Z,483.00
2023-05-27T04:43:58.716Z,483.00
2023-05-27T04:44:58.794Z,485.00
2023-05-27T04:45:58.849Z,487.00
2023-05-27T04:46:58.985Z,488.00
2023-05-27T04:47:59.026Z,486.00
2023-05-27T04:48:59.018Z,486.00
2023-05-27T04:49:59.051Z,487.00
2023-05-27T04:50:59.121Z,483.00
2023-05-27T04:51:59.165Z,481.00
2023-05-27T04:53:00.130Z,480.00
2023-05-27T04:53:59.472Z,479.00
2023-05-27T04:54:59.528Z,479.00
2023-05-27T04:55:59.584Z,478.00
2023-05-27T04:56:59.639Z,478.00
2023-05-27T04:57:59.693Z,479.00
2023-05-27T04:58:59.770Z,476.00
2023-05-27T04:59:59.827Z,478.00
2023-05-27T05:00:59.868Z,476.00
2023-05-27T05:01:59.994Z,475.00
2023-05-27T05:03:00.101Z,476.00
2023-05-27T05:04:00.090Z,475.00
2023-05-27T05:05:00.082Z,475.00
2023-05-27T05:06:00.182Z,475.00
2023-05-27T05:07:00.217Z,477.00
2023-05-27T05:08:00.217Z,482.00
2023-05-27T05:09:00.270Z,484.00
2023-05-27T05:10:00.308Z,485.00
2023-05-27T05:11:00.339Z,484.00
2023-05-27T05:12:00.405Z,487.00
2023-05-27T05:13:00.448Z,489.00
2023-05-27T05:14:00.480Z,490.00
2023-05-27T05:15:00.541Z,488.00
2023-05-27T05:16:00.579Z,491.00
2023-05-27T05:17:00.700Z,488.00
2023-05-27T05:18:01.885Z,488.00
2023-05-27T05:19:00.718Z,489.00
2023-05-27T05:20:00.805Z,487.00
2023-05-27T05:21:00.769Z,485.00
2023-05-27T05:22:00.819Z,483.00
2023-05-27T05:23:00.862Z,483.00
2023-05-27T05:24:00.901Z,482.00
2023-05-27T05:25:00.936Z,482.00
2023-05-27T05:26:00.944Z,482.00
2023-05-27T05:27:00.972Z,480.00
2023-05-27T05:28:01.025Z,481.00
2023-05-27T05:29:01.073Z,479.00
2023-05-27T05:30:01.104Z,478.00
2023-05-27T05:31:01.119Z,478.00
2023-05-27T05:32:01.170Z,481.00
2023-05-27T05:33:01.239Z,481.00
2023-05-27T05:34:01.154Z,481.00
2023-05-27T05:35:01.166Z,480.00
2023-05-27T05:36:01.202Z,480.00
2023-05-27T05:37:01.200Z,480.00
2023-05-27T05:38:01.200Z,482.00
2023-05-27T05:39:01.246Z,482.00
2023-05-27T05:40:01.214Z,481.00
2023-05-27T05:41:01.246Z,478.00
2023-05-27T05:42:01.261Z,477.00
2023-05-27T05:43:01.235Z,477.00
2023-05-27T05:44:01.254Z,475.00
2023-05-27T05:45:01.239Z,472.00
2023-05-27T05:46:01.393Z,473.00
2023-05-27T05:47:01.245Z,472.00
2023-05-27T05:48:01.292Z,473.00
2023-05-27T05:49:01.272Z,474.00
2023-05-27T05:50:01.268Z,473.00
2023-05-27T05:51:01.268Z,474.00
2023-05-27T05:52:01.273Z,478.00
2023-05-27T05:53:01.290Z,479.00
2023-05-27T05:54:01.296Z,478.00
2023-05-27T05:55:01.319Z,478.00
2023-05-27T05:56:01.329Z,480.00
2023-05-27T05:57:01.365Z,479.00
2023-05-27T05:58:01.427Z,480.00
2023-05-27T05:59:01.485Z,481.00
2023-05-27T06:00:01.552Z,480.00
2023-05-27T06:01:01.594Z,478.00
2023-05-27T06:02:01.768Z,478.00
2023-05-27T06:03:01.792Z,475.00
2023-05-27T06:04:01.908Z,473.00
2023-05-27T06:05:01.823Z,471.00
2023-05-27T06:06:01.892Z,469.00
2023-05-27T06:07:02.273Z,472.00
2023-05-27T06:08:02.005Z,470.00
2023-05-27T06:09:02.082Z,469.00
2023-05-27T06:10:02.138Z,468.00
2023-05-27T06:11:02.188Z,465.00
2023-05-27T06:12:02.248Z,467.00
2023-05-27T06:13:02.292Z,471.00
2023-05-27T06:14:02.459Z,471.00
2023-05-27T06:15:02.403Z,473.00
2023-05-27T06:16:02.507Z,475.00
2023-05-27T06:17:02.518Z,476.00
2023-05-27T06:18:02.596Z,475.00
2023-05-27T06:19:02.660Z,475.00
2023-05-27T06:20:02.712Z,477.00
2023-05-27T06:21:02.770Z,477.00
2023-05-27T06:22:02.783Z,477.00
2023-05-27T06:23:02.853Z,476.00
2023-05-27T06:24:02.888Z,474.00
2023-05-27T06:25:02.970Z,473.00
2023-05-27T06:26:02.992Z,473.00
2023-05-27T06:27:03.020Z,475.00
2023-05-27T06:28:03.068Z,473.00
2023-05-27T06:29:03.120Z,472.00
2023-05-27T06:30:03.173Z,473.00
2023-05-27T06:31:03.264Z,475.00
2023-05-27T06:32:03.371Z,475.00
2023-05-27T06:33:03.355Z,472.00
2023-05-27T06:34:03.362Z,469.00
2023-05-27T06:35:03.424Z,467.00
2023-05-27T06:36:03.446Z,465.00
2023-05-27T06:37:03.504Z,462.00
2023-05-27T06:38:03.547Z,464.00
2023-05-27T06:39:03.623Z,465.00
2023-05-27T06:40:03.639Z,465.00
2023-05-27T06:41:03.674Z,467.00
2023-05-27T06:42:03.736Z,466.00
2023-05-27T06:43:03.778Z,463.00
2023-05-27T06:44:03.828Z,460.00
2023-05-27T06:45:03.870Z,458.00
2023-05-27T06:46:05.344Z,457.00
2023-05-27T06:47:04.060Z,455.00
2023-05-27T06:48:04.067Z,457.00
2023-05-27T06:49:04.052Z,458.00
2023-05-27T06:50:04.074Z,460.00
2023-05-27T06:51:04.111Z,458.00
2023-05-27T06:52:04.158Z,460.00
2023-05-27T06:53:04.207Z,461.00
2023-05-27T06:54:04.269Z,460.00
2023-05-27T06:55:04.297Z,459.00
2023-05-27T06:56:04.322Z,458.00
2023-05-27T06:57:04.358Z,461.00
2023-05-27T06:58:04.380Z,462.00
2023-05-27T06:59:04.450Z,463.00
2023-05-27T07:00:04.468Z,463.00
2023-05-27T07:01:04.488Z,464.00
2023-05-27T07:02:04.525Z,464.00
2023-05-27T07:03:04.618Z,466.00
2023-05-27T07:04:04.578Z,467.00
2023-05-27T07:05:04.607Z,466.00
2023-05-27T07:06:04.664Z,464.00
2023-05-27T07:07:04.639Z,462.00
2023-05-27T07:08:04.678Z,461.00
2023-05-27T07:09:04.708Z,460.00
2023-05-27T07:10:05.033Z,459.00
2023-05-27T07:11:04.733Z,458.00
2023-05-27T07:12:04.765Z,458.00
2023-05-27T07:13:04.786Z,460.00
2023-05-27T07:14:04.855Z,462.00
2023-05-27T07:15:04.814Z,461.00
2023-05-27T07:16:04.861Z,461.00
2023-05-27T07:17:04.826Z,462.00
2023-05-27T07:18:04.946Z,464.00
2023-05-27T07:19:04.865Z,464.00
2023-05-27T07:20:04.871Z,464.00
2023-05-27T07:21:04.864Z,462.00
2023-05-27T07:22:04.872Z,462.00
2023-05-27T07:23:04.877Z,460.00
2023-05-27T07:24:04.876Z,458.00
2023-05-27T07:25:04.885Z,460.00
2023-05-27T07:26:04.883Z,460.00
2023-05-27T07:27:04.911Z,462.00
2023-05-27T07:28:04.920Z,468.00
2023-05-27T07:29:04.934Z,466.00
2023-05-27T07:30:04.982Z,466.00
2023-05-27T07:31:04.923Z,467.00
2023-05-27T07:32:04.911Z,466.00
2023-05-27T07:33:04.932Z,466.00
2023-05-27T07:34:04.908Z,465.00
2023-05-27T07:35:04.916Z,462.00
2023-05-27T07:36:04.916Z,460.00
2023-05-27T07:37:04.925Z,460.00
2023-05-27T07:38:04.930Z,459.00
2023-05-27T07:39:04.948Z,460.00
2023-05-27T07:40:04.945Z,460.00
2023-05-27T07:41:04.951Z,460.00
2023-05-27T07:42:04.946Z,457.00
2023-05-27T07:43:04.935Z,456.00
2023-05-27T07:44:04.949Z,453.00
2023-05-27T07:45:04.964Z,455.00
2023-05-27T07:46:04.988Z,456.00
2023-05-27T07:47:05.012Z,454.00
2023-05-27T07:48:05.010Z,453.00
2023-05-27T07:49:04.946Z,450.00
2023-05-27T07:50:04.936Z,450.00
2023-05-27T07:51:04.945Z,449.00
2023-05-27T07:52:04.930Z,448.00
2023-05-27T07:53:04.977Z,449.00
2023-05-27T07:54:04.961Z,451.00
2023-05-27T07:55:04.925Z,451.00
2023-05-27T07:56:04.950Z,453.00
2023-05-27T07:57:05.131Z,451.00
2023-05-27T07:58:04.930Z,448.00
2023-05-27T07:59:04.962Z,445.00
2023-05-27T08:00:05.011Z,443.00
2023-05-27T08:01:05.034Z,444.00
2023-05-27T08:02:05.072Z,443.00
2023-05-27T08:03:05.018Z,446.00
2023-05-27T08:04:16.300Z,447.00
2023-05-27T08:05:06.037Z,448.00
2023-05-27T08:06:05.029Z,448.00
2023-05-27T08:07:05.028Z,448.00
2023-05-27T08:08:04.994Z,448.00
2023-05-27T08:09:04.981Z,449.00
2023-05-27T08:10:04.983Z,450.00
2023-05-27T08:11:04.956Z,452.00
2023-05-27T08:12:04.947Z,451.00
2023-05-27T08:13:04.950Z,450.00
2023-05-27T08:14:05.027Z,452.00
2023-05-27T08:15:05.097Z,455.00
2023-05-27T08:16:05.176Z,454.00
2023-05-27T08:17:05.349Z,453.00
2023-05-27T08:18:05.345Z,452.00
2023-05-27T08:19:05.342Z,450.00
2023-05-27T08:20:05.432Z,447.00
2023-05-27T08:21:05.466Z,443.00
2023-05-27T08:22:05.920Z,445.00
2023-05-27T08:23:05.583Z,445.00
2023-05-27T08:24:05.647Z,444.00
2023-05-27T08:25:05.694Z,444.00
2023-05-27T08:26:05.753Z,444.00
2023-05-27T08:27:05.824Z,447.00
2023-05-27T08:28:05.889Z,447.00
2023-05-27T08:29:05.944Z,444.00
2023-05-27T08:30:06.002Z,444.00
2023-05-27T08:31:06.046Z,445.00
2023-05-27T08:32:06.171Z,443.00
2023-05-27T08:33:06.208Z,443.00
2023-05-27T08:34:06.206Z,445.00
2023-05-27T08:35:06.284Z,446.00
2023-05-27T08:36:06.347Z,443.00
2023-05-27T08:37:06.372Z,444.00
2023-05-27T08:38:06.422Z,445.00
2023-05-27T08:39:06.478Z,446.00
2023-05-27T08:40:06.547Z,446.00
2023-05-27T08:41:06.737Z,444.00
2023-05-27T08:42:06.652Z,444.00
2023-05-27T08:43:06.681Z,444.00
2023-05-27T08:44:20.493Z,441.00
2023-05-27T08:45:07.728Z,442.00
2023-05-27T08:46:06.754Z,444.00
2023-05-27T08:47:06.726Z,443.00
2023-05-27T08:48:06.764Z,443.00
2023-05-27T08:49:06.691Z,441.00
2023-05-27T08:50:06.709Z,440.00
2023-05-27T08:51:06.754Z,438.00
2023-05-27T08:52:06.688Z,436.00
2023-05-27T08:53:06.690Z,436.00
2023-05-27T08:54:06.657Z,437.00
2023-05-27T08:55:06.663Z,437.00
2023-05-27T08:56:06.646Z,435.00
2023-05-27T08:57:06.721Z,438.00
2023-05-27T08:58:06.727Z,439.00
2023-05-27T08:59:06.770Z,439.00
2023-05-27T09:00:06.825Z,440.00
2023-05-27T09:01:06.890Z,441.00
2023-05-27T09:02:06.979Z,438.00
2023-05-27T09:03:06.969Z,436.00
2023-05-27T09:04:07.075Z,436.00
2023-05-27T09:05:07.036Z,436.00
2023-05-27T09:06:07.073Z,435.00
2023-05-27T09:07:07.082Z,435.00
2023-05-27T09:08:07.125Z,436.00
2023-05-27T09:09:07.140Z,436.00
2023-05-27T09:10:07.185Z,437.00
2023-05-27T09:11:07.289Z,434.00
2023-05-27T09:12:07.274Z,434.00
2023-05-27T09:13:07.301Z,432.00
2023-05-27T09:14:07.349Z,433.00
2023-05-27T09:15:07.394Z,432.00
2023-05-27T09:16:07.439Z,433.00
2023-05-27T09:17:07.461Z,434.00
2023-05-27T09:18:07.492Z,431.00
2023-05-27T09:19:07.577Z,435.00
2023-05-27T09:20:07.594Z,437.00
2023-05-27T09:21:07.619Z,435.00
2023-05-27T09:22:07.627Z,434.00
2023-05-27T09:23:07.687Z,435.00
2023-05-27T09:24:07.673Z,434.00
2023-05-27T09:25:07.720Z,437.00
2023-05-27T09:26:07.744Z,440.00
2023-05-27T09:27:07.779Z,440.00
2023-05-27T09:28:07.834Z,437.00
2023-05-27T09:29:07.858Z,435.00
2023-05-27T09:30:07.900Z,434.00
2023-05-27T09:31:08.025Z,434.00
2023-05-27T09:32:07.946Z,435.00
2023-05-27T09:33:07.994Z,434.00
2023-05-27T09:34:08.005Z,434.00
2023-05-27T09:35:08.057Z,436.00
2023-05-27T09:36:08.079Z,434.00
2023-05-27T09:37:08.085Z,433.00
2023-05-27T09:38:08.134Z,433.00
2023-05-27T09:39:08.143Z,435.00
2023-05-27T09:40:08.176Z,438.00
2023-05-27T09:41:08.201Z,440.00
2023-05-27T09:42:08.208Z,440.00
2023-05-27T09:43:08.245Z,442.00
2023-05-27T09:44:08.278Z,440.00
2023-05-27T09:45:08.298Z,440.00
2023-05-27T09:46:08.343Z,439.00
2023-05-27T09:47:08.326Z,440.00
2023-05-27T09:48:08.367Z,439.00
2023-05-27T09:49:08.383Z,436.00
2023-05-27T09:50:08.420Z,436.00
2023-05-27T09:51:08.406Z,437.00
2023-05-27T09:52:08.426Z,435.00
2023-05-27T09:53:12.254Z,434.00
2023-05-27T09:54:08.484Z,433.00
2023-05-27T09:55:08.435Z,432.00
2023-05-27T09:56:08.451Z,432.00
2023-05-27T09:57:08.416Z,432.00
2023-05-27T09:58:08.411Z,435.00
2023-05-27T09:59:08.408Z,433.00
2023-05-27T10:00:08.410Z,434.00
2023-05-27T10:01:08.401Z,436.00
2023-05-27T10:02:08.381Z,439.00
2023-05-27T10:03:08.370Z,437.00
2023-05-27T10:04:08.378Z,436.00
2023-05-27T10:05:08.416Z,437.00
2023-05-27T10:06:08.352Z,438.00
2023-05-27T10:07:09.677Z,438.00
2023-05-27T10:08:17.065Z,437.00
2023-05-27T10:09:09.333Z,434.00
2023-05-27T10:10:08.365Z,434.00
2023-05-27T10:11:08.335Z,436.00
2023-05-27T10:12:08.303Z,439.00
2023-05-27T10:13:08.293Z,438.00
2023-05-27T10:14:08.300Z,437.00
2023-05-27T10:15:08.293Z,438.00
2023-05-27T10:16:08.284Z,438.00
2023-05-27T10:17:08.360Z,437.00
2023-05-27T10:18:08.283Z,437.00
2023-05-27T10:19:08.250Z,437.00
2023-05-27T10:20:08.292Z,435.00
2023-05-27T10:21:08.242Z,435.00
2023-05-27T10:22:08.251Z,438.00
2023-05-27T10:23:08.229Z,436.00
2023-05-27T10:24:08.219Z,438.00
2023-05-27T10:25:08.230Z,438.00
2023-05-27T10:26:08.209Z,438.00
2023-05-27T10:27:08.219Z,440.00
2023-05-27T10:28:08.193Z,445.00
2023-05-27T10:29:08.306Z,444.00
2023-05-27T10:30:08.188Z,445.00
2023-05-27T10:31:08.223Z,445.00
2023-05-27T10:32:08.191Z,439.00
2023-05-27T10:33:08.205Z,438.00
2023-05-27T10:34:08.185Z,437.00
2023-05-27T10:35:08.180Z,437.00
2023-05-27T10:36:08.162Z,439.00
2023-05-27T10:37:08.198Z,438.00
2023-05-27T10:38:08.198Z,436.00
2023-05-27T10:39:08.280Z,438.00
2023-05-27T10:40:08.248Z,438.00
2023-05-27T10:41:08.273Z,438.00
2023-05-27T10:42:08.291Z,441.00
2023-05-27T10:43:08.294Z,444.00
2023-05-27T10:44:08.330Z,441.00
2023-05-27T10:45:08.330Z,443.00
2023-05-27T10:46:08.416Z,444.00
2023-05-27T10:47:08.408Z,443.00
2023-05-27T10:48:08.554Z,442.00
2023-05-27T10:49:08.404Z,442.00
2023-05-27T10:50:08.438Z,443.00
2023-05-27T10:51:08.454Z,442.00
2023-05-27T10:52:08.461Z,443.00
2023-05-27T10:53:08.496Z,443.00
2023-05-27T10:55:08.532Z,442.00
2023-05-27T10:56:08.515Z,440.00
2023-05-27T10:57:08.517Z,437.00
2023-05-27T10:58:08.490Z,439.00
2023-05-27T10:59:08.494Z,439.00
2023-05-27T11:00:08.495Z,438.00
2023-05-27T11:01:08.492Z,437.00
2023-05-27T11:02:08.514Z,437.00
2023-05-27T11:03:08.611Z,437.00
2023-05-27T11:04:08.899Z,437.00
2023-05-27T11:05:08.460Z,435.00
2023-05-27T11:06:08.460Z,436.00
2023-05-27T11:07:08.453Z,438.00
2023-05-27T11:08:08.440Z,436.00
2023-05-27T11:09:08.438Z,435.00
2023-05-27T11:10:08.438Z,434.00
2023-05-27T11:11:08.426Z,436.00
2023-05-27T11:12:08.428Z,436.00
2023-05-27T11:13:08.396Z,437.00
2023-05-27T11:14:08.400Z,440.00
2023-05-27T11:15:08.431Z,440.00
2023-05-27T11:16:08.478Z,442.00
2023-05-27T11:17:08.378Z,444.00
2023-05-27T11:18:08.415Z,445.00
2023-05-27T11:19:08.354Z,448.00
2023-05-27T11:20:09.111Z,448.00
2023-05-27T11:21:08.343Z,448.00
2023-05-27T11:22:08.350Z,448.00
2023-05-27T11:23:08.348Z,448.00
2023-05-27T11:24:08.325Z,445.00
2023-05-27T11:25:08.333Z,445.00
2023-05-27T11:26:08.305Z,445.00
2023-05-27T11:27:08.322Z,444.00
2023-05-27T11:28:08.319Z,444.00
2023-05-27T11:29:08.291Z,445.00
2023-05-27T11:30:08.333Z,442.00
2023-05-27T11:31:08.303Z,439.00
2023-05-27T11:32:08.277Z,441.00
2023-05-27T11:33:16.755Z,440.00
2023-05-27T11:34:09.257Z,441.00
2023-05-27T11:35:08.304Z,443.00
2023-05-27T11:36:08.256Z,442.00
2023-05-27T11:37:08.244Z,442.00
2023-05-27T11:38:08.251Z,438.00
2023-05-27T11:39:08.219Z,440.00
2023-05-27T11:40:08.228Z,442.00
2023-05-27T11:41:08.221Z,441.00
2023-05-27T11:42:08.199Z,443.00
2023-05-27T11:43:08.206Z,442.00
2023-05-27T11:44:08.195Z,442.00
2023-05-27T11:45:08.206Z,442.00
2023-05-27T11:46:08.243Z,439.00
2023-05-27T11:47:08.164Z,436.00
2023-05-27T11:48:08.280Z,436.00
2023-05-27T11:49:08.178Z,437.00
2023-05-27T11:50:08.157Z,435.00
2023-05-27T11:51:08.140Z,433.00
2023-05-27T11:52:08.133Z,436.00
2023-05-27T11:53:08.135Z,438.00
2023-05-27T11:54:08.145Z,439.00
2023-05-27T11:55:08.157Z,438.00
2023-05-27T11:56:08.152Z,438.00
2023-05-27T11:57:08.152Z,437.00
2023-05-27T11:58:08.193Z,434.00
2023-05-27T11:59:08.210Z,433.00
2023-05-27T12:00:08.231Z,432.00
2023-05-27T12:01:08.267Z,433.00
2023-05-27T12:02:08.346Z,432.00
2023-05-27T12:03:08.390Z,433.00
2023-05-27T12:04:08.330Z,429.00
2023-05-27T12:05:10.977Z,428.00
2023-05-27T12:06:09.364Z,428.00
2023-05-27T12:07:18.948Z,428.00
2023-05-27T12:08:09.323Z,429.00
2023-05-27T12:09:08.326Z,429.00
2023-05-27T12:10:08.326Z,429.00
2023-05-27T12:11:08.364Z,427.00
2023-05-27T12:12:08.296Z,427.00
2023-05-27T12:13:08.300Z,427.00
2023-05-27T12:14:08.278Z,428.00
2023-05-27T12:15:08.304Z,428.00
2023-05-27T12:16:08.371Z,429.00
2023-05-27T12:17:08.263Z,429.00
2023-05-27T12:18:08.315Z,428.00
2023-05-27T12:19:08.262Z,429.00
2023-05-27T12:20:08.329Z,429.00
2023-05-27T12:21:08.257Z,428.00
2023-05-27T12:22:08.243Z,426.00
2023-05-27T12:23:08.238Z,427.00
2023-05-27T12:24:08.233Z,427.00
2023-05-27T12:25:08.212Z,424.00
2023-05-27T12:26:08.212Z,424.00
2023-05-27T12:27:08.239Z,426.00
2023-05-27T12:28:08.276Z,425.00
2023-05-27T12:29:08.309Z,427.00
2023-05-27T12:30:08.349Z,427.00