createdAt,value
2023-04-10T00:00:11.828Z,2.13
2023-04-10T00:02:50.139Z,2.10
2023-04-10T00:05:21.461Z,3.00
2023-04-10T00:08:03.209Z,1.07
2023-04-10T00:10:38.965Z,6.13
2023-04-10T00:13:12.755Z,2.17
2023-04-10T00:15:48.204Z,6.63
2023-04-10T00:18:18.984Z,1.37
2023-04-10T00:21:00.212Z,0.80
2023-04-10T00:23:33.990Z,3.03
2023-04-10T00:26:04.863Z,2.50
2023-04-10T00:28:41.231Z,1.97
2023-04-10T00:31:12.143Z,4.40
2023-04-10T00:33:45.751Z,3.97
2023-04-10T00:36:17.374Z,4.37
2023-04-10T00:38:49.706Z,1.83
2023-04-10T00:41:26.888Z,2.30
2023-04-10T00:43:58.986Z,1.27
2023-04-10T00:46:36.452Z,1.48
2023-04-10T00:49:09.574Z,1.17
2023-04-10T00:51:58.432Z,0.60
2023-04-10T00:54:35.972Z,1.30
2023-04-10T00:57:09.218Z,1.73
2023-04-10T00:59:52.591Z,2.27
2023-04-10T01:02:23.037Z,1.70
2023-04-10T01:08:01.517Z,2.07
2023-04-10T01:11:07.549Z,1.67
2023-04-10T01:13:41.074Z,0.97
2023-04-10T01:16:57.029Z,2.57
2023-04-10T01:20:03.318Z,0.73
2023-04-10T01:25:53.147Z,2.20
2023-04-10T01:29:03.603Z,2.73
2023-04-10T01:32:12.286Z,2.73
2023-04-10T01:34:46.305Z,0.97
2023-04-10T01:37:21.807Z,0.93
2023-04-10T01:40:04.903Z,2.63
2023-04-10T01:42:40.013Z,0.73
2023-04-10T01:45:21.503Z,2.90
2023-04-10T01:48:02.181Z,1.95
2023-04-10T01:50:32.933Z,2.67
2023-04-10T01:53:07.075Z,6.20
2023-04-10T01:55:47.671Z,4.03
2023-04-10T01:58:25.544Z,7.40
2023-04-10T02:01:02.779Z,43.67
2023-04-10T02:03:31.768Z,6.03
2023-04-10T02:06:19.930Z,4.10
2023-04-10T02:08:59.143Z,3.30
2023-04-10T02:11:48.946Z,4.70
2023-04-10T02:14:20.313Z,2.93
2023-04-10T02:16:57.717Z,1.42
2023-04-10T02:19:36.488Z,4.70
2023-04-10T02:22:10.998Z,2.30
2023-04-10T02:24:49.122Z,2.17
2023-04-10T02:27:31.230Z,3.47
2023-04-10T02:30:06.267Z,3.30
2023-04-10T02:32:42.750Z,1.53
2023-04-10T02:35:14.427Z,2.63
2023-04-10T02:37:49.948Z,1.90
2023-04-10T02:43:22.177Z,2.03
2023-04-10T02:48:45.637Z,0.40
2023-04-10T02:51:23.463Z,1.67
2023-04-10T02:54:04.262Z,0.90
2023-04-10T02:59:11.118Z,2.27
2023-04-10T03:01:45.004Z,1.53
2023-04-10T03:04:13.167Z,1.00
2023-04-10T03:06:48.228Z,2.55
2023-04-10T03:09:24.546Z,1.23
2023-04-10T03:11:57.223Z,1.27
2023-04-10T03:14:34.928Z,3.67
2023-04-10T03:17:14.570Z,1.93
2023-04-10T03:19:56.975Z,1.93
2023-04-10T03:22:33.819Z,3.10
2023-04-10T03:25:05.872Z,5.87
2023-04-10T03:27:47.299Z,1.47
2023-04-10T03:30:21.995Z,2.58
2023-04-10T03:32:57.070Z,2.50
2023-04-10T03:35:29.023Z,0.90
2023-04-10T03:40:36.422Z,0.97
2023-04-10T03:43:19.590Z,0.77
2023-04-10T03:45:51.263Z,4.50
2023-04-10T03:48:24.211Z,1.30
2023-04-10T03:50:58.258Z,0.77
2023-04-10T03:53:38.901Z,2.37
2023-04-10T03:56:16.877Z,1.20
2023-04-10T03:58:51.328Z,1.03
2023-04-10T04:01:31.638Z,1.70
2023-04-10T04:04:12.573Z,1.37
2023-04-10T04:07:16.315Z,0.57
2023-04-10T04:10:13.585Z,0.83
2023-04-10T04:12:57.171Z,1.40
2023-04-10T04:15:56.970Z,1.97
2023-04-10T04:18:48.338Z,1.57
2023-04-10T04:21:40.189Z,2.47
2023-04-10T04:24:34.279Z,3.73
2023-04-10T04:27:21.990Z,0.70
2023-04-10T04:30:26.708Z,2.60
2023-04-10T04:33:31.665Z,1.13
2023-04-10T04:36:12.823Z,1.67
2023-04-10T04:39:09.269Z,1.67
2023-04-10T04:42:06.921Z,1.30
2023-04-10T04:45:16.577Z,1.30
2023-04-10T04:48:05.190Z,1.00
2023-04-10T04:50:51.780Z,2.07
2023-04-10T04:53:55.360Z,2.87
2023-04-10T04:56:46.121Z,3.00
2023-04-10T04:59:59.301Z,2.60
2023-04-10T05:02:58.419Z,2.60
2023-04-10T05:05:56.923Z,1.77
2023-04-10T05:08:48.163Z,1.10
2023-04-10T05:11:51.404Z,1.00
2023-04-10T05:14:45.607Z,2.03
2023-04-10T05:20:21.963Z,1.37
2023-04-10T05:23:09.618Z,1.40
2023-04-10T05:25:43.275Z,1.90
2023-04-10T05:31:28.608Z,1.03
2023-04-10T05:34:16.023Z,1.73
2023-04-10T05:37:05.744Z,1.30
2023-04-10T05:40:05.513Z,2.27
2023-04-10T05:42:56.499Z,2.00
2023-04-10T05:45:39.058Z,1.37
2023-04-10T05:48:29.078Z,1.45
2023-04-10T05:51:40.573Z,2.17
2023-04-10T05:54:37.927Z,1.90
2023-04-10T05:57:15.002Z,1.60
2023-04-10T06:00:04.361Z,3.03
2023-04-10T06:03:17.143Z,5.23
2023-04-10T06:06:02.066Z,4.90
2023-04-10T06:08:34.889Z,2.97
2023-04-10T06:11:13.265Z,2.03
2023-04-10T06:16:45.732Z,2.53
2023-04-10T06:19:16.774Z,1.93
2023-04-10T06:21:53.944Z,1.70
2023-04-10T06:24:31.405Z,2.27
2023-04-10T06:27:12.719Z,3.33
2023-04-10T06:29:44.465Z,2.67
2023-04-10T06:32:18.352Z,2.35
2023-04-10T06:35:06.613Z,2.07
2023-04-10T06:37:36.713Z,7.67
2023-04-10T06:40:17.319Z,3.97
2023-04-10T06:42:50.572Z,2.87
2023-04-10T06:45:54.649Z,4.40
2023-04-10T06:48:33.082Z,3.67
2023-04-10T06:51:09.478Z,3.63
2023-04-10T06:53:40.608Z,6.33
2023-04-10T06:56:17.347Z,3.35
2023-04-10T06:58:53.540Z,2.60
2023-04-10T07:01:33.316Z,7.87
2023-04-10T07:04:04.629Z,3.33
2023-04-10T07:06:44.849Z,3.20
2023-04-10T07:09:18.145Z,2.80
2023-04-10T07:11:50.157Z,2.73
2023-04-10T07:14:22.895Z,4.47
2023-04-10T07:16:54.322Z,15.35
2023-04-10T07:19:43.382Z,4.47
2023-04-10T07:22:16.014Z,4.33
2023-04-10T07:24:58.044Z,4.70
2023-04-10T07:27:35.430Z,5.27
2023-04-10T07:30:07.409Z,2.93
2023-04-10T07:32:41.727Z,4.03
2023-04-10T07:35:14.849Z,6.40
2023-04-10T07:40:48.862Z,3.13
2023-04-10T07:43:20.456Z,2.47
2023-04-10T07:45:54.904Z,4.87
2023-04-10T07:51:10.828Z,2.67
2023-04-10T07:53:40.540Z,2.30
2023-04-10T07:56:23.998Z,2.53
2023-04-10T07:58:53.989Z,2.57
2023-04-10T08:01:25.051Z,3.83
2023-04-10T08:04:00.646Z,5.10
2023-04-10T08:06:34.946Z,4.13
2023-04-10T08:11:41.401Z,4.83
2023-04-10T08:14:18.487Z,4.27
2023-04-10T08:16:47.916Z,6.30
2023-04-10T08:19:21.651Z,2.43
2023-04-10T08:21:52.362Z,5.03
2023-04-10T08:24:25.986Z,3.30
2023-04-10T08:26:58.121Z,4.60
2023-04-10T08:29:27.108Z,4.13
2023-04-10T08:32:04.667Z,2.50
2023-04-10T08:34:35.794Z,1.97
2023-04-10T08:37:12.023Z,3.05
2023-04-10T08:39:42.735Z,3.53
2023-04-10T08:42:14.230Z,3.17
2023-04-10T08:44:49.454Z,4.10
2023-04-10T08:50:12.042Z,4.40
2023-04-10T08:52:46.521Z,3.27
2023-04-10T08:55:20.006Z,4.43
2023-04-10T09:00:50.449Z,3.93
2023-04-10T09:03:29.389Z,2.93
2023-04-10T09:06:04.540Z,4.87
2023-04-10T09:08:40.972Z,2.07
2023-04-10T09:11:16.696Z,5.47
2023-04-10T09:13:51.302Z,2.70
2023-04-10T09:16:32.525Z,3.90
2023-04-10T09:19:10.221Z,3.08
2023-04-10T09:21:54.144Z,1.67
2023-04-10T09:24:24.481Z,3.70
2023-04-10T09:26:58.881Z,2.97
2023-04-10T09:29:29.785Z,3.63
2023-04-10T09:31:57.596Z,1.80
2023-04-10T09:34:29.324Z,1.50
2023-04-10T09:37:09.990Z,3.95
2023-04-10T09:39:43.916Z,1.90
2023-04-10T09:42:23.618Z,2.27
2023-04-10T09:44:59.080Z,3.07
2023-04-10T09:47:29.593Z,2.30
2023-04-10T09:50:06.084Z,1.57
2023-04-10T09:52:52.955Z,2.10
2023-04-10T09:55:23.511Z,1.93
2023-04-10T09:57:55.899Z,2.37
2023-04-10T10:00:26.529Z,1.93
2023-04-10T10:05:48.579Z,2.03
2023-04-10T10:08:25.206Z,1.50
2023-04-10T10:10:58.817Z,2.63
2023-04-10T10:14:06.041Z,2.23
2023-04-10T10:17:03.039Z,3.50
2023-04-10T10:20:04.392Z,2.33
2023-04-10T10:22:39.370Z,2.08
2023-04-10T10:25:13.976Z,1.60
2023-04-10T10:27:50.765Z,2.37
2023-04-10T10:30:29.931Z,1.77
2023-04-10T10:33:10.269Z,3.93
2023-04-10T10:35:42.040Z,1.03
2023-04-10T10:38:11.938Z,1.10
2023-04-10T10:41:09.147Z,1.27
2023-04-10T10:44:23.382Z,1.27
2023-04-10T10:47:34.052Z,2.03
2023-04-10T10:50:05.964Z,1.13
2023-04-10T10:53:09.872Z,0.90
2023-04-10T10:55:44.195Z,1.90
2023-04-10T10:58:17.801Z,1.00
2023-04-10T11:00:56.504Z,1.33
2023-04-10T11:03:24.344Z,0.77
2023-04-10T11:06:15.515Z,1.10
2023-04-10T11:09:03.315Z,0.83
2023-04-10T11:11:34.237Z,2.27
2023-04-10T11:14:20.885Z,1.13
2023-04-10T11:17:00.104Z,2.00
2023-04-10T11:19:43.601Z,1.30
2023-04-10T11:22:23.791Z,1.47
2023-04-10T11:25:11.891Z,1.10
2023-04-10T11:27:58.797Z,0.70
2023-04-10T11:30:29.870Z,0.43
2023-04-10T11:33:03.437Z,1.00
2023-04-10T11:35:35.510Z,1.70
2023-04-10T11:38:13.779Z,1.00
2023-04-10T11:41:21.272Z,1.20
2023-04-10T11:43:53.574Z,2.63
2023-04-10T11:46:31.781Z,1.13
2023-04-10T11:49:12.694Z,1.93
2023-04-10T11:51:46.443Z,1.60
2023-04-10T11:54:27.468Z,1.30
2023-04-10T11:57:07.688Z,1.27
2023-04-10T12:02:20.920Z,1.07
2023-04-10T12:04:59.602Z,2.07
2023-04-10T12:07:34.655Z,1.63
2023-04-10T12:10:14.919Z,0.60
2023-04-10T12:12:47.247Z,1.27
2023-04-10T12:15:38.630Z,1.30
2023-04-10T12:18:09.556Z,0.88
2023-04-10T12:20:40.394Z,0.87
2023-04-10T12:23:10.482Z,1.10
2023-04-10T12:25:46.329Z,0.70
2023-04-10T12:28:26.549Z,4.07
2023-04-10T12:31:06.099Z,1.60
2023-04-10T12:33:43.636Z,1.10
2023-04-10T12:36:32.442Z,0.95
2023-04-10T12:41:53.825Z,1.80
2023-04-10T12:44:24.119Z,1.08
2023-04-10T12:47:10.302Z,0.98
2023-04-10T12:49:46.285Z,1.23
2023-04-10T12:55:28.226Z,1.27
2023-04-10T12:58:07.194Z,1.15
2023-04-10T13:00:37.248Z,1.30
2023-04-10T13:03:13.632Z,2.05
2023-04-10T13:05:47.060Z,1.02
2023-04-10T13:08:27.481Z,1.35
2023-04-10T13:10:58.383Z,1.13
2023-04-10T13:13:35.712Z,0.93
2023-04-10T13:16:03.964Z,1.50
2023-04-10T13:18:37.851Z,1.30
2023-04-10T13:21:09.129Z,0.90
2023-04-10T13:26:14.097Z,1.35
2023-04-10T13:28:45.778Z,2.20
2023-04-10T13:31:16.584Z,0.80
2023-04-10T13:33:54.627Z,2.83
2023-04-10T13:36:27.767Z,1.50
2023-04-10T13:39:02.768Z,0.98
2023-04-10T13:41:46.532Z,1.45
2023-04-10T13:44:20.009Z,2.97
2023-04-10T13:46:49.452Z,0.60
2023-04-10T13:49:24.554Z,1.35
2023-04-10T13:51:56.258Z,3.22
2023-04-10T13:54:30.746Z,1.00
2023-04-10T13:57:14.138Z,1.17
2023-04-10T13:59:44.710Z,0.65
2023-04-10T14:02:17.553Z,4.38
2023-04-10T14:04:59.023Z,1.00
2023-04-10T14:07:35.463Z,2.78
2023-04-10T14:10:06.197Z,1.17
2023-04-10T14:12:37.964Z,0.82
2023-04-10T14:15:13.188Z,1.35
2023-04-10T14:17:47.131Z,0.98
2023-04-10T14:20:17.719Z,0.68
2023-04-10T14:22:51.554Z,0.60
2023-04-10T14:25:25.893Z,2.78
2023-04-10T14:27:56.576Z,3.70
2023-04-10T14:30:33.853Z,0.80
2023-04-10T14:35:46.335Z,1.20
2023-04-10T14:38:25.484Z,1.05
2023-04-10T14:40:56.437Z,1.35
2023-04-10T14:43:32.590Z,1.73
2023-04-10T14:46:08.592Z,1.52
2023-04-10T14:48:42.253Z,0.50
2023-04-10T14:51:17.808Z,1.10
2023-04-10T14:53:51.469Z,0.90
2023-04-10T14:56:24.523Z,0.50
2023-04-10T14:58:55.762Z,0.98
2023-04-10T15:01:26.669Z,0.77
2023-04-10T15:04:00.700Z,0.63
2023-04-10T15:06:37.255Z,0.60
2023-04-10T15:09:07.873Z,0.77
2023-04-10T15:11:37.760Z,0.93
2023-04-10T15:14:11.383Z,0.60
2023-04-10T15:16:47.544Z,0.98
2023-04-10T15:22:18.123Z,0.57
2023-04-10T15:24:52.124Z,0.70
2023-04-10T15:27:32.100Z,0.77
2023-04-10T15:30:06.619Z,0.70
2023-04-10T15:32:38.170Z,0.68
2023-04-10T15:35:12.203Z,1.70
2023-04-10T15:37:44.711Z,1.50
2023-04-10T15:40:17.359Z,1.42
2023-04-10T15:42:54.512Z,0.65
2023-04-10T15:45:36.891Z,0.63
2023-04-10T15:48:06.621Z,0.73
2023-04-10T15:50:52.756Z,3.10
2023-04-10T15:53:31.636Z,0.70
2023-04-10T15:56:06.300Z,2.78
2023-04-10T15:58:47.093Z,0.75
2023-04-10T16:04:03.535Z,3.97
2023-04-10T16:06:37.906Z,2.30
2023-04-10T16:09:22.049Z,3.38
2023-04-10T16:12:09.311Z,2.95
2023-04-10T16:17:32.529Z,1.17
2023-04-10T16:20:07.577Z,0.68
2023-04-10T16:22:42.437Z,1.17
2023-04-10T16:25:27.269Z,1.13
2023-04-10T16:28:01.573Z,2.15
2023-04-10T16:30:32.675Z,6.28
2023-04-10T16:33:04.395Z,2.83
2023-04-10T16:35:36.324Z,1.23
2023-04-10T16:40:39.129Z,0.63
2023-04-10T16:43:19.602Z,1.60
2023-04-10T16:45:59.198Z,5.20
2023-04-10T16:48:34.968Z,13.52
2023-04-10T16:51:10.454Z,3.60
2023-04-10T16:56:23.873Z,2.08
2023-04-10T17:01:42.811Z,1.02
2023-04-10T17:04:19.074Z,0.80
2023-04-10T17:06:58.156Z,1.90
2023-04-10T17:09:27.294Z,8.65
2023-04-10T17:12:03.931Z,3.22
2023-04-10T17:14:38.120Z,2.17
2023-04-10T17:17:19.685Z,1.57
2023-04-10T17:19:53.650Z,8.25
2023-04-10T17:22:27.055Z,1.30
2023-04-10T17:25:00.455Z,1.80
2023-04-10T17:27:30.567Z,1.90
2023-04-10T17:29:59.401Z,1.33
2023-04-10T17:35:11.454Z,1.17
2023-04-10T17:37:45.035Z,1.43
2023-04-10T17:40:18.936Z,1.00
2023-04-10T17:42:49.766Z,2.00
2023-04-10T17:45:18.917Z,1.52
2023-04-10T17:47:52.756Z,3.60
2023-04-10T17:50:22.379Z,2.25
2023-04-10T17:52:53.983Z,2.40
2023-04-10T17:55:24.181Z,1.98
2023-04-10T17:58:01.165Z,1.63
2023-04-10T18:00:44.914Z,3.13
2023-04-10T18:03:15.492Z,5.77
2023-04-10T18:05:57.771Z,6.13
2023-04-10T18:08:33.153Z,4.80
2023-04-10T18:11:07.880Z,6.37
2023-04-10T18:13:39.306Z,6.13
2023-04-10T18:16:10.306Z,1.75
2023-04-10T18:18:53.425Z,3.42
2023-04-10T18:21:32.039Z,2.30
2023-04-10T18:24:01.424Z,2.03
2023-04-10T18:26:38.343Z,1.83
2023-04-10T18:29:14.738Z,2.90
2023-04-10T18:31:47.709Z,6.07
2023-04-10T18:34:16.089Z,6.30
2023-04-10T18:36:46.765Z,5.07
2023-04-10T18:39:21.490Z,2.73
2023-04-10T18:41:55.194Z,4.07
2023-04-10T18:44:26.511Z,4.35
2023-04-10T18:47:03.786Z,2.53
2023-04-10T18:49:41.985Z,7.90
2023-04-10T18:52:26.302Z,3.37
2023-04-10T18:55:10.543Z,3.00
2023-04-10T18:57:41.169Z,4.67
2023-04-10T19:00:12.586Z,6.30
2023-04-10T19:02:43.757Z,5.22
2023-04-10T19:05:17.650Z,8.98
2023-04-10T19:08:03.106Z,8.73
2023-04-10T19:10:38.639Z,11.07
2023-04-10T19:13:09.315Z,6.20
2023-04-10T19:15:48.303Z,7.43
2023-04-10T19:18:31.928Z,10.87
2023-04-10T19:21:08.508Z,7.67
2023-04-10T19:23:48.611Z,10.73
2023-04-10T19:26:19.971Z,9.00
2023-04-10T19:28:51.880Z,8.27
2023-04-10T19:31:28.192Z,11.32
2023-04-10T19:36:57.978Z,10.50
2023-04-10T19:39:42.237Z,15.43
2023-04-10T19:42:11.515Z,12.00
2023-04-10T19:44:47.954Z,14.73
2023-04-10T19:47:28.679Z,9.90
2023-04-10T19:50:09.184Z,6.67
2023-04-10T19:52:46.722Z,8.80
2023-04-10T19:55:19.025Z,23.57
2023-04-10T19:57:49.414Z,53.83
2023-04-10T20:00:34.575Z,40.30
2023-04-10T20:03:07.654Z,29.67
2023-04-10T20:05:41.160Z,21.03
2023-04-10T20:08:21.487Z,19.57
2023-04-10T20:10:58.397Z,13.23
2023-04-10T20:13:32.208Z,13.33
2023-04-10T20:16:03.379Z,12.03
2023-04-10T20:18:50.710Z,10.73
2023-04-10T20:21:22.907Z,22.83
2023-04-10T20:23:57.202Z,15.50
2023-04-10T20:26:38.619Z,10.03
2023-04-10T20:29:17.345Z,13.70
2023-04-10T20:31:47.947Z,16.70
2023-04-10T20:34:21.730Z,8.83
2023-04-10T20:37:07.889Z,12.37
2023-04-10T20:39:42.271Z,8.03
2023-04-10T20:42:12.664Z,16.13
2023-04-10T20:44:43.844Z,31.30
2023-04-10T20:47:21.062Z,20.92
2023-04-10T20:49:52.053Z,23.73
2023-04-10T20:52:22.242Z,9.98
2023-04-10T20:55:02.377Z,14.13
2023-04-10T20:57:38.711Z,16.10
2023-04-10T21:00:18.429Z,14.73
2023-04-10T21:02:56.280Z,21.37
2023-04-10T21:05:30.130Z,20.47
2023-04-10T21:08:02.817Z,23.33
2023-04-10T21:10:37.321Z,13.67
2023-04-10T21:13:11.341Z,10.03
2023-04-10T21:18:29.689Z,16.60
2023-04-10T21:21:02.145Z,10.13
2023-04-10T21:23:39.708Z,12.87
2023-04-10T21:26:10.911Z,17.70
2023-04-10T21:28:46.198Z,27.83
2023-04-10T21:31:30.218Z,35.60
2023-04-10T21:34:00.914Z,37.47
2023-04-10T21:39:23.946Z,21.30
2023-04-10T21:41:53.514Z,12.63
2023-04-10T21:44:27.231Z,14.83
2023-04-10T21:49:43.948Z,8.63
2023-04-10T21:52:17.672Z,6.50
2023-04-10T21:54:55.253Z,10.83
2023-04-10T21:57:25.554Z,10.93
2023-04-10T21:59:59.591Z,9.63
2023-04-10T22:02:29.090Z,14.93
2023-04-10T22:05:00.779Z,10.57
2023-04-10T22:07:44.607Z,4.55
2023-04-10T22:10:20.174Z,4.50
2023-04-10T22:15:38.891Z,6.30
2023-04-10T22:18:07.695Z,3.73
2023-04-10T22:20:45.476Z,4.13
2023-04-10T22:26:00.954Z,7.65
2023-04-10T22:28:29.569Z,8.33
2023-04-10T22:31:00.937Z,7.37
2023-04-10T22:33:28.803Z,7.88
2023-04-10T22:36:03.454Z,5.77
2023-04-10T22:38:33.250Z,6.57
2023-04-10T22:41:06.172Z,8.63
2023-04-10T22:43:47.083Z,8.80
2023-04-10T22:46:23.330Z,11.87
2023-04-10T22:48:54.376Z,8.83
2023-04-10T22:51:28.857Z,8.57
2023-04-10T22:53:57.429Z,5.60
2023-04-10T22:56:42.727Z,7.80
2023-04-10T22:59:20.396Z,3.33
2023-04-10T23:01:52.130Z,3.80
2023-04-10T23:04:22.808Z,5.22
2023-04-10T23:06:53.305Z,6.87
2023-04-10T23:09:23.648Z,8.30
2023-04-10T23:11:51.367Z,3.70
2023-04-10T23:14:21.683Z,3.67
2023-04-10T23:16:50.611Z,5.63
2023-04-10T23:19:24.218Z,7.60
2023-04-10T23:24:40.836Z,5.80
2023-04-10T23:27:17.190Z,5.63
2023-04-10T23:29:51.249Z,4.50
2023-04-10T23:32:22.188Z,8.33
2023-04-10T23:35:07.896Z,5.65
2023-04-10T23:37:41.499Z,6.87
2023-04-10T23:40:12.203Z,11.73
2023-04-10T23:42:41.154Z,7.40
2023-04-10T23:45:15.767Z,6.00
2023-04-10T23:47:58.454Z,4.00
2023-04-10T23:50:32.351Z,4.83
2023-04-10T23:53:06.052Z,5.33
2023-04-10T23:55:39.895Z,5.40
2023-04-10T23:58:14.984Z,3.83
