createdAt,value
2019-04-29T00:02:08.667Z,13.30
2019-04-29T00:04:38.112Z,12.83
2019-04-29T00:07:07.916Z,12.63
2019-04-29T00:09:37.341Z,12.30
2019-04-29T00:12:07.149Z,14.20
2019-04-29T00:14:38.429Z,12.90
2019-04-29T00:17:25.027Z,14.37
2019-04-29T00:20:11.071Z,10.93
2019-04-29T00:22:40.500Z,13.40
2019-04-29T00:25:10.651Z,11.93
2019-04-29T00:27:40.288Z,12.77
2019-04-29T00:30:11.685Z,11.67
2019-04-29T00:32:41.143Z,11.70
2019-04-29T00:35:10.848Z,11.67
2019-04-29T00:37:41.934Z,12.70
2019-04-29T00:40:29.810Z,12.63
2019-04-29T00:43:03.890Z,12.83
2019-04-29T00:45:33.405Z,10.70
2019-04-29T00:48:02.875Z,13.40
2019-04-29T00:50:32.304Z,13.50
2019-04-29T00:53:01.760Z,12.00
2019-04-29T00:55:32.869Z,18.70
2019-04-29T00:58:02.392Z,12.17
2019-04-29T01:00:39.737Z,15.57
2019-04-29T01:03:09.249Z,18.27
2019-04-29T01:05:38.836Z,12.10
2019-04-29T01:08:08.547Z,13.33
2019-04-29T01:10:38.223Z,14.07
2019-04-29T01:13:07.749Z,13.83
2019-04-29T01:15:37.275Z,12.97
2019-04-29T01:18:06.890Z,13.33
2019-04-29T01:20:36.311Z,14.70
2019-04-29T01:23:06.226Z,17.43
2019-04-29T01:25:35.668Z,14.93
2019-04-29T01:28:19.350Z,12.67
2019-04-29T01:30:56.493Z,18.27
2019-04-29T01:33:26.050Z,16.37
2019-04-29T01:35:57.206Z,14.37
2019-04-29T01:38:26.649Z,16.07
2019-04-29T01:41:06.680Z,17.57
2019-04-29T01:43:43.512Z,16.03
2019-04-29T01:46:12.997Z,15.83
2019-04-29T01:48:42.446Z,16.20
2019-04-29T01:51:11.922Z,18.90
2019-04-29T01:53:41.357Z,17.70
2019-04-29T01:56:10.801Z,17.43
2019-04-29T01:58:40.230Z,16.23
2019-04-29T02:01:09.841Z,17.60
2019-04-29T02:03:39.287Z,18.40
2019-04-29T02:06:08.714Z,18.87
2019-04-29T02:08:38.169Z,18.17
2019-04-29T02:11:07.681Z,18.07
2019-04-29T02:13:37.134Z,22.33
2019-04-29T02:16:06.612Z,21.07
2019-04-29T02:18:36.037Z,25.60
2019-04-29T02:21:05.634Z,20.13
2019-04-29T02:23:36.756Z,21.90
2019-04-29T02:26:07.349Z,22.40
2019-04-29T02:28:36.774Z,22.90
2019-04-29T02:31:24.354Z,23.17
2019-04-29T02:33:53.802Z,19.10
2019-04-29T02:36:23.244Z,22.17
2019-04-29T02:39:06.169Z,23.00
2019-04-29T02:41:53.407Z,26.27
2019-04-29T02:44:22.887Z,25.30
2019-04-29T02:46:52.338Z,28.77
2019-04-29T02:49:21.782Z,28.17
2019-04-29T02:51:54.361Z,24.77
2019-04-29T02:54:25.513Z,24.57
2019-04-29T02:57:13.072Z,25.53
2019-04-29T02:59:46.839Z,30.27
2019-04-29T03:02:17.910Z,29.50
2019-04-29T03:04:51.595Z,28.40
2019-04-29T03:07:22.070Z,26.80
2019-04-29T03:09:51.513Z,26.90
2019-04-29T03:12:21.734Z,30.30
2019-04-29T03:14:51.148Z,23.67
2019-04-29T03:17:21.688Z,24.57
2019-04-29T03:20:09.424Z,29.90
2019-04-29T03:22:42.946Z,26.90
2019-04-29T03:25:12.935Z,31.07
2019-04-29T03:27:42.495Z,26.60
2019-04-29T03:30:12.431Z,27.53
2019-04-29T03:32:41.876Z,32.70
2019-04-29T03:35:11.359Z,27.53
2019-04-29T03:37:40.866Z,26.33
2019-04-29T03:40:10.796Z,28.80
2019-04-29T03:42:40.255Z,27.90
2019-04-29T03:45:10.150Z,29.70
2019-04-29T03:47:39.600Z,30.00
2019-04-29T03:50:09.386Z,32.63
2019-04-29T03:52:38.818Z,29.77
2019-04-29T03:55:08.435Z,31.10
2019-04-29T03:57:38.483Z,23.80
2019-04-29T04:00:13.228Z,22.40
2019-04-29T04:02:50.163Z,31.37
2019-04-29T04:05:36.376Z,29.67
2019-04-29T04:08:13.559Z,32.03
2019-04-29T04:10:43.140Z,30.47
2019-04-29T04:13:12.587Z,35.10
2019-04-29T04:15:42.108Z,28.70
2019-04-29T04:18:21.865Z,40.13
2019-04-29T04:20:51.445Z,32.80
2019-04-29T04:23:20.902Z,29.20
2019-04-29T04:25:50.437Z,30.47
2019-04-29T04:28:19.898Z,47.60
2019-04-29T04:30:49.343Z,28.73
2019-04-29T04:33:18.802Z,31.90
2019-04-29T04:35:48.254Z,30.13
2019-04-29T04:38:17.700Z,32.03
2019-04-29T04:41:07.148Z,41.27
2019-04-29T04:43:36.645Z,25.23
2019-04-29T04:46:06.062Z,25.07
2019-04-29T04:48:35.724Z,27.73
2019-04-29T04:51:05.179Z,24.93
2019-04-29T04:53:34.612Z,22.33
2019-04-29T04:56:04.099Z,25.40
2019-04-29T04:58:33.554Z,24.83
2019-04-29T05:01:03.030Z,20.67
2019-04-29T05:03:32.522Z,20.60
2019-04-29T05:06:01.977Z,26.03
2019-04-29T05:08:31.439Z,25.83
2019-04-29T05:11:00.934Z,28.03
2019-04-29T05:13:30.380Z,21.67
2019-04-29T05:15:59.896Z,24.43
2019-04-29T05:18:29.334Z,23.00
2019-04-29T05:20:58.771Z,24.17
2019-04-29T05:23:28.290Z,29.60
2019-04-29T05:25:57.774Z,17.03
2019-04-29T05:28:27.238Z,21.57
2019-04-29T05:30:56.694Z,27.17
2019-04-29T05:33:26.179Z,21.70
2019-04-29T05:36:02.059Z,28.53
2019-04-29T05:38:33.134Z,26.10
2019-04-29T05:41:02.585Z,17.80
2019-04-29T05:43:33.780Z,19.30
2019-04-29T05:46:07.364Z,29.63
2019-04-29T05:48:36.697Z,23.23
2019-04-29T05:51:27.394Z,19.73
2019-04-29T05:53:56.678Z,24.87
2019-04-29T05:56:26.158Z,22.67
2019-04-29T05:58:55.650Z,24.93
2019-04-29T06:01:26.780Z,21.00
2019-04-29T06:03:56.245Z,22.37
2019-04-29T06:06:25.712Z,20.50
2019-04-29T06:08:55.172Z,25.50
2019-04-29T06:11:24.747Z,30.57
2019-04-29T06:13:54.253Z,28.67
2019-04-29T06:16:23.697Z,21.80
2019-04-29T06:18:59.422Z,23.10
2019-04-29T06:21:24.403Z,28.30
2019-04-29T06:23:54.731Z,18.70
2019-04-29T06:26:24.373Z,25.97
2019-04-29T06:28:53.870Z,27.27
2019-04-29T06:31:23.331Z,16.80
2019-04-29T06:33:52.782Z,19.67
2019-04-29T06:36:22.554Z,18.30
2019-04-29T06:38:52.010Z,18.10
2019-04-29T06:41:21.463Z,16.50
2019-04-29T06:43:54.177Z,19.93
2019-04-29T06:46:22.094Z,24.13
2019-04-29T06:48:51.532Z,11.93
2019-04-29T06:51:21.023Z,15.63
2019-04-29T06:53:50.469Z,16.00
2019-04-29T06:56:19.917Z,13.90
2019-04-29T06:58:49.381Z,16.20
2019-04-29T07:01:18.822Z,18.53
2019-04-29T07:03:48.287Z,13.67
2019-04-29T07:06:17.811Z,16.37
2019-04-29T07:08:47.242Z,9.47
2019-04-29T07:11:17.836Z,13.37
2019-04-29T07:13:47.282Z,13.90
2019-04-29T07:16:17.202Z,12.40
2019-04-29T07:18:51.246Z,7.20
2019-04-29T07:21:17.935Z,6.10
2019-04-29T07:23:47.529Z,7.23
2019-04-29T07:26:16.976Z,6.50
2019-04-29T07:28:48.781Z,8.60
2019-04-29T07:31:17.631Z,8.00
2019-04-29T07:33:47.051Z,13.20
2019-04-29T07:36:18.712Z,10.07
2019-04-29T07:38:51.276Z,12.80
2019-04-29T07:41:20.716Z,13.40
2019-04-29T07:43:50.046Z,7.53
2019-04-29T07:46:21.140Z,11.10
2019-04-29T07:49:01.405Z,8.20
2019-04-29T07:51:21.786Z,12.53
2019-04-29T07:53:51.238Z,5.87
2019-04-29T07:56:20.667Z,7.87
2019-04-29T07:58:50.149Z,17.30
2019-04-29T08:01:23.903Z,11.40
2019-04-29T08:03:50.767Z,10.83
2019-04-29T08:06:20.627Z,10.20
2019-04-29T08:08:55.031Z,9.93
2019-04-29T08:11:21.774Z,12.37
2019-04-29T08:13:52.461Z,11.50
2019-04-29T08:16:21.959Z,13.67
2019-04-29T08:18:53.514Z,7.90
2019-04-29T08:21:23.396Z,6.60
2019-04-29T08:23:52.873Z,8.73
2019-04-29T08:26:22.325Z,6.63
2019-04-29T08:28:53.000Z,7.50
2019-04-29T08:31:23.016Z,7.23
2019-04-29T08:33:52.461Z,8.10
2019-04-29T08:36:21.937Z,8.97
2019-04-29T08:38:51.385Z,11.40
2019-04-29T08:41:28.311Z,8.60
2019-04-29T08:44:15.741Z,8.13
2019-04-29T08:46:38.821Z,10.57
2019-04-29T08:49:11.423Z,12.23
2019-04-29T08:51:39.480Z,21.83
2019-04-29T08:54:08.939Z,12.40
2019-04-29T08:56:40.786Z,17.53
2019-04-29T08:59:09.573Z,7.30
2019-04-29T09:01:39.066Z,8.60
2019-04-29T09:04:08.485Z,9.73
2019-04-29T09:06:38.022Z,13.23
2019-04-29T09:09:10.674Z,13.20
2019-04-29T09:11:39.473Z,14.10
2019-04-29T09:14:09.005Z,13.23
2019-04-29T09:16:38.424Z,16.50
2019-04-29T09:19:07.917Z,12.33
2019-04-29T09:21:38.983Z,16.27
2019-04-29T09:24:08.424Z,15.63
2019-04-29T09:26:42.272Z,14.70
2019-04-29T09:29:29.416Z,9.97
2019-04-29T09:31:58.855Z,14.40
2019-04-29T09:34:28.293Z,10.73
2019-04-29T09:36:57.771Z,16.03
2019-04-29T09:39:27.205Z,19.90
2019-04-29T09:42:03.377Z,8.80
2019-04-29T09:44:49.900Z,12.83
2019-04-29T09:47:19.761Z,13.73
2019-04-29T09:49:49.204Z,14.90
2019-04-29T09:52:18.677Z,14.27
2019-04-29T09:54:48.106Z,10.70
2019-04-29T09:57:17.822Z,9.70
2019-04-29T09:59:48.920Z,11.67
2019-04-29T10:02:31.355Z,16.43
2019-04-29T10:05:04.865Z,14.73
2019-04-29T10:07:34.790Z,18.40
2019-04-29T10:10:07.865Z,17.50
2019-04-29T10:12:37.324Z,14.73
2019-04-29T10:15:09.320Z,17.53
2019-04-29T10:17:50.818Z,17.30
2019-04-29T10:20:34.882Z,19.83
2019-04-29T10:23:04.809Z,16.50
2019-04-29T10:25:34.317Z,20.33
2019-04-29T10:28:03.943Z,17.40
2019-04-29T10:30:33.392Z,23.10
2019-04-29T10:33:02.879Z,19.30
2019-04-29T10:35:32.335Z,27.93
2019-04-29T10:38:02.797Z,28.13
2019-04-29T10:40:34.270Z,22.57
2019-04-29T10:43:11.336Z,27.07
2019-04-29T10:45:57.098Z,28.63
2019-04-29T10:48:28.331Z,18.17
2019-04-29T10:50:59.167Z,19.93
2019-04-29T10:53:28.950Z,23.63
2019-04-29T10:56:01.061Z,12.80
2019-04-29T10:58:35.455Z,23.23
2019-04-29T11:01:42.812Z,25.23
2019-04-29T11:04:12.317Z,24.60
2019-04-29T11:06:43.996Z,23.73
2019-04-29T11:09:16.156Z,13.40
2019-04-29T11:11:47.507Z,25.63
2019-04-29T11:14:16.979Z,14.10
2019-04-29T11:16:47.123Z,16.20
2019-04-29T11:19:16.611Z,16.63
2019-04-29T11:21:46.388Z,11.10
2019-04-29T11:24:26.696Z,20.90
2019-04-29T11:27:11.266Z,18.10
2019-04-29T11:29:29.432Z,15.60
2019-04-29T11:32:00.555Z,26.90
2019-04-29T11:34:34.147Z,30.53
2019-04-29T11:37:03.622Z,28.50
2019-04-29T11:39:33.136Z,15.30
2019-04-29T11:42:05.347Z,26.23
2019-04-29T11:44:34.805Z,24.90
2019-04-29T11:47:04.331Z,24.77
2019-04-29T11:49:35.437Z,33.53
2019-04-29T11:52:09.850Z,16.10
2019-04-29T11:54:36.341Z,13.80
2019-04-29T11:57:07.582Z,35.93
2019-04-29T11:59:44.131Z,22.60
2019-04-29T12:02:23.414Z,15.50
2019-04-29T12:04:57.270Z,18.80
2019-04-29T12:07:31.858Z,37.97
2019-04-29T12:10:02.319Z,30.13
2019-04-29T12:12:29.841Z,34.80
2019-04-29T12:15:13.775Z,26.50
2019-04-29T12:18:00.564Z,27.87
2019-04-29T12:20:31.701Z,18.50
2019-04-29T12:23:01.154Z,18.13
2019-04-29T12:25:30.626Z,22.93
2019-04-29T12:28:01.993Z,10.77
2019-04-29T12:30:34.565Z,33.60
2019-04-29T12:33:11.615Z,37.57
2019-04-29T12:35:51.684Z,17.50
2019-04-29T12:38:39.693Z,35.00
2019-04-29T12:41:20.570Z,38.23
2019-04-29T12:44:02.086Z,41.93
2019-04-29T12:46:36.431Z,26.50
2019-04-29T12:49:08.564Z,24.97
2019-04-29T12:51:37.703Z,38.47
2019-04-29T12:54:07.400Z,41.37
2019-04-29T12:56:38.502Z,36.60
2019-04-29T12:59:07.952Z,31.90
2019-04-29T13:01:50.974Z,38.40
2019-04-29T13:04:28.188Z,12.03
2019-04-29T13:06:59.381Z,31.30
2019-04-29T13:09:39.546Z,35.77
2019-04-29T13:12:19.188Z,44.07
2019-04-29T13:15:02.710Z,22.30
2019-04-29T13:17:41.240Z,42.80
2019-04-29T13:20:13.157Z,26.83
2019-04-29T13:22:42.661Z,52.53
2019-04-29T13:25:15.531Z,14.67
2019-04-29T13:27:43.366Z,62.80
2019-04-29T13:30:16.255Z,68.47
2019-04-29T13:32:44.694Z,52.93
2019-04-29T13:35:14.225Z,53.73
2019-04-29T13:37:43.712Z,43.30
2019-04-29T13:40:15.208Z,55.70
2019-04-29T13:42:48.471Z,60.90
2019-04-29T13:45:20.145Z,55.17
2019-04-29T13:48:01.866Z,60.30
2019-04-29T13:50:40.545Z,56.83
2019-04-29T13:53:11.616Z,37.27
2019-04-29T13:55:48.264Z,63.30
2019-04-29T13:58:09.823Z,42.27
2019-04-29T14:00:59.900Z,54.93
2019-04-29T14:03:29.526Z,61.00
2019-04-29T14:06:04.299Z,66.60
2019-04-29T14:08:30.576Z,56.93
2019-04-29T14:11:00.226Z,40.67
2019-04-29T14:13:29.696Z,33.77
2019-04-29T14:15:59.245Z,49.63
2019-04-29T14:18:28.726Z,44.43
2019-04-29T14:20:58.181Z,51.33
2019-04-29T14:23:27.726Z,43.40
2019-04-29T14:25:58.701Z,43.40
2019-04-29T14:28:28.192Z,42.80
2019-04-29T14:30:57.849Z,57.90
2019-04-29T14:33:28.997Z,48.50
2019-04-29T14:36:00.091Z,61.70
2019-04-29T14:38:29.636Z,56.47
2019-04-29T14:40:59.095Z,67.83
2019-04-29T14:43:46.051Z,63.53
2019-04-29T14:46:33.462Z,23.53
2019-04-29T14:49:06.249Z,56.03
2019-04-29T14:51:36.916Z,62.87
2019-04-29T14:54:07.519Z,70.10
2019-04-29T14:56:37.157Z,67.07
2019-04-29T14:59:07.622Z,57.60
2019-04-29T15:01:38.870Z,59.77
2019-04-29T15:04:18.311Z,65.27
2019-04-29T15:06:44.007Z,65.13
2019-04-29T15:09:17.689Z,70.40
2019-04-29T15:11:49.156Z,61.83
2019-04-29T15:14:26.418Z,35.07
2019-04-29T15:17:12.117Z,49.50
2019-04-29T15:19:54.747Z,59.00
2019-04-29T15:22:24.425Z,39.87
2019-04-29T15:24:52.906Z,55.43
2019-04-29T15:27:22.339Z,59.93
2019-04-29T15:29:51.819Z,55.00
2019-04-29T15:32:22.081Z,56.97
2019-04-29T15:34:52.469Z,59.90
2019-04-29T15:37:21.919Z,62.73
2019-04-29T15:39:51.357Z,52.47
2019-04-29T15:42:20.813Z,66.40
2019-04-29T15:44:51.639Z,53.73
2019-04-29T15:47:21.508Z,63.27
2019-04-29T15:49:50.990Z,52.50
2019-04-29T15:52:20.996Z,61.40
2019-04-29T15:54:52.727Z,67.10
2019-04-29T15:57:26.777Z,61.50
2019-04-29T15:59:59.765Z,59.17
2019-04-29T16:02:28.054Z,61.37
2019-04-29T16:05:04.625Z,54.27
2019-04-29T16:07:51.611Z,59.67
2019-04-29T16:10:38.617Z,61.87
2019-04-29T16:13:15.691Z,55.80
2019-04-29T16:15:45.235Z,55.67
2019-04-29T16:18:15.062Z,56.63
2019-04-29T16:20:44.585Z,63.73
2019-04-29T16:23:14.056Z,56.70
2019-04-29T16:25:46.390Z,58.20
2019-04-29T16:28:18.323Z,54.10
2019-04-29T16:30:49.462Z,71.30
2019-04-29T16:33:18.917Z,59.93
2019-04-29T16:35:48.370Z,60.63
2019-04-29T16:38:18.036Z,58.00
2019-04-29T16:40:56.513Z,61.80
2019-04-29T16:43:27.644Z,58.30
2019-04-29T16:45:58.053Z,69.40
2019-04-29T16:48:27.502Z,50.73
2019-04-29T16:50:57.175Z,63.80
2019-04-29T16:53:26.683Z,68.43
2019-04-29T16:55:56.145Z,68.40
2019-04-29T16:58:25.600Z,55.73
2019-04-29T17:00:55.178Z,60.23
2019-04-29T17:03:24.787Z,58.10
2019-04-29T17:05:54.620Z,52.93
2019-04-29T17:08:25.913Z,86.03
2019-04-29T17:10:57.549Z,73.30
2019-04-29T17:13:27.005Z,88.97
2019-04-29T17:15:56.459Z,83.00
2019-04-29T17:18:25.913Z,85.60
2019-04-29T17:21:04.739Z,83.37
2019-04-29T17:23:27.112Z,82.50
2019-04-29T17:25:56.636Z,102.20
2019-04-29T17:28:29.116Z,102.43
2019-04-29T17:31:00.825Z,75.50
2019-04-29T17:33:33.135Z,86.70
2019-04-29T17:36:03.240Z,100.70
2019-04-29T17:38:32.707Z,109.13
2019-04-29T17:41:02.163Z,111.13
2019-04-29T17:43:42.911Z,125.60
2019-04-29T17:46:29.621Z,125.80
2019-04-29T17:49:15.542Z,106.37
2019-04-29T17:51:45.909Z,92.83
2019-04-29T17:54:35.142Z,97.73
2019-04-29T17:57:25.658Z,111.57
2019-04-29T18:00:00.620Z,99.17
2019-04-29T18:02:31.036Z,85.83
2019-04-29T18:05:02.133Z,85.10
2019-04-29T18:07:35.997Z,115.40
2019-04-29T18:10:29.292Z,50.10
2019-04-29T18:12:56.727Z,37.87
2019-04-29T18:15:27.960Z,78.03
2019-04-29T18:18:00.418Z,48.93
2019-04-29T18:20:33.183Z,95.07
2019-04-29T18:23:19.863Z,97.37
2019-04-29T18:25:51.058Z,102.60
2019-04-29T18:28:20.498Z,122.90
2019-04-29T18:30:54.460Z,136.33
2019-04-29T18:33:23.469Z,92.53
2019-04-29T18:36:02.100Z,119.87
2019-04-29T18:38:26.466Z,48.80
2019-04-29T18:40:56.053Z,60.83
2019-04-29T18:43:26.641Z,70.40
2019-04-29T18:45:59.018Z,36.60
2019-04-29T18:48:27.335Z,39.33
2019-04-29T18:50:57.218Z,109.40
2019-04-29T18:53:26.851Z,105.43
2019-04-29T18:55:56.329Z,52.03
2019-04-29T18:58:25.784Z,102.70
2019-04-29T19:00:56.446Z,118.17
2019-04-29T19:03:29.774Z,95.57
2019-04-29T19:06:09.973Z,95.10
2019-04-29T19:08:36.058Z,112.17
2019-04-29T19:11:06.991Z,104.07
2019-04-29T19:13:36.589Z,136.13
2019-04-29T19:16:10.357Z,108.03
2019-04-29T19:18:39.111Z,91.47
2019-04-29T19:21:08.568Z,102.07
2019-04-29T19:23:38.027Z,81.67
2019-04-29T19:26:07.488Z,85.20
2019-04-29T19:28:37.115Z,65.67
2019-04-29T19:31:09.378Z,56.90
2019-04-29T19:33:39.274Z,68.93
2019-04-29T19:36:17.094Z,62.77
2019-04-29T19:38:43.399Z,64.43
2019-04-29T19:41:15.922Z,61.53
2019-04-29T19:43:42.622Z,90.10
2019-04-29T19:46:21.727Z,102.27
2019-04-29T19:48:45.010Z,82.80
2019-04-29T19:51:18.380Z,60.80
2019-04-29T19:53:49.625Z,42.33
2019-04-29T19:56:23.182Z,48.77
2019-04-29T19:58:50.441Z,42.70
2019-04-29T20:01:29.633Z,70.30
2019-04-29T20:03:54.721Z,84.17
2019-04-29T20:06:28.895Z,91.00
2019-04-29T20:09:00.799Z,59.90
2019-04-29T20:11:32.553Z,98.03
2019-04-29T20:14:04.899Z,100.97
2019-04-29T20:16:42.767Z,95.57
2019-04-29T20:19:20.174Z,80.33
2019-04-29T20:21:45.988Z,35.93
2019-04-29T20:24:17.923Z,36.23
2019-04-29T20:26:47.208Z,36.33
2019-04-29T20:29:17.138Z,59.07
2019-04-29T20:31:51.504Z,57.33
2019-04-29T20:34:23.961Z,100.70
2019-04-29T20:36:49.156Z,91.23
2019-04-29T20:39:23.246Z,102.27
2019-04-29T20:41:49.891Z,104.97
2019-04-29T20:44:19.430Z,112.30
2019-04-29T20:47:13.111Z,106.90
2019-04-29T20:49:20.384Z,95.93
2019-04-29T20:51:52.388Z,44.77
2019-04-29T20:54:25.396Z,38.20
2019-04-29T20:57:03.779Z,114.67
2019-04-29T20:59:26.619Z,119.43
2019-04-29T21:02:11.101Z,142.90
2019-04-29T21:04:39.222Z,120.73
2019-04-29T21:07:03.498Z,128.77
2019-04-29T21:09:32.972Z,119.40
2019-04-29T21:12:20.817Z,103.07
2019-04-29T21:14:56.932Z,112.30
2019-04-29T21:17:30.685Z,143.57
2019-04-29T21:19:57.178Z,113.77
2019-04-29T21:22:26.633Z,129.60
2019-04-29T21:24:56.088Z,101.73
2019-04-29T21:27:26.100Z,130.73
2019-04-29T21:29:55.702Z,113.47
2019-04-29T21:32:25.856Z,78.43
2019-04-29T21:35:10.297Z,104.10
2019-04-29T21:37:56.754Z,139.10
2019-04-29T21:40:30.803Z,125.27
2019-04-29T21:43:13.597Z,96.83
2019-04-29T21:45:39.792Z,116.57
2019-04-29T21:48:10.158Z,119.70
2019-04-29T21:50:39.642Z,116.70
2019-04-29T21:53:09.095Z,111.63
2019-04-29T21:55:38.564Z,118.37
2019-04-29T21:58:08.031Z,96.40
2019-04-29T22:00:37.684Z,121.67
2019-04-29T22:03:07.703Z,119.67
2019-04-29T22:05:37.607Z,121.93
2019-04-29T22:08:07.064Z,109.17
2019-04-29T22:10:36.882Z,124.70
2019-04-29T22:13:06.331Z,97.20
2019-04-29T22:15:39.052Z,88.37
2019-04-29T22:18:13.465Z,117.50
2019-04-29T22:20:42.176Z,103.00
2019-04-29T22:23:13.174Z,91.77
2019-04-29T22:25:45.211Z,119.83
2019-04-29T22:28:15.950Z,105.20
2019-04-29T22:30:45.197Z,125.23
2019-04-29T22:33:15.301Z,113.30
2019-04-29T22:35:45.310Z,112.60
2019-04-29T22:38:16.694Z,122.40
2019-04-29T22:40:46.081Z,111.47
2019-04-29T22:43:17.178Z,93.40
2019-04-29T22:45:46.623Z,97.40
2019-04-29T22:48:19.547Z,104.87
2019-04-29T22:50:47.475Z,107.90
2019-04-29T22:53:16.907Z,105.87
2019-04-29T22:55:46.360Z,111.13
2019-04-29T22:58:15.844Z,89.10
2019-04-29T23:00:45.295Z,74.67
2019-04-29T23:03:14.819Z,108.87
2019-04-29T23:05:46.192Z,99.90
2019-04-29T23:08:15.756Z,104.80
2019-04-29T23:10:45.640Z,110.73
2019-04-29T23:13:15.176Z,107.47
2019-04-29T23:15:45.519Z,105.30
2019-04-29T23:18:24.289Z,109.60
2019-04-29T23:20:59.503Z,91.20
2019-04-29T23:23:33.416Z,102.97
2019-04-29T23:26:04.185Z,99.97
2019-04-29T23:28:32.157Z,107.40
2019-04-29T23:31:01.653Z,130.60
2019-04-29T23:33:31.272Z,93.80
2019-04-29T23:36:00.710Z,105.43
2019-04-29T23:38:30.244Z,111.97
2019-04-29T23:40:59.706Z,115.23
2019-04-29T23:43:29.192Z,101.23
2019-04-29T23:46:00.505Z,115.80
2019-04-29T23:48:38.569Z,114.33
2019-04-29T23:51:01.048Z,107.43
2019-04-29T23:53:30.505Z,102.33
2019-04-29T23:56:04.259Z,124.47
2019-04-29T23:58:37.108Z,110.97
