createdAt,value
2022-07-25T00:01:36.177Z,0.842
2022-07-25T00:03:38.017Z,0.28
2022-07-25T00:05:39.846Z,0
2022-07-25T00:07:41.277Z,0
2022-07-25T00:09:42.856Z,0
2022-07-25T00:11:44.045Z,0
2022-07-25T00:13:45.647Z,0
2022-07-25T00:15:46.188Z,0
2022-07-25T00:17:47.471Z,0
2022-07-25T00:19:49.162Z,0
2022-07-25T00:23:51.860Z,0
2022-07-25T00:25:53.498Z,0
2022-07-25T00:27:55.025Z,0
2022-07-25T00:29:55.909Z,0
2022-07-25T00:33:58.520Z,0
2022-07-25T00:36:00.217Z,0
2022-07-25T00:38:01.299Z,0
2022-07-25T00:40:02.722Z,0
2022-07-25T00:42:04.452Z,0.14
2022-07-25T00:46:07.218Z,0.14
2022-07-25T00:48:08.790Z,0
2022-07-25T00:50:09.899Z,0
2022-07-25T00:52:10.772Z,0
2022-07-25T00:54:11.722Z,0
2022-07-25T00:56:13.396Z,0
2022-07-25T00:58:15.241Z,0
2022-07-25T01:00:16.942Z,0
2022-07-25T01:02:17.982Z,0
2022-07-25T01:06:20.229Z,0
2022-07-25T01:08:21.623Z,0
2022-07-25T01:10:23.336Z,0
2022-07-25T01:12:24.255Z,0
2022-07-25T01:14:25.145Z,0
2022-07-25T01:16:26.604Z,0
2022-07-25T01:18:27.743Z,0
2022-07-25T01:20:29.548Z,0
2022-07-25T01:22:30.644Z,0
2022-07-25T01:24:32.029Z,0
2022-07-25T01:26:33.119Z,0
2022-07-25T01:28:34.208Z,0
2022-07-25T01:30:36.034Z,0
2022-07-25T01:32:37.088Z,0
2022-07-25T01:34:38.693Z,0
2022-07-25T01:36:39.859Z,0
2022-07-25T01:38:41.491Z,0
2022-07-25T01:40:43.236Z,0
2022-07-25T01:42:44.964Z,0
2022-07-25T01:44:46.167Z,0
2022-07-25T01:46:47.748Z,0
2022-07-25T01:48:48.810Z,0
2022-07-25T01:50:50.609Z,0
2022-07-25T01:52:51.913Z,0
2022-07-25T01:54:53.148Z,0
2022-07-25T01:56:54.693Z,0
2022-07-25T01:58:55.991Z,0
2022-07-25T02:00:57.352Z,0
2022-07-25T02:02:58.378Z,0
2022-07-25T02:05:00.039Z,0
2022-07-25T02:07:01.348Z,0
2022-07-25T02:09:02.566Z,0
2022-07-25T02:11:03.906Z,0
2022-07-25T02:15:06.530Z,0
2022-07-25T02:17:07.900Z,0
2022-07-25T02:19:09.141Z,0
2022-07-25T02:21:14.193Z,0
2022-07-25T02:23:11.881Z,0
2022-07-25T02:25:13.480Z,0
2022-07-25T02:27:15.165Z,0
2022-07-25T02:29:16.660Z,0
2022-07-25T02:31:17.845Z,0
2022-07-25T02:33:19.077Z,0
2022-07-25T02:35:20.856Z,0
2022-07-25T02:37:22.120Z,0
2022-07-25T02:39:23.681Z,0
2022-07-25T02:41:25.149Z,0
2022-07-25T02:43:26.719Z,0
2022-07-25T02:47:29.572Z,0
2022-07-25T02:49:30.997Z,0
2022-07-25T02:51:32.332Z,0
2022-07-25T02:53:47.022Z,0
2022-07-25T02:57:35.732Z,0
2022-07-25T02:59:37.224Z,0
2022-07-25T03:01:39.019Z,0
2022-07-25T03:03:39.992Z,0
2022-07-25T03:05:41.355Z,0
2022-07-25T03:07:42.724Z,0
2022-07-25T03:09:43.917Z,0
2022-07-25T03:11:45.522Z,0
2022-07-25T03:13:46.423Z,0
2022-07-25T03:15:47.552Z,0
2022-07-25T03:17:49.049Z,0
2022-07-25T03:19:50.775Z,0
2022-07-25T03:21:52.503Z,0
2022-07-25T03:23:53.638Z,0
2022-07-25T03:25:55.397Z,0
2022-07-25T03:27:56.983Z,0
2022-07-25T03:29:58.279Z,0
2022-07-25T03:31:59.361Z,0
2022-07-25T03:34:00.671Z,0
2022-07-25T03:36:02.535Z,0
2022-07-25T03:38:03.917Z,0
2022-07-25T03:40:05.547Z,0
2022-07-25T03:42:07.052Z,0
2022-07-25T03:44:09.273Z,0
2022-07-25T03:46:09.909Z,0
2022-07-25T03:48:10.764Z,0
2022-07-25T03:50:12.204Z,0
2022-07-25T03:52:13.986Z,0
2022-07-25T03:54:14.968Z,0
2022-07-25T03:56:16.367Z,0
2022-07-25T03:58:17.659Z,0
2022-07-25T04:00:19.286Z,0
2022-07-25T04:02:20.841Z,0
2022-07-25T04:04:22.038Z,0
2022-07-25T04:06:23.319Z,0
2022-07-25T04:08:24.647Z,0
2022-07-25T04:10:26.289Z,0
2022-07-25T04:12:27.694Z,0
2022-07-25T04:14:28.938Z,0
2022-07-25T04:16:30.714Z,0
2022-07-25T04:18:31.663Z,0
2022-07-25T04:20:33.191Z,0
2022-07-25T04:22:34.981Z,0
2022-07-25T04:24:36.126Z,0
2022-07-25T04:26:37.935Z,0
2022-07-25T04:28:39.419Z,1.544
2022-07-25T04:30:40.988Z,0.28
2022-07-25T04:32:42.278Z,0
2022-07-25T04:34:44.013Z,0
2022-07-25T04:36:45.011Z,0
2022-07-25T04:38:46.438Z,0
2022-07-25T04:40:47.890Z,0
2022-07-25T04:42:49.386Z,0
2022-07-25T04:44:50.410Z,0
2022-07-25T04:46:52.044Z,0
2022-07-25T04:48:53.399Z,0
2022-07-25T04:50:54.816Z,0
2022-07-25T04:52:55.765Z,0
2022-07-25T04:54:57.047Z,0
2022-07-25T04:56:58.379Z,0
2022-07-25T04:59:04.798Z,0
2022-07-25T05:01:00.594Z,0
2022-07-25T05:03:01.425Z,0
2022-07-25T05:05:03.330Z,0
2022-07-25T05:07:04.398Z,0
2022-07-25T05:09:05.563Z,0
2022-07-25T05:11:06.509Z,1.263
2022-07-25T05:13:07.842Z,1.263
2022-07-25T05:15:08.987Z,0
2022-07-25T05:17:10.624Z,1.404
2022-07-25T05:21:13.314Z,0.14
2022-07-25T05:23:14.944Z,0
2022-07-25T05:25:16.675Z,0
2022-07-25T05:27:18.167Z,0
2022-07-25T05:29:19.502Z,0
2022-07-25T05:31:21.019Z,0
2022-07-25T05:33:21.946Z,0
2022-07-25T05:35:23.648Z,0.28
2022-07-25T05:37:25.387Z,0.14
2022-07-25T05:39:26.592Z,0
2022-07-25T05:41:27.895Z,0.561
2022-07-25T05:43:29.255Z,0
2022-07-25T05:45:30.380Z,0.14
2022-07-25T05:47:31.595Z,0
2022-07-25T05:49:33.379Z,0
2022-07-25T05:51:34.480Z,0
2022-07-25T05:53:35.641Z,2.246
2022-07-25T05:55:40.189Z,0
2022-07-25T05:57:38.303Z,0
2022-07-25T06:01:40.696Z,0.14
2022-07-25T06:03:42.001Z,0
2022-07-25T06:05:43.297Z,0
2022-07-25T06:07:44.059Z,0
2022-07-25T06:09:45.037Z,0
2022-07-25T06:11:48.706Z,0
2022-07-25T06:13:47.734Z,0
2022-07-25T06:15:48.565Z,1.544
2022-07-25T06:17:49.326Z,0
2022-07-25T06:19:50.795Z,0
2022-07-25T06:21:52.372Z,0.421
2022-07-25T06:23:53.282Z,1.123
2022-07-25T06:25:54.176Z,0.14
2022-07-25T06:27:55.176Z,0
2022-07-25T06:29:56.067Z,0.702
2022-07-25T06:30:40.659Z,0
2022-07-25T06:32:41.590Z,0.842
2022-07-25T06:34:42.670Z,0
2022-07-25T06:36:43.500Z,0
2022-07-25T06:38:44.453Z,0.28
2022-07-25T06:40:45.452Z,1.684
2022-07-25T06:42:47.149Z,0.421
2022-07-25T06:46:50.482Z,0
2022-07-25T06:48:52.236Z,0
2022-07-25T06:50:53.532Z,0
2022-07-25T06:52:55.053Z,1.684
2022-07-25T06:54:56.656Z,0.982
2022-07-25T06:56:57.959Z,0.14
2022-07-25T06:58:58.813Z,0
2022-07-25T07:01:00.495Z,2.246
2022-07-25T07:03:01.684Z,1.965
2022-07-25T07:05:02.809Z,0.982
2022-07-25T07:07:03.591Z,0
2022-07-25T07:09:04.893Z,0
2022-07-25T07:11:05.667Z,1.825
2022-07-25T07:13:07.604Z,2.106
2022-07-25T07:15:07.914Z,1.684
2022-07-25T07:17:08.811Z,2.106
2022-07-25T07:19:10.495Z,2.948
2022-07-25T07:21:11.766Z,0.561
2022-07-25T07:23:14.913Z,2.808
2022-07-25T07:25:14.222Z,0.842
2022-07-25T07:27:15.656Z,2.667
2022-07-25T07:29:16.681Z,1.544
2022-07-25T07:31:18.137Z,0.842
2022-07-25T07:33:19.190Z,0.702
2022-07-25T07:35:19.958Z,0
2022-07-25T07:37:21.471Z,2.527
2022-07-25T07:39:22.842Z,2.527
2022-07-25T07:41:24.545Z,2.667
2022-07-25T07:43:29.836Z,1.544
2022-07-25T07:45:26.762Z,2.667
2022-07-25T07:47:27.681Z,0.842
2022-07-25T07:49:28.911Z,1.965
2022-07-25T07:51:29.684Z,1.825
2022-07-25T07:53:31.008Z,1.544
2022-07-25T07:55:31.799Z,3.65
2022-07-25T07:57:32.544Z,6.739
2022-07-25T07:59:33.435Z,4.914
2022-07-25T08:01:34.482Z,3.79
2022-07-25T08:03:35.522Z,7.02
2022-07-25T08:05:36.950Z,5.756
2022-07-25T08:07:38.635Z,4.914
2022-07-25T08:09:40.005Z,6.458
2022-07-25T08:11:41.143Z,5.194
2022-07-25T08:13:42.215Z,7.581
2022-07-25T08:15:43.863Z,3.931
2022-07-25T08:17:45.085Z,6.739
2022-07-25T08:19:45.880Z,4.633
2022-07-25T08:21:47.225Z,4.633
2022-07-25T08:23:48.307Z,4.773
2022-07-25T08:25:49.284Z,6.739
2022-07-25T08:27:50.744Z,4.633
2022-07-25T08:29:52.318Z,7.862
2022-07-25T08:31:53.873Z,7.16
2022-07-25T08:33:55.040Z,6.318
2022-07-25T08:35:56.620Z,10.81
2022-07-25T08:37:57.510Z,7.862
2022-07-25T08:39:59.182Z,6.879
2022-07-25T08:41:59.954Z,6.318
2022-07-25T08:44:01.009Z,2.527
2022-07-25T08:46:02.567Z,8.283
2022-07-25T08:48:03.599Z,8.424
2022-07-25T08:50:05.103Z,7.862
2022-07-25T08:52:06.407Z,8.424
2022-07-25T08:54:07.422Z,8.564
2022-07-25T08:56:12.466Z,5.896
2022-07-25T08:58:09.641Z,7.3
2022-07-25T09:00:11.080Z,8.985
2022-07-25T09:02:12.117Z,3.088
2022-07-25T09:04:13.021Z,4.633
2022-07-25T09:06:13.969Z,8.845
2022-07-25T09:08:14.967Z,7.16
2022-07-25T09:10:16.559Z,3.931
2022-07-25T09:12:17.450Z,6.458
2022-07-25T09:14:18.795Z,4.352
2022-07-25T09:16:20.368Z,9.547
2022-07-25T09:18:21.733Z,6.879
2022-07-25T09:20:22.524Z,6.037
2022-07-25T09:22:23.711Z,4.071
2022-07-25T09:24:24.816Z,6.318
2022-07-25T09:26:26.003Z,3.229
2022-07-25T09:28:27.002Z,3.931
2022-07-25T09:30:28.209Z,4.352
2022-07-25T09:32:29.941Z,2.948
2022-07-25T09:34:31.474Z,5.756
2022-07-25T09:36:32.248Z,12.074
2022-07-25T09:38:33.755Z,7.441
2022-07-25T09:40:35.371Z,3.79
2022-07-25T09:42:37.080Z,4.212
2022-07-25T09:44:38.353Z,7.862
2022-07-25T09:46:39.938Z,5.335
2022-07-25T09:48:41.292Z,4.212
2022-07-25T09:50:42.557Z,10.67
2022-07-25T09:52:43.645Z,7.02
2022-07-25T09:54:44.612Z,9.547
2022-07-25T09:56:46.201Z,3.369
2022-07-25T09:58:47.504Z,10.108
2022-07-25T10:00:48.832Z,6.318
2022-07-25T10:02:50.222Z,7.862
2022-07-25T10:04:51.601Z,4.492
2022-07-25T10:06:52.360Z,8.564
2022-07-25T10:08:53.376Z,7.02
2022-07-25T10:10:54.287Z,9.406
2022-07-25T10:12:55.912Z,5.475
2022-07-25T10:14:56.741Z,8.424
2022-07-25T10:16:57.749Z,5.756
2022-07-25T10:18:58.774Z,5.475
2022-07-25T10:23:01.737Z,7.3
2022-07-25T10:25:03.297Z,5.335
2022-07-25T10:27:04.508Z,4.773
2022-07-25T10:29:05.648Z,6.318
2022-07-25T10:31:07.281Z,11.091
2022-07-25T10:33:08.010Z,6.739
2022-07-25T10:35:09.643Z,5.194
2022-07-25T10:37:10.945Z,8.283
2022-07-25T10:41:13.521Z,8.143
2022-07-25T10:43:14.372Z,8.424
2022-07-25T10:45:15.470Z,7.441
2022-07-25T10:47:16.973Z,6.879
2022-07-25T10:49:17.723Z,4.633
2022-07-25T10:51:18.413Z,8.704
2022-07-25T10:53:19.975Z,6.037
2022-07-25T10:55:21.046Z,5.896
2022-07-25T10:57:22.448Z,6.318
2022-07-25T10:59:23.923Z,7.441
2022-07-25T11:01:25.315Z,6.037
2022-07-25T11:03:26.360Z,5.756
2022-07-25T11:05:27.398Z,5.616
2022-07-25T11:07:28.668Z,8.845
2022-07-25T11:09:29.617Z,4.492
2022-07-25T11:13:32.401Z,5.335
2022-07-25T11:15:33.625Z,8.283
2022-07-25T11:17:35.153Z,8.985
2022-07-25T11:19:36.230Z,5.194
2022-07-25T11:23:38.897Z,3.51
2022-07-25T11:25:40.509Z,4.633
2022-07-25T11:27:41.515Z,10.389
2022-07-25T11:29:42.249Z,13.057
2022-07-25T11:31:43.371Z,7.16
2022-07-25T11:33:44.221Z,5.896
2022-07-25T11:35:45.631Z,6.318
2022-07-25T11:37:46.547Z,5.896
2022-07-25T11:39:47.991Z,10.81
2022-07-25T11:41:48.759Z,11.091
2022-07-25T11:43:50.211Z,6.318
2022-07-25T11:45:51.367Z,7.862
2022-07-25T11:47:52.325Z,5.756
2022-07-25T11:49:53.393Z,9.266
2022-07-25T11:51:54.225Z,5.335
2022-07-25T11:53:55.102Z,9.266
2022-07-25T11:55:56.226Z,10.53
2022-07-25T11:57:57.506Z,6.598
2022-07-25T11:59:59.228Z,6.879
2022-07-25T12:02:00.910Z,6.458
2022-07-25T12:04:02.269Z,6.177
2022-07-25T12:06:03.332Z,2.948
2022-07-25T12:08:04.293Z,4.492
2022-07-25T12:12:06.615Z,8.424
2022-07-25T12:14:07.880Z,9.828
2022-07-25T12:16:09.511Z,6.879
2022-07-25T12:18:10.870Z,2.667
2022-07-25T12:22:12.982Z,5.335
2022-07-25T12:24:13.950Z,3.51
2022-07-25T12:26:14.854Z,4.773
2022-07-25T12:28:16.672Z,5.616
2022-07-25T12:30:17.733Z,5.194
2022-07-25T12:32:18.938Z,7.02
2022-07-25T12:34:20.135Z,5.335
2022-07-25T12:36:21.281Z,2.527
2022-07-25T12:40:24.101Z,3.369
2022-07-25T12:42:25.189Z,6.458
2022-07-25T12:44:26.684Z,5.475
2022-07-25T12:46:28.279Z,5.756
2022-07-25T12:48:29.676Z,9.547
2022-07-25T12:50:30.637Z,8.424
2022-07-25T12:52:32.014Z,10.53
2022-07-25T12:54:33.459Z,10.81
2022-07-25T12:56:34.921Z,9.406
2022-07-25T12:58:36.454Z,5.475
2022-07-25T13:00:37.330Z,2.948
2022-07-25T13:02:39.031Z,5.054
2022-07-25T13:04:39.943Z,7.16
2022-07-25T13:06:41.281Z,11.091
2022-07-25T13:08:42.701Z,3.369
2022-07-25T13:10:44.271Z,6.458
2022-07-25T13:12:45.861Z,4.633
2022-07-25T13:14:47.581Z,8.424
2022-07-25T13:15:31.159Z,3.51
2022-07-25T13:17:32.694Z,6.879
2022-07-25T13:19:33.573Z,7.581
2022-07-25T13:21:35.041Z,7.02
2022-07-25T13:23:36.150Z,5.756
2022-07-25T13:25:37.174Z,8.424
2022-07-25T13:27:38.067Z,5.475
2022-07-25T13:29:39.018Z,6.739
2022-07-25T13:31:40.163Z,4.071
2022-07-25T13:33:41.866Z,5.756
2022-07-25T13:35:42.699Z,12.214
2022-07-25T13:37:43.575Z,2.948
2022-07-25T13:39:44.710Z,3.65
2022-07-25T13:41:45.888Z,4.352
2022-07-25T13:43:46.599Z,6.318
2022-07-25T13:48:00.893Z,5.054
2022-07-25T13:49:51.450Z,7.16
2022-07-25T13:51:52.325Z,6.458
2022-07-25T13:53:53.827Z,5.054
2022-07-25T13:55:54.599Z,3.79
2022-07-25T13:57:56.231Z,2.386
2022-07-25T13:59:57.511Z,2.808
2022-07-25T14:01:58.736Z,7.441
2022-07-25T14:03:59.518Z,4.492
2022-07-25T14:06:01.175Z,10.951
2022-07-25T14:08:02.497Z,7.441
2022-07-25T14:10:03.496Z,7.862
2022-07-25T14:12:04.458Z,4.492
2022-07-25T14:14:05.951Z,5.896
2022-07-25T14:16:07.111Z,1.123
2022-07-25T14:18:08.502Z,1.544
2022-07-25T14:20:09.590Z,8.143
2022-07-25T14:22:10.391Z,3.088
2022-07-25T14:24:11.854Z,12.636
2022-07-25T14:26:13.575Z,5.616
2022-07-25T14:28:14.312Z,9.126
2022-07-25T14:30:15.236Z,2.246
2022-07-25T14:32:16.101Z,6.879
2022-07-25T14:34:17.512Z,6.318
2022-07-25T14:36:18.265Z,6.739
2022-07-25T14:38:19.318Z,2.386
2022-07-25T14:40:20.844Z,5.896
2022-07-25T14:42:22.298Z,5.756
2022-07-25T14:44:23.322Z,4.773
2022-07-25T14:46:24.191Z,6.739
2022-07-25T14:48:25.048Z,2.808
2022-07-25T14:50:26.175Z,2.667
2022-07-25T14:52:26.926Z,5.475
2022-07-25T14:56:28.845Z,5.335
2022-07-25T14:58:30.165Z,10.108
2022-07-25T15:00:31.090Z,7.3
2022-07-25T15:02:32.383Z,10.67
2022-07-25T15:04:33.818Z,9.687
2022-07-25T15:08:36.986Z,5.054
2022-07-25T15:10:37.963Z,10.53
2022-07-25T15:12:39.122Z,5.896
2022-07-25T15:14:40.194Z,6.739
2022-07-25T15:16:41.645Z,2.386
2022-07-25T15:18:58.836Z,3.79
2022-07-25T15:20:43.850Z,7.722
2022-07-25T15:22:45.149Z,1.684
2022-07-25T15:25:17.115Z,5.616
2022-07-25T15:26:46.865Z,6.177
2022-07-25T15:28:47.937Z,1.684
2022-07-25T15:30:48.846Z,3.229
2022-07-25T15:32:50.042Z,3.088
2022-07-25T15:34:51.792Z,6.318
2022-07-25T15:36:52.871Z,3.79
2022-07-25T15:38:54.474Z,5.475
2022-07-25T15:40:55.851Z,6.739
2022-07-25T15:42:57.437Z,9.828
2022-07-25T15:45:30.030Z,7.02
2022-07-25T15:47:00.001Z,5.335
2022-07-25T15:49:00.976Z,6.739
2022-07-25T15:51:02.460Z,2.808
2022-07-25T15:53:03.535Z,3.65
2022-07-25T15:55:05.207Z,6.879
2022-07-25T15:57:06.563Z,5.896
2022-07-25T15:59:08.039Z,3.931
2022-07-25T16:01:09.438Z,9.828
2022-07-25T16:03:10.289Z,5.335
2022-07-25T16:05:11.883Z,6.458
2022-07-25T16:07:13.030Z,3.79
2022-07-25T16:09:14.294Z,5.054
2022-07-25T16:11:15.703Z,5.756
2022-07-25T16:13:17.381Z,2.948
2022-07-25T16:15:18.456Z,7.16
2022-07-25T16:17:19.386Z,5.194
2022-07-25T16:19:20.380Z,6.739
2022-07-25T16:21:21.840Z,1.684
2022-07-25T16:23:23.335Z,6.879
2022-07-25T16:27:25.166Z,6.879
2022-07-25T16:29:26.288Z,9.126
2022-07-25T16:31:27.314Z,9.687
2022-07-25T16:35:29.490Z,6.879
2022-07-25T16:37:31.052Z,4.492
2022-07-25T16:39:32.498Z,3.369
2022-07-25T16:41:33.446Z,8.143
2022-07-25T16:43:34.549Z,9.547
2022-07-25T16:45:35.657Z,4.773
2022-07-25T16:47:36.760Z,4.914
2022-07-25T16:49:37.983Z,3.088
2022-07-25T16:51:39.548Z,9.126
2022-07-25T16:53:40.777Z,5.616
2022-07-25T16:55:41.686Z,6.458
2022-07-25T16:57:43.096Z,5.896
2022-07-25T16:59:44.343Z,5.475
2022-07-25T17:01:45.732Z,8.424
2022-07-25T17:03:46.929Z,6.177
2022-07-25T17:05:47.727Z,9.266
2022-07-25T17:07:48.868Z,11.091
2022-07-25T17:09:50.515Z,8.143
2022-07-25T17:11:51.764Z,5.756
2022-07-25T17:13:53.106Z,7.862
2022-07-25T17:15:54.521Z,6.739
2022-07-25T17:17:55.976Z,6.739
2022-07-25T17:19:59.984Z,4.914
2022-07-25T17:21:58.553Z,4.352
2022-07-25T17:24:00.077Z,8.143
2022-07-25T17:26:01.050Z,5.335
2022-07-25T17:28:02.370Z,9.126
2022-07-25T17:30:03.620Z,8.143
2022-07-25T17:32:05.276Z,7.16
2022-07-25T17:34:06.825Z,4.212
2022-07-25T17:36:08.224Z,5.616
2022-07-25T17:38:09.805Z,6.879
2022-07-25T17:40:11.149Z,4.773
2022-07-25T17:42:12.620Z,5.335
2022-07-25T17:44:14.368Z,10.81
2022-07-25T17:46:15.319Z,4.914
2022-07-25T17:48:17.058Z,5.335
2022-07-25T17:50:18.584Z,3.088
2022-07-25T17:52:19.419Z,4.773
2022-07-25T17:54:21.012Z,8.002
2022-07-25T17:56:22.658Z,11.512
2022-07-25T17:58:23.494Z,9.266
2022-07-25T18:00:24.478Z,1.965
2022-07-25T18:02:25.265Z,2.246
2022-07-25T18:04:26.890Z,4.773
2022-07-25T18:08:29.948Z,6.739
2022-07-25T18:10:31.531Z,6.177
2022-07-25T18:12:32.694Z,4.914
2022-07-25T18:14:34.299Z,4.773
2022-07-25T18:16:35.524Z,9.126
2022-07-25T18:18:37.182Z,5.616
2022-07-25T18:20:38.193Z,0.982
2022-07-25T18:22:39.308Z,6.739
2022-07-25T18:24:40.205Z,4.633
2022-07-25T18:26:41.972Z,7.3
2022-07-25T18:28:42.836Z,7.441
2022-07-25T18:30:44.364Z,0.561
2022-07-25T18:32:45.928Z,3.931
2022-07-25T18:34:47.615Z,3.088
2022-07-25T18:36:48.546Z,2.386
2022-07-25T18:38:49.939Z,3.51
2022-07-25T18:41:01.714Z,2.106
2022-07-25T18:42:52.249Z,5.896
2022-07-25T18:44:53.615Z,3.229
2022-07-25T18:46:54.875Z,3.931
2022-07-25T18:48:56.508Z,8.002
2022-07-25T18:50:57.522Z,7.02
2022-07-25T18:52:59.100Z,5.054
2022-07-25T18:55:00.223Z,4.071
2022-07-25T18:57:01.903Z,8.143
2022-07-25T18:59:02.744Z,3.088
2022-07-25T19:01:04.510Z,6.037
2022-07-25T19:03:05.465Z,3.931
2022-07-25T19:05:06.551Z,1.404
2022-07-25T19:07:08.218Z,3.79
2022-07-25T19:09:09.925Z,1.684
2022-07-25T19:11:11.179Z,3.088
2022-07-25T19:13:21.728Z,1.965
2022-07-25T19:15:13.761Z,1.825
2022-07-25T19:17:14.824Z,0.702
2022-07-25T19:19:16.277Z,0.28
2022-07-25T19:21:18.068Z,6.177
2022-07-25T19:23:19.284Z,5.756
2022-07-25T19:25:20.233Z,3.65
2022-07-25T19:27:21.850Z,2.667
2022-07-25T19:29:23.501Z,4.212
2022-07-25T19:31:24.899Z,1.825
2022-07-25T19:33:26.256Z,1.825
2022-07-25T19:35:27.956Z,1.404
2022-07-25T19:37:29.732Z,1.684
2022-07-25T19:39:31.255Z,1.263
2022-07-25T19:41:32.974Z,1.404
2022-07-25T19:43:34.236Z,2.246
2022-07-25T19:45:35.071Z,0.28
2022-07-25T19:49:36.995Z,1.263
2022-07-25T19:51:38.059Z,6.037
2022-07-25T19:53:39.765Z,1.684
2022-07-25T19:55:41.457Z,5.194
2022-07-25T19:59:44.108Z,2.386
2022-07-25T20:00:27.773Z,0.14
2022-07-25T20:02:29.458Z,0.982
2022-07-25T20:04:31.040Z,0.561
2022-07-25T20:06:32.082Z,2.527
2022-07-25T20:08:33.236Z,3.931
2022-07-25T20:10:34.951Z,1.965
2022-07-25T20:12:36.126Z,2.948
2022-07-25T20:14:37.735Z,0.14
2022-07-25T20:16:38.631Z,1.544
2022-07-25T20:18:40.066Z,1.965
2022-07-25T20:20:41.171Z,6.739
2022-07-25T20:22:42.924Z,3.65
2022-07-25T20:26:46.444Z,5.756
2022-07-25T20:28:47.437Z,4.352
2022-07-25T20:30:48.622Z,0.561
2022-07-25T20:36:51.943Z,3.229
2022-07-25T20:38:53.605Z,2.667
2022-07-25T20:40:55.144Z,6.037
2022-07-25T20:42:56.227Z,6.458
2022-07-25T20:44:57.212Z,1.123
2022-07-25T20:46:58.376Z,1.684
2022-07-25T20:48:59.423Z,6.739
2022-07-25T20:51:00.167Z,2.948
2022-07-25T20:53:01.596Z,5.194
2022-07-25T20:55:06.817Z,1.684
2022-07-25T20:57:04.642Z,4.352
2022-07-25T20:59:06.166Z,8.704
2022-07-25T21:01:07.427Z,4.352
2022-07-25T21:03:09.031Z,1.404
2022-07-25T21:05:10.426Z,1.965
2022-07-25T21:07:12.216Z,1.263
2022-07-25T21:09:13.658Z,2.246
2022-07-25T21:11:15.028Z,2.667
2022-07-25T21:13:18.429Z,3.79
2022-07-25T21:15:17.505Z,0.842
2022-07-25T21:17:18.834Z,1.965
2022-07-25T21:19:20.512Z,2.667
2022-07-25T21:21:21.608Z,1.404
2022-07-25T21:23:22.890Z,0.982
2022-07-25T21:25:23.763Z,0.982
2022-07-25T21:27:24.947Z,2.386
2022-07-25T21:29:25.933Z,1.965
2022-07-25T21:31:27.573Z,4.352
2022-07-25T21:33:28.555Z,0.982
2022-07-25T21:35:29.567Z,1.965
2022-07-25T21:37:30.390Z,1.684
2022-07-25T21:39:31.673Z,3.369
2022-07-25T21:41:32.907Z,2.808
2022-07-25T21:43:34.735Z,1.684
2022-07-25T21:45:36.038Z,0.842
2022-07-25T21:47:37.121Z,0
2022-07-25T21:49:40.931Z,0.842
2022-07-25T21:51:40.733Z,0.421
2022-07-25T21:53:40.726Z,0.561
2022-07-25T21:57:43.281Z,2.386
2022-07-25T21:59:44.496Z,0.561
2022-07-25T22:01:46.155Z,0.842
2022-07-25T22:03:47.429Z,1.544
2022-07-25T22:07:49.908Z,0.28
2022-07-25T22:09:51.729Z,0
2022-07-25T22:11:53.022Z,0.702
2022-07-25T22:13:54.488Z,0.14
2022-07-25T22:17:57.184Z,0
2022-07-25T22:19:58.810Z,3.088
2022-07-25T22:21:59.744Z,0
2022-07-25T22:24:01.483Z,0
2022-07-25T22:26:03.322Z,0
2022-07-25T22:28:04.810Z,0
2022-07-25T22:30:06.391Z,0
2022-07-25T22:32:08.222Z,0
2022-07-25T22:34:09.775Z,0
2022-07-25T22:36:11.474Z,0
2022-07-25T22:38:13.205Z,0
2022-07-25T22:40:14.516Z,0
2022-07-25T22:42:16.189Z,0
2022-07-25T22:44:16.645Z,0
2022-07-25T22:46:18.120Z,0
2022-07-25T22:48:19.140Z,0
2022-07-25T22:50:20.353Z,0
2022-07-25T22:52:22.149Z,0
2022-07-25T22:54:23.465Z,0
2022-07-25T22:56:24.907Z,0
2022-07-25T22:58:25.865Z,0
2022-07-25T23:00:27.251Z,0
2022-07-25T23:02:28.571Z,0
2022-07-25T23:04:29.678Z,0
2022-07-25T23:06:30.707Z,0
2022-07-25T23:08:31.753Z,0
2022-07-25T23:10:33.545Z,0
2022-07-25T23:12:35.321Z,0
2022-07-25T23:16:37.492Z,0.14
2022-07-25T23:18:38.659Z,0
2022-07-25T23:20:39.615Z,0
2022-07-25T23:22:40.540Z,0
2022-07-25T23:24:41.614Z,0
2022-07-25T23:26:43.200Z,0
2022-07-25T23:28:44.449Z,0
2022-07-25T23:30:46.106Z,0
2022-07-25T23:32:47.320Z,0
2022-07-25T23:34:48.838Z,0
2022-07-25T23:36:50.253Z,0
2022-07-25T23:38:51.780Z,0
2022-07-25T23:40:53.604Z,0
2022-07-25T23:42:55.264Z,0
2022-07-25T23:44:56.849Z,0
2022-07-25T23:48:59.555Z,0
2022-07-25T23:51:01.344Z,0
2022-07-25T23:53:03.004Z,0
2022-07-25T23:55:03.978Z,0.421
2022-07-25T23:59:06.941Z,0
