createdAt,value
2022-10-14T00:01:19.370Z,99.90
2022-10-14T00:03:47.296Z,99.90
2022-10-14T00:06:18.731Z,99.90
2022-10-14T00:08:47.471Z,99.90
2022-10-14T00:11:20.698Z,99.90
2022-10-14T00:13:48.069Z,99.90
2022-10-14T00:16:27.464Z,99.90
2022-10-14T00:18:54.176Z,99.90
2022-10-14T00:21:21.116Z,99.90
2022-10-14T00:23:47.966Z,99.90
2022-10-14T00:26:20.280Z,99.90
2022-10-14T00:28:47.335Z,99.90
2022-10-14T00:31:15.370Z,99.90
2022-10-14T00:33:44.377Z,99.90
2022-10-14T00:36:13.934Z,99.90
2022-10-14T00:38:40.879Z,99.90
2022-10-14T00:41:08.461Z,99.90
2022-10-14T00:43:54.724Z,99.90
2022-10-14T00:46:22.250Z,99.90
2022-10-14T00:48:54.467Z,99.90
2022-10-14T00:51:21.813Z,99.90
2022-10-14T00:53:50.571Z,99.90
2022-10-14T00:56:21.947Z,99.90
2022-10-14T00:58:48.755Z,99.90
2022-10-14T01:01:16.262Z,99.90
2022-10-14T01:03:43.053Z,99.90
2022-10-14T01:06:31.874Z,99.90
2022-10-14T01:09:28.269Z,99.90
2022-10-14T01:12:29.101Z,99.90
2022-10-14T01:15:19.938Z,99.90
2022-10-14T01:18:08.928Z,99.90
2022-10-14T01:20:44.418Z,99.90
2022-10-14T01:23:40.388Z,99.90
2022-10-14T01:26:39.178Z,99.90
2022-10-14T01:29:33.770Z,99.90
2022-10-14T01:32:06.440Z,99.90
2022-10-14T01:34:55.622Z,99.90
2022-10-14T01:37:28.712Z,99.90
2022-10-14T01:40:06.771Z,99.90
2022-10-14T01:42:36.991Z,99.90
2022-10-14T01:45:10.734Z,99.90
2022-10-14T01:47:39.807Z,99.90
2022-10-14T01:50:11.510Z,99.90
2022-10-14T01:52:46.911Z,99.90
2022-10-14T01:55:18.009Z,99.90
2022-10-14T01:57:45.682Z,99.90
2022-10-14T02:00:13.053Z,99.90
2022-10-14T02:02:43.178Z,99.90
2022-10-14T02:05:29.191Z,99.90
2022-10-14T02:08:04.319Z,99.90
2022-10-14T02:10:47.554Z,99.90
2022-10-14T02:13:33.647Z,99.90
2022-10-14T02:16:12.782Z,99.90
2022-10-14T02:19:08.653Z,99.90
2022-10-14T02:22:01.800Z,99.90
2022-10-14T02:24:53.484Z,99.90
2022-10-14T02:27:24.191Z,99.90
2022-10-14T02:29:52.396Z,99.90
2022-10-14T02:32:21.708Z,99.90
2022-10-14T02:34:53.353Z,99.90
2022-10-14T02:37:23.659Z,99.90
2022-10-14T02:40:16.454Z,99.90
2022-10-14T02:42:43.250Z,99.90
2022-10-14T02:45:11.609Z,99.90
2022-10-14T02:47:38.712Z,99.90
2022-10-14T02:50:06.133Z,99.90
2022-10-14T02:52:34.010Z,99.90
2022-10-14T02:55:00.961Z,99.90
2022-10-14T02:57:27.721Z,99.90
2022-10-14T02:59:56.849Z,99.90
2022-10-14T03:02:24.744Z,99.90
2022-10-14T03:04:51.545Z,99.90
2022-10-14T03:07:18.293Z,99.90
2022-10-14T03:09:49.053Z,99.90
2022-10-14T03:12:16.131Z,99.90
2022-10-14T03:14:43.966Z,99.90
2022-10-14T03:17:13.550Z,99.90
2022-10-14T03:19:40.323Z,99.90
2022-10-14T03:22:08.222Z,99.90
2022-10-14T03:24:37.290Z,99.90
2022-10-14T03:27:30.219Z,99.90
2022-10-14T03:30:02.709Z,99.90
2022-10-14T03:32:31.021Z,99.90
2022-10-14T03:35:10.614Z,99.90
2022-10-14T03:37:38.772Z,99.90
2022-10-14T03:40:07.923Z,99.90
2022-10-14T03:42:35.525Z,99.90
2022-10-14T03:45:02.379Z,99.90
2022-10-14T03:47:30.981Z,99.90
2022-10-14T03:49:59.261Z,99.90
2022-10-14T03:52:37.606Z,99.90
2022-10-14T03:55:14.965Z,99.90
2022-10-14T03:57:43.331Z,99.90
2022-10-14T04:00:11.405Z,99.90
2022-10-14T04:02:42.031Z,99.90
2022-10-14T04:05:25.176Z,99.90
2022-10-14T04:07:52.268Z,99.90
2022-10-14T04:10:19.318Z,99.90
2022-10-14T04:12:52.674Z,99.90
2022-10-14T04:15:24.308Z,99.90
2022-10-14T04:18:07.575Z,99.90
2022-10-14T04:20:34.362Z,99.90
2022-10-14T04:23:01.425Z,99.90
2022-10-14T04:25:28.944Z,99.90
2022-10-14T04:28:02.365Z,99.90
2022-10-14T04:30:42.324Z,99.90
2022-10-14T04:33:14.777Z,99.90
2022-10-14T04:35:41.538Z,99.90
2022-10-14T04:38:14.392Z,99.90
2022-10-14T04:40:51.295Z,99.90
2022-10-14T04:43:18.483Z,99.90
2022-10-14T04:45:46.926Z,99.90
2022-10-14T04:48:21.125Z,99.90
2022-10-14T04:50:51.624Z,99.90
2022-10-14T04:53:39.902Z,99.90
2022-10-14T04:56:15.745Z,99.90
2022-10-14T04:58:53.060Z,99.90
2022-10-14T05:01:21.823Z,99.90
2022-10-14T05:03:48.596Z,99.90
2022-10-14T05:06:17.662Z,99.90
2022-10-14T05:08:45.567Z,99.90
2022-10-14T05:11:13.611Z,99.90
2022-10-14T05:13:46.105Z,99.90
2022-10-14T05:16:13.228Z,99.90
2022-10-14T05:18:40.302Z,99.90
2022-10-14T05:21:12.275Z,99.90
2022-10-14T05:23:57.773Z,99.90
2022-10-14T05:26:27.402Z,99.90
2022-10-14T05:28:56.564Z,99.90
2022-10-14T05:31:23.824Z,99.90
2022-10-14T05:34:03.249Z,99.90
2022-10-14T05:36:30.003Z,99.90
2022-10-14T05:38:58.736Z,99.90
2022-10-14T05:41:29.977Z,99.90
2022-10-14T05:43:56.930Z,99.90
2022-10-14T05:46:23.865Z,99.90
2022-10-14T05:48:56.621Z,99.90
2022-10-14T05:51:24.619Z,99.90
2022-10-14T05:53:56.698Z,99.90
2022-10-14T05:56:24.702Z,99.90
2022-10-14T05:58:51.468Z,99.90
2022-10-14T06:01:18.234Z,99.90
2022-10-14T06:03:44.981Z,99.90
2022-10-14T06:06:14.120Z,99.90
2022-10-14T06:08:41.450Z,99.90
2022-10-14T06:11:09.213Z,99.90
2022-10-14T06:13:36.153Z,99.90
2022-10-14T06:16:08.248Z,99.90
2022-10-14T06:18:35.769Z,99.90
2022-10-14T06:21:03.017Z,99.90
2022-10-14T06:23:29.818Z,99.90
2022-10-14T06:25:56.632Z,99.90
2022-10-14T06:28:23.554Z,99.90
2022-10-14T06:30:54.782Z,99.90
2022-10-14T06:33:22.675Z,99.90
2022-10-14T06:35:49.710Z,99.90
2022-10-14T06:38:16.459Z,99.90
2022-10-14T06:40:43.295Z,99.90
2022-10-14T06:43:10.058Z,99.90
2022-10-14T06:45:36.995Z,99.90
2022-10-14T06:48:04.790Z,99.90
2022-10-14T06:50:31.547Z,99.90
2022-10-14T06:52:58.282Z,99.90
2022-10-14T06:55:24.994Z,99.90
2022-10-14T06:57:51.728Z,99.90
2022-10-14T07:00:18.616Z,99.90
2022-10-14T07:02:45.405Z,99.90
2022-10-14T07:05:12.284Z,99.90
2022-10-14T07:07:39.198Z,99.90
2022-10-14T07:10:06.467Z,99.90
2022-10-14T07:12:33.362Z,99.90
2022-10-14T07:15:00.243Z,99.90
2022-10-14T07:17:26.976Z,99.90
2022-10-14T07:19:53.744Z,99.90
2022-10-14T07:22:20.742Z,99.90
2022-10-14T07:24:47.795Z,99.90
2022-10-14T07:27:16.078Z,99.90
2022-10-14T07:29:43.242Z,99.90
2022-10-14T07:32:09.967Z,99.90
2022-10-14T07:34:36.692Z,99.90
2022-10-14T07:37:03.641Z,99.90
2022-10-14T07:39:30.444Z,99.90
2022-10-14T07:41:57.193Z,99.90
2022-10-14T07:44:27.251Z,99.90
2022-10-14T07:46:54.974Z,99.90
2022-10-14T07:49:22.925Z,99.90
2022-10-14T07:51:49.994Z,99.90
2022-10-14T07:54:21.554Z,99.90
2022-10-14T07:56:49.455Z,99.90
2022-10-14T07:59:17.967Z,99.90
2022-10-14T08:01:47.748Z,99.90
2022-10-14T08:04:14.784Z,99.90
2022-10-14T08:06:41.616Z,99.90
2022-10-14T08:09:10.401Z,99.90
2022-10-14T08:11:37.649Z,99.90
2022-10-14T08:14:04.634Z,99.90
2022-10-14T08:16:33.277Z,99.90
2022-10-14T08:19:02.399Z,99.90
2022-10-14T08:21:29.415Z,99.90
2022-10-14T08:23:56.684Z,99.90
2022-10-14T08:26:32.478Z,99.90
2022-10-14T08:29:01.427Z,99.90
2022-10-14T08:31:29.140Z,99.90
2022-10-14T08:33:55.865Z,99.90
2022-10-14T08:36:22.768Z,99.90
2022-10-14T08:38:52.238Z,99.90
2022-10-14T08:41:43.124Z,99.90
2022-10-14T08:44:23.865Z,99.90
2022-10-14T08:46:59.278Z,99.90
2022-10-14T08:49:46.794Z,99.90
2022-10-14T08:52:16.556Z,99.90
2022-10-14T08:54:57.537Z,99.90
2022-10-14T08:57:28.781Z,99.90
2022-10-14T08:59:55.577Z,99.90
2022-10-14T09:02:48.542Z,99.90
2022-10-14T09:05:17.481Z,99.90
2022-10-14T09:07:46.247Z,99.90
2022-10-14T09:10:22.063Z,99.90
2022-10-14T09:12:49.774Z,99.90
2022-10-14T09:15:16.557Z,99.90
2022-10-14T09:17:57.239Z,99.90
2022-10-14T09:20:25.567Z,99.90
2022-10-14T09:23:05.927Z,99.90
2022-10-14T09:25:37.325Z,99.90
2022-10-14T09:28:04.155Z,99.90
2022-10-14T09:30:36.529Z,99.90
2022-10-14T09:33:05.416Z,99.90
2022-10-14T09:35:42.293Z,99.90
2022-10-14T09:38:14.235Z,99.90
2022-10-14T09:40:47.178Z,99.90
2022-10-14T09:43:21.971Z,99.90
2022-10-14T09:45:56.240Z,99.90
2022-10-14T09:48:47.772Z,99.90
2022-10-14T09:51:23.910Z,99.90
2022-10-14T09:53:53.952Z,99.90
2022-10-14T09:56:40.639Z,99.90
2022-10-14T09:59:21.322Z,99.90
2022-10-14T10:01:51.051Z,99.90
2022-10-14T10:04:34.757Z,99.90
2022-10-14T10:07:23.852Z,99.90
2022-10-14T10:09:59.544Z,99.90
2022-10-14T10:12:32.538Z,99.90
2022-10-14T10:15:03.591Z,99.90
2022-10-14T10:17:36.025Z,99.90
2022-10-14T10:20:28.078Z,99.90
2022-10-14T10:22:56.716Z,99.90
2022-10-14T10:25:26.537Z,99.90
2022-10-14T10:27:55.034Z,99.90
2022-10-14T10:30:27.368Z,99.90
2022-10-14T10:33:12.249Z,99.90
2022-10-14T10:36:08.576Z,99.90
2022-10-14T10:38:49.510Z,99.90
2022-10-14T10:41:31.808Z,99.90
2022-10-14T10:44:27.186Z,99.90
2022-10-14T10:47:10.486Z,99.90
2022-10-14T10:49:50.724Z,99.90
2022-10-14T10:53:15.527Z,99.90
2022-10-14T10:56:31.376Z,99.90
2022-10-14T10:59:07.154Z,99.90
2022-10-14T11:01:53.532Z,99.90
2022-10-14T11:04:49.065Z,99.90
2022-10-14T11:07:50.341Z,99.90
2022-10-14T11:10:45.077Z,99.90
2022-10-14T11:13:29.393Z,99.90
2022-10-14T11:16:17.538Z,99.90
2022-10-14T11:18:57.749Z,99.90
2022-10-14T11:21:35.887Z,99.90
2022-10-14T11:24:08.343Z,99.90
2022-10-14T11:26:58.558Z,99.90
2022-10-14T11:29:35.420Z,99.90
2022-10-14T11:32:21.176Z,99.90
2022-10-14T11:35:03.181Z,99.90
2022-10-14T11:37:51.162Z,99.90
2022-10-14T11:40:37.956Z,99.90
2022-10-14T11:43:13.485Z,99.90
2022-10-14T11:45:55.891Z,99.90
2022-10-14T11:48:46.858Z,99.90
2022-10-14T11:51:19.441Z,99.90
2022-10-14T11:53:54.501Z,99.90
2022-10-14T11:56:37.472Z,99.90
2022-10-14T11:59:24.204Z,99.90
2022-10-14T12:01:57.284Z,99.90
2022-10-14T12:04:37.386Z,99.90
2022-10-14T12:07:08.196Z,99.90
2022-10-14T12:09:44.737Z,99.90
2022-10-14T12:12:18.718Z,99.90
2022-10-14T12:14:55.280Z,99.90
2022-10-14T12:17:34.051Z,99.90
2022-10-14T12:20:15.014Z,99.90
2022-10-14T12:22:41.822Z,99.90
2022-10-14T12:25:14.414Z,99.90
2022-10-14T12:27:41.649Z,99.90
2022-10-14T12:30:35.454Z,99.90
2022-10-14T12:33:12.370Z,99.90
2022-10-14T12:35:59.067Z,99.90
2022-10-14T12:38:28.926Z,99.90
2022-10-14T12:41:29.077Z,99.90
2022-10-14T12:44:04.440Z,99.90
2022-10-14T12:46:31.700Z,99.90
2022-10-14T12:49:00.317Z,99.90
2022-10-14T12:51:27.372Z,99.90
2022-10-14T12:54:15.761Z,99.90
2022-10-14T12:57:05.320Z,99.90
2022-10-14T12:59:38.272Z,99.90
2022-10-14T13:02:17.241Z,99.90
2022-10-14T13:04:55.410Z,99.90
2022-10-14T13:07:47.581Z,99.90
2022-10-14T13:10:44.970Z,99.90
2022-10-14T13:13:41.993Z,99.90
2022-10-14T13:16:28.934Z,99.90
2022-10-14T13:18:57.845Z,99.90
2022-10-14T13:21:50.488Z,99.90
2022-10-14T13:24:24.272Z,99.90
2022-10-14T13:26:53.886Z,99.90
2022-10-14T13:29:20.540Z,99.90
2022-10-14T13:32:09.345Z,99.90
2022-10-14T13:34:46.819Z,99.90
2022-10-14T13:37:22.805Z,99.90
2022-10-14T13:39:49.681Z,99.90
2022-10-14T13:42:26.322Z,99.90
2022-10-14T13:44:58.040Z,99.90
2022-10-14T13:47:26.177Z,99.90
2022-10-14T13:49:53.372Z,99.90
2022-10-14T13:52:29.662Z,99.90
2022-10-14T13:55:26.590Z,99.90
2022-10-14T13:58:15.682Z,99.90
2022-10-14T14:00:57.964Z,99.80
2022-10-14T14:03:56.883Z,99.90
2022-10-14T14:06:25.919Z,99.90
2022-10-14T14:09:05.303Z,99.70
2022-10-14T14:11:36.056Z,99.20
2022-10-14T14:14:22.096Z,98.70
2022-10-14T14:16:58.790Z,98.70
2022-10-14T14:19:30.959Z,98.90
2022-10-14T14:22:30.828Z,98.90
2022-10-14T14:25:36.940Z,98.80
2022-10-14T14:28:13.918Z,98.50
2022-10-14T14:30:53.367Z,98.50
2022-10-14T14:33:33.585Z,98.80
2022-10-14T14:36:04.397Z,98.90
2022-10-14T14:38:36.922Z,99.10
2022-10-14T14:41:20.010Z,99.10
2022-10-14T14:44:01.924Z,99.10
2022-10-14T14:46:37.539Z,99.30
2022-10-14T14:49:06.105Z,99.40
2022-10-14T14:51:39.185Z,99.50
2022-10-14T14:54:07.177Z,99.60
2022-10-14T14:56:42.427Z,99.90
2022-10-14T14:59:21.261Z,99.60
2022-10-14T15:01:48.222Z,99.70
2022-10-14T15:04:23.771Z,99.90
2022-10-14T15:07:21.818Z,99.90
2022-10-14T15:09:58.508Z,99.90
2022-10-14T15:12:28.773Z,99.90
2022-10-14T15:14:58.832Z,99.90
2022-10-14T15:17:34.943Z,99.90
2022-10-14T15:20:04.583Z,99.90
2022-10-14T15:22:39.930Z,99.90
2022-10-14T15:25:12.809Z,99.90
2022-10-14T15:27:47.365Z,99.90
2022-10-14T15:30:50.425Z,99.90
2022-10-14T15:33:22.762Z,99.90
2022-10-14T15:36:02.009Z,99.90
2022-10-14T15:41:04.255Z,99.90
2022-10-14T15:43:31.899Z,99.90
2022-10-14T15:46:18.566Z,99.90
2022-10-14T15:48:54.830Z,99.90
2022-10-14T15:51:26.304Z,99.90
2022-10-14T15:53:53.145Z,99.90
2022-10-14T15:56:21.159Z,99.90
2022-10-14T15:58:48.560Z,99.90
2022-10-14T16:01:21.100Z,99.90
2022-10-14T16:03:48.940Z,99.90
2022-10-14T16:06:17.094Z,99.90
2022-10-14T16:08:43.967Z,99.90
2022-10-14T16:11:23.792Z,99.90
2022-10-14T16:13:50.600Z,99.90
2022-10-14T16:16:24.237Z,99.90
2022-10-14T16:18:51.664Z,99.90
2022-10-14T16:21:18.389Z,99.90
2022-10-14T16:23:45.287Z,99.90
2022-10-14T16:26:14.356Z,99.90
2022-10-14T16:28:41.239Z,99.90
2022-10-14T16:31:12.596Z,99.90
2022-10-14T16:33:43.158Z,99.90
2022-10-14T16:36:14.573Z,99.90
2022-10-14T16:38:41.323Z,99.90
2022-10-14T16:41:10.370Z,99.90
2022-10-14T16:43:37.673Z,99.90
2022-10-14T16:46:06.374Z,99.90
2022-10-14T16:48:35.485Z,99.90
2022-10-14T16:51:02.942Z,99.90
2022-10-14T16:53:44.793Z,99.90
2022-10-14T16:56:36.278Z,99.90
2022-10-14T16:59:04.633Z,99.90
2022-10-14T17:01:32.049Z,99.90
2022-10-14T17:03:59.202Z,99.90
2022-10-14T17:06:26.765Z,99.90
2022-10-14T17:08:53.648Z,99.90
2022-10-14T17:11:20.674Z,99.90
2022-10-14T17:13:50.444Z,99.90
2022-10-14T17:16:17.238Z,99.90
2022-10-14T17:18:44.891Z,99.90
2022-10-14T17:21:15.092Z,99.90
2022-10-14T17:23:43.698Z,99.90
2022-10-14T17:26:12.918Z,99.90
2022-10-14T17:28:40.886Z,99.90
2022-10-14T17:31:10.199Z,99.90
2022-10-14T17:33:38.296Z,99.90
2022-10-14T17:36:06.497Z,99.90
2022-10-14T17:38:35.080Z,99.90
2022-10-14T17:41:03.520Z,99.90
2022-10-14T17:43:34.712Z,99.90
2022-10-14T17:46:03.585Z,99.90
2022-10-14T17:48:31.606Z,99.90
2022-10-14T17:50:58.581Z,99.90
2022-10-14T17:53:25.799Z,99.90
2022-10-14T17:55:55.354Z,99.90
2022-10-14T17:58:24.399Z,99.90
2022-10-14T18:00:51.279Z,99.90
2022-10-14T18:03:18.570Z,99.90
2022-10-14T18:05:48.131Z,99.90
2022-10-14T18:08:15.821Z,99.90
2022-10-14T18:10:42.572Z,99.90
2022-10-14T18:13:09.316Z,99.90
2022-10-14T18:15:36.385Z,99.90
2022-10-14T18:18:03.249Z,99.90
2022-10-14T18:20:31.916Z,99.90
2022-10-14T18:23:02.653Z,99.90
2022-10-14T18:25:29.532Z,99.90
2022-10-14T18:27:56.512Z,99.90
2022-10-14T18:30:23.243Z,99.90
2022-10-14T18:32:50.022Z,99.90
2022-10-14T18:35:16.914Z,99.90
2022-10-14T18:37:43.862Z,99.90
2022-10-14T18:40:11.266Z,99.90
2022-10-14T18:42:38.068Z,99.90
2022-10-14T18:45:05.367Z,99.90
2022-10-14T18:47:32.094Z,99.90
2022-10-14T18:49:59.624Z,99.90
2022-10-14T18:52:26.553Z,99.90
2022-10-14T18:54:53.353Z,99.90
2022-10-14T18:57:20.933Z,99.90
2022-10-14T18:59:50.139Z,99.90
2022-10-14T19:02:17.809Z,99.90
2022-10-14T19:04:44.609Z,99.90
2022-10-14T19:07:11.271Z,99.90
2022-10-14T19:09:38.043Z,99.90
2022-10-14T19:12:25.339Z,99.90
2022-10-14T19:14:52.462Z,99.90
2022-10-14T19:17:19.307Z,99.90
2022-10-14T19:19:46.034Z,99.90
2022-10-14T19:22:12.901Z,99.90
2022-10-14T19:24:39.631Z,99.90
2022-10-14T19:27:06.379Z,99.90
2022-10-14T19:29:33.224Z,99.90
2022-10-14T19:31:59.948Z,99.90
2022-10-14T19:34:27.221Z,99.90
2022-10-14T19:36:54.289Z,99.90
2022-10-14T19:39:21.032Z,99.90
2022-10-14T19:41:47.888Z,99.90
2022-10-14T19:44:16.027Z,99.90
2022-10-14T19:46:44.316Z,99.90
2022-10-14T19:49:13.168Z,99.90
2022-10-14T19:51:40.342Z,99.90
2022-10-14T19:54:07.162Z,99.90
2022-10-14T19:56:33.939Z,99.90
2022-10-14T19:59:01.707Z,99.90
2022-10-14T20:01:30.316Z,99.90
2022-10-14T20:03:58.937Z,99.90
2022-10-14T20:06:27.260Z,99.90
2022-10-14T20:08:53.966Z,99.90
2022-10-14T20:11:23.339Z,99.90
2022-10-14T20:13:50.621Z,99.90
2022-10-14T20:16:17.715Z,99.90
2022-10-14T20:18:44.542Z,99.90
2022-10-14T20:21:14.246Z,99.90
2022-10-14T20:23:41.327Z,99.90
2022-10-14T20:26:14.076Z,99.90
2022-10-14T20:28:41.012Z,99.90
2022-10-14T20:31:13.465Z,99.90
2022-10-14T20:33:40.872Z,99.90
2022-10-14T20:36:11.898Z,99.90
2022-10-14T20:38:39.703Z,99.90
2022-10-14T20:41:12.596Z,99.90
2022-10-14T20:43:40.858Z,99.90
2022-10-14T20:46:07.643Z,99.90
2022-10-14T20:48:34.613Z,99.90
2022-10-14T20:51:05.259Z,99.90
2022-10-14T20:53:32.097Z,99.90
2022-10-14T20:56:04.027Z,99.90
2022-10-14T20:58:30.792Z,99.90
2022-10-14T21:01:16.593Z,99.90
2022-10-14T21:03:45.863Z,99.90
2022-10-14T21:06:15.552Z,99.90
2022-10-14T21:08:42.827Z,99.90
2022-10-14T21:11:15.064Z,99.90
2022-10-14T21:13:47.476Z,99.90
2022-10-14T21:16:15.371Z,99.90
2022-10-14T21:18:49.717Z,99.90
2022-10-14T21:21:19.005Z,99.90
2022-10-14T21:23:45.867Z,99.90
2022-10-14T21:26:13.485Z,99.90
2022-10-14T21:28:40.411Z,99.90
2022-10-14T21:31:09.483Z,99.90
2022-10-14T21:33:36.746Z,99.90
2022-10-14T21:36:09.622Z,99.90
2022-10-14T21:38:36.810Z,99.90
2022-10-14T21:41:04.750Z,99.90
2022-10-14T21:43:34.018Z,99.90
2022-10-14T21:46:11.846Z,99.90
2022-10-14T21:48:39.512Z,99.90
2022-10-14T21:51:17.593Z,99.90
2022-10-14T21:53:46.078Z,99.90
2022-10-14T21:56:14.542Z,99.90
2022-10-14T21:58:41.882Z,99.90
2022-10-14T22:01:11.466Z,99.90
2022-10-14T22:03:39.296Z,99.90
2022-10-14T22:06:08.856Z,99.90
2022-10-14T22:08:43.862Z,99.90
2022-10-14T22:11:20.141Z,99.90
2022-10-14T22:13:47.888Z,99.90
2022-10-14T22:16:16.957Z,99.90
2022-10-14T22:18:50.287Z,99.90
2022-10-14T22:21:19.280Z,99.90
2022-10-14T22:23:47.873Z,99.90
2022-10-14T22:26:17.147Z,99.90
2022-10-14T22:28:44.073Z,99.90
2022-10-14T22:31:16.955Z,99.90
2022-10-14T22:33:44.122Z,99.90
2022-10-14T22:36:12.734Z,99.90
2022-10-14T22:38:41.635Z,99.90
2022-10-14T22:41:09.628Z,99.90
2022-10-14T22:43:37.285Z,99.90
2022-10-14T22:46:11.261Z,99.90
2022-10-14T22:48:38.330Z,99.90
2022-10-14T22:51:11.480Z,99.90
2022-10-14T22:53:39.978Z,99.90
2022-10-14T22:56:09.244Z,99.90
2022-10-14T22:58:36.223Z,99.90
2022-10-14T23:01:16.986Z,99.90
2022-10-14T23:03:44.121Z,99.90
2022-10-14T23:06:12.904Z,99.90
2022-10-14T23:08:41.871Z,99.90
2022-10-14T23:11:13.240Z,99.90
2022-10-14T23:13:40.117Z,99.90
2022-10-14T23:16:10.744Z,99.90
2022-10-14T23:18:38.348Z,99.90
2022-10-14T23:21:18.706Z,99.90
2022-10-14T23:23:46.940Z,99.90
2022-10-14T23:26:17.286Z,99.90
2022-10-14T23:28:48.558Z,99.90
2022-10-14T23:31:17.699Z,99.90
2022-10-14T23:33:44.861Z,99.90
2022-10-14T23:36:13.368Z,99.90
2022-10-14T23:38:40.489Z,99.90
2022-10-14T23:41:09.878Z,99.90
2022-10-14T23:43:36.975Z,99.90
2022-10-14T23:46:04.548Z,99.90
2022-10-14T23:48:31.677Z,99.90
2022-10-14T23:50:58.666Z,99.90
2022-10-14T23:53:28.789Z,99.90
2022-10-14T23:55:56.340Z,99.90
2022-10-14T23:58:24.147Z,99.90
