createdAt,value
2022-09-13T00:02:17.797Z,2.63
2022-09-13T00:04:50.687Z,3.28
2022-09-13T00:07:25.004Z,2.90
2022-09-13T00:09:57.626Z,2.78
2022-09-13T00:12:30.414Z,2.40
2022-09-13T00:15:03.265Z,2.75
2022-09-13T00:17:36.091Z,2.75
2022-09-13T00:20:09.879Z,3.20
2022-09-13T00:22:44.027Z,2.75
2022-09-13T00:25:16.714Z,2.88
2022-09-13T00:27:49.436Z,3.00
2022-09-13T00:30:22.268Z,2.60
2022-09-13T00:32:55.296Z,2.80
2022-09-13T00:35:28.220Z,2.70
2022-09-13T00:38:03.083Z,2.70
2022-09-13T00:40:38.827Z,2.67
2022-09-13T00:43:18.983Z,2.63
2022-09-13T00:45:51.709Z,2.60
2022-09-13T00:48:25.724Z,2.90
2022-09-13T00:50:58.627Z,2.63
2022-09-13T00:53:36.926Z,2.53
2022-09-13T00:56:15.411Z,2.45
2022-09-13T00:58:53.728Z,3.05
2022-09-13T01:01:33.474Z,2.53
2022-09-13T01:04:08.712Z,3.05
2022-09-13T01:06:45.381Z,2.70
2022-09-13T01:09:19.463Z,2.90
2022-09-13T01:12:00.656Z,2.72
2022-09-13T01:14:34.393Z,2.47
2022-09-13T01:17:07.120Z,2.40
2022-09-13T01:19:43.019Z,2.38
2022-09-13T01:23:03.372Z,2.25
2022-09-13T01:26:02.987Z,2.70
2022-09-13T01:28:58.907Z,2.10
2022-09-13T01:31:38.320Z,2.10
2022-09-13T01:34:23.592Z,2.30
2022-09-13T01:37:25.418Z,2.50
2022-09-13T01:40:06.269Z,2.30
2022-09-13T01:42:57.970Z,2.30
2022-09-13T01:45:39.778Z,1.95
2022-09-13T01:48:21.666Z,2.60
2022-09-13T01:51:03.827Z,2.40
2022-09-13T01:53:49.637Z,2.00
2022-09-13T01:56:27.981Z,2.30
2022-09-13T01:59:05.985Z,2.25
2022-09-13T02:01:45.098Z,2.13
2022-09-13T02:04:24.111Z,2.25
2022-09-13T02:07:04.092Z,2.50
2022-09-13T02:09:42.783Z,2.05
2022-09-13T02:12:19.325Z,2.50
2022-09-13T02:14:57.293Z,2.65
2022-09-13T02:17:37.170Z,2.10
2022-09-13T02:20:15.010Z,2.38
2022-09-13T02:22:52.619Z,1.90
2022-09-13T02:25:28.531Z,2.28
2022-09-13T02:28:07.745Z,2.08
2022-09-13T02:30:44.807Z,2.00
2022-09-13T02:33:20.787Z,2.40
2022-09-13T02:35:58.270Z,2.47
2022-09-13T02:38:34.732Z,2.15
2022-09-13T02:41:15.058Z,2.20
2022-09-13T02:43:52.213Z,2.35
2022-09-13T02:46:40.897Z,1.90
2022-09-13T02:49:24.653Z,2.13
2022-09-13T02:52:08.570Z,2.00
2022-09-13T02:54:49.815Z,1.90
2022-09-13T02:57:32.315Z,2.00
2022-09-13T03:00:05.687Z,2.15
2022-09-13T03:02:41.783Z,2.05
2022-09-13T03:05:14.525Z,2.05
2022-09-13T03:07:50.394Z,2.30
2022-09-13T03:10:23.706Z,2.00
2022-09-13T03:13:24.222Z,2.28
2022-09-13T03:16:07.741Z,2.17
2022-09-13T03:18:54.395Z,2.30
2022-09-13T03:21:42.346Z,2.10
2022-09-13T03:24:24.603Z,2.03
2022-09-13T03:27:17.726Z,2.25
2022-09-13T03:29:57.143Z,1.80
2022-09-13T03:32:38.349Z,1.98
2022-09-13T03:35:24.287Z,1.83
2022-09-13T03:38:03.246Z,1.70
2022-09-13T03:40:45.171Z,1.75
2022-09-13T03:43:26.782Z,1.65
2022-09-13T03:46:05.091Z,2.00
2022-09-13T03:48:40.469Z,1.85
2022-09-13T03:51:14.838Z,2.10
2022-09-13T03:53:51.386Z,1.70
2022-09-13T03:56:25.889Z,1.58
2022-09-13T03:58:58.609Z,1.92
2022-09-13T04:01:31.497Z,1.77
2022-09-13T04:06:37.026Z,1.70
2022-09-13T04:09:09.995Z,1.90
2022-09-13T04:14:17.213Z,1.98
2022-09-13T04:16:50.492Z,1.70
2022-09-13T04:19:23.674Z,1.92
2022-09-13T04:21:57.066Z,1.77
2022-09-13T04:24:31.285Z,2.08
2022-09-13T04:27:05.909Z,2.13
2022-09-13T04:29:39.084Z,1.60
2022-09-13T04:32:11.881Z,1.98
2022-09-13T04:34:44.747Z,1.55
2022-09-13T04:37:17.656Z,1.70
2022-09-13T04:42:24.874Z,1.70
2022-09-13T04:44:57.599Z,1.70
2022-09-13T04:47:30.907Z,1.60
2022-09-13T04:50:03.800Z,1.73
2022-09-13T04:52:36.730Z,1.35
2022-09-13T04:55:10.210Z,1.67
2022-09-13T04:57:44.331Z,1.52
2022-09-13T05:00:17.332Z,1.67
2022-09-13T05:05:23.069Z,1.80
2022-09-13T05:10:28.605Z,2.00
2022-09-13T05:15:35.470Z,1.90
2022-09-13T05:18:08.076Z,2.17
2022-09-13T05:20:40.810Z,1.90
2022-09-13T05:23:13.531Z,1.85
2022-09-13T05:25:47.458Z,1.92
2022-09-13T05:28:21.731Z,2.15
2022-09-13T05:30:58.421Z,1.80
2022-09-13T05:33:33.521Z,1.65
2022-09-13T05:36:07.316Z,1.95
2022-09-13T05:38:40.536Z,2.05
2022-09-13T05:41:13.271Z,1.50
2022-09-13T05:43:47.587Z,1.85
2022-09-13T05:46:21.827Z,1.67
2022-09-13T05:48:54.574Z,1.92
2022-09-13T05:51:27.963Z,2.28
2022-09-13T05:54:00.627Z,1.75
2022-09-13T05:56:33.271Z,2.05
2022-09-13T05:59:08.973Z,1.77
2022-09-13T06:01:41.800Z,1.65
2022-09-13T06:04:14.609Z,1.85
2022-09-13T06:06:47.320Z,1.73
2022-09-13T06:11:52.787Z,1.90
2022-09-13T06:14:26.942Z,1.55
2022-09-13T06:16:59.754Z,1.67
2022-09-13T06:19:32.558Z,1.75
2022-09-13T06:22:05.444Z,2.40
2022-09-13T06:24:38.868Z,2.20
2022-09-13T06:27:11.849Z,1.88
2022-09-13T06:29:45.878Z,2.13
2022-09-13T06:32:18.677Z,1.70
2022-09-13T06:34:51.396Z,1.70
2022-09-13T06:37:24.231Z,1.77
2022-09-13T06:39:57.783Z,1.48
2022-09-13T06:42:30.568Z,2.33
2022-09-13T06:47:38.171Z,1.77
2022-09-13T06:50:11.290Z,1.48
2022-09-13T06:52:44.068Z,1.55
2022-09-13T06:55:16.894Z,1.30
2022-09-13T06:57:49.916Z,1.48
2022-09-13T07:02:58.631Z,1.20
2022-09-13T07:05:31.518Z,1.42
2022-09-13T07:10:36.858Z,1.33
2022-09-13T07:13:10.177Z,1.42
2022-09-13T07:15:44.284Z,1.55
2022-09-13T07:18:17.036Z,1.42
2022-09-13T07:20:49.730Z,1.73
2022-09-13T07:23:22.341Z,1.90
2022-09-13T07:25:55.917Z,1.83
2022-09-13T07:28:35.125Z,2.05
2022-09-13T07:31:11.859Z,1.58
2022-09-13T07:33:45.734Z,1.55
2022-09-13T07:36:18.509Z,1.60
2022-09-13T07:38:51.392Z,1.52
2022-09-13T07:41:26.260Z,1.95
2022-09-13T07:44:00.613Z,2.25
2022-09-13T07:46:43.844Z,1.50
2022-09-13T07:51:52.974Z,1.40
2022-09-13T07:54:25.752Z,1.40
2022-09-13T07:56:58.453Z,2.10
2022-09-13T07:59:31.148Z,1.63
2022-09-13T08:02:06.102Z,1.42
2022-09-13T08:04:39.467Z,1.80
2022-09-13T08:07:12.412Z,1.20
2022-09-13T08:09:45.044Z,1.40
2022-09-13T08:12:17.690Z,1.08
2022-09-13T08:14:50.381Z,1.08
2022-09-13T08:17:24.399Z,1.38
2022-09-13T08:19:57.142Z,1.20
2022-09-13T08:22:30.217Z,1.40
2022-09-13T08:25:02.942Z,1.45
2022-09-13T08:27:35.769Z,1.10
2022-09-13T08:30:09.541Z,1.20
2022-09-13T08:32:43.637Z,1.20
2022-09-13T08:35:16.286Z,1.10
2022-09-13T08:37:49.138Z,1.00
2022-09-13T08:43:03.726Z,1.33
2022-09-13T08:45:36.536Z,1.73
2022-09-13T08:48:15.709Z,0.95
2022-09-13T08:50:53.087Z,1.25
2022-09-13T08:53:30.266Z,1.13
2022-09-13T08:56:07.450Z,0.95
2022-09-13T08:58:51.667Z,1.40
2022-09-13T09:01:38.081Z,1.25
2022-09-13T09:04:23.144Z,1.25
2022-09-13T09:07:03.282Z,1.45
2022-09-13T09:09:41.221Z,1.05
2022-09-13T09:12:23.931Z,0.95
2022-09-13T09:15:03.990Z,0.80
2022-09-13T09:17:47.314Z,0.95
2022-09-13T09:23:03.372Z,0.65
2022-09-13T09:25:36.446Z,0.90
2022-09-13T09:28:14.219Z,1.08
2022-09-13T09:30:59.437Z,0.85
2022-09-13T09:33:48.210Z,0.80
2022-09-13T09:36:29.656Z,1.63
2022-09-13T09:39:05.407Z,1.48
2022-09-13T09:41:38.505Z,1.25
2022-09-13T09:44:18.907Z,1.15
2022-09-13T09:46:56.535Z,0.77
2022-09-13T09:49:53.831Z,0.70
2022-09-13T09:52:34.490Z,1.08
2022-09-13T09:55:24.854Z,1.70
2022-09-13T09:57:59.921Z,0.80
2022-09-13T10:00:35.360Z,1.50
2022-09-13T10:03:18.770Z,0.95
2022-09-13T10:05:52.156Z,1.20
2022-09-13T10:08:30.492Z,1.33
2022-09-13T10:11:04.339Z,1.17
2022-09-13T10:13:38.368Z,1.73
2022-09-13T10:16:27.435Z,1.08
2022-09-13T10:19:25.769Z,1.10
2022-09-13T10:22:06.719Z,1.08
2022-09-13T10:24:42.003Z,0.80
2022-09-13T10:27:32.662Z,0.98
2022-09-13T10:30:07.085Z,0.80
2022-09-13T10:32:40.622Z,1.38
2022-09-13T10:35:19.360Z,0.90
2022-09-13T10:37:52.886Z,0.80
2022-09-13T10:40:31.307Z,1.10
2022-09-13T10:43:08.546Z,1.02
2022-09-13T10:45:43.534Z,1.23
2022-09-13T10:48:18.445Z,1.20
2022-09-13T10:51:07.226Z,0.80
2022-09-13T10:53:41.891Z,0.75
2022-09-13T10:56:23.931Z,1.30
2022-09-13T10:59:16.250Z,1.52
2022-09-13T11:02:04.067Z,1.20
2022-09-13T11:05:10.796Z,1.02
2022-09-13T11:08:03.061Z,0.82
2022-09-13T11:10:39.606Z,0.82
2022-09-13T11:13:30.138Z,1.05
2022-09-13T11:16:15.060Z,1.55
2022-09-13T11:19:03.837Z,1.00
2022-09-13T11:21:46.453Z,0.80
2022-09-13T11:24:40.388Z,1.20
2022-09-13T11:27:22.888Z,1.02
2022-09-13T11:30:09.855Z,1.00
2022-09-13T11:33:04.955Z,1.10
2022-09-13T11:35:50.491Z,0.90
2022-09-13T11:38:37.064Z,1.02
2022-09-13T11:41:28.324Z,0.80
2022-09-13T11:44:23.722Z,1.02
2022-09-13T11:47:09.277Z,0.75
2022-09-13T11:49:58.773Z,0.82
2022-09-13T11:52:48.191Z,0.68
2022-09-13T11:55:26.619Z,1.08
2022-09-13T11:58:04.577Z,1.70
2022-09-13T12:00:42.968Z,0.80
2022-09-13T12:03:24.246Z,1.27
2022-09-13T12:06:01.252Z,0.90
2022-09-13T12:08:42.222Z,0.85
2022-09-13T12:11:20.808Z,0.85
2022-09-13T12:13:56.959Z,0.80
2022-09-13T12:16:36.247Z,0.65
2022-09-13T12:19:17.353Z,0.82
2022-09-13T12:21:52.449Z,0.90
2022-09-13T12:24:33.621Z,0.75
2022-09-13T12:27:12.941Z,0.90
2022-09-13T12:29:50.074Z,0.95
2022-09-13T12:32:23.671Z,0.85
2022-09-13T12:35:01.812Z,0.93
2022-09-13T12:37:56.755Z,1.00
2022-09-13T12:40:53.621Z,0.65
2022-09-13T12:43:46.114Z,0.63
2022-09-13T12:46:33.775Z,1.35
2022-09-13T12:49:32.626Z,0.65
2022-09-13T12:52:24.765Z,0.65
2022-09-13T12:55:53.069Z,0.75
2022-09-13T12:59:04.031Z,0.90
2022-09-13T13:01:37.591Z,1.13
2022-09-13T13:04:16.139Z,1.30
2022-09-13T13:06:54.073Z,0.80
2022-09-13T13:09:36.933Z,0.88
2022-09-13T13:14:53.147Z,0.80
2022-09-13T13:17:37.090Z,0.60
2022-09-13T13:20:42.070Z,0.70
2022-09-13T13:23:24.631Z,0.70
2022-09-13T13:26:11.319Z,0.60
2022-09-13T13:29:06.782Z,1.00
2022-09-13T13:31:42.814Z,0.88
2022-09-13T13:34:31.337Z,0.93
2022-09-13T13:37:06.186Z,1.00
2022-09-13T13:39:41.786Z,1.00
2022-09-13T13:42:26.398Z,0.93
2022-09-13T13:45:25.168Z,1.00
2022-09-13T13:48:35.573Z,0.85
2022-09-13T13:51:28.658Z,1.10
2022-09-13T13:56:48.045Z,0.93
2022-09-13T13:59:28.809Z,0.88
2022-09-13T14:02:02.384Z,1.88
2022-09-13T14:05:06.080Z,1.67
2022-09-13T14:08:27.127Z,1.10
2022-09-13T14:11:11.067Z,0.95
2022-09-13T14:13:55.117Z,1.00
2022-09-13T14:16:47.277Z,0.63
2022-09-13T14:19:24.863Z,0.80
2022-09-13T14:22:13.087Z,1.20
2022-09-13T14:24:48.663Z,0.60
2022-09-13T14:27:24.487Z,0.88
2022-09-13T14:30:00.139Z,0.85
2022-09-13T14:32:46.199Z,0.60
2022-09-13T14:35:27.133Z,1.15
2022-09-13T14:38:12.379Z,1.00
2022-09-13T14:40:49.668Z,0.90
2022-09-13T14:43:24.406Z,1.00
2022-09-13T14:46:02.140Z,1.00
2022-09-13T14:48:41.324Z,1.17
2022-09-13T14:51:19.320Z,0.65
2022-09-13T14:53:55.261Z,1.05
2022-09-13T14:56:36.920Z,0.98
2022-09-13T14:59:16.173Z,1.30
2022-09-13T15:01:48.839Z,1.15
2022-09-13T15:07:19.681Z,1.52
2022-09-13T15:09:58.589Z,1.10
2022-09-13T15:12:31.517Z,1.20
2022-09-13T15:15:38.598Z,1.30
2022-09-13T15:18:26.132Z,0.93
2022-09-13T15:21:02.655Z,0.90
2022-09-13T15:23:38.910Z,1.02
2022-09-13T15:26:14.657Z,0.93
2022-09-13T15:28:53.600Z,0.90
2022-09-13T15:31:28.492Z,0.85
2022-09-13T15:34:14.523Z,1.02
2022-09-13T15:36:53.205Z,1.67
2022-09-13T15:39:27.300Z,1.20
2022-09-13T15:42:01.981Z,0.60
2022-09-13T15:44:36.229Z,0.90
2022-09-13T15:47:12.586Z,0.90
2022-09-13T15:49:50.113Z,0.93
2022-09-13T15:52:24.420Z,0.70
2022-09-13T15:54:57.292Z,0.70
2022-09-13T16:00:06.884Z,0.95
2022-09-13T16:02:42.329Z,0.77
2022-09-13T16:07:49.490Z,1.35
2022-09-13T16:10:23.548Z,1.02
2022-09-13T16:12:56.409Z,1.27
2022-09-13T16:18:02.008Z,1.02
2022-09-13T16:23:08.572Z,1.40
2022-09-13T16:25:41.283Z,1.40
2022-09-13T16:30:49.756Z,1.00
2022-09-13T16:33:22.726Z,1.50
2022-09-13T16:35:59.127Z,1.33
2022-09-13T16:38:36.138Z,1.42
2022-09-13T16:41:11.455Z,1.00
2022-09-13T16:43:44.170Z,1.25
2022-09-13T16:48:55.128Z,1.27
2022-09-13T16:51:27.917Z,1.10
2022-09-13T16:56:35.923Z,1.00
2022-09-13T16:59:08.779Z,1.35
2022-09-13T17:04:14.588Z,0.93
2022-09-13T17:06:47.326Z,1.30
2022-09-13T17:09:23.955Z,1.00
2022-09-13T17:11:56.692Z,0.75
2022-09-13T17:14:29.731Z,1.30
2022-09-13T17:17:03.556Z,1.10
2022-09-13T17:19:36.636Z,0.90
2022-09-13T17:22:10.757Z,1.20
2022-09-13T17:24:45.250Z,0.85
2022-09-13T17:27:17.907Z,1.10
2022-09-13T17:29:50.791Z,0.90
2022-09-13T17:32:23.674Z,0.82
2022-09-13T17:37:29.110Z,1.30
2022-09-13T17:42:36.716Z,1.08
2022-09-13T17:45:10.131Z,0.63
2022-09-13T17:47:42.836Z,0.80
2022-09-13T17:50:16.187Z,2.05
2022-09-13T17:52:49.017Z,0.80
2022-09-13T17:55:23.056Z,0.98
2022-09-13T17:57:55.827Z,1.60
2022-09-13T18:03:03.357Z,1.10
2022-09-13T18:05:36.230Z,0.80
2022-09-13T18:08:08.899Z,1.50
2022-09-13T18:11:10.166Z,1.00
2022-09-13T18:13:36.680Z,1.00
2022-09-13T18:16:11.180Z,1.33
2022-09-13T18:18:46.207Z,0.98
2022-09-13T18:21:20.623Z,1.20
2022-09-13T18:23:55.317Z,1.35
2022-09-13T18:26:32.437Z,1.27
2022-09-13T18:29:06.849Z,1.15
2022-09-13T18:31:41.262Z,1.95
2022-09-13T18:34:15.832Z,1.35
2022-09-13T18:36:48.837Z,1.02
2022-09-13T18:41:56.433Z,1.88
2022-09-13T18:44:30.340Z,1.52
2022-09-13T18:47:05.283Z,1.10
2022-09-13T18:49:38.241Z,1.90
2022-09-13T18:52:12.354Z,2.05
2022-09-13T18:54:45.222Z,1.33
2022-09-13T18:57:25.171Z,1.80
2022-09-13T18:59:59.528Z,1.33
2022-09-13T19:02:32.681Z,1.40
2022-09-13T19:05:07.113Z,1.30
2022-09-13T19:07:41.223Z,2.30
2022-09-13T19:10:16.081Z,1.65
2022-09-13T19:12:50.643Z,1.55
2022-09-13T19:15:23.545Z,2.20
2022-09-13T19:17:56.480Z,2.30
2022-09-13T19:20:29.676Z,1.65
2022-09-13T19:25:36.168Z,2.13
2022-09-13T19:28:10.797Z,1.77
2022-09-13T19:30:47.963Z,1.85
2022-09-13T19:33:20.830Z,2.17
2022-09-13T19:35:53.688Z,1.70
2022-09-13T19:38:26.633Z,1.67
2022-09-13T19:41:00.232Z,1.50
2022-09-13T19:43:37.009Z,1.65
2022-09-13T19:46:12.935Z,1.67
2022-09-13T19:48:47.661Z,1.50
2022-09-13T19:51:21.967Z,1.77
2022-09-13T19:53:57.586Z,1.95
2022-09-13T19:56:32.774Z,2.22
2022-09-13T19:59:09.327Z,2.17
2022-09-13T20:01:44.705Z,1.75
2022-09-13T20:04:19.852Z,3.33
2022-09-13T20:06:52.905Z,1.70
2022-09-13T20:12:02.499Z,1.67
2022-09-13T20:14:40.494Z,1.63
2022-09-13T20:17:13.321Z,2.58
2022-09-13T20:19:50.078Z,2.42
2022-09-13T20:22:23.985Z,1.85
2022-09-13T20:27:30.887Z,1.45
2022-09-13T20:30:06.004Z,1.85
2022-09-13T20:32:38.703Z,1.40
2022-09-13T20:35:11.832Z,1.33
2022-09-13T20:40:18.707Z,1.30
2022-09-13T20:42:51.511Z,1.35
2022-09-13T20:45:25.633Z,1.67
2022-09-13T20:47:58.290Z,1.30
2022-09-13T20:50:31.107Z,1.42
2022-09-13T20:53:03.783Z,1.25
2022-09-13T20:55:38.012Z,1.42
2022-09-13T20:58:10.710Z,1.42
2022-09-13T21:00:44.813Z,1.10
2022-09-13T21:03:17.753Z,1.50
2022-09-13T21:08:41.008Z,1.25
2022-09-13T21:11:15.878Z,1.42
2022-09-13T21:13:50.020Z,1.45
2022-09-13T21:16:26.636Z,1.00
2022-09-13T21:19:00.490Z,1.63
2022-09-13T21:21:35.936Z,1.10
2022-09-13T21:24:11.863Z,1.20
2022-09-13T21:26:44.557Z,1.10
2022-09-13T21:29:17.220Z,1.55
2022-09-13T21:31:53.281Z,1.10
2022-09-13T21:34:27.257Z,0.90
2022-09-13T21:37:00.078Z,0.95
2022-09-13T21:39:32.725Z,0.98
2022-09-13T21:42:05.672Z,0.85
2022-09-13T21:47:12.939Z,1.00
2022-09-13T21:49:45.575Z,1.02
2022-09-13T21:52:18.896Z,0.90
2022-09-13T21:54:51.577Z,1.33
2022-09-13T21:57:24.525Z,1.10
2022-09-13T21:59:57.397Z,1.15
2022-09-13T22:02:31.733Z,1.25
2022-09-13T22:05:04.680Z,1.05
2022-09-13T22:07:37.516Z,0.90
2022-09-13T22:10:10.912Z,1.20
2022-09-13T22:12:43.678Z,1.35
2022-09-13T22:15:18.096Z,1.05
2022-09-13T22:17:52.439Z,0.70
2022-09-13T22:20:25.267Z,1.00
2022-09-13T22:22:59.139Z,0.90
2022-09-13T22:25:32.117Z,1.10
2022-09-13T22:30:39.914Z,0.85
2022-09-13T22:33:14.287Z,1.40
2022-09-13T22:35:47.260Z,0.90
2022-09-13T22:40:57.495Z,1.25
2022-09-13T22:43:31.415Z,1.40
2022-09-13T22:46:05.673Z,0.85
2022-09-13T22:48:40.712Z,1.10
2022-09-13T22:51:15.431Z,1.00
2022-09-13T22:53:50.589Z,1.63
2022-09-13T22:56:25.393Z,0.93
2022-09-13T22:59:01.552Z,0.60
2022-09-13T23:01:35.045Z,0.80
2022-09-13T23:04:09.551Z,1.08
2022-09-13T23:06:44.254Z,1.45
2022-09-13T23:09:18.804Z,1.10
2022-09-13T23:11:51.502Z,0.70
2022-09-13T23:14:24.500Z,0.90
2022-09-13T23:19:31.347Z,0.52
2022-09-13T23:22:04.089Z,1.00
2022-09-13T23:24:36.843Z,0.50
2022-09-13T23:27:09.581Z,0.80
2022-09-13T23:29:42.374Z,0.90
2022-09-13T23:32:15.177Z,1.00
2022-09-13T23:34:49.342Z,0.80
2022-09-13T23:37:22.558Z,0.60
2022-09-13T23:39:59.570Z,0.60
2022-09-13T23:42:32.286Z,0.70
2022-09-13T23:45:05.809Z,0.80
2022-09-13T23:47:38.448Z,0.65
2022-09-13T23:50:12.886Z,0.70
2022-09-13T23:52:45.797Z,0.82
2022-09-13T23:57:51.072Z,0.98
