createdAt,value
2019-01-26T00:00:47.583Z,5.00
2019-01-26T00:03:23.375Z,4.90
2019-01-26T00:05:54.387Z,5.00
2019-01-26T00:08:25.854Z,5.00
2019-01-26T00:10:58.550Z,5.00
2019-01-26T00:13:30.477Z,5.00
2019-01-26T00:16:04.710Z,5.00
2019-01-26T00:18:35.472Z,5.00
2019-01-26T00:21:09.132Z,5.00
2019-01-26T00:23:42.612Z,5.00
2019-01-26T00:26:15.642Z,5.00
2019-01-26T00:28:48.650Z,5.00
2019-01-26T00:31:19.450Z,5.00
2019-01-26T00:33:50.288Z,5.10
2019-01-26T00:36:21.137Z,5.10
2019-01-26T00:38:53.470Z,5.10
2019-01-26T00:41:24.602Z,5.10
2019-01-26T00:43:56.113Z,5.10
2019-01-26T00:46:28.453Z,5.10
2019-01-26T00:48:58.820Z,5.10
2019-01-26T00:51:29.397Z,5.20
2019-01-26T00:53:59.875Z,5.20
2019-01-26T00:56:30.362Z,5.20
2019-01-26T00:59:00.912Z,5.20
2019-01-26T01:01:31.474Z,5.20
2019-01-26T01:04:02.006Z,5.20
2019-01-26T01:06:32.652Z,5.20
2019-01-26T01:09:04.560Z,5.20
2019-01-26T01:11:35.098Z,5.20
2019-01-26T01:14:05.943Z,5.30
2019-01-26T01:16:36.458Z,5.30
2019-01-26T01:19:06.944Z,5.30
2019-01-26T01:21:37.803Z,5.30
2019-01-26T01:24:08.283Z,5.30
2019-01-26T01:26:38.765Z,5.30
2019-01-26T01:29:09.256Z,5.30
2019-01-26T01:31:39.726Z,5.30
2019-01-26T01:34:11.961Z,5.30
2019-01-26T01:36:42.506Z,5.40
2019-01-26T01:39:12.997Z,5.40
2019-01-26T01:41:43.461Z,5.40
2019-01-26T01:44:13.965Z,5.40
2019-01-26T01:46:44.465Z,5.40
2019-01-26T01:49:14.946Z,5.40
2019-01-26T01:51:45.519Z,5.40
2019-01-26T01:54:16.018Z,5.40
2019-01-26T01:56:46.481Z,5.40
2019-01-26T01:59:17.014Z,5.40
2019-01-26T02:01:47.481Z,5.40
2019-01-26T02:04:18.005Z,5.50
2019-01-26T02:06:48.491Z,5.50
2019-01-26T02:09:19.040Z,5.50
2019-01-26T02:11:49.525Z,5.50
2019-01-26T02:14:20.002Z,5.50
2019-01-26T02:16:50.577Z,5.50
2019-01-26T02:19:21.024Z,5.50
2019-01-26T02:21:51.500Z,5.50
2019-01-26T02:24:21.980Z,5.50
2019-01-26T02:26:52.476Z,5.50
2019-01-26T02:29:22.952Z,5.50
2019-01-26T02:31:53.422Z,5.50
2019-01-26T02:34:23.843Z,5.50
2019-01-26T02:36:54.319Z,5.50
2019-01-26T02:39:24.777Z,5.50
2019-01-26T02:41:55.281Z,5.50
2019-01-26T02:44:25.727Z,5.50
2019-01-26T02:46:58.132Z,5.50
2019-01-26T02:49:28.404Z,5.50
2019-01-26T02:51:58.869Z,5.50
2019-01-26T02:54:29.315Z,5.60
2019-01-26T02:56:59.770Z,5.60
2019-01-26T02:59:30.210Z,5.50
2019-01-26T03:02:00.707Z,5.50
2019-01-26T03:04:31.218Z,5.60
2019-01-26T03:07:01.707Z,5.50
2019-01-26T03:09:32.182Z,5.50
2019-01-26T03:12:02.738Z,5.50
2019-01-26T03:14:33.192Z,5.50
2019-01-26T03:17:06.336Z,5.50
2019-01-26T03:19:36.033Z,5.50
2019-01-26T03:22:06.534Z,5.50
2019-01-26T03:24:37.031Z,5.50
2019-01-26T03:27:07.530Z,5.50
2019-01-26T03:29:38.074Z,5.50
2019-01-26T03:32:08.607Z,5.50
2019-01-26T03:34:39.109Z,5.50
2019-01-26T03:37:09.563Z,5.50
2019-01-26T03:39:40.083Z,5.50
2019-01-26T03:42:10.552Z,5.50
2019-01-26T03:44:41.006Z,5.60
2019-01-26T03:47:13.716Z,5.60
2019-01-26T03:49:43.882Z,5.60
2019-01-26T03:52:14.379Z,5.60
2019-01-26T03:54:44.888Z,5.50
2019-01-26T03:57:15.422Z,5.50
2019-01-26T03:59:46.002Z,5.50
2019-01-26T04:02:16.523Z,5.50
2019-01-26T04:04:47.101Z,5.50
2019-01-26T04:07:17.618Z,5.50
2019-01-26T04:09:48.106Z,5.50
2019-01-26T04:12:18.602Z,5.50
2019-01-26T04:14:49.147Z,5.50
2019-01-26T04:17:21.930Z,5.60
2019-01-26T04:19:52.088Z,5.60
2019-01-26T04:22:22.654Z,5.60
2019-01-26T04:25:12.463Z,5.60
2019-01-26T04:27:42.957Z,5.60
2019-01-26T04:30:23.975Z,5.60
2019-01-26T04:32:54.457Z,5.60
2019-01-26T04:35:24.956Z,5.50
2019-01-26T04:37:55.475Z,5.50
2019-01-26T04:40:26.077Z,5.60
2019-01-26T04:42:56.646Z,5.60
2019-01-26T04:45:27.234Z,5.60
2019-01-26T04:47:57.839Z,5.60
2019-01-26T04:50:28.396Z,5.60
2019-01-26T04:52:58.903Z,5.60
2019-01-26T04:55:29.450Z,5.60
2019-01-26T04:57:59.938Z,5.60
2019-01-26T05:00:30.787Z,5.60
2019-01-26T05:03:01.326Z,5.70
2019-01-26T05:05:31.866Z,5.70
2019-01-26T05:08:02.404Z,5.70
2019-01-26T05:10:32.951Z,5.70
2019-01-26T05:13:03.684Z,5.70
2019-01-26T05:15:34.198Z,5.70
2019-01-26T05:18:04.699Z,5.70
2019-01-26T05:20:35.211Z,5.70
2019-01-26T05:23:05.767Z,5.70
2019-01-26T05:25:36.388Z,5.70
2019-01-26T05:28:06.988Z,5.70
2019-01-26T05:30:37.532Z,5.70
2019-01-26T05:33:08.124Z,5.80
2019-01-26T05:35:38.721Z,5.80
2019-01-26T05:38:09.304Z,5.80
2019-01-26T05:40:40.025Z,5.80
2019-01-26T05:43:10.887Z,5.80
2019-01-26T05:45:41.458Z,5.80
2019-01-26T05:48:12.175Z,5.80
2019-01-26T05:50:43.092Z,5.80
2019-01-26T05:53:13.803Z,5.80
2019-01-26T05:55:44.522Z,5.90
2019-01-26T05:58:15.281Z,5.90
2019-01-26T06:00:46.024Z,5.90
2019-01-26T06:03:16.810Z,5.90
2019-01-26T06:05:48.000Z,5.90
2019-01-26T06:08:20.538Z,5.90
2019-01-26T06:10:51.234Z,5.90
2019-01-26T06:13:21.930Z,5.90
2019-01-26T06:15:52.686Z,5.90
2019-01-26T06:18:23.181Z,5.90
2019-01-26T06:20:53.830Z,5.90
2019-01-26T06:23:24.378Z,5.90
2019-01-26T06:25:54.910Z,6.00
2019-01-26T06:28:25.395Z,6.00
2019-01-26T06:30:55.959Z,6.00
2019-01-26T06:33:26.474Z,6.00
2019-01-26T06:35:56.979Z,6.00
2019-01-26T06:38:27.548Z,6.00
2019-01-26T06:41:02.396Z,6.00
2019-01-26T06:43:32.838Z,6.00
2019-01-26T06:46:04.318Z,6.00
2019-01-26T06:48:34.792Z,6.00
2019-01-26T06:51:05.434Z,6.00
2019-01-26T06:53:35.938Z,6.10
2019-01-26T06:56:06.446Z,6.10
2019-01-26T06:58:36.870Z,6.10
2019-01-26T07:01:07.531Z,6.10
2019-01-26T07:03:38.015Z,6.10
2019-01-26T07:06:30.206Z,6.10
2019-01-26T07:09:00.651Z,6.10
2019-01-26T07:11:31.103Z,6.10
2019-01-26T07:14:01.570Z,6.10
2019-01-26T07:16:32.429Z,6.20
2019-01-26T07:19:02.884Z,6.20
2019-01-26T07:21:33.592Z,6.20
2019-01-26T07:24:04.022Z,6.20
2019-01-26T07:26:34.632Z,6.20
2019-01-26T07:29:05.103Z,6.20
2019-01-26T07:31:35.774Z,6.20
2019-01-26T07:34:06.432Z,6.30
2019-01-26T07:36:36.937Z,6.30
2019-01-26T07:39:10.234Z,6.30
2019-01-26T07:41:40.938Z,6.30
2019-01-26T07:44:11.451Z,6.30
2019-01-26T07:46:42.677Z,6.30
2019-01-26T07:49:13.170Z,6.30
2019-01-26T07:51:43.797Z,6.30
2019-01-26T07:54:16.467Z,6.30
2019-01-26T07:56:47.785Z,6.40
2019-01-26T07:59:18.322Z,6.40
2019-01-26T08:01:50.927Z,6.40
2019-01-26T08:04:21.375Z,6.40
2019-01-26T08:06:54.332Z,6.40
2019-01-26T08:09:25.313Z,6.40
2019-01-26T08:11:58.802Z,6.40
2019-01-26T08:14:29.281Z,6.40
2019-01-26T08:16:59.747Z,6.40
2019-01-26T08:19:30.247Z,6.40
2019-01-26T08:22:00.707Z,6.50
2019-01-26T08:24:31.366Z,6.50
2019-01-26T08:27:01.870Z,6.50
2019-01-26T08:29:32.348Z,6.50
2019-01-26T08:32:02.877Z,6.50
2019-01-26T08:34:33.371Z,6.50
2019-01-26T08:37:03.899Z,6.50
2019-01-26T08:39:34.404Z,6.60
2019-01-26T08:42:04.974Z,6.60
2019-01-26T08:44:35.440Z,6.60
2019-01-26T08:47:06.400Z,6.60
2019-01-26T08:49:36.936Z,6.60
2019-01-26T08:52:07.434Z,6.60
2019-01-26T08:54:38.063Z,6.70
2019-01-26T08:57:08.606Z,6.70
2019-01-26T08:59:39.254Z,6.70
2019-01-26T09:02:38.468Z,6.70
2019-01-26T09:05:11.091Z,6.70
2019-01-26T09:07:41.569Z,6.70
2019-01-26T09:10:12.078Z,6.70
2019-01-26T09:12:42.618Z,6.80
2019-01-26T09:15:13.437Z,6.80
2019-01-26T09:17:44.010Z,6.80
2019-01-26T09:20:14.803Z,6.80
2019-01-26T09:22:45.335Z,6.90
2019-01-26T09:25:15.809Z,6.90
2019-01-26T09:27:46.937Z,6.90
2019-01-26T09:30:17.970Z,6.90
2019-01-26T09:32:48.820Z,6.90
2019-01-26T09:35:19.293Z,6.90
2019-01-26T09:37:49.919Z,7.00
2019-01-26T09:40:20.690Z,7.00
2019-01-26T09:42:51.230Z,7.00
2019-01-26T09:45:22.051Z,7.00
2019-01-26T09:47:52.984Z,7.00
2019-01-26T09:50:23.761Z,7.00
2019-01-26T09:52:54.338Z,7.10
2019-01-26T09:55:24.809Z,7.10
2019-01-26T09:57:55.391Z,7.10
2019-01-26T10:00:25.982Z,7.10
2019-01-26T10:02:56.483Z,7.10
2019-01-26T10:05:27.760Z,7.10
2019-01-26T10:07:58.403Z,7.20
2019-01-26T10:10:28.922Z,7.20
2019-01-26T10:12:59.363Z,7.20
2019-01-26T10:15:30.699Z,7.20
2019-01-26T10:18:01.184Z,7.20
2019-01-26T10:20:34.021Z,7.20
2019-01-26T10:23:05.125Z,7.20
2019-01-26T10:25:35.753Z,7.30
2019-01-26T10:28:06.949Z,7.30
2019-01-26T10:30:52.875Z,7.30
2019-01-26T10:33:23.454Z,7.30
2019-01-26T10:36:12.814Z,7.30
2019-01-26T10:38:48.654Z,7.30
2019-01-26T10:41:41.070Z,7.30
2019-01-26T10:44:15.295Z,7.30
2019-01-26T10:46:45.813Z,7.40
2019-01-26T10:49:18.448Z,7.40
2019-01-26T10:51:48.957Z,7.40
2019-01-26T10:54:19.468Z,7.40
2019-01-26T10:56:49.933Z,7.40
2019-01-26T10:59:20.476Z,7.40
2019-01-26T11:01:51.066Z,7.40
2019-01-26T11:04:21.720Z,7.50
2019-01-26T11:06:52.160Z,7.50
2019-01-26T11:09:22.940Z,7.50
2019-01-26T11:11:53.415Z,7.50
2019-01-26T11:14:23.887Z,7.50
2019-01-26T11:16:54.359Z,7.50
2019-01-26T11:19:24.864Z,7.50
2019-01-26T11:21:56.685Z,7.50
2019-01-26T11:24:28.582Z,7.60
2019-01-26T11:27:00.311Z,7.60
2019-01-26T11:29:30.833Z,7.60
2019-01-26T11:32:01.707Z,7.60
2019-01-26T11:34:32.331Z,7.60
2019-01-26T11:37:02.775Z,7.60
2019-01-26T11:39:33.384Z,7.60
2019-01-26T11:42:03.846Z,7.60
2019-01-26T11:44:34.349Z,7.60
2019-01-26T11:47:07.570Z,7.60
2019-01-26T11:49:39.685Z,7.70
2019-01-26T11:52:11.012Z,7.70
2019-01-26T11:55:11.105Z,7.70
2019-01-26T11:57:41.572Z,7.70
2019-01-26T12:00:46.171Z,7.70
2019-01-26T12:03:38.675Z,7.70
2019-01-26T12:06:13.191Z,7.70
2019-01-26T12:08:43.716Z,7.70
2019-01-26T12:11:16.481Z,7.70
2019-01-26T12:13:47.040Z,7.70
2019-01-26T12:16:17.644Z,7.70
2019-01-26T12:18:48.223Z,7.70
2019-01-26T12:21:18.698Z,7.80
2019-01-26T12:23:50.568Z,7.80
2019-01-26T12:26:40.173Z,7.80
2019-01-26T12:29:10.663Z,7.80
2019-01-26T12:31:43.424Z,7.80
2019-01-26T12:34:13.915Z,7.80
2019-01-26T12:36:44.754Z,7.80
2019-01-26T12:39:15.358Z,7.80
2019-01-26T12:41:46.010Z,7.80
2019-01-26T12:44:17.839Z,7.80
2019-01-26T12:46:48.413Z,7.80
2019-01-26T12:49:18.924Z,7.90
2019-01-26T12:51:49.451Z,7.90
2019-01-26T12:54:20.071Z,7.90
2019-01-26T12:56:50.663Z,7.90
2019-01-26T12:59:22.225Z,7.90
2019-01-26T13:01:52.819Z,7.90
2019-01-26T13:04:23.611Z,7.90
2019-01-26T13:06:54.287Z,7.90
2019-01-26T13:09:25.604Z,7.90
2019-01-26T13:11:56.251Z,7.90
2019-01-26T13:14:27.659Z,7.90
2019-01-26T13:16:58.128Z,7.90
2019-01-26T13:19:36.791Z,7.90
2019-01-26T13:22:03.220Z,7.90
2019-01-26T13:24:33.775Z,7.90
2019-01-26T13:27:04.345Z,7.90
2019-01-26T13:29:35.639Z,7.90
2019-01-26T13:32:08.411Z,7.90
2019-01-26T13:34:39.261Z,8.00
2019-01-26T13:37:09.773Z,8.00
2019-01-26T13:39:40.824Z,8.00
2019-01-26T13:42:12.852Z,8.00
2019-01-26T13:44:44.382Z,8.00
2019-01-26T13:47:14.958Z,8.00
2019-01-26T13:49:46.052Z,8.00
2019-01-26T13:52:17.194Z,8.00
2019-01-26T13:54:48.992Z,8.00
2019-01-26T13:57:19.804Z,8.00
2019-01-26T13:59:50.510Z,8.00
2019-01-26T14:02:21.674Z,8.10
2019-01-26T14:04:53.601Z,8.00
2019-01-26T14:07:24.711Z,8.10
2019-01-26T14:09:55.299Z,8.10
2019-01-26T14:12:28.686Z,8.10
2019-01-26T14:14:59.496Z,8.00
2019-01-26T14:17:32.102Z,8.10
2019-01-26T14:20:02.605Z,8.10
2019-01-26T14:22:33.457Z,8.10
2019-01-26T14:25:05.028Z,8.10
2019-01-26T14:27:35.785Z,8.10
2019-01-26T14:30:18.872Z,8.10
2019-01-26T14:32:52.708Z,8.10
2019-01-26T14:35:22.106Z,8.10
2019-01-26T14:37:53.864Z,8.10
2019-01-26T14:40:26.322Z,8.10
2019-01-26T14:42:56.896Z,8.10
2019-01-26T14:45:29.200Z,8.10
2019-01-26T14:47:59.776Z,8.10
2019-01-26T14:50:31.522Z,8.20
2019-01-26T14:53:03.287Z,8.20
2019-01-26T14:55:33.945Z,8.20
2019-01-26T14:58:04.607Z,8.20
2019-01-26T15:00:35.979Z,8.20
2019-01-26T15:03:06.666Z,8.20
2019-01-26T15:05:37.323Z,8.20
2019-01-26T15:08:07.947Z,8.20
2019-01-26T15:10:39.682Z,8.20
2019-01-26T15:13:31.386Z,8.20
2019-01-26T15:16:04.791Z,8.20
2019-01-26T15:18:36.345Z,8.20
2019-01-26T15:21:07.486Z,8.20
2019-01-26T15:23:38.843Z,8.20
2019-01-26T15:26:11.004Z,8.20
2019-01-26T15:28:45.448Z,8.20
2019-01-26T15:31:17.214Z,8.20
2019-01-26T15:33:48.083Z,8.30
2019-01-26T15:36:19.066Z,8.20
2019-01-26T15:38:50.821Z,8.20
2019-01-26T15:41:21.812Z,8.20
2019-01-26T15:43:54.129Z,8.30
2019-01-26T15:46:24.719Z,8.30
2019-01-26T15:48:55.204Z,8.30
2019-01-26T15:51:25.964Z,8.30
2019-01-26T15:54:00.100Z,8.30
2019-01-26T15:56:31.001Z,8.30
2019-01-26T15:59:02.765Z,8.30
2019-01-26T16:01:35.156Z,8.30
2019-01-26T16:04:07.451Z,8.30
2019-01-26T16:06:39.252Z,8.30
2019-01-26T16:09:10.747Z,8.30
2019-01-26T16:11:41.543Z,8.30
2019-01-26T16:14:12.481Z,8.30
2019-01-26T16:16:43.454Z,8.30
2019-01-26T16:19:15.021Z,8.30
2019-01-26T16:21:46.055Z,8.30
2019-01-26T16:24:18.362Z,8.30
2019-01-26T16:26:55.160Z,8.30
2019-01-26T16:29:27.753Z,8.30
2019-01-26T16:32:00.680Z,8.30
2019-01-26T16:34:32.846Z,8.30
2019-01-26T16:37:05.445Z,8.30
2019-01-26T16:39:37.173Z,8.30
2019-01-26T16:42:15.757Z,8.30
2019-01-26T16:44:46.307Z,8.30
2019-01-26T16:47:16.801Z,8.30
2019-01-26T16:49:47.318Z,8.30
2019-01-26T16:52:17.886Z,8.30
2019-01-26T16:54:49.197Z,8.40
2019-01-26T16:57:23.680Z,8.30
2019-01-26T16:59:54.215Z,8.40
2019-01-26T17:02:24.726Z,8.30
2019-01-26T17:04:55.314Z,8.40
2019-01-26T17:07:26.770Z,8.40
2019-01-26T17:09:57.481Z,8.40
2019-01-26T17:12:28.102Z,8.40
2019-01-26T17:15:00.869Z,8.40
2019-01-26T17:17:32.513Z,8.40
2019-01-26T17:20:06.047Z,8.40
2019-01-26T17:22:36.646Z,8.40
2019-01-26T17:25:10.829Z,8.40
2019-01-26T17:27:42.314Z,8.40
2019-01-26T17:30:17.436Z,8.40
2019-01-26T17:32:48.025Z,8.40
2019-01-26T17:35:18.692Z,8.40
2019-01-26T17:37:49.250Z,8.50
2019-01-26T17:40:23.599Z,8.40
2019-01-26T17:42:56.210Z,8.40
2019-01-26T17:45:26.763Z,8.40
2019-01-26T17:47:57.320Z,8.40
2019-01-26T17:50:28.388Z,8.40
2019-01-26T17:52:59.136Z,8.50
2019-01-26T17:55:32.857Z,8.40
2019-01-26T17:58:03.436Z,8.40
2019-01-26T18:00:46.968Z,8.40
2019-01-26T18:03:18.998Z,8.40
2019-01-26T18:05:49.550Z,8.40
2019-01-26T18:08:20.125Z,8.50
2019-01-26T18:10:51.093Z,8.50
2019-01-26T18:13:22.037Z,8.50
2019-01-26T18:15:52.544Z,8.50
2019-01-26T18:18:23.993Z,8.50
2019-01-26T18:20:54.495Z,8.50
2019-01-26T18:23:29.128Z,8.50
2019-01-26T18:26:02.036Z,8.50
2019-01-26T18:28:35.458Z,8.50
2019-01-26T18:31:06.031Z,8.50
2019-01-26T18:33:37.502Z,8.50
2019-01-26T18:36:08.111Z,8.50
2019-01-26T18:38:38.664Z,8.50
2019-01-26T18:41:09.863Z,8.50
2019-01-26T18:43:44.429Z,8.60
2019-01-26T18:46:16.191Z,8.60
2019-01-26T18:48:46.671Z,8.60
2019-01-26T18:51:17.290Z,8.50
2019-01-26T18:53:47.913Z,8.60
2019-01-26T18:56:18.762Z,8.60
2019-01-26T18:58:50.379Z,8.60
2019-01-26T19:01:21.749Z,8.60
2019-01-26T19:04:30.446Z,8.60
2019-01-26T19:07:01.031Z,8.50
2019-01-26T19:09:31.658Z,8.60
2019-01-26T19:12:05.027Z,8.60
2019-01-26T19:14:40.415Z,8.60
2019-01-26T19:17:12.085Z,8.60
2019-01-26T19:19:44.130Z,8.60
2019-01-26T19:22:17.742Z,8.60
2019-01-26T19:24:48.311Z,8.60
2019-01-26T19:27:18.912Z,8.60
2019-01-26T19:29:56.770Z,8.60
2019-01-26T19:32:27.391Z,8.60
2019-01-26T19:34:57.999Z,8.60
2019-01-26T19:37:28.507Z,8.60
2019-01-26T19:40:03.157Z,8.60
2019-01-26T19:42:34.040Z,8.60
2019-01-26T19:45:13.036Z,8.60
2019-01-26T19:47:43.617Z,8.60
2019-01-26T19:50:18.281Z,8.60
2019-01-26T19:52:49.100Z,8.60
2019-01-26T19:55:20.765Z,8.60
2019-01-26T19:57:51.403Z,8.70
2019-01-26T20:00:22.120Z,8.70
2019-01-26T20:02:52.701Z,8.70
2019-01-26T20:05:23.453Z,8.70
2019-01-26T20:07:56.825Z,8.70
2019-01-26T20:10:27.387Z,8.70
2019-01-26T20:12:58.229Z,8.70
2019-01-26T20:15:29.253Z,8.70
2019-01-26T20:18:00.120Z,8.70
2019-01-26T20:20:33.497Z,8.70
2019-01-26T20:23:04.124Z,8.70
2019-01-26T20:25:34.728Z,8.70
2019-01-26T20:28:08.472Z,8.70
2019-01-26T20:30:46.972Z,8.70
2019-01-26T20:33:17.576Z,8.70
2019-01-26T20:35:48.025Z,8.70
2019-01-26T20:38:18.550Z,8.70
2019-01-26T20:40:50.830Z,8.70
2019-01-26T20:43:23.866Z,8.70
2019-01-26T20:45:54.375Z,8.70
2019-01-26T20:48:24.857Z,8.70
2019-01-26T20:50:55.838Z,8.70
2019-01-26T20:53:31.833Z,8.70
2019-01-26T20:56:07.473Z,8.70
2019-01-26T20:58:38.426Z,8.70
2019-01-26T21:01:08.980Z,8.70
2019-01-26T21:03:39.540Z,8.70
2019-01-26T21:06:11.496Z,8.70
2019-01-26T21:08:42.821Z,8.70
2019-01-26T21:11:18.776Z,8.80
2019-01-26T21:13:54.333Z,8.80
2019-01-26T21:16:25.903Z,8.80
2019-01-26T21:18:56.721Z,8.80
2019-01-26T21:21:31.999Z,8.80
2019-01-26T21:24:01.893Z,8.80
2019-01-26T21:26:32.342Z,8.80
2019-01-26T21:29:02.889Z,8.80
2019-01-26T21:31:33.469Z,8.80
2019-01-26T21:34:06.097Z,8.80
2019-01-26T21:36:37.479Z,8.80
2019-01-26T21:39:10.121Z,8.80
2019-01-26T21:41:40.975Z,8.80
2019-01-26T21:44:17.198Z,8.80
2019-01-26T21:46:47.642Z,8.80
2019-01-26T21:49:21.201Z,8.80
2019-01-26T21:51:53.492Z,8.80
2019-01-26T21:54:25.779Z,8.80
2019-01-26T21:56:58.356Z,8.80
2019-01-26T21:59:30.028Z,8.80
2019-01-26T22:02:00.587Z,8.80
2019-01-26T22:04:31.397Z,8.80
2019-01-26T22:07:03.713Z,8.80
2019-01-26T22:09:34.188Z,8.80
2019-01-26T22:12:08.773Z,8.80
2019-01-26T22:14:40.489Z,8.80
2019-01-26T22:17:10.952Z,8.80
2019-01-26T22:19:45.712Z,8.80
2019-01-26T22:22:16.177Z,8.80
2019-01-26T22:24:47.471Z,8.80
2019-01-26T22:27:17.896Z,8.80
2019-01-26T22:29:49.907Z,8.80
2019-01-26T22:32:20.767Z,8.80
2019-01-26T22:34:51.257Z,8.80
2019-01-26T22:37:21.826Z,8.80
2019-01-26T22:39:52.733Z,8.80
2019-01-26T22:42:23.214Z,8.80
2019-01-26T22:44:56.117Z,8.80
2019-01-26T22:47:26.757Z,8.80
2019-01-26T22:49:59.078Z,8.80
2019-01-26T22:52:31.868Z,8.80
2019-01-26T22:55:03.979Z,8.80
2019-01-26T22:57:35.395Z,8.80
2019-01-26T23:00:47.403Z,8.80
2019-01-26T23:03:18.496Z,8.80
2019-01-26T23:06:15.991Z,8.80
2019-01-26T23:08:49.174Z,8.80
2019-01-26T23:11:58.162Z,8.80
2019-01-26T23:15:29.618Z,8.80
2019-01-26T23:18:45.433Z,8.70
2019-01-26T23:22:24.317Z,8.70
2019-01-26T23:25:49.782Z,8.70
2019-01-26T23:29:21.860Z,8.70
2019-01-26T23:31:52.580Z,8.60
2019-01-26T23:34:23.356Z,8.70
2019-01-26T23:36:54.194Z,8.70
2019-01-26T23:39:25.039Z,8.70
2019-01-26T23:41:56.082Z,8.80
2019-01-26T23:44:26.625Z,8.80
2019-01-26T23:46:57.492Z,8.80
2019-01-26T23:49:27.970Z,8.80
2019-01-26T23:51:58.481Z,8.80
2019-01-26T23:54:30.448Z,8.80
2019-01-26T23:57:01.017Z,8.80
2019-01-26T23:59:31.343Z,8.80
